createdAt,value
2022-11-08T00:00:12.028Z,4.90
2022-11-08T00:02:39.013Z,4.90
2022-11-08T00:05:24.728Z,4.90
2022-11-08T00:08:10.233Z,4.90
2022-11-08T00:10:55.686Z,4.90
2022-11-08T00:13:40.748Z,4.90
2022-11-08T00:16:07.645Z,4.90
2022-11-08T00:18:34.429Z,4.90
2022-11-08T00:21:02.806Z,4.90
2022-11-08T00:23:29.631Z,4.80
2022-11-08T00:25:56.442Z,4.90
2022-11-08T00:28:23.232Z,4.90
2022-11-08T00:30:49.996Z,4.90
2022-11-08T00:33:16.776Z,4.90
2022-11-08T00:35:43.571Z,4.90
2022-11-08T00:38:10.347Z,4.90
2022-11-08T00:40:37.125Z,4.90
2022-11-08T00:43:03.918Z,4.90
2022-11-08T00:45:30.703Z,4.90
2022-11-08T00:47:57.504Z,4.90
2022-11-08T00:50:24.317Z,4.90
2022-11-08T00:52:51.104Z,4.90
2022-11-08T00:55:17.935Z,5.10
2022-11-08T00:57:59.106Z,5.10
2022-11-08T01:00:27.255Z,5.10
2022-11-08T01:03:14.136Z,5.10
2022-11-08T01:05:41.642Z,5.10
2022-11-08T01:08:10.105Z,5.10
2022-11-08T01:10:37.423Z,5.00
2022-11-08T01:13:04.312Z,5.10
2022-11-08T01:15:42.828Z,5.00
2022-11-08T01:18:13.085Z,5.00
2022-11-08T01:20:41.577Z,4.90
2022-11-08T01:23:10.484Z,4.90
2022-11-08T01:25:39.544Z,4.90
2022-11-08T01:28:07.059Z,4.90
2022-11-08T01:30:43.165Z,4.90
2022-11-08T01:33:10.704Z,4.80
2022-11-08T01:35:38.103Z,4.80
2022-11-08T01:38:06.081Z,4.70
2022-11-08T01:40:33.455Z,4.70
2022-11-08T01:43:00.282Z,4.60
2022-11-08T01:46:20.114Z,4.60
2022-11-08T01:49:29.213Z,4.50
2022-11-08T01:52:04.485Z,4.50
2022-11-08T01:54:36.165Z,4.60
2022-11-08T01:57:07.252Z,4.60
2022-11-08T01:59:37.728Z,4.60
2022-11-08T02:02:06.234Z,4.60
2022-11-08T02:04:33.381Z,4.60
2022-11-08T02:07:01.571Z,4.60
2022-11-08T02:09:28.570Z,4.50
2022-11-08T02:11:55.976Z,4.40
2022-11-08T02:14:22.840Z,4.40
2022-11-08T02:16:49.620Z,4.30
2022-11-08T02:19:28.665Z,4.30
2022-11-08T02:22:01.486Z,4.20
2022-11-08T02:24:28.688Z,4.20
2022-11-08T02:26:56.523Z,4.20
2022-11-08T02:29:32.299Z,4.20
2022-11-08T02:32:01.544Z,4.30
2022-11-08T02:34:38.035Z,4.40
2022-11-08T02:37:06.671Z,4.40
2022-11-08T02:39:34.200Z,4.40
2022-11-08T02:42:04.680Z,4.40
2022-11-08T02:44:31.475Z,4.30
2022-11-08T02:46:58.420Z,4.30
2022-11-08T02:49:25.238Z,4.20
2022-11-08T02:51:53.613Z,4.20
2022-11-08T02:54:20.801Z,4.20
2022-11-08T02:56:47.664Z,4.20
2022-11-08T02:59:14.859Z,4.00
2022-11-08T03:01:41.805Z,3.80
2022-11-08T03:04:08.896Z,3.70
2022-11-08T03:06:35.685Z,3.70
2022-11-08T03:09:02.589Z,3.70
2022-11-08T03:11:29.369Z,3.70
2022-11-08T03:13:56.134Z,3.70
2022-11-08T03:16:23.133Z,3.80
2022-11-08T03:18:49.919Z,3.70
2022-11-08T03:21:16.708Z,3.60
2022-11-08T03:23:43.513Z,3.50
2022-11-08T03:26:10.355Z,3.40
2022-11-08T03:28:37.138Z,3.40
2022-11-08T03:31:04.007Z,3.40
2022-11-08T03:33:30.798Z,3.40
2022-11-08T03:35:57.608Z,3.30
2022-11-08T03:38:24.398Z,3.30
2022-11-08T03:40:51.206Z,3.20
2022-11-08T03:43:17.989Z,3.20
2022-11-08T03:45:46.424Z,3.20
2022-11-08T03:48:13.360Z,3.20
2022-11-08T03:50:41.256Z,3.20
2022-11-08T03:53:08.070Z,3.20
2022-11-08T03:55:34.916Z,3.30
2022-11-08T03:58:01.741Z,3.30
2022-11-08T04:00:30.190Z,3.30
2022-11-08T04:03:03.237Z,3.20
2022-11-08T04:05:32.297Z,3.20
2022-11-08T04:08:00.986Z,3.10
2022-11-08T04:10:27.906Z,3.10
2022-11-08T04:13:13.096Z,3.10
2022-11-08T04:15:40.141Z,3.00
2022-11-08T04:18:25.396Z,3.00
2022-11-08T04:21:10.749Z,3.10
2022-11-08T04:23:38.133Z,3.20
2022-11-08T04:26:08.338Z,3.20
2022-11-08T04:28:37.372Z,3.20
2022-11-08T04:31:08.793Z,3.30
2022-11-08T04:33:35.836Z,3.30
2022-11-08T04:36:10.379Z,3.20
2022-11-08T04:38:37.396Z,3.10
2022-11-08T04:41:13.691Z,3.10
2022-11-08T04:43:40.721Z,3.10
2022-11-08T04:46:11.295Z,3.10
2022-11-08T04:48:38.518Z,3.10
2022-11-08T04:51:15.957Z,3.30
2022-11-08T04:53:42.997Z,3.30
2022-11-08T04:56:16.132Z,3.20
2022-11-08T04:58:45.686Z,3.20
2022-11-08T05:01:16.138Z,3.10
2022-11-08T05:03:43.441Z,2.80
2022-11-08T05:06:16.541Z,2.70
2022-11-08T05:08:44.050Z,2.80
2022-11-08T05:11:17.361Z,2.80
2022-11-08T05:13:44.687Z,2.70
2022-11-08T05:16:15.856Z,2.70
2022-11-08T05:18:44.162Z,2.80
2022-11-08T05:21:32.424Z,2.70
2022-11-08T05:23:59.962Z,2.80
2022-11-08T05:26:28.121Z,2.80
2022-11-08T05:28:54.924Z,2.70
2022-11-08T05:31:21.743Z,2.70
2022-11-08T05:33:48.785Z,2.70
2022-11-08T05:36:16.503Z,2.80
2022-11-08T05:38:43.788Z,2.70
2022-11-08T05:41:17.820Z,2.70
2022-11-08T05:43:50.492Z,2.60
2022-11-08T05:46:19.232Z,2.50
2022-11-08T05:48:49.201Z,2.60
2022-11-08T05:51:18.423Z,2.70
2022-11-08T05:53:47.032Z,2.70
2022-11-08T05:56:13.926Z,2.60
2022-11-08T05:58:41.228Z,2.40
2022-11-08T06:01:14.695Z,2.40
2022-11-08T06:03:42.063Z,2.40
2022-11-08T06:06:18.870Z,2.40
2022-11-08T06:08:49.976Z,2.10
2022-11-08T06:11:21.887Z,2.00
2022-11-08T06:13:49.044Z,2.00
2022-11-08T06:16:18.237Z,1.90
2022-11-08T06:18:45.403Z,1.90
2022-11-08T06:21:14.979Z,2.00
2022-11-08T06:23:42.428Z,2.00
2022-11-08T06:26:09.845Z,2.10
2022-11-08T06:28:36.713Z,2.20
2022-11-08T06:31:04.794Z,2.30
2022-11-08T06:33:32.580Z,2.40
2022-11-08T06:35:59.374Z,2.50
2022-11-08T06:38:26.388Z,2.70
2022-11-08T06:40:53.206Z,2.90
2022-11-08T06:43:20.380Z,3.00
2022-11-08T06:45:47.702Z,3.20
2022-11-08T06:48:14.691Z,3.40
2022-11-08T06:50:42.602Z,3.60
2022-11-08T06:53:12.846Z,3.90
2022-11-08T06:55:39.790Z,4.20
2022-11-08T06:58:06.686Z,4.30
2022-11-08T07:00:33.510Z,4.50
2022-11-08T07:03:03.354Z,4.80
2022-11-08T07:05:33.212Z,5.00
2022-11-08T07:08:00.719Z,5.40
2022-11-08T07:10:30.403Z,5.90
2022-11-08T07:13:10.226Z,6.30
2022-11-08T07:15:38.274Z,6.80
2022-11-08T07:18:11.622Z,7.10
2022-11-08T07:20:39.837Z,7.40
2022-11-08T07:23:07.583Z,7.60
2022-11-08T07:25:35.209Z,7.60
2022-11-08T07:28:06.319Z,7.60
2022-11-08T07:30:35.124Z,7.70
2022-11-08T07:33:01.949Z,7.80
2022-11-08T07:35:28.850Z,7.60
2022-11-08T07:37:56.326Z,7.40
2022-11-08T07:40:23.331Z,7.00
2022-11-08T07:43:10.487Z,7.00
2022-11-08T07:45:37.196Z,7.30
2022-11-08T07:48:11.465Z,7.90
2022-11-08T07:50:41.277Z,8.40
2022-11-08T07:53:08.596Z,9.00
2022-11-08T07:55:40.231Z,9.40
2022-11-08T07:58:08.558Z,9.90
2022-11-08T08:00:38.018Z,10.00
2022-11-08T08:03:07.666Z,10.40
2022-11-08T08:05:41.626Z,10.80
2022-11-08T08:08:09.613Z,11.20
2022-11-08T08:10:37.185Z,11.60
2022-11-08T08:13:06.263Z,11.70
2022-11-08T08:15:33.725Z,11.70
2022-11-08T08:18:03.491Z,11.90
2022-11-08T08:20:31.499Z,12.30
2022-11-08T08:22:59.064Z,12.80
2022-11-08T08:25:29.977Z,12.80
2022-11-08T08:28:00.750Z,13.00
2022-11-08T08:30:29.693Z,13.30
2022-11-08T08:35:56.774Z,13.30
2022-11-08T08:38:23.781Z,13.30
2022-11-08T08:40:51.454Z,13.40
2022-11-08T08:43:19.445Z,13.80
2022-11-08T08:45:46.716Z,14.00
2022-11-08T08:48:13.512Z,14.50
2022-11-08T08:50:41.439Z,15.10
2022-11-08T08:53:08.392Z,15.80
2022-11-08T08:55:35.418Z,16.00
2022-11-08T08:58:02.548Z,16.40
2022-11-08T09:03:16.434Z,16.30
2022-11-08T09:05:46.213Z,16.20
2022-11-08T09:08:14.703Z,16.40
2022-11-08T09:10:41.872Z,16.50
2022-11-08T09:13:09.040Z,16.60
2022-11-08T09:15:36.130Z,16.50
2022-11-08T09:18:03.189Z,16.80
2022-11-08T09:20:30.045Z,17.10
2022-11-08T09:23:02.688Z,17.40
2022-11-08T09:25:29.530Z,17.30
2022-11-08T09:27:56.388Z,17.10
2022-11-08T09:30:23.249Z,17.00
2022-11-08T09:33:01.965Z,17.20
2022-11-08T09:35:30.180Z,17.30
2022-11-08T09:37:57.812Z,17.00
2022-11-08T09:40:53.207Z,16.70
2022-11-08T09:43:42.151Z,16.90
2022-11-08T09:46:11.828Z,16.60
2022-11-08T09:48:43.155Z,15.70
2022-11-08T09:51:17.178Z,15.40
2022-11-08T09:53:59.840Z,16.00
2022-11-08T09:56:28.941Z,17.10
2022-11-08T09:59:03.351Z,17.40
2022-11-08T10:01:34.183Z,17.10
2022-11-08T10:04:24.532Z,16.80
2022-11-08T10:07:28.151Z,17.10
2022-11-08T10:09:54.991Z,17.90
2022-11-08T10:12:48.515Z,19.20
2022-11-08T10:15:35.409Z,20.10
2022-11-08T10:18:57.968Z,20.50
2022-11-08T10:21:59.321Z,19.60
2022-11-08T10:24:37.770Z,19.30
2022-11-08T10:27:15.024Z,19.90
2022-11-08T10:29:44.960Z,19.70
2022-11-08T10:32:23.241Z,20.50
2022-11-08T10:35:05.447Z,20.90
2022-11-08T10:37:34.029Z,21.00
2022-11-08T10:40:17.239Z,21.90
2022-11-08T10:42:54.311Z,21.10
2022-11-08T10:45:21.143Z,20.30
2022-11-08T10:47:48.019Z,20.20
2022-11-08T10:50:20.216Z,20.50
2022-11-08T10:52:51.470Z,21.30
2022-11-08T10:55:30.526Z,22.40
2022-11-08T10:57:57.737Z,22.90
2022-11-08T11:00:29.249Z,23.20
2022-11-08T11:03:11.207Z,23.20
2022-11-08T11:05:43.330Z,23.40
2022-11-08T11:08:10.047Z,23.50
2022-11-08T11:10:46.777Z,23.70
2022-11-08T11:13:24.336Z,23.80
2022-11-08T11:16:04.446Z,23.70
2022-11-08T11:18:47.610Z,23.70
2022-11-08T11:21:22.095Z,22.90
2022-11-08T11:24:20.947Z,22.70
2022-11-08T11:26:58.942Z,22.60
2022-11-08T11:29:36.587Z,22.90
2022-11-08T11:32:24.003Z,23.00
2022-11-08T11:34:53.911Z,23.20
2022-11-08T11:37:45.582Z,24.70
2022-11-08T11:40:40.674Z,25.50
2022-11-08T11:43:31.441Z,25.80
2022-11-08T11:46:45.424Z,27.20
2022-11-08T11:49:21.245Z,26.50
2022-11-08T11:51:48.302Z,26.80
2022-11-08T11:54:16.498Z,26.70
2022-11-08T11:57:08.929Z,26.70
2022-11-08T12:00:14.207Z,26.60
2022-11-08T12:03:19.038Z,25.90
2022-11-08T12:06:12.707Z,26.70
2022-11-08T12:09:19.406Z,27.90
2022-11-08T12:12:15.907Z,28.80
2022-11-08T12:15:01.487Z,28.20
2022-11-08T12:17:44.816Z,27.70
2022-11-08T12:20:48.867Z,28.20
2022-11-08T12:23:33.720Z,28.80
2022-11-08T12:26:27.289Z,28.70
2022-11-08T12:29:23.944Z,28.30
2022-11-08T12:32:04.409Z,28.00
2022-11-08T12:35:08.302Z,28.60
2022-11-08T12:38:04.961Z,28.80
2022-11-08T12:41:07.542Z,28.80
2022-11-08T12:44:11.411Z,28.90
2022-11-08T12:46:49.531Z,30.30
2022-11-08T12:49:36.263Z,29.80
2022-11-08T12:52:36.800Z,29.00
2022-11-08T12:55:10.171Z,28.00
2022-11-08T12:57:38.408Z,28.50
2022-11-08T13:00:14.573Z,29.40
2022-11-08T13:02:44.441Z,29.40
2022-11-08T13:05:34.462Z,30.30
2022-11-08T13:08:30.699Z,30.90
2022-11-08T13:11:38.728Z,30.50
2022-11-08T13:14:05.687Z,28.00
2022-11-08T13:16:39.212Z,25.00
2022-11-08T13:19:06.129Z,24.70
2022-11-08T13:21:39.593Z,25.30
2022-11-08T13:24:38.044Z,26.70
2022-11-08T13:27:04.215Z,28.10
2022-11-08T13:29:31.281Z,27.30
2022-11-08T13:32:04.884Z,25.10
2022-11-08T13:34:55.730Z,24.10
2022-11-08T13:37:55.150Z,24.50
2022-11-08T13:40:56.300Z,25.60
2022-11-08T13:43:33.334Z,25.20
2022-11-08T13:46:20.867Z,25.40
2022-11-08T13:49:05.266Z,27.80
2022-11-08T13:51:35.695Z,28.40
2022-11-08T13:54:23.738Z,28.50
2022-11-08T13:56:55.325Z,28.50
2022-11-08T13:59:31.299Z,29.10
2022-11-08T14:01:59.493Z,28.40
2022-11-08T14:04:41.010Z,26.40
2022-11-08T14:07:26.423Z,26.40
2022-11-08T14:10:09.724Z,28.20
2022-11-08T14:13:26.622Z,28.00
2022-11-08T14:16:07.685Z,29.50
2022-11-08T14:18:39.032Z,30.10
2022-11-08T14:21:06.891Z,30.00
2022-11-08T14:23:40.652Z,30.70
2022-11-08T14:26:21.529Z,30.90
2022-11-08T14:28:50.674Z,31.20
2022-11-08T14:31:27.292Z,29.20
2022-11-08T14:33:55.168Z,28.30
2022-11-08T14:36:24.204Z,27.90
2022-11-08T14:39:04.432Z,27.30
2022-11-08T14:41:33.520Z,25.90
2022-11-08T14:44:02.657Z,23.80
2022-11-08T14:46:38.054Z,22.20
2022-11-08T14:49:32.012Z,20.70
2022-11-08T14:52:25.918Z,19.30
2022-11-08T14:55:23.431Z,18.30
2022-11-08T14:57:50.356Z,17.20
2022-11-08T15:00:27.020Z,16.20
2022-11-08T15:02:59.913Z,15.50
2022-11-08T15:05:41.108Z,14.80
2022-11-08T15:08:35.187Z,14.60
2022-11-08T15:11:09.524Z,14.30
2022-11-08T15:13:50.443Z,14.20
2022-11-08T15:16:18.098Z,14.00
2022-11-08T15:18:45.363Z,13.90
2022-11-08T15:21:12.031Z,13.60
2022-11-08T15:23:53.164Z,13.50
2022-11-08T15:26:32.745Z,13.20
2022-11-08T15:29:07.002Z,13.10
2022-11-08T15:31:42.112Z,13.00
2022-11-08T15:34:34.639Z,13.00
2022-11-08T15:37:01.500Z,12.70
2022-11-08T15:39:39.426Z,12.60
2022-11-08T15:42:17.462Z,12.50
2022-11-08T15:45:02.230Z,12.20
2022-11-08T15:47:43.837Z,12.00
2022-11-08T15:50:29.966Z,11.90
2022-11-08T15:53:00.110Z,11.80
2022-11-08T15:55:48.520Z,11.70
2022-11-08T15:58:22.821Z,11.60
2022-11-08T16:00:49.993Z,11.50
2022-11-08T16:03:17.192Z,11.50
2022-11-08T16:05:44.077Z,11.40
2022-11-08T16:08:14.344Z,11.30
2022-11-08T16:10:50.647Z,11.20
2022-11-08T16:13:32.953Z,11.00
2022-11-08T16:16:01.777Z,10.80
2022-11-08T16:18:32.240Z,10.60
2022-11-08T16:20:59.184Z,10.50
2022-11-08T16:23:26.084Z,10.30
2022-11-08T16:25:56.032Z,10.20
2022-11-08T16:28:34.576Z,10.20
2022-11-08T16:31:03.088Z,10.00
2022-11-08T16:33:32.492Z,10.00
2022-11-08T16:36:03.416Z,9.90
2022-11-08T16:38:36.688Z,9.80
2022-11-08T16:41:05.293Z,9.70
2022-11-08T16:43:32.519Z,9.70
2022-11-08T16:46:06.992Z,9.60
2022-11-08T16:48:39.696Z,9.40
2022-11-08T16:51:16.233Z,9.30
2022-11-08T16:53:43.026Z,9.30
2022-11-08T16:56:09.872Z,9.30
2022-11-08T16:58:36.747Z,9.30
2022-11-08T17:01:10.223Z,9.20
2022-11-08T17:03:37.612Z,9.10
2022-11-08T17:06:04.471Z,9.10
2022-11-08T17:08:31.293Z,9.00
2022-11-08T17:10:58.117Z,8.90
2022-11-08T17:13:24.911Z,8.90
2022-11-08T17:15:51.845Z,8.90
2022-11-08T17:18:22.075Z,9.00
2022-11-08T17:20:49.399Z,9.00
2022-11-08T17:23:16.399Z,9.10
2022-11-08T17:25:44.446Z,9.10
2022-11-08T17:28:12.671Z,9.00
2022-11-08T17:30:44.608Z,9.10
2022-11-08T17:33:12.943Z,9.00
2022-11-08T17:35:43.950Z,9.10
2022-11-08T17:38:12.487Z,9.20
2022-11-08T17:40:39.335Z,9.10
2022-11-08T17:43:06.142Z,9.10
2022-11-08T17:45:32.985Z,9.10
2022-11-08T17:47:59.856Z,9.10
2022-11-08T17:50:26.666Z,9.10
2022-11-08T17:52:54.856Z,9.00
2022-11-08T17:55:21.820Z,9.00
2022-11-08T17:57:48.656Z,9.00
2022-11-08T18:00:16.398Z,9.00
2022-11-08T18:02:43.379Z,9.00
2022-11-08T18:05:10.205Z,8.90
2022-11-08T18:07:38.390Z,8.80
2022-11-08T18:10:07.108Z,8.70
2022-11-08T18:12:34.046Z,8.70
2022-11-08T18:15:01.041Z,8.70
2022-11-08T18:17:27.929Z,8.90
2022-11-08T18:19:54.883Z,8.80
2022-11-08T18:22:21.995Z,8.80
2022-11-08T18:24:50.092Z,8.80
2022-11-08T18:27:17.292Z,8.80
2022-11-08T18:29:44.367Z,8.90
2022-11-08T18:32:11.250Z,8.70
2022-11-08T18:34:38.048Z,8.80
2022-11-08T18:37:04.850Z,8.70
2022-11-08T18:39:32.015Z,8.80
2022-11-08T18:41:58.897Z,8.80
2022-11-08T18:44:25.706Z,8.90
2022-11-08T18:46:52.612Z,9.00
2022-11-08T18:49:19.630Z,9.10
2022-11-08T18:51:52.011Z,9.20
2022-11-08T18:54:20.133Z,9.30
2022-11-08T18:56:46.935Z,9.30
2022-11-08T18:59:14.184Z,9.30
2022-11-08T19:01:41.207Z,9.30
2022-11-08T19:04:08.094Z,9.20
2022-11-08T19:06:35.123Z,9.10
2022-11-08T19:09:02.061Z,9.10
2022-11-08T19:11:30.488Z,9.00
2022-11-08T19:13:58.865Z,9.00
2022-11-08T19:16:25.920Z,8.90
2022-11-08T19:18:52.894Z,8.70
2022-11-08T19:21:25.785Z,8.60
2022-11-08T19:23:56.893Z,8.60
2022-11-08T19:26:26.489Z,8.50
2022-11-08T19:28:57.296Z,8.50
2022-11-08T19:31:25.188Z,8.40
2022-11-08T19:33:53.736Z,8.50
2022-11-08T19:36:27.287Z,8.50
2022-11-08T19:38:55.971Z,8.50
2022-11-08T19:41:26.209Z,8.50
2022-11-08T19:43:53.261Z,8.50
2022-11-08T19:46:24.010Z,8.60
2022-11-08T19:48:52.584Z,8.60
2022-11-08T19:51:25.875Z,8.50
2022-11-08T19:54:01.340Z,8.60
2022-11-08T19:56:50.544Z,8.50
2022-11-08T19:59:17.286Z,8.50
2022-11-08T20:01:44.539Z,8.50
2022-11-08T20:04:12.813Z,8.50
2022-11-08T20:06:40.189Z,8.50
2022-11-08T20:09:07.759Z,8.60
2022-11-08T20:11:37.412Z,8.60
2022-11-08T20:14:05.740Z,8.60
2022-11-08T20:16:38.028Z,8.60
2022-11-08T20:19:16.874Z,8.60
2022-11-08T20:21:45.972Z,8.50
2022-11-08T20:24:13.711Z,8.50
2022-11-08T20:26:41.788Z,8.40
2022-11-08T20:29:09.606Z,8.40
2022-11-08T20:31:36.944Z,8.40
2022-11-08T20:34:05.975Z,8.40
2022-11-08T20:36:35.382Z,8.40
2022-11-08T20:39:06.805Z,8.30
2022-11-08T20:41:36.868Z,8.30
2022-11-08T20:44:03.843Z,8.30
2022-11-08T20:46:32.304Z,8.30
2022-11-08T20:49:00.850Z,8.20
2022-11-08T20:51:29.931Z,8.20
2022-11-08T20:53:59.211Z,8.20
2022-11-08T20:56:27.263Z,8.10
2022-11-08T20:58:54.229Z,8.10
2022-11-08T21:01:24.318Z,8.10
2022-11-08T21:03:52.491Z,8.00
2022-11-08T21:06:22.578Z,8.00
2022-11-08T21:08:59.711Z,8.00
2022-11-08T21:11:30.218Z,8.00
2022-11-08T21:13:57.261Z,7.90
2022-11-08T21:16:42.450Z,7.80
2022-11-08T21:19:10.843Z,7.70
2022-11-08T21:21:37.719Z,7.60
2022-11-08T21:24:04.702Z,7.60
2022-11-08T21:26:36.234Z,7.50
2022-11-08T21:29:05.088Z,7.40
2022-11-08T21:31:33.043Z,7.40
2022-11-08T21:34:00.542Z,7.30
2022-11-08T21:36:28.978Z,7.30
2022-11-08T21:38:55.997Z,7.20
2022-11-08T21:41:22.791Z,7.30
2022-11-08T21:43:49.815Z,7.30
2022-11-08T21:46:25.858Z,7.20
2022-11-08T21:48:58.955Z,7.20
2022-11-08T21:51:27.039Z,7.20
2022-11-08T21:53:56.651Z,7.20
2022-11-08T21:56:27.798Z,7.30
2022-11-08T21:58:54.598Z,7.20
2022-11-08T22:01:25.427Z,7.20
2022-11-08T22:03:55.579Z,7.10
2022-11-08T22:06:22.647Z,7.10
2022-11-08T22:08:49.503Z,7.00
2022-11-08T22:11:16.314Z,7.10
2022-11-08T22:13:43.128Z,6.90
2022-11-08T22:16:09.986Z,7.00
2022-11-08T22:18:58.849Z,6.90
2022-11-08T22:21:41.144Z,6.90
2022-11-08T22:24:18.147Z,6.80
2022-11-08T22:26:45.098Z,6.80
2022-11-08T22:29:12.797Z,6.70
2022-11-08T22:31:40.251Z,6.70
2022-11-08T22:34:08.581Z,6.70
2022-11-08T22:36:41.185Z,6.60
2022-11-08T22:39:17.740Z,6.60
2022-11-08T22:41:46.573Z,6.60
2022-11-08T22:44:14.288Z,6.50
2022-11-08T22:46:46.427Z,6.40
2022-11-08T22:49:15.790Z,6.40
2022-11-08T22:51:43.696Z,6.40
2022-11-08T22:54:10.710Z,6.40
2022-11-08T22:56:38.176Z,6.50
2022-11-08T22:59:05.036Z,6.50
2022-11-08T23:01:33.196Z,6.50
2022-11-08T23:04:00.123Z,6.50
2022-11-08T23:06:27.006Z,6.40
2022-11-08T23:08:53.856Z,6.40
2022-11-08T23:11:39.188Z,6.30
2022-11-08T23:14:24.306Z,6.30
2022-11-08T23:16:51.097Z,6.20
2022-11-08T23:19:39.796Z,6.20
2022-11-08T23:22:31.619Z,6.20
2022-11-08T23:24:58.748Z,6.20
2022-11-08T23:27:45.396Z,6.10
2022-11-08T23:30:36.763Z,6.10
2022-11-08T23:33:06.708Z,6.10
2022-11-08T23:35:33.628Z,6.20
2022-11-08T23:38:00.514Z,6.20
2022-11-08T23:40:45.593Z,6.20
2022-11-08T23:43:37.689Z,6.10
2022-11-08T23:46:11.114Z,6.10
2022-11-08T23:48:40.534Z,6.00
2022-11-08T23:51:07.913Z,6.00
2022-11-08T23:53:39.949Z,5.90
2022-11-08T23:56:07.414Z,5.90
2022-11-08T23:58:34.411Z,5.80
