createdAt,value
2023-04-07T06:20:38.233Z,3.14
2023-04-07T06:30:38.368Z,3.53
2023-04-07T06:40:38.219Z,3.30
2023-04-07T06:50:38.288Z,3.58
2023-04-07T07:00:38.373Z,3.99
2023-04-07T07:10:38.314Z,4.66
2023-04-07T07:20:38.278Z,5.25
2023-04-07T07:30:38.339Z,5.26
2023-04-07T07:40:38.174Z,5.76
2023-04-07T07:50:38.266Z,6.41
2023-04-07T08:00:38.328Z,6.86
2023-04-07T08:10:38.313Z,7.19
2023-04-07T08:20:38.257Z,7.41
2023-04-07T08:30:38.328Z,7.71
2023-04-07T08:40:38.304Z,8.24
2023-04-07T08:50:38.350Z,8.74
2023-04-07T09:00:38.311Z,9.13
2023-04-07T09:10:38.185Z,9.59
2023-04-07T09:20:38.439Z,9.90
2023-04-07T09:30:38.193Z,9.78
2023-04-07T09:40:38.256Z,9.94
2023-04-07T09:50:38.330Z,9.88
2023-04-07T10:00:38.237Z,9.64
2023-04-07T10:10:38.502Z,9.96
2023-04-07T10:20:38.434Z,10.01
2023-04-07T10:30:38.639Z,10.38
2023-04-07T10:40:38.684Z,10.38
2023-04-07T10:50:38.535Z,10.29
2023-04-07T11:00:38.810Z,10.30
2023-04-07T11:10:38.593Z,10.51
2023-04-07T11:20:38.725Z,10.92
2023-04-07T11:30:38.587Z,10.67
2023-04-07T11:40:38.596Z,10.68
2023-04-07T11:50:38.661Z,11.21
2023-04-07T12:00:38.811Z,11.18
2023-04-07T12:10:38.861Z,11.31
2023-04-07T12:20:39.040Z,11.33
2023-04-07T12:30:38.679Z,11.57
2023-04-07T12:40:39.675Z,12.00
2023-04-07T12:50:39.710Z,12.21
2023-04-07T13:00:38.882Z,11.56
2023-04-07T13:10:38.838Z,11.77
2023-04-07T13:20:38.734Z,11.92
2023-04-07T13:30:38.918Z,11.63
2023-04-07T13:40:38.759Z,11.48
2023-04-07T13:50:38.900Z,11.77
2023-04-07T14:00:38.978Z,12.01
2023-04-07T14:10:39.032Z,12.00
2023-04-07T14:20:38.759Z,11.91
2023-04-07T14:30:38.866Z,11.84
2023-04-07T14:40:38.925Z,11.98
2023-04-07T14:50:38.915Z,12.08
2023-04-07T15:00:38.989Z,11.80
2023-04-07T15:10:38.766Z,11.75
2023-04-07T15:20:38.999Z,11.86
2023-04-07T15:30:39.055Z,11.85
2023-04-07T15:40:39.133Z,11.63
2023-04-07T15:50:38.964Z,11.53
2023-04-07T16:00:38.973Z,11.74
2023-04-07T16:10:39.112Z,11.33
2023-04-07T16:20:39.036Z,11.21
2023-04-07T16:30:39.062Z,11.05
2023-04-07T16:40:39.008Z,10.76
2023-04-07T16:50:39.175Z,10.50
2023-04-07T17:00:38.964Z,9.82
2023-04-07T17:10:39.105Z,9.51
2023-04-07T17:20:39.072Z,9.22
2023-04-07T17:30:39.062Z,8.70
2023-04-07T17:40:39.112Z,8.25
2023-04-07T17:50:39.075Z,7.76
2023-04-07T18:00:39.247Z,7.39
2023-04-07T18:10:39.014Z,7.08
2023-04-07T18:20:39.149Z,6.75
2023-04-07T18:30:39.328Z,6.64
2023-04-07T18:40:39.563Z,6.50
2023-04-07T18:50:39.875Z,6.52
2023-04-07T19:00:39.652Z,6.10
2023-04-07T19:10:39.783Z,5.87
2023-04-07T19:20:40.057Z,5.77
