createdAt,value
2022-11-19T00:02:01.359Z,-0.31
2022-11-19T00:04:31.153Z,0.52
2022-11-19T00:06:59.118Z,0.14
2022-11-19T00:09:27.062Z,0.13
2022-11-19T00:12:12.434Z,0.46
2022-11-19T00:14:40.469Z,0.26
2022-11-19T00:17:08.635Z,0.23
2022-11-19T00:19:37.815Z,0.17
2022-11-19T00:22:06.466Z,-0.48
2022-11-19T00:24:35.360Z,-0.24
2022-11-19T00:27:03.817Z,-0.55
2022-11-19T00:29:31.811Z,-0.03
2022-11-19T00:31:59.734Z,-0.14
2022-11-19T00:34:27.846Z,-0.34
2022-11-19T00:36:57.418Z,0.48
2022-11-19T00:39:25.464Z,0.14
2022-11-19T00:41:53.536Z,-0.13
2022-11-19T00:44:21.496Z,0.12
2022-11-19T00:46:49.374Z,0.19
2022-11-19T00:49:17.651Z,0.11
2022-11-19T00:51:46.270Z,0.13
2022-11-19T00:54:15.972Z,0.20
2022-11-19T00:56:43.879Z,0.20
2022-11-19T00:59:12.240Z,-0.02
2022-11-19T01:01:40.227Z,-0.05
2022-11-19T01:04:08.200Z,0.12
2022-11-19T01:06:36.473Z,0.06
2022-11-19T01:09:05.376Z,-0.03
2022-11-19T01:11:36.328Z,-0.35
2022-11-19T01:14:06.284Z,0.05
2022-11-19T01:16:36.968Z,0.10
2022-11-19T01:19:06.640Z,0.03
2022-11-19T01:21:36.192Z,-0.71
2022-11-19T01:24:06.041Z,0.14
2022-11-19T01:26:35.414Z,0.14
2022-11-19T01:29:03.489Z,-0.09
2022-11-19T01:31:31.754Z,-1.44
2022-11-19T01:34:00.262Z,0.09
2022-11-19T01:36:30.298Z,0.20
2022-11-19T01:38:59.036Z,-0.23
2022-11-19T01:41:29.812Z,-0.26
2022-11-19T01:44:01.530Z,-0.08
2022-11-19T01:46:31.758Z,-0.18
2022-11-19T01:49:04.211Z,-0.15
2022-11-19T01:51:36.688Z,0.15
2022-11-19T01:54:10.148Z,-0.16
2022-11-19T01:56:38.427Z,0.02
2022-11-19T01:59:12.690Z,0.13
2022-11-19T02:01:41.154Z,0.10
2022-11-19T02:04:09.304Z,0.01
2022-11-19T02:06:37.653Z,0.08
2022-11-19T02:09:06.315Z,0.26
2022-11-19T02:12:14.824Z,0.09
2022-11-19T02:15:16.683Z,-0.05
2022-11-19T02:18:04.095Z,0.21
2022-11-19T02:20:49.890Z,0.14
2022-11-19T02:23:45.796Z,0.11
2022-11-19T02:26:41.195Z,0.13
2022-11-19T02:29:22.108Z,0.03
2022-11-19T02:31:58.694Z,0.24
2022-11-19T02:34:31.342Z,-0.07
2022-11-19T02:37:03.644Z,-0.02
2022-11-19T02:39:40.303Z,0.03
2022-11-19T02:42:15.325Z,-0.20
2022-11-19T02:45:02.444Z,-0.05
2022-11-19T02:47:37.585Z,0.27
2022-11-19T02:50:10.781Z,0.04
2022-11-19T02:52:43.971Z,-0.44
2022-11-19T02:55:14.125Z,-1.07
2022-11-19T02:57:42.386Z,-0.29
2022-11-19T03:00:28.883Z,-0.27
2022-11-19T03:03:22.954Z,-0.12
2022-11-19T03:05:55.129Z,-0.20
2022-11-19T03:08:23.193Z,-0.29
2022-11-19T03:11:00.607Z,-0.33
2022-11-19T03:13:53.909Z,-0.34
2022-11-19T03:16:43.744Z,-0.36
2022-11-19T03:19:28.962Z,-0.32
2022-11-19T03:22:01.697Z,-0.47
2022-11-19T03:24:34.167Z,-0.75
2022-11-19T03:27:09.500Z,-0.69
2022-11-19T03:29:42.795Z,-0.45
2022-11-19T03:32:15.898Z,-0.54
2022-11-19T03:34:47.895Z,-0.54
2022-11-19T03:37:19.879Z,-0.79
2022-11-19T03:39:49.156Z,-0.65
2022-11-19T03:42:19.941Z,-0.91
2022-11-19T03:44:51.920Z,-0.84
2022-11-19T03:47:24.014Z,-0.84
2022-11-19T03:49:59.483Z,-0.99
2022-11-19T03:52:27.634Z,-0.89
2022-11-19T03:54:55.839Z,-1.04
2022-11-19T03:57:26.264Z,-0.84
2022-11-19T03:59:54.686Z,-0.77
2022-11-19T04:02:22.744Z,-0.95
2022-11-19T04:04:50.965Z,-0.71
2022-11-19T04:07:23.001Z,-0.61
2022-11-19T04:09:51.454Z,-0.56
2022-11-19T04:12:21.082Z,-0.47
2022-11-19T04:14:49.693Z,-0.94
2022-11-19T04:17:18.663Z,-0.82
2022-11-19T04:19:46.822Z,-0.93
2022-11-19T04:22:14.909Z,-0.91
2022-11-19T04:24:44.201Z,-1.12
2022-11-19T04:27:12.129Z,-1.10
2022-11-19T04:29:40.146Z,-1.17
2022-11-19T04:32:08.093Z,-1.22
2022-11-19T04:34:36.210Z,-1.25
2022-11-19T04:37:04.149Z,-1.35
2022-11-19T04:39:32.008Z,-1.53
2022-11-19T04:42:01.359Z,-1.17
2022-11-19T04:44:29.616Z,-1.16
2022-11-19T04:46:57.667Z,-1.39
2022-11-19T04:49:25.635Z,-1.20
2022-11-19T04:51:53.502Z,-1.09
2022-11-19T04:54:21.303Z,-1.39
2022-11-19T04:56:49.474Z,-1.17
2022-11-19T04:59:19.272Z,-1.23
2022-11-19T05:01:47.588Z,-1.74
2022-11-19T05:04:15.507Z,-1.63
2022-11-19T05:06:43.705Z,-1.58
2022-11-19T05:09:11.954Z,-1.45
2022-11-19T05:11:39.933Z,-1.88
2022-11-19T05:14:08.103Z,-1.50
2022-11-19T05:16:37.445Z,-1.41
2022-11-19T05:19:05.475Z,-1.97
2022-11-19T05:21:33.409Z,-1.65
2022-11-19T05:24:01.393Z,-1.26
2022-11-19T05:26:29.276Z,-1.37
2022-11-19T05:28:57.539Z,-1.68
2022-11-19T05:31:25.384Z,-1.99
2022-11-19T05:33:55.100Z,-1.74
2022-11-19T05:36:23.333Z,-1.97
2022-11-19T05:38:52.506Z,-1.55
2022-11-19T05:41:20.383Z,-2.20
2022-11-19T05:43:48.650Z,-1.69
2022-11-19T05:46:16.635Z,-1.66
2022-11-19T05:48:44.863Z,-1.69
2022-11-19T05:51:16.504Z,-1.61
2022-11-19T05:53:44.892Z,-1.77
2022-11-19T05:56:13.113Z,-1.57
2022-11-19T05:58:41.055Z,-2.60
2022-11-19T06:01:09.991Z,-1.91
2022-11-19T06:03:38.282Z,-1.59
2022-11-19T06:06:06.748Z,-1.74
2022-11-19T06:08:36.205Z,-1.82
2022-11-19T06:11:04.952Z,-2.19
2022-11-19T06:13:32.959Z,-1.64
2022-11-19T06:16:00.994Z,-1.63
2022-11-19T06:18:28.968Z,-1.77
2022-11-19T06:20:56.983Z,-1.60
2022-11-19T06:23:24.941Z,-1.93
2022-11-19T06:25:55.315Z,-2.12
2022-11-19T06:28:23.247Z,-1.96
2022-11-19T06:30:51.316Z,-1.81
2022-11-19T06:33:19.303Z,-1.89
2022-11-19T06:35:47.583Z,-1.87
2022-11-19T06:38:15.496Z,-2.07
2022-11-19T06:40:44.325Z,-2.20
2022-11-19T06:43:13.685Z,-2.72
2022-11-19T06:45:41.587Z,-2.22
2022-11-19T06:48:09.759Z,-2.29
2022-11-19T06:50:38.242Z,-2.12
2022-11-19T06:53:06.277Z,-2.38
2022-11-19T06:55:34.328Z,-2.28
2022-11-19T06:58:03.702Z,-2.40
2022-11-19T07:00:33.251Z,-2.52
2022-11-19T07:03:01.405Z,-2.27
2022-11-19T07:05:29.385Z,-2.25
2022-11-19T07:08:02.642Z,-2.29
2022-11-19T07:10:31.681Z,-2.25
2022-11-19T07:12:59.751Z,-2.31
2022-11-19T07:15:27.899Z,-2.45
2022-11-19T07:17:57.395Z,-2.37
2022-11-19T07:20:25.451Z,-2.21
2022-11-19T07:22:58.738Z,-2.21
2022-11-19T07:25:27.354Z,-2.08
2022-11-19T07:27:55.839Z,-2.12
2022-11-19T07:30:23.945Z,-2.38
2022-11-19T07:32:54.628Z,-2.08
2022-11-19T07:35:24.401Z,-2.11
2022-11-19T07:37:52.446Z,-1.98
2022-11-19T07:40:20.347Z,-1.80
2022-11-19T07:42:49.871Z,-1.66
2022-11-19T07:45:18.684Z,-1.86
2022-11-19T07:47:46.656Z,-1.66
2022-11-19T07:50:14.982Z,-1.59
2022-11-19T07:52:44.497Z,-1.82
2022-11-19T07:55:12.664Z,-1.57
2022-11-19T07:57:40.682Z,-1.75
2022-11-19T08:00:09.646Z,-2.11
2022-11-19T08:02:40.529Z,-1.87
2022-11-19T08:05:09.052Z,-1.98
2022-11-19T08:07:38.647Z,-1.76
2022-11-19T08:10:09.867Z,-1.48
2022-11-19T08:12:38.170Z,-1.52
2022-11-19T08:15:06.969Z,-1.79
2022-11-19T08:17:52.290Z,-0.80
2022-11-19T08:20:20.335Z,-1.44
2022-11-19T08:22:48.602Z,-1.34
2022-11-19T08:25:18.447Z,-1.52
2022-11-19T08:27:46.440Z,-1.80
2022-11-19T08:30:15.728Z,-1.27
2022-11-19T08:32:43.729Z,-2.21
2022-11-19T08:35:11.903Z,-1.14
2022-11-19T08:37:39.910Z,-0.80
2022-11-19T08:40:09.196Z,-1.43
2022-11-19T08:42:56.050Z,-0.77
2022-11-19T08:45:23.999Z,-0.48
2022-11-19T08:47:52.124Z,-0.62
2022-11-19T08:50:20.939Z,-0.68
2022-11-19T08:52:55.425Z,-1.31
2022-11-19T08:55:23.512Z,-0.84
2022-11-19T08:57:53.547Z,-1.15
2022-11-19T09:00:21.645Z,-1.19
2022-11-19T09:02:50.141Z,-1.06
2022-11-19T09:05:18.938Z,-1.05
2022-11-19T09:07:48.042Z,-1.10
2022-11-19T09:10:16.303Z,-1.42
2022-11-19T09:12:44.588Z,-1.21
2022-11-19T09:15:14.358Z,-1.39
2022-11-19T09:17:46.502Z,-1.15
2022-11-19T09:20:15.518Z,-0.85
2022-11-19T09:22:43.686Z,-0.76
2022-11-19T09:25:12.254Z,-0.47
2022-11-19T09:27:40.302Z,-0.30
2022-11-19T09:30:10.593Z,-0.57
2022-11-19T09:32:40.100Z,-0.87
2022-11-19T09:35:09.096Z,-0.50
2022-11-19T09:37:37.206Z,-0.15
2022-11-19T09:40:06.195Z,-0.13
2022-11-19T09:42:41.919Z,-1.04
2022-11-19T09:45:23.822Z,-0.79
2022-11-19T09:48:07.933Z,-0.67
2022-11-19T09:50:53.044Z,-1.40
2022-11-19T09:53:23.377Z,-0.58
2022-11-19T09:55:54.293Z,-0.39
2022-11-19T09:58:27.379Z,-0.84
2022-11-19T10:00:56.078Z,-0.53
2022-11-19T10:03:32.761Z,-0.39
2022-11-19T10:06:20.008Z,-0.22
2022-11-19T10:09:03.996Z,0.11
2022-11-19T10:11:41.831Z,0.35
2022-11-19T10:14:21.005Z,-0.33
2022-11-19T10:16:58.127Z,0.16
2022-11-19T10:19:49.284Z,0.36
2022-11-19T10:22:22.785Z,0.23
2022-11-19T10:24:59.790Z,-0.09
2022-11-19T10:27:33.455Z,0.39
2022-11-19T10:30:05.481Z,0.24
2022-11-19T10:32:40.063Z,-0.37
2022-11-19T10:35:16.096Z,0.43
2022-11-19T10:37:54.502Z,0.41
2022-11-19T10:40:25.417Z,0.17
2022-11-19T10:42:57.302Z,0.28
2022-11-19T10:45:28.554Z,0.07
2022-11-19T10:48:08.622Z,0.34
2022-11-19T10:50:38.822Z,0.14
2022-11-19T10:53:14.964Z,0.16
2022-11-19T10:55:51.391Z,-0.05
2022-11-19T10:58:26.087Z,0.49
2022-11-19T11:00:55.391Z,-0.42
2022-11-19T11:03:26.920Z,0.35
2022-11-19T11:05:59.460Z,0.43
2022-11-19T11:08:27.484Z,0.58
2022-11-19T11:10:56.051Z,0.67
2022-11-19T11:13:48.925Z,0.76
2022-11-19T11:16:19.728Z,0.39
2022-11-19T11:18:49.768Z,0.36
2022-11-19T11:21:36.394Z,0.40
2022-11-19T11:24:06.709Z,0.55
2022-11-19T11:26:37.268Z,0.75
2022-11-19T11:29:08.760Z,0.57
2022-11-19T11:31:42.415Z,0.50
2022-11-19T11:34:29.736Z,0.98
2022-11-19T11:37:01.161Z,0.52
2022-11-19T11:39:32.142Z,1.12
2022-11-19T11:42:05.967Z,0.94
2022-11-19T11:44:36.874Z,1.25
2022-11-19T11:47:12.864Z,1.17
2022-11-19T11:49:42.709Z,0.31
2022-11-19T11:52:22.823Z,0.79
2022-11-19T11:54:57.591Z,1.34
2022-11-19T11:57:28.068Z,1.37
2022-11-19T11:59:56.362Z,0.82
2022-11-19T12:02:30.405Z,1.32
2022-11-19T12:05:02.227Z,1.28
2022-11-19T12:07:55.533Z,0.95
2022-11-19T12:10:30.146Z,0.91
2022-11-19T12:13:17.134Z,1.26
2022-11-19T12:15:56.135Z,1.47
2022-11-19T12:18:36.417Z,1.57
2022-11-19T12:21:11.783Z,1.60
2022-11-19T12:23:57.005Z,1.66
2022-11-19T12:26:34.071Z,1.43
2022-11-19T12:29:16.474Z,1.40
2022-11-19T12:32:16.567Z,1.59
2022-11-19T12:35:15.102Z,1.48
2022-11-19T12:37:55.050Z,1.37
2022-11-19T12:40:41.105Z,1.68
2022-11-19T12:43:24.422Z,1.64
2022-11-19T12:46:02.725Z,1.63
2022-11-19T12:48:57.552Z,1.74
2022-11-19T12:51:38.551Z,1.76
2022-11-19T12:54:35.687Z,1.80
2022-11-19T12:57:22.343Z,1.80
2022-11-19T13:00:07.015Z,1.58
2022-11-19T13:02:39.232Z,1.82
2022-11-19T13:05:15.411Z,1.45
2022-11-19T13:07:48.424Z,1.40
2022-11-19T13:10:22.833Z,1.63
2022-11-19T13:12:54.282Z,0.92
2022-11-19T13:15:26.286Z,1.73
2022-11-19T13:17:56.784Z,1.77
2022-11-19T13:20:29.048Z,1.22
2022-11-19T13:23:02.967Z,1.90
2022-11-19T13:25:36.182Z,1.90
2022-11-19T13:28:14.364Z,1.72
2022-11-19T13:30:46.741Z,1.85
2022-11-19T13:33:19.359Z,1.61
2022-11-19T13:35:52.962Z,1.71
2022-11-19T13:38:30.442Z,1.79
2022-11-19T13:41:06.006Z,1.78
2022-11-19T13:44:04.635Z,-0.31
2022-11-19T13:46:38.831Z,1.34
2022-11-19T13:49:14.279Z,1.32
2022-11-19T13:51:47.438Z,0.99
2022-11-19T13:54:24.861Z,1.22
2022-11-19T13:56:56.081Z,0.69
2022-11-19T13:59:44.434Z,1.33
2022-11-19T14:02:58.000Z,1.33
2022-11-19T14:05:54.031Z,1.22
2022-11-19T14:08:37.519Z,1.20
2022-11-19T14:11:21.986Z,1.17
2022-11-19T14:14:05.533Z,1.27
2022-11-19T14:17:00.152Z,0.83
2022-11-19T14:19:45.348Z,1.41
2022-11-19T14:22:51.035Z,1.29
2022-11-19T14:26:01.359Z,1.29
2022-11-19T14:28:42.852Z,1.33
2022-11-19T14:31:10.986Z,1.33
2022-11-19T14:34:04.391Z,0.67
2022-11-19T14:36:48.592Z,1.29
2022-11-19T14:39:23.880Z,1.22
2022-11-19T14:42:14.755Z,0.90
2022-11-19T14:44:43.308Z,0.75
2022-11-19T14:47:34.210Z,0.94
2022-11-19T14:50:08.028Z,0.79
2022-11-19T14:52:40.884Z,0.68
2022-11-19T14:55:22.610Z,0.61
2022-11-19T14:58:01.644Z,0.59
2022-11-19T15:00:32.985Z,0.74
2022-11-19T15:03:03.810Z,0.62
2022-11-19T15:05:35.610Z,0.51
2022-11-19T15:08:29.765Z,0.43
2022-11-19T15:11:07.760Z,0.40
2022-11-19T15:13:36.882Z,0.32
2022-11-19T15:16:12.731Z,0.31
2022-11-19T15:19:14.482Z,0.36
2022-11-19T15:22:08.731Z,0.45
2022-11-19T15:24:53.903Z,0.40
2022-11-19T15:27:34.383Z,0.48
2022-11-19T15:30:10.771Z,0.47
2022-11-19T15:33:07.796Z,0.18
2022-11-19T15:35:53.480Z,0.10
2022-11-19T15:38:32.234Z,-0.21
2022-11-19T15:41:04.520Z,-0.10
2022-11-19T15:43:37.617Z,0.07
2022-11-19T15:46:10.097Z,-0.03
2022-11-19T15:48:47.746Z,-0.05
2022-11-19T15:51:18.931Z,-0.20
2022-11-19T15:54:04.217Z,-0.70
2022-11-19T15:56:35.875Z,-0.35
2022-11-19T15:59:06.235Z,-0.48
2022-11-19T16:01:34.975Z,-1.13
2022-11-19T16:04:07.740Z,-1.13
2022-11-19T16:06:37.133Z,-0.67
2022-11-19T16:09:06.683Z,-0.71
2022-11-19T16:11:55.510Z,-0.82
2022-11-19T16:14:43.071Z,-0.77
2022-11-19T16:17:41.867Z,-0.94
2022-11-19T16:20:21.359Z,-0.67
2022-11-19T16:22:56.023Z,-0.75
2022-11-19T16:25:34.329Z,-0.77
2022-11-19T16:28:05.744Z,-0.83
2022-11-19T16:30:44.388Z,-1.14
2022-11-19T16:33:17.519Z,-0.91
2022-11-19T16:35:51.207Z,-1.00
2022-11-19T16:38:26.248Z,-1.43
2022-11-19T16:41:14.412Z,-1.11
2022-11-19T16:43:44.893Z,-1.15
2022-11-19T16:46:16.639Z,-1.03
2022-11-19T16:48:57.158Z,-1.06
2022-11-19T16:51:34.572Z,-1.16
2022-11-19T16:54:03.260Z,-1.19
2022-11-19T16:56:40.905Z,-1.24
2022-11-19T16:59:14.203Z,-1.29
2022-11-19T17:01:42.317Z,-1.46
2022-11-19T17:04:15.241Z,-1.34
2022-11-19T17:06:44.017Z,-1.49
2022-11-19T17:09:31.052Z,-1.27
2022-11-19T17:12:18.694Z,-1.23
2022-11-19T17:14:51.121Z,-1.35
2022-11-19T17:17:29.641Z,-1.24
2022-11-19T17:19:58.003Z,-1.39
2022-11-19T17:22:30.225Z,-1.68
2022-11-19T17:24:58.794Z,-1.37
2022-11-19T17:27:31.384Z,-1.37
2022-11-19T17:30:02.940Z,-1.70
2022-11-19T17:32:36.199Z,-2.16
2022-11-19T17:35:04.482Z,-1.42
2022-11-19T17:37:32.672Z,-1.41
2022-11-19T17:40:00.780Z,-1.33
2022-11-19T17:42:48.475Z,-1.41
2022-11-19T17:45:16.671Z,-1.49
2022-11-19T17:47:45.072Z,-1.81
2022-11-19T17:50:13.110Z,-1.63
2022-11-19T17:52:41.087Z,-1.64
2022-11-19T17:55:17.474Z,-2.01
2022-11-19T17:57:46.979Z,-1.73
2022-11-19T18:00:16.289Z,-2.15
2022-11-19T18:02:44.342Z,-1.85
2022-11-19T18:05:16.392Z,-1.87
2022-11-19T18:07:44.653Z,-1.87
2022-11-19T18:10:13.054Z,-1.89
2022-11-19T18:12:41.200Z,-1.97
2022-11-19T18:15:16.573Z,-2.05
2022-11-19T18:17:45.032Z,-2.03
2022-11-19T18:20:13.592Z,-2.04
2022-11-19T18:22:42.066Z,-2.01
2022-11-19T18:25:15.569Z,-1.88
2022-11-19T18:27:43.745Z,-1.89
2022-11-19T18:30:14.310Z,-1.97
2022-11-19T18:32:42.351Z,-1.90
2022-11-19T18:35:15.565Z,-1.97
2022-11-19T18:37:43.819Z,-1.91
2022-11-19T18:40:13.533Z,-1.86
2022-11-19T18:43:02.056Z,-1.85
2022-11-19T18:45:30.691Z,-1.89
2022-11-19T18:47:59.547Z,-3.53
2022-11-19T18:50:30.064Z,-2.15
2022-11-19T18:52:58.527Z,-2.86
2022-11-19T18:55:26.889Z,-2.30
2022-11-19T18:57:55.075Z,-2.31
2022-11-19T19:00:23.096Z,-2.33
2022-11-19T19:02:52.679Z,-3.14
2022-11-19T19:05:20.602Z,-2.25
2022-11-19T19:07:49.242Z,-2.32
2022-11-19T19:10:17.988Z,-3.21
2022-11-19T19:12:46.179Z,-2.90
2022-11-19T19:15:15.401Z,-2.86
2022-11-19T19:17:43.543Z,-2.39
2022-11-19T19:20:14.019Z,-2.37
2022-11-19T19:22:42.203Z,-2.06
2022-11-19T19:25:10.845Z,-2.19
2022-11-19T19:27:38.801Z,-2.14
2022-11-19T19:30:09.462Z,-2.14
2022-11-19T19:32:37.482Z,-2.07
2022-11-19T19:35:06.124Z,-2.22
2022-11-19T19:37:35.508Z,-2.10
2022-11-19T19:40:03.504Z,-2.16
2022-11-19T19:42:31.490Z,-2.11
2022-11-19T19:44:59.490Z,-2.29
2022-11-19T19:47:27.664Z,-2.56
2022-11-19T19:49:55.683Z,-2.60
2022-11-19T19:52:23.921Z,-2.64
2022-11-19T19:54:53.240Z,-2.60
2022-11-19T19:57:21.377Z,-2.62
2022-11-19T19:59:49.645Z,-2.60
2022-11-19T20:02:18.685Z,-2.65
2022-11-19T20:04:46.707Z,-2.71
2022-11-19T20:07:15.070Z,-2.76
2022-11-19T20:09:43.337Z,-2.79
2022-11-19T20:12:12.889Z,-4.02
2022-11-19T20:14:40.833Z,-2.93
2022-11-19T20:17:08.906Z,-2.91
2022-11-19T20:19:37.102Z,-2.96
2022-11-19T20:22:05.017Z,-3.78
2022-11-19T20:24:33.216Z,-2.82
2022-11-19T20:27:01.551Z,-2.82
2022-11-19T20:29:31.475Z,-2.83
2022-11-19T20:31:59.480Z,-2.88
2022-11-19T20:34:27.442Z,-2.93
2022-11-19T20:36:57.484Z,-3.19
2022-11-19T20:39:25.568Z,-3.25
2022-11-19T20:42:11.030Z,-3.19
2022-11-19T20:44:40.557Z,-3.61
2022-11-19T20:47:08.512Z,-3.13
2022-11-19T20:49:39.387Z,-3.29
2022-11-19T20:52:07.814Z,-3.26
2022-11-19T20:54:36.028Z,-3.18
2022-11-19T20:57:04.079Z,-3.15
2022-11-19T20:59:32.032Z,-3.77
2022-11-19T21:02:01.484Z,-3.11
2022-11-19T21:04:31.353Z,-3.36
2022-11-19T21:06:59.683Z,-3.60
2022-11-19T21:09:27.874Z,-2.96
2022-11-19T21:11:55.962Z,-2.93
2022-11-19T21:14:24.224Z,-2.91
2022-11-19T21:16:52.279Z,-2.83
2022-11-19T21:19:21.800Z,-2.92
2022-11-19T21:21:50.090Z,-2.78
2022-11-19T21:24:18.085Z,-2.92
2022-11-19T21:26:46.555Z,-3.19
2022-11-19T21:29:14.863Z,-3.57
2022-11-19T21:31:45.135Z,-3.09
2022-11-19T21:34:14.586Z,-3.72
2022-11-19T21:36:44.983Z,-3.39
2022-11-19T21:39:14.614Z,-3.16
2022-11-19T21:41:42.834Z,-3.29
2022-11-19T21:44:10.828Z,-3.76
2022-11-19T21:46:38.934Z,-3.54
2022-11-19T21:49:06.895Z,-3.40
2022-11-19T21:51:35.040Z,-3.48
2022-11-19T21:54:04.740Z,-3.45
2022-11-19T21:56:38.252Z,-3.35
2022-11-19T21:59:07.748Z,-3.37
2022-11-19T22:01:35.780Z,-3.49
2022-11-19T22:04:04.023Z,-3.47
2022-11-19T22:06:32.647Z,-3.46
2022-11-19T22:09:01.020Z,-3.21
2022-11-19T22:11:30.647Z,-3.29
2022-11-19T22:13:59.934Z,-3.32
2022-11-19T22:16:28.436Z,-3.29
2022-11-19T22:18:56.407Z,-3.45
2022-11-19T22:21:24.740Z,-3.30
2022-11-19T22:23:53.265Z,-3.41
2022-11-19T22:26:21.312Z,-3.52
2022-11-19T22:28:50.773Z,-3.58
2022-11-19T22:31:18.825Z,-3.64
2022-11-19T22:33:47.841Z,-4.40
2022-11-19T22:36:16.094Z,-3.72
2022-11-19T22:38:44.115Z,-3.87
2022-11-19T22:41:13.568Z,-3.91
2022-11-19T22:43:42.370Z,-4.09
2022-11-19T22:46:13.889Z,-3.97
2022-11-19T22:48:42.284Z,-4.03
2022-11-19T22:51:12.365Z,-3.85
2022-11-19T22:53:40.162Z,-3.77
2022-11-19T22:56:10.195Z,-3.86
2022-11-19T22:58:38.792Z,-3.75
2022-11-19T23:01:08.259Z,-3.82
2022-11-19T23:03:38.561Z,-4.24
2022-11-19T23:06:06.858Z,-3.76
2022-11-19T23:08:34.789Z,-3.81
2022-11-19T23:11:05.289Z,-3.83
2022-11-19T23:13:34.524Z,-3.85
2022-11-19T23:16:05.625Z,-4.37
2022-11-19T23:18:36.028Z,-3.94
2022-11-19T23:21:07.380Z,-3.82
2022-11-19T23:23:36.148Z,-3.78
2022-11-19T23:26:06.226Z,-3.88
2022-11-19T23:28:34.877Z,-3.80
2022-11-19T23:31:07.271Z,-4.06
2022-11-19T23:33:35.601Z,-3.99
2022-11-19T23:36:07.024Z,-4.00
2022-11-19T23:38:36.247Z,-4.19
2022-11-19T23:41:06.267Z,-5.75
2022-11-19T23:43:34.634Z,-4.08
2022-11-19T23:46:07.065Z,-4.10
2022-11-19T23:48:35.418Z,-4.08
2022-11-19T23:51:03.751Z,-4.11
2022-11-19T23:53:33.216Z,-4.14
2022-11-19T23:56:01.544Z,-4.17
2022-11-19T23:58:29.825Z,-4.14
