createdAt,value
2018-01-17T00:00:21.368Z,98123.55
2018-01-17T00:02:48.776Z,98109.13
2018-01-17T00:05:16.190Z,98108.80
2018-01-17T00:07:43.592Z,98104.77
2018-01-17T00:10:11.017Z,98098.84
2018-01-17T00:12:38.421Z,98098.55
2018-01-17T00:15:05.841Z,98095.34
2018-01-17T00:17:33.254Z,98096.28
2018-01-17T00:20:00.674Z,98098.92
2018-01-17T00:22:40.128Z,98090.61
2018-01-17T00:25:07.541Z,98088.22
2018-01-17T00:27:34.965Z,98079.44
2018-01-17T00:30:02.395Z,98075.53
2018-01-17T00:32:29.813Z,98075.40
2018-01-17T00:34:57.253Z,98075.56
2018-01-17T00:37:24.662Z,98070.75
2018-01-17T00:39:52.080Z,98067.81
2018-01-17T00:42:19.498Z,98073.22
2018-01-17T00:44:46.920Z,98071.77
2018-01-17T00:47:14.345Z,98083.73
2018-01-17T00:49:41.773Z,98071.20
2018-01-17T00:52:09.192Z,98067.45
2018-01-17T00:54:36.636Z,98069.09
2018-01-17T00:57:04.061Z,98056.20
2018-01-17T00:59:31.494Z,98060.29
2018-01-17T01:01:58.909Z,98060.70
2018-01-17T01:04:26.325Z,98072.73
2018-01-17T01:06:53.748Z,98078.21
2018-01-17T01:09:21.165Z,98084.55
2018-01-17T01:11:48.593Z,98083.47
2018-01-17T01:14:16.009Z,98089.48
2018-01-17T01:16:43.423Z,98091.14
2018-01-17T01:19:10.846Z,98083.48
2018-01-17T01:21:38.261Z,98074.79
2018-01-17T01:24:05.693Z,98076.64
2018-01-17T01:26:33.108Z,98080.84
2018-01-17T01:29:00.533Z,98083.72
2018-01-17T01:31:27.957Z,98081.25
2018-01-17T01:33:55.393Z,98082.03
2018-01-17T01:36:22.816Z,98075.27
2018-01-17T01:38:50.228Z,98076.80
2018-01-17T01:41:17.644Z,98084.12
2018-01-17T01:43:45.085Z,98080.67
2018-01-17T01:46:12.505Z,98077.37
2018-01-17T01:48:51.728Z,98096.16
2018-01-17T01:51:19.146Z,98090.43
2018-01-17T01:53:46.561Z,98093.73
2018-01-17T01:56:13.993Z,98095.75
2018-01-17T01:58:41.401Z,98110.55
2018-01-17T02:01:08.843Z,98111.20
2018-01-17T02:03:36.249Z,98111.20
2018-01-17T02:06:03.664Z,98101.69
2018-01-17T02:08:31.076Z,98104.40
2018-01-17T02:10:58.486Z,98096.61
2018-01-17T02:13:25.908Z,98102.58
2018-01-17T02:15:53.325Z,98102.92
2018-01-17T02:18:20.748Z,98107.66
2018-01-17T02:20:48.173Z,98112.44
2018-01-17T02:23:15.592Z,98116.51
2018-01-17T02:25:43.016Z,98123.60
2018-01-17T02:28:10.437Z,98136.63
2018-01-17T02:30:37.850Z,98134.27
2018-01-17T02:33:05.282Z,98126.12
2018-01-17T02:35:32.691Z,98137.48
2018-01-17T02:38:00.104Z,98147.00
2018-01-17T02:40:39.244Z,98148.00
2018-01-17T02:43:06.654Z,98144.94
2018-01-17T02:45:34.080Z,98143.00
2018-01-17T02:48:01.501Z,98149.11
2018-01-17T02:50:28.908Z,98154.95
2018-01-17T02:52:56.360Z,98149.59
2018-01-17T02:55:23.769Z,98143.91
2018-01-17T02:57:51.169Z,98134.56
2018-01-17T03:00:19.096Z,98127.02
2018-01-17T03:02:46.505Z,98136.20
2018-01-17T03:05:13.916Z,98130.92
2018-01-17T03:07:41.352Z,98143.38
2018-01-17T03:10:08.761Z,98145.55
2018-01-17T03:12:36.173Z,98135.87
2018-01-17T03:15:03.940Z,98144.77
2018-01-17T03:17:31.363Z,98150.20
2018-01-17T03:19:58.773Z,98157.42
2018-01-17T03:22:26.769Z,98154.16
2018-01-17T03:24:54.183Z,98159.80
2018-01-17T03:27:21.600Z,98158.20
2018-01-17T03:29:49.025Z,98157.13
2018-01-17T03:32:16.444Z,98162.02
2018-01-17T03:34:43.869Z,98160.91
2018-01-17T03:37:11.284Z,98157.67
2018-01-17T03:39:38.705Z,98169.98
2018-01-17T03:42:06.145Z,98167.02
2018-01-17T03:44:33.934Z,98176.42
2018-01-17T03:47:01.354Z,98175.56
2018-01-17T03:49:28.772Z,98184.50
2018-01-17T03:51:56.514Z,98180.09
2018-01-17T03:54:23.938Z,98171.31
2018-01-17T03:56:51.350Z,98167.77
2018-01-17T03:59:18.774Z,98168.47
2018-01-17T04:01:46.189Z,98169.17
2018-01-17T04:04:13.594Z,98168.68
2018-01-17T04:06:41.029Z,98176.91
2018-01-17T04:09:08.434Z,98162.87
2018-01-17T04:11:35.845Z,98152.40
2018-01-17T04:14:03.285Z,98128.42
2018-01-17T04:16:30.705Z,98162.70
2018-01-17T04:18:58.132Z,98188.63
2018-01-17T04:21:25.584Z,98225.80
2018-01-17T04:23:52.988Z,98222.58
2018-01-17T04:26:20.396Z,98237.92
2018-01-17T04:28:47.832Z,98251.72
2018-01-17T04:31:15.245Z,98243.28
2018-01-17T04:33:42.663Z,98253.11
2018-01-17T04:36:10.082Z,98237.41
2018-01-17T04:38:37.509Z,98249.34
2018-01-17T04:41:04.916Z,98251.32
2018-01-17T04:43:32.638Z,98244.47
2018-01-17T04:46:00.048Z,98229.22
2018-01-17T04:48:27.453Z,98240.83
2018-01-17T04:50:54.877Z,98246.50
2018-01-17T04:53:22.289Z,98254.57
2018-01-17T04:55:49.696Z,98270.42
2018-01-17T04:58:17.108Z,98272.22
2018-01-17T05:00:44.530Z,98285.37
2018-01-17T05:03:11.937Z,98292.84
2018-01-17T05:05:39.360Z,98300.83
2018-01-17T05:08:06.768Z,98307.39
2018-01-17T05:10:34.181Z,98313.27
2018-01-17T05:13:01.601Z,98319.59
2018-01-17T05:15:29.021Z,98313.97
2018-01-17T05:17:56.428Z,98323.53
2018-01-17T05:20:24.257Z,98333.02
2018-01-17T05:22:51.665Z,98341.91
2018-01-17T05:25:19.078Z,98348.70
2018-01-17T05:27:46.494Z,98346.07
2018-01-17T05:30:13.903Z,98352.00
2018-01-17T05:32:41.308Z,98356.63
2018-01-17T05:35:08.732Z,98362.01
2018-01-17T05:37:36.141Z,98362.73
2018-01-17T05:40:03.548Z,98368.30
2018-01-17T05:42:30.972Z,98374.86
2018-01-17T05:44:58.380Z,98383.95
2018-01-17T05:47:25.789Z,98390.70
2018-01-17T05:49:53.209Z,98402.04
2018-01-17T05:52:20.643Z,98400.81
2018-01-17T05:54:48.062Z,98411.11
2018-01-17T05:57:15.477Z,98410.33
2018-01-17T05:59:42.891Z,98398.70
2018-01-17T06:02:10.297Z,98407.08
2018-01-17T06:04:37.736Z,98416.88
2018-01-17T06:07:05.142Z,98414.78
2018-01-17T06:09:32.549Z,98415.90
2018-01-17T06:11:59.969Z,98419.31
2018-01-17T06:14:27.378Z,98418.42
2018-01-17T06:16:54.785Z,98421.23
2018-01-17T06:19:22.207Z,98428.81
2018-01-17T06:21:49.622Z,98433.58
2018-01-17T06:24:17.033Z,98432.45
2018-01-17T06:26:44.459Z,98440.64
2018-01-17T06:29:11.869Z,98444.39
2018-01-17T06:31:39.280Z,98461.47
2018-01-17T06:34:06.789Z,98465.20
2018-01-17T06:36:34.206Z,98473.67
2018-01-17T06:39:01.612Z,98485.19
2018-01-17T06:41:29.042Z,98485.00
2018-01-17T06:43:56.453Z,98495.33
2018-01-17T06:46:23.872Z,98502.57
2018-01-17T06:48:51.573Z,98507.05
2018-01-17T06:51:18.988Z,98515.34
2018-01-17T06:53:46.397Z,98513.10
2018-01-17T06:56:13.834Z,98522.30
2018-01-17T06:58:41.240Z,98524.44
2018-01-17T07:01:08.657Z,98523.71
2018-01-17T07:03:36.086Z,98525.92
2018-01-17T07:06:03.516Z,98536.58
2018-01-17T07:08:30.925Z,98547.69
2018-01-17T07:10:58.789Z,98547.78
2018-01-17T07:13:26.211Z,98548.89
2018-01-17T07:15:53.620Z,98560.10
2018-01-17T07:18:21.042Z,98572.44
2018-01-17T07:20:48.459Z,98570.30
2018-01-17T07:23:15.870Z,98584.36
2018-01-17T07:25:43.634Z,98588.13
2018-01-17T07:28:11.038Z,98590.45
2018-01-17T07:30:38.448Z,98607.34
2018-01-17T07:33:05.868Z,98617.67
2018-01-17T07:35:33.287Z,98611.08
2018-01-17T07:38:00.692Z,98628.00
2018-01-17T07:40:28.110Z,98631.68
2018-01-17T07:42:55.531Z,98639.64
2018-01-17T07:45:22.937Z,98653.48
2018-01-17T07:47:50.353Z,98659.22
2018-01-17T07:50:17.761Z,98647.69
2018-01-17T07:52:45.165Z,98663.12
2018-01-17T07:55:12.588Z,98662.63
2018-01-17T07:57:39.997Z,98668.29
2018-01-17T08:00:07.409Z,98674.72
2018-01-17T08:02:34.833Z,98688.39
2018-01-17T08:05:02.271Z,98699.11
2018-01-17T08:07:29.656Z,98703.48
2018-01-17T08:09:57.085Z,98712.70
2018-01-17T08:12:24.493Z,98721.44
2018-01-17T08:14:51.900Z,98728.71
2018-01-17T08:17:19.332Z,98723.66
2018-01-17T08:19:46.741Z,98740.69
2018-01-17T08:22:14.164Z,98731.75
2018-01-17T08:24:41.636Z,98724.25
2018-01-17T08:27:09.022Z,98725.56
2018-01-17T08:29:36.434Z,98735.86
2018-01-17T08:32:03.902Z,98741.34
2018-01-17T08:34:31.465Z,98737.22
2018-01-17T08:36:58.968Z,98748.94
2018-01-17T08:39:26.392Z,98748.34
2018-01-17T08:41:53.830Z,98762.08
2018-01-17T08:44:21.868Z,98771.23
2018-01-17T08:46:49.293Z,98783.73
2018-01-17T08:49:16.849Z,98783.30
2018-01-17T08:51:44.273Z,98793.04
2018-01-17T08:54:11.693Z,98789.84
2018-01-17T08:56:39.113Z,98780.14
2018-01-17T08:59:06.525Z,98790.70
2018-01-17T09:01:33.957Z,98788.21
2018-01-17T09:04:01.369Z,98795.81
2018-01-17T09:06:28.785Z,98801.75
2018-01-17T09:08:56.223Z,98820.57
2018-01-17T09:11:23.632Z,98823.38
2018-01-17T09:13:51.033Z,98815.96
2018-01-17T09:16:18.467Z,98815.12
2018-01-17T09:18:45.899Z,98832.67
2018-01-17T09:21:13.308Z,98837.18
2018-01-17T09:23:40.725Z,98844.92
2018-01-17T09:26:08.134Z,98853.35
2018-01-17T09:28:35.547Z,98857.39
2018-01-17T09:31:03.294Z,98858.53
2018-01-17T09:33:30.700Z,98863.19
2018-01-17T09:35:58.109Z,98868.62
2018-01-17T09:38:25.529Z,98861.80
2018-01-17T09:40:52.940Z,98872.05
2018-01-17T09:43:20.391Z,98875.98
2018-01-17T09:45:47.772Z,98879.20
2018-01-17T09:48:15.185Z,98880.94
2018-01-17T09:50:42.596Z,98879.50
2018-01-17T09:53:10.021Z,98886.67
2018-01-17T09:55:37.470Z,98889.77
2018-01-17T09:58:04.845Z,98899.62
2018-01-17T10:00:32.266Z,98904.53
2018-01-17T10:02:59.673Z,98917.01
2018-01-17T10:05:27.085Z,98920.66
2018-01-17T10:07:54.865Z,98921.28
2018-01-17T10:10:22.277Z,98927.13
2018-01-17T10:12:49.689Z,98922.31
2018-01-17T10:15:17.412Z,98925.41
2018-01-17T10:17:44.870Z,98922.72
2018-01-17T10:20:12.277Z,98924.63
2018-01-17T10:22:39.717Z,98933.98
2018-01-17T10:25:07.148Z,98938.31
2018-01-17T10:27:34.587Z,98930.38
2018-01-17T10:30:02.445Z,98945.05
2018-01-17T10:32:29.873Z,98935.08
2018-01-17T10:34:57.315Z,98942.22
2018-01-17T10:37:24.736Z,98941.38
2018-01-17T10:39:52.156Z,98939.49
2018-01-17T10:42:19.565Z,98945.58
2018-01-17T10:44:47.077Z,98938.80
2018-01-17T10:47:14.508Z,98940.84
2018-01-17T10:49:41.900Z,98945.90
2018-01-17T10:52:09.337Z,98947.73
2018-01-17T10:54:36.776Z,98946.80
2018-01-17T10:57:04.196Z,98952.00
2018-01-17T10:59:31.627Z,98959.21
2018-01-17T11:01:59.057Z,98956.91
2018-01-17T11:04:26.465Z,98952.83
2018-01-17T11:06:53.885Z,98958.80
2018-01-17T11:09:21.341Z,98963.87
2018-01-17T11:11:48.753Z,98963.98
2018-01-17T11:14:16.160Z,98965.63
2018-01-17T11:16:43.572Z,98965.84
2018-01-17T11:19:11.005Z,98968.98
2018-01-17T11:21:38.468Z,98970.84
2018-01-17T11:24:05.872Z,98973.78
2018-01-17T11:26:33.344Z,98959.48
2018-01-17T11:29:00.824Z,98963.05
2018-01-17T11:31:28.221Z,98964.81
2018-01-17T11:33:55.640Z,98965.76
2018-01-17T11:36:23.065Z,98972.55
2018-01-17T11:38:50.476Z,98972.71
2018-01-17T11:41:17.881Z,98974.48
2018-01-17T11:43:45.300Z,98978.55
2018-01-17T11:46:12.717Z,98983.80
2018-01-17T11:48:40.129Z,98983.42
2018-01-17T11:51:07.560Z,98984.33
2018-01-17T11:53:34.978Z,98979.95
2018-01-17T11:56:02.389Z,98976.81
2018-01-17T11:58:29.809Z,98986.83
2018-01-17T12:00:57.228Z,98981.44
2018-01-17T12:03:24.640Z,98980.45
2018-01-17T12:05:52.059Z,98970.80
2018-01-17T12:08:19.477Z,98981.09
2018-01-17T12:10:46.889Z,98981.62
2018-01-17T12:13:14.319Z,98990.44
2018-01-17T12:15:41.734Z,98994.73
2018-01-17T12:18:09.153Z,99000.31
2018-01-17T12:20:36.880Z,99010.41
2018-01-17T12:23:04.285Z,99011.54
2018-01-17T12:25:31.700Z,98998.98
2018-01-17T12:27:59.120Z,98998.91
2018-01-17T12:30:27.409Z,99014.12
2018-01-17T12:32:54.825Z,99012.52
2018-01-17T12:35:22.614Z,99011.88
2018-01-17T12:37:50.021Z,99014.98
2018-01-17T12:40:17.432Z,99016.73
2018-01-17T12:42:44.861Z,99011.84
2018-01-17T12:45:12.276Z,99028.30
2018-01-17T12:47:39.689Z,99034.38
2018-01-17T12:50:07.131Z,99029.33
2018-01-17T12:52:34.545Z,99029.76
2018-01-17T12:55:01.970Z,99026.67
2018-01-17T12:57:29.398Z,99036.93
2018-01-17T12:59:56.809Z,99046.80
2018-01-17T13:02:24.221Z,99041.34
2018-01-17T13:04:51.652Z,99041.48
2018-01-17T13:07:19.073Z,99029.73
2018-01-17T13:09:46.484Z,99027.06
2018-01-17T13:12:13.952Z,99034.45
2018-01-17T13:14:41.351Z,99029.80
2018-01-17T13:17:08.761Z,99042.81
2018-01-17T13:19:36.189Z,99028.82
2018-01-17T13:22:03.601Z,99033.12
2018-01-17T13:24:31.066Z,99034.76
2018-01-17T13:26:58.457Z,99037.89
2018-01-17T13:29:25.866Z,99053.92
2018-01-17T13:31:53.277Z,99055.23
2018-01-17T13:34:20.720Z,99057.98
2018-01-17T13:36:48.115Z,99070.59
2018-01-17T13:39:15.575Z,99066.81
2018-01-17T13:41:42.988Z,99068.43
2018-01-17T13:44:10.438Z,99066.72
2018-01-17T13:46:37.877Z,99077.69
2018-01-17T13:49:05.697Z,99081.94
2018-01-17T13:51:33.109Z,99075.11
2018-01-17T13:54:00.541Z,99088.30
2018-01-17T13:56:27.965Z,99076.02
2018-01-17T13:58:55.381Z,99079.78
2018-01-17T14:01:22.802Z,99080.38
2018-01-17T14:03:50.231Z,99088.09
2018-01-17T14:06:17.640Z,99093.37
2018-01-17T14:08:45.077Z,99081.00
2018-01-17T14:11:12.798Z,99081.36
2018-01-17T14:13:40.275Z,99096.67
2018-01-17T14:16:07.676Z,99093.22
2018-01-17T14:18:35.177Z,99088.52
2018-01-17T14:21:02.594Z,99101.61
2018-01-17T14:23:30.082Z,99102.45
2018-01-17T14:25:57.481Z,99103.06
2018-01-17T14:28:24.897Z,99119.39
2018-01-17T14:30:52.345Z,99138.47
2018-01-17T14:33:19.788Z,99132.47
2018-01-17T14:35:47.254Z,99140.69
2018-01-17T14:38:14.674Z,99160.09
2018-01-17T14:40:42.498Z,99156.14
2018-01-17T14:43:15.832Z,99194.85
2018-01-17T14:45:43.255Z,99178.42
2018-01-17T14:48:10.667Z,99145.69
2018-01-17T14:50:38.077Z,99176.87
2018-01-17T14:53:05.520Z,99180.45
2018-01-17T14:55:32.926Z,99189.03
2018-01-17T14:58:00.337Z,99205.86
2018-01-17T15:00:28.092Z,99216.84
2018-01-17T15:02:55.504Z,99224.69
2018-01-17T15:05:22.916Z,99234.97
2018-01-17T15:07:50.609Z,99237.52
2018-01-17T15:10:18.021Z,99255.73
2018-01-17T15:12:45.437Z,99243.42
2018-01-17T15:15:12.865Z,99257.14
2018-01-17T15:17:40.277Z,99256.11
2018-01-17T15:20:07.685Z,99262.47
2018-01-17T15:22:35.105Z,99265.62
2018-01-17T15:25:02.525Z,99257.92
2018-01-17T15:27:29.952Z,99261.87
2018-01-17T15:29:57.382Z,99274.51
2018-01-17T15:32:24.798Z,99274.79
2018-01-17T15:34:52.216Z,99286.95
2018-01-17T15:37:19.633Z,99287.17
2018-01-17T15:39:47.050Z,99294.45
2018-01-17T15:42:14.484Z,99289.25
2018-01-17T15:44:42.321Z,99298.22
2018-01-17T15:47:09.732Z,99319.92
2018-01-17T15:49:37.181Z,99321.41
2018-01-17T15:52:05.097Z,99319.11
2018-01-17T15:54:32.509Z,99325.78
2018-01-17T15:56:59.977Z,99335.18
2018-01-17T15:59:27.400Z,99336.42
2018-01-17T16:01:54.854Z,99342.00
2018-01-17T16:04:22.266Z,99348.55
2018-01-17T16:06:50.149Z,99353.77
2018-01-17T16:09:17.549Z,99355.58
2018-01-17T16:11:44.965Z,99367.09
2018-01-17T16:14:12.393Z,99375.34
2018-01-17T16:16:39.804Z,99376.39
2018-01-17T16:19:07.226Z,99383.94
2018-01-17T16:21:34.644Z,99380.86
2018-01-17T16:24:02.056Z,99391.35
2018-01-17T16:26:29.487Z,99393.13
2018-01-17T16:28:56.913Z,99396.60
2018-01-17T16:31:24.338Z,99399.52
2018-01-17T16:33:51.747Z,99399.97
2018-01-17T16:36:19.165Z,99417.03
2018-01-17T16:38:46.586Z,99420.13
2018-01-17T16:41:14.101Z,99423.59
2018-01-17T16:43:41.526Z,99425.08
2018-01-17T16:46:09.025Z,99418.88
2018-01-17T16:48:36.430Z,99433.95
2018-01-17T16:51:03.853Z,99441.00
2018-01-17T16:53:31.273Z,99445.13
2018-01-17T16:55:58.689Z,99438.81
2018-01-17T16:58:26.127Z,99449.28
2018-01-17T17:00:53.574Z,99451.26
2018-01-17T17:03:20.949Z,99460.90
2018-01-17T17:05:48.377Z,99466.06
2018-01-17T17:08:15.788Z,99463.08
2018-01-17T17:10:43.213Z,99467.59
2018-01-17T17:13:10.646Z,99473.52
2018-01-17T17:15:38.058Z,99469.35
2018-01-17T17:18:05.472Z,99471.41
2018-01-17T17:20:32.913Z,99479.69
2018-01-17T17:23:00.333Z,99485.48
2018-01-17T17:25:27.736Z,99489.12
2018-01-17T17:27:55.161Z,99493.35
2018-01-17T17:30:22.577Z,99494.50
2018-01-17T17:32:49.993Z,99493.25
2018-01-17T17:35:17.431Z,99492.63
2018-01-17T17:37:44.836Z,99497.52
2018-01-17T17:40:12.249Z,99501.98
2018-01-17T17:42:39.977Z,99499.73
2018-01-17T17:45:07.392Z,99504.00
2018-01-17T17:47:34.810Z,99497.55
2018-01-17T17:50:02.242Z,99503.66
2018-01-17T17:52:29.657Z,99507.96
2018-01-17T17:54:57.085Z,99505.71
2018-01-17T17:57:24.510Z,99509.53
2018-01-17T17:59:51.921Z,99511.89
2018-01-17T18:02:19.337Z,99506.73
2018-01-17T18:04:46.757Z,99503.78
2018-01-17T18:07:14.179Z,99510.38
2018-01-17T18:09:41.586Z,99510.72
2018-01-17T18:12:09.016Z,99515.61
2018-01-17T18:14:36.429Z,99507.28
2018-01-17T18:17:03.845Z,99517.76
2018-01-17T18:19:31.269Z,99525.05
2018-01-17T18:21:58.685Z,99525.56
2018-01-17T18:24:26.100Z,99529.90
2018-01-17T18:26:53.528Z,99532.05
2018-01-17T18:29:20.949Z,99536.56
2018-01-17T18:31:48.364Z,99545.48
2018-01-17T18:34:15.780Z,99541.98
2018-01-17T18:36:43.185Z,99541.80
2018-01-17T18:39:10.595Z,99550.27
2018-01-17T18:41:38.005Z,99549.88
2018-01-17T18:44:05.417Z,99541.83
2018-01-17T18:46:32.821Z,99538.49
2018-01-17T18:49:00.578Z,99542.03
2018-01-17T18:51:27.999Z,99544.39
2018-01-17T18:53:55.417Z,99544.39
2018-01-17T18:56:23.137Z,99546.33
2018-01-17T18:58:50.536Z,99537.13
2018-01-17T19:01:17.948Z,99550.81
2018-01-17T19:03:45.377Z,99550.39
2018-01-17T19:06:12.804Z,99550.22
2018-01-17T19:08:40.212Z,99543.94
2018-01-17T19:11:07.641Z,99546.52
2018-01-17T19:13:35.054Z,99544.09
2018-01-17T19:16:02.458Z,99548.19
2018-01-17T19:18:29.892Z,99550.31
2018-01-17T19:20:57.297Z,99555.63
2018-01-17T19:23:24.729Z,99548.87
2018-01-17T19:25:52.149Z,99548.52
2018-01-17T19:28:19.564Z,99548.19
2018-01-17T19:30:46.989Z,99550.51
2018-01-17T19:33:14.721Z,99547.04
2018-01-17T19:35:42.132Z,99548.63
2018-01-17T19:38:09.549Z,99554.60
2018-01-17T19:40:37.254Z,99552.17
2018-01-17T19:43:04.660Z,99548.00
2018-01-17T19:45:35.853Z,99556.61
2018-01-17T19:48:03.313Z,99556.12
2018-01-17T19:50:30.812Z,99544.61
2018-01-17T19:52:58.213Z,99548.88
2018-01-17T19:55:26.040Z,99546.38
2018-01-17T19:57:53.448Z,99545.55
2018-01-17T20:00:20.853Z,99538.38
2018-01-17T20:02:48.598Z,99550.86
2018-01-17T20:05:16.942Z,99552.08
2018-01-17T20:07:45.213Z,99551.16
2018-01-17T20:10:13.021Z,99545.94
2018-01-17T20:12:46.779Z,99544.91
2018-01-17T20:15:14.208Z,99541.78
2018-01-17T20:17:41.617Z,99545.68
2018-01-17T20:20:09.028Z,99542.14
2018-01-17T20:22:42.129Z,99542.86
2018-01-17T20:25:09.538Z,99550.42
2018-01-17T20:27:37.000Z,99546.20
2018-01-17T20:30:04.385Z,99545.01
2018-01-17T20:32:31.801Z,99561.78
2018-01-17T20:34:59.237Z,99545.48
2018-01-17T20:37:26.684Z,99541.33
2018-01-17T20:39:54.101Z,99532.76
2018-01-17T20:42:21.529Z,99539.05
2018-01-17T20:44:49.297Z,99547.91
2018-01-17T20:47:16.751Z,99546.59
2018-01-17T20:49:44.160Z,99545.20
2018-01-17T20:52:11.606Z,99539.06
2018-01-17T20:54:39.015Z,99542.72
2018-01-17T20:57:06.433Z,99537.60
2018-01-17T20:59:33.986Z,99545.45
2018-01-17T21:02:01.327Z,99541.70
2018-01-17T21:04:28.746Z,99547.83
2018-01-17T21:06:56.177Z,99533.78
2018-01-17T21:09:23.622Z,99534.64
2018-01-17T21:11:51.028Z,99539.61
2018-01-17T21:14:18.448Z,99547.66
2018-01-17T21:16:45.853Z,99541.59
2018-01-17T21:19:13.281Z,99545.58
2018-01-17T21:21:40.706Z,99553.25
2018-01-17T21:24:08.129Z,99557.33
2018-01-17T21:26:35.533Z,99554.23
2018-01-17T21:29:03.333Z,99563.27
2018-01-17T21:31:30.801Z,99565.42
2018-01-17T21:33:58.209Z,99562.78
2018-01-17T21:36:25.625Z,99554.63
2018-01-17T21:38:53.037Z,99562.77
2018-01-17T21:41:20.490Z,99567.92
2018-01-17T21:43:53.442Z,99570.55
2018-01-17T21:46:20.851Z,99571.56
2018-01-17T21:48:48.250Z,99579.15
2018-01-17T21:51:15.695Z,99583.84
2018-01-17T21:53:43.128Z,99583.55
2018-01-17T21:56:10.585Z,99576.08
2018-01-17T21:58:38.001Z,99590.53
2018-01-17T22:01:05.456Z,99585.38
2018-01-17T22:03:32.861Z,99583.39
2018-01-17T22:06:00.790Z,99577.19
2018-01-17T22:08:28.165Z,99572.30
2018-01-17T22:10:55.593Z,99565.91
2018-01-17T22:13:23.008Z,99558.91
2018-01-17T22:15:50.412Z,99553.58
2018-01-17T22:18:17.825Z,99551.02
2018-01-17T22:20:45.645Z,99557.85
2018-01-17T22:23:13.054Z,99561.63
2018-01-17T22:25:40.458Z,99551.95
2018-01-17T22:28:07.885Z,99539.03
2018-01-17T22:30:35.309Z,99541.98
2018-01-17T22:33:02.704Z,99537.92
2018-01-17T22:35:30.138Z,99547.78
2018-01-17T22:37:57.560Z,99546.64
2018-01-17T22:40:24.990Z,99545.89
2018-01-17T22:42:52.750Z,99536.31
2018-01-17T22:45:20.158Z,99542.98
2018-01-17T22:47:47.562Z,99535.30
2018-01-17T22:50:15.441Z,99524.81
2018-01-17T22:52:42.845Z,99530.67
2018-01-17T22:55:10.269Z,99532.98
2018-01-17T22:57:37.695Z,99533.52
2018-01-17T23:00:05.098Z,99537.09
2018-01-17T23:02:32.508Z,99541.45
2018-01-17T23:05:00.291Z,99535.67
2018-01-17T23:07:27.700Z,99533.31
2018-01-17T23:09:55.117Z,99538.59
2018-01-17T23:12:22.551Z,99544.56
2018-01-17T23:14:49.958Z,99546.38
2018-01-17T23:17:17.369Z,99541.92
2018-01-17T23:19:45.097Z,99537.36
2018-01-17T23:22:12.496Z,99531.25
2018-01-17T23:24:39.901Z,99534.80
2018-01-17T23:27:07.813Z,99525.97
2018-01-17T23:29:35.245Z,99529.11
2018-01-17T23:32:02.637Z,99524.86
2018-01-17T23:34:30.396Z,99519.58
2018-01-17T23:36:57.855Z,99517.27
2018-01-17T23:39:25.271Z,99520.18
2018-01-17T23:41:52.684Z,99508.81
2018-01-17T23:44:20.105Z,99509.60
2018-01-17T23:46:47.513Z,99506.62
2018-01-17T23:49:14.953Z,99495.12
2018-01-17T23:51:42.357Z,99485.84
2018-01-17T23:54:09.815Z,99473.49
2018-01-17T23:56:37.237Z,99473.28
2018-01-17T23:59:04.646Z,99469.82
