createdAt,value
2023-10-16T00:01:12.405Z,5.33
2023-10-16T00:03:43.083Z,5.39
2023-10-16T00:06:14.160Z,5.48
2023-10-16T00:08:49.366Z,5.50
2023-10-16T00:11:24.333Z,5.50
2023-10-16T00:13:52.528Z,5.57
2023-10-16T00:16:22.715Z,5.62
2023-10-16T00:18:52.187Z,5.63
2023-10-16T00:21:20.148Z,5.60
2023-10-16T00:23:47.333Z,5.68
2023-10-16T00:26:20.960Z,5.68
2023-10-16T00:29:18.375Z,5.75
2023-10-16T00:31:54.137Z,5.72
2023-10-16T00:34:21.891Z,5.66
2023-10-16T00:36:51.549Z,5.57
2023-10-16T00:39:21.075Z,5.49
2023-10-16T00:41:48.188Z,5.36
2023-10-16T00:44:20.191Z,5.10
2023-10-16T00:46:50.652Z,5.05
2023-10-16T00:49:19.800Z,4.96
2023-10-16T00:51:48.507Z,4.87
2023-10-16T00:54:27.838Z,4.96
2023-10-16T00:56:58.698Z,4.98
2023-10-16T00:59:25.776Z,4.95
2023-10-16T01:02:07.637Z,4.99
2023-10-16T01:04:35.116Z,4.93
2023-10-16T01:07:06.902Z,4.98
2023-10-16T01:09:37.718Z,5.06
2023-10-16T01:12:07.990Z,5.06
2023-10-16T01:14:38.604Z,5.09
2023-10-16T01:17:10.170Z,5.09
2023-10-16T01:19:37.770Z,5.21
2023-10-16T01:22:05.019Z,5.29
2023-10-16T01:24:34.908Z,5.33
2023-10-16T01:27:24.813Z,5.35
2023-10-16T01:29:53.837Z,5.30
2023-10-16T01:32:21.189Z,5.32
2023-10-16T01:34:48.164Z,5.29
2023-10-16T01:37:19.198Z,5.39
2023-10-16T01:39:50.073Z,5.44
2023-10-16T01:42:19.049Z,5.54
2023-10-16T01:44:46.244Z,5.63
2023-10-16T01:47:17.369Z,5.66
2023-10-16T01:49:45.682Z,5.67
2023-10-16T01:52:13.306Z,5.72
2023-10-16T01:54:41.842Z,5.75
2023-10-16T01:57:11.975Z,5.79
2023-10-16T01:59:45.304Z,5.81
2023-10-16T02:02:14.244Z,5.89
2023-10-16T02:04:41.970Z,5.93
2023-10-16T02:07:09.999Z,5.90
2023-10-16T02:09:40.246Z,5.96
2023-10-16T02:12:18.456Z,5.98
2023-10-16T02:14:47.135Z,5.95
2023-10-16T02:17:20.741Z,5.82
2023-10-16T02:19:48.740Z,5.68
2023-10-16T02:22:18.306Z,5.50
2023-10-16T02:24:48.248Z,5.33
2023-10-16T02:27:15.813Z,5.28
2023-10-16T02:29:50.679Z,5.22
2023-10-16T02:32:17.581Z,5.20
2023-10-16T02:34:44.262Z,5.25
2023-10-16T02:37:16.263Z,5.30
2023-10-16T02:39:51.513Z,5.28
2023-10-16T02:42:18.744Z,5.29
2023-10-16T02:44:46.794Z,5.21
2023-10-16T02:47:23.142Z,5.13
2023-10-16T02:49:50.286Z,5.12
2023-10-16T02:52:20.803Z,5.09
2023-10-16T02:54:48.438Z,5.05
2023-10-16T02:57:16.071Z,5.00
2023-10-16T02:59:44.624Z,4.94
2023-10-16T03:02:24.176Z,4.88
2023-10-16T03:04:55.815Z,4.77
2023-10-16T03:07:24.106Z,4.81
2023-10-16T03:09:52.118Z,4.74
2023-10-16T03:12:21.252Z,4.75
2023-10-16T03:15:09.163Z,4.69
2023-10-16T03:17:36.307Z,4.60
2023-10-16T03:20:10.129Z,4.59
2023-10-16T03:22:36.683Z,4.53
2023-10-16T03:25:13.515Z,4.43
2023-10-16T03:27:43.672Z,4.57
2023-10-16T03:30:11.184Z,4.56
2023-10-16T03:32:38.054Z,4.48
2023-10-16T03:35:08.458Z,4.42
2023-10-16T03:37:36.587Z,4.43
2023-10-16T03:40:13.089Z,4.47
2023-10-16T03:42:41.450Z,4.49
2023-10-16T03:45:09.377Z,4.49
2023-10-16T03:47:36.228Z,4.49
2023-10-16T03:50:04.769Z,4.48
2023-10-16T03:52:31.426Z,4.48
2023-10-16T03:54:58.124Z,4.47
2023-10-16T03:57:25.072Z,4.52
2023-10-16T03:59:52.847Z,4.50
2023-10-16T04:02:24.136Z,4.51
2023-10-16T04:04:55.393Z,4.45
2023-10-16T04:07:25.175Z,4.45
2023-10-16T04:09:51.802Z,4.38
2023-10-16T04:12:21.892Z,4.44
2023-10-16T04:14:56.235Z,4.50
2023-10-16T04:17:34.042Z,4.39
2023-10-16T04:20:01.244Z,4.37
2023-10-16T04:22:38.642Z,4.27
2023-10-16T04:25:19.029Z,4.28
2023-10-16T04:27:46.103Z,4.36
2023-10-16T04:30:21.691Z,4.42
2023-10-16T04:32:57.818Z,4.45
2023-10-16T04:35:33.576Z,4.46
2023-10-16T04:38:19.080Z,4.45
2023-10-16T04:41:10.665Z,4.42
2023-10-16T04:43:52.768Z,4.51
2023-10-16T04:46:24.655Z,4.46
2023-10-16T04:48:55.756Z,4.43
2023-10-16T04:54:17.672Z,4.40
2023-10-16T04:57:07.584Z,4.45
2023-10-16T05:00:01.188Z,4.46
2023-10-16T05:02:57.334Z,4.48
2023-10-16T05:05:42.870Z,4.49
2023-10-16T05:08:28.432Z,4.54
2023-10-16T05:11:14.456Z,4.54
2023-10-16T05:13:43.679Z,4.58
2023-10-16T05:16:29.055Z,4.59
2023-10-16T05:19:05.341Z,4.60
2023-10-16T05:21:53.294Z,4.61
2023-10-16T05:24:39.253Z,4.67
2023-10-16T05:27:24.762Z,4.71
2023-10-16T05:30:09.926Z,4.66
2023-10-16T05:32:55.462Z,4.56
2023-10-16T05:35:40.770Z,4.55
2023-10-16T05:38:26.058Z,4.52
2023-10-16T05:41:23.872Z,4.61
2023-10-16T05:44:09.780Z,4.61
2023-10-16T05:46:55.601Z,4.60
2023-10-16T05:49:41.090Z,4.58
2023-10-16T05:52:26.938Z,4.60
2023-10-16T05:55:12.763Z,4.62
2023-10-16T05:57:58.075Z,4.63
2023-10-16T06:00:43.336Z,4.66
2023-10-16T06:03:30.399Z,4.63
2023-10-16T06:06:16.098Z,4.66
2023-10-16T06:09:01.378Z,4.67
2023-10-16T06:11:46.765Z,4.72
2023-10-16T06:14:16.372Z,4.79
2023-10-16T06:16:47.366Z,4.83
2023-10-16T06:19:21.284Z,4.88
2023-10-16T06:22:10.004Z,4.96
2023-10-16T06:24:37.298Z,4.94
2023-10-16T06:27:12.173Z,4.99
2023-10-16T06:29:52.648Z,5.07
2023-10-16T06:32:37.091Z,5.15
2023-10-16T06:35:08.252Z,5.21
2023-10-16T06:37:35.057Z,5.32
2023-10-16T06:40:02.753Z,5.34
2023-10-16T06:42:30.763Z,5.40
2023-10-16T06:45:11.248Z,5.46
2023-10-16T06:47:38.470Z,5.53
2023-10-16T06:50:45.252Z,5.58
2023-10-16T06:53:12.204Z,5.63
2023-10-16T06:55:39.031Z,5.65
2023-10-16T06:58:09.681Z,5.64
2023-10-16T07:00:40.141Z,5.70
2023-10-16T07:03:14.054Z,5.77
2023-10-16T07:05:44.921Z,5.79
2023-10-16T07:08:20.403Z,5.86
2023-10-16T07:11:04.820Z,5.93
2023-10-16T07:13:39.944Z,5.99
2023-10-16T07:16:08.394Z,6.08
2023-10-16T07:18:36.697Z,6.15
2023-10-16T07:21:07.077Z,6.18
2023-10-16T07:23:37.986Z,6.26
2023-10-16T07:26:07.596Z,6.31
2023-10-16T07:28:34.288Z,6.50
2023-10-16T07:31:03.438Z,6.57
2023-10-16T07:33:30.726Z,6.61
2023-10-16T07:36:00.246Z,6.73
2023-10-16T07:38:28.577Z,6.76
2023-10-16T07:41:00.502Z,6.83
2023-10-16T07:43:29.810Z,6.84
2023-10-16T07:46:13.016Z,6.92
2023-10-16T07:48:53.526Z,6.96
2023-10-16T07:51:27.762Z,7.11
2023-10-16T07:53:58.113Z,7.21
2023-10-16T07:56:25.229Z,7.29
2023-10-16T07:58:57.470Z,7.41
2023-10-16T08:01:37.640Z,7.52
2023-10-16T08:04:08.720Z,7.62
2023-10-16T08:06:40.449Z,7.70
2023-10-16T08:09:25.900Z,7.77
2023-10-16T08:12:21.460Z,7.86
2023-10-16T08:14:52.330Z,7.99
2023-10-16T08:17:24.970Z,8.00
2023-10-16T08:19:52.208Z,8.10
2023-10-16T08:22:18.917Z,8.15
2023-10-16T08:25:03.254Z,8.22
2023-10-16T08:27:39.805Z,8.27
2023-10-16T08:30:34.879Z,8.43
2023-10-16T08:33:09.204Z,8.57
2023-10-16T08:35:39.775Z,8.64
2023-10-16T08:38:39.596Z,8.80
2023-10-16T08:41:15.564Z,8.93
2023-10-16T08:43:55.933Z,9.05
2023-10-16T08:46:32.229Z,9.19
2023-10-16T08:49:04.258Z,9.33
2023-10-16T08:51:31.952Z,9.44
2023-10-16T08:54:03.423Z,9.63
2023-10-16T08:56:30.810Z,9.76
2023-10-16T08:59:00.113Z,9.85
2023-10-16T09:01:29.569Z,9.84
2023-10-16T09:04:03.013Z,9.84
2023-10-16T09:06:34.765Z,9.94
2023-10-16T09:09:02.108Z,10.08
2023-10-16T09:11:31.076Z,10.23
2023-10-16T09:14:00.956Z,10.34
2023-10-16T09:16:32.218Z,10.47
2023-10-16T09:19:00.150Z,10.56
2023-10-16T09:21:31.598Z,10.77
2023-10-16T09:24:01.802Z,10.95
2023-10-16T09:26:33.819Z,11.13
2023-10-16T09:32:22.021Z,11.14
2023-10-16T09:34:53.138Z,11.11
2023-10-16T09:37:25.471Z,11.34
2023-10-16T09:39:56.224Z,11.41
2023-10-16T09:42:26.037Z,11.50
2023-10-16T09:44:58.113Z,11.55
2023-10-16T09:47:29.544Z,11.67
2023-10-16T09:49:59.540Z,11.71
2023-10-16T09:52:32.619Z,11.82
2023-10-16T09:55:01.021Z,11.93
2023-10-16T09:57:32.281Z,11.94
2023-10-16T10:00:23.069Z,11.99
2023-10-16T10:02:55.556Z,12.09
2023-10-16T10:05:35.720Z,12.16
2023-10-16T10:08:18.070Z,12.18
2023-10-16T10:11:18.209Z,12.31
2023-10-16T10:14:11.581Z,12.37
2023-10-16T10:16:40.616Z,12.35
2023-10-16T10:19:33.271Z,12.55
2023-10-16T10:22:18.750Z,12.60
2023-10-16T10:25:14.734Z,12.62
2023-10-16T10:27:49.792Z,12.72
2023-10-16T10:30:27.838Z,12.72
2023-10-16T10:32:57.202Z,12.69
2023-10-16T10:35:31.762Z,12.63
2023-10-16T10:38:08.481Z,12.62
2023-10-16T10:40:38.553Z,12.50
2023-10-16T10:43:05.631Z,12.51
2023-10-16T10:45:35.609Z,12.51
2023-10-16T10:48:12.802Z,12.47
2023-10-16T10:50:40.608Z,12.47
2023-10-16T10:53:15.837Z,12.58
2023-10-16T10:56:08.553Z,12.65
2023-10-16T10:58:39.219Z,12.79
2023-10-16T11:01:26.304Z,12.98
2023-10-16T11:03:56.388Z,13.15
2023-10-16T11:06:41.837Z,13.20
2023-10-16T11:09:14.473Z,13.15
2023-10-16T11:11:41.692Z,13.20
2023-10-16T11:14:09.186Z,13.30
2023-10-16T11:16:50.980Z,13.50
2023-10-16T11:19:31.177Z,13.64
2023-10-16T11:22:01.294Z,13.69
2023-10-16T11:24:28.348Z,13.69
2023-10-16T11:26:59.531Z,13.64
2023-10-16T11:29:35.551Z,13.69
2023-10-16T11:32:08.283Z,13.78
2023-10-16T11:34:50.016Z,14.04
2023-10-16T11:37:20.205Z,14.15
2023-10-16T11:39:48.645Z,14.11
2023-10-16T11:42:15.642Z,14.11
2023-10-16T11:44:43.562Z,14.24
2023-10-16T11:47:17.676Z,14.21
2023-10-16T11:49:54.654Z,14.19
2023-10-16T11:52:23.624Z,14.00
2023-10-16T11:54:57.619Z,14.00
2023-10-16T11:57:25.864Z,14.06
2023-10-16T11:59:52.561Z,14.06
2023-10-16T12:02:21.079Z,14.09
2023-10-16T12:04:51.274Z,14.05
2023-10-16T12:07:18.766Z,14.06
2023-10-16T12:09:53.647Z,14.07
2023-10-16T12:12:21.070Z,14.13
2023-10-16T12:14:51.901Z,14.16
2023-10-16T12:17:21.004Z,14.15
2023-10-16T12:19:48.937Z,14.14
2023-10-16T12:22:16.829Z,14.23
2023-10-16T12:24:44.942Z,14.42
2023-10-16T12:27:16.767Z,14.28
2023-10-16T12:29:45.565Z,14.25
2023-10-16T12:32:14.269Z,14.23
2023-10-16T12:34:42.393Z,14.15
2023-10-16T12:37:09.885Z,14.21
2023-10-16T12:39:46.573Z,14.28
2023-10-16T12:42:14.781Z,14.44
2023-10-16T12:44:42.088Z,14.66
2023-10-16T12:47:08.982Z,14.71
2023-10-16T12:49:35.943Z,14.63
2023-10-16T12:52:02.741Z,14.78
2023-10-16T12:54:29.701Z,14.76
2023-10-16T12:56:58.784Z,14.65
2023-10-16T12:59:28.458Z,14.66
2023-10-16T13:01:55.228Z,14.77
2023-10-16T13:04:21.987Z,14.66
2023-10-16T13:06:48.811Z,14.61
2023-10-16T13:09:19.309Z,14.61
2023-10-16T13:11:47.496Z,14.37
2023-10-16T13:14:14.342Z,14.33
2023-10-16T13:16:41.917Z,14.28
2023-10-16T13:19:11.559Z,14.28
2023-10-16T13:21:42.463Z,14.28
2023-10-16T13:24:14.224Z,14.30
2023-10-16T13:26:41.686Z,14.15
2023-10-16T13:29:11.923Z,14.04
2023-10-16T13:31:43.184Z,14.08
2023-10-16T13:34:14.789Z,14.19
2023-10-16T13:36:57.856Z,14.13
2023-10-16T13:39:32.249Z,14.05
2023-10-16T13:42:00.714Z,14.02
2023-10-16T13:44:27.745Z,14.05
2023-10-16T13:46:54.761Z,14.05
2023-10-16T13:49:23.581Z,14.12
2023-10-16T13:51:53.722Z,14.21
2023-10-16T13:54:20.440Z,14.33
2023-10-16T13:56:47.876Z,14.39
2023-10-16T13:59:18.320Z,14.28
2023-10-16T14:01:45.109Z,14.37
2023-10-16T14:04:16.858Z,14.21
2023-10-16T14:06:53.615Z,14.08
2023-10-16T14:09:29.874Z,13.93
2023-10-16T14:12:00.444Z,13.97
2023-10-16T14:14:29.661Z,13.78
2023-10-16T14:17:17.769Z,13.63
2023-10-16T14:19:48.968Z,13.66
2023-10-16T14:22:17.376Z,13.81
2023-10-16T14:24:44.570Z,13.74
2023-10-16T14:27:19.254Z,13.80
2023-10-16T14:29:50.128Z,13.81
2023-10-16T14:32:16.908Z,13.83
2023-10-16T14:34:44.125Z,13.97
2023-10-16T14:37:10.906Z,13.89
2023-10-16T14:39:41.222Z,13.98
2023-10-16T14:42:08.302Z,13.90
2023-10-16T14:44:35.475Z,13.92
2023-10-16T14:47:05.704Z,13.88
2023-10-16T14:49:36.295Z,13.87
2023-10-16T14:52:04.226Z,13.93
2023-10-16T14:54:31.277Z,13.87
2023-10-16T14:57:02.715Z,13.83
2023-10-16T14:59:33.567Z,13.70
2023-10-16T15:02:01.822Z,13.58
2023-10-16T15:04:29.881Z,13.44
2023-10-16T15:07:06.288Z,13.52
2023-10-16T15:09:33.792Z,13.45
2023-10-16T15:12:01.081Z,13.36
2023-10-16T15:14:30.412Z,13.31
2023-10-16T15:16:57.744Z,13.37
2023-10-16T15:19:28.594Z,13.35
2023-10-16T15:21:55.885Z,13.26
2023-10-16T15:24:22.908Z,13.24
2023-10-16T15:26:49.645Z,13.27
2023-10-16T15:29:17.968Z,13.15
2023-10-16T15:31:47.043Z,13.08
2023-10-16T15:34:14.120Z,12.99
2023-10-16T15:36:40.918Z,12.92
2023-10-16T15:39:14.884Z,12.83
2023-10-16T15:41:46.114Z,12.78
2023-10-16T15:44:13.110Z,12.67
2023-10-16T15:46:39.872Z,12.72
2023-10-16T15:49:08.196Z,12.58
2023-10-16T15:51:34.962Z,12.48
2023-10-16T15:54:02.038Z,12.56
2023-10-16T15:56:31.008Z,12.48
2023-10-16T15:58:58.633Z,12.54
2023-10-16T16:01:31.277Z,12.41
2023-10-16T16:04:05.136Z,12.24
2023-10-16T16:06:34.574Z,12.25
2023-10-16T16:09:20.865Z,12.21
2023-10-16T16:11:47.915Z,12.11
2023-10-16T16:14:17.974Z,12.11
2023-10-16T16:16:46.380Z,12.08
2023-10-16T16:19:14.334Z,12.01
2023-10-16T16:21:41.114Z,12.04
2023-10-16T16:24:09.651Z,11.99
2023-10-16T16:26:37.265Z,11.82
2023-10-16T16:29:04.915Z,11.77
2023-10-16T16:31:32.457Z,11.67
2023-10-16T16:33:59.270Z,11.73
2023-10-16T16:36:26.263Z,11.69
2023-10-16T16:39:00.192Z,11.60
2023-10-16T16:41:28.156Z,11.42
2023-10-16T16:43:55.668Z,11.30
2023-10-16T16:46:22.921Z,11.14
2023-10-16T16:48:49.678Z,10.90
2023-10-16T16:51:16.866Z,10.78
2023-10-16T16:53:43.607Z,10.71
2023-10-16T16:56:12.212Z,10.65
2023-10-16T16:58:39.701Z,10.58
2023-10-16T17:01:06.701Z,10.65
2023-10-16T17:03:33.604Z,10.53
2023-10-16T17:06:00.367Z,10.44
2023-10-16T17:08:27.175Z,10.41
2023-10-16T17:10:54.311Z,10.34
2023-10-16T17:13:21.208Z,10.31
2023-10-16T17:15:48.053Z,10.21
2023-10-16T17:18:16.960Z,10.34
2023-10-16T17:20:43.756Z,10.26
2023-10-16T17:23:10.468Z,10.24
2023-10-16T17:25:37.322Z,10.18
2023-10-16T17:28:04.737Z,10.11
2023-10-16T17:30:32.315Z,10.03
2023-10-16T17:32:59.876Z,10.09
2023-10-16T17:35:37.149Z,10.06
2023-10-16T17:38:04.311Z,9.84
2023-10-16T17:40:31.029Z,9.97
2023-10-16T17:42:57.818Z,9.96
2023-10-16T17:45:24.743Z,10.07
2023-10-16T17:47:52.826Z,9.98
2023-10-16T17:50:23.301Z,9.87
2023-10-16T17:52:51.393Z,9.77
2023-10-16T17:55:21.610Z,9.79
2023-10-16T17:57:48.637Z,9.74
2023-10-16T18:00:16.669Z,9.74
2023-10-16T18:02:48.511Z,9.62
2023-10-16T18:05:17.477Z,9.55
2023-10-16T18:07:46.099Z,9.43
2023-10-16T18:10:17.748Z,9.44
2023-10-16T18:12:46.377Z,9.39
2023-10-16T18:15:15.627Z,9.48
2023-10-16T18:17:43.694Z,9.51
2023-10-16T18:20:11.286Z,9.45
2023-10-16T18:22:39.873Z,9.24
2023-10-16T18:25:07.282Z,9.12
2023-10-16T18:27:35.460Z,9.05
2023-10-16T18:30:03.233Z,8.87
2023-10-16T18:32:30.388Z,9.14
2023-10-16T18:34:58.714Z,9.28
2023-10-16T18:37:25.520Z,9.22
2023-10-16T18:39:52.549Z,9.15
2023-10-16T18:42:21.118Z,9.15
2023-10-16T18:44:51.109Z,9.19
2023-10-16T18:47:18.685Z,9.15
2023-10-16T18:49:45.872Z,9.12
2023-10-16T18:52:12.770Z,9.17
2023-10-16T18:54:39.522Z,9.43
2023-10-16T18:57:11.184Z,9.52
2023-10-16T18:59:39.900Z,9.42
2023-10-16T19:02:06.848Z,9.31
2023-10-16T19:04:33.775Z,9.26
2023-10-16T19:07:00.649Z,9.28
2023-10-16T19:09:28.530Z,9.20
2023-10-16T19:12:01.598Z,9.23
2023-10-16T19:14:31.472Z,8.97
2023-10-16T19:17:05.383Z,8.99
2023-10-16T19:19:40.440Z,9.07
2023-10-16T19:22:12.868Z,8.94
2023-10-16T19:24:56.118Z,8.98
2023-10-16T19:27:33.053Z,8.94
2023-10-16T19:30:00.213Z,8.97
2023-10-16T19:32:31.564Z,9.29
2023-10-16T19:35:02.579Z,9.08
2023-10-16T19:37:29.570Z,8.93
2023-10-16T19:39:57.025Z,8.90
2023-10-16T19:42:26.214Z,8.82
2023-10-16T19:44:55.983Z,8.72
2023-10-16T19:47:26.074Z,8.88
2023-10-16T19:49:56.165Z,8.71
2023-10-16T19:52:26.570Z,8.80
2023-10-16T19:55:02.250Z,9.02
2023-10-16T19:57:29.637Z,9.02
2023-10-16T20:00:00.759Z,8.94
2023-10-16T20:02:29.033Z,8.79
2023-10-16T20:04:58.048Z,8.77
2023-10-16T20:07:26.045Z,8.52
2023-10-16T20:09:53.775Z,8.78
2023-10-16T20:12:23.539Z,8.61
2023-10-16T20:14:53.687Z,8.48
2023-10-16T20:17:20.900Z,8.57
2023-10-16T20:19:53.530Z,8.54
2023-10-16T20:22:24.604Z,8.63
2023-10-16T20:24:54.688Z,8.49
2023-10-16T20:27:25.247Z,8.58
2023-10-16T20:29:54.216Z,8.38
2023-10-16T20:32:46.546Z,8.30
2023-10-16T20:35:18.546Z,8.39
2023-10-16T20:37:46.953Z,8.16
2023-10-16T20:40:17.742Z,8.11
2023-10-16T20:42:46.043Z,8.10
2023-10-16T20:45:16.392Z,8.15
2023-10-16T20:47:47.268Z,8.13
2023-10-16T20:50:15.171Z,8.32
2023-10-16T20:52:45.643Z,8.12
2023-10-16T20:55:15.242Z,8.11
2023-10-16T20:57:43.192Z,8.22
2023-10-16T21:00:17.693Z,8.20
2023-10-16T21:03:08.680Z,8.27
2023-10-16T21:05:37.097Z,8.27
2023-10-16T21:08:10.987Z,8.04
2023-10-16T21:10:41.107Z,8.20
2023-10-16T21:13:08.914Z,7.91
2023-10-16T21:15:37.340Z,7.98
2023-10-16T21:18:07.428Z,7.96
2023-10-16T21:20:42.424Z,7.86
2023-10-16T21:23:09.791Z,7.86
2023-10-16T21:25:36.959Z,7.73
2023-10-16T21:28:10.074Z,7.83
2023-10-16T21:30:40.507Z,7.75
2023-10-16T21:33:07.681Z,7.86
2023-10-16T21:35:38.660Z,7.74
2023-10-16T21:38:08.682Z,7.82
2023-10-16T21:40:37.636Z,7.76
2023-10-16T21:43:07.981Z,7.93
2023-10-16T21:45:41.357Z,7.83
2023-10-16T21:48:09.226Z,7.81
2023-10-16T21:50:36.510Z,7.89
2023-10-16T21:53:04.843Z,7.73
2023-10-16T21:55:33.805Z,7.87
2023-10-16T21:58:13.544Z,8.03
2023-10-16T22:00:42.864Z,8.09
2023-10-16T22:03:15.859Z,8.05
2023-10-16T22:09:19.757Z,8.19
2023-10-16T22:11:51.213Z,7.96
2023-10-16T22:14:23.084Z,7.84
2023-10-16T22:16:54.941Z,7.89
2023-10-16T22:19:26.058Z,7.99
2023-10-16T22:21:54.835Z,7.83
2023-10-16T22:24:22.743Z,7.99
2023-10-16T22:26:50.015Z,7.78
2023-10-16T22:29:17.248Z,7.81
2023-10-16T22:31:45.321Z,7.81
2023-10-16T22:34:16.252Z,7.75
2023-10-16T22:36:43.607Z,7.61
2023-10-16T22:39:11.335Z,7.63
2023-10-16T22:41:40.960Z,7.78
2023-10-16T22:44:11.298Z,7.88
2023-10-16T22:46:38.904Z,7.76
2023-10-16T22:49:08.711Z,7.80
2023-10-16T22:51:38.045Z,7.70
2023-10-16T22:54:08.957Z,7.61
2023-10-16T22:56:37.887Z,7.86
2023-10-16T22:59:05.092Z,7.75
2023-10-16T23:01:33.615Z,7.84
2023-10-16T23:04:00.834Z,7.83
2023-10-16T23:06:34.454Z,7.88
2023-10-16T23:09:03.199Z,7.79
2023-10-16T23:11:30.466Z,8.04
2023-10-16T23:13:58.199Z,7.73
2023-10-16T23:16:28.675Z,7.64
2023-10-16T23:18:57.331Z,7.79
2023-10-16T23:21:27.225Z,7.74
2023-10-16T23:23:56.852Z,7.55
2023-10-16T23:26:24.735Z,7.56
2023-10-16T23:28:52.611Z,7.48
2023-10-16T23:31:25.295Z,7.65
2023-10-16T23:34:11.268Z,7.49
2023-10-16T23:36:39.506Z,7.67
2023-10-16T23:39:16.198Z,7.61
2023-10-16T23:41:47.688Z,7.70
2023-10-16T23:44:21.885Z,7.73
2023-10-16T23:46:57.148Z,7.70
2023-10-16T23:49:25.602Z,7.45
2023-10-16T23:51:57.112Z,7.60
2023-10-16T23:54:47.818Z,7.62
2023-10-16T23:57:44.334Z,7.64
