createdAt,value
2022-11-21T00:00:12.818Z,3.20
2022-11-21T00:01:21.571Z,3.20
2022-11-21T00:02:25.269Z,3.20
2022-11-21T00:03:29.284Z,3.20
2022-11-21T00:04:31.949Z,3.20
2022-11-21T00:05:35.458Z,3.20
2022-11-21T00:06:38.913Z,3.20
2022-11-21T00:07:41.533Z,3.30
2022-11-21T00:08:45.056Z,3.20
2022-11-21T00:09:47.704Z,3.30
2022-11-21T00:10:51.196Z,3.30
2022-11-21T00:11:54.527Z,3.20
2022-11-21T00:12:58.056Z,3.30
2022-11-21T00:14:01.465Z,3.30
2022-11-21T00:15:04.522Z,3.30
2022-11-21T00:16:10.787Z,3.30
2022-11-21T00:17:14.227Z,3.20
2022-11-21T00:18:19.200Z,3.20
2022-11-21T00:19:24.876Z,3.20
2022-11-21T00:20:27.349Z,3.20
2022-11-21T00:21:30.810Z,3.20
2022-11-21T00:22:33.631Z,3.20
2022-11-21T00:23:38.282Z,3.20
2022-11-21T00:24:40.832Z,3.20
2022-11-21T00:25:44.354Z,3.20
2022-11-21T00:26:50.022Z,3.20
2022-11-21T00:27:53.416Z,3.20
2022-11-21T00:28:56.850Z,3.20
2022-11-21T00:30:00.396Z,3.20
2022-11-21T00:31:04.236Z,3.20
2022-11-21T00:32:08.697Z,3.20
2022-11-21T00:33:12.250Z,3.20
2022-11-21T00:34:16.615Z,3.20
2022-11-21T00:35:20.287Z,3.20
2022-11-21T00:36:25.680Z,3.20
2022-11-21T00:37:29.458Z,3.20
2022-11-21T00:38:32.030Z,3.20
2022-11-21T00:39:35.518Z,3.20
2022-11-21T00:40:37.970Z,3.20
2022-11-21T00:41:42.106Z,3.20
2022-11-21T00:42:46.671Z,3.20
2022-11-21T00:43:50.525Z,3.20
2022-11-21T00:44:52.955Z,3.20
2022-11-21T00:45:57.096Z,3.20
2022-11-21T00:47:02.678Z,3.20
2022-11-21T00:48:07.396Z,3.20
2022-11-21T00:49:09.699Z,3.20
2022-11-21T00:50:16.725Z,3.20
2022-11-21T00:51:19.136Z,3.20
2022-11-21T00:52:22.655Z,3.20
2022-11-21T00:53:25.221Z,3.20
2022-11-21T00:54:32.046Z,3.20
2022-11-21T00:55:37.293Z,3.20
2022-11-21T00:56:44.066Z,3.20
2022-11-21T00:57:46.586Z,3.20
2022-11-21T00:58:50.207Z,3.20
2022-11-21T00:59:52.622Z,3.20
2022-11-21T01:01:07.746Z,3.20
2022-11-21T01:02:10.634Z,3.20
2022-11-21T01:03:14.011Z,3.20
2022-11-21T01:04:16.674Z,3.20
2022-11-21T01:05:21.376Z,3.20
2022-11-21T01:06:23.915Z,3.20
2022-11-21T01:07:27.433Z,3.20
2022-11-21T01:08:29.998Z,3.20
2022-11-21T01:09:33.610Z,3.20
2022-11-21T01:10:36.592Z,3.20
2022-11-21T01:11:40.048Z,3.20
2022-11-21T01:12:43.515Z,3.20
2022-11-21T01:13:48.579Z,3.20
2022-11-21T01:14:51.232Z,3.20
2022-11-21T01:15:54.713Z,3.20
2022-11-21T01:16:57.290Z,3.20
2022-11-21T01:18:00.896Z,3.20
2022-11-21T01:19:04.725Z,3.20
2022-11-21T01:20:12.299Z,3.20
2022-11-21T01:21:18.756Z,3.20
2022-11-21T01:22:22.155Z,3.20
2022-11-21T01:23:24.628Z,3.20
2022-11-21T01:24:28.338Z,3.20
2022-11-21T01:25:35.096Z,3.20
2022-11-21T01:26:41.099Z,3.20
2022-11-21T01:27:43.418Z,3.20
2022-11-21T01:28:49.782Z,3.10
2022-11-21T01:29:52.755Z,3.10
2022-11-21T01:30:56.231Z,3.10
2022-11-21T01:32:00.011Z,3.10
2022-11-21T01:33:02.471Z,3.10
2022-11-21T01:34:05.935Z,3.10
2022-11-21T01:35:09.336Z,3.10
2022-11-21T01:36:15.489Z,3.10
2022-11-21T01:37:19.286Z,3.10
2022-11-21T01:38:22.887Z,3.10
2022-11-21T01:39:25.529Z,3.10
2022-11-21T01:40:29.364Z,3.10
2022-11-21T01:41:36.889Z,3.10
2022-11-21T01:42:56.359Z,3.10
2022-11-21T01:44:01.220Z,3.10
2022-11-21T01:45:19.915Z,3.00
2022-11-21T01:46:24.738Z,3.00
2022-11-21T01:47:27.136Z,3.00
2022-11-21T01:48:38.782Z,3.00
2022-11-21T01:49:42.135Z,3.00
2022-11-21T01:50:45.737Z,3.00
2022-11-21T01:51:54.898Z,3.00
2022-11-21T01:52:58.667Z,3.00
2022-11-21T01:54:09.598Z,3.00
2022-11-21T01:55:12.527Z,3.00
2022-11-21T01:56:16.802Z,3.00
2022-11-21T01:57:27.035Z,3.00
2022-11-21T01:58:31.530Z,3.00
2022-11-21T01:59:40.106Z,3.00
2022-11-21T02:00:47.032Z,3.00
2022-11-21T02:01:55.264Z,3.00
2022-11-21T02:03:08.027Z,3.00
2022-11-21T02:04:11.419Z,3.00
2022-11-21T02:05:22.182Z,3.00
2022-11-21T02:06:26.692Z,3.00
2022-11-21T02:07:34.938Z,3.00
2022-11-21T02:08:40.344Z,2.90
2022-11-21T02:09:51.555Z,3.00
2022-11-21T02:11:09.908Z,2.90
2022-11-21T02:12:18.380Z,2.90
2022-11-21T02:13:24.341Z,2.90
2022-11-21T02:14:30.289Z,2.90
2022-11-21T02:15:33.745Z,2.90
2022-11-21T02:16:36.265Z,2.90
2022-11-21T02:17:42.110Z,2.90
2022-11-21T02:18:44.693Z,2.90
2022-11-21T02:19:55.188Z,2.90
2022-11-21T02:21:17.595Z,2.90
2022-11-21T02:22:36.721Z,2.90
2022-11-21T02:23:49.391Z,2.90
2022-11-21T02:25:07.648Z,2.90
2022-11-21T02:26:10.625Z,2.80
2022-11-21T02:27:14.438Z,2.80
2022-11-21T02:28:23.605Z,2.80
2022-11-21T02:29:27.367Z,2.80
2022-11-21T02:30:31.790Z,2.90
2022-11-21T02:31:35.240Z,2.80
2022-11-21T02:32:42.455Z,2.80
2022-11-21T02:33:45.928Z,2.80
2022-11-21T02:34:51.063Z,2.80
2022-11-21T02:35:59.558Z,2.80
2022-11-21T02:37:03.099Z,2.80
2022-11-21T02:38:19.654Z,2.80
2022-11-21T02:39:29.466Z,2.80
2022-11-21T02:40:38.833Z,2.80
2022-11-21T02:41:52.992Z,2.80
2022-11-21T02:43:03.783Z,2.80
2022-11-21T02:44:14.411Z,2.80
2022-11-21T02:45:22.830Z,2.80
2022-11-21T02:46:28.327Z,2.80
2022-11-21T02:47:31.334Z,2.80
2022-11-21T02:48:35.318Z,2.80
2022-11-21T02:49:49.443Z,2.80
2022-11-21T02:50:51.863Z,2.80
2022-11-21T02:51:55.308Z,2.80
2022-11-21T02:52:58.085Z,2.70
2022-11-21T02:54:01.510Z,2.80
2022-11-21T02:55:07.515Z,2.70
2022-11-21T02:56:13.262Z,2.70
2022-11-21T02:57:15.978Z,2.70
2022-11-21T02:58:19.704Z,2.70
2022-11-21T02:59:25.406Z,2.70
2022-11-21T03:00:29.019Z,2.70
2022-11-21T03:01:31.401Z,2.70
2022-11-21T03:02:35.104Z,2.70
2022-11-21T03:03:37.687Z,2.70
2022-11-21T03:04:41.092Z,2.70
2022-11-21T03:05:44.062Z,2.70
2022-11-21T03:06:47.839Z,2.70
2022-11-21T03:07:50.431Z,2.70
2022-11-21T03:08:53.844Z,2.70
2022-11-21T03:09:56.691Z,2.70
2022-11-21T03:11:00.174Z,2.60
2022-11-21T03:12:08.450Z,2.70
2022-11-21T03:13:14.398Z,2.60
2022-11-21T03:14:16.858Z,2.60
2022-11-21T03:15:20.412Z,2.60
2022-11-21T03:16:22.980Z,2.60
2022-11-21T03:17:26.679Z,2.60
2022-11-21T03:18:31.651Z,2.60
2022-11-21T03:19:35.050Z,2.60
2022-11-21T03:20:37.718Z,2.60
2022-11-21T03:21:41.110Z,2.60
2022-11-21T03:22:43.664Z,2.60
2022-11-21T03:23:47.145Z,2.60
2022-11-21T03:24:49.446Z,2.60
2022-11-21T03:25:52.912Z,2.60
2022-11-21T03:26:57.695Z,2.60
2022-11-21T03:28:02.622Z,2.60
2022-11-21T03:29:08.776Z,2.60
2022-11-21T03:30:13.915Z,2.60
2022-11-21T03:31:18.539Z,2.60
2022-11-21T03:32:22.091Z,2.60
2022-11-21T03:33:27.701Z,2.60
2022-11-21T03:34:31.305Z,2.70
2022-11-21T03:35:34.383Z,2.70
2022-11-21T03:36:37.945Z,2.70
2022-11-21T03:37:41.994Z,2.70
2022-11-21T03:38:47.895Z,2.70
2022-11-21T03:39:50.453Z,2.70
2022-11-21T03:40:54.367Z,2.70
2022-11-21T03:41:56.893Z,2.70
2022-11-21T03:43:07.784Z,2.70
2022-11-21T03:44:12.162Z,2.70
2022-11-21T03:45:15.594Z,2.70
2022-11-21T03:46:18.179Z,2.70
2022-11-21T03:47:21.536Z,2.70
2022-11-21T03:48:24.072Z,2.70
2022-11-21T03:49:28.064Z,2.70
2022-11-21T03:50:31.769Z,2.70
2022-11-21T03:51:36.022Z,2.70
2022-11-21T03:52:40.840Z,2.70
2022-11-21T03:53:44.469Z,2.70
2022-11-21T03:54:48.280Z,2.70
2022-11-21T03:55:50.700Z,2.70
2022-11-21T03:56:56.199Z,2.70
2022-11-21T03:58:03.035Z,2.70
2022-11-21T03:59:08.529Z,2.70
2022-11-21T04:00:13.496Z,2.70
2022-11-21T04:01:17.733Z,2.70
2022-11-21T04:02:21.134Z,2.70
2022-11-21T04:03:23.742Z,2.70
2022-11-21T04:04:27.460Z,2.70
2022-11-21T04:05:30.025Z,2.70
2022-11-21T04:06:33.741Z,2.70
2022-11-21T04:07:36.196Z,2.70
2022-11-21T04:08:39.960Z,2.70
2022-11-21T04:09:44.848Z,2.80
2022-11-21T04:10:51.871Z,2.80
2022-11-21T04:11:54.304Z,2.80
2022-11-21T04:12:58.773Z,2.70
2022-11-21T04:14:01.152Z,2.70
2022-11-21T04:15:13.199Z,2.70
2022-11-21T04:16:16.416Z,2.70
2022-11-21T04:17:19.828Z,2.70
2022-11-21T04:18:25.106Z,2.70
2022-11-21T04:19:28.634Z,2.70
2022-11-21T04:20:33.284Z,2.70
2022-11-21T04:21:36.745Z,2.70
2022-11-21T04:22:39.049Z,2.70
2022-11-21T04:23:42.580Z,2.70
2022-11-21T04:24:45.130Z,2.70
2022-11-21T04:25:48.895Z,2.70
2022-11-21T04:26:51.335Z,2.70
2022-11-21T04:27:58.234Z,2.70
2022-11-21T04:29:01.738Z,2.70
2022-11-21T04:30:09.779Z,2.70
2022-11-21T04:31:13.297Z,2.70
2022-11-21T04:32:15.857Z,2.70
2022-11-21T04:33:20.271Z,2.70
2022-11-21T04:34:22.691Z,2.70
2022-11-21T04:35:27.874Z,2.70
2022-11-21T04:36:30.893Z,2.70
2022-11-21T04:37:34.375Z,2.70
2022-11-21T04:38:37.441Z,2.70
2022-11-21T04:39:40.878Z,2.70
2022-11-21T04:40:44.452Z,2.70
2022-11-21T04:41:48.080Z,2.70
2022-11-21T04:42:50.837Z,2.70
2022-11-21T04:43:54.225Z,2.70
2022-11-21T04:44:56.753Z,2.70
2022-11-21T04:46:01.518Z,2.80
2022-11-21T04:47:05.779Z,2.80
2022-11-21T04:48:11.894Z,2.80
2022-11-21T04:49:16.026Z,2.80
2022-11-21T04:50:21.049Z,2.80
2022-11-21T04:51:24.671Z,2.80
2022-11-21T04:52:28.000Z,2.80
2022-11-21T04:53:30.387Z,2.80
2022-11-21T04:54:33.822Z,2.80
2022-11-21T04:55:36.328Z,2.80
2022-11-21T04:56:39.903Z,2.80
2022-11-21T04:57:42.408Z,2.80
2022-11-21T04:58:45.970Z,2.80
2022-11-21T04:59:48.328Z,2.80
2022-11-21T05:00:51.677Z,2.80
2022-11-21T05:01:55.525Z,2.80
2022-11-21T05:03:04.495Z,2.80
2022-11-21T05:04:07.101Z,2.80
2022-11-21T05:05:11.412Z,2.80
2022-11-21T05:06:14.824Z,2.80
2022-11-21T05:07:19.528Z,2.80
2022-11-21T05:08:23.001Z,2.80
2022-11-21T05:09:25.352Z,2.80
2022-11-21T05:10:31.419Z,2.80
2022-11-21T05:11:52.182Z,2.80
2022-11-21T05:13:16.622Z,2.80
2022-11-21T05:14:19.110Z,2.80
2022-11-21T05:15:25.242Z,2.80
2022-11-21T05:16:30.248Z,2.80
2022-11-21T05:17:35.269Z,2.80
2022-11-21T05:18:40.031Z,2.80
2022-11-21T05:19:43.493Z,2.80
2022-11-21T05:20:45.878Z,2.80
2022-11-21T05:21:50.674Z,2.80
2022-11-21T05:22:53.124Z,2.80
2022-11-21T05:23:56.685Z,2.80
2022-11-21T05:24:59.282Z,2.80
2022-11-21T05:26:02.599Z,2.80
2022-11-21T05:27:05.338Z,2.80
2022-11-21T05:28:08.833Z,2.80
2022-11-21T05:29:11.260Z,2.80
2022-11-21T05:30:15.265Z,2.80
2022-11-21T05:31:17.627Z,2.80
2022-11-21T05:32:23.093Z,2.80
2022-11-21T05:33:27.227Z,2.80
2022-11-21T05:34:31.184Z,2.80
2022-11-21T05:35:38.829Z,2.80
2022-11-21T05:36:44.111Z,2.80
2022-11-21T05:37:50.042Z,2.80
2022-11-21T05:38:52.684Z,2.80
2022-11-21T05:39:56.039Z,2.80
2022-11-21T05:40:59.661Z,2.90
2022-11-21T05:42:03.303Z,2.80
2022-11-21T05:43:29.131Z,2.80
2022-11-21T05:44:32.622Z,2.80
2022-11-21T05:45:35.516Z,2.80
2022-11-21T05:46:41.102Z,2.80
2022-11-21T05:47:43.724Z,2.80
2022-11-21T05:48:52.605Z,2.80
2022-11-21T05:49:57.946Z,2.90
2022-11-21T05:51:03.765Z,2.90
2022-11-21T05:52:06.373Z,2.80
2022-11-21T05:53:09.867Z,2.80
2022-11-21T05:54:14.049Z,2.90
2022-11-21T05:55:17.675Z,2.90
2022-11-21T05:56:20.417Z,2.80
2022-11-21T05:57:23.925Z,2.90
2022-11-21T05:58:26.400Z,2.90
2022-11-21T05:59:29.753Z,2.90
2022-11-21T06:00:33.166Z,2.90
2022-11-21T06:01:54.528Z,2.90
2022-11-21T06:03:16.209Z,2.90
2022-11-21T06:04:21.581Z,2.90
2022-11-21T06:05:23.968Z,2.90
2022-11-21T06:06:27.690Z,2.90
2022-11-21T06:07:30.106Z,2.90
2022-11-21T06:08:36.836Z,2.90
2022-11-21T06:09:42.519Z,2.90
2022-11-21T06:10:46.129Z,2.90
2022-11-21T06:11:51.908Z,2.90
2022-11-21T06:12:54.581Z,2.90
2022-11-21T06:13:57.951Z,2.90
2022-11-21T06:15:00.376Z,2.90
2022-11-21T06:16:09.925Z,3.00
2022-11-21T06:17:12.848Z,3.00
2022-11-21T06:18:19.125Z,3.00
2022-11-21T06:19:24.002Z,3.00
2022-11-21T06:20:26.396Z,3.00
2022-11-21T06:21:34.217Z,3.00
2022-11-21T06:22:36.764Z,3.00
2022-11-21T06:23:42.862Z,3.00
2022-11-21T06:24:45.205Z,3.00
2022-11-21T06:25:48.799Z,3.00
2022-11-21T06:26:52.422Z,3.00
2022-11-21T06:27:55.893Z,3.10
2022-11-21T06:28:59.340Z,3.10
2022-11-21T06:30:01.865Z,3.10
2022-11-21T06:31:06.317Z,3.10
2022-11-21T06:32:09.013Z,3.10
2022-11-21T06:33:12.594Z,3.10
2022-11-21T06:34:15.054Z,3.10
2022-11-21T06:35:19.891Z,3.10
2022-11-21T06:36:23.709Z,3.10
2022-11-21T06:37:27.196Z,3.10
2022-11-21T06:38:30.818Z,3.10
2022-11-21T06:39:33.160Z,3.10
2022-11-21T06:40:38.791Z,3.20
2022-11-21T06:41:41.216Z,3.20
2022-11-21T06:42:44.691Z,3.20
2022-11-21T06:43:48.769Z,3.20
2022-11-21T06:44:51.160Z,3.20
2022-11-21T06:45:58.774Z,3.20
2022-11-21T06:47:01.350Z,3.20
2022-11-21T06:48:05.642Z,3.20
2022-11-21T06:49:09.107Z,3.20
2022-11-21T06:50:12.854Z,3.20
2022-11-21T06:51:21.135Z,3.20
2022-11-21T06:52:24.899Z,3.20
2022-11-21T06:53:28.734Z,3.20
2022-11-21T06:54:31.845Z,3.20
2022-11-21T06:55:35.908Z,3.20
2022-11-21T06:56:40.115Z,3.20
2022-11-21T06:57:43.565Z,3.20
2022-11-21T06:58:46.068Z,3.20
2022-11-21T06:59:50.263Z,3.20
2022-11-21T07:00:55.344Z,3.30
2022-11-21T07:01:59.066Z,3.20
2022-11-21T07:03:03.588Z,3.30
2022-11-21T07:04:07.267Z,3.30
2022-11-21T07:05:10.663Z,3.30
2022-11-21T07:06:14.161Z,3.30
2022-11-21T07:07:18.241Z,3.30
2022-11-21T07:08:24.098Z,3.30
2022-11-21T07:09:34.429Z,3.30
2022-11-21T07:10:38.451Z,3.30
2022-11-21T07:11:41.375Z,3.30
2022-11-21T07:13:02.553Z,3.30
2022-11-21T07:14:09.091Z,3.40
2022-11-21T07:15:12.470Z,3.40
2022-11-21T07:16:16.474Z,3.40
2022-11-21T07:17:18.861Z,3.40
2022-11-21T07:18:25.573Z,3.40
2022-11-21T07:19:30.020Z,3.40
2022-11-21T07:20:35.606Z,3.40
2022-11-21T07:21:47.898Z,3.40
2022-11-21T07:23:02.032Z,3.40
2022-11-21T07:24:09.239Z,3.40
2022-11-21T07:25:11.919Z,3.40
2022-11-21T07:26:15.777Z,3.50
2022-11-21T07:27:18.644Z,3.50
2022-11-21T07:28:22.572Z,3.50
2022-11-21T07:29:25.717Z,3.50
2022-11-21T07:30:30.070Z,3.50
2022-11-21T07:31:33.564Z,3.50
2022-11-21T07:32:36.118Z,3.50
2022-11-21T07:33:41.014Z,3.50
2022-11-21T07:34:43.526Z,3.50
2022-11-21T07:35:47.046Z,3.50
2022-11-21T07:36:49.726Z,3.60
2022-11-21T07:37:53.631Z,3.60
2022-11-21T07:38:57.528Z,3.60
2022-11-21T07:40:02.304Z,3.60
2022-11-21T07:41:05.822Z,3.60
2022-11-21T07:42:08.368Z,3.60
2022-11-21T07:43:13.247Z,3.60
2022-11-21T07:44:16.969Z,3.70
2022-11-21T07:45:20.980Z,3.70
2022-11-21T07:46:23.634Z,3.70
2022-11-21T07:47:28.569Z,3.70
2022-11-21T07:48:31.222Z,3.70
2022-11-21T07:49:34.741Z,3.70
2022-11-21T07:50:40.987Z,3.70
2022-11-21T07:51:44.859Z,3.80
2022-11-21T07:52:50.121Z,3.80
2022-11-21T07:53:53.969Z,3.80
2022-11-21T07:55:02.349Z,3.80
2022-11-21T07:56:09.510Z,3.80
2022-11-21T07:57:13.064Z,3.80
2022-11-21T07:58:19.763Z,3.80
2022-11-21T07:59:23.207Z,3.80
2022-11-21T08:00:26.306Z,3.80
2022-11-21T08:01:35.666Z,3.80
2022-11-21T08:02:38.691Z,3.80
2022-11-21T08:03:42.757Z,3.80
2022-11-21T08:04:45.416Z,3.80
2022-11-21T08:05:52.786Z,3.80
2022-11-21T08:06:57.130Z,3.80
2022-11-21T08:08:00.547Z,3.80
2022-11-21T08:09:05.145Z,3.80
2022-11-21T08:10:09.818Z,3.80
2022-11-21T08:11:13.453Z,3.90
2022-11-21T08:12:16.519Z,3.90
2022-11-21T08:13:20.403Z,3.90
2022-11-21T08:14:23.343Z,3.90
2022-11-21T08:15:27.364Z,3.90
2022-11-21T08:16:33.101Z,3.90
2022-11-21T08:17:36.731Z,3.90
2022-11-21T08:18:40.704Z,3.90
2022-11-21T08:19:44.624Z,3.90
2022-11-21T08:20:50.502Z,3.90
2022-11-21T08:21:54.343Z,3.90
2022-11-21T08:22:56.990Z,3.90
2022-11-21T08:24:00.711Z,3.90
2022-11-21T08:25:10.068Z,4.00
2022-11-21T08:26:13.741Z,4.00
2022-11-21T08:27:20.829Z,4.00
2022-11-21T08:28:24.066Z,4.00
2022-11-21T08:29:28.181Z,4.00
2022-11-21T08:30:31.201Z,4.10
2022-11-21T08:31:34.885Z,4.10
2022-11-21T08:32:42.317Z,4.10
2022-11-21T08:33:45.041Z,4.10
2022-11-21T08:34:50.842Z,4.10
2022-11-21T08:35:54.414Z,4.20
2022-11-21T08:37:00.051Z,4.20
2022-11-21T08:38:06.969Z,4.20
2022-11-21T08:39:10.858Z,4.30
2022-11-21T08:40:19.802Z,4.30
2022-11-21T08:41:51.876Z,4.30
2022-11-21T08:42:58.979Z,4.30
2022-11-21T08:44:01.810Z,4.30
2022-11-21T08:45:08.974Z,4.30
2022-11-21T08:46:11.531Z,4.30
2022-11-21T08:47:15.076Z,4.30
2022-11-21T08:48:18.580Z,4.40
2022-11-21T08:49:22.324Z,4.40
2022-11-21T08:50:28.661Z,4.40
2022-11-21T08:51:32.559Z,4.40
2022-11-21T08:52:36.198Z,4.50
2022-11-21T08:53:39.470Z,4.50
2022-11-21T08:54:44.273Z,4.50
2022-11-21T08:55:57.987Z,4.60
2022-11-21T08:57:06.754Z,4.60
2022-11-21T08:58:10.768Z,4.60
2022-11-21T08:59:14.222Z,4.70
2022-11-21T09:00:19.543Z,4.70
2022-11-21T09:01:23.287Z,4.70
2022-11-21T09:02:27.379Z,4.80
2022-11-21T09:03:31.507Z,4.80
2022-11-21T09:04:35.620Z,4.80
2022-11-21T09:05:39.270Z,4.90
2022-11-21T09:06:42.238Z,4.90
2022-11-21T09:07:47.456Z,4.90
2022-11-21T09:08:53.066Z,5.00
2022-11-21T09:09:56.619Z,5.00
2022-11-21T09:11:06.691Z,5.00
2022-11-21T09:12:10.079Z,5.00
2022-11-21T09:13:17.240Z,5.10
2022-11-21T09:14:38.523Z,5.10
2022-11-21T09:16:00.115Z,5.10
2022-11-21T09:17:21.685Z,5.10
2022-11-21T09:18:25.209Z,5.20
2022-11-21T09:19:31.453Z,5.20
2022-11-21T09:20:40.416Z,5.20
2022-11-21T09:21:43.230Z,5.20
2022-11-21T09:22:47.117Z,5.30
2022-11-21T09:23:50.874Z,5.30
2022-11-21T09:24:55.210Z,5.30
2022-11-21T09:26:01.587Z,5.30
2022-11-21T09:27:04.337Z,5.40
2022-11-21T09:28:12.171Z,5.40
2022-11-21T09:29:15.204Z,5.40
2022-11-21T09:30:18.867Z,5.50
2022-11-21T09:31:22.283Z,5.50
2022-11-21T09:32:26.986Z,5.50
2022-11-21T09:33:33.587Z,5.60
2022-11-21T09:34:39.804Z,5.60
2022-11-21T09:35:43.761Z,5.60
2022-11-21T09:36:47.758Z,5.60
2022-11-21T09:37:52.153Z,5.60
2022-11-21T09:38:57.034Z,5.70
2022-11-21T09:39:59.881Z,5.70
2022-11-21T09:41:40.617Z,5.80
2022-11-21T09:43:04.415Z,5.80
2022-11-21T09:44:20.678Z,5.80
2022-11-21T09:45:31.180Z,5.80
2022-11-21T09:46:45.442Z,5.80
2022-11-21T09:47:52.070Z,5.80
2022-11-21T09:49:00.368Z,5.80
2022-11-21T09:50:07.388Z,5.80
2022-11-21T09:51:15.607Z,5.80
2022-11-21T09:52:27.983Z,5.80
2022-11-21T09:53:37.016Z,5.90
2022-11-21T09:54:50.305Z,5.90
2022-11-21T09:56:01.016Z,5.90
2022-11-21T09:57:05.891Z,5.90
2022-11-21T09:58:28.774Z,5.90
2022-11-21T09:59:39.083Z,6.00
2022-11-21T10:00:44.208Z,6.00
2022-11-21T10:01:47.802Z,6.10
2022-11-21T10:02:54.255Z,6.10
2022-11-21T10:03:58.920Z,6.20
2022-11-21T10:05:02.604Z,6.30
2022-11-21T10:06:18.688Z,6.40
2022-11-21T10:07:28.129Z,6.40
2022-11-21T10:08:49.344Z,6.70
2022-11-21T10:10:30.345Z,7.00
2022-11-21T10:11:59.734Z,7.40
2022-11-21T10:13:25.345Z,7.60
2022-11-21T10:14:45.747Z,7.70
2022-11-21T10:16:03.056Z,7.90
2022-11-21T10:17:22.527Z,8.20
2022-11-21T10:19:06.295Z,8.40
2022-11-21T10:20:33.746Z,8.50
2022-11-21T10:22:41.069Z,8.60
2022-11-21T10:24:07.813Z,8.60
2022-11-21T10:25:16.329Z,8.70
2022-11-21T10:26:29.396Z,8.80
2022-11-21T10:27:40.955Z,8.90
2022-11-21T10:28:52.961Z,9.00
2022-11-21T10:30:04.782Z,9.00
2022-11-21T10:31:15.426Z,9.00
2022-11-21T10:32:24.944Z,9.10
2022-11-21T10:33:33.501Z,9.10
2022-11-21T10:34:39.261Z,9.20
2022-11-21T10:35:47.102Z,9.50
2022-11-21T10:36:55.444Z,9.70
2022-11-21T10:38:03.099Z,10.00
2022-11-21T10:39:15.720Z,10.20
2022-11-21T10:40:37.499Z,10.40
2022-11-21T10:41:48.710Z,10.80
2022-11-21T10:42:59.045Z,11.10
2022-11-21T10:44:33.171Z,11.40
2022-11-21T10:45:36.273Z,11.60
2022-11-21T10:46:40.029Z,12.00
2022-11-21T10:47:43.280Z,12.30
2022-11-21T10:48:56.548Z,12.50
2022-11-21T10:50:13.235Z,12.80
2022-11-21T10:51:37.635Z,13.00
2022-11-21T10:52:49.268Z,13.40
2022-11-21T10:54:24.980Z,13.60
2022-11-21T10:55:32.237Z,13.70
2022-11-21T10:56:39.021Z,13.90
2022-11-21T10:57:51.377Z,14.10
2022-11-21T10:58:57.611Z,14.20
2022-11-21T11:00:20.247Z,14.40
2022-11-21T11:01:28.575Z,14.70
2022-11-21T11:02:31.581Z,14.90
2022-11-21T11:03:37.842Z,15.10
2022-11-21T11:04:49.137Z,15.30
2022-11-21T11:06:01.553Z,15.40
2022-11-21T11:07:27.772Z,15.60
2022-11-21T11:08:50.470Z,15.70
2022-11-21T11:09:54.920Z,15.80
2022-11-21T11:11:07.083Z,15.80
2022-11-21T11:12:51.756Z,15.90
2022-11-21T11:14:00.234Z,15.90
2022-11-21T11:15:18.447Z,16.00
2022-11-21T11:16:28.225Z,16.00
2022-11-21T11:17:33.431Z,16.10
2022-11-21T11:18:53.458Z,16.00
2022-11-21T11:20:07.738Z,16.00
2022-11-21T11:21:16.650Z,16.00
2022-11-21T11:22:30.037Z,15.90
2022-11-21T11:23:36.835Z,15.80
2022-11-21T11:25:01.022Z,15.70
2022-11-21T11:26:23.882Z,15.70
2022-11-21T11:27:31.543Z,15.60
2022-11-21T11:28:37.034Z,15.70
2022-11-21T11:29:53.236Z,15.70
2022-11-21T11:30:59.080Z,15.70
2022-11-21T11:32:21.835Z,15.60
2022-11-21T11:33:41.024Z,15.50
2022-11-21T11:35:00.937Z,15.50
2022-11-21T11:36:17.670Z,15.50
2022-11-21T11:37:40.296Z,15.60
2022-11-21T11:38:58.734Z,15.80
2022-11-21T11:40:16.271Z,15.90
2022-11-21T11:42:13.799Z,16.10
2022-11-21T11:43:56.987Z,16.40
2022-11-21T11:45:34.246Z,16.80
2022-11-21T11:47:12.663Z,17.10
2022-11-21T11:48:20.022Z,17.40
2022-11-21T11:49:54.571Z,17.70
2022-11-21T11:51:03.775Z,17.90
2022-11-21T11:52:13.737Z,18.30
2022-11-21T11:53:21.286Z,18.50
2022-11-21T11:54:43.594Z,18.60
2022-11-21T11:55:53.539Z,18.70
2022-11-21T11:56:57.962Z,18.80
2022-11-21T11:58:04.549Z,19.00
2022-11-21T11:59:19.130Z,19.00
2022-11-21T12:00:40.012Z,19.10
2022-11-21T12:01:53.005Z,19.20
2022-11-21T12:03:04.449Z,19.20
2022-11-21T12:04:14.444Z,19.30
2022-11-21T12:05:25.169Z,19.30
2022-11-21T12:07:17.973Z,19.30
2022-11-21T12:08:40.780Z,19.30
2022-11-21T12:09:53.691Z,19.20
2022-11-21T12:11:39.449Z,19.20
2022-11-21T12:12:47.419Z,19.10
2022-11-21T12:13:51.351Z,19.00
2022-11-21T12:15:36.615Z,18.90
2022-11-21T12:16:42.778Z,18.90
2022-11-21T12:17:57.335Z,18.80
2022-11-21T12:19:08.781Z,18.80
2022-11-21T12:20:26.479Z,18.70
2022-11-21T12:21:36.163Z,18.70
2022-11-21T12:22:39.391Z,18.70
2022-11-21T12:23:53.381Z,18.70
2022-11-21T12:24:57.222Z,18.70
2022-11-21T12:26:34.449Z,18.60
2022-11-21T12:29:23.537Z,18.50
2022-11-21T12:31:00.859Z,18.30
2022-11-21T12:32:25.657Z,18.20
2022-11-21T12:33:37.627Z,18.00
2022-11-21T12:35:07.371Z,17.80
2022-11-21T12:36:37.059Z,17.50
2022-11-21T12:37:55.316Z,17.20
2022-11-21T12:39:54.682Z,16.90
2022-11-21T12:41:33.310Z,16.70
2022-11-21T12:42:55.508Z,16.40
2022-11-21T12:44:14.396Z,16.00
2022-11-21T12:45:32.503Z,15.70
2022-11-21T12:46:59.174Z,15.50
2022-11-21T12:48:44.831Z,15.20
2022-11-21T12:50:17.087Z,14.90
2022-11-21T12:52:13.715Z,14.60
2022-11-21T12:53:43.973Z,14.30
2022-11-21T12:55:08.576Z,14.00
2022-11-21T12:56:24.124Z,13.80
2022-11-21T12:57:44.671Z,13.60
2022-11-21T12:58:54.520Z,13.40
2022-11-21T13:00:12.596Z,13.30
2022-11-21T13:01:37.022Z,13.10
2022-11-21T13:03:19.335Z,13.00
2022-11-21T13:04:31.808Z,12.90
2022-11-21T13:05:51.178Z,12.80
2022-11-21T13:06:59.259Z,12.70
2022-11-21T13:08:07.271Z,12.60
2022-11-21T13:09:16.574Z,12.60
2022-11-21T13:10:20.585Z,12.50
2022-11-21T13:11:58.221Z,12.50
2022-11-21T13:13:14.569Z,12.40
2022-11-21T13:14:27.409Z,12.30
2022-11-21T13:15:40.193Z,12.30
2022-11-21T13:16:56.047Z,12.30
2022-11-21T13:18:09.245Z,12.20
2022-11-21T13:19:28.798Z,12.20
2022-11-21T13:20:39.917Z,12.00
2022-11-21T13:21:47.898Z,12.00
2022-11-21T13:23:06.354Z,11.90
2022-11-21T13:24:57.542Z,11.80
2022-11-21T13:26:01.433Z,11.70
2022-11-21T13:27:04.383Z,11.60
2022-11-21T13:28:36.304Z,11.50
2022-11-21T13:29:40.187Z,11.50
2022-11-21T13:30:51.132Z,11.40
2022-11-21T13:32:47.924Z,11.30
2022-11-21T13:33:53.769Z,11.30
2022-11-21T13:35:02.263Z,11.20
2022-11-21T13:36:07.087Z,11.10
2022-11-21T13:38:04.338Z,11.00
2022-11-21T13:39:37.087Z,11.00
2022-11-21T13:41:02.415Z,10.80
2022-11-21T13:42:33.405Z,10.80
2022-11-21T13:43:37.716Z,10.70
2022-11-21T13:44:41.373Z,10.70
2022-11-21T13:45:49.427Z,10.60
2022-11-21T13:47:03.171Z,10.60
2022-11-21T13:49:01.905Z,10.50
2022-11-21T13:50:16.755Z,10.40
2022-11-21T13:51:55.097Z,10.40
2022-11-21T13:53:24.158Z,10.30
2022-11-21T13:55:10.671Z,10.20
2022-11-21T13:56:31.564Z,10.10
2022-11-21T13:58:15.386Z,10.10
2022-11-21T14:00:20.103Z,10.00
2022-11-21T14:02:09.837Z,10.00
2022-11-21T14:03:44.751Z,9.90
2022-11-21T14:05:08.284Z,9.90
2022-11-21T14:06:37.795Z,9.80
2022-11-21T14:07:43.863Z,9.80
2022-11-21T14:09:21.830Z,9.70
2022-11-21T14:10:47.015Z,9.70
2022-11-21T14:11:54.937Z,9.70
2022-11-21T14:12:58.709Z,9.60
2022-11-21T14:14:03.233Z,9.60
2022-11-21T14:15:24.041Z,9.60
2022-11-21T14:16:40.441Z,9.50
2022-11-21T14:17:49.283Z,9.50
2022-11-21T14:19:02.575Z,9.50
2022-11-21T14:20:18.773Z,9.40
2022-11-21T14:21:28.284Z,9.40
2022-11-21T14:22:45.501Z,9.30
2022-11-21T14:23:49.985Z,9.30
2022-11-21T14:25:09.981Z,9.30
2022-11-21T14:26:21.435Z,9.20
2022-11-21T14:27:34.230Z,9.30
2022-11-21T14:28:38.128Z,9.20
2022-11-21T14:29:41.927Z,9.20
2022-11-21T14:30:46.465Z,9.20
2022-11-21T14:31:52.996Z,9.20
2022-11-21T14:32:55.780Z,9.20
2022-11-21T14:33:59.680Z,9.20
2022-11-21T14:35:10.441Z,9.20
2022-11-21T14:36:20.719Z,9.20
2022-11-21T14:37:23.560Z,9.20
2022-11-21T14:38:28.721Z,9.20
2022-11-21T14:39:44.799Z,9.20
2022-11-21T14:40:51.759Z,9.10
2022-11-21T14:42:14.411Z,9.10
2022-11-21T14:43:31.899Z,9.10
2022-11-21T14:44:36.258Z,9.10
2022-11-21T14:45:50.852Z,9.00
2022-11-21T14:47:26.246Z,9.00
2022-11-21T14:48:33.460Z,9.00
2022-11-21T14:49:37.458Z,9.00
2022-11-21T14:50:46.543Z,8.90
2022-11-21T14:51:51.900Z,8.90
2022-11-21T14:52:59.247Z,8.90
2022-11-21T14:54:04.033Z,8.90
2022-11-21T14:55:31.095Z,8.90
2022-11-21T14:56:43.703Z,8.90
2022-11-21T14:58:00.389Z,8.80
2022-11-21T14:59:23.516Z,8.80
2022-11-21T15:02:04.903Z,8.80
2022-11-21T15:03:21.102Z,8.80
2022-11-21T15:04:32.385Z,8.70
2022-11-21T15:07:18.896Z,8.70
2022-11-21T15:11:34.070Z,8.70
2022-11-21T15:12:48.255Z,8.70
2022-11-21T15:15:38.080Z,8.60
2022-11-21T15:16:42.225Z,8.60
2022-11-21T15:18:17.968Z,8.60
2022-11-21T15:19:11.687Z,8.60
2022-11-21T15:20:22.017Z,8.60
2022-11-21T15:21:28.305Z,8.60
2022-11-21T15:22:37.331Z,8.60