createdAt,value
2017-10-26T00:00:07.419Z,45.77
2017-10-26T00:02:35.664Z,49.23
2017-10-26T00:05:03.144Z,52.00
2017-10-26T00:07:31.404Z,49.63
2017-10-26T00:09:59.648Z,44.37
2017-10-26T00:12:27.148Z,44.40
2017-10-26T00:14:55.388Z,44.10
2017-10-26T00:17:22.876Z,51.30
2017-10-26T00:19:51.161Z,51.33
2017-10-26T00:22:19.419Z,46.17
2017-10-26T00:24:46.919Z,51.40
2017-10-26T00:27:14.400Z,44.50
2017-10-26T00:29:41.909Z,43.77
2017-10-26T00:32:10.170Z,42.23
2017-10-26T00:34:37.668Z,39.60
2017-10-26T00:37:05.144Z,43.67
2017-10-26T00:39:32.647Z,38.70
2017-10-26T00:42:00.120Z,42.77
2017-10-26T00:44:28.405Z,46.80
2017-10-26T00:46:56.652Z,37.80
2017-10-26T00:49:24.140Z,44.00
2017-10-26T00:51:52.403Z,39.27
2017-10-26T00:54:19.883Z,41.17
2017-10-26T00:56:47.404Z,44.27
2017-10-26T00:59:14.888Z,39.00
2017-10-26T01:01:43.137Z,35.37
2017-10-26T01:04:11.402Z,36.90
2017-10-26T01:06:38.879Z,44.07
2017-10-26T01:09:06.376Z,38.60
2017-10-26T01:11:33.859Z,36.50
2017-10-26T01:14:01.340Z,36.70
2017-10-26T01:16:28.835Z,34.33
2017-10-26T01:18:57.088Z,36.10
2017-10-26T01:21:24.604Z,40.87
2017-10-26T01:23:52.088Z,37.57
2017-10-26T01:26:19.577Z,33.27
2017-10-26T01:28:47.854Z,36.13
2017-10-26T01:31:16.136Z,37.67
2017-10-26T01:33:43.664Z,33.67
2017-10-26T01:36:11.136Z,33.03
2017-10-26T01:38:38.615Z,34.33
2017-10-26T01:41:06.882Z,34.70
2017-10-26T01:43:35.151Z,35.30
2017-10-26T01:46:03.418Z,34.23
2017-10-26T01:48:30.908Z,29.77
2017-10-26T01:50:59.155Z,34.90
2017-10-26T01:53:26.651Z,30.17
2017-10-26T01:55:54.129Z,31.13
2017-10-26T01:58:21.636Z,29.23
2017-10-26T02:00:49.892Z,40.90
2017-10-26T02:03:17.371Z,27.10
2017-10-26T02:05:45.631Z,37.70
2017-10-26T02:08:13.108Z,36.23
2017-10-26T02:10:41.395Z,30.07
2017-10-26T02:13:09.678Z,24.93
2017-10-26T02:15:37.926Z,30.70
2017-10-26T02:18:05.427Z,24.33
2017-10-26T02:20:32.925Z,24.93
2017-10-26T02:23:00.445Z,23.93
2017-10-26T02:25:27.944Z,23.53
2017-10-26T02:27:55.421Z,28.13
2017-10-26T02:30:34.799Z,34.63
2017-10-26T02:33:02.284Z,21.30
2017-10-26T02:35:29.822Z,21.90
2017-10-26T02:37:57.310Z,22.10
2017-10-26T02:40:24.803Z,20.43
2017-10-26T02:42:52.381Z,20.03
2017-10-26T02:45:20.641Z,20.00
2017-10-26T02:47:48.941Z,20.67
2017-10-26T02:50:16.436Z,18.73
2017-10-26T02:52:43.916Z,19.23
2017-10-26T02:55:11.423Z,16.90
2017-10-26T02:57:38.908Z,18.23
2017-10-26T03:00:06.430Z,17.80
2017-10-26T03:02:34.691Z,17.33
2017-10-26T03:05:02.941Z,20.90
2017-10-26T03:07:30.452Z,16.97
2017-10-26T03:09:57.936Z,17.07
2017-10-26T03:12:25.458Z,15.50
2017-10-26T03:14:53.760Z,17.10
2017-10-26T03:17:21.267Z,18.00
2017-10-26T03:19:48.759Z,15.17
2017-10-26T03:22:17.002Z,16.17
2017-10-26T03:24:44.522Z,18.03
2017-10-26T03:27:12.015Z,14.40
2017-10-26T03:29:40.273Z,15.20
2017-10-26T03:32:07.791Z,15.73
2017-10-26T03:34:35.268Z,15.83
2017-10-26T03:37:02.768Z,16.93
2017-10-26T03:39:31.768Z,14.47
2017-10-26T03:42:00.044Z,14.90
2017-10-26T03:44:29.069Z,15.60
2017-10-26T03:46:56.555Z,15.23
2017-10-26T03:49:24.064Z,16.27
2017-10-26T03:51:51.666Z,16.47
2017-10-26T03:54:19.179Z,15.50
2017-10-26T03:56:46.693Z,16.33
2017-10-26T03:59:14.186Z,18.73
2017-10-26T04:01:41.726Z,18.37
2017-10-26T04:04:09.204Z,14.50
2017-10-26T04:06:36.686Z,15.43
2017-10-26T04:09:04.944Z,14.97
2017-10-26T04:11:32.479Z,15.37
2017-10-26T04:13:59.979Z,20.40
2017-10-26T04:16:28.244Z,13.23
2017-10-26T04:18:56.499Z,14.63
2017-10-26T04:21:24.000Z,14.10
2017-10-26T04:23:52.281Z,13.90
2017-10-26T04:26:20.544Z,16.50
2017-10-26T04:28:48.791Z,14.60
2017-10-26T04:31:16.271Z,13.90
2017-10-26T04:33:43.769Z,12.60
2017-10-26T04:36:11.264Z,14.53
2017-10-26T04:38:38.789Z,14.30
2017-10-26T04:41:07.036Z,13.57
2017-10-26T04:43:35.289Z,12.97
2017-10-26T04:46:03.554Z,12.57
2017-10-26T04:48:31.043Z,12.80
2017-10-26T04:50:59.308Z,12.50
2017-10-26T04:53:27.552Z,12.50
2017-10-26T04:55:55.064Z,13.20
2017-10-26T04:58:23.323Z,11.90
2017-10-26T05:00:51.589Z,12.17
2017-10-26T05:03:19.091Z,11.27
2017-10-26T05:05:46.596Z,14.77
2017-10-26T05:08:14.073Z,11.70
2017-10-26T05:10:41.593Z,10.80
2017-10-26T05:13:09.082Z,10.90
2017-10-26T05:15:36.590Z,11.33
2017-10-26T05:18:04.077Z,12.30
2017-10-26T05:20:31.557Z,11.30
2017-10-26T05:22:59.046Z,15.90
2017-10-26T05:25:27.294Z,9.83
2017-10-26T05:27:55.619Z,10.20
2017-10-26T05:30:23.136Z,10.40
2017-10-26T05:32:51.395Z,10.57
2017-10-26T05:35:18.888Z,10.37
2017-10-26T05:37:47.128Z,14.73
2017-10-26T05:40:14.740Z,15.40
2017-10-26T05:42:42.247Z,12.23
2017-10-26T05:45:09.718Z,8.90
2017-10-26T05:47:37.213Z,8.80
2017-10-26T05:50:04.684Z,7.87
2017-10-26T07:43:50.328Z,4.37
2017-10-26T07:46:17.803Z,7.33
2017-10-26T07:48:45.284Z,10.73
2017-10-26T07:51:12.776Z,5.23
2017-10-26T07:53:41.018Z,2.90
2017-10-26T07:56:08.743Z,5.07
2017-10-26T07:58:36.220Z,7.10
2017-10-26T08:01:03.751Z,10.97
2017-10-26T08:03:31.231Z,8.67
2017-10-26T08:05:58.740Z,14.70
2017-10-26T08:08:26.238Z,21.90
2017-10-26T08:10:53.713Z,8.13
2017-10-26T08:13:21.203Z,4.83
2017-10-26T08:15:48.672Z,5.27
2017-10-26T08:18:16.159Z,3.33
2017-10-26T08:20:43.692Z,6.63
2017-10-26T08:23:11.164Z,2.17
2017-10-26T08:25:38.676Z,3.37
2017-10-26T08:28:06.154Z,3.20
2017-10-26T08:30:34.416Z,5.03
2017-10-26T08:33:01.892Z,4.20
2017-10-26T08:35:29.395Z,2.60
2017-10-26T08:37:56.881Z,13.63
2017-10-26T08:40:24.352Z,2.37
2017-10-26T08:42:51.940Z,3.47
2017-10-26T08:45:20.183Z,3.40
2017-10-26T08:47:47.672Z,7.90
2017-10-26T08:50:15.140Z,4.07
2017-10-26T08:52:43.435Z,3.20
2017-10-26T08:55:10.930Z,3.77
2017-10-26T08:57:38.407Z,5.07
2017-10-26T09:00:05.891Z,3.10
2017-10-26T09:02:34.157Z,9.87
2017-10-26T09:05:01.639Z,4.47
2017-10-26T09:07:29.175Z,4.50
2017-10-26T09:09:57.452Z,9.20
2017-10-26T09:12:24.927Z,9.40
2017-10-26T09:14:53.183Z,4.03
2017-10-26T09:17:20.685Z,3.13
2017-10-26T09:19:48.197Z,6.10
2017-10-26T09:22:15.703Z,11.37
2017-10-26T09:24:43.195Z,4.50
2017-10-26T09:27:10.691Z,4.20
2017-10-26T09:29:38.954Z,12.20
2017-10-26T09:32:07.207Z,4.60
2017-10-26T09:34:34.700Z,10.40
2017-10-26T09:37:02.949Z,4.73
2017-10-26T09:39:30.448Z,4.70
2017-10-26T09:41:57.927Z,10.53
2017-10-26T09:44:25.501Z,5.97
2017-10-26T09:46:52.971Z,5.30
2017-10-26T09:49:20.455Z,5.20
2017-10-26T09:51:48.043Z,5.17
2017-10-26T09:54:16.285Z,6.07
2017-10-26T09:56:45.292Z,10.23
2017-10-26T09:59:12.777Z,6.80
2017-10-26T10:01:40.271Z,7.07
2017-10-26T10:04:07.837Z,4.70
2017-10-26T10:06:35.501Z,4.60
2017-10-26T10:09:03.016Z,6.23
2017-10-26T10:11:30.487Z,5.97
2017-10-26T10:13:58.020Z,5.00
2017-10-26T10:16:26.256Z,7.70
2017-10-26T10:18:53.755Z,5.23
2017-10-26T10:21:21.991Z,4.30
2017-10-26T10:23:49.522Z,5.13
2017-10-26T10:26:17.021Z,5.40
2017-10-26T10:28:44.491Z,4.50
2017-10-26T10:31:11.972Z,5.73
2017-10-26T10:33:40.223Z,4.50
2017-10-26T10:36:07.748Z,5.73
2017-10-26T10:38:35.215Z,4.90
2017-10-26T10:41:03.688Z,9.93
2017-10-26T10:43:31.180Z,6.20
2017-10-26T10:45:58.644Z,7.07
2017-10-26T10:48:26.903Z,6.87
2017-10-26T10:50:54.376Z,4.57
2017-10-26T10:53:21.876Z,5.10
2017-10-26T10:55:49.387Z,5.23
2017-10-26T10:58:17.635Z,3.93
2017-10-26T11:00:45.140Z,5.10
2017-10-26T11:03:13.383Z,4.67
2017-10-26T11:05:40.876Z,5.10
2017-10-26T11:08:09.116Z,5.43
2017-10-26T11:10:36.622Z,8.77
2017-10-26T11:13:04.110Z,6.23
2017-10-26T11:15:31.587Z,19.23
2017-10-26T11:17:59.075Z,17.67
2017-10-26T11:20:27.317Z,16.43
2017-10-26T11:22:54.812Z,5.73
2017-10-26T11:25:23.054Z,7.83
2017-10-26T11:27:50.686Z,7.87
2017-10-26T11:30:18.151Z,7.93
2017-10-26T11:32:45.656Z,5.77
2017-10-26T11:35:13.147Z,14.70
2017-10-26T11:37:40.623Z,13.97
2017-10-26T11:40:08.131Z,10.07
2017-10-26T11:42:35.636Z,9.40
2017-10-26T11:45:03.144Z,4.27
2017-10-26T11:47:30.635Z,5.97
2017-10-26T11:49:58.119Z,16.00
2017-10-26T11:52:25.696Z,5.27
2017-10-26T11:54:53.187Z,5.43
2017-10-26T11:57:20.676Z,10.93
2017-10-26T11:59:48.154Z,16.90
2017-10-26T12:02:15.659Z,13.93
2017-10-26T12:04:43.904Z,9.17
2017-10-26T12:07:11.404Z,13.50
2017-10-26T12:09:39.671Z,12.03
2017-10-26T18:04:42.064Z,11.73
2017-10-26T18:07:10.381Z,20.57
2017-10-26T18:09:37.876Z,12.50
2017-10-26T18:12:05.369Z,20.97
2017-10-26T18:14:33.641Z,18.53
2017-10-26T18:17:01.568Z,11.63
2017-10-26T18:19:30.204Z,10.63
2017-10-26T18:21:58.471Z,13.33
2017-10-26T18:24:27.455Z,10.73
2017-10-26T18:26:55.040Z,9.83
2017-10-26T18:29:23.280Z,11.23
2017-10-26T18:31:50.766Z,9.60
2017-10-26T18:34:19.018Z,8.40
2017-10-26T18:36:46.543Z,10.50
2017-10-26T18:39:14.016Z,8.87
2017-10-26T18:41:41.500Z,9.20
2017-10-26T18:44:08.987Z,8.00
2017-10-26T18:46:37.223Z,8.27
2017-10-26T18:49:04.753Z,8.63
2017-10-26T18:51:32.224Z,8.03
2017-10-26T18:53:59.727Z,10.53
2017-10-26T18:56:27.639Z,9.57
2017-10-26T18:58:55.199Z,10.57
2017-10-26T19:01:22.687Z,9.77
2017-10-26T19:03:50.199Z,13.90
2017-10-26T19:06:18.475Z,10.00
2017-10-26T19:08:46.769Z,10.70
2017-10-26T19:11:14.294Z,11.73
2017-10-26T19:13:42.559Z,9.20
2017-10-26T19:16:11.563Z,13.47
2017-10-26T19:18:39.827Z,17.67
2017-10-26T19:21:08.090Z,13.73
2017-10-26T19:23:35.602Z,12.30
2017-10-26T19:26:03.094Z,14.30
2017-10-26T19:28:30.583Z,27.33
2017-10-26T19:30:58.832Z,17.53
2017-10-26T19:33:26.344Z,22.70
2017-10-26T19:35:54.600Z,31.63
2017-10-26T19:38:22.844Z,47.00
2017-10-26T19:40:50.339Z,34.80
2017-10-26T19:43:18.586Z,49.90
2017-10-26T19:45:46.071Z,38.30
2017-10-26T19:48:14.327Z,64.83
2017-10-26T19:50:41.868Z,36.63
2017-10-26T19:53:09.352Z,61.13
2017-10-26T19:55:36.827Z,39.20
2017-10-26T19:58:05.135Z,37.77
2017-10-26T20:00:32.703Z,30.33
2017-10-26T20:03:00.195Z,27.80
2017-10-26T20:05:27.673Z,30.97
2017-10-26T20:07:55.950Z,29.27
2017-10-26T20:10:24.196Z,24.87
2017-10-26T20:12:51.685Z,28.10
2017-10-26T20:15:19.181Z,30.70
2017-10-26T20:17:46.662Z,22.83
2017-10-26T20:20:14.163Z,42.90
2017-10-26T20:22:42.409Z,38.20
2017-10-26T20:25:09.928Z,27.40
2017-10-26T20:27:37.417Z,30.83
2017-10-26T20:30:04.913Z,22.77
2017-10-26T20:32:33.175Z,21.30
2017-10-26T20:35:01.455Z,22.17
2017-10-26T20:37:30.479Z,30.20
2017-10-26T20:39:58.724Z,34.20
2017-10-26T20:42:26.235Z,28.33
2017-10-26T20:44:53.717Z,31.53
2017-10-26T20:47:21.191Z,27.43
2017-10-26T20:49:54.291Z,25.60
2017-10-26T20:52:27.521Z,24.97
2017-10-26T20:55:00.594Z,41.97
2017-10-26T20:57:34.769Z,54.97
2017-10-26T21:00:07.852Z,30.67
2017-10-26T21:02:41.099Z,23.90
2017-10-26T21:05:15.135Z,24.30
2017-10-26T21:07:48.390Z,34.33
2017-10-26T21:10:22.277Z,24.07
2017-10-26T21:12:55.591Z,26.80
2017-10-26T21:15:23.843Z,53.40
2017-10-26T21:17:51.321Z,37.03
2017-10-26T21:20:19.584Z,27.10
2017-10-26T21:22:47.059Z,55.07
2017-10-26T21:25:15.349Z,35.33
2017-10-26T21:27:43.600Z,34.87
2017-10-26T21:30:12.662Z,36.40
2017-10-26T21:32:40.911Z,38.83
2017-10-26T21:35:08.391Z,39.30
2017-10-26T21:37:35.918Z,70.70
2017-10-26T21:40:04.177Z,54.03
2017-10-26T21:42:32.440Z,81.17
2017-10-26T21:44:59.916Z,59.63
2017-10-26T21:47:27.432Z,50.53
2017-10-26T21:49:54.915Z,43.07
2017-10-26T21:52:22.395Z,61.00
2017-10-26T21:54:50.657Z,49.13
2017-10-26T21:57:18.170Z,52.40
2017-10-26T21:59:45.671Z,45.60
2017-10-26T22:02:13.151Z,73.60
2017-10-26T22:04:41.419Z,52.53
2017-10-26T22:07:09.666Z,56.63
2017-10-26T22:09:37.167Z,66.57
2017-10-26T22:12:05.424Z,58.93
2017-10-26T22:14:33.747Z,60.27
2017-10-26T22:17:01.236Z,68.50
2017-10-26T22:19:28.727Z,74.57
2017-10-26T22:21:56.260Z,69.10
2017-10-26T22:24:23.744Z,72.77
