createdAt,value
2017-08-14T00:02:09.749Z,99.90
2017-08-14T00:04:37.819Z,99.90
2017-08-14T00:07:05.902Z,99.90
2017-08-14T00:09:33.987Z,99.90
2017-08-14T00:12:02.067Z,99.90
2017-08-14T00:14:30.136Z,99.90
2017-08-14T00:16:58.223Z,99.90
2017-08-14T00:19:26.299Z,99.90
2017-08-14T00:21:54.388Z,99.90
2017-08-14T00:24:22.588Z,99.90
2017-08-14T00:26:50.660Z,99.90
2017-08-14T00:29:18.746Z,99.90
2017-08-14T00:31:46.811Z,99.90
2017-08-14T00:34:14.882Z,99.90
2017-08-14T00:36:42.955Z,99.90
2017-08-14T00:39:11.037Z,99.90
2017-08-14T00:41:39.107Z,99.90
2017-08-14T00:44:07.178Z,99.90
2017-08-14T00:46:35.255Z,99.90
2017-08-14T00:49:03.344Z,99.90
2017-08-14T00:51:31.411Z,99.90
2017-08-14T00:53:59.487Z,99.90
2017-08-14T00:56:27.581Z,99.90
2017-08-14T00:58:55.632Z,99.90
2017-08-14T01:01:23.701Z,99.90
2017-08-14T01:03:51.768Z,99.90
2017-08-14T01:06:19.849Z,99.90
2017-08-14T01:08:47.915Z,99.90
2017-08-14T01:11:15.990Z,99.90
2017-08-14T01:13:44.059Z,99.90
2017-08-14T01:16:12.150Z,99.90
2017-08-14T01:18:40.222Z,99.90
2017-08-14T01:21:08.299Z,99.90
2017-08-14T01:23:36.443Z,99.90
2017-08-14T01:26:04.519Z,99.90
2017-08-14T01:28:32.594Z,99.90
2017-08-14T01:31:00.675Z,99.90
2017-08-14T01:33:28.750Z,99.90
2017-08-14T01:35:56.828Z,99.90
2017-08-14T01:38:24.915Z,99.90
2017-08-14T01:40:52.993Z,99.90
2017-08-14T01:43:21.079Z,99.90
2017-08-14T01:45:49.147Z,99.90
2017-08-14T01:48:17.226Z,99.90
2017-08-14T01:50:45.473Z,99.90
2017-08-14T01:53:13.549Z,99.90
2017-08-14T01:55:41.640Z,99.90
2017-08-14T01:58:09.731Z,99.90
2017-08-14T02:00:37.823Z,99.90
2017-08-14T02:03:05.895Z,99.90
2017-08-14T02:05:34.086Z,99.90
2017-08-14T02:08:02.183Z,99.90
2017-08-14T02:10:30.253Z,99.90
2017-08-14T02:12:58.513Z,99.90
2017-08-14T02:15:26.655Z,99.90
2017-08-14T02:17:54.730Z,99.90
2017-08-14T02:20:22.821Z,99.90
2017-08-14T02:22:50.888Z,99.90
2017-08-14T02:25:19.267Z,99.90
2017-08-14T02:27:48.843Z,99.90
2017-08-14T02:30:16.926Z,99.90
2017-08-14T02:32:44.994Z,99.90
2017-08-14T02:35:13.068Z,99.90
2017-08-14T02:37:41.150Z,99.90
2017-08-14T02:40:09.220Z,99.90
2017-08-14T02:42:37.305Z,99.90
2017-08-14T02:45:05.416Z,99.90
2017-08-14T02:47:33.501Z,99.90
2017-08-14T02:50:01.577Z,99.90
2017-08-14T02:52:29.663Z,99.90
2017-08-14T02:54:57.743Z,99.90
2017-08-14T02:57:25.835Z,99.90
2017-08-14T02:59:53.904Z,99.90
2017-08-14T03:02:21.979Z,99.90
2017-08-14T03:04:50.054Z,99.90
2017-08-14T03:07:18.146Z,99.90
2017-08-14T03:09:46.223Z,99.90
2017-08-14T03:12:14.303Z,99.90
2017-08-14T03:14:42.506Z,99.90
2017-08-14T03:17:10.589Z,99.90
2017-08-14T03:19:38.728Z,99.90
2017-08-14T03:22:06.923Z,99.90
2017-08-14T03:24:35.190Z,99.90
2017-08-14T03:27:03.281Z,99.90
2017-08-14T03:29:31.348Z,99.90
2017-08-14T03:31:59.430Z,99.90
2017-08-14T03:34:27.519Z,99.90
2017-08-14T03:36:55.598Z,99.90
2017-08-14T03:39:23.686Z,99.90
2017-08-14T03:41:51.781Z,99.90
2017-08-14T03:44:19.911Z,99.90
2017-08-14T03:46:47.979Z,99.90
2017-08-14T03:49:16.054Z,99.90
2017-08-14T03:51:44.140Z,99.90
2017-08-14T03:54:12.202Z,99.90
2017-08-14T03:56:40.290Z,99.90
2017-08-14T03:59:08.363Z,99.90
2017-08-14T04:01:36.443Z,99.90
2017-08-14T04:04:04.514Z,99.90
2017-08-14T04:06:32.595Z,99.90
2017-08-14T04:09:00.672Z,99.90
2017-08-14T04:11:28.746Z,99.90
2017-08-14T04:13:56.812Z,99.90
2017-08-14T04:16:24.894Z,99.90
2017-08-14T04:18:52.961Z,99.90
2017-08-14T04:21:21.042Z,99.90
2017-08-14T04:23:49.107Z,99.90
2017-08-14T04:26:17.182Z,99.90
2017-08-14T04:28:45.263Z,99.90
2017-08-14T04:31:13.341Z,99.90
2017-08-14T04:33:41.423Z,99.90
2017-08-14T04:36:09.486Z,99.90
2017-08-14T04:38:37.702Z,99.90
2017-08-14T04:41:05.766Z,99.90
2017-08-14T04:43:33.843Z,99.90
2017-08-14T04:46:01.918Z,99.90
2017-08-14T04:48:29.998Z,99.90
2017-08-14T04:50:58.067Z,99.90
2017-08-14T04:53:26.151Z,99.90
2017-08-14T04:55:54.244Z,99.90
2017-08-14T04:58:22.325Z,99.90
2017-08-14T05:00:50.391Z,99.90
2017-08-14T05:03:18.482Z,99.90
2017-08-14T05:05:46.567Z,99.90
2017-08-14T05:08:14.647Z,99.90
2017-08-14T05:10:42.721Z,99.90
2017-08-14T05:13:10.800Z,99.90
2017-08-14T05:15:39.655Z,99.90
2017-08-14T05:18:07.739Z,99.90
2017-08-14T05:20:35.813Z,99.90
2017-08-14T05:23:03.895Z,99.90
2017-08-14T05:25:31.971Z,99.90
2017-08-14T05:28:00.036Z,99.90
2017-08-14T05:30:28.111Z,99.90
2017-08-14T05:32:56.173Z,99.90
2017-08-14T05:35:24.278Z,99.90
2017-08-14T05:37:52.355Z,99.90
2017-08-14T05:40:20.455Z,99.90
2017-08-14T05:42:48.757Z,99.90
2017-08-14T05:45:16.841Z,99.90
2017-08-14T05:47:44.906Z,99.90
2017-08-14T05:50:12.991Z,99.90
2017-08-14T05:52:41.063Z,99.90
2017-08-14T05:55:09.134Z,99.90
2017-08-14T05:57:37.215Z,99.90
2017-08-14T06:00:05.301Z,99.90
2017-08-14T06:02:33.379Z,99.90
2017-08-14T06:05:01.592Z,99.90
2017-08-14T06:07:29.682Z,99.90
2017-08-14T06:09:57.765Z,99.90
2017-08-14T06:12:25.845Z,99.90
2017-08-14T06:14:53.906Z,99.90
2017-08-14T06:17:21.988Z,99.90
2017-08-14T06:19:50.085Z,99.90
2017-08-14T06:22:18.138Z,99.90
2017-08-14T06:24:46.221Z,99.90
2017-08-14T06:27:14.295Z,99.90
2017-08-14T06:29:42.363Z,99.90
2017-08-14T06:32:10.451Z,99.90
2017-08-14T06:34:38.510Z,99.90
2017-08-14T06:37:06.582Z,99.90
2017-08-14T06:39:34.672Z,99.90
2017-08-14T06:42:02.738Z,99.90
2017-08-14T06:44:30.832Z,99.90
2017-08-14T06:46:58.890Z,99.90
2017-08-14T06:49:26.968Z,99.90
2017-08-14T06:51:55.847Z,99.90
2017-08-14T06:54:24.026Z,99.90
2017-08-14T06:56:52.162Z,99.90
2017-08-14T06:59:20.551Z,99.90
2017-08-14T07:01:48.622Z,99.90
2017-08-14T07:04:16.787Z,99.90
2017-08-14T07:06:44.855Z,99.90
2017-08-14T07:09:12.944Z,99.90
2017-08-14T07:11:41.025Z,99.90
2017-08-14T07:14:09.107Z,99.90
2017-08-14T07:16:38.085Z,99.90
2017-08-14T07:19:06.152Z,99.90
2017-08-14T07:21:34.236Z,99.90
2017-08-14T07:24:02.316Z,99.90
2017-08-14T07:26:30.399Z,99.90
2017-08-14T07:28:58.470Z,99.90
2017-08-14T07:31:26.569Z,99.90
2017-08-14T07:33:54.645Z,99.90
2017-08-14T07:36:22.727Z,99.90
2017-08-14T07:38:50.795Z,99.90
2017-08-14T07:41:18.876Z,99.90
2017-08-14T07:43:46.942Z,99.90
2017-08-14T07:46:15.027Z,99.90
2017-08-14T07:48:43.107Z,99.90
2017-08-14T07:51:11.179Z,99.90
2017-08-14T07:53:39.263Z,99.90
2017-08-14T07:56:07.342Z,99.90
2017-08-14T07:58:35.406Z,99.90
2017-08-14T08:01:03.480Z,99.90
2017-08-14T08:03:31.570Z,99.90
2017-08-14T08:05:59.751Z,99.90
2017-08-14T08:08:27.842Z,99.90
2017-08-14T08:10:56.019Z,99.90
2017-08-14T08:13:24.103Z,99.90
2017-08-14T08:15:52.239Z,99.90
2017-08-14T08:18:20.327Z,99.90
2017-08-14T08:20:48.506Z,99.90
2017-08-14T08:23:16.587Z,99.90
2017-08-14T08:25:44.655Z,99.90
2017-08-14T08:28:12.739Z,99.90
2017-08-14T08:30:40.815Z,99.90
2017-08-14T08:33:08.894Z,99.90
2017-08-14T08:35:36.977Z,99.90
2017-08-14T08:38:06.025Z,99.90
2017-08-14T08:40:34.103Z,99.90
2017-08-14T08:43:02.174Z,99.90
2017-08-14T08:45:30.247Z,99.90
2017-08-14T08:47:58.323Z,99.90
2017-08-14T08:50:26.399Z,99.90
2017-08-14T08:52:54.474Z,99.90
2017-08-14T08:55:22.543Z,99.90
2017-08-14T08:57:50.634Z,99.90
2017-08-14T09:00:18.707Z,99.90
2017-08-14T09:02:46.774Z,99.90
2017-08-14T09:05:14.860Z,99.30
2017-08-14T09:07:42.935Z,97.10
2017-08-14T09:10:11.022Z,98.00
2017-08-14T09:12:39.092Z,94.90
2017-08-14T09:15:07.158Z,98.00
2017-08-14T09:17:35.228Z,99.90
2017-08-14T09:20:03.308Z,98.50
2017-08-14T09:22:31.384Z,98.10
2017-08-14T09:24:59.451Z,95.70
2017-08-14T09:27:27.526Z,95.90
2017-08-14T09:29:55.599Z,97.50
2017-08-14T09:32:23.672Z,97.50
2017-08-14T09:34:51.738Z,96.90
2017-08-14T09:37:19.823Z,95.10
2017-08-14T09:39:47.894Z,95.10
2017-08-14T09:42:15.970Z,91.80
2017-08-14T09:44:44.045Z,90.70
2017-08-14T09:47:12.124Z,89.90
2017-08-14T09:49:40.189Z,90.60
2017-08-14T09:52:08.271Z,91.00
2017-08-14T09:54:36.356Z,90.90
2017-08-14T09:57:04.446Z,91.50
2017-08-14T09:59:32.507Z,89.00
2017-08-14T10:02:00.599Z,88.70
2017-08-14T10:04:28.674Z,89.30
2017-08-14T10:06:56.745Z,88.00
2017-08-14T10:09:24.830Z,89.90
2017-08-14T10:11:52.914Z,90.60
2017-08-14T10:14:20.983Z,91.50
2017-08-14T10:16:49.061Z,89.90
2017-08-14T10:19:17.143Z,89.70
2017-08-14T10:21:45.215Z,90.00
2017-08-14T10:24:13.295Z,88.40
2017-08-14T10:26:41.375Z,82.70
2017-08-14T10:29:09.454Z,80.80
2017-08-14T10:31:37.530Z,77.60
2017-08-14T10:34:05.621Z,74.40
2017-08-14T10:36:33.683Z,73.00
2017-08-14T10:39:01.748Z,74.60
2017-08-14T10:41:29.827Z,73.50
2017-08-14T10:43:57.903Z,75.60
2017-08-14T10:46:25.979Z,75.50
2017-08-14T10:48:54.052Z,73.60
2017-08-14T10:51:22.140Z,73.70
2017-08-14T10:53:50.210Z,73.10
2017-08-14T10:56:18.294Z,71.10
2017-08-14T10:58:46.359Z,67.60
2017-08-14T11:01:14.443Z,63.20
2017-08-14T11:03:42.515Z,67.20
2017-08-14T11:06:10.603Z,68.60
2017-08-14T11:08:38.670Z,67.70
2017-08-14T11:11:06.756Z,68.60
2017-08-14T11:13:34.863Z,65.40
2017-08-14T11:16:02.915Z,66.80
2017-08-14T11:18:30.989Z,65.90
2017-08-14T11:20:59.057Z,64.90
2017-08-14T11:23:27.130Z,63.60
2017-08-14T11:25:55.208Z,62.50
2017-08-14T11:28:23.279Z,64.10
2017-08-14T11:30:51.350Z,63.20
2017-08-14T11:33:19.447Z,62.30
2017-08-14T11:35:47.507Z,65.00
2017-08-14T11:38:15.587Z,65.90
2017-08-14T11:40:43.651Z,64.80
2017-08-14T11:43:11.757Z,61.30
2017-08-14T11:45:39.839Z,61.90
2017-08-14T11:48:07.915Z,58.70
2017-08-14T11:50:35.998Z,58.20
2017-08-14T11:53:04.974Z,56.60
2017-08-14T11:55:33.065Z,56.60
2017-08-14T11:58:01.126Z,54.80
2017-08-14T12:00:29.259Z,56.30
2017-08-14T12:02:57.307Z,59.70
2017-08-14T12:05:25.388Z,61.30
2017-08-14T12:07:53.533Z,63.90
2017-08-14T12:10:21.612Z,64.60
2017-08-14T12:12:49.679Z,66.40
2017-08-14T12:15:17.766Z,63.60
2017-08-14T12:17:45.840Z,64.30
2017-08-14T12:20:13.923Z,61.30
2017-08-14T12:22:41.992Z,65.30
2017-08-14T12:25:10.072Z,66.50
2017-08-14T12:27:38.148Z,66.30
2017-08-14T12:30:06.219Z,61.20
2017-08-14T12:32:34.298Z,60.00
2017-08-14T12:35:02.367Z,59.90
2017-08-14T12:37:30.445Z,59.90
2017-08-14T12:39:58.530Z,58.30
2017-08-14T12:42:26.603Z,58.40
2017-08-14T12:44:54.674Z,59.40
2017-08-14T12:47:22.748Z,61.30
2017-08-14T12:49:50.814Z,61.20
2017-08-14T12:52:18.899Z,59.90
2017-08-14T12:54:46.979Z,60.40
2017-08-14T12:57:15.143Z,58.30
2017-08-14T12:59:43.220Z,59.90
2017-08-14T13:02:11.291Z,60.90
2017-08-14T13:04:39.372Z,62.50
2017-08-14T13:07:07.454Z,57.60
2017-08-14T13:09:35.535Z,60.40
2017-08-14T13:12:03.619Z,60.70
2017-08-14T13:14:31.695Z,59.50
2017-08-14T13:16:59.765Z,60.40
2017-08-14T13:19:27.848Z,62.80
2017-08-14T13:21:55.920Z,60.20
2017-08-14T13:24:24.008Z,60.30
2017-08-14T13:26:52.073Z,59.80
2017-08-14T13:29:20.155Z,58.40
2017-08-14T13:31:48.219Z,58.50
2017-08-14T13:34:16.308Z,58.40
2017-08-14T13:36:44.390Z,58.10
2017-08-14T13:39:12.498Z,58.10
2017-08-14T13:41:40.582Z,58.20
2017-08-14T13:44:08.657Z,58.20
2017-08-14T13:46:36.738Z,58.90
2017-08-14T13:49:04.814Z,61.30
2017-08-14T13:51:32.890Z,61.30
2017-08-14T13:54:00.970Z,62.80
2017-08-14T13:56:29.055Z,61.10
2017-08-14T13:58:57.140Z,60.10
2017-08-14T14:01:25.219Z,58.30
2017-08-14T14:03:53.308Z,59.00
2017-08-14T14:06:21.403Z,60.70
2017-08-14T14:08:49.471Z,60.60
2017-08-14T14:11:17.555Z,59.90
2017-08-14T14:13:45.627Z,58.00
2017-08-14T14:16:13.735Z,56.60
2017-08-14T14:18:41.804Z,57.80
2017-08-14T14:21:09.878Z,57.40
2017-08-14T14:23:37.964Z,57.10
2017-08-14T14:26:06.040Z,57.30
2017-08-14T14:28:34.143Z,57.90
2017-08-14T14:31:02.210Z,55.90
2017-08-14T14:33:30.291Z,53.50
2017-08-14T14:35:58.380Z,53.60
2017-08-14T14:38:26.455Z,53.30
2017-08-14T14:40:54.531Z,54.60
2017-08-14T14:43:22.616Z,55.00
2017-08-14T14:45:50.687Z,56.10
2017-08-14T14:48:18.775Z,57.10
2017-08-14T14:50:46.859Z,57.50
2017-08-14T14:53:14.939Z,58.80
2017-08-14T14:55:43.021Z,59.00
2017-08-14T14:58:11.094Z,58.20
2017-08-14T15:00:39.170Z,57.30
2017-08-14T15:03:07.233Z,57.40
2017-08-14T15:05:35.318Z,57.30
2017-08-14T15:08:03.392Z,58.10
2017-08-14T15:10:31.484Z,57.10
2017-08-14T15:12:59.564Z,58.30
2017-08-14T15:15:27.650Z,58.20
2017-08-14T15:17:55.727Z,57.20
2017-08-14T15:20:23.811Z,58.00
2017-08-14T15:22:51.903Z,59.10
2017-08-14T15:25:20.052Z,59.70
2017-08-14T15:27:48.115Z,59.20
2017-08-14T15:30:16.204Z,58.60
2017-08-14T15:32:44.278Z,57.80
2017-08-14T15:35:12.366Z,58.10
2017-08-14T15:37:40.436Z,58.70
2017-08-14T15:40:08.532Z,59.70
2017-08-14T15:42:36.614Z,59.40
2017-08-14T15:45:04.682Z,58.90
2017-08-14T15:47:32.770Z,59.20
2017-08-14T15:50:00.853Z,59.40
2017-08-14T15:52:28.927Z,59.50
2017-08-14T15:54:57.006Z,58.60
2017-08-14T15:57:25.095Z,59.20
2017-08-14T15:59:53.171Z,60.00
2017-08-14T16:02:21.247Z,60.30
2017-08-14T16:04:49.327Z,61.00
2017-08-14T16:07:17.408Z,60.50
2017-08-14T16:09:45.495Z,62.40
2017-08-14T16:12:13.574Z,61.70
2017-08-14T16:14:41.655Z,62.00
2017-08-14T16:17:09.743Z,61.90
2017-08-14T16:19:44.607Z,61.40
2017-08-14T16:22:33.396Z,62.30
2017-08-14T16:25:17.290Z,61.90
2017-08-14T16:28:00.279Z,60.90
2017-08-14T16:30:45.166Z,61.30
2017-08-14T16:33:31.944Z,60.50
2017-08-14T16:36:16.835Z,61.50
2017-08-14T16:39:00.596Z,61.50
2017-08-14T16:41:44.354Z,61.40
2017-08-14T16:44:30.123Z,60.80
2017-08-14T16:47:13.891Z,61.90
2017-08-14T16:49:59.659Z,61.70
2017-08-14T16:52:27.740Z,61.50
2017-08-14T16:54:55.830Z,61.90
2017-08-14T16:57:23.905Z,62.20
2017-08-14T16:59:51.983Z,62.80
2017-08-14T17:02:20.082Z,63.30
2017-08-14T17:04:48.162Z,63.00
2017-08-14T17:07:16.515Z,63.00
2017-08-14T17:09:44.549Z,61.70
2017-08-14T17:12:12.635Z,62.50
2017-08-14T17:14:40.706Z,63.60
2017-08-14T17:17:08.820Z,64.00
2017-08-14T17:19:36.904Z,64.80
2017-08-14T17:22:04.979Z,65.60
2017-08-14T17:24:33.061Z,65.70
2017-08-14T17:27:01.150Z,65.80
2017-08-14T17:29:29.221Z,65.30
2017-08-14T17:31:57.300Z,65.80
2017-08-14T17:34:25.461Z,66.00
2017-08-14T17:36:53.544Z,66.30
2017-08-14T17:39:21.647Z,65.20
2017-08-14T17:41:49.714Z,66.20
2017-08-14T17:44:17.797Z,66.90
2017-08-14T17:46:45.874Z,67.20
2017-08-14T17:49:13.947Z,67.80
2017-08-14T17:51:42.026Z,68.60
2017-08-14T17:54:10.104Z,69.20
2017-08-14T17:56:38.176Z,69.70
2017-08-14T17:59:06.246Z,70.10
2017-08-14T18:01:34.323Z,69.80
2017-08-14T18:04:02.518Z,70.90
2017-08-14T18:06:30.604Z,72.10
2017-08-14T18:08:58.679Z,71.90
2017-08-14T18:11:26.751Z,72.70
2017-08-14T18:13:54.838Z,74.10
2017-08-14T18:16:22.922Z,74.30
2017-08-14T18:18:51.007Z,74.80
2017-08-14T18:21:19.082Z,75.30
2017-08-14T18:23:47.154Z,75.40
2017-08-14T18:26:15.234Z,75.90
2017-08-14T18:28:43.306Z,76.60
2017-08-14T18:31:11.386Z,76.50
2017-08-14T18:33:39.563Z,76.50
2017-08-14T18:36:07.642Z,76.80
2017-08-14T18:38:35.708Z,76.90
2017-08-14T18:41:03.790Z,77.70
2017-08-14T18:43:31.866Z,78.40
2017-08-14T18:45:59.939Z,79.30
2017-08-14T18:48:28.011Z,79.50
2017-08-14T18:50:56.113Z,80.20
2017-08-14T18:53:24.191Z,80.70
2017-08-14T18:55:52.263Z,80.90
2017-08-14T18:58:20.355Z,81.50
2017-08-14T19:00:48.424Z,82.70
2017-08-14T19:03:16.522Z,82.60
2017-08-14T19:05:44.587Z,82.80
2017-08-14T19:08:12.798Z,83.60
2017-08-14T19:10:40.785Z,83.90
2017-08-14T19:13:08.862Z,85.00
2017-08-14T19:15:36.947Z,85.60
2017-08-14T19:18:05.048Z,85.70
2017-08-14T19:20:33.130Z,86.10
2017-08-14T19:23:01.223Z,85.90
2017-08-14T19:25:29.362Z,86.40
2017-08-14T19:27:57.514Z,86.80
2017-08-14T19:30:25.598Z,87.50
2017-08-14T19:32:53.823Z,88.00
2017-08-14T19:35:22.107Z,86.80
2017-08-14T19:37:50.178Z,86.60
2017-08-14T19:40:18.271Z,86.50
2017-08-14T19:42:46.355Z,86.50
2017-08-14T19:45:14.427Z,87.90
2017-08-14T19:47:42.516Z,87.30
2017-08-14T19:50:10.596Z,88.40
2017-08-14T19:52:38.672Z,88.20
2017-08-14T19:55:06.747Z,88.10
2017-08-14T19:57:34.835Z,88.20
2017-08-14T20:00:02.911Z,87.80
2017-08-14T20:02:30.994Z,87.90
2017-08-14T20:04:59.067Z,88.30
2017-08-14T20:07:27.146Z,88.60
2017-08-14T20:09:55.223Z,89.20
2017-08-14T20:12:23.303Z,89.40
2017-08-14T20:14:51.380Z,89.70
2017-08-14T20:17:19.493Z,90.00
2017-08-14T20:19:47.570Z,90.00
2017-08-14T20:22:15.645Z,90.20
2017-08-14T20:24:43.715Z,90.50
2017-08-14T20:27:11.800Z,90.40
2017-08-14T20:29:39.879Z,90.60
2017-08-14T20:32:07.959Z,90.80
2017-08-14T20:34:36.047Z,90.90
2017-08-14T20:37:04.128Z,91.00
2017-08-14T20:39:32.208Z,91.30
2017-08-14T20:42:00.289Z,91.40
2017-08-14T20:44:28.365Z,91.40
2017-08-14T20:46:56.438Z,91.40
2017-08-14T20:49:24.527Z,91.70
2017-08-14T20:51:52.597Z,91.70
2017-08-14T20:54:20.674Z,91.90
2017-08-14T20:56:48.752Z,92.00
2017-08-14T20:59:16.819Z,92.20
2017-08-14T21:01:44.905Z,92.40
2017-08-14T21:04:12.975Z,92.50
2017-08-14T21:06:41.067Z,92.70
2017-08-14T21:09:09.142Z,93.00
2017-08-14T21:11:37.219Z,93.10
2017-08-14T21:14:05.294Z,93.30
2017-08-14T21:16:33.369Z,93.70
2017-08-14T21:19:01.466Z,94.00
2017-08-14T21:21:29.539Z,94.30
2017-08-14T21:23:57.620Z,94.40
2017-08-14T21:26:25.699Z,94.60
2017-08-14T21:28:53.762Z,94.90
2017-08-14T21:31:21.852Z,95.20
2017-08-14T21:33:49.923Z,95.50
2017-08-14T21:36:18.030Z,95.80
2017-08-14T21:38:46.420Z,96.20
2017-08-14T21:41:14.647Z,96.40
2017-08-14T21:43:42.788Z,96.60
2017-08-14T21:46:10.856Z,97.00
2017-08-14T21:48:38.939Z,97.50
2017-08-14T21:51:07.012Z,97.40
2017-08-14T21:53:35.079Z,97.40
2017-08-14T21:56:03.155Z,97.50
2017-08-14T21:58:31.229Z,97.90
2017-08-14T22:00:59.309Z,98.20
2017-08-14T22:03:27.380Z,98.30
2017-08-14T22:05:55.454Z,98.50
2017-08-14T22:08:23.542Z,99.10
2017-08-14T22:10:51.618Z,99.50
2017-08-14T22:13:19.702Z,99.60
2017-08-14T22:15:47.799Z,99.90
2017-08-14T22:18:15.880Z,99.90
2017-08-14T22:20:43.945Z,99.90
2017-08-14T22:23:12.015Z,99.90
2017-08-14T22:25:40.097Z,99.90
2017-08-14T22:28:08.171Z,99.90
2017-08-14T22:30:36.248Z,99.90
2017-08-14T22:33:04.333Z,99.90
2017-08-14T22:35:32.428Z,99.90
2017-08-14T22:38:00.499Z,99.90
2017-08-14T22:40:28.582Z,99.90
2017-08-14T22:42:57.430Z,99.90
2017-08-14T22:45:25.520Z,99.90
2017-08-14T22:47:53.594Z,99.90
2017-08-14T22:50:21.679Z,99.90
2017-08-14T22:52:49.759Z,99.90
2017-08-14T22:55:17.835Z,99.90
2017-08-14T22:57:45.934Z,99.90
2017-08-14T23:00:13.996Z,99.90
2017-08-14T23:02:42.071Z,99.90
2017-08-14T23:05:10.297Z,99.90
2017-08-14T23:07:38.374Z,99.90
2017-08-14T23:10:06.452Z,99.90
2017-08-14T23:12:34.534Z,99.90
2017-08-14T23:15:02.609Z,99.90
2017-08-14T23:17:30.686Z,99.90
2017-08-14T23:19:58.755Z,99.90
2017-08-14T23:22:26.848Z,99.90
2017-08-14T23:24:54.962Z,99.90
2017-08-14T23:27:23.054Z,99.90
2017-08-14T23:29:51.142Z,99.90
2017-08-14T23:32:19.220Z,99.90
2017-08-14T23:34:47.300Z,99.90
2017-08-14T23:37:15.385Z,99.90
2017-08-14T23:39:43.455Z,99.90
2017-08-14T23:42:11.542Z,99.90
2017-08-14T23:44:39.839Z,99.90
2017-08-14T23:47:07.914Z,99.90
2017-08-14T23:49:35.995Z,99.90
2017-08-14T23:52:04.075Z,99.90
2017-08-14T23:54:32.148Z,99.90
2017-08-14T23:57:00.244Z,99.90
2017-08-14T23:59:28.330Z,99.90
