createdAt,value
2018-12-09T00:00:16.779Z,0.00
2018-12-09T00:01:16.802Z,0.00
2018-12-09T00:02:37.863Z,0.00
2018-12-09T00:03:16.848Z,0.00
2018-12-09T00:04:16.887Z,0.00
2018-12-09T00:05:16.908Z,0.00
2018-12-09T00:06:16.924Z,0.00
2018-12-09T00:07:16.946Z,0.00
2018-12-09T00:08:37.967Z,0.00
2018-12-09T00:09:16.963Z,0.00
2018-12-09T00:10:16.998Z,0.00
2018-12-09T00:11:17.015Z,0.00
2018-12-09T00:12:17.053Z,0.00
2018-12-09T00:13:17.059Z,0.00
2018-12-09T00:14:38.603Z,0.00
2018-12-09T00:15:17.112Z,0.00
2018-12-09T00:16:17.117Z,0.00
2018-12-09T00:17:17.145Z,0.00
2018-12-09T00:18:17.156Z,0.00
2018-12-09T00:19:17.170Z,0.00
2018-12-09T00:20:38.205Z,0.00
2018-12-09T00:21:17.333Z,0.00
2018-12-09T00:22:17.342Z,0.00
2018-12-09T00:23:17.265Z,0.00
2018-12-09T00:24:17.274Z,0.00
2018-12-09T00:25:17.319Z,0.00
2018-12-09T00:26:38.351Z,0.00
2018-12-09T00:27:17.377Z,0.00
2018-12-09T00:28:17.374Z,0.00
2018-12-09T00:29:17.379Z,0.00
2018-12-09T00:30:17.416Z,0.00
2018-12-09T00:31:17.420Z,0.00
2018-12-09T00:32:38.454Z,0.00
2018-12-09T00:33:17.470Z,0.00
2018-12-09T00:34:17.484Z,0.00
2018-12-09T00:35:17.520Z,0.00
2018-12-09T00:36:17.539Z,0.00
2018-12-09T00:37:17.566Z,0.00
2018-12-09T00:38:38.649Z,0.00
2018-12-09T00:39:17.589Z,0.00
2018-12-09T00:40:17.619Z,0.00
2018-12-09T00:41:17.640Z,0.00
2018-12-09T00:42:17.676Z,0.00
2018-12-09T00:43:17.691Z,0.00
2018-12-09T00:44:38.713Z,0.00
2018-12-09T00:45:17.727Z,0.00
2018-12-09T00:46:17.733Z,0.00
2018-12-09T00:47:17.775Z,0.00
2018-12-09T00:48:17.787Z,0.00
2018-12-09T00:49:17.799Z,0.00
2018-12-09T00:50:38.868Z,0.00
2018-12-09T00:51:17.867Z,0.00
2018-12-09T00:52:17.863Z,0.00
2018-12-09T00:53:17.889Z,0.00
2018-12-09T00:54:17.913Z,0.00
2018-12-09T00:55:18.025Z,0.00
2018-12-09T00:56:38.983Z,0.00
2018-12-09T00:57:18.001Z,0.00
2018-12-09T00:58:18.000Z,0.00
2018-12-09T00:59:18.002Z,0.00
2018-12-09T01:00:18.035Z,0.00
2018-12-09T01:01:18.050Z,0.00
2018-12-09T01:02:39.088Z,0.00
2018-12-09T01:03:18.101Z,0.00
2018-12-09T01:04:18.102Z,0.00
2018-12-09T01:05:18.152Z,0.00
2018-12-09T01:06:18.154Z,0.00
2018-12-09T01:07:18.187Z,0.00
2018-12-09T01:08:39.264Z,0.00
2018-12-09T01:09:18.227Z,0.00
2018-12-09T01:10:18.257Z,0.00
2018-12-09T01:11:18.264Z,0.00
2018-12-09T01:12:18.307Z,0.00
2018-12-09T01:13:18.315Z,0.00
2018-12-09T01:14:39.340Z,0.00
2018-12-09T01:15:18.358Z,0.00
2018-12-09T01:16:18.359Z,0.00
2018-12-09T01:17:18.383Z,0.00
2018-12-09T01:18:18.421Z,0.00
2018-12-09T01:19:18.421Z,0.00
2018-12-09T01:20:39.469Z,0.00
2018-12-09T01:21:18.473Z,0.00
2018-12-09T01:22:18.507Z,0.00
2018-12-09T01:23:18.514Z,0.00
2018-12-09T01:24:18.537Z,0.00
2018-12-09T01:25:18.558Z,0.00
2018-12-09T01:26:39.598Z,0.00
2018-12-09T01:27:18.605Z,0.00
2018-12-09T01:28:18.618Z,0.00
2018-12-09T01:29:18.674Z,0.00
2018-12-09T01:30:18.668Z,0.00
2018-12-09T01:31:18.678Z,0.00
2018-12-09T01:32:39.714Z,0.00
2018-12-09T01:33:18.723Z,0.00
2018-12-09T01:34:18.736Z,0.00
2018-12-09T01:35:18.810Z,0.00
2018-12-09T01:36:18.802Z,0.00
2018-12-09T01:37:18.818Z,0.00
2018-12-09T01:38:39.858Z,0.00
2018-12-09T01:39:18.868Z,0.00
2018-12-09T01:40:18.870Z,0.00
2018-12-09T01:41:18.880Z,0.00
2018-12-09T01:42:18.933Z,0.00
2018-12-09T01:43:18.935Z,0.00
2018-12-09T01:44:39.969Z,0.00
2018-12-09T01:45:18.991Z,0.00
2018-12-09T01:46:18.991Z,0.00
2018-12-09T01:47:19.027Z,0.00
2018-12-09T01:48:19.029Z,0.00
2018-12-09T01:49:19.082Z,0.00
2018-12-09T01:50:40.118Z,0.00
2018-12-09T01:51:19.101Z,0.00
2018-12-09T01:52:19.134Z,0.00
2018-12-09T01:53:19.141Z,0.00
2018-12-09T01:54:19.176Z,0.00
2018-12-09T01:55:19.191Z,0.00
2018-12-09T01:56:40.222Z,0.00
2018-12-09T01:57:19.229Z,0.00
2018-12-09T01:58:19.246Z,0.00
2018-12-09T01:59:19.276Z,0.00
2018-12-09T02:00:19.294Z,0.00
2018-12-09T02:01:19.294Z,0.00
2018-12-09T02:02:40.331Z,0.00
2018-12-09T02:03:19.342Z,0.00
2018-12-09T02:04:19.396Z,0.00
2018-12-09T02:05:19.398Z,0.00
2018-12-09T02:06:19.406Z,0.00
2018-12-09T02:07:19.446Z,0.00
2018-12-09T02:08:40.470Z,0.00
2018-12-09T02:09:19.478Z,0.00
2018-12-09T02:10:19.531Z,0.00
2018-12-09T02:11:19.508Z,0.00
2018-12-09T02:12:19.581Z,0.00
2018-12-09T02:13:19.555Z,0.00
2018-12-09T02:14:40.596Z,0.00
2018-12-09T02:15:19.609Z,0.00
2018-12-09T02:16:19.633Z,0.00
2018-12-09T02:17:19.676Z,0.00
2018-12-09T02:18:19.689Z,0.00
2018-12-09T02:19:19.706Z,0.00
2018-12-09T02:20:40.718Z,0.00
2018-12-09T02:21:19.745Z,0.00
2018-12-09T02:22:19.789Z,0.00
2018-12-09T02:23:19.761Z,0.00
2018-12-09T02:24:19.791Z,0.00
2018-12-09T02:25:19.817Z,0.00
2018-12-09T02:26:40.841Z,0.00
2018-12-09T02:27:19.851Z,0.00
2018-12-09T02:28:19.868Z,0.00
2018-12-09T02:29:19.893Z,0.00
2018-12-09T02:30:19.924Z,0.00
2018-12-09T02:31:19.946Z,0.00
2018-12-09T02:32:41.031Z,0.00
2018-12-09T02:33:20.058Z,0.00
2018-12-09T02:34:20.015Z,0.00
2018-12-09T02:35:20.027Z,0.00
2018-12-09T02:36:20.035Z,0.00
2018-12-09T02:37:20.066Z,0.00
2018-12-09T02:38:41.109Z,0.00
2018-12-09T02:39:20.106Z,0.00
2018-12-09T02:40:20.124Z,0.00
2018-12-09T02:41:20.168Z,0.00
2018-12-09T02:42:20.172Z,0.00
2018-12-09T02:43:20.190Z,0.00
2018-12-09T02:44:41.240Z,0.00
2018-12-09T02:45:20.222Z,0.00
2018-12-09T02:46:20.246Z,0.00
2018-12-09T02:47:20.275Z,0.00
2018-12-09T02:48:20.323Z,0.00
2018-12-09T02:49:20.326Z,0.00
2018-12-09T02:50:41.356Z,0.00
2018-12-09T02:51:20.349Z,0.00
2018-12-09T02:52:20.375Z,0.00
2018-12-09T02:53:20.394Z,0.00
2018-12-09T02:54:20.439Z,0.00
2018-12-09T02:55:20.445Z,0.00
2018-12-09T02:56:41.497Z,0.00
2018-12-09T02:57:20.493Z,0.00
2018-12-09T02:58:20.511Z,0.00
2018-12-09T02:59:20.537Z,0.00
2018-12-09T03:00:20.544Z,0.00
2018-12-09T03:01:20.572Z,0.00
2018-12-09T03:02:41.617Z,0.00
2018-12-09T03:03:20.602Z,0.00
2018-12-09T03:04:20.644Z,0.00
2018-12-09T03:05:20.646Z,0.00
2018-12-09T03:06:20.668Z,0.00
2018-12-09T03:07:20.689Z,0.00
2018-12-09T03:08:41.736Z,0.00
2018-12-09T03:09:20.745Z,0.00
2018-12-09T03:10:20.748Z,0.00
2018-12-09T03:11:20.780Z,0.00
2018-12-09T03:12:20.794Z,0.00
2018-12-09T03:13:20.827Z,0.00
2018-12-09T03:14:41.848Z,0.00
2018-12-09T03:15:20.861Z,0.00
2018-12-09T03:16:20.876Z,0.00
2018-12-09T03:17:20.905Z,0.00
2018-12-09T03:18:20.918Z,0.00
2018-12-09T03:19:20.944Z,0.00
2018-12-09T03:20:41.981Z,0.00
2018-12-09T03:21:21.006Z,0.00
2018-12-09T03:22:21.015Z,0.00
2018-12-09T03:23:21.036Z,0.00
2018-12-09T03:24:21.071Z,0.00
2018-12-09T03:25:21.073Z,0.00
2018-12-09T03:26:42.115Z,0.00
2018-12-09T03:27:21.115Z,0.00
2018-12-09T03:28:21.135Z,0.00
2018-12-09T03:29:21.157Z,0.00
2018-12-09T03:30:21.196Z,0.00
2018-12-09T03:31:21.203Z,0.00
2018-12-09T03:32:42.240Z,0.00
2018-12-09T03:33:21.336Z,0.00
2018-12-09T03:34:21.299Z,0.00
2018-12-09T03:35:21.292Z,0.00
2018-12-09T03:36:21.313Z,0.00
2018-12-09T03:37:21.319Z,0.00
2018-12-09T03:38:42.351Z,0.00
2018-12-09T03:39:21.365Z,0.00
2018-12-09T03:40:21.383Z,0.00
2018-12-09T03:41:21.410Z,0.00
2018-12-09T03:42:21.428Z,0.00
2018-12-09T03:43:21.459Z,0.00
2018-12-09T03:44:42.508Z,0.00
2018-12-09T03:45:21.516Z,0.00
2018-12-09T03:46:21.529Z,0.00
2018-12-09T03:47:21.529Z,0.00
2018-12-09T03:48:21.570Z,0.00
2018-12-09T03:49:21.586Z,0.00
2018-12-09T03:50:42.613Z,0.00
2018-12-09T03:51:21.624Z,0.00
2018-12-09T03:52:21.632Z,0.00
2018-12-09T03:53:21.667Z,0.00
2018-12-09T03:54:21.681Z,0.00
2018-12-09T03:55:21.722Z,0.00
2018-12-09T03:56:42.763Z,0.00
2018-12-09T03:57:21.746Z,0.00
2018-12-09T03:58:21.783Z,0.00
2018-12-09T03:59:21.782Z,0.00
2018-12-09T04:00:21.825Z,0.00
2018-12-09T04:01:21.832Z,0.00
2018-12-09T04:02:42.868Z,0.00
2018-12-09T04:03:21.903Z,0.00
2018-12-09T04:04:21.893Z,0.00
2018-12-09T04:05:21.918Z,0.00
2018-12-09T04:06:21.934Z,0.00
2018-12-09T04:07:21.986Z,0.00
2018-12-09T04:08:43.018Z,0.00
2018-12-09T04:09:22.000Z,0.00
2018-12-09T04:10:22.035Z,0.00
2018-12-09T04:11:22.041Z,0.00
2018-12-09T04:12:22.086Z,0.00
2018-12-09T04:13:22.088Z,0.00
2018-12-09T04:14:43.123Z,0.00
2018-12-09T04:15:22.137Z,0.00
2018-12-09T04:16:22.148Z,0.00
2018-12-09T04:17:22.189Z,0.00
2018-12-09T04:18:22.193Z,0.00
2018-12-09T04:19:22.233Z,0.00
2018-12-09T04:20:43.257Z,0.00
2018-12-09T04:21:22.255Z,0.00
2018-12-09T04:22:22.282Z,0.00
2018-12-09T04:23:22.304Z,0.00
2018-12-09T04:24:22.333Z,0.00
2018-12-09T04:25:22.347Z,0.00
2018-12-09T04:26:43.385Z,0.00
2018-12-09T04:27:22.399Z,0.00
2018-12-09T04:28:22.418Z,0.00
2018-12-09T04:29:22.439Z,0.00
2018-12-09T04:30:22.442Z,0.00
2018-12-09T04:31:22.495Z,0.00
2018-12-09T04:32:43.518Z,0.00
2018-12-09T04:33:22.520Z,0.00
2018-12-09T04:34:22.545Z,0.00
2018-12-09T04:35:22.559Z,0.00
2018-12-09T04:36:22.595Z,0.00
2018-12-09T04:37:22.632Z,0.00
2018-12-09T04:38:43.638Z,0.00
2018-12-09T04:39:22.641Z,0.00
2018-12-09T04:40:22.661Z,0.00
2018-12-09T04:41:22.704Z,0.00
2018-12-09T04:42:22.706Z,0.00
2018-12-09T04:43:22.735Z,0.00
2018-12-09T04:44:43.782Z,0.00
2018-12-09T04:45:22.769Z,0.00
2018-12-09T04:46:22.793Z,0.00
2018-12-09T04:47:22.811Z,0.00
2018-12-09T04:48:22.876Z,0.00
2018-12-09T04:49:22.850Z,0.00
2018-12-09T04:50:43.901Z,0.00
2018-12-09T04:51:22.915Z,0.00
2018-12-09T04:52:22.920Z,0.00
2018-12-09T04:53:22.959Z,0.00
2018-12-09T04:54:22.959Z,0.00
2018-12-09T04:55:22.989Z,0.00
2018-12-09T04:56:44.035Z,0.00
2018-12-09T04:57:23.065Z,0.00
2018-12-09T04:58:23.056Z,0.00
2018-12-09T04:59:23.075Z,0.00
2018-12-09T05:00:23.104Z,0.00
2018-12-09T05:01:23.114Z,0.00
2018-12-09T05:02:44.151Z,0.00
2018-12-09T05:03:23.157Z,0.00
2018-12-09T05:04:23.169Z,0.00
2018-12-09T05:05:23.214Z,0.00
2018-12-09T05:06:23.214Z,0.00
2018-12-09T05:07:23.252Z,0.00
2018-12-09T05:08:44.294Z,0.00
2018-12-09T05:09:23.279Z,0.00
2018-12-09T05:10:23.324Z,0.00
2018-12-09T05:11:23.343Z,0.00
2018-12-09T05:12:23.375Z,0.00
2018-12-09T05:13:23.389Z,0.00
2018-12-09T05:14:44.413Z,0.00
2018-12-09T05:15:23.422Z,0.00
2018-12-09T05:16:23.481Z,0.00
2018-12-09T05:17:23.463Z,0.00
2018-12-09T05:18:23.484Z,0.00
2018-12-09T05:19:23.511Z,0.00
2018-12-09T05:20:44.553Z,0.00
2018-12-09T05:21:23.565Z,0.00
2018-12-09T05:22:23.570Z,0.00
2018-12-09T05:23:23.590Z,0.00
2018-12-09T05:24:23.618Z,0.00
2018-12-09T05:25:23.634Z,0.00
2018-12-09T05:26:44.669Z,0.00
2018-12-09T05:27:23.679Z,0.00
2018-12-09T05:28:23.716Z,0.00
2018-12-09T05:29:23.754Z,0.00
2018-12-09T05:30:23.738Z,0.00
2018-12-09T05:31:23.758Z,0.00
2018-12-09T05:32:44.806Z,0.00
2018-12-09T05:33:23.793Z,0.00
2018-12-09T05:34:23.827Z,0.00
2018-12-09T05:35:23.845Z,0.00
2018-12-09T05:36:23.877Z,0.00
2018-12-09T05:37:23.888Z,0.00
2018-12-09T05:38:44.928Z,0.00
2018-12-09T05:39:23.949Z,0.00
2018-12-09T05:40:23.944Z,0.00
2018-12-09T05:41:23.994Z,0.00
2018-12-09T05:42:24.001Z,0.00
2018-12-09T05:43:24.034Z,0.00
2018-12-09T05:44:45.051Z,0.00
2018-12-09T05:45:24.093Z,0.00
2018-12-09T05:46:24.085Z,0.00
2018-12-09T05:47:24.104Z,0.00
2018-12-09T05:48:24.123Z,0.00
2018-12-09T05:49:24.149Z,0.00
2018-12-09T05:50:45.193Z,0.00
2018-12-09T05:51:24.181Z,0.00
2018-12-09T05:52:24.201Z,0.00
2018-12-09T05:53:24.237Z,0.00
2018-12-09T05:54:24.249Z,0.00
2018-12-09T05:55:24.283Z,0.00
2018-12-09T05:56:45.340Z,0.00
2018-12-09T05:57:24.303Z,0.00
2018-12-09T05:58:24.349Z,0.00
2018-12-09T05:59:24.352Z,0.00
2018-12-09T06:00:24.391Z,0.00
2018-12-09T06:01:24.406Z,0.00
2018-12-09T06:02:45.428Z,0.00
2018-12-09T06:03:24.437Z,0.00
2018-12-09T06:04:24.458Z,0.00
2018-12-09T06:05:24.500Z,0.00
2018-12-09T06:06:24.506Z,0.00
2018-12-09T06:07:24.543Z,0.00
2018-12-09T06:08:45.590Z,0.00
2018-12-09T06:09:24.576Z,0.00
2018-12-09T06:10:24.602Z,0.00
2018-12-09T06:11:24.607Z,0.00
2018-12-09T06:12:24.647Z,0.00
2018-12-09T06:13:24.659Z,0.00
2018-12-09T06:14:45.695Z,0.00
2018-12-09T06:15:24.708Z,0.00
2018-12-09T06:16:24.717Z,0.00
2018-12-09T06:17:24.752Z,0.00
2018-12-09T06:18:24.796Z,0.00
2018-12-09T06:19:24.802Z,0.00
2018-12-09T06:20:45.840Z,0.00
2018-12-09T06:21:24.823Z,0.00
2018-12-09T06:22:24.851Z,0.00
2018-12-09T06:23:24.870Z,0.00
2018-12-09T06:24:24.906Z,0.00
2018-12-09T06:25:24.913Z,0.00
2018-12-09T06:26:45.946Z,0.00
2018-12-09T06:27:24.960Z,0.00
2018-12-09T06:28:24.968Z,0.00
2018-12-09T06:29:25.009Z,0.00
2018-12-09T06:30:25.017Z,0.00
2018-12-09T06:31:25.054Z,0.00
2018-12-09T06:32:46.084Z,0.00
2018-12-09T06:33:25.074Z,0.00
2018-12-09T06:34:25.112Z,0.00
2018-12-09T06:35:25.118Z,0.00
2018-12-09T06:36:25.187Z,0.00
2018-12-09T06:37:25.168Z,0.00
2018-12-09T06:38:46.203Z,0.00
2018-12-09T06:39:25.212Z,0.00
2018-12-09T06:40:25.232Z,0.00
2018-12-09T06:41:25.260Z,0.00
2018-12-09T06:42:25.270Z,0.00
2018-12-09T06:43:25.313Z,0.00
2018-12-09T06:44:46.342Z,0.00
2018-12-09T06:45:25.349Z,0.00
2018-12-09T06:46:25.362Z,0.00
2018-12-09T06:47:25.402Z,0.00
2018-12-09T06:48:25.414Z,0.00
2018-12-09T06:49:25.427Z,0.00
2018-12-09T06:50:46.455Z,0.00
2018-12-09T06:51:25.471Z,0.00
2018-12-09T06:52:25.480Z,0.00
2018-12-09T06:53:25.560Z,0.00
2018-12-09T06:54:25.596Z,0.00
2018-12-09T06:55:25.634Z,0.00
2018-12-09T06:56:46.588Z,4.00
2018-12-09T06:57:25.604Z,4.00
2018-12-09T06:58:25.617Z,4.00
2018-12-09T06:59:25.703Z,4.00
2018-12-09T07:00:25.679Z,4.00
2018-12-09T07:01:25.680Z,0.00
2018-12-09T07:02:46.714Z,4.00
2018-12-09T07:03:25.758Z,4.00
2018-12-09T07:04:25.753Z,4.00
2018-12-09T07:05:25.811Z,4.00
2018-12-09T07:06:25.823Z,4.00
2018-12-09T07:07:27.565Z,4.00
2018-12-09T07:08:46.853Z,4.00
2018-12-09T07:09:25.889Z,4.00
2018-12-09T07:10:25.905Z,4.00
2018-12-09T07:11:25.893Z,8.00
2018-12-09T07:12:26.028Z,4.00
2018-12-09T07:13:25.949Z,8.00
2018-12-09T07:14:46.974Z,8.00
2018-12-09T07:15:25.979Z,8.00
2018-12-09T07:16:25.993Z,12.00
2018-12-09T07:17:26.032Z,8.00
2018-12-09T07:18:26.071Z,8.00
2018-12-09T07:19:26.073Z,8.00
2018-12-09T07:20:47.117Z,8.00
2018-12-09T07:21:26.106Z,8.00
2018-12-09T07:22:26.129Z,8.00
2018-12-09T07:23:26.173Z,12.00
2018-12-09T07:24:26.185Z,20.00
2018-12-09T07:25:26.192Z,20.00
2018-12-09T07:26:47.239Z,16.00
2018-12-09T07:27:26.244Z,12.00
2018-12-09T07:28:26.262Z,16.00
2018-12-09T07:29:26.302Z,12.00
2018-12-09T07:30:26.296Z,12.00
2018-12-09T07:31:26.338Z,16.00
2018-12-09T07:32:47.362Z,20.00
2018-12-09T07:33:26.377Z,20.00
2018-12-09T07:34:26.396Z,16.00
2018-12-09T07:35:26.415Z,24.00
2018-12-09T07:36:26.442Z,20.00
2018-12-09T07:37:26.455Z,24.00
2018-12-09T07:38:47.482Z,28.00
2018-12-09T07:39:26.514Z,32.00
2018-12-09T07:40:26.529Z,40.00
2018-12-09T07:41:26.537Z,44.00
2018-12-09T07:42:26.562Z,40.00
2018-12-09T07:43:26.591Z,52.00
2018-12-09T07:44:47.626Z,44.00
2018-12-09T07:45:26.637Z,48.00
2018-12-09T07:46:26.669Z,52.00
2018-12-09T07:47:26.679Z,52.00
2018-12-09T07:48:26.685Z,48.00
2018-12-09T07:49:26.719Z,64.00
2018-12-09T07:50:47.800Z,64.00
2018-12-09T07:51:26.749Z,76.00
2018-12-09T07:52:26.796Z,80.00
2018-12-09T07:53:26.782Z,72.00
2018-12-09T07:54:26.809Z,68.00
2018-12-09T07:55:26.856Z,72.00
2018-12-09T07:56:47.878Z,60.00
2018-12-09T07:57:26.876Z,60.00
2018-12-09T07:58:26.918Z,68.00
2018-12-09T07:59:26.935Z,52.00
2018-12-09T08:00:26.930Z,52.00
2018-12-09T08:01:26.975Z,64.00
2018-12-09T08:02:48.009Z,60.00
2018-12-09T08:03:27.024Z,56.00
2018-12-09T08:04:27.030Z,60.00
2018-12-09T08:05:27.079Z,56.00
2018-12-09T08:06:27.065Z,60.00
2018-12-09T08:07:27.095Z,68.00
2018-12-09T08:08:48.155Z,88.00
2018-12-09T08:09:27.135Z,116.00
2018-12-09T08:10:27.171Z,108.00
2018-12-09T08:11:27.185Z,156.00
2018-12-09T08:12:27.193Z,120.00
2018-12-09T08:13:27.225Z,104.00
2018-12-09T08:14:48.282Z,96.00
2018-12-09T08:15:27.272Z,96.00
2018-12-09T08:16:27.289Z,84.00
2018-12-09T08:17:27.323Z,112.00
2018-12-09T08:18:27.409Z,148.00
2018-12-09T08:19:27.358Z,136.00
2018-12-09T08:20:48.413Z,112.00
2018-12-09T08:21:27.388Z,88.00
2018-12-09T08:22:27.404Z,64.00
2018-12-09T08:23:27.445Z,64.00
2018-12-09T08:24:27.454Z,60.00
2018-12-09T08:25:27.486Z,56.00
2018-12-09T08:26:48.511Z,68.00
2018-12-09T08:27:27.529Z,60.00
2018-12-09T08:28:27.616Z,80.00
2018-12-09T08:29:27.580Z,96.00
2018-12-09T08:30:27.629Z,104.00
2018-12-09T08:31:27.656Z,108.00
2018-12-09T08:32:48.662Z,112.00
2018-12-09T08:33:27.650Z,120.00
2018-12-09T08:34:27.676Z,124.00
2018-12-09T08:35:27.732Z,136.00
2018-12-09T08:36:27.735Z,140.00
2018-12-09T08:37:27.742Z,172.00
2018-12-09T08:38:48.777Z,152.00
2018-12-09T08:39:27.788Z,140.00
2018-12-09T08:40:27.804Z,112.00
2018-12-09T08:41:27.834Z,180.00
2018-12-09T08:42:27.857Z,232.00
2018-12-09T08:43:27.855Z,204.00
2018-12-09T08:44:48.938Z,172.00
2018-12-09T08:45:27.905Z,160.00
2018-12-09T08:46:27.922Z,184.00
2018-12-09T08:47:27.949Z,156.00
2018-12-09T08:48:27.982Z,200.00
2018-12-09T08:49:27.995Z,240.00
2018-12-09T08:50:49.040Z,260.00
2018-12-09T08:51:28.045Z,184.00
2018-12-09T08:52:28.063Z,148.00
2018-12-09T08:53:28.108Z,160.00
2018-12-09T08:54:28.096Z,164.00
2018-12-09T08:55:28.122Z,220.00
2018-12-09T08:56:49.171Z,288.00
2018-12-09T08:57:28.154Z,276.00
2018-12-09T08:58:28.226Z,240.00
2018-12-09T08:59:28.232Z,180.00
2018-12-09T09:00:28.277Z,172.00
2018-12-09T09:01:28.257Z,164.00
2018-12-09T09:02:49.286Z,216.00
2018-12-09T09:03:28.301Z,196.00
2018-12-09T09:04:28.312Z,172.00
2018-12-09T09:05:28.364Z,176.00
2018-12-09T09:06:28.357Z,160.00
2018-12-09T09:07:28.383Z,148.00
2018-12-09T09:08:49.436Z,140.00
2018-12-09T09:09:28.422Z,116.00
2018-12-09T09:10:28.550Z,108.00
2018-12-09T09:11:28.496Z,84.00
2018-12-09T09:12:28.531Z,88.00
2018-12-09T09:13:28.568Z,156.00
2018-12-09T09:14:49.613Z,140.00
2018-12-09T09:15:28.561Z,180.00
2018-12-09T09:16:28.562Z,200.00
2018-12-09T09:17:28.599Z,168.00
2018-12-09T09:18:28.606Z,176.00
2018-12-09T09:19:28.658Z,232.00
2018-12-09T09:20:49.696Z,208.00
2018-12-09T09:21:28.673Z,208.00
2018-12-09T09:22:28.706Z,248.00
2018-12-09T09:23:28.717Z,260.00
2018-12-09T09:24:28.741Z,312.00
2018-12-09T09:25:28.762Z,264.00
2018-12-09T09:26:49.794Z,308.00
2018-12-09T09:27:28.813Z,348.00
2018-12-09T09:28:28.822Z,372.00
2018-12-09T09:29:28.848Z,344.00
2018-12-09T09:30:28.868Z,392.00
2018-12-09T09:31:28.907Z,272.00
2018-12-09T09:32:49.943Z,264.00
2018-12-09T09:33:28.928Z,336.00
2018-12-09T09:34:28.964Z,376.00
2018-12-09T09:35:28.974Z,360.00
2018-12-09T09:36:29.004Z,356.00
2018-12-09T09:37:29.040Z,292.00
2018-12-09T09:38:50.105Z,240.00
2018-12-09T09:39:29.062Z,292.00
2018-12-09T09:40:29.072Z,232.00
2018-12-09T09:41:29.142Z,276.00
2018-12-09T09:42:29.122Z,284.00
2018-12-09T09:43:29.174Z,296.00
2018-12-09T09:44:50.194Z,396.00
2018-12-09T09:45:29.195Z,364.00
2018-12-09T09:46:29.220Z,344.00
2018-12-09T09:47:29.217Z,372.00
2018-12-09T09:48:29.263Z,352.00
2018-12-09T09:49:29.315Z,380.00
2018-12-09T09:50:50.306Z,408.00
2018-12-09T09:51:29.318Z,356.00
2018-12-09T09:52:29.352Z,364.00
2018-12-09T09:53:29.406Z,340.00
2018-12-09T09:54:29.371Z,364.00
2018-12-09T09:55:29.433Z,284.00
2018-12-09T09:56:50.440Z,336.00
2018-12-09T09:57:29.438Z,324.00
2018-12-09T09:58:29.490Z,228.00
2018-12-09T09:59:29.481Z,252.00
2018-12-09T10:00:29.523Z,260.00
2018-12-09T10:01:29.525Z,252.00
2018-12-09T10:02:50.573Z,272.00
2018-12-09T10:03:29.575Z,296.00
2018-12-09T10:04:29.605Z,284.00
2018-12-09T10:05:29.625Z,320.00
2018-12-09T10:06:29.630Z,284.00
2018-12-09T10:07:29.662Z,400.00
2018-12-09T10:08:50.706Z,480.00
2018-12-09T10:09:29.724Z,760.00
2018-12-09T10:10:29.726Z,748.00
2018-12-09T10:11:29.767Z,568.00
2018-12-09T10:12:29.766Z,884.00
2018-12-09T10:13:29.780Z,764.00
2018-12-09T10:14:50.820Z,816.00
2018-12-09T10:15:29.861Z,1140.00
2018-12-09T10:16:29.862Z,812.00
2018-12-09T10:17:29.899Z,840.00
2018-12-09T10:18:29.911Z,568.00
2018-12-09T10:19:29.918Z,544.00
2018-12-09T10:20:50.946Z,428.00
2018-12-09T10:21:29.959Z,480.00
2018-12-09T10:22:30.006Z,420.00
2018-12-09T10:23:29.995Z,468.00
2018-12-09T10:24:30.021Z,388.00
2018-12-09T10:25:30.079Z,416.00
2018-12-09T10:26:51.095Z,568.00
2018-12-09T10:27:30.088Z,732.00
2018-12-09T10:28:30.120Z,952.00
2018-12-09T10:29:30.130Z,1120.00
2018-12-09T10:30:30.168Z,1612.00
2018-12-09T10:31:30.174Z,1408.00
2018-12-09T10:32:52.675Z,1236.00
2018-12-09T10:33:30.939Z,1908.00
2018-12-09T10:34:38.585Z,888.00
2018-12-09T10:35:30.254Z,1416.00
2018-12-09T10:36:30.278Z,1316.00
2018-12-09T10:37:30.318Z,1256.00
2018-12-09T10:38:51.347Z,1408.00
2018-12-09T10:39:30.335Z,1392.00
2018-12-09T10:40:30.371Z,1028.00
2018-12-09T10:41:30.399Z,632.00
2018-12-09T10:42:30.412Z,436.00
2018-12-09T10:43:30.424Z,356.00
2018-12-09T10:44:51.475Z,572.00
2018-12-09T10:45:30.503Z,968.00
2018-12-09T10:46:30.503Z,996.00
2018-12-09T10:47:30.518Z,1096.00
2018-12-09T10:48:30.542Z,896.00
2018-12-09T10:49:31.255Z,448.00
2018-12-09T10:50:51.613Z,424.00
2018-12-09T10:51:30.625Z,688.00
2018-12-09T10:52:30.623Z,644.00
2018-12-09T10:53:31.677Z,720.00
2018-12-09T10:54:30.921Z,600.00
2018-12-09T10:55:31.490Z,432.00
2018-12-09T10:56:51.968Z,424.00
2018-12-09T10:57:31.483Z,468.00
2018-12-09T10:58:31.339Z,320.00
2018-12-09T10:59:31.155Z,292.00
2018-12-09T11:00:30.882Z,312.00
2018-12-09T11:01:30.935Z,348.00
2018-12-09T11:02:51.890Z,252.00
2018-12-09T11:03:30.957Z,232.00
2018-12-09T11:04:30.899Z,188.00
2018-12-09T11:05:31.038Z,176.00
2018-12-09T11:06:31.031Z,208.00
2018-12-09T11:07:30.983Z,204.00
2018-12-09T11:08:52.055Z,192.00
2018-12-09T11:09:31.095Z,172.00
2018-12-09T11:10:31.051Z,224.00
2018-12-09T11:11:31.067Z,212.00
2018-12-09T11:12:31.133Z,228.00
2018-12-09T11:13:31.091Z,396.00
2018-12-09T11:14:52.206Z,480.00
2018-12-09T11:15:31.159Z,488.00
2018-12-09T11:16:31.145Z,308.00
2018-12-09T11:17:31.213Z,364.00
2018-12-09T11:18:31.199Z,312.00
2018-12-09T11:19:31.250Z,248.00
2018-12-09T11:20:52.265Z,316.00
2018-12-09T11:21:31.358Z,188.00
2018-12-09T11:22:31.331Z,220.00
2018-12-09T11:23:31.314Z,344.00
2018-12-09T11:24:31.321Z,284.00
2018-12-09T11:25:31.361Z,332.00
2018-12-09T11:26:52.418Z,492.00
2018-12-09T11:27:31.407Z,480.00
2018-12-09T11:28:31.424Z,676.00
2018-12-09T11:29:31.432Z,712.00
2018-12-09T11:30:31.585Z,976.00
2018-12-09T11:31:31.552Z,896.00
2018-12-09T11:32:52.578Z,904.00
2018-12-09T11:33:31.530Z,972.00
2018-12-09T11:34:31.566Z,1192.00
2018-12-09T11:35:31.554Z,840.00
2018-12-09T11:36:31.609Z,868.00
2018-12-09T11:37:31.609Z,952.00
2018-12-09T11:38:52.656Z,904.00
2018-12-09T11:39:31.668Z,944.00
2018-12-09T11:40:31.680Z,1072.00
2018-12-09T11:41:31.704Z,992.00
2018-12-09T11:42:31.739Z,1056.00
2018-12-09T11:43:31.731Z,884.00
2018-12-09T11:44:52.779Z,824.00
2018-12-09T11:45:31.773Z,792.00
2018-12-09T11:46:31.801Z,940.00
2018-12-09T11:47:31.823Z,888.00
2018-12-09T11:48:31.868Z,1032.00
2018-12-09T11:49:31.876Z,972.00
2018-12-09T11:50:52.918Z,796.00
2018-12-09T11:51:31.931Z,640.00
2018-12-09T11:52:31.941Z,544.00
2018-12-09T11:53:31.943Z,672.00
2018-12-09T11:54:31.987Z,648.00
2018-12-09T11:55:32.009Z,516.00
2018-12-09T11:56:53.059Z,536.00
2018-12-09T11:57:32.040Z,528.00
2018-12-09T11:58:32.074Z,508.00
2018-12-09T11:59:32.079Z,484.00
2018-12-09T12:00:32.122Z,380.00
2018-12-09T12:01:32.156Z,268.00
2018-12-09T12:02:53.169Z,280.00
2018-12-09T12:03:32.163Z,316.00
2018-12-09T12:04:32.199Z,284.00
2018-12-09T12:05:32.214Z,248.00
2018-12-09T12:06:32.316Z,236.00
2018-12-09T12:07:32.314Z,260.00
2018-12-09T12:08:53.299Z,288.00
2018-12-09T12:09:32.291Z,284.00
2018-12-09T12:10:32.324Z,296.00
2018-12-09T12:11:32.373Z,296.00
2018-12-09T12:12:32.432Z,268.00
2018-12-09T12:13:32.397Z,288.00
2018-12-09T12:14:53.496Z,292.00
2018-12-09T12:15:32.437Z,248.00
2018-12-09T12:16:32.616Z,168.00
2018-12-09T12:17:32.477Z,180.00
2018-12-09T12:18:32.487Z,184.00
2018-12-09T12:19:32.516Z,188.00
2018-12-09T12:20:53.573Z,208.00
2018-12-09T12:21:32.583Z,212.00
2018-12-09T12:22:32.576Z,236.00
2018-12-09T12:23:32.593Z,244.00
2018-12-09T12:24:32.642Z,236.00
2018-12-09T12:25:32.648Z,232.00
2018-12-09T12:26:53.680Z,220.00
2018-12-09T12:27:32.693Z,244.00
2018-12-09T12:28:32.701Z,212.00
2018-12-09T12:29:32.742Z,244.00
2018-12-09T12:30:32.772Z,228.00
2018-12-09T12:31:32.778Z,264.00
2018-12-09T12:32:53.812Z,212.00
2018-12-09T12:33:32.825Z,176.00
2018-12-09T12:34:32.849Z,228.00
2018-12-09T12:35:32.858Z,244.00
2018-12-09T12:36:32.885Z,200.00
2018-12-09T12:37:32.925Z,184.00
2018-12-09T12:38:53.936Z,208.00
2018-12-09T12:39:32.954Z,232.00
2018-12-09T12:40:32.985Z,256.00
2018-12-09T12:41:33.014Z,192.00
2018-12-09T12:42:33.038Z,260.00
2018-12-09T12:43:33.037Z,304.00
2018-12-09T12:44:54.087Z,312.00
2018-12-09T12:45:33.093Z,316.00
2018-12-09T12:46:33.107Z,268.00
2018-12-09T12:47:33.162Z,288.00
2018-12-09T12:48:33.138Z,296.00
2018-12-09T12:49:33.157Z,308.00
2018-12-09T12:50:54.219Z,344.00
2018-12-09T12:51:33.229Z,400.00
2018-12-09T12:52:33.253Z,392.00
2018-12-09T12:53:33.243Z,332.00
2018-12-09T12:54:33.280Z,276.00
2018-12-09T12:55:33.294Z,240.00
2018-12-09T12:56:54.327Z,220.00
2018-12-09T12:57:33.350Z,212.00