createdAt,value
2017-06-16T00:00:57.122Z,0
2017-06-16T00:01:57.108Z,0
2017-06-16T00:02:57.402Z,0
2017-06-16T00:03:57.399Z,0
2017-06-16T00:04:56.744Z,0
2017-06-16T00:05:57.044Z,0
2017-06-16T00:06:56.723Z,0
2017-06-16T00:07:56.714Z,0
2017-06-16T00:08:57.017Z,0
2017-06-16T00:09:57.005Z,0
2017-06-16T00:10:57.311Z,0
2017-06-16T00:11:56.988Z,0
2017-06-16T00:12:56.660Z,0
2017-06-16T00:13:56.970Z,0
2017-06-16T00:14:57.283Z,0
2017-06-16T00:15:56.947Z,0
2017-06-16T00:16:57.246Z,0
2017-06-16T00:17:56.925Z,0
2017-06-16T00:18:57.228Z,0
2017-06-16T00:19:56.901Z,0
2017-06-16T00:20:56.889Z,0
2017-06-16T00:21:56.888Z,0
2017-06-16T00:22:56.890Z,0
2017-06-16T00:23:56.544Z,0
2017-06-16T00:24:56.539Z,0
2017-06-16T00:25:56.852Z,0
2017-06-16T00:26:56.830Z,0
2017-06-16T00:27:56.197Z,0
2017-06-16T00:28:56.496Z,0
2017-06-16T00:29:56.486Z,0
2017-06-16T00:30:56.792Z,0
2017-06-16T00:31:56.464Z,0
2017-06-16T00:32:56.766Z,0
2017-06-16T00:33:57.077Z,0
2017-06-16T00:34:56.746Z,0
2017-06-16T00:35:56.743Z,0
2017-06-16T00:36:56.730Z,0
2017-06-16T00:37:57.028Z,0
2017-06-16T00:38:56.708Z,0
2017-06-16T00:39:56.745Z,0
2017-06-16T00:40:56.687Z,0
2017-06-16T00:41:56.676Z,0
2017-06-16T00:42:56.351Z,0
2017-06-16T00:43:56.343Z,0
2017-06-16T00:44:56.642Z,0
2017-06-16T00:45:56.321Z,0
2017-06-16T00:46:56.619Z,0
2017-06-16T00:47:56.300Z,0
2017-06-16T00:48:56.915Z,0
2017-06-16T00:49:56.278Z,0
2017-06-16T00:50:56.581Z,0
2017-06-16T00:51:56.254Z,0
2017-06-16T00:52:56.252Z,0
2017-06-16T00:53:56.230Z,0
2017-06-16T00:54:56.853Z,0
2017-06-16T00:55:56.842Z,0
2017-06-16T00:56:56.522Z,0
2017-06-16T00:57:56.193Z,0
2017-06-16T00:58:56.813Z,0
2017-06-16T00:59:56.486Z,0
2017-06-16T01:00:56.163Z,0
2017-06-16T01:01:56.466Z,0
2017-06-16T01:02:56.142Z,0
2017-06-16T01:03:56.161Z,0
2017-06-16T01:04:56.748Z,0
2017-06-16T01:05:56.113Z,0
2017-06-16T01:06:55.790Z,0
2017-06-16T01:07:56.718Z,0
2017-06-16T01:08:56.395Z,0
2017-06-16T01:09:56.388Z,0
2017-06-16T01:10:56.137Z,0
2017-06-16T01:11:56.044Z,0
2017-06-16T01:12:56.352Z,0
2017-06-16T01:13:56.031Z,0
2017-06-16T01:14:56.650Z,0
2017-06-16T01:15:55.694Z,0
2017-06-16T01:16:56.307Z,0
2017-06-16T01:17:56.305Z,0
2017-06-16T01:18:55.976Z,0
2017-06-16T01:19:55.649Z,0
2017-06-16T01:20:56.006Z,0
2017-06-16T01:21:56.260Z,0
2017-06-16T01:22:56.244Z,0
2017-06-16T01:23:56.233Z,0
2017-06-16T01:24:55.801Z,0
2017-06-16T01:25:56.527Z,0
2017-06-16T01:26:56.520Z,0
2017-06-16T01:27:56.195Z,0
2017-06-16T01:28:56.496Z,0
2017-06-16T01:29:56.173Z,0
2017-06-16T01:30:56.161Z,0
2017-06-16T01:31:56.466Z,0
2017-06-16T01:32:56.141Z,0
2017-06-16T01:33:55.816Z,0
2017-06-16T01:34:56.123Z,0
2017-06-16T01:35:55.797Z,0
2017-06-16T01:36:56.102Z,0
2017-06-16T01:37:56.403Z,0
2017-06-16T01:38:55.761Z,0
2017-06-16T01:39:55.757Z,0
2017-06-16T01:40:56.056Z,0
2017-06-16T01:41:55.777Z,0
2017-06-16T01:42:55.721Z,0
2017-06-16T01:43:56.026Z,0
2017-06-16T01:44:55.702Z,0
2017-06-16T01:45:56.319Z,0
2017-06-16T01:46:55.997Z,0
2017-06-16T01:47:56.303Z,0
2017-06-16T01:48:55.983Z,0
2017-06-16T01:49:55.650Z,0
2017-06-16T01:50:55.639Z,0
2017-06-16T01:51:56.263Z,0
2017-06-16T01:52:55.966Z,0
2017-06-16T01:53:55.918Z,0
2017-06-16T01:54:55.912Z,0
2017-06-16T01:55:55.585Z,0
2017-06-16T01:56:56.208Z,0
2017-06-16T01:57:56.198Z,0
2017-06-16T01:58:55.571Z,0
2017-06-16T01:59:55.234Z,0
2017-06-16T02:00:55.220Z,0
2017-06-16T02:01:55.836Z,0
2017-06-16T02:02:55.827Z,0
2017-06-16T02:03:56.159Z,0
2017-06-16T02:04:56.120Z,0
2017-06-16T02:05:55.482Z,0
2017-06-16T02:06:55.789Z,0
2017-06-16T02:07:55.773Z,0
2017-06-16T02:08:55.760Z,0
2017-06-16T02:09:56.068Z,0
2017-06-16T02:10:55.740Z,0
2017-06-16T02:11:55.415Z,0
2017-06-16T02:12:55.096Z,0
2017-06-16T02:13:55.708Z,0
2017-06-16T02:14:55.386Z,0
2017-06-16T02:15:55.374Z,0
2017-06-16T02:16:55.989Z,0
2017-06-16T02:17:55.353Z,0
2017-06-16T02:18:55.659Z,0
2017-06-16T02:19:55.961Z,0
2017-06-16T02:20:55.641Z,0
2017-06-16T02:21:55.626Z,0
2017-06-16T02:22:55.615Z,0
2017-06-16T02:23:55.293Z,0
2017-06-16T02:24:55.907Z,0
2017-06-16T02:25:55.271Z,0
2017-06-16T02:26:55.582Z,0
2017-06-16T02:27:55.874Z,0
2017-06-16T02:28:55.549Z,0
2017-06-16T02:29:55.229Z,0
2017-06-16T02:30:55.529Z,0
2017-06-16T02:31:55.519Z,0
2017-06-16T02:32:55.510Z,0
2017-06-16T02:33:54.870Z,0
2017-06-16T02:34:55.492Z,4
2017-06-16T02:35:55.839Z,4
2017-06-16T02:36:55.158Z,4
2017-06-16T02:37:55.455Z,4
2017-06-16T02:38:55.133Z,4
2017-06-16T02:39:55.434Z,4
2017-06-16T02:40:55.426Z,4
2017-06-16T02:41:55.109Z,8
2017-06-16T02:42:54.780Z,4
2017-06-16T02:43:55.398Z,8
2017-06-16T02:44:55.384Z,8
2017-06-16T02:45:55.375Z,8
2017-06-16T02:46:55.674Z,12
2017-06-16T02:47:55.674Z,8
2017-06-16T02:48:55.338Z,8
2017-06-16T02:49:55.368Z,12
2017-06-16T02:50:55.630Z,12
2017-06-16T02:51:54.994Z,12
2017-06-16T02:52:55.298Z,16
2017-06-16T02:53:55.600Z,16
2017-06-16T02:54:55.587Z,16
2017-06-16T02:55:54.949Z,20
2017-06-16T02:56:55.252Z,20
2017-06-16T02:57:55.561Z,24
2017-06-16T02:58:54.610Z,32
2017-06-16T02:59:54.913Z,32
2017-06-16T03:00:54.586Z,40
2017-06-16T03:01:54.891Z,48
2017-06-16T03:02:54.877Z,52
2017-06-16T03:03:55.184Z,52
2017-06-16T03:04:54.856Z,60
2017-06-16T03:05:54.845Z,72
2017-06-16T03:06:55.148Z,80
2017-06-16T03:07:54.830Z,84
2017-06-16T03:08:55.123Z,96
2017-06-16T03:09:55.113Z,108
2017-06-16T03:10:55.104Z,112
2017-06-16T03:11:54.788Z,116
2017-06-16T03:12:54.457Z,120
2017-06-16T03:13:55.078Z,128
2017-06-16T03:14:55.060Z,132
2017-06-16T03:15:54.744Z,140
2017-06-16T03:16:55.042Z,152
2017-06-16T03:17:54.404Z,160
2017-06-16T03:18:55.020Z,176
2017-06-16T03:19:55.005Z,180
2017-06-16T03:20:54.683Z,180
2017-06-16T03:21:54.684Z,188
2017-06-16T03:22:54.990Z,192
2017-06-16T03:23:54.996Z,200
2017-06-16T03:24:55.468Z,200
2017-06-16T03:25:54.632Z,204
2017-06-16T03:26:55.248Z,228
2017-06-16T03:27:54.316Z,252
2017-06-16T03:28:54.595Z,276
2017-06-16T03:29:55.209Z,288
2017-06-16T03:30:55.216Z,308
2017-06-16T03:31:54.561Z,328
2017-06-16T03:32:55.178Z,348
2017-06-16T03:33:54.854Z,368
2017-06-16T03:34:54.537Z,388
2017-06-16T03:35:54.834Z,408
2017-06-16T03:36:55.136Z,424
2017-06-16T03:37:55.124Z,432
2017-06-16T03:38:54.810Z,440
2017-06-16T03:39:54.790Z,456
2017-06-16T03:40:55.096Z,464
2017-06-16T03:41:54.454Z,464
2017-06-16T03:42:54.446Z,472
2017-06-16T03:43:55.065Z,476
2017-06-16T03:44:54.734Z,504
2017-06-16T03:45:54.411Z,532
2017-06-16T03:46:54.401Z,556
2017-06-16T03:47:54.705Z,580
2017-06-16T03:48:54.381Z,596
2017-06-16T03:49:54.366Z,612
2017-06-16T03:50:54.358Z,624
2017-06-16T03:51:54.663Z,632
2017-06-16T03:52:54.339Z,640
2017-06-16T03:53:54.653Z,640
2017-06-16T03:54:54.964Z,640
2017-06-16T03:55:54.319Z,644
2017-06-16T03:56:54.938Z,668
2017-06-16T03:57:54.629Z,712
2017-06-16T03:58:54.592Z,748
2017-06-16T03:59:54.576Z,784
2017-06-16T04:00:54.264Z,820
2017-06-16T04:01:54.883Z,860
2017-06-16T04:02:54.540Z,916
2017-06-16T04:03:54.537Z,972
2017-06-16T04:04:54.204Z,1024
2017-06-16T04:05:54.196Z,1080
2017-06-16T04:06:54.502Z,1156
2017-06-16T04:07:54.182Z,1216
2017-06-16T04:08:54.164Z,1248
2017-06-16T04:09:54.467Z,1248
2017-06-16T04:10:54.141Z,1224
2017-06-16T04:11:54.450Z,1192
2017-06-16T04:12:54.435Z,1152
2017-06-16T04:13:54.739Z,1120
2017-06-16T04:14:54.416Z,1120
2017-06-16T04:15:54.093Z,1136
2017-06-16T04:16:54.387Z,1148
2017-06-16T04:17:54.698Z,1180
2017-06-16T04:18:54.072Z,1212
2017-06-16T04:19:54.363Z,1240
2017-06-16T04:20:54.034Z,1268
2017-06-16T04:21:54.332Z,1276
2017-06-16T04:22:54.323Z,1284
2017-06-16T04:23:53.998Z,1324
2017-06-16T04:24:54.302Z,1368
2017-06-16T04:25:54.611Z,1448
2017-06-16T04:26:53.655Z,1584
2017-06-16T04:27:54.274Z,1628
2017-06-16T04:28:53.634Z,1572
2017-06-16T04:29:54.564Z,1452
2017-06-16T04:30:53.927Z,1408
2017-06-16T04:31:53.916Z,1396
2017-06-16T04:32:54.224Z,1412
2017-06-16T04:33:54.533Z,1424
2017-06-16T04:34:53.886Z,1420
2017-06-16T04:35:54.510Z,1404
2017-06-16T04:36:53.867Z,1468
2017-06-16T04:37:54.161Z,1688
2017-06-16T04:38:53.837Z,2020
2017-06-16T04:39:53.825Z,2148
2017-06-16T04:40:54.447Z,2060
2017-06-16T04:41:53.851Z,2092
2017-06-16T04:42:53.796Z,2192
2017-06-16T04:43:53.784Z,2052
2017-06-16T04:44:54.118Z,1824
2017-06-16T04:45:53.759Z,1700
2017-06-16T04:46:54.065Z,1772
2017-06-16T04:47:54.098Z,1756
2017-06-16T04:48:54.357Z,1660
2017-06-16T04:49:54.035Z,1544
2017-06-16T04:50:53.392Z,1560
2017-06-16T04:51:53.692Z,1712
2017-06-16T04:52:53.995Z,1924
2017-06-16T04:53:53.672Z,2100
2017-06-16T04:54:53.971Z,2248
2017-06-16T04:55:54.278Z,2472
2017-06-16T04:56:54.266Z,2740
2017-06-16T04:57:53.681Z,2796
2017-06-16T04:58:53.934Z,2608
2017-06-16T04:59:53.610Z,2408
2017-06-16T05:00:54.221Z,2320
2017-06-16T05:01:53.897Z,2316
2017-06-16T05:02:53.892Z,2420
2017-06-16T05:03:53.565Z,2712
2017-06-16T05:04:53.883Z,3032
2017-06-16T05:05:53.860Z,3180
2017-06-16T05:06:53.852Z,3240
2017-06-16T05:07:54.146Z,3132
2017-06-16T05:08:54.148Z,2940
2017-06-16T05:09:53.818Z,2836
2017-06-16T05:10:53.802Z,2840
2017-06-16T05:11:53.792Z,2880
2017-06-16T05:12:53.812Z,2948
2017-06-16T05:13:54.094Z,2972
2017-06-16T05:14:53.446Z,2884
2017-06-16T05:15:54.101Z,2684
2017-06-16T05:16:53.733Z,2632
2017-06-16T05:17:53.468Z,2652
2017-06-16T05:18:53.719Z,2492
2017-06-16T05:19:53.723Z,2260
2017-06-16T05:20:53.696Z,2028
2017-06-16T05:21:53.382Z,1908
2017-06-16T05:22:53.368Z,1972
2017-06-16T05:23:53.045Z,1980
2017-06-16T05:24:53.547Z,1932
2017-06-16T05:25:53.331Z,1900
2017-06-16T05:26:53.631Z,1956
2017-06-16T05:27:53.625Z,1992
2017-06-16T05:28:53.613Z,2000
2017-06-16T05:29:53.603Z,1964
2017-06-16T05:30:53.282Z,1936
2017-06-16T05:31:53.267Z,1920
2017-06-16T05:32:53.574Z,1916
2017-06-16T05:33:53.561Z,2056
2017-06-16T05:34:53.867Z,2424
2017-06-16T05:35:53.229Z,2704
2017-06-16T05:36:53.843Z,3008
2017-06-16T05:37:52.901Z,3368
2017-06-16T05:38:53.821Z,3684
2017-06-16T05:39:53.813Z,4116
2017-06-16T05:40:53.491Z,4588
2017-06-16T05:41:53.168Z,4456
2017-06-16T05:42:53.779Z,4024
2017-06-16T05:43:53.144Z,3796
2017-06-16T05:44:52.818Z,3760
2017-06-16T05:45:53.120Z,4072
2017-06-16T05:46:53.115Z,4480
2017-06-16T05:47:53.413Z,4608
2017-06-16T05:48:52.777Z,4484
2017-06-16T05:49:53.393Z,4344
2017-06-16T05:50:53.385Z,4408
2017-06-16T05:51:53.371Z,4608
2017-06-16T05:52:53.682Z,4700
2017-06-16T05:53:53.350Z,4676
2017-06-16T05:54:53.654Z,4524
2017-06-16T05:55:53.021Z,4336
2017-06-16T05:56:53.008Z,4224
2017-06-16T05:57:53.306Z,4080
2017-06-16T05:58:53.610Z,3984
2017-06-16T05:59:52.980Z,4184
2017-06-16T06:00:53.279Z,4688
2017-06-16T06:01:53.270Z,5044
2017-06-16T06:02:53.270Z,4996
2017-06-16T06:03:53.251Z,4912
2017-06-16T06:04:52.928Z,4864
2017-06-16T06:05:52.915Z,5012
2017-06-16T06:06:53.264Z,4972
2017-06-16T06:07:53.206Z,5100
2017-06-16T06:08:53.198Z,5208
2017-06-16T06:09:52.557Z,4980
2017-06-16T06:10:53.176Z,4860
2017-06-16T06:11:52.853Z,4756
2017-06-16T06:12:53.165Z,4672
2017-06-16T06:13:53.459Z,4772
2017-06-16T06:14:52.825Z,5004
2017-06-16T06:15:53.131Z,5328
2017-06-16T06:16:52.807Z,5692
2017-06-16T06:17:52.831Z,5916
2017-06-16T06:18:52.787Z,6036
2017-06-16T06:19:52.778Z,6012
2017-06-16T06:20:53.079Z,5576
2017-06-16T06:21:52.821Z,5392
2017-06-16T06:22:53.425Z,5336
2017-06-16T06:23:52.844Z,5352
2017-06-16T06:24:53.044Z,5588
2017-06-16T06:25:53.037Z,5908
2017-06-16T06:26:53.030Z,5984
2017-06-16T06:27:53.018Z,5932
2017-06-16T06:28:52.696Z,5800
2017-06-16T06:29:53.312Z,5716
2017-06-16T06:30:53.298Z,5788
2017-06-16T06:31:53.012Z,5928
2017-06-16T06:32:52.655Z,5836
2017-06-16T06:33:52.646Z,5544
2017-06-16T06:34:52.952Z,5100
2017-06-16T06:35:52.627Z,4520
2017-06-16T06:36:53.241Z,3992
2017-06-16T06:37:52.617Z,4024
2017-06-16T06:38:52.598Z,4672
2017-06-16T06:39:52.599Z,5544
2017-06-16T06:40:52.887Z,7096
2017-06-16T06:41:52.884Z,7772
2017-06-16T06:42:52.872Z,7020
2017-06-16T06:43:52.876Z,6272
2017-06-16T06:44:52.857Z,6296
2017-06-16T06:45:52.270Z,6960
2017-06-16T06:46:52.833Z,7840
2017-06-16T06:47:53.143Z,8216
2017-06-16T06:48:53.130Z,8392
2017-06-16T06:49:53.125Z,7916
2017-06-16T06:50:52.502Z,7400
2017-06-16T06:51:53.109Z,6656
2017-06-16T06:52:52.474Z,6268
2017-06-16T06:53:52.774Z,5816
2017-06-16T06:54:52.785Z,5752
2017-06-16T06:55:53.073Z,5432
2017-06-16T06:56:53.054Z,5376
2017-06-16T06:57:52.427Z,4652
2017-06-16T06:58:52.468Z,3256
2017-06-16T06:59:52.727Z,3180
2017-06-16T07:00:52.715Z,3512
2017-06-16T07:01:52.705Z,4092
2017-06-16T07:02:52.701Z,4632
2017-06-16T07:03:52.686Z,4736
2017-06-16T07:04:52.363Z,4900
2017-06-16T07:05:52.352Z,4076
2017-06-16T07:06:52.343Z,3852
2017-06-16T07:07:52.645Z,4524
2017-06-16T07:08:52.325Z,5184
2017-06-16T07:09:52.321Z,5912
2017-06-16T07:10:52.620Z,6512
2017-06-16T07:11:52.619Z,6520
2017-06-16T07:12:51.977Z,6360
2017-06-16T07:13:52.618Z,6904
2017-06-16T07:14:52.269Z,8124
2017-06-16T07:15:51.952Z,9324
2017-06-16T07:16:52.568Z,9008
2017-06-16T07:17:52.871Z,9392
2017-06-16T07:18:52.235Z,11256
2017-06-16T07:19:52.548Z,9396
2017-06-16T07:20:52.535Z,8272
2017-06-16T07:21:52.211Z,8392
2017-06-16T07:22:52.202Z,7660
2017-06-16T07:23:52.869Z,8976
2017-06-16T07:24:52.395Z,10988
2017-06-16T07:25:52.179Z,38656
2017-06-16T07:26:52.482Z,14576
2017-06-16T07:27:52.831Z,17856
2017-06-16T07:28:52.778Z,43072
2017-06-16T07:29:52.466Z,12012
2017-06-16T07:30:52.794Z,9980
2017-06-16T07:31:52.469Z,8540
2017-06-16T07:32:52.429Z,8356
2017-06-16T07:33:52.147Z,7236
2017-06-16T07:34:52.425Z,6712
2017-06-16T07:35:52.414Z,6100
2017-06-16T07:36:52.093Z,6664
2017-06-16T07:37:52.083Z,7064
2017-06-16T07:38:51.809Z,7244
2017-06-16T07:39:52.704Z,6288
2017-06-16T07:40:52.689Z,6440
2017-06-16T07:41:52.055Z,6272
2017-06-16T07:42:52.386Z,6088
2017-06-16T07:43:52.037Z,5872
2017-06-16T07:44:52.067Z,6132
2017-06-16T07:45:52.334Z,6692
2017-06-16T07:46:52.329Z,7432
2017-06-16T07:47:52.000Z,6196
2017-06-16T07:48:52.624Z,6152
2017-06-16T07:49:51.683Z,5792
2017-06-16T07:50:52.293Z,5644
2017-06-16T07:51:52.635Z,5956
2017-06-16T07:52:52.281Z,6188
2017-06-16T07:53:52.585Z,6504
2017-06-16T07:54:52.302Z,6792
2017-06-16T07:55:52.261Z,7360
2017-06-16T07:56:52.252Z,7664
2017-06-16T07:57:51.927Z,8452
2017-06-16T07:58:51.917Z,8524
2017-06-16T08:00:25.601Z,7980
2017-06-16T08:00:54.555Z,8032
2017-06-16T08:01:51.579Z,7772
2017-06-16T08:02:52.196Z,8916
2017-06-16T08:03:52.199Z,15600
2017-06-16T08:04:52.180Z,14508
2017-06-16T08:05:51.861Z,10944
2017-06-16T08:06:51.854Z,15448
2017-06-16T08:07:51.846Z,12544
2017-06-16T08:08:51.839Z,36608
2017-06-16T08:09:51.515Z,20128
2017-06-16T08:10:52.135Z,13344
2017-06-16T08:11:52.126Z,9644
2017-06-16T08:12:52.119Z,14696
2017-06-16T08:13:51.806Z,51552
2017-06-16T08:14:51.789Z,14452
2017-06-16T08:15:52.097Z,64992
2017-06-16T08:16:52.094Z,28256
2017-06-16T08:17:52.114Z,48960
2017-06-16T08:18:51.767Z,6960
2017-06-16T08:19:52.378Z,11264
2017-06-16T08:20:51.756Z,61920
2017-06-16T08:21:52.376Z,38176
2017-06-16T08:22:52.074Z,8908
2017-06-16T08:23:52.050Z,42688
2017-06-16T08:24:52.039Z,5628
2017-06-16T08:25:51.723Z,4312
2017-06-16T08:26:52.032Z,4136
2017-06-16T08:27:52.363Z,7936
2017-06-16T08:28:52.330Z,48928
2017-06-16T08:29:52.058Z,57216
2017-06-16T08:30:52.010Z,56224
2017-06-16T08:31:52.002Z,57248
2017-06-16T08:32:52.001Z,24224
2017-06-16T08:33:51.374Z,66368
2017-06-16T08:34:51.995Z,72960
2017-06-16T08:35:51.985Z,75648
2017-06-16T08:36:51.983Z,73728
2017-06-16T08:37:51.672Z,63424
2017-06-16T08:38:51.972Z,24256
2017-06-16T08:39:52.055Z,10588
2017-06-16T08:40:51.968Z,9100
2017-06-16T08:41:51.964Z,9364
2017-06-16T08:42:52.277Z,11880
2017-06-16T08:43:51.957Z,34400
2017-06-16T08:44:51.329Z,12248
2017-06-16T08:45:51.954Z,10260
2017-06-16T08:46:51.636Z,10616
2017-06-16T08:47:52.257Z,17088
2017-06-16T08:48:51.936Z,33824
2017-06-16T08:49:51.623Z,16768
2017-06-16T08:50:52.258Z,17152
2017-06-16T08:51:51.616Z,11392
2017-06-16T08:52:51.610Z,8176
2017-06-16T08:53:51.926Z,8700
2017-06-16T08:54:51.915Z,17728
2017-06-16T08:55:51.909Z,14516
2017-06-16T08:56:51.593Z,24960
2017-06-16T08:57:52.220Z,15156
2017-06-16T08:58:51.898Z,17120
2017-06-16T08:59:51.577Z,20672
2017-06-16T09:00:51.276Z,11760
2017-06-16T09:01:51.568Z,10428
2017-06-16T09:02:51.882Z,9892
2017-06-16T09:03:51.870Z,10052
2017-06-16T09:04:51.870Z,10972
2017-06-16T09:05:51.868Z,11716
2017-06-16T09:06:51.860Z,11136
2017-06-16T09:07:51.857Z,9800
2017-06-16T09:08:51.220Z,8892
2017-06-16T09:09:52.153Z,7780
2017-06-16T09:10:52.153Z,7224
2017-06-16T09:11:51.520Z,16460
2017-06-16T09:12:52.136Z,4484
2017-06-16T09:13:51.827Z,4540
2017-06-16T09:14:51.815Z,5660
2017-06-16T09:15:52.167Z,6860
2017-06-16T09:16:51.808Z,7356
2017-06-16T09:17:51.806Z,7800
2017-06-16T09:18:51.799Z,8700
2017-06-16T09:19:52.095Z,9816
2017-06-16T09:20:51.783Z,10336
2017-06-16T09:21:51.773Z,11128
2017-06-16T09:22:52.081Z,11660
2017-06-16T09:23:52.074Z,13340
2017-06-16T09:24:51.612Z,14848
2017-06-16T09:25:51.130Z,15896
2017-06-16T09:26:51.429Z,19904
2017-06-16T09:27:51.419Z,21728
2017-06-16T09:28:52.045Z,18272
2017-06-16T09:29:51.731Z,37568
2017-06-16T09:30:52.030Z,10836
2017-06-16T09:31:51.392Z,15356
2017-06-16T09:32:51.385Z,14780
2017-06-16T09:33:51.700Z,10660
2017-06-16T09:34:51.696Z,10292
2017-06-16T09:35:51.372Z,10812
2017-06-16T09:36:51.988Z,8820
2017-06-16T09:37:51.674Z,7248
2017-06-16T09:38:51.670Z,6892
2017-06-16T09:39:51.977Z,7096
2017-06-16T09:40:51.969Z,6964
2017-06-16T09:41:51.963Z,6772
2017-06-16T09:42:51.952Z,6592
2017-06-16T09:43:51.009Z,6756
2017-06-16T09:44:52.146Z,7172
2017-06-16T09:45:51.627Z,7688
2017-06-16T09:46:51.613Z,8548
2017-06-16T09:47:51.610Z,10172
2017-06-16T09:48:51.294Z,11944
2017-06-16T09:49:51.289Z,13796
2017-06-16T09:50:50.961Z,18048
2017-06-16T09:51:51.899Z,43168
2017-06-16T09:52:51.265Z,29248
2017-06-16T09:53:51.255Z,92384
2017-06-16T09:54:51.564Z,38752
2017-06-16T09:55:51.559Z,50784
2017-06-16T09:56:51.570Z,35264
2017-06-16T09:57:51.548Z,30304
2017-06-16T09:58:51.860Z,22080
2017-06-16T09:59:51.231Z,21056
2017-06-16T10:00:51.224Z,12336
2017-06-16T10:01:51.529Z,10920
2017-06-16T10:02:51.847Z,12464
2017-06-16T10:03:51.530Z,15684
2017-06-16T10:04:51.516Z,23680
2017-06-16T10:05:51.512Z,37216
2017-06-16T10:06:51.197Z,67232
2017-06-16T10:07:51.520Z,101888
2017-06-16T10:08:51.848Z,26528
2017-06-16T10:09:51.815Z,21760
2017-06-16T10:10:51.493Z,19840
2017-06-16T10:11:51.493Z,20352
2017-06-16T10:12:51.178Z,17344
2017-06-16T10:13:51.481Z,16800
2017-06-16T10:14:51.791Z,15612
2017-06-16T10:15:51.466Z,14208
2017-06-16T10:16:51.464Z,12360
2017-06-16T10:17:51.157Z,11432
2017-06-16T10:18:50.831Z,9812
2017-06-16T10:19:51.454Z,10292
2017-06-16T10:20:51.131Z,11712
2017-06-16T10:21:51.438Z,12192
2017-06-16T10:22:51.770Z,13516
2017-06-16T10:23:51.120Z,13164
2017-06-16T10:24:51.433Z,13780
2017-06-16T10:25:51.427Z,14884
2017-06-16T10:26:51.736Z,15520
2017-06-16T10:27:51.724Z,20640
2017-06-16T10:28:51.412Z,18656
2017-06-16T10:29:51.093Z,17920
2017-06-16T10:30:51.394Z,20032
2017-06-16T10:31:51.390Z,15972
2017-06-16T10:32:51.390Z,15412
2017-06-16T10:33:51.383Z,15868
2017-06-16T10:34:51.065Z,16800
2017-06-16T10:35:51.738Z,18144
2017-06-16T10:36:51.362Z,19520
2017-06-16T10:37:51.353Z,42848
2017-06-16T10:38:50.726Z,27168
2017-06-16T10:39:51.661Z,20160
2017-06-16T10:40:51.657Z,20128
2017-06-16T10:41:51.337Z,32928
2017-06-16T10:42:51.017Z,20704
2017-06-16T10:43:51.324Z,17152
2017-06-16T10:44:51.641Z,14528
2017-06-16T10:45:51.309Z,14220
2017-06-16T10:46:51.620Z,12984
2017-06-16T10:47:51.616Z,12984
2017-06-16T10:48:51.301Z,14576
2017-06-16T10:49:50.667Z,16192
2017-06-16T10:50:50.974Z,17280
2017-06-16T10:51:51.288Z,17248
2017-06-16T10:52:51.278Z,16448
2017-06-16T10:53:51.272Z,16352
2017-06-16T10:54:51.574Z,18880
2017-06-16T10:55:50.640Z,16736
2017-06-16T10:56:51.256Z,14432
2017-06-16T10:57:51.247Z,14216
2017-06-16T10:58:51.245Z,13900
2017-06-16T10:59:51.241Z,14060
2017-06-16T11:00:51.235Z,13444
2017-06-16T11:01:51.542Z,12332
2017-06-16T11:02:51.538Z,11564
2017-06-16T11:03:51.213Z,11924
2017-06-16T11:04:51.520Z,11932
2017-06-16T11:05:50.892Z,10740
2017-06-16T11:06:51.196Z,9292
2017-06-16T11:07:50.920Z,9384
2017-06-16T11:08:50.871Z,8924
2017-06-16T11:09:51.212Z,7624
2017-06-16T11:10:51.170Z,6732
2017-06-16T11:11:51.167Z,6364
2017-06-16T11:12:51.157Z,6384
2017-06-16T11:13:51.154Z,6912
2017-06-16T11:14:51.154Z,7292
2017-06-16T11:15:50.828Z,8340
2017-06-16T11:16:50.830Z,10264
2017-06-16T11:17:51.127Z,11360
2017-06-16T11:18:50.847Z,12672
2017-06-16T11:19:51.118Z,14644
2017-06-16T11:20:51.106Z,18080
2017-06-16T11:21:51.100Z,25600
2017-06-16T11:22:50.784Z,78688
2017-06-16T11:23:50.775Z,78272
2017-06-16T11:24:50.773Z,67264
2017-06-16T11:25:51.077Z,79872
2017-06-16T11:26:50.504Z,84032
2017-06-16T11:27:51.065Z,32192
2017-06-16T11:28:51.381Z,17856
2017-06-16T11:29:51.061Z,13052
2017-06-16T11:30:51.368Z,10796
2017-06-16T11:31:51.050Z,10312
2017-06-16T11:32:50.416Z,8624
2017-06-16T11:33:51.356Z,8004
2017-06-16T11:34:50.721Z,9376
2017-06-16T11:35:50.735Z,9012
2017-06-16T11:36:51.036Z,7456
2017-06-16T11:37:50.702Z,6624
2017-06-16T11:38:50.389Z,6648
2017-06-16T11:39:51.008Z,6720
2017-06-16T11:40:51.010Z,7288
2017-06-16T11:41:50.999Z,7668
2017-06-16T11:42:50.999Z,7684
2017-06-16T11:43:50.676Z,8160
2017-06-16T11:44:50.355Z,8448
2017-06-16T11:45:50.976Z,9172
2017-06-16T11:46:51.290Z,9888
2017-06-16T11:47:50.964Z,10724
2017-06-16T11:48:50.965Z,11120
2017-06-16T11:49:51.265Z,10484
2017-06-16T11:50:50.637Z,9720
2017-06-16T11:51:50.943Z,9500
2017-06-16T11:52:50.937Z,9676
2017-06-16T11:53:50.924Z,9412
2017-06-16T11:54:50.929Z,9700
2017-06-16T11:55:51.230Z,10036
2017-06-16T11:56:50.599Z,10728
2017-06-16T11:57:50.904Z,11712
2017-06-16T11:58:50.592Z,12472
2017-06-16T11:59:50.895Z,11556
2017-06-16T12:00:50.571Z,12680
2017-06-16T12:01:50.878Z,14576
2017-06-16T12:02:50.873Z,12856
2017-06-16T12:03:50.868Z,11276
2017-06-16T12:04:50.862Z,10832
2017-06-16T12:05:51.169Z,11000
2017-06-16T12:06:50.848Z,10756
2017-06-16T12:07:50.530Z,9836
2017-06-16T12:08:50.838Z,8792
2017-06-16T12:09:50.833Z,7544
2017-06-16T12:10:50.827Z,6980
2017-06-16T12:11:50.819Z,6804
2017-06-16T12:12:51.129Z,6636
2017-06-16T12:13:51.122Z,6696
2017-06-16T12:14:50.802Z,6608
2017-06-16T12:15:51.106Z,6240
2017-06-16T12:16:50.817Z,6252
2017-06-16T12:17:51.088Z,6392
2017-06-16T12:18:50.457Z,6860
2017-06-16T12:19:50.763Z,6916
2017-06-16T12:20:50.754Z,6684
2017-06-16T12:21:50.749Z,6488
2017-06-16T12:22:50.746Z,6524
2017-06-16T12:23:50.732Z,6012
2017-06-16T12:24:51.042Z,5272
2017-06-16T12:25:50.770Z,5048
2017-06-16T12:26:50.401Z,5232
2017-06-16T12:27:50.393Z,5376
2017-06-16T12:28:50.077Z,5892
2017-06-16T12:29:50.691Z,6596
2017-06-16T12:30:51.002Z,7700
2017-06-16T12:31:50.811Z,9328
2017-06-16T12:32:50.670Z,11668
2017-06-16T12:33:50.350Z,16320
2017-06-16T12:34:50.342Z,20960
2017-06-16T12:35:50.852Z,21888
2017-06-16T12:36:50.960Z,22880
2017-06-16T12:37:50.629Z,25536
2017-06-16T12:38:49.999Z,29152
2017-06-16T12:39:50.619Z,37888
2017-06-16T12:40:50.970Z,31648
2017-06-16T12:41:50.601Z,34752
2017-06-16T12:42:50.916Z,32096
2017-06-16T12:43:50.905Z,87296
2017-06-16T12:44:50.585Z,72640
2017-06-16T12:45:50.578Z,28352
2017-06-16T12:46:50.579Z,23520
2017-06-16T12:47:50.259Z,21696
2017-06-16T12:48:50.563Z,18976
2017-06-16T12:49:50.557Z,14336
2017-06-16T12:50:50.558Z,11292
2017-06-16T12:51:49.924Z,9232
2017-06-16T12:52:50.545Z,7852
2017-06-16T12:53:50.541Z,7048
2017-06-16T12:54:50.536Z,6316
2017-06-16T12:55:50.532Z,5640
2017-06-16T12:56:50.527Z,5784
2017-06-16T12:57:50.524Z,6364
2017-06-16T12:58:50.833Z,6268
2017-06-16T12:59:50.202Z,6296
2017-06-16T13:00:50.197Z,6924
2017-06-16T13:01:49.880Z,7432
2017-06-16T13:02:50.801Z,7628
2017-06-16T13:03:50.804Z,8800
2017-06-16T13:04:50.481Z,9112
2017-06-16T13:05:50.473Z,11300
2017-06-16T13:06:50.474Z,10948
2017-06-16T13:07:50.153Z,9200
2017-06-16T13:09:50.475Z,10476
2017-06-16T13:10:50.773Z,11676
2017-06-16T13:11:50.435Z,10960
2017-06-16T13:12:50.743Z,13804
2017-06-16T13:13:50.429Z,18080
2017-06-16T13:14:50.103Z,23168
2017-06-16T13:15:50.416Z,29664
2017-06-16T13:16:50.724Z,70112
2017-06-16T13:17:50.404Z,53120
2017-06-16T13:18:50.082Z,34432
2017-06-16T13:19:50.070Z,33920
2017-06-16T13:20:50.082Z,46336
2017-06-16T13:21:50.460Z,22208
2017-06-16T13:22:50.058Z,19360
2017-06-16T13:23:50.374Z,19008
2017-06-16T13:24:50.368Z,18784
2017-06-16T13:25:50.575Z,18016
2017-06-16T13:26:50.041Z,18368
2017-06-16T13:27:50.032Z,21504
2017-06-16T13:28:50.346Z,24256
2017-06-16T13:29:50.346Z,27936
2017-06-16T13:30:50.330Z,25184
2017-06-16T13:31:50.388Z,21248