createdAt,value
2023-04-27T00:00:41.795Z,80.83
2023-04-27T00:03:08.575Z,81.11
2023-04-27T00:05:37.040Z,81.08
2023-04-27T00:08:03.646Z,81.29
2023-04-27T00:10:30.135Z,81.42
2023-04-27T00:12:56.706Z,81.25
2023-04-27T00:15:23.121Z,81.68
2023-04-27T00:17:49.585Z,81.60
2023-04-27T00:20:16.094Z,81.75
2023-04-27T00:22:42.587Z,81.74
2023-04-27T00:25:09.266Z,81.77
2023-04-27T00:27:35.693Z,81.94
2023-04-27T00:30:02.280Z,82.26
2023-04-27T00:32:28.759Z,81.78
2023-04-27T00:34:55.188Z,81.92
2023-04-27T00:37:21.609Z,81.57
2023-04-27T00:39:48.304Z,82.06
2023-04-27T00:42:17.400Z,82.09
2023-04-27T00:44:43.875Z,82.09
2023-04-27T00:47:11.132Z,81.95
2023-04-27T00:49:38.024Z,81.75
2023-04-27T00:52:04.678Z,82.08
2023-04-27T00:54:31.613Z,82.37
2023-04-27T00:56:59.542Z,82.18
2023-04-27T00:59:26.687Z,82.12
2023-04-27T01:01:55.020Z,82.33
2023-04-27T01:04:22.263Z,82.44
2023-04-27T01:06:49.172Z,82.55
2023-04-27T01:09:19.123Z,82.61
2023-04-27T01:11:48.345Z,82.41
2023-04-27T01:14:14.832Z,82.48
2023-04-27T01:16:41.257Z,82.29
2023-04-27T01:19:08.784Z,81.90
2023-04-27T01:21:35.140Z,81.86
2023-04-27T01:24:01.709Z,81.85
2023-04-27T01:26:28.223Z,82.42
2023-04-27T01:28:54.609Z,82.49
2023-04-27T01:31:21.002Z,82.56
2023-04-27T01:33:47.352Z,82.75
2023-04-27T01:36:13.834Z,82.77
2023-04-27T01:38:41.035Z,83.08
2023-04-27T01:41:09.137Z,83.19
2023-04-27T01:43:38.936Z,83.21
2023-04-27T01:46:11.463Z,82.88
2023-04-27T01:48:39.102Z,82.88
2023-04-27T01:51:05.854Z,82.67
2023-04-27T01:53:32.349Z,82.61
2023-04-27T01:56:01.846Z,82.32
2023-04-27T01:58:28.434Z,82.01
2023-04-27T02:00:54.831Z,82.81
2023-04-27T02:03:21.780Z,82.38
2023-04-27T02:05:48.330Z,82.67
2023-04-27T02:08:14.835Z,83.15
2023-04-27T02:10:41.476Z,83.02
2023-04-27T02:13:08.229Z,83.00
2023-04-27T02:15:35.462Z,83.64
2023-04-27T02:18:03.430Z,83.74
2023-04-27T02:20:31.280Z,83.87
2023-04-27T02:22:57.776Z,84.06
2023-04-27T02:25:24.282Z,83.84
2023-04-27T02:27:50.755Z,83.99
2023-04-27T02:30:17.716Z,83.91
2023-04-27T02:32:44.921Z,84.26
2023-04-27T02:35:11.449Z,83.80
2023-04-27T02:37:37.874Z,84.21
2023-04-27T02:40:07.380Z,84.23
2023-04-27T02:42:33.842Z,84.28
2023-04-27T02:45:00.421Z,84.40
2023-04-27T02:47:27.328Z,84.24
2023-04-27T02:49:53.900Z,84.12
2023-04-27T02:52:20.547Z,84.41
2023-04-27T02:54:47.220Z,84.19
2023-04-27T02:57:13.628Z,84.54
2023-04-27T02:59:40.088Z,84.54
2023-04-27T03:02:06.502Z,84.70
2023-04-27T03:04:32.921Z,84.87
2023-04-27T03:06:59.524Z,84.95
2023-04-27T03:09:25.919Z,84.78
2023-04-27T03:11:52.772Z,85.10
2023-04-27T03:14:19.142Z,84.72
2023-04-27T03:16:45.614Z,84.72
2023-04-27T03:19:12.587Z,84.93
2023-04-27T03:21:39.355Z,84.89
2023-04-27T03:24:06.083Z,84.59
2023-04-27T03:26:32.453Z,84.75
2023-04-27T03:28:58.986Z,85.13
2023-04-27T03:31:25.508Z,84.93
2023-04-27T03:33:51.949Z,85.10
2023-04-27T03:36:18.324Z,85.30
2023-04-27T03:38:44.698Z,84.99
2023-04-27T03:41:11.699Z,84.82
2023-04-27T03:43:38.061Z,84.93
2023-04-27T03:46:04.660Z,85.42
2023-04-27T03:48:31.099Z,85.04
2023-04-27T03:50:57.561Z,85.08
2023-04-27T03:53:23.971Z,84.36
2023-04-27T03:55:50.643Z,84.84
2023-04-27T03:58:17.852Z,84.48
2023-04-27T04:00:44.397Z,84.75
2023-04-27T04:03:10.975Z,84.48
2023-04-27T04:05:37.459Z,84.67
2023-04-27T04:08:04.131Z,85.15
2023-04-27T04:10:30.564Z,85.23
2023-04-27T04:12:57.000Z,85.55
2023-04-27T04:15:23.423Z,85.45
2023-04-27T04:17:49.811Z,85.39
2023-04-27T04:20:16.792Z,85.31
2023-04-27T04:22:44.089Z,85.25
2023-04-27T04:25:10.618Z,85.69
2023-04-27T04:27:37.665Z,85.62
2023-04-27T04:30:06.063Z,85.84
2023-04-27T04:32:33.665Z,85.59
2023-04-27T04:35:01.562Z,85.42
2023-04-27T04:37:28.363Z,85.71
2023-04-27T04:39:54.787Z,85.60
2023-04-27T04:42:21.482Z,85.48
2023-04-27T04:44:47.912Z,85.48
2023-04-27T04:47:14.284Z,85.36
2023-04-27T04:49:40.631Z,85.80
2023-04-27T04:52:07.187Z,85.50
2023-04-27T04:54:33.695Z,85.76
2023-04-27T04:57:00.940Z,85.71
2023-04-27T04:59:27.409Z,86.12
2023-04-27T05:01:56.819Z,86.13
2023-04-27T05:04:23.854Z,85.87
2023-04-27T05:06:50.532Z,85.93
2023-04-27T05:09:17.090Z,85.95
2023-04-27T05:11:43.446Z,85.84
2023-04-27T05:14:09.822Z,85.28
2023-04-27T05:16:36.369Z,85.83
2023-04-27T05:19:03.091Z,85.65
2023-04-27T05:21:29.505Z,85.80
2023-04-27T05:23:55.967Z,85.70
2023-04-27T05:26:22.351Z,85.41
2023-04-27T05:28:49.436Z,85.42
2023-04-27T05:31:15.902Z,85.43
2023-04-27T05:33:42.496Z,87.33
2023-04-27T05:36:09.777Z,86.41
2023-04-27T05:38:40.085Z,81.98
2023-04-27T05:41:06.694Z,77.37
2023-04-27T05:43:35.003Z,73.94
2023-04-27T05:46:01.484Z,71.33
2023-04-27T05:48:28.017Z,69.36
2023-04-27T05:51:02.127Z,67.46
2023-04-27T05:53:29.360Z,66.91
2023-04-27T05:55:58.992Z,65.33
2023-04-27T05:58:25.367Z,63.51
2023-04-27T06:00:52.414Z,62.47
2023-04-27T06:03:19.530Z,61.08
2023-04-27T06:05:46.292Z,60.32
2023-04-27T06:08:12.786Z,58.68
2023-04-27T06:10:39.528Z,58.91
2023-04-27T06:13:06.123Z,57.79
2023-04-27T06:15:32.670Z,58.24
2023-04-27T06:17:59.116Z,59.04
2023-04-27T06:20:25.857Z,61.20
2023-04-27T06:22:52.225Z,63.69
2023-04-27T06:25:18.638Z,65.01
2023-04-27T06:27:45.115Z,66.51
2023-04-27T06:30:12.117Z,67.88
2023-04-27T06:32:38.637Z,68.57
2023-04-27T06:35:05.536Z,69.35
2023-04-27T06:37:32.709Z,68.98
2023-04-27T06:39:59.265Z,69.08
2023-04-27T06:42:26.053Z,70.21
2023-04-27T06:44:58.940Z,70.38
2023-04-27T06:47:25.664Z,70.29
2023-04-27T06:49:52.096Z,70.65
2023-04-27T06:52:18.648Z,70.58
2023-04-27T06:54:45.142Z,70.54
2023-04-27T06:57:11.709Z,70.45
2023-04-27T06:59:38.149Z,70.77
2023-04-27T07:02:04.614Z,69.23
2023-04-27T07:04:31.200Z,69.29
2023-04-27T07:06:57.721Z,69.43
2023-04-27T07:09:27.451Z,68.75
2023-04-27T07:11:55.165Z,67.82
2023-04-27T07:14:22.143Z,67.90
2023-04-27T07:16:48.549Z,67.88
2023-04-27T07:19:15.227Z,66.98
2023-04-27T07:21:41.842Z,66.46
2023-04-27T07:24:08.434Z,66.36
2023-04-27T07:26:34.836Z,66.42
2023-04-27T07:29:04.231Z,66.22
2023-04-27T07:31:34.965Z,65.57
2023-04-27T07:34:01.382Z,65.31
2023-04-27T07:36:28.543Z,64.51
2023-04-27T07:38:55.845Z,64.23
2023-04-27T07:41:23.516Z,62.84
2023-04-27T07:43:51.773Z,62.22
2023-04-27T07:46:18.943Z,61.95
2023-04-27T07:48:45.447Z,61.62
2023-04-27T07:51:15.875Z,59.31
2023-04-27T07:53:42.275Z,59.49
2023-04-27T07:56:10.059Z,58.09
2023-04-27T07:58:37.905Z,57.49
2023-04-27T08:01:04.356Z,56.62
2023-04-27T08:03:31.035Z,56.62
2023-04-27T08:05:58.148Z,58.16
2023-04-27T08:08:24.963Z,57.67
2023-04-27T08:10:51.468Z,57.28
2023-04-27T08:13:17.889Z,57.43
2023-04-27T08:15:44.297Z,56.61
2023-04-27T08:18:10.892Z,56.56
2023-04-27T08:20:37.433Z,55.70
2023-04-27T08:23:03.765Z,54.58
2023-04-27T08:25:30.264Z,53.97
2023-04-27T08:27:56.805Z,52.29
2023-04-27T08:30:23.624Z,52.90
2023-04-27T08:32:50.111Z,52.56
2023-04-27T08:35:16.698Z,53.24
2023-04-27T08:37:43.495Z,52.45
2023-04-27T08:40:10.791Z,51.64
2023-04-27T08:42:37.396Z,50.94
2023-04-27T08:45:07.158Z,50.56
2023-04-27T08:47:42.645Z,51.65
2023-04-27T08:50:11.607Z,52.28
2023-04-27T08:52:38.291Z,50.02
2023-04-27T08:55:05.273Z,50.80
2023-04-27T08:57:31.748Z,49.47
2023-04-27T09:00:00.631Z,49.32
2023-04-27T09:02:30.389Z,48.99
2023-04-27T09:04:57.205Z,49.17
2023-04-27T09:07:24.124Z,48.37
2023-04-27T09:09:51.201Z,48.45
2023-04-27T09:12:22.177Z,48.66
2023-04-27T09:14:58.957Z,48.44
2023-04-27T09:17:27.733Z,48.40
2023-04-27T09:20:09.047Z,47.71
2023-04-27T09:22:46.701Z,45.65
2023-04-27T09:25:27.901Z,47.08
2023-04-27T09:27:55.634Z,48.34
2023-04-27T09:30:22.260Z,48.56
2023-04-27T09:32:56.906Z,46.21
2023-04-27T09:35:26.202Z,45.67
2023-04-27T09:37:53.335Z,46.35
2023-04-27T09:40:27.981Z,45.23
2023-04-27T09:42:56.883Z,45.78
2023-04-27T09:45:24.340Z,45.30
2023-04-27T09:47:51.098Z,44.90
2023-04-27T09:50:17.641Z,44.92
2023-04-27T09:52:48.874Z,43.98
2023-04-27T09:55:19.900Z,42.98
2023-04-27T09:58:13.972Z,43.20
2023-04-27T10:00:52.451Z,43.42
2023-04-27T10:03:32.683Z,42.80
2023-04-27T10:06:18.102Z,42.46
2023-04-27T10:08:45.411Z,43.95
2023-04-27T10:11:16.556Z,43.40
2023-04-27T10:13:54.437Z,43.11
2023-04-27T10:16:22.172Z,43.74
2023-04-27T10:18:54.785Z,41.45
2023-04-27T10:21:21.729Z,42.70
2023-04-27T10:23:50.691Z,41.59
2023-04-27T10:26:28.041Z,41.03
2023-04-27T10:29:09.108Z,42.36
2023-04-27T10:31:36.133Z,41.84
2023-04-27T10:34:08.600Z,42.40
2023-04-27T10:36:37.083Z,42.14
2023-04-27T10:39:06.479Z,41.87
2023-04-27T10:41:36.378Z,40.30
2023-04-27T10:44:17.923Z,39.25
2023-04-27T10:46:52.245Z,38.99
2023-04-27T10:49:18.962Z,40.19
2023-04-27T10:51:46.865Z,41.07
2023-04-27T10:54:13.918Z,40.92
2023-04-27T10:56:41.346Z,40.51
2023-04-27T10:59:08.334Z,40.65
2023-04-27T11:01:35.731Z,40.15
2023-04-27T11:04:03.649Z,39.96
2023-04-27T11:06:33.261Z,40.54
2023-04-27T11:09:00.740Z,39.27
2023-04-27T11:11:27.336Z,38.47
2023-04-27T11:13:55.748Z,38.21
2023-04-27T11:16:22.951Z,37.91
2023-04-27T11:18:49.377Z,38.20
2023-04-27T11:21:18.365Z,39.24
2023-04-27T11:23:44.809Z,39.04
2023-04-27T11:26:15.939Z,38.26
2023-04-27T11:29:01.441Z,37.67
2023-04-27T11:31:39.618Z,37.37
2023-04-27T11:34:10.249Z,36.95
2023-04-27T11:36:37.575Z,36.71
2023-04-27T11:39:06.387Z,35.80
2023-04-27T11:41:34.466Z,36.30
2023-04-27T11:44:18.887Z,35.89
2023-04-27T11:46:47.437Z,36.44
2023-04-27T11:49:15.166Z,36.84
2023-04-27T11:51:44.915Z,36.15
2023-04-27T11:54:11.477Z,36.74
2023-04-27T11:56:40.457Z,36.44
2023-04-27T11:59:21.334Z,36.42
2023-04-27T12:01:47.881Z,35.87
2023-04-27T12:04:14.801Z,36.67
2023-04-27T12:06:42.084Z,36.26
2023-04-27T12:09:08.842Z,35.92
2023-04-27T12:11:35.423Z,35.77
2023-04-27T12:14:02.456Z,35.21
2023-04-27T12:16:29.011Z,34.32
2023-04-27T12:18:55.510Z,34.24
2023-04-27T12:21:22.209Z,34.51
2023-04-27T12:23:48.831Z,34.87
2023-04-27T12:26:15.517Z,34.20
2023-04-27T12:28:42.021Z,34.38
2023-04-27T12:31:08.528Z,33.01
2023-04-27T12:33:35.512Z,33.49
2023-04-27T12:36:02.041Z,33.18
2023-04-27T12:38:29.208Z,35.31
2023-04-27T12:40:56.234Z,34.21
2023-04-27T12:43:22.564Z,32.73
2023-04-27T12:45:49.051Z,33.57
2023-04-27T12:48:17.580Z,33.93
2023-04-27T12:50:44.749Z,32.37
2023-04-27T12:53:11.531Z,32.97
2023-04-27T12:55:38.068Z,32.48
2023-04-27T12:58:05.003Z,32.61
2023-04-27T13:00:31.507Z,32.21
2023-04-27T13:02:58.503Z,31.84
2023-04-27T13:05:25.979Z,32.26
2023-04-27T13:07:52.911Z,33.49
2023-04-27T13:10:19.325Z,32.19
2023-04-27T13:12:45.901Z,34.46
2023-04-27T13:15:12.400Z,34.08
2023-04-27T13:17:40.207Z,33.24
2023-04-27T13:20:08.828Z,34.03
2023-04-27T13:22:35.385Z,33.58
2023-04-27T13:25:01.778Z,32.36
2023-04-27T13:27:28.544Z,31.30
2023-04-27T13:29:55.082Z,32.57
2023-04-27T13:32:22.176Z,31.47
2023-04-27T13:34:49.128Z,31.71
2023-04-27T13:37:15.571Z,32.84
2023-04-27T13:39:41.997Z,32.49
2023-04-27T13:42:08.418Z,31.47
2023-04-27T13:44:34.859Z,31.57
2023-04-27T13:47:01.286Z,32.33
2023-04-27T13:49:27.805Z,33.12
2023-04-27T13:51:54.373Z,31.97
2023-04-27T13:54:21.492Z,33.65
2023-04-27T13:56:48.035Z,32.32
2023-04-27T13:59:16.525Z,31.94
2023-04-27T14:01:43.265Z,31.40
2023-04-27T14:04:10.093Z,32.58
2023-04-27T14:06:36.675Z,30.84
2023-04-27T14:09:03.890Z,32.20
2023-04-27T14:11:30.806Z,31.55
2023-04-27T14:13:58.010Z,32.74
2023-04-27T14:16:24.591Z,31.84
2023-04-27T14:18:52.329Z,32.04
2023-04-27T14:21:18.945Z,31.73
2023-04-27T14:23:45.529Z,31.09
2023-04-27T14:26:12.290Z,30.90
2023-04-27T14:28:38.696Z,31.86
2023-04-27T14:31:05.151Z,31.15
2023-04-27T14:33:31.664Z,30.92
2023-04-27T14:35:59.417Z,31.51
2023-04-27T14:38:25.909Z,32.00
2023-04-27T14:40:52.373Z,32.44
2023-04-27T14:43:18.823Z,33.81
2023-04-27T14:45:53.843Z,33.26
2023-04-27T14:48:23.665Z,32.09
2023-04-27T14:50:50.061Z,31.34
2023-04-27T14:53:16.593Z,31.72
2023-04-27T14:55:45.582Z,32.44
2023-04-27T14:58:12.315Z,31.73
2023-04-27T15:00:38.770Z,32.13
2023-04-27T15:03:05.679Z,30.33
2023-04-27T15:05:32.227Z,31.50
2023-04-27T15:07:58.662Z,30.77
2023-04-27T15:10:25.099Z,31.39
2023-04-27T15:12:51.687Z,32.06
2023-04-27T15:15:18.303Z,31.10
2023-04-27T15:17:44.696Z,32.08
2023-04-27T15:20:13.893Z,30.56
2023-04-27T15:22:40.269Z,31.61
2023-04-27T15:25:08.401Z,31.60
2023-04-27T15:27:34.908Z,31.41
2023-04-27T15:30:04.058Z,32.42
2023-04-27T15:32:31.089Z,32.81
2023-04-27T15:34:58.274Z,32.65
2023-04-27T15:37:25.615Z,32.00
2023-04-27T15:39:52.050Z,31.92
2023-04-27T15:42:18.423Z,31.51
2023-04-27T15:44:44.785Z,30.88
2023-04-27T15:47:11.332Z,32.16
2023-04-27T15:49:45.917Z,32.44
2023-04-27T15:52:20.499Z,32.08
2023-04-27T15:54:47.082Z,33.10
2023-04-27T15:57:13.480Z,33.46
2023-04-27T15:59:39.970Z,32.50
2023-04-27T16:02:06.319Z,33.53
2023-04-27T16:04:32.860Z,31.46
2023-04-27T16:06:59.474Z,31.56
2023-04-27T16:09:26.237Z,32.98
2023-04-27T16:11:52.781Z,33.61
2023-04-27T16:14:19.109Z,33.36
2023-04-27T16:16:46.446Z,34.23
2023-04-27T16:19:13.705Z,33.86
2023-04-27T16:21:40.658Z,33.53
2023-04-27T16:24:07.156Z,33.79
2023-04-27T16:26:33.708Z,34.05
2023-04-27T16:29:00.189Z,34.21
2023-04-27T16:31:26.646Z,35.60
2023-04-27T16:33:53.276Z,35.49
2023-04-27T16:36:19.718Z,34.90
2023-04-27T16:38:46.157Z,35.16
2023-04-27T16:41:12.704Z,34.83
2023-04-27T16:43:39.423Z,35.05
2023-04-27T16:46:08.171Z,35.11
2023-04-27T16:48:34.822Z,34.29
2023-04-27T16:51:01.222Z,35.20
2023-04-27T16:53:27.702Z,35.35
2023-04-27T16:55:54.161Z,34.91
2023-04-27T16:58:20.628Z,35.97
2023-04-27T17:00:47.124Z,36.67
2023-04-27T17:03:13.860Z,36.63
2023-04-27T17:05:40.266Z,36.07
2023-04-27T17:08:08.343Z,36.88
2023-04-27T17:10:36.673Z,36.62
2023-04-27T17:13:04.906Z,35.87
2023-04-27T17:15:32.244Z,36.92
2023-04-27T17:17:59.097Z,36.57
2023-04-27T17:20:25.830Z,37.11
2023-04-27T17:22:52.205Z,36.63
2023-04-27T17:25:18.644Z,36.84
2023-04-27T17:27:45.633Z,37.18
2023-04-27T17:30:12.356Z,37.75
2023-04-27T17:32:39.203Z,38.05
2023-04-27T17:35:06.304Z,37.88
2023-04-27T17:37:32.813Z,38.15
2023-04-27T17:39:59.427Z,38.82
2023-04-27T17:42:25.961Z,38.71
2023-04-27T17:44:52.448Z,39.14
2023-04-27T17:47:20.321Z,39.10
2023-04-27T17:49:46.832Z,39.32
2023-04-27T17:52:13.225Z,39.22
2023-04-27T17:54:41.238Z,39.82
2023-04-27T17:57:08.960Z,40.01
2023-04-27T17:59:36.315Z,40.54
2023-04-27T18:02:03.089Z,40.89
2023-04-27T18:04:29.688Z,41.02
2023-04-27T18:06:56.282Z,40.47
2023-04-27T18:09:23.548Z,41.01
2023-04-27T18:11:49.947Z,40.89
2023-04-27T18:14:16.428Z,41.29
2023-04-27T18:16:42.904Z,41.49
2023-04-27T18:19:10.206Z,41.74
2023-04-27T18:21:36.634Z,41.45
2023-04-27T18:24:03.633Z,41.41
2023-04-27T18:26:30.623Z,41.81
2023-04-27T18:28:58.651Z,41.80
2023-04-27T18:31:25.168Z,42.37
2023-04-27T18:33:51.589Z,42.04
2023-04-27T18:36:19.642Z,42.08
2023-04-27T18:38:48.029Z,42.38
2023-04-27T18:41:14.939Z,42.95
2023-04-27T18:43:41.303Z,42.87
2023-04-27T18:46:07.970Z,42.86
2023-04-27T18:48:34.411Z,43.28
2023-04-27T18:51:01.015Z,43.30
2023-04-27T18:53:27.906Z,43.68
2023-04-27T18:55:54.554Z,43.51
2023-04-27T18:58:21.135Z,43.25
2023-04-27T19:00:47.566Z,43.87
2023-04-27T19:03:14.129Z,43.50
2023-04-27T19:05:43.118Z,43.91
2023-04-27T19:08:10.192Z,44.52
2023-04-27T19:10:36.906Z,44.66
2023-04-27T19:13:03.329Z,44.87
2023-04-27T19:15:29.714Z,44.93
2023-04-27T19:18:02.822Z,44.82
2023-04-27T19:20:36.852Z,45.13
2023-04-27T19:23:03.396Z,45.16
2023-04-27T19:25:29.913Z,45.55
2023-04-27T19:27:56.448Z,45.40
2023-04-27T19:30:22.908Z,45.07
2023-04-27T19:32:49.419Z,45.33
2023-04-27T19:35:15.983Z,45.46
2023-04-27T19:37:42.371Z,45.72
2023-04-27T19:40:09.369Z,45.47
2023-04-27T19:42:35.819Z,45.74
2023-04-27T19:45:03.811Z,46.02
2023-04-27T19:47:30.815Z,46.15
2023-04-27T19:49:59.092Z,46.07
2023-04-27T19:52:25.875Z,45.71
2023-04-27T19:54:53.449Z,45.82
2023-04-27T19:57:21.231Z,46.46
2023-04-27T19:59:48.187Z,46.50
2023-04-27T20:02:14.751Z,46.70
2023-04-27T20:04:41.653Z,46.74
2023-04-27T20:07:08.600Z,46.65
2023-04-27T20:09:35.171Z,46.69
2023-04-27T20:12:02.012Z,46.88
2023-04-27T20:14:31.163Z,46.56
2023-04-27T20:16:57.919Z,46.59
2023-04-27T20:19:25.089Z,47.07
2023-04-27T20:21:51.581Z,47.32
2023-04-27T20:24:18.134Z,47.50
2023-04-27T20:26:44.547Z,47.36
2023-04-27T20:29:11.106Z,47.24
2023-04-27T20:31:37.578Z,47.24
2023-04-27T20:34:04.179Z,47.50
2023-04-27T20:36:32.466Z,47.44
2023-04-27T20:39:00.901Z,47.72
2023-04-27T20:41:27.766Z,47.50
2023-04-27T20:43:54.262Z,47.61
2023-04-27T20:46:21.048Z,47.60
2023-04-27T20:48:47.583Z,47.71
2023-04-27T20:51:14.098Z,47.56
2023-04-27T20:53:40.577Z,48.04
2023-04-27T20:56:07.047Z,48.01
2023-04-27T20:58:33.510Z,48.31
2023-04-27T21:00:59.898Z,48.04
2023-04-27T21:03:26.450Z,48.25
2023-04-27T21:05:53.210Z,48.04
2023-04-27T21:08:19.599Z,48.55
2023-04-27T21:10:46.058Z,49.05
2023-04-27T21:13:12.640Z,48.92
2023-04-27T21:15:39.101Z,49.20
2023-04-27T21:18:07.859Z,49.41
2023-04-27T21:20:36.237Z,49.17
2023-04-27T21:23:02.964Z,49.68
2023-04-27T21:25:29.508Z,49.67
2023-04-27T21:27:55.951Z,49.37
2023-04-27T21:30:22.623Z,49.73
2023-04-27T21:32:49.155Z,50.19
2023-04-27T21:35:15.691Z,50.14
2023-04-27T21:37:42.164Z,50.54
2023-04-27T21:40:08.983Z,50.68
2023-04-27T21:42:35.525Z,50.34
2023-04-27T21:45:03.799Z,50.58
2023-04-27T21:47:30.219Z,50.90
2023-04-27T21:49:56.815Z,51.19
2023-04-27T21:52:24.363Z,51.45
2023-04-27T21:54:50.814Z,51.11
2023-04-27T21:57:19.445Z,51.61
2023-04-27T21:59:46.637Z,51.75
2023-04-27T22:02:13.150Z,51.45
2023-04-27T22:04:39.851Z,51.82
2023-04-27T22:07:07.877Z,52.05
2023-04-27T22:09:35.448Z,51.70
2023-04-27T22:12:02.934Z,51.93
2023-04-27T22:14:30.736Z,52.26
2023-04-27T22:16:58.584Z,52.00
2023-04-27T22:19:25.338Z,52.70
2023-04-27T22:21:51.897Z,52.36
2023-04-27T22:24:18.377Z,52.67
2023-04-27T22:26:45.052Z,52.44
2023-04-27T22:29:12.154Z,52.51
2023-04-27T22:31:39.286Z,52.83
2023-04-27T22:34:06.204Z,52.45
2023-04-27T22:36:33.877Z,52.91
2023-04-27T22:39:00.645Z,53.14
2023-04-27T22:41:27.380Z,52.80
2023-04-27T22:43:53.743Z,52.75
2023-04-27T22:46:20.517Z,52.72
2023-04-27T22:48:47.409Z,52.72
2023-04-27T22:51:14.059Z,53.09
2023-04-27T22:53:40.577Z,53.56
2023-04-27T22:56:07.276Z,53.07
2023-04-27T22:58:33.773Z,53.44
2023-04-27T23:01:00.532Z,53.21
2023-04-27T23:03:27.364Z,53.30
2023-04-27T23:05:53.847Z,53.21
2023-04-27T23:08:24.826Z,53.45
2023-04-27T23:10:54.769Z,53.74
2023-04-27T23:13:21.341Z,53.85
2023-04-27T23:15:48.277Z,53.75
2023-04-27T23:18:14.958Z,53.60
2023-04-27T23:20:41.571Z,53.67
2023-04-27T23:23:08.003Z,53.60
2023-04-27T23:25:34.555Z,53.91
2023-04-27T23:28:01.088Z,53.87
2023-04-27T23:30:27.635Z,53.98
2023-04-27T23:32:54.152Z,53.91
2023-04-27T23:35:20.881Z,54.21
2023-04-27T23:37:47.271Z,54.44
2023-04-27T23:40:14.304Z,54.36
2023-04-27T23:42:41.030Z,54.28
2023-04-27T23:45:07.926Z,54.44
2023-04-27T23:47:34.529Z,54.11
2023-04-27T23:50:02.224Z,54.68
2023-04-27T23:52:28.657Z,54.25
2023-04-27T23:54:55.041Z,54.54
2023-04-27T23:57:21.468Z,54.35
2023-04-27T23:59:47.905Z,54.73
