createdAt,value
2023-01-25T00:00:31.299Z,15.55
2023-01-25T00:01:34.643Z,15.23
2023-01-25T00:02:37.888Z,15.43
2023-01-25T00:03:41.070Z,13.73
2023-01-25T00:04:44.478Z,13.25
2023-01-25T00:05:47.645Z,13.18
2023-01-25T00:06:51.718Z,19.48
2023-01-25T00:07:54.868Z,14.52
2023-01-25T00:08:59.901Z,20.30
2023-01-25T00:10:03.272Z,13.48
2023-01-25T00:11:06.552Z,14.43
2023-01-25T00:12:09.669Z,13.75
2023-01-25T00:13:12.822Z,16.92
2023-01-25T00:14:17.232Z,16.23
2023-01-25T00:15:20.401Z,19.27
2023-01-25T00:16:24.345Z,16.55
2023-01-25T00:17:27.723Z,19.48
2023-01-25T00:18:31.585Z,20.30
2023-01-25T00:19:34.903Z,19.10
2023-01-25T00:20:38.018Z,21.50
2023-01-25T00:21:41.227Z,17.20
2023-01-25T00:22:44.380Z,15.65
2023-01-25T00:23:47.726Z,15.65
2023-01-25T00:24:50.864Z,16.02
2023-01-25T00:25:59.923Z,18.52
2023-01-25T00:27:03.213Z,16.33
2023-01-25T00:28:08.184Z,15.20
2023-01-25T00:29:15.086Z,14.40
2023-01-25T00:30:18.351Z,16.63
2023-01-25T00:31:50.626Z,14.23
2023-01-25T00:33:17.222Z,16.02
2023-01-25T00:34:26.154Z,12.93
2023-01-25T00:35:35.465Z,15.95
2023-01-25T00:36:38.474Z,14.48
2023-01-25T00:37:46.893Z,16.77
2023-01-25T00:38:53.090Z,16.98
2023-01-25T00:39:56.385Z,13.43
2023-01-25T00:40:59.537Z,13.10
2023-01-25T00:42:02.897Z,16.90
2023-01-25T00:43:06.095Z,15.20
2023-01-25T00:44:09.500Z,15.15
2023-01-25T00:45:13.273Z,15.65
2023-01-25T00:46:18.401Z,13.80
2023-01-25T00:47:21.793Z,14.38
2023-01-25T00:48:25.047Z,16.83
2023-01-25T00:49:31.695Z,17.25
2023-01-25T00:50:38.262Z,14.35
2023-01-25T00:51:41.763Z,14.75
2023-01-25T00:52:44.929Z,17.92
2023-01-25T00:53:48.076Z,16.13
2023-01-25T00:54:51.223Z,16.67
2023-01-25T00:55:54.555Z,14.93
2023-01-25T00:56:57.894Z,15.90
2023-01-25T00:58:01.402Z,16.40
2023-01-25T00:59:04.608Z,13.05
2023-01-25T01:00:09.032Z,13.85
2023-01-25T01:01:13.096Z,18.50
2023-01-25T01:02:16.310Z,18.52
2023-01-25T01:03:20.058Z,12.70
2023-01-25T01:04:26.594Z,14.52
2023-01-25T01:05:29.728Z,11.57
2023-01-25T01:06:35.126Z,15.13
2023-01-25T01:07:38.585Z,14.15
2023-01-25T01:08:42.879Z,13.05
2023-01-25T01:09:46.069Z,15.93
2023-01-25T01:10:49.283Z,13.77
2023-01-25T01:11:52.586Z,13.93
2023-01-25T01:12:55.888Z,13.45
2023-01-25T01:14:00.051Z,12.23
2023-01-25T01:15:04.050Z,17.38
2023-01-25T01:16:12.182Z,12.43
2023-01-25T01:17:15.336Z,12.50
2023-01-25T01:18:18.624Z,10.00
2023-01-25T01:19:21.879Z,11.85
2023-01-25T01:20:25.051Z,11.30
2023-01-25T01:21:28.832Z,15.43
2023-01-25T01:22:33.465Z,15.18
2023-01-25T01:23:37.147Z,15.93
2023-01-25T01:24:40.517Z,17.67
2023-01-25T01:25:44.942Z,13.27
2023-01-25T01:26:48.113Z,13.32
2023-01-25T01:27:51.257Z,11.88
2023-01-25T01:28:54.526Z,13.93
2023-01-25T01:29:57.741Z,11.50
2023-01-25T01:31:08.360Z,11.40
2023-01-25T01:32:14.229Z,11.70
2023-01-25T01:33:17.417Z,13.00
2023-01-25T01:34:20.835Z,11.65
2023-01-25T01:35:24.162Z,14.32
2023-01-25T01:36:31.429Z,12.02
2023-01-25T01:37:34.580Z,15.82
2023-01-25T01:38:37.837Z,10.27
2023-01-25T01:39:40.936Z,9.70
2023-01-25T01:40:48.917Z,11.60
2023-01-25T01:41:52.264Z,14.30
2023-01-25T01:43:04.164Z,11.45
2023-01-25T01:44:20.100Z,10.10
2023-01-25T01:45:49.913Z,12.75
2023-01-25T01:46:59.753Z,12.77
2023-01-25T01:48:31.035Z,6.68
2023-01-25T01:49:34.988Z,11.52
2023-01-25T01:50:47.929Z,14.55
2023-01-25T01:52:03.382Z,11.77
2023-01-25T01:53:11.265Z,14.63
2023-01-25T01:54:24.198Z,12.38
2023-01-25T01:55:27.728Z,15.40
2023-01-25T01:56:37.540Z,17.63
2023-01-25T01:57:54.008Z,9.48
2023-01-25T01:59:00.342Z,14.85
2023-01-25T02:00:19.280Z,13.45
2023-01-25T02:01:22.470Z,15.52
2023-01-25T02:02:27.064Z,13.68
2023-01-25T02:03:31.729Z,14.32
2023-01-25T02:04:35.718Z,13.32
2023-01-25T02:06:07.611Z,17.42
2023-01-25T02:07:21.075Z,12.90
2023-01-25T02:08:26.406Z,15.13
2023-01-25T02:09:31.905Z,17.75
2023-01-25T02:10:36.568Z,15.80
2023-01-25T02:11:40.604Z,12.90
2023-01-25T02:12:45.767Z,15.38
2023-01-25T02:13:50.303Z,13.68
2023-01-25T02:14:54.580Z,16.23
2023-01-25T02:15:58.590Z,15.32
2023-01-25T02:17:03.907Z,13.90
2023-01-25T02:18:08.806Z,13.85
2023-01-25T02:19:29.459Z,15.95
2023-01-25T02:20:40.441Z,15.10
2023-01-25T02:21:46.492Z,13.40
2023-01-25T02:23:37.461Z,13.82
2023-01-25T02:24:50.990Z,17.30
2023-01-25T02:25:57.890Z,15.68
2023-01-25T02:27:01.292Z,16.70
2023-01-25T02:28:18.262Z,14.30
2023-01-25T02:29:24.226Z,16.70
2023-01-25T02:30:28.931Z,18.00
2023-01-25T02:31:32.733Z,18.33
2023-01-25T02:32:36.472Z,17.00
2023-01-25T02:33:40.440Z,20.33
2023-01-25T02:34:43.661Z,17.40
2023-01-25T02:35:59.546Z,19.05
2023-01-25T02:37:03.107Z,20.35
2023-01-25T02:38:08.139Z,18.88
2023-01-25T02:39:20.013Z,14.73
2023-01-25T02:40:25.580Z,19.98
2023-01-25T02:41:32.357Z,18.13
2023-01-25T02:42:35.672Z,16.58
2023-01-25T02:43:40.696Z,20.77
2023-01-25T02:44:44.571Z,21.90
2023-01-25T02:45:56.368Z,17.40
2023-01-25T02:46:59.624Z,20.85
2023-01-25T02:48:02.704Z,18.23
2023-01-25T02:49:09.075Z,20.25
2023-01-25T02:50:14.273Z,20.23
2023-01-25T02:51:18.157Z,18.48
2023-01-25T02:52:21.688Z,21.17
2023-01-25T02:53:24.905Z,22.63
2023-01-25T02:54:28.208Z,20.15
2023-01-25T02:55:32.390Z,20.88
2023-01-25T02:56:35.937Z,19.05
2023-01-25T02:57:39.109Z,23.25
2023-01-25T02:58:42.950Z,24.27
2023-01-25T02:59:46.497Z,19.25
2023-01-25T03:00:51.100Z,24.65
2023-01-25T03:01:54.536Z,20.70
2023-01-25T03:02:57.867Z,22.85
2023-01-25T03:04:01.229Z,23.38
2023-01-25T03:05:04.894Z,23.58
2023-01-25T03:06:09.048Z,24.83
2023-01-25T03:07:12.174Z,25.00
2023-01-25T03:08:15.361Z,22.80
2023-01-25T03:09:18.898Z,23.73
2023-01-25T03:10:24.776Z,22.33
2023-01-25T03:11:29.238Z,24.77
2023-01-25T03:12:33.586Z,23.92
2023-01-25T03:13:38.341Z,25.55
2023-01-25T03:14:44.456Z,27.77
2023-01-25T03:15:47.667Z,25.05
2023-01-25T03:16:50.872Z,27.80
2023-01-25T03:17:58.032Z,27.20
2023-01-25T03:19:01.146Z,25.88
2023-01-25T03:20:06.212Z,27.60
2023-01-25T03:21:13.135Z,26.58
2023-01-25T03:22:16.424Z,28.05
2023-01-25T03:23:19.781Z,35.28
2023-01-25T03:24:23.125Z,28.80
2023-01-25T03:25:27.549Z,29.15
2023-01-25T03:26:57.067Z,28.75
2023-01-25T03:28:09.091Z,32.13
2023-01-25T03:29:13.549Z,31.73
2023-01-25T03:30:19.811Z,30.13
2023-01-25T03:31:23.601Z,35.03
2023-01-25T03:32:27.598Z,30.10
2023-01-25T03:33:31.423Z,33.72
2023-01-25T03:34:34.752Z,30.13
2023-01-25T03:35:38.065Z,28.48
2023-01-25T03:36:41.659Z,31.23
2023-01-25T03:37:45.408Z,28.25
2023-01-25T03:38:49.524Z,31.63
2023-01-25T03:39:53.814Z,30.20
2023-01-25T03:40:57.612Z,34.03
2023-01-25T03:42:00.748Z,30.88
2023-01-25T03:43:04.004Z,34.92
2023-01-25T03:44:07.219Z,35.33
2023-01-25T03:45:14.420Z,28.02
2023-01-25T03:46:17.583Z,29.15
2023-01-25T03:47:20.801Z,29.52
2023-01-25T03:48:24.849Z,29.58
2023-01-25T03:49:29.087Z,33.35
2023-01-25T03:50:33.120Z,29.60
2023-01-25T03:51:36.473Z,27.33
2023-01-25T03:52:52.607Z,28.95
2023-01-25T03:53:55.769Z,26.83
2023-01-25T03:54:58.993Z,29.60
2023-01-25T03:56:11.853Z,28.35
2023-01-25T03:57:20.569Z,30.98
2023-01-25T03:58:39.766Z,32.13
2023-01-25T03:59:44.979Z,33.80
2023-01-25T04:00:48.183Z,33.95
2023-01-25T04:01:51.729Z,32.88
2023-01-25T04:02:55.533Z,31.33
2023-01-25T04:03:58.663Z,36.35
2023-01-25T04:05:01.904Z,34.08
2023-01-25T04:06:06.542Z,39.55
2023-01-25T04:07:10.477Z,34.83
2023-01-25T04:08:16.053Z,32.58
2023-01-25T04:09:19.564Z,35.40
2023-01-25T04:10:27.478Z,35.13
2023-01-25T04:11:30.936Z,38.75
2023-01-25T04:12:34.035Z,33.60
2023-01-25T04:13:40.169Z,36.72
2023-01-25T04:14:46.190Z,32.40
2023-01-25T04:15:55.789Z,34.40
2023-01-25T04:17:18.915Z,35.10
2023-01-25T04:18:43.004Z,30.90
2023-01-25T04:19:46.510Z,37.08
2023-01-25T04:20:57.498Z,33.30
2023-01-25T04:22:00.619Z,35.42
2023-01-25T04:23:10.797Z,38.13
2023-01-25T04:24:14.784Z,34.75
2023-01-25T04:25:19.683Z,38.00
2023-01-25T04:26:26.736Z,33.42
2023-01-25T04:27:34.443Z,30.42
2023-01-25T04:28:42.841Z,33.63
2023-01-25T04:29:45.998Z,30.58
2023-01-25T04:30:56.103Z,37.53
2023-01-25T04:32:02.669Z,37.60
2023-01-25T04:33:06.865Z,34.30
2023-01-25T04:34:10.769Z,37.17
2023-01-25T04:35:14.225Z,40.67
2023-01-25T04:36:17.574Z,37.58
2023-01-25T04:37:21.065Z,36.78
2023-01-25T04:38:31.415Z,32.45
2023-01-25T04:39:34.557Z,33.67
2023-01-25T04:40:38.932Z,35.33
2023-01-25T04:41:44.465Z,36.83
2023-01-25T04:42:48.041Z,36.28
2023-01-25T04:43:52.304Z,34.83
2023-01-25T04:44:55.527Z,43.35
2023-01-25T04:46:03.094Z,38.00
2023-01-25T04:47:08.328Z,37.45
2023-01-25T04:48:14.133Z,35.00
2023-01-25T04:49:24.955Z,33.22
2023-01-25T04:50:28.939Z,34.15
2023-01-25T04:51:32.186Z,39.70
2023-01-25T04:52:35.418Z,33.45
2023-01-25T04:53:38.776Z,36.92
2023-01-25T04:54:43.088Z,37.08
2023-01-25T04:55:48.543Z,34.47
2023-01-25T04:56:52.396Z,38.20
2023-01-25T04:57:56.612Z,37.53
2023-01-25T04:58:59.744Z,36.53
2023-01-25T05:00:04.387Z,33.83
2023-01-25T05:01:08.090Z,37.95
2023-01-25T05:02:11.744Z,34.97
2023-01-25T05:03:15.672Z,36.38
2023-01-25T05:04:19.012Z,38.42
2023-01-25T05:05:25.149Z,31.73
2023-01-25T05:06:30.183Z,37.00
2023-01-25T05:07:33.689Z,37.97
2023-01-25T05:08:37.507Z,36.45
2023-01-25T05:09:41.468Z,35.55
2023-01-25T05:10:45.650Z,33.47
2023-01-25T05:12:11.854Z,36.95
2023-01-25T05:13:47.313Z,35.38
2023-01-25T05:14:58.627Z,35.60
2023-01-25T05:16:01.940Z,36.10
2023-01-25T05:17:06.835Z,34.70
2023-01-25T05:18:10.286Z,34.63
2023-01-25T05:19:14.241Z,36.90
2023-01-25T05:20:24.370Z,38.45
2023-01-25T05:21:46.446Z,33.90
2023-01-25T05:22:50.193Z,37.13
2023-01-25T05:23:53.569Z,38.05
2023-01-25T05:24:56.807Z,43.22
2023-01-25T05:26:19.958Z,37.38
2023-01-25T05:27:23.401Z,37.75
2023-01-25T05:28:29.311Z,41.90
2023-01-25T05:30:11.385Z,42.05
2023-01-25T05:31:25.038Z,34.58
2023-01-25T05:32:28.511Z,41.30
2023-01-25T05:33:32.194Z,35.63
2023-01-25T05:34:36.015Z,33.30
2023-01-25T05:35:39.326Z,39.83
2023-01-25T05:36:42.459Z,36.20
2023-01-25T05:37:45.785Z,35.45
2023-01-25T05:38:57.284Z,39.65
2023-01-25T05:40:01.092Z,37.75
2023-01-25T05:41:05.343Z,37.63
2023-01-25T05:42:17.383Z,37.28
2023-01-25T05:43:23.694Z,36.03
2023-01-25T05:44:27.314Z,39.17
2023-01-25T05:45:31.259Z,42.80
2023-01-25T05:46:34.627Z,41.05
2023-01-25T05:47:37.815Z,38.42
2023-01-25T05:48:41.668Z,40.38
2023-01-25T05:49:46.535Z,37.05
2023-01-25T05:51:09.545Z,42.53
2023-01-25T05:52:17.414Z,40.45
2023-01-25T05:53:28.700Z,38.90
2023-01-25T05:54:31.802Z,35.88
2023-01-25T05:55:39.666Z,38.72
2023-01-25T05:56:46.279Z,36.65
2023-01-25T05:57:50.458Z,42.88
2023-01-25T05:58:55.792Z,42.17
2023-01-25T05:59:59.031Z,43.95
2023-01-25T06:01:03.876Z,39.88
2023-01-25T06:02:16.949Z,39.50
2023-01-25T06:03:20.878Z,38.63
2023-01-25T06:04:24.035Z,41.33
2023-01-25T06:05:27.120Z,36.67
2023-01-25T06:06:31.335Z,40.45
2023-01-25T06:07:36.616Z,39.28
2023-01-25T06:08:40.178Z,44.65
2023-01-25T06:09:43.450Z,39.17
2023-01-25T06:10:47.471Z,44.35
2023-01-25T06:11:50.724Z,49.85
2023-01-25T06:13:00.115Z,51.63
2023-01-25T06:14:03.290Z,71.97
2023-01-25T06:15:08.456Z,64.57
2023-01-25T06:16:11.871Z,64.70
2023-01-25T06:17:34.804Z,55.47
2023-01-25T06:19:08.506Z,59.28
2023-01-25T06:20:21.342Z,52.13
2023-01-25T06:21:42.266Z,48.53
2023-01-25T06:22:52.605Z,47.67
2023-01-25T06:23:55.817Z,42.28
2023-01-25T06:24:59.094Z,39.45
2023-01-25T06:26:12.520Z,44.08
2023-01-25T06:27:16.056Z,43.22
2023-01-25T06:28:19.279Z,40.55
2023-01-25T06:29:22.382Z,44.03
2023-01-25T06:30:25.729Z,45.60
2023-01-25T06:31:29.044Z,44.28
2023-01-25T06:32:33.499Z,44.25
2023-01-25T06:33:36.725Z,38.05
2023-01-25T06:34:40.500Z,37.72
2023-01-25T06:35:46.974Z,38.10
2023-01-25T06:36:50.166Z,34.42
2023-01-25T06:38:00.492Z,39.22
2023-01-25T06:39:04.572Z,38.67
2023-01-25T06:40:08.711Z,45.15
2023-01-25T06:41:13.135Z,46.50
2023-01-25T06:42:16.600Z,39.47
2023-01-25T06:43:19.820Z,42.65
2023-01-25T06:44:23.005Z,49.38
2023-01-25T06:45:26.167Z,51.42
2023-01-25T06:46:33.174Z,41.03
2023-01-25T06:47:36.262Z,42.90
2023-01-25T06:48:41.096Z,41.85
2023-01-25T06:49:44.295Z,43.90
2023-01-25T06:50:58.410Z,38.45
2023-01-25T06:52:02.065Z,37.13
2023-01-25T06:53:05.183Z,43.63
2023-01-25T06:54:08.299Z,41.00
2023-01-25T06:55:14.065Z,43.72
2023-01-25T06:56:21.821Z,40.08
2023-01-25T06:57:25.021Z,39.25
2023-01-25T06:58:29.725Z,36.03
2023-01-25T06:59:32.839Z,39.03
2023-01-25T07:00:36.098Z,38.85
2023-01-25T07:01:39.180Z,38.80
2023-01-25T07:02:42.559Z,41.10
2023-01-25T07:03:53.082Z,30.83
2023-01-25T07:04:56.237Z,36.97
2023-01-25T07:06:04.791Z,37.83
2023-01-25T07:07:10.972Z,34.15
2023-01-25T07:08:14.098Z,39.13
2023-01-25T07:09:18.099Z,40.72
2023-01-25T07:10:21.178Z,38.05
2023-01-25T07:11:24.488Z,35.97
2023-01-25T07:12:30.124Z,40.45
2023-01-25T07:13:34.638Z,40.97
2023-01-25T07:14:37.814Z,38.38
2023-01-25T07:15:40.902Z,38.05
2023-01-25T07:16:44.101Z,37.85
2023-01-25T07:17:47.549Z,35.42
2023-01-25T07:18:50.761Z,35.40
2023-01-25T07:19:54.127Z,33.85
2023-01-25T07:21:05.778Z,35.33
2023-01-25T07:22:08.981Z,35.30
2023-01-25T07:23:12.141Z,40.28
2023-01-25T07:24:18.563Z,39.72
2023-01-25T07:25:21.726Z,38.25
2023-01-25T07:26:26.106Z,38.97
2023-01-25T07:27:32.684Z,40.33
2023-01-25T07:28:36.354Z,39.08
2023-01-25T07:29:41.330Z,39.17
2023-01-25T07:30:45.024Z,37.88
2023-01-25T07:31:48.186Z,42.92
2023-01-25T07:32:51.410Z,37.25
2023-01-25T07:33:57.418Z,35.88
2023-01-25T07:35:00.494Z,39.97
2023-01-25T07:36:08.917Z,36.28
2023-01-25T07:37:11.995Z,39.13
2023-01-25T07:38:15.277Z,38.05
2023-01-25T07:39:19.693Z,35.33
2023-01-25T07:40:25.435Z,41.35
2023-01-25T07:41:28.771Z,48.35
2023-01-25T07:42:32.272Z,49.80
2023-01-25T07:43:49.520Z,42.42
2023-01-25T07:45:05.121Z,43.67
2023-01-25T07:46:13.609Z,46.00
2023-01-25T07:47:17.023Z,39.10
2023-01-25T07:48:21.145Z,42.40
2023-01-25T07:49:24.391Z,40.58
2023-01-25T07:50:28.234Z,42.05
2023-01-25T07:51:31.439Z,41.78
2023-01-25T07:52:34.587Z,39.50
2023-01-25T07:53:43.004Z,37.65
2023-01-25T07:54:48.386Z,43.10
2023-01-25T07:55:52.424Z,35.03
2023-01-25T07:56:55.576Z,34.10
2023-01-25T07:57:58.725Z,40.10
2023-01-25T07:59:02.957Z,35.83
2023-01-25T08:00:09.982Z,41.50
2023-01-25T08:01:20.721Z,43.08
2023-01-25T08:02:23.817Z,33.40
2023-01-25T08:03:27.117Z,34.50
2023-01-25T08:04:30.354Z,33.28
2023-01-25T08:05:33.499Z,36.83
2023-01-25T08:06:39.278Z,34.92
2023-01-25T08:07:42.651Z,35.40
2023-01-25T08:08:49.198Z,38.55
2023-01-25T08:09:52.368Z,40.67
2023-01-25T08:10:55.510Z,36.30
2023-01-25T08:11:58.723Z,37.78
2023-01-25T08:13:01.839Z,35.00
2023-01-25T08:14:05.007Z,35.70
2023-01-25T08:15:09.516Z,42.90
2023-01-25T08:16:14.645Z,36.55
2023-01-25T08:17:17.715Z,37.70
2023-01-25T08:18:20.787Z,38.42
2023-01-25T08:19:25.058Z,36.15
2023-01-25T08:20:28.262Z,31.13
2023-01-25T08:21:34.441Z,35.70
2023-01-25T08:22:37.621Z,35.35
2023-01-25T08:23:40.912Z,34.40
2023-01-25T08:24:45.035Z,33.85
2023-01-25T08:25:48.236Z,33.65
2023-01-25T08:26:51.354Z,33.30
2023-01-25T08:27:54.538Z,32.55
2023-01-25T08:28:58.441Z,32.10
2023-01-25T08:30:02.346Z,35.25
2023-01-25T08:31:21.385Z,34.95
2023-01-25T08:32:24.553Z,32.40
2023-01-25T08:33:27.690Z,35.72
2023-01-25T08:34:32.155Z,32.15
2023-01-25T08:35:38.438Z,35.38
2023-01-25T08:36:41.821Z,34.65
2023-01-25T08:37:44.951Z,34.92
2023-01-25T08:38:53.013Z,36.45
2023-01-25T08:39:59.998Z,37.28
2023-01-25T08:41:16.165Z,32.65
2023-01-25T08:42:20.108Z,39.67
2023-01-25T08:43:24.154Z,39.38
2023-01-25T08:44:27.366Z,41.45
2023-01-25T08:45:34.508Z,45.72
2023-01-25T08:46:37.632Z,41.53
2023-01-25T08:47:40.855Z,38.42
2023-01-25T08:48:44.102Z,43.08
2023-01-25T08:49:47.364Z,41.47
2023-01-25T08:50:50.555Z,41.03
2023-01-25T08:51:53.750Z,46.30
2023-01-25T08:52:56.867Z,35.22
2023-01-25T08:54:08.683Z,37.88
2023-01-25T08:55:11.825Z,36.60
2023-01-25T08:56:17.162Z,43.83
2023-01-25T08:57:20.445Z,43.15
2023-01-25T08:58:23.567Z,36.95
2023-01-25T08:59:26.936Z,34.80
2023-01-25T09:00:30.143Z,34.40
2023-01-25T09:01:33.728Z,33.83
2023-01-25T09:02:36.892Z,36.35
2023-01-25T09:03:44.337Z,36.72
2023-01-25T09:04:47.653Z,30.42
2023-01-25T09:05:50.724Z,37.20
2023-01-25T09:06:55.288Z,37.20
2023-01-25T09:07:59.220Z,37.50
2023-01-25T09:09:04.271Z,37.70
2023-01-25T09:10:09.325Z,39.50
2023-01-25T09:11:21.620Z,33.53
2023-01-25T09:12:24.848Z,33.15
2023-01-25T09:13:28.168Z,36.47
2023-01-25T09:14:31.451Z,43.08
2023-01-25T09:15:34.900Z,43.42
2023-01-25T09:16:38.126Z,46.70
2023-01-25T09:17:41.207Z,44.47
2023-01-25T09:18:45.587Z,41.63
2023-01-25T09:20:52.170Z,43.15
2023-01-25T09:21:55.373Z,37.40
2023-01-25T09:22:58.474Z,38.03
2023-01-25T09:24:09.284Z,43.97
2023-01-25T09:26:16.135Z,45.45
2023-01-25T09:27:19.285Z,43.65
2023-01-25T09:28:22.540Z,39.15
2023-01-25T09:29:26.029Z,38.30
2023-01-25T09:30:44.845Z,43.20
2023-01-25T09:31:56.636Z,41.08
2023-01-25T09:33:08.534Z,39.67
2023-01-25T09:34:14.495Z,39.92
2023-01-25T09:35:18.043Z,40.53
2023-01-25T09:36:21.436Z,37.78
2023-01-25T09:37:25.206Z,38.47
2023-01-25T09:38:29.142Z,35.92
2023-01-25T09:39:32.277Z,41.50
2023-01-25T09:40:41.556Z,39.58
2023-01-25T09:41:47.278Z,41.42
2023-01-25T09:42:57.763Z,40.65
2023-01-25T09:44:34.379Z,38.35
2023-01-25T09:45:37.648Z,37.33
2023-01-25T09:46:48.956Z,45.95
2023-01-25T09:48:13.810Z,37.63
2023-01-25T09:49:47.584Z,42.15
2023-01-25T09:51:33.681Z,38.15
2023-01-25T09:52:59.581Z,35.78
2023-01-25T09:54:04.164Z,36.08
2023-01-25T09:55:18.319Z,40.00
2023-01-25T09:56:36.842Z,43.28
2023-01-25T09:57:43.141Z,46.05
2023-01-25T09:58:48.932Z,45.47
2023-01-25T09:59:53.893Z,44.42
2023-01-25T10:01:32.808Z,45.28
2023-01-25T10:02:54.814Z,38.92
2023-01-25T10:04:30.885Z,41.95
2023-01-25T10:05:50.060Z,36.38
2023-01-25T10:07:03.731Z,44.53
2023-01-25T10:08:20.749Z,42.75
2023-01-25T10:09:42.723Z,43.30
2023-01-25T10:10:51.047Z,38.30
2023-01-25T10:11:54.246Z,39.60
2023-01-25T10:12:57.339Z,38.83
2023-01-25T10:14:01.143Z,42.47
2023-01-25T10:15:33.231Z,39.25
2023-01-25T10:16:48.373Z,36.85
2023-01-25T10:18:13.852Z,37.78
2023-01-25T10:20:00.977Z,43.80
2023-01-25T10:21:17.982Z,45.38
2023-01-25T10:22:28.919Z,34.97
2023-01-25T10:23:41.983Z,38.10
2023-01-25T10:24:59.073Z,44.20
2023-01-25T10:26:26.508Z,38.30
2023-01-25T10:27:48.583Z,37.97
2023-01-25T10:29:23.110Z,47.60
2023-01-25T10:30:32.361Z,45.10
2023-01-25T10:31:53.982Z,41.40
2023-01-25T10:33:10.713Z,39.58
2023-01-25T10:34:30.274Z,48.45
2023-01-25T10:35:43.185Z,46.88
2023-01-25T10:37:02.670Z,38.35
2023-01-25T10:38:45.671Z,46.38
2023-01-25T10:40:04.807Z,42.53
2023-01-25T10:41:28.478Z,43.83
2023-01-25T10:42:40.086Z,47.17
2023-01-25T10:43:43.267Z,46.92
2023-01-25T10:44:46.417Z,49.13
2023-01-25T10:45:50.486Z,43.20
2023-01-25T10:47:01.670Z,46.58
2023-01-25T10:48:12.243Z,46.78
2023-01-25T10:49:30.296Z,43.58
2023-01-25T10:50:41.631Z,43.13
2023-01-25T10:51:45.075Z,41.33
2023-01-25T10:52:58.954Z,43.35
2023-01-25T10:54:05.753Z,55.70
2023-01-25T10:55:28.752Z,44.13
2023-01-25T10:56:35.759Z,38.90
2023-01-25T10:57:50.244Z,41.42
2023-01-25T10:59:14.726Z,51.38
2023-01-25T11:00:30.234Z,45.25
2023-01-25T11:01:36.977Z,39.58
2023-01-25T11:02:45.726Z,42.00
2023-01-25T11:03:48.883Z,38.17
2023-01-25T11:04:52.087Z,42.72
2023-01-25T11:05:57.499Z,41.53
2023-01-25T11:07:06.194Z,40.67
2023-01-25T11:08:39.440Z,42.67
2023-01-25T11:09:42.588Z,41.92
2023-01-25T11:10:46.545Z,42.63
2023-01-25T11:12:19.765Z,41.25
2023-01-25T11:13:27.764Z,45.55
2023-01-25T11:14:33.066Z,42.13
2023-01-25T11:15:36.361Z,46.65
2023-01-25T11:16:41.229Z,45.03
2023-01-25T11:17:44.329Z,40.03
2023-01-25T11:18:55.745Z,44.60
2023-01-25T11:20:25.143Z,43.20
2023-01-25T11:21:31.496Z,46.58
2023-01-25T11:22:34.686Z,42.55
2023-01-25T11:23:38.167Z,44.80
2023-01-25T11:24:41.382Z,44.78
2023-01-25T11:25:44.502Z,40.78
2023-01-25T11:26:47.931Z,40.88
2023-01-25T11:27:51.108Z,41.80
2023-01-25T11:29:08.649Z,41.03
2023-01-25T11:30:21.136Z,42.78
2023-01-25T11:31:24.539Z,40.28
2023-01-25T11:32:27.784Z,46.53
2023-01-25T11:33:32.494Z,47.80
2023-01-25T11:34:35.651Z,54.20
2023-01-25T11:36:10.058Z,48.85
2023-01-25T11:37:47.312Z,46.47
2023-01-25T11:39:44.408Z,43.80
2023-01-25T11:40:57.685Z,49.63
2023-01-25T11:42:27.563Z,47.80
2023-01-25T11:43:47.628Z,48.58
2023-01-25T11:45:27.529Z,47.13
2023-01-25T11:46:58.696Z,50.75
2023-01-25T11:49:53.571Z,42.35
2023-01-25T11:51:23.549Z,49.65
2023-01-25T11:53:19.363Z,47.75
2023-01-25T11:54:58.196Z,43.92
2023-01-25T11:56:34.761Z,41.97
2023-01-25T11:57:55.622Z,43.28
2023-01-25T11:59:01.423Z,47.45
2023-01-25T12:00:20.406Z,40.88
2023-01-25T12:02:30.657Z,44.97
2023-01-25T12:04:23.531Z,44.53
2023-01-25T12:05:47.411Z,39.13
2023-01-25T12:07:03.503Z,37.00
2023-01-25T12:08:15.431Z,44.47
2023-01-25T12:09:42.293Z,49.85
2023-01-25T12:11:09.364Z,53.03
2023-01-25T12:12:18.469Z,46.50
2023-01-25T12:13:46.741Z,51.30
2023-01-25T12:15:07.184Z,44.30
2023-01-25T12:16:29.291Z,43.85
2023-01-25T12:18:16.774Z,41.97
2023-01-25T12:19:43.564Z,35.92
2023-01-25T12:21:08.699Z,38.08
2023-01-25T12:22:37.080Z,40.88
2023-01-25T12:23:43.786Z,42.67
2023-01-25T12:25:42.778Z,48.30
2023-01-25T12:27:08.469Z,39.50
2023-01-25T12:28:47.974Z,40.13
2023-01-25T12:30:02.763Z,42.50
2023-01-25T12:31:26.126Z,40.75
2023-01-25T12:33:14.646Z,46.95
2023-01-25T12:34:35.825Z,38.72
2023-01-25T12:37:39.229Z,39.15
2023-01-25T12:39:03.826Z,44.65
2023-01-25T12:40:54.925Z,47.78
2023-01-25T12:42:16.710Z,45.55
2023-01-25T12:43:44.754Z,46.10
2023-01-25T12:45:14.319Z,45.75
2023-01-25T12:46:42.466Z,39.80
2023-01-25T12:47:58.834Z,43.45
2023-01-25T12:49:11.896Z,47.33
2023-01-25T12:50:44.281Z,41.33
2023-01-25T12:51:48.873Z,50.40
2023-01-25T12:53:02.153Z,41.72
2023-01-25T12:54:25.020Z,39.35
2023-01-25T12:55:28.510Z,40.83
2023-01-25T12:56:54.024Z,38.35
2023-01-25T12:58:26.417Z,42.30
2023-01-25T13:00:03.033Z,36.85
2023-01-25T13:01:18.890Z,40.72
2023-01-25T13:03:15.657Z,44.67
2023-01-25T13:04:24.606Z,37.97
2023-01-25T13:05:34.089Z,37.92
2023-01-25T13:07:25.493Z,36.92
2023-01-25T13:10:01.965Z,44.08
2023-01-25T13:11:28.173Z,43.55
2023-01-25T13:12:54.435Z,37.95
2023-01-25T13:14:16.062Z,39.03
2023-01-25T13:15:44.856Z,40.72
2023-01-25T13:17:01.470Z,39.50
2023-01-25T13:18:33.735Z,35.40
2023-01-25T13:19:36.895Z,38.30
2023-01-25T13:20:42.909Z,40.78
2023-01-25T13:21:49.039Z,36.03
2023-01-25T13:22:54.945Z,37.85
2023-01-25T13:24:20.768Z,36.95
2023-01-25T13:25:25.618Z,36.95
2023-01-25T13:26:39.459Z,43.45
2023-01-25T13:27:43.156Z,36.72
2023-01-25T13:28:46.793Z,35.60
2023-01-25T13:30:16.328Z,37.22
2023-01-25T13:31:50.929Z,40.72
2023-01-25T13:33:07.371Z,42.22
2023-01-25T13:34:40.467Z,38.08
2023-01-25T13:35:45.143Z,41.15
2023-01-25T13:36:48.494Z,44.22
2023-01-25T13:38:12.095Z,40.63
2023-01-25T13:39:42.113Z,42.03
2023-01-25T13:40:45.382Z,37.28
2023-01-25T13:42:25.433Z,48.33
2023-01-25T13:43:28.814Z,47.80
2023-01-25T13:44:35.547Z,42.95
2023-01-25T13:45:41.522Z,46.30
2023-01-25T13:46:44.811Z,42.33
2023-01-25T13:48:18.951Z,42.05
2023-01-25T13:49:37.526Z,34.10
2023-01-25T13:50:52.338Z,35.88
2023-01-25T13:51:56.320Z,43.75
2023-01-25T13:53:22.377Z,38.85
2023-01-25T13:54:25.752Z,45.03
2023-01-25T13:55:37.780Z,44.25
2023-01-25T13:56:40.881Z,52.85
2023-01-25T13:57:44.031Z,48.10
2023-01-25T13:58:48.183Z,37.13
2023-01-25T14:00:14.860Z,39.38
2023-01-25T14:01:20.814Z,37.45
2023-01-25T14:02:25.752Z,34.25
2023-01-25T14:03:36.816Z,40.83
2023-01-25T14:04:40.417Z,39.75
2023-01-25T14:05:53.526Z,37.97
2023-01-25T14:07:00.379Z,36.42
2023-01-25T14:08:03.787Z,41.25
2023-01-25T14:09:22.799Z,37.63
2023-01-25T14:10:27.977Z,41.42
2023-01-25T14:11:34.703Z,41.50
2023-01-25T14:12:41.597Z,41.35
2023-01-25T14:14:25.471Z,44.10
2023-01-25T14:15:32.315Z,35.90
2023-01-25T14:16:35.453Z,35.47
2023-01-25T14:17:38.557Z,35.72
2023-01-25T14:18:43.168Z,36.10
2023-01-25T14:19:59.182Z,31.92
2023-01-25T14:21:19.178Z,33.08
2023-01-25T14:22:22.376Z,24.40
2023-01-25T14:23:32.780Z,30.02
2023-01-25T14:24:35.888Z,29.88
2023-01-25T14:25:41.097Z,35.13
2023-01-25T14:26:47.314Z,35.63
2023-01-25T14:28:00.813Z,35.53
2023-01-25T14:29:04.577Z,43.78
2023-01-25T14:30:28.142Z,33.72
2023-01-25T14:31:37.993Z,30.15
2023-01-25T14:32:42.401Z,31.92
2023-01-25T14:33:48.135Z,36.53
2023-01-25T14:34:51.379Z,32.70
2023-01-25T14:36:01.698Z,35.80
2023-01-25T14:37:18.613Z,34.28
2023-01-25T14:38:30.740Z,30.45
2023-01-25T14:39:34.243Z,32.38
2023-01-25T14:40:37.554Z,31.92
2023-01-25T14:41:51.621Z,36.65
2023-01-25T14:43:03.383Z,31.40
2023-01-25T14:44:12.795Z,36.67
2023-01-25T14:45:18.596Z,31.20
2023-01-25T14:46:35.551Z,41.20
2023-01-25T14:47:41.092Z,46.03
2023-01-25T14:48:47.161Z,43.38
2023-01-25T14:49:50.542Z,46.85
2023-01-25T14:51:12.824Z,37.70
2023-01-25T14:52:20.036Z,41.20
2023-01-25T14:53:24.965Z,42.42
2023-01-25T14:54:34.698Z,48.85
2023-01-25T14:55:38.072Z,39.00
2023-01-25T14:56:47.174Z,38.88
2023-01-25T14:57:50.690Z,44.60
2023-01-25T14:58:59.574Z,34.70
2023-01-25T15:00:24.293Z,37.55