createdAt,value
2018-10-11T00:00:50.397Z,13.50
2018-10-11T00:01:50.407Z,12.80
2018-10-11T00:02:50.377Z,12.90
2018-10-11T00:03:50.362Z,14.00
2018-10-11T00:04:50.384Z,13.80
2018-10-11T00:05:50.338Z,12.60
2018-10-11T00:06:50.331Z,13.00
2018-10-11T00:07:50.398Z,12.30
2018-10-11T00:08:50.311Z,13.40
2018-10-11T00:09:50.295Z,12.50
2018-10-11T00:10:50.314Z,13.20
2018-10-11T00:11:50.277Z,12.70
2018-10-11T00:12:50.264Z,12.50
2018-10-11T00:13:50.248Z,14.10
2018-10-11T00:14:50.268Z,12.30
2018-10-11T00:15:50.224Z,13.30
2018-10-11T00:16:50.215Z,13.50
2018-10-11T00:17:50.263Z,12.80
2018-10-11T00:18:50.191Z,13.30
2018-10-11T00:19:50.233Z,13.70
2018-10-11T00:20:50.181Z,12.20
2018-10-11T00:21:50.158Z,13.30
2018-10-11T00:22:50.183Z,13.70
2018-10-11T00:23:50.146Z,12.60
2018-10-11T00:24:50.128Z,13.40
2018-10-11T00:25:50.148Z,13.50
2018-10-11T00:26:50.100Z,13.60
2018-10-11T00:27:50.092Z,12.80
2018-10-11T00:28:50.105Z,13.60
2018-10-11T00:29:50.100Z,12.40
2018-10-11T00:30:50.202Z,12.90
2018-10-11T00:31:50.060Z,13.70
2018-10-11T00:32:50.033Z,12.90
2018-10-11T00:33:50.057Z,13.90
2018-10-11T00:34:50.019Z,13.00
2018-10-11T00:35:50.960Z,13.30
2018-10-11T00:36:49.992Z,12.80
2018-10-11T00:37:49.982Z,13.20
2018-10-11T00:38:50.008Z,12.40
2018-10-11T00:39:49.961Z,12.40
2018-10-11T00:40:49.943Z,12.40
2018-10-11T00:41:49.937Z,11.90
2018-10-11T00:42:49.925Z,12.40
2018-10-11T00:43:49.943Z,11.50
2018-10-11T00:44:49.933Z,11.50
2018-10-11T00:45:50.041Z,12.00
2018-10-11T00:46:50.007Z,12.20
2018-10-11T00:47:49.914Z,11.60
2018-10-11T00:48:49.862Z,11.10
2018-10-11T00:49:49.849Z,11.40
2018-10-11T00:50:49.830Z,10.60
2018-10-11T00:51:49.862Z,10.40
2018-10-11T00:52:49.833Z,11.20
2018-10-11T00:53:49.805Z,10.80
2018-10-11T00:54:49.797Z,10.90
2018-10-11T00:55:49.782Z,10.70
2018-10-11T00:56:49.798Z,10.90
2018-10-11T00:57:49.789Z,11.00
2018-10-11T00:58:49.749Z,11.10
2018-10-11T00:59:49.737Z,11.80
2018-10-11T01:00:49.755Z,11.30
2018-10-11T01:01:49.712Z,10.70
2018-10-11T01:02:49.701Z,10.10
2018-10-11T01:03:49.766Z,10.50
2018-10-11T01:04:49.706Z,10.50
2018-10-11T01:05:49.665Z,10.60
2018-10-11T01:06:49.653Z,10.60
2018-10-11T01:07:49.669Z,10.60
2018-10-11T01:08:49.632Z,10.30
2018-10-11T01:09:49.650Z,10.00
2018-10-11T01:10:49.608Z,10.10
2018-10-11T01:11:49.597Z,9.90
2018-10-11T01:12:49.627Z,10.60
2018-10-11T01:13:49.603Z,10.60
2018-10-11T01:14:49.593Z,10.40
2018-10-11T01:15:49.602Z,10.40
2018-10-11T01:16:49.544Z,9.90
2018-10-11T01:17:49.528Z,10.50
2018-10-11T01:18:49.517Z,10.20
2018-10-11T01:19:49.561Z,9.80
2018-10-11T01:20:49.531Z,9.70
2018-10-11T01:21:49.479Z,11.10
2018-10-11T01:22:49.469Z,10.90
2018-10-11T01:23:49.560Z,206.20
2018-10-11T01:24:49.491Z,65.30
2018-10-11T01:25:49.442Z,78.50
2018-10-11T01:26:49.430Z,75.10
2018-10-11T01:27:49.420Z,51.00
2018-10-11T01:28:49.402Z,15.30
2018-10-11T01:29:49.616Z,16.90
2018-10-11T01:30:49.378Z,16.20
2018-10-11T01:31:49.371Z,12.30
2018-10-11T01:32:49.355Z,10.30
2018-10-11T01:33:49.346Z,11.20
2018-10-11T01:34:49.375Z,9.90
2018-10-11T01:35:49.327Z,9.80
2018-10-11T01:36:49.410Z,10.20
2018-10-11T01:37:49.304Z,10.80
2018-10-11T01:38:49.387Z,10.50
2018-10-11T01:39:49.324Z,10.30
2018-10-11T01:40:49.270Z,9.90
2018-10-11T01:41:49.264Z,9.90
2018-10-11T01:42:49.251Z,10.20
2018-10-11T01:43:49.299Z,10.40
2018-10-11T01:44:49.264Z,10.30
2018-10-11T01:45:49.216Z,10.60
2018-10-11T01:46:49.204Z,10.70
2018-10-11T01:47:49.191Z,10.20
2018-10-11T01:48:49.177Z,9.80
2018-10-11T01:49:49.203Z,10.00
2018-10-11T01:50:49.224Z,10.70
2018-10-11T01:51:49.146Z,10.80
2018-10-11T01:52:49.135Z,10.50
2018-10-11T01:53:49.122Z,10.30
2018-10-11T01:54:49.118Z,10.70
2018-10-11T01:55:49.144Z,10.10
2018-10-11T01:56:49.199Z,9.50
2018-10-11T01:57:49.081Z,9.90
2018-10-11T01:58:49.065Z,10.50
2018-10-11T01:59:49.932Z,10.50
2018-10-11T02:00:49.084Z,10.30
2018-10-11T02:01:49.029Z,10.80
2018-10-11T02:02:49.031Z,11.00
2018-10-11T02:03:49.012Z,10.70
2018-10-11T02:04:49.003Z,10.20
2018-10-11T02:05:49.033Z,10.70
2018-10-11T02:06:48.975Z,11.20
2018-10-11T02:07:48.966Z,11.00
2018-10-11T02:08:48.953Z,11.00
2018-10-11T02:09:48.942Z,10.90
2018-10-11T02:10:48.965Z,11.10
2018-10-11T02:11:48.922Z,11.70
2018-10-11T02:12:48.912Z,11.10
2018-10-11T02:13:48.896Z,11.10
2018-10-11T02:14:48.885Z,10.90
2018-10-11T02:15:48.925Z,11.50
2018-10-11T02:16:48.893Z,11.60
2018-10-11T02:17:48.849Z,10.80
2018-10-11T02:18:48.838Z,11.00
2018-10-11T02:19:48.858Z,11.60
2018-10-11T02:20:48.820Z,10.90
2018-10-11T02:21:48.809Z,11.20
2018-10-11T02:22:48.794Z,11.00
2018-10-11T02:23:48.846Z,10.60
2018-10-11T02:24:48.819Z,11.10
2018-10-11T02:25:48.760Z,11.30
2018-10-11T02:26:48.749Z,11.20
2018-10-11T02:27:48.742Z,11.20
2018-10-11T02:28:48.731Z,11.30
2018-10-11T02:29:48.748Z,11.90
2018-10-11T02:30:48.702Z,12.00
2018-10-11T02:31:48.743Z,11.90
2018-10-11T02:32:48.698Z,11.60
2018-10-11T02:33:48.702Z,11.60
2018-10-11T02:34:48.658Z,11.30
2018-10-11T02:35:48.647Z,11.60
2018-10-11T02:36:48.631Z,11.40
2018-10-11T02:37:48.627Z,11.40
2018-10-11T02:38:48.647Z,11.00
2018-10-11T02:39:48.607Z,11.00
2018-10-11T02:40:48.591Z,11.80
2018-10-11T02:41:48.613Z,12.00
2018-10-11T02:42:48.585Z,11.10
2018-10-11T02:43:48.585Z,11.60
2018-10-11T02:44:48.541Z,11.00
2018-10-11T02:45:48.541Z,11.40
2018-10-11T02:46:48.552Z,11.10
2018-10-11T02:47:48.512Z,10.80
2018-10-11T02:48:48.530Z,11.70
2018-10-11T02:49:48.486Z,11.70
2018-10-11T02:50:48.476Z,11.40
2018-10-11T02:51:48.464Z,11.50
2018-10-11T02:52:48.457Z,11.20
2018-10-11T02:53:48.492Z,12.50
2018-10-11T02:54:48.433Z,12.00
2018-10-11T02:55:48.423Z,11.90
2018-10-11T02:56:48.410Z,11.90
2018-10-11T02:57:48.395Z,11.90
2018-10-11T02:58:48.445Z,12.20
2018-10-11T02:59:48.408Z,12.10
2018-10-11T03:00:48.370Z,11.60
2018-10-11T03:01:48.348Z,12.30
2018-10-11T03:02:48.383Z,11.80
2018-10-11T03:03:48.400Z,12.50
2018-10-11T03:04:48.317Z,12.30
2018-10-11T03:05:48.305Z,12.80
2018-10-11T03:06:48.338Z,12.50
2018-10-11T03:07:48.288Z,12.30
2018-10-11T03:08:48.314Z,13.00
2018-10-11T03:09:48.259Z,12.90
2018-10-11T03:10:48.255Z,12.20
2018-10-11T03:11:48.239Z,12.00
2018-10-11T03:12:48.227Z,12.30
2018-10-11T03:13:48.243Z,12.60
2018-10-11T03:14:48.202Z,12.60
2018-10-11T03:15:48.228Z,12.40
2018-10-11T03:16:48.211Z,12.50
2018-10-11T03:17:48.169Z,12.70
2018-10-11T03:18:48.164Z,12.70
2018-10-11T03:19:48.266Z,12.20
2018-10-11T03:20:48.140Z,13.30
2018-10-11T03:21:48.168Z,12.30
2018-10-11T03:22:48.118Z,12.60
2018-10-11T03:23:48.106Z,12.80
2018-10-11T03:24:48.129Z,13.10
2018-10-11T03:25:48.138Z,13.60
2018-10-11T03:26:48.070Z,13.00
2018-10-11T03:27:48.057Z,12.60
2018-10-11T03:28:48.045Z,13.10
2018-10-11T03:29:48.036Z,13.40
2018-10-11T03:30:48.060Z,13.10
2018-10-11T03:31:48.014Z,13.30
2018-10-11T03:32:48.001Z,12.70
2018-10-11T03:33:48.023Z,13.50
2018-10-11T03:34:48.012Z,13.80
2018-10-11T03:35:48.248Z,14.00
2018-10-11T03:36:47.960Z,13.20
2018-10-11T03:37:47.943Z,13.80
2018-10-11T03:38:47.996Z,14.60
2018-10-11T03:39:47.924Z,14.70
2018-10-11T03:40:47.942Z,13.90
2018-10-11T03:41:47.937Z,13.90
2018-10-11T03:42:47.893Z,13.60
2018-10-11T03:43:47.878Z,14.10
2018-10-11T03:44:47.878Z,13.60
2018-10-11T03:45:47.861Z,13.50
2018-10-11T03:46:47.881Z,12.80
2018-10-11T03:47:47.851Z,13.80
2018-10-11T03:48:47.860Z,13.60
2018-10-11T03:49:47.879Z,14.10
2018-10-11T03:50:47.841Z,14.20
2018-10-11T03:51:47.796Z,14.10
2018-10-11T03:52:47.785Z,14.70
2018-10-11T03:53:47.772Z,13.90
2018-10-11T03:54:47.804Z,14.10
2018-10-11T03:55:47.746Z,12.70
2018-10-11T03:56:47.742Z,13.60
2018-10-11T03:57:47.729Z,14.40
2018-10-11T03:58:47.712Z,14.10
2018-10-11T03:59:47.730Z,13.50
2018-10-11T04:00:47.721Z,13.90
2018-10-11T04:01:47.679Z,13.50
2018-10-11T04:02:47.694Z,14.10
2018-10-11T04:03:47.655Z,14.50
2018-10-11T04:04:47.645Z,14.60
2018-10-11T04:05:47.745Z,13.80
2018-10-11T04:06:47.631Z,14.40
2018-10-11T04:07:47.613Z,13.70
2018-10-11T04:08:47.598Z,14.60
2018-10-11T04:09:47.586Z,14.50
2018-10-11T04:10:47.602Z,15.10
2018-10-11T04:11:47.568Z,13.60
2018-10-11T04:12:47.554Z,14.30
2018-10-11T04:13:47.579Z,14.20
2018-10-11T04:14:47.547Z,13.40
2018-10-11T04:15:47.521Z,14.40
2018-10-11T04:16:47.512Z,14.80
2018-10-11T04:17:47.528Z,14.60
2018-10-11T04:18:47.517Z,14.40
2018-10-11T04:19:47.473Z,14.00
2018-10-11T04:20:47.466Z,14.60
2018-10-11T04:21:47.535Z,14.60
2018-10-11T04:22:47.475Z,15.50
2018-10-11T04:23:47.453Z,18.90
2018-10-11T04:24:47.428Z,159.50
2018-10-11T04:25:47.408Z,26.40
2018-10-11T04:26:47.394Z,25.30
2018-10-11T04:27:47.418Z,16.40
2018-10-11T04:28:47.373Z,14.40
2018-10-11T04:29:47.361Z,14.80
2018-10-11T04:30:47.353Z,14.70
2018-10-11T04:31:47.368Z,14.50
2018-10-11T04:32:47.327Z,15.00
2018-10-11T04:33:47.368Z,15.50
2018-10-11T04:34:47.309Z,14.80
2018-10-11T04:35:47.291Z,14.50
2018-10-11T04:36:47.286Z,15.30
2018-10-11T04:37:47.302Z,14.70
2018-10-11T04:38:47.264Z,15.80
2018-10-11T04:39:47.278Z,14.90
2018-10-11T04:40:47.237Z,15.10
2018-10-11T04:41:47.225Z,14.80
2018-10-11T04:42:47.323Z,14.40
2018-10-11T04:43:47.207Z,14.80
2018-10-11T04:44:47.191Z,14.90
2018-10-11T04:45:47.250Z,14.80
2018-10-11T04:46:47.211Z,16.10
2018-10-11T04:47:47.162Z,14.60
2018-10-11T04:48:47.151Z,15.20
2018-10-11T04:49:47.137Z,15.10
2018-10-11T04:50:47.126Z,15.60
2018-10-11T04:51:47.155Z,14.70
2018-10-11T04:52:47.134Z,15.10
2018-10-11T04:53:47.129Z,15.70
2018-10-11T04:54:47.079Z,15.30
2018-10-11T04:55:47.068Z,15.50
2018-10-11T04:56:47.058Z,16.10
2018-10-11T04:57:47.054Z,15.70
2018-10-11T04:58:47.073Z,15.40
2018-10-11T04:59:47.051Z,15.70
2018-10-11T05:00:47.012Z,15.90
2018-10-11T05:01:47.089Z,15.80
2018-10-11T05:02:47.034Z,15.90
2018-10-11T05:03:46.980Z,17.80
2018-10-11T05:04:46.965Z,27.80
2018-10-11T05:05:46.967Z,22.00
2018-10-11T05:06:46.961Z,26.10
2018-10-11T05:07:46.966Z,16.50
2018-10-11T05:08:46.923Z,15.50
2018-10-11T05:09:46.914Z,14.90
2018-10-11T05:10:46.904Z,15.70
2018-10-11T05:11:46.891Z,16.10
2018-10-11T05:12:46.911Z,15.90
2018-10-11T05:13:46.895Z,15.20
2018-10-11T05:14:46.861Z,15.80
2018-10-11T05:15:46.842Z,15.80
2018-10-11T05:16:46.832Z,15.80
2018-10-11T05:17:46.937Z,15.60
2018-10-11T05:18:46.851Z,15.40
2018-10-11T05:19:46.797Z,16.20
2018-10-11T05:20:46.807Z,16.60
2018-10-11T05:21:46.781Z,16.70
2018-10-11T05:22:46.768Z,16.00
2018-10-11T05:23:46.773Z,16.40
2018-10-11T05:24:46.758Z,16.30
2018-10-11T05:25:46.739Z,15.90
2018-10-11T05:26:46.757Z,16.00
2018-10-11T05:27:46.706Z,16.70
2018-10-11T05:28:46.701Z,16.20
2018-10-11T05:29:46.685Z,19.20
2018-10-11T05:30:46.718Z,18.10
2018-10-11T05:31:46.666Z,23.10
2018-10-11T05:32:46.657Z,41.50
2018-10-11T05:33:46.669Z,179.60
2018-10-11T05:34:46.634Z,322.40
2018-10-11T05:35:46.617Z,122.00
2018-10-11T05:36:46.615Z,58.90
2018-10-11T05:37:46.599Z,29.30
2018-10-11T05:38:46.614Z,24.90
2018-10-11T05:39:46.574Z,33.90
2018-10-11T05:40:46.601Z,24.90
2018-10-11T05:41:46.606Z,24.10
2018-10-11T05:42:46.546Z,22.70
2018-10-11T05:43:46.532Z,24.60
2018-10-11T05:44:46.520Z,21.50
2018-10-11T05:45:46.528Z,18.60
2018-10-11T05:46:46.532Z,17.40
2018-10-11T05:47:46.485Z,18.90
2018-10-11T05:48:46.471Z,39.60
2018-10-11T05:49:46.490Z,31.60
2018-10-11T05:50:46.448Z,173.10
2018-10-11T05:51:46.459Z,119.70
2018-10-11T05:52:46.434Z,78.60
2018-10-11T05:53:46.432Z,39.70
2018-10-11T05:54:46.454Z,29.70
2018-10-11T05:55:46.400Z,25.20
2018-10-11T05:56:46.496Z,18.40
2018-10-11T05:57:46.398Z,19.50
2018-10-11T05:58:46.364Z,18.50
2018-10-11T05:59:46.353Z,17.70
2018-10-11T06:00:46.351Z,17.40
2018-10-11T06:01:46.375Z,17.00
2018-10-11T06:02:46.317Z,16.80
2018-10-11T06:03:46.311Z,17.00
2018-10-11T06:04:46.301Z,17.80
2018-10-11T06:05:46.285Z,17.00
2018-10-11T06:06:46.304Z,17.70
2018-10-11T06:07:46.266Z,17.00
2018-10-11T06:08:46.254Z,18.40
2018-10-11T06:09:46.246Z,17.50
2018-10-11T06:10:46.273Z,45.00
2018-10-11T06:11:46.237Z,33.80
2018-10-11T06:12:46.214Z,21.70
2018-10-11T06:13:46.232Z,20.30
2018-10-11T06:14:46.190Z,18.60
2018-10-11T06:15:46.175Z,18.00
2018-10-11T06:16:46.163Z,17.20
2018-10-11T06:17:46.267Z,17.20
2018-10-11T06:18:46.168Z,16.70
2018-10-11T06:19:46.127Z,16.60
2018-10-11T06:20:46.125Z,17.20
2018-10-11T06:21:46.167Z,16.70
2018-10-11T06:22:46.140Z,16.70
2018-10-11T06:23:46.087Z,16.20
2018-10-11T06:24:46.162Z,17.10
2018-10-11T06:25:46.069Z,16.30
2018-10-11T06:26:46.060Z,17.20
2018-10-11T06:27:46.075Z,16.30
2018-10-11T06:28:46.029Z,17.60
2018-10-11T06:29:46.055Z,18.40
2018-10-11T06:30:46.020Z,16.60
2018-10-11T06:31:46.001Z,16.90
2018-10-11T06:32:45.989Z,16.80
2018-10-11T06:33:46.018Z,17.00
2018-10-11T06:34:46.003Z,17.80
2018-10-11T06:35:45.977Z,17.70
2018-10-11T06:36:45.943Z,16.70
2018-10-11T06:37:45.970Z,17.20
2018-10-11T06:38:45.929Z,17.00
2018-10-11T06:39:45.934Z,15.90
2018-10-11T06:40:45.903Z,16.60
2018-10-11T06:41:45.970Z,17.10
2018-10-11T06:42:45.994Z,16.30
2018-10-11T06:43:45.872Z,16.40
2018-10-11T06:44:45.901Z,16.50
2018-10-11T06:45:45.843Z,17.20
2018-10-11T06:46:45.837Z,17.30
2018-10-11T06:47:45.826Z,16.50
2018-10-11T06:48:45.807Z,16.60
2018-10-11T06:49:45.834Z,15.90
2018-10-11T06:50:45.790Z,16.20
2018-10-11T06:51:45.779Z,16.30
2018-10-11T06:52:45.813Z,16.40
2018-10-11T06:53:45.750Z,21.50
2018-10-11T06:54:45.736Z,20.10
2018-10-11T06:55:45.755Z,18.70
2018-10-11T06:56:45.740Z,18.40
2018-10-11T06:57:45.750Z,17.70
2018-10-11T06:58:45.691Z,16.80
2018-10-11T06:59:45.688Z,16.70
2018-10-11T07:00:45.674Z,16.80
2018-10-11T07:01:45.846Z,16.80
2018-10-11T07:02:45.694Z,15.70
2018-10-11T07:03:45.644Z,15.30
2018-10-11T07:04:45.706Z,16.30
2018-10-11T07:05:45.655Z,15.90
2018-10-11T07:06:45.614Z,16.30
2018-10-11T07:07:45.596Z,16.30
2018-10-11T07:08:45.602Z,15.80
2018-10-11T07:09:45.608Z,16.70
2018-10-11T07:10:45.559Z,15.40
2018-10-11T07:11:45.550Z,16.10
2018-10-11T07:12:45.538Z,16.20
2018-10-11T07:13:45.630Z,16.20
2018-10-11T07:14:45.512Z,16.60
2018-10-11T07:15:45.508Z,16.00
2018-10-11T07:16:45.500Z,16.30
2018-10-11T07:17:45.492Z,16.90
2018-10-11T07:18:45.504Z,16.50
2018-10-11T07:19:45.461Z,15.70
2018-10-11T07:20:45.454Z,16.70
2018-10-11T07:21:45.476Z,16.50
2018-10-11T07:22:45.429Z,16.60
2018-10-11T07:23:45.423Z,17.50
2018-10-11T07:24:45.404Z,15.90
2018-10-11T07:25:45.427Z,16.20
2018-10-11T07:26:45.381Z,16.20
2018-10-11T07:27:45.368Z,15.50
2018-10-11T07:28:45.359Z,15.40
2018-10-11T07:29:45.343Z,16.50
2018-10-11T07:30:45.367Z,16.30
2018-10-11T07:31:45.331Z,17.00
2018-10-11T07:32:45.364Z,16.40
2018-10-11T07:33:45.300Z,15.50
2018-10-11T07:34:45.362Z,15.70
2018-10-11T07:35:45.283Z,16.20
2018-10-11T07:36:45.272Z,16.70
2018-10-11T07:37:45.291Z,16.40
2018-10-11T07:38:45.247Z,17.80
2018-10-11T07:39:45.239Z,17.10
2018-10-11T07:40:45.288Z,17.40
2018-10-11T07:41:45.211Z,18.40
2018-10-11T07:42:46.009Z,17.20
2018-10-11T07:43:45.194Z,19.30
2018-10-11T07:44:45.211Z,18.00
2018-10-11T07:45:45.197Z,16.80
2018-10-11T07:46:45.160Z,16.20
2018-10-11T07:47:45.180Z,16.20
2018-10-11T07:48:45.168Z,16.40
2018-10-11T07:49:45.128Z,15.40
2018-10-11T07:50:45.115Z,16.80
2018-10-11T07:51:45.112Z,16.30
2018-10-11T07:52:45.185Z,16.30
2018-10-11T07:53:45.088Z,16.10
2018-10-11T07:54:45.071Z,17.10
2018-10-11T07:55:45.098Z,16.00
2018-10-11T07:56:45.054Z,17.00
2018-10-11T07:57:45.046Z,16.90
2018-10-11T07:58:45.027Z,16.00
2018-10-11T07:59:45.009Z,16.30
2018-10-11T08:00:45.081Z,15.80
2018-10-11T08:01:45.139Z,16.20
2018-10-11T08:02:44.986Z,16.30
2018-10-11T08:03:44.971Z,15.60
2018-10-11T08:04:44.981Z,15.30
2018-10-11T08:05:44.947Z,15.30
2018-10-11T08:06:44.935Z,15.90
2018-10-11T08:07:45.028Z,16.50
2018-10-11T08:08:44.944Z,16.10
2018-10-11T08:09:44.904Z,15.30
2018-10-11T08:10:44.981Z,15.80
2018-10-11T08:11:44.948Z,16.30
2018-10-11T08:12:44.893Z,15.50
2018-10-11T08:13:44.890Z,15.60
2018-10-11T08:14:44.849Z,15.30
2018-10-11T08:15:44.867Z,15.90
2018-10-11T08:16:44.971Z,15.90
2018-10-11T08:17:45.112Z,16.10
2018-10-11T08:18:44.823Z,15.40
2018-10-11T08:19:44.869Z,16.10
2018-10-11T08:20:44.806Z,16.10
2018-10-11T08:21:44.924Z,16.10
2018-10-11T08:22:44.755Z,15.80
2018-10-11T08:23:44.770Z,16.20
2018-10-11T08:24:44.943Z,16.90
2018-10-11T08:25:45.186Z,15.80
2018-10-11T08:26:44.766Z,15.60
2018-10-11T08:27:44.698Z,16.10
2018-10-11T08:28:44.685Z,16.20
2018-10-11T08:29:44.708Z,15.50
2018-10-11T08:30:44.666Z,15.60
2018-10-11T08:31:44.756Z,15.60
2018-10-11T08:32:44.693Z,15.20
2018-10-11T08:33:44.660Z,15.80
2018-10-11T08:34:44.754Z,15.10
2018-10-11T08:35:44.610Z,15.60
2018-10-11T08:36:44.597Z,15.30
2018-10-11T08:37:44.700Z,15.20
2018-10-11T08:38:44.576Z,15.30
2018-10-11T08:39:44.604Z,15.10
2018-10-11T08:40:44.556Z,14.80
2018-10-11T08:41:44.547Z,15.70
2018-10-11T08:42:44.529Z,22.70
2018-10-11T08:43:44.549Z,28.70
2018-10-11T08:44:44.543Z,22.20
2018-10-11T08:45:44.526Z,29.60
2018-10-11T08:46:44.490Z,24.80
2018-10-11T08:47:44.473Z,22.00
2018-10-11T08:48:44.456Z,24.50
2018-10-11T08:49:44.464Z,30.30
2018-10-11T08:50:44.494Z,24.20
2018-10-11T08:51:44.424Z,22.20
2018-10-11T08:52:44.417Z,20.80
2018-10-11T08:53:44.533Z,15.60
2018-10-11T08:54:44.411Z,15.40
2018-10-11T08:55:44.535Z,14.10
2018-10-11T08:56:44.393Z,15.70
2018-10-11T08:57:44.405Z,16.00
2018-10-11T08:58:44.355Z,16.30
2018-10-11T08:59:44.459Z,15.40
2018-10-11T09:00:44.328Z,14.90
2018-10-11T09:01:44.320Z,14.30
2018-10-11T09:02:44.345Z,14.60
2018-10-11T09:03:44.524Z,14.20
2018-10-11T09:04:44.304Z,15.30
2018-10-11T09:05:44.271Z,15.40
2018-10-11T09:06:44.290Z,16.00
2018-10-11T09:07:44.292Z,14.90
2018-10-11T09:08:44.238Z,14.00
2018-10-11T09:09:44.233Z,15.50
2018-10-11T09:10:44.272Z,14.10
2018-10-11T09:11:44.202Z,14.40
2018-10-11T09:12:44.215Z,15.10
2018-10-11T09:13:44.307Z,15.20
2018-10-11T09:14:44.181Z,14.60
2018-10-11T09:15:44.161Z,14.60
2018-10-11T09:16:44.153Z,14.20
2018-10-11T09:17:44.145Z,15.20
2018-10-11T09:18:44.157Z,14.30
2018-10-11T09:19:44.142Z,14.00
2018-10-11T09:20:44.106Z,14.20
2018-10-11T09:21:44.091Z,15.30
2018-10-11T09:22:44.120Z,14.00
2018-10-11T09:23:44.097Z,15.70
2018-10-11T09:24:44.068Z,14.40
2018-10-11T09:25:44.052Z,14.20
2018-10-11T09:26:44.066Z,13.60
2018-10-11T09:27:44.024Z,14.30
2018-10-11T09:28:44.034Z,14.70
2018-10-11T09:29:44.001Z,14.60
2018-10-11T09:30:43.996Z,14.90
2018-10-11T09:31:44.008Z,13.50
2018-10-11T09:32:43.968Z,14.10
2018-10-11T09:33:43.956Z,13.30
2018-10-11T09:34:43.977Z,13.30
2018-10-11T09:35:43.939Z,14.10
2018-10-11T09:36:43.943Z,13.80
2018-10-11T09:37:43.913Z,13.80
2018-10-11T09:38:43.904Z,13.20
2018-10-11T09:39:43.921Z,13.30
2018-10-11T09:40:43.917Z,13.30
2018-10-11T09:41:43.866Z,13.00
2018-10-11T09:42:43.871Z,48.40
2018-10-11T09:43:43.845Z,75.20
2018-10-11T09:44:43.839Z,96.70
2018-10-11T09:45:43.860Z,83.80
2018-10-11T09:46:43.814Z,31.50
2018-10-11T09:47:43.804Z,14.90
2018-10-11T09:48:43.819Z,14.20
2018-10-11T09:49:43.777Z,15.00
2018-10-11T09:50:43.807Z,12.60
2018-10-11T09:51:43.754Z,13.10
2018-10-11T09:52:43.793Z,12.80
2018-10-11T09:53:43.736Z,11.70
2018-10-11T09:54:43.761Z,12.70
2018-10-11T09:55:43.752Z,12.60
2018-10-11T09:56:43.701Z,12.40
2018-10-11T09:57:43.694Z,11.90
2018-10-11T09:58:43.678Z,11.50
2018-10-11T09:59:43.676Z,12.10
2018-10-11T10:00:43.700Z,11.80
2018-10-11T10:01:43.654Z,10.80
2018-10-11T10:02:43.632Z,12.60
2018-10-11T10:03:43.625Z,11.70
2018-10-11T10:04:43.608Z,12.20
2018-10-11T10:05:43.641Z,12.70
2018-10-11T10:06:43.592Z,12.30
2018-10-11T10:07:43.576Z,12.10
2018-10-11T10:08:43.585Z,12.90
2018-10-11T10:09:43.643Z,11.10
2018-10-11T10:10:43.543Z,12.40
2018-10-11T10:11:43.535Z,12.00
2018-10-11T10:12:43.559Z,12.30
2018-10-11T10:13:43.536Z,12.00
2018-10-11T10:14:43.499Z,11.20
2018-10-11T10:15:43.646Z,10.90
2018-10-11T10:16:43.485Z,11.60
2018-10-11T10:17:43.463Z,11.60
2018-10-11T10:18:43.492Z,12.00
2018-10-11T10:19:43.454Z,11.60
2018-10-11T10:20:43.453Z,11.00
2018-10-11T10:21:43.557Z,11.30
2018-10-11T10:22:43.418Z,11.20
2018-10-11T10:23:43.536Z,11.30
2018-10-11T10:24:43.387Z,10.90
2018-10-11T10:25:43.376Z,11.10
2018-10-11T10:26:43.436Z,12.20
2018-10-11T10:27:43.354Z,10.90
2018-10-11T10:28:43.390Z,11.70
2018-10-11T10:29:43.335Z,11.10
2018-10-11T10:30:43.319Z,10.70
2018-10-11T10:31:43.313Z,10.40
2018-10-11T10:32:43.311Z,10.80
2018-10-11T10:33:43.322Z,9.70
2018-10-11T10:34:43.279Z,9.80
2018-10-11T10:35:43.293Z,10.00
2018-10-11T10:36:43.252Z,10.00
2018-10-11T10:37:43.240Z,9.50
2018-10-11T10:38:43.233Z,9.70
2018-10-11T10:39:43.279Z,9.60
2018-10-11T10:40:43.207Z,10.30
2018-10-11T10:41:43.222Z,11.00
2018-10-11T10:42:43.187Z,10.60
2018-10-11T10:43:43.182Z,9.90
2018-10-11T10:44:43.191Z,9.80
2018-10-11T10:45:43.154Z,9.40
2018-10-11T10:46:43.159Z,10.60
2018-10-11T10:47:43.161Z,9.30
2018-10-11T10:48:43.185Z,9.30
2018-10-11T10:49:43.114Z,8.60
2018-10-11T10:50:43.094Z,8.50
2018-10-11T10:51:43.084Z,8.90
2018-10-11T10:52:43.105Z,9.40
2018-10-11T10:53:43.071Z,8.10
2018-10-11T10:54:43.054Z,7.10
2018-10-11T10:55:43.076Z,6.90
2018-10-11T10:56:43.037Z,6.60
2018-10-11T10:57:43.018Z,6.50
2018-10-11T10:58:43.584Z,7.00
2018-10-11T10:59:43.088Z,7.00
2018-10-11T11:00:42.992Z,7.70
2018-10-11T11:01:42.977Z,6.90
2018-10-11T11:02:42.964Z,7.30
2018-10-11T11:03:42.996Z,7.40
2018-10-11T11:04:43.024Z,7.80
2018-10-11T11:05:42.943Z,7.60
2018-10-11T11:06:42.921Z,7.90
2018-10-11T11:07:42.907Z,7.80
2018-10-11T11:08:42.921Z,7.60
2018-10-11T11:09:42.885Z,7.20
2018-10-11T11:10:42.873Z,7.30
2018-10-11T11:11:42.902Z,7.40
2018-10-11T11:12:42.857Z,7.10
2018-10-11T11:13:42.869Z,7.80
2018-10-11T11:14:42.828Z,6.20
2018-10-11T11:15:42.818Z,6.60
2018-10-11T11:16:42.809Z,6.10
2018-10-11T11:17:42.837Z,5.80
2018-10-11T11:18:42.836Z,5.30
2018-10-11T11:19:42.811Z,5.30
2018-10-11T11:20:42.765Z,5.20
2018-10-11T11:21:42.751Z,4.90
2018-10-11T11:22:42.739Z,4.50
2018-10-11T11:23:42.759Z,5.10
2018-10-11T11:24:42.717Z,4.70
2018-10-11T11:25:42.732Z,4.80
2018-10-11T11:26:42.720Z,5.00
2018-10-11T11:27:42.720Z,4.90
2018-10-11T11:28:42.709Z,5.70
2018-10-11T11:29:42.673Z,5.40
2018-10-11T11:30:42.682Z,5.60
2018-10-11T11:31:42.642Z,5.30
2018-10-11T11:32:42.635Z,5.10
2018-10-11T11:33:42.618Z,5.20
2018-10-11T11:34:42.637Z,5.20
2018-10-11T11:35:42.594Z,5.10
2018-10-11T11:36:42.589Z,5.50
2018-10-11T11:37:42.573Z,5.90
2018-10-11T11:38:42.563Z,5.40
2018-10-11T11:39:42.677Z,5.50
2018-10-11T11:40:42.542Z,5.80
2018-10-11T11:41:42.532Z,6.00
2018-10-11T11:42:42.517Z,5.50
2018-10-11T11:43:42.505Z,5.60
2018-10-11T11:44:42.599Z,5.70
2018-10-11T11:45:42.501Z,5.00
2018-10-11T11:46:42.471Z,5.70
2018-10-11T11:47:42.495Z,5.80
2018-10-11T11:48:42.525Z,5.60
2018-10-11T11:49:42.443Z,5.10
2018-10-11T11:50:42.431Z,5.60
2018-10-11T11:51:42.413Z,5.40
2018-10-11T11:52:42.413Z,5.10
2018-10-11T11:53:42.436Z,5.20
2018-10-11T11:54:42.387Z,5.90
2018-10-11T11:55:42.377Z,5.20
2018-10-11T11:56:42.360Z,5.60
2018-10-11T11:57:42.355Z,5.10
2018-10-11T11:58:42.383Z,5.50
2018-10-11T11:59:42.323Z,6.00
2018-10-11T12:00:42.369Z,6.20
2018-10-11T12:01:42.305Z,6.10
2018-10-11T12:02:42.359Z,5.90
2018-10-11T12:03:42.281Z,6.20
2018-10-11T12:04:42.281Z,6.40
2018-10-11T12:05:42.291Z,6.10
2018-10-11T12:06:42.253Z,6.90
2018-10-11T12:07:42.236Z,6.30
2018-10-11T12:08:42.266Z,6.20
2018-10-11T12:09:42.233Z,6.10
2018-10-11T12:10:42.241Z,6.70
2018-10-11T12:11:42.189Z,5.80
2018-10-11T12:12:42.181Z,6.50
2018-10-11T12:13:42.222Z,5.60
2018-10-11T12:14:42.163Z,5.40
2018-10-11T12:15:42.187Z,5.50
2018-10-11T12:16:42.323Z,5.30
2018-10-11T12:17:42.132Z,5.30
2018-10-11T12:18:42.118Z,5.40
2018-10-11T12:19:42.144Z,5.20
2018-10-11T12:20:42.095Z,5.50
2018-10-11T12:21:42.086Z,5.20
2018-10-11T12:22:42.112Z,5.30
2018-10-11T12:23:42.065Z,5.30
2018-10-11T12:24:42.142Z,5.40
2018-10-11T12:25:42.056Z,5.30
2018-10-11T12:26:42.033Z,5.30
2018-10-11T12:27:42.043Z,4.70
2018-10-11T12:28:42.221Z,5.60
2018-10-11T12:29:41.997Z,5.90
2018-10-11T12:30:42.018Z,5.70
2018-10-11T12:31:41.974Z,5.90
2018-10-11T12:32:41.962Z,5.40
2018-10-11T12:33:41.946Z,5.90
2018-10-11T12:34:41.940Z,6.00
2018-10-11T12:35:41.973Z,6.20
2018-10-11T12:36:41.912Z,5.80
2018-10-11T12:37:42.051Z,6.10
2018-10-11T12:38:41.963Z,5.40
2018-10-11T12:39:41.882Z,5.90
2018-10-11T12:40:41.937Z,5.80
2018-10-11T12:41:41.913Z,10.10
2018-10-11T12:42:41.858Z,78.90
2018-10-11T12:43:41.836Z,85.30
2018-10-11T12:44:41.835Z,39.70
2018-10-11T12:45:41.815Z,14.00
2018-10-11T12:46:42.085Z,9.30
2018-10-11T12:47:41.801Z,6.70
2018-10-11T12:48:41.833Z,5.00
2018-10-11T12:49:46.616Z,4.80
2018-10-11T12:50:41.806Z,5.20
2018-10-11T12:51:41.801Z,5.30
2018-10-11T12:52:41.735Z,6.90
2018-10-11T12:53:45.093Z,10.60
2018-10-11T12:54:41.714Z,10.00
2018-10-11T12:55:41.714Z,10.40
2018-10-11T12:56:41.812Z,7.30
2018-10-11T12:57:41.803Z,16.10