createdAt,value
2019-04-05T00:00:33.802Z,0
2019-04-05T00:01:45.996Z,0
2019-04-05T00:02:58.204Z,0
2019-04-05T00:04:10.398Z,0
2019-04-05T00:05:22.577Z,0
2019-04-05T00:06:34.933Z,0
2019-04-05T00:07:47.011Z,0
2019-04-05T00:08:59.323Z,0
2019-04-05T00:10:11.507Z,0
2019-04-05T00:12:35.901Z,0
2019-04-05T00:13:48.087Z,0
2019-04-05T00:15:00.287Z,0
2019-04-05T00:17:24.698Z,0
2019-04-05T00:18:36.087Z,0
2019-04-05T00:19:49.062Z,0
2019-04-05T00:21:01.264Z,0
2019-04-05T00:22:13.451Z,0
2019-04-05T00:24:37.845Z,0
2019-04-05T00:25:50.065Z,0
2019-04-05T00:27:02.238Z,0
2019-04-05T00:28:14.431Z,0
2019-04-05T00:29:26.062Z,0
2019-04-05T00:30:38.856Z,0
2019-04-05T00:31:51.025Z,0
2019-04-05T00:33:03.220Z,0
2019-04-05T00:34:15.424Z,0
2019-04-05T00:35:27.607Z,0
2019-04-05T00:36:39.805Z,0
2019-04-05T00:37:51.997Z,0
2019-04-05T00:39:04.928Z,0
2019-04-05T00:40:16.000Z,0
2019-04-05T00:41:28.585Z,0
2019-04-05T00:42:40.790Z,0
2019-04-05T00:43:52.967Z,0
2019-04-05T00:45:05.167Z,0
2019-04-05T00:46:17.000Z,0
2019-04-05T00:47:30.060Z,0
2019-04-05T00:48:41.756Z,0
2019-04-05T00:49:53.953Z,0
2019-04-05T00:51:06.149Z,0
2019-04-05T00:52:18.344Z,0
2019-04-05T00:53:30.000Z,0
2019-04-05T00:54:42.754Z,0
2019-04-05T00:55:54.929Z,0
2019-04-05T00:57:07.131Z,0
2019-04-05T00:58:19.314Z,0
2019-04-05T00:59:31.519Z,0
2019-04-05T01:00:43.713Z,0
2019-04-05T01:01:55.907Z,0
2019-04-05T01:03:08.101Z,0
2019-04-05T01:04:20.293Z,0
2019-04-05T01:05:32.487Z,0
2019-04-05T01:06:44.703Z,0
2019-04-05T01:07:56.874Z,0
2019-04-05T01:09:09.007Z,0
2019-04-05T01:11:33.046Z,0
2019-04-05T01:12:45.655Z,0
2019-04-05T01:13:57.851Z,0
2019-04-05T01:15:10.051Z,0
2019-04-05T01:16:22.245Z,0
2019-04-05T01:18:46.704Z,0
2019-04-05T01:19:58.840Z,0
2019-04-05T01:21:11.021Z,0
2019-04-05T01:22:23.218Z,0
2019-04-05T01:23:35.004Z,0
2019-04-05T01:24:47.610Z,0
2019-04-05T01:25:59.806Z,0
2019-04-05T01:27:12.027Z,0
2019-04-05T01:28:24.195Z,0
2019-04-05T01:29:36.396Z,0
2019-04-05T01:30:48.587Z,0
2019-04-05T01:32:00.789Z,0
2019-04-05T01:33:12.979Z,0
2019-04-05T01:34:25.176Z,0
2019-04-05T01:35:37.370Z,0
2019-04-05T01:36:49.566Z,0
2019-04-05T01:38:01.758Z,0
2019-04-05T01:39:13.959Z,0
2019-04-05T01:40:26.151Z,0
2019-04-05T01:41:38.353Z,0
2019-04-05T01:42:50.549Z,0
2019-04-05T01:44:02.744Z,0
2019-04-05T01:45:14.930Z,0
2019-04-05T01:46:27.129Z,0
2019-04-05T01:47:39.367Z,0
2019-04-05T01:48:51.005Z,0
2019-04-05T01:50:03.715Z,0
2019-04-05T01:51:15.925Z,0
2019-04-05T01:52:28.103Z,0
2019-04-05T01:53:40.296Z,0
2019-04-05T01:54:52.049Z,0
2019-04-05T01:56:04.710Z,0
2019-04-05T01:57:16.885Z,0
2019-04-05T01:58:29.079Z,0
2019-04-05T01:59:41.280Z,0
2019-04-05T02:00:53.468Z,0
2019-04-05T02:02:05.668Z,0
2019-04-05T02:03:17.955Z,0
2019-04-05T02:04:30.068Z,0
2019-04-05T02:05:42.000Z,0
2019-04-05T02:06:54.457Z,0
2019-04-05T02:08:06.650Z,0
2019-04-05T02:09:18.850Z,0
2019-04-05T02:10:31.040Z,0
2019-04-05T02:11:43.237Z,0
2019-04-05T02:12:55.445Z,0
2019-04-05T02:14:07.627Z,0
2019-04-05T02:15:19.842Z,0
2019-04-05T02:16:32.019Z,0
2019-04-05T02:17:44.021Z,0
2019-04-05T02:20:08.609Z,0
2019-04-05T02:21:20.801Z,0
2019-04-05T02:22:32.998Z,0
2019-04-05T02:23:45.186Z,0
2019-04-05T02:24:57.382Z,0
2019-04-05T02:26:09.605Z,0
2019-04-05T02:27:21.000Z,0
2019-04-05T02:28:33.968Z,0
2019-04-05T02:29:46.016Z,0
2019-04-05T02:30:58.358Z,0
2019-04-05T02:32:10.567Z,0
2019-04-05T02:33:22.753Z,0
2019-04-05T02:34:34.000Z,0
2019-04-05T02:35:47.144Z,0
2019-04-05T02:36:59.348Z,0
2019-04-05T02:38:11.528Z,0
2019-04-05T02:39:23.073Z,0
2019-04-05T02:40:35.923Z,0
2019-04-05T02:41:48.012Z,0
2019-04-05T02:43:00.326Z,0
2019-04-05T02:44:12.509Z,0
2019-04-05T02:45:24.718Z,0
2019-04-05T02:46:36.000Z,0
2019-04-05T02:47:49.099Z,0
2019-04-05T02:49:01.290Z,0
2019-04-05T02:50:13.489Z,0
2019-04-05T02:51:25.712Z,0
2019-04-05T02:52:37.087Z,0
2019-04-05T02:53:50.068Z,0
2019-04-05T02:55:02.265Z,0
2019-04-05T02:56:14.000Z,0
2019-04-05T02:57:26.658Z,0
2019-04-05T02:58:38.863Z,0
2019-04-05T03:01:03.000Z,0
2019-04-05T03:02:15.444Z,0
2019-04-05T03:03:27.063Z,0
2019-04-05T03:04:39.832Z,0
2019-04-05T03:05:52.024Z,0
2019-04-05T03:07:04.022Z,0
2019-04-05T03:08:16.421Z,0
2019-04-05T03:09:28.062Z,0
2019-04-05T03:10:40.812Z,0
2019-04-05T03:13:05.200Z,0
2019-04-05T03:14:17.039Z,0
2019-04-05T03:15:29.587Z,0
2019-04-05T03:16:41.781Z,0
2019-04-05T03:17:53.979Z,0
2019-04-05T03:19:06.181Z,0
2019-04-05T03:20:18.374Z,0
2019-04-05T03:21:30.567Z,0
2019-04-05T03:22:42.769Z,0
2019-04-05T03:23:54.965Z,0
2019-04-05T03:25:07.000Z,0
2019-04-05T03:26:19.003Z,0
2019-04-05T03:28:43.735Z,0
2019-04-05T03:29:55.933Z,0
2019-04-05T03:31:08.000Z,0
2019-04-05T03:32:20.320Z,0
2019-04-05T03:33:32.530Z,0
2019-04-05T03:34:44.716Z,0
2019-04-05T03:35:56.917Z,0
2019-04-05T03:37:09.011Z,0
2019-04-05T03:38:21.298Z,0
2019-04-05T03:39:33.493Z,0
2019-04-05T03:40:45.704Z,0
2019-04-05T03:41:57.989Z,0
2019-04-05T03:43:10.084Z,0
2019-04-05T03:44:22.027Z,0
2019-04-05T03:45:34.476Z,0
2019-04-05T03:46:46.668Z,0
2019-04-05T03:47:58.861Z,0
2019-04-05T03:49:11.057Z,0
2019-04-05T03:50:23.248Z,0
2019-04-05T03:51:35.045Z,0
2019-04-05T03:52:47.648Z,0
2019-04-05T03:55:12.036Z,0
2019-04-05T03:56:24.234Z,0
2019-04-05T03:57:36.042Z,0
2019-04-05T03:58:48.623Z,0
2019-04-05T04:01:13.008Z,0
2019-04-05T04:02:25.214Z,0
2019-04-05T04:03:37.405Z,0
2019-04-05T04:04:49.000Z,0
2019-04-05T04:06:01.796Z,0
2019-04-05T04:07:14.010Z,0
2019-04-05T04:08:26.185Z,0
2019-04-05T04:09:38.037Z,0
2019-04-05T04:10:50.570Z,0
2019-04-05T04:12:02.766Z,0
2019-04-05T04:13:14.095Z,0
2019-04-05T04:14:27.151Z,0
2019-04-05T04:15:39.354Z,0
2019-04-05T04:16:51.544Z,0
2019-04-05T04:18:03.073Z,0
2019-04-05T04:19:15.009Z,4
2019-04-05T04:20:28.011Z,0
2019-04-05T04:21:40.032Z,4
2019-04-05T04:22:52.509Z,0
2019-04-05T04:24:04.798Z,4
2019-04-05T04:25:16.895Z,4
2019-04-05T04:26:29.092Z,4
2019-04-05T04:27:41.298Z,4
2019-04-05T04:28:53.474Z,8
2019-04-05T04:30:05.691Z,4
2019-04-05T04:31:17.086Z,8
2019-04-05T04:32:30.059Z,8
2019-04-05T04:33:42.027Z,8
2019-04-05T04:34:54.455Z,12
2019-04-05T04:36:06.644Z,12
2019-04-05T04:38:31.026Z,16
2019-04-05T04:39:43.227Z,16
2019-04-05T04:40:55.417Z,16
2019-04-05T04:42:07.611Z,16
2019-04-05T04:43:19.804Z,20
2019-04-05T04:44:32.001Z,24
2019-04-05T04:45:44.190Z,24
2019-04-05T04:46:56.386Z,28
2019-04-05T04:48:08.576Z,32
2019-04-05T04:49:20.775Z,32
2019-04-05T04:50:32.978Z,36
2019-04-05T04:51:45.161Z,36
2019-04-05T04:52:57.348Z,40
2019-04-05T04:54:09.566Z,44
2019-04-05T04:55:21.074Z,44
2019-04-05T04:56:34.241Z,44
2019-04-05T04:57:46.134Z,48
2019-04-05T04:58:58.323Z,52
2019-04-05T05:00:10.509Z,56
2019-04-05T05:01:22.715Z,56
2019-04-05T05:02:34.902Z,60
2019-04-05T05:03:47.096Z,64
2019-04-05T05:04:59.315Z,64
2019-04-05T05:06:11.000Z,68
2019-04-05T05:07:23.668Z,72
2019-04-05T05:09:48.062Z,76
2019-04-05T05:11:00.260Z,80
2019-04-05T05:12:12.448Z,84
2019-04-05T05:13:24.064Z,84
2019-04-05T05:14:36.837Z,88
2019-04-05T05:15:49.003Z,88
2019-04-05T05:17:01.225Z,92
2019-04-05T05:18:13.422Z,100
2019-04-05T05:19:25.608Z,96
2019-04-05T05:20:37.805Z,100
2019-04-05T05:21:50.003Z,104
2019-04-05T05:23:02.191Z,108
2019-04-05T05:25:26.591Z,112
2019-04-05T05:26:38.773Z,116
2019-04-05T05:27:50.000Z,120
2019-04-05T05:29:03.163Z,120
2019-04-05T05:30:15.351Z,124
2019-04-05T05:31:27.550Z,128
2019-04-05T05:32:39.765Z,128
2019-04-05T05:33:51.093Z,132
2019-04-05T05:35:04.000Z,132
2019-04-05T05:36:16.324Z,136
2019-04-05T05:37:28.516Z,136
2019-04-05T05:38:40.706Z,140
2019-04-05T05:39:52.910Z,144
2019-04-05T05:41:05.099Z,144
2019-04-05T05:42:17.000Z,148
2019-04-05T05:43:29.490Z,148
2019-04-05T05:44:41.682Z,152
2019-04-05T05:45:53.868Z,152
2019-04-05T05:47:06.059Z,156
2019-04-05T05:48:18.258Z,160
2019-04-05T05:49:30.000Z,160
2019-04-05T05:50:42.645Z,160
2019-04-05T05:51:54.839Z,164
2019-04-05T05:53:07.038Z,164
2019-04-05T05:54:19.223Z,168
2019-04-05T05:56:43.000Z,172
2019-04-05T05:57:55.809Z,172
2019-04-05T05:59:08.025Z,176
2019-04-05T06:00:20.205Z,180
2019-04-05T06:01:32.392Z,180
2019-04-05T06:02:44.000Z,184
2019-04-05T06:03:56.776Z,184
2019-04-05T06:05:08.965Z,188
2019-04-05T06:06:21.162Z,188
2019-04-05T06:07:33.356Z,192
2019-04-05T06:08:45.554Z,192
2019-04-05T06:09:57.740Z,196
2019-04-05T06:11:09.931Z,196
2019-04-05T06:12:22.145Z,200
2019-04-05T06:13:34.335Z,200
2019-04-05T06:14:46.051Z,200
2019-04-05T06:15:58.708Z,204
2019-04-05T06:17:10.908Z,204
2019-04-05T06:18:23.000Z,204
2019-04-05T06:19:35.293Z,208
2019-04-05T06:20:47.490Z,208
2019-04-05T06:21:59.794Z,212
2019-04-05T06:23:11.896Z,212
2019-04-05T06:24:24.066Z,212
2019-04-05T06:25:36.262Z,216
2019-04-05T06:26:48.475Z,216
2019-04-05T06:28:00.649Z,220
2019-04-05T06:29:12.838Z,224
2019-04-05T06:30:25.025Z,224
2019-04-05T06:31:37.223Z,224
2019-04-05T06:32:49.418Z,224
2019-04-05T06:34:01.609Z,228
2019-04-05T06:35:13.806Z,232
2019-04-05T06:36:25.997Z,232
2019-04-05T06:38:50.384Z,236
2019-04-05T06:40:02.058Z,240
2019-04-05T06:41:14.774Z,244
2019-04-05T06:42:26.967Z,248
2019-04-05T06:43:39.162Z,244
2019-04-05T06:44:51.355Z,248
2019-04-05T06:46:03.000Z,252
2019-04-05T06:47:15.745Z,252
2019-04-05T06:48:27.939Z,256
2019-04-05T06:49:40.127Z,260
2019-04-05T06:50:52.328Z,260
2019-04-05T06:52:04.520Z,260
2019-04-05T06:53:16.715Z,264
2019-04-05T06:54:28.906Z,268
2019-04-05T06:55:41.000Z,272
2019-04-05T06:56:53.287Z,272
2019-04-05T06:58:05.485Z,276
2019-04-05T06:59:17.676Z,276
2019-04-05T07:00:29.876Z,280
2019-04-05T07:01:42.069Z,284
2019-04-05T07:02:54.259Z,284
2019-04-05T07:05:18.647Z,288
2019-04-05T07:06:30.844Z,292
2019-04-05T07:07:43.036Z,292
2019-04-05T07:08:55.000Z,296
2019-04-05T07:10:07.042Z,300
2019-04-05T07:11:19.616Z,300
2019-04-05T07:12:31.804Z,304
2019-04-05T07:13:44.003Z,304
2019-04-05T07:14:56.194Z,308
2019-04-05T07:16:08.387Z,308
2019-04-05T07:17:20.577Z,308
2019-04-05T07:18:32.792Z,312
2019-04-05T07:19:44.000Z,316
2019-04-05T07:20:57.159Z,316
2019-04-05T07:22:09.370Z,320
2019-04-05T07:23:21.545Z,320
2019-04-05T07:24:33.736Z,324
2019-04-05T07:25:45.938Z,324
2019-04-05T07:26:58.126Z,328
2019-04-05T07:28:10.315Z,328
2019-04-05T07:29:22.517Z,328
2019-04-05T07:31:46.090Z,336
2019-04-05T07:32:59.095Z,336
2019-04-05T07:34:11.287Z,336
2019-04-05T07:35:23.494Z,340
2019-04-05T07:36:35.676Z,340
2019-04-05T07:37:47.866Z,344
2019-04-05T07:39:00.057Z,344
2019-04-05T07:40:12.381Z,344
2019-04-05T07:41:24.445Z,344
2019-04-05T07:42:36.645Z,348
2019-04-05T07:43:48.830Z,348
2019-04-05T07:45:01.045Z,348
2019-04-05T07:46:13.216Z,352
2019-04-05T07:47:25.416Z,352
2019-04-05T07:48:37.611Z,352
2019-04-05T07:49:49.806Z,352
2019-04-05T07:51:02.000Z,348
2019-04-05T07:52:14.190Z,352
2019-04-05T07:53:26.388Z,352
2019-04-05T07:54:38.578Z,356
2019-04-05T07:55:50.000Z,356
2019-04-05T07:57:02.970Z,360
2019-04-05T07:58:15.157Z,360
2019-04-05T07:59:27.407Z,356
2019-04-05T08:00:39.539Z,352
2019-04-05T08:01:51.753Z,352
2019-04-05T08:03:03.000Z,332
2019-04-05T08:04:16.131Z,332
2019-04-05T08:05:28.317Z,336
2019-04-05T08:06:40.554Z,332
2019-04-05T08:07:52.000Z,344
2019-04-05T08:09:04.904Z,352
2019-04-05T08:10:17.093Z,352
2019-04-05T08:11:29.283Z,364
2019-04-05T08:13:53.000Z,376
2019-04-05T08:15:05.087Z,372
2019-04-05T08:16:18.006Z,368
2019-04-05T08:17:30.248Z,368
2019-04-05T08:18:42.453Z,360
2019-04-05T08:19:54.000Z,356
2019-04-05T08:21:06.000Z,416
2019-04-05T08:22:19.028Z,344
2019-04-05T08:24:43.416Z,324
2019-04-05T08:25:55.606Z,320
2019-04-05T08:27:07.080Z,332
2019-04-05T08:28:19.000Z,344
2019-04-05T08:29:32.186Z,352
2019-04-05T08:30:44.379Z,340
2019-04-05T08:31:56.000Z,340
2019-04-05T08:33:08.769Z,340
2019-04-05T08:34:21.079Z,344
2019-04-05T08:35:33.001Z,340
2019-04-05T08:36:45.358Z,332
2019-04-05T08:37:57.539Z,328
2019-04-05T08:39:09.728Z,332
2019-04-05T08:40:21.093Z,320
2019-04-05T08:41:34.127Z,320
2019-04-05T08:42:46.031Z,336
2019-04-05T08:43:58.051Z,348
2019-04-05T08:45:10.698Z,356
2019-04-05T08:46:22.896Z,380
2019-04-05T08:47:35.105Z,384
2019-04-05T08:48:47.283Z,360
2019-04-05T08:49:59.477Z,356
2019-04-05T08:51:11.673Z,340
2019-04-05T08:52:23.870Z,296
2019-04-05T08:53:36.054Z,288
2019-04-05T08:54:48.246Z,292
2019-04-05T08:56:00.444Z,300
2019-04-05T08:58:24.829Z,320
2019-04-05T09:00:49.221Z,312
2019-04-05T09:02:01.418Z,284
2019-04-05T09:03:13.603Z,280
2019-04-05T09:04:26.875Z,272
2019-04-05T09:06:50.192Z,280
2019-04-05T09:08:02.381Z,296
2019-04-05T09:09:14.574Z,308
2019-04-05T09:10:26.762Z,320
2019-04-05T09:11:38.962Z,320
2019-04-05T09:12:51.146Z,308
2019-04-05T09:14:03.349Z,300
2019-04-05T09:15:15.545Z,284
2019-04-05T09:16:27.739Z,272
2019-04-05T09:17:39.925Z,268
2019-04-05T09:18:52.120Z,272
2019-04-05T09:20:04.314Z,276
2019-04-05T09:21:16.512Z,268
2019-04-05T09:22:28.692Z,272
2019-04-05T09:23:40.089Z,288
2019-04-05T09:24:53.086Z,304
2019-04-05T09:26:05.276Z,316
2019-04-05T09:27:17.468Z,296
2019-04-05T09:28:29.067Z,268
2019-04-05T09:29:41.869Z,256
2019-04-05T09:30:54.050Z,236
2019-04-05T09:32:06.000Z,220
2019-04-05T09:33:18.440Z,220
2019-04-05T09:34:30.763Z,216
2019-04-05T09:35:42.973Z,212
2019-04-05T09:36:55.019Z,212
2019-04-05T09:38:07.217Z,204
2019-04-05T09:39:19.408Z,208
2019-04-05T09:40:31.600Z,224
2019-04-05T09:41:43.792Z,220
2019-04-05T09:42:55.099Z,216
2019-04-05T09:44:08.000Z,208
2019-04-05T09:45:20.394Z,216
2019-04-05T09:46:32.571Z,220
2019-04-05T09:48:56.961Z,212
2019-04-05T09:50:09.014Z,212
2019-04-05T09:51:21.341Z,204
2019-04-05T09:52:33.538Z,200
2019-04-05T09:53:45.780Z,196
2019-04-05T09:54:57.917Z,200
2019-04-05T09:56:10.116Z,196
2019-04-05T09:57:22.338Z,188
2019-04-05T09:58:34.506Z,184
2019-04-05T09:59:46.069Z,188
2019-04-05T10:02:11.000Z,192
2019-04-05T10:03:23.276Z,204
2019-04-05T10:04:35.470Z,196
2019-04-05T10:05:47.677Z,192
2019-04-05T10:06:59.851Z,192
2019-04-05T10:08:12.000Z,188
2019-04-05T10:09:24.000Z,184
2019-04-05T10:10:36.443Z,176
2019-04-05T10:11:48.628Z,176
2019-04-05T10:13:00.823Z,184
2019-04-05T10:14:13.019Z,180
2019-04-05T10:15:25.222Z,184
2019-04-05T10:16:37.398Z,188
2019-04-05T10:17:49.602Z,184
2019-04-05T10:19:01.789Z,184
2019-04-05T10:20:13.000Z,172
2019-04-05T10:21:26.195Z,172
2019-04-05T10:22:38.372Z,168
2019-04-05T10:23:50.572Z,172
2019-04-05T10:25:02.761Z,172
2019-04-05T10:26:14.951Z,168
2019-04-05T10:27:27.239Z,168
2019-04-05T10:28:39.340Z,164
2019-04-05T10:29:51.539Z,168
2019-04-05T10:31:03.000Z,172
2019-04-05T10:32:15.000Z,164
2019-04-05T10:33:28.010Z,156
2019-04-05T10:34:40.308Z,156
2019-04-05T10:35:52.497Z,168
2019-04-05T10:37:04.690Z,184
2019-04-05T10:38:16.000Z,172
2019-04-05T10:39:29.083Z,172
2019-04-05T10:41:53.045Z,164
2019-04-05T10:43:05.704Z,160
2019-04-05T10:44:17.086Z,164
2019-04-05T10:45:30.040Z,172
2019-04-05T10:46:42.041Z,180
2019-04-05T10:47:54.433Z,220
2019-04-05T10:49:06.618Z,220
2019-04-05T10:50:18.819Z,200
2019-04-05T10:51:31.009Z,188
2019-04-05T10:52:43.207Z,176
2019-04-05T10:53:55.398Z,168
2019-04-05T10:56:19.780Z,164
2019-04-05T10:57:31.980Z,172
2019-04-05T10:58:44.185Z,172
2019-04-05T10:59:56.362Z,168
2019-04-05T11:01:08.558Z,168
2019-04-05T11:02:20.759Z,180
2019-04-05T11:03:32.094Z,180
2019-04-05T11:04:45.136Z,192
2019-04-05T11:05:57.327Z,200
2019-04-05T11:07:09.530Z,204
2019-04-05T11:08:21.000Z,208
2019-04-05T11:09:33.913Z,212
2019-04-05T11:10:46.099Z,212
2019-04-05T11:11:58.444Z,220
2019-04-05T11:13:10.992Z,228
2019-04-05T11:14:22.822Z,224
2019-04-05T11:15:35.000Z,212
2019-04-05T11:16:47.207Z,212
2019-04-05T11:17:59.437Z,208
2019-04-05T11:20:23.079Z,216
2019-04-05T11:21:35.981Z,220
2019-04-05T11:22:48.017Z,220
2019-04-05T11:24:00.373Z,220
2019-04-05T11:25:12.571Z,224
2019-04-05T11:26:24.759Z,228
2019-04-05T11:27:36.957Z,232
2019-04-05T11:28:49.149Z,260
2019-04-05T11:30:01.341Z,276
2019-04-05T11:31:13.539Z,264
2019-04-05T11:32:25.723Z,252
2019-04-05T11:33:37.913Z,268
2019-04-05T11:34:50.111Z,288
2019-04-05T11:36:02.327Z,292
2019-04-05T11:37:14.052Z,320
2019-04-05T11:38:26.692Z,336
2019-04-05T11:39:38.881Z,344
2019-04-05T11:40:51.080Z,388
2019-04-05T11:42:03.272Z,404
2019-04-05T11:43:15.464Z,376
2019-04-05T11:44:27.000Z,368
2019-04-05T11:45:39.853Z,388
2019-04-05T11:46:52.004Z,392
2019-04-05T11:48:04.326Z,384
2019-04-05T11:50:28.630Z,380
2019-04-05T11:51:40.827Z,404
2019-04-05T11:52:53.000Z,420
2019-04-05T11:54:05.209Z,424
2019-04-05T11:55:17.405Z,428
2019-04-05T11:56:29.596Z,404
2019-04-05T11:57:41.000Z,408
2019-04-05T11:58:53.976Z,404
2019-04-05T12:00:06.179Z,420
2019-04-05T12:01:18.037Z,432
2019-04-05T12:02:30.568Z,444
2019-04-05T12:03:42.760Z,460
2019-04-05T12:04:54.000Z,460
2019-04-05T12:06:07.139Z,456
2019-04-05T12:07:19.333Z,480
2019-04-05T12:08:31.526Z,516
2019-04-05T12:09:43.722Z,528
2019-04-05T12:10:55.919Z,496
2019-04-05T12:12:08.110Z,504
2019-04-05T12:13:20.307Z,512
2019-04-05T12:15:44.686Z,584
2019-04-05T12:16:56.885Z,532
2019-04-05T12:18:09.076Z,512
2019-04-05T12:19:21.027Z,544
2019-04-05T12:20:33.000Z,556
2019-04-05T12:21:45.650Z,484
2019-04-05T12:22:57.935Z,508
2019-04-05T12:24:10.043Z,556
2019-04-05T12:25:22.255Z,520
2019-04-05T12:27:46.622Z,692
2019-04-05T12:28:58.816Z,608
2019-04-05T12:30:11.010Z,540
2019-04-05T12:31:23.208Z,556
2019-04-05T12:32:35.399Z,584
2019-04-05T12:33:47.678Z,584
2019-04-05T12:34:59.786Z,692
2019-04-05T12:36:11.985Z,672
2019-04-05T12:38:36.359Z,644
2019-04-05T12:39:48.552Z,664
2019-04-05T12:41:00.746Z,824
2019-04-05T12:42:12.936Z,828
2019-04-05T12:43:25.014Z,752
2019-04-05T12:44:37.000Z,784
2019-04-05T12:45:49.518Z,796
2019-04-05T12:47:01.711Z,820
2019-04-05T12:48:13.000Z,868
2019-04-05T12:50:38.306Z,680
2019-04-05T12:51:50.494Z,692
2019-04-05T12:53:02.689Z,844
2019-04-05T12:54:14.872Z,884
2019-04-05T12:55:27.000Z,1104
2019-04-05T12:56:39.264Z,1132
2019-04-05T12:57:51.459Z,1080
2019-04-05T12:59:03.643Z,1124
2019-04-05T13:00:15.866Z,1004
2019-04-05T13:01:28.035Z,960
2019-04-05T13:02:40.235Z,1208
2019-04-05T13:03:52.423Z,1224
2019-04-05T13:05:04.617Z,1208
2019-04-05T13:06:16.806Z,1256
2019-04-05T13:07:28.999Z,1184
2019-04-05T13:08:41.000Z,1152
2019-04-05T13:09:53.384Z,1184
2019-04-05T13:11:05.058Z,1292
2019-04-05T13:12:17.775Z,1292
2019-04-05T13:13:29.969Z,1252
2019-04-05T13:14:42.168Z,1268
2019-04-05T13:15:54.360Z,1208
2019-04-05T13:17:06.054Z,1312
2019-04-05T13:18:18.745Z,1344
2019-04-05T13:19:31.131Z,1344
2019-04-05T13:20:43.000Z,1332
2019-04-05T13:21:55.319Z,1328
2019-04-05T13:23:07.793Z,1296
2019-04-05T13:24:19.000Z,1348
2019-04-05T13:25:31.905Z,1372
2019-04-05T13:26:44.138Z,1344
2019-04-05T13:27:56.283Z,1320
2019-04-05T13:29:08.000Z,1404
2019-04-05T13:30:20.705Z,1440
2019-04-05T13:31:32.000Z,1436
2019-04-05T13:32:45.062Z,1460
2019-04-05T13:33:57.025Z,1492
2019-04-05T13:35:09.447Z,1512
2019-04-05T13:36:21.682Z,1536
2019-04-05T13:37:33.876Z,1564
2019-04-05T13:38:46.031Z,1576
2019-04-05T13:39:58.219Z,1584
2019-04-05T13:41:10.417Z,1640
2019-04-05T13:42:22.607Z,1668
2019-04-05T13:43:34.000Z,1620
2019-04-05T13:44:46.000Z,1728
2019-04-05T13:45:59.189Z,1748
2019-04-05T13:47:11.386Z,1728
2019-04-05T13:48:23.576Z,1564
2019-04-05T13:49:35.771Z,1752
2019-04-05T13:50:47.097Z,1680
2019-04-05T13:52:00.167Z,1720
2019-04-05T13:53:12.000Z,1720
2019-04-05T13:54:24.558Z,1808
2019-04-05T13:55:36.750Z,1872
2019-04-05T13:56:48.000Z,1656
2019-04-05T13:58:01.143Z,1520
2019-04-05T13:59:13.333Z,1688
2019-04-05T14:00:25.000Z,2352
2019-04-05T14:01:37.715Z,3344
2019-04-05T14:02:49.909Z,6636
2019-04-05T14:04:02.104Z,9304
2019-04-05T14:05:14.304Z,9828
2019-04-05T14:06:26.051Z,9936
2019-04-05T14:07:38.696Z,10724
2019-04-05T14:08:50.000Z,10712
2019-04-05T14:10:03.088Z,11360
2019-04-05T14:11:15.028Z,10868
2019-04-05T14:12:27.481Z,10304
2019-04-05T14:13:39.673Z,7144
2019-04-05T14:14:51.000Z,4180
2019-04-05T14:16:04.055Z,3632
2019-04-05T14:17:16.256Z,3528
2019-04-05T14:18:28.457Z,3500
2019-04-05T14:20:52.842Z,3572
2019-04-05T14:22:05.004Z,3644
2019-04-05T14:23:17.000Z,3728
2019-04-05T14:24:29.423Z,4156
2019-04-05T14:25:41.616Z,6480
2019-04-05T14:26:53.081Z,9504
2019-04-05T14:28:06.007Z,9820
2019-04-05T14:29:18.208Z,10740
2019-04-05T14:30:30.416Z,10932
2019-04-05T14:31:42.596Z,10464
2019-04-05T14:32:54.811Z,10168
2019-04-05T14:34:06.994Z,10248
2019-04-05T14:35:19.245Z,9520
2019-04-05T14:36:31.000Z,9192
2019-04-05T14:37:43.601Z,8800
2019-04-05T14:38:55.768Z,5756
2019-04-05T14:40:07.966Z,3256
2019-04-05T14:41:20.157Z,2820
2019-04-05T14:42:32.352Z,2612
2019-04-05T14:43:43.000Z,2436
2019-04-05T14:44:56.750Z,2332
2019-04-05T14:46:08.943Z,2272
2019-04-05T14:47:21.129Z,2260
2019-04-05T14:48:33.329Z,2228
2019-04-05T14:49:45.521Z,2180
2019-04-05T14:50:57.719Z,2140
2019-04-05T14:52:09.919Z,2124
2019-04-05T14:53:22.109Z,2100
2019-04-05T14:54:34.306Z,2056
2019-04-05T14:55:46.502Z,1984
2019-04-05T14:56:58.700Z,1936
2019-04-05T14:58:10.894Z,1932
2019-04-05T14:59:23.090Z,1864
2019-04-05T15:00:35.282Z,1816
2019-04-05T15:01:47.472Z,1804
2019-04-05T15:02:59.677Z,1808
2019-04-05T15:04:11.864Z,1808
2019-04-05T15:05:24.000Z,1788
2019-04-05T15:06:36.288Z,1780
2019-04-05T15:07:48.454Z,1788
2019-04-05T15:09:00.649Z,1804
2019-04-05T15:10:12.838Z,1780
2019-04-05T15:11:25.054Z,1740
2019-04-05T15:12:37.232Z,1704
2019-04-05T15:15:01.619Z,1632
2019-04-05T15:16:13.819Z,1616
2019-04-05T15:17:26.010Z,1600
2019-04-05T15:18:38.210Z,1616
2019-04-05T15:21:02.616Z,1712
2019-04-05T15:22:14.800Z,1804
2019-04-05T15:23:26.985Z,1888
2019-04-05T15:24:39.183Z,1928
2019-04-05T15:25:51.379Z,1940
2019-04-05T15:27:03.597Z,1940
2019-04-05T15:28:15.077Z,1968
2019-04-05T15:29:27.979Z,2028
2019-04-05T15:30:40.171Z,2080
2019-04-05T15:31:52.351Z,2180
2019-04-05T15:33:04.000Z,2212
2019-04-05T15:34:16.000Z,2196
2019-04-05T15:35:28.936Z,2172
2019-04-05T15:36:41.135Z,2140
2019-04-05T15:37:53.329Z,2108
2019-04-05T15:39:05.525Z,2040
2019-04-05T15:40:17.721Z,1944
2019-04-05T15:41:29.914Z,1876
2019-04-05T15:42:42.115Z,1784
2019-04-05T15:43:54.304Z,1700
2019-04-05T15:45:06.498Z,1624
2019-04-05T15:46:18.690Z,1548
2019-04-05T15:47:30.920Z,1492
2019-04-05T15:48:43.000Z,1472
2019-04-05T15:51:07.470Z,1420
2019-04-05T15:52:19.665Z,1440
2019-04-05T15:53:31.877Z,1480
2019-04-05T15:54:44.063Z,1496
2019-04-05T15:55:56.251Z,1480
2019-04-05T15:57:08.448Z,1452
2019-04-05T15:58:20.658Z,1460
2019-04-05T15:59:32.838Z,1464
2019-04-05T16:00:45.038Z,1480
2019-04-05T16:01:57.240Z,1472
2019-04-05T16:03:09.000Z,1492
2019-04-05T16:04:21.618Z,1556
2019-04-05T16:05:33.817Z,1596
2019-04-05T16:06:46.055Z,1684
2019-04-05T16:07:58.213Z,1712
2019-04-05T16:09:10.403Z,1744
2019-04-05T16:10:22.601Z,1720
2019-04-05T16:11:34.787Z,1628
2019-04-05T16:12:46.993Z,1516
2019-04-05T16:13:59.185Z,1408
2019-04-05T16:15:11.383Z,1328
2019-04-05T16:17:35.000Z,1176
2019-04-05T16:18:47.974Z,1100
2019-04-05T16:20:00.167Z,948
2019-04-05T16:21:12.000Z,752
2019-04-05T16:22:24.561Z,780
2019-04-05T16:23:36.745Z,792
2019-04-05T16:26:01.140Z,752
2019-04-05T16:27:13.366Z,740
2019-04-05T16:28:25.529Z,680
2019-04-05T16:29:37.726Z,676
2019-04-05T16:30:49.913Z,652
2019-04-05T16:32:02.011Z,624
2019-04-05T16:33:14.303Z,580
2019-04-05T16:34:26.501Z,564
2019-04-05T16:35:38.069Z,564
2019-04-05T16:36:50.904Z,576
2019-04-05T16:38:03.085Z,564
2019-04-05T16:39:15.276Z,556
2019-04-05T16:40:27.480Z,536
2019-04-05T16:41:39.676Z,524
2019-04-05T16:42:51.865Z,496
2019-04-05T16:44:04.069Z,468
2019-04-05T16:45:16.261Z,440
2019-04-05T16:46:28.000Z,424
2019-04-05T16:47:40.654Z,412
2019-04-05T16:48:52.847Z,388
2019-04-05T16:51:17.231Z,348
2019-04-05T16:52:29.000Z,332
2019-04-05T16:53:41.000Z,312
2019-04-05T16:54:53.818Z,296
2019-04-05T16:56:06.115Z,292
2019-04-05T16:57:18.020Z,284
2019-04-05T16:58:30.402Z,264
2019-04-05T16:59:42.606Z,244
2019-04-05T17:00:54.796Z,224
2019-04-05T17:03:19.192Z,196
2019-04-05T17:04:31.386Z,188
2019-04-05T17:05:43.575Z,172
2019-04-05T17:06:55.775Z,168
2019-04-05T17:08:07.000Z,156
2019-04-05T17:09:20.000Z,144
2019-04-05T17:10:32.369Z,136
2019-04-05T17:11:44.055Z,128
2019-04-05T17:12:56.074Z,116
2019-04-05T17:15:21.013Z,100
2019-04-05T17:16:33.033Z,92
2019-04-05T17:17:45.529Z,84
2019-04-05T17:18:57.720Z,76
2019-04-05T17:20:09.912Z,72
2019-04-05T17:21:22.104Z,68
2019-04-05T17:22:34.310Z,60
2019-04-05T17:23:46.535Z,56
2019-04-05T17:24:58.693Z,52
2019-04-05T17:26:10.094Z,48
2019-04-05T17:27:23.087Z,48
2019-04-05T17:28:35.282Z,40
2019-04-05T17:29:47.477Z,36
2019-04-05T17:30:59.670Z,36
2019-04-05T17:32:11.866Z,32
2019-04-05T17:33:24.000Z,32
2019-04-05T17:34:36.257Z,28
2019-04-05T17:35:48.457Z,28
2019-04-05T17:37:00.643Z,20