createdAt,value
2019-03-25T00:02:21.683Z,44.40
2019-03-25T00:04:50.105Z,39.15
2019-03-25T00:07:18.480Z,38.83
2019-03-25T00:09:46.883Z,41.13
2019-03-25T00:12:15.263Z,40.33
2019-03-25T00:14:43.660Z,37.38
2019-03-25T00:17:12.035Z,35.50
2019-03-25T00:19:40.506Z,33.88
2019-03-25T00:22:08.886Z,33.02
2019-03-25T00:24:38.899Z,32.10
2019-03-25T00:27:07.296Z,36.75
2019-03-25T00:29:35.727Z,30.75
2019-03-25T00:32:04.095Z,30.05
2019-03-25T00:34:32.432Z,30.75
2019-03-25T00:37:00.806Z,30.80
2019-03-25T00:39:29.224Z,30.02
2019-03-25T00:41:58.884Z,29.85
2019-03-25T00:44:27.282Z,29.67
2019-03-25T00:46:55.658Z,28.98
2019-03-25T00:49:24.099Z,29.20
2019-03-25T00:51:52.479Z,26.73
2019-03-25T00:54:20.893Z,28.27
2019-03-25T00:56:49.273Z,30.02
2019-03-25T00:59:17.659Z,25.05
2019-03-25T01:01:46.070Z,25.02
2019-03-25T01:04:14.454Z,25.92
2019-03-25T01:06:42.847Z,20.55
2019-03-25T01:09:11.226Z,21.42
2019-03-25T01:11:48.681Z,23.22
2019-03-25T01:14:09.643Z,19.87
2019-03-25T01:16:38.045Z,18.80
2019-03-25T01:19:06.426Z,19.65
2019-03-25T01:21:34.836Z,19.87
2019-03-25T01:24:03.211Z,16.42
2019-03-25T01:26:31.612Z,17.92
2019-03-25T01:28:59.992Z,17.85
2019-03-25T01:31:28.389Z,14.50
2019-03-25T01:33:56.780Z,16.82
2019-03-25T01:36:25.177Z,17.70
2019-03-25T01:38:53.556Z,16.15
2019-03-25T01:41:21.951Z,17.92
2019-03-25T01:43:50.333Z,17.82
2019-03-25T01:46:18.730Z,18.90
2019-03-25T01:48:47.107Z,16.07
2019-03-25T01:51:34.941Z,21.87
2019-03-25T01:54:03.326Z,19.25
2019-03-25T01:56:31.732Z,18.45
2019-03-25T01:59:00.115Z,16.17
2019-03-25T02:01:28.496Z,16.32
2019-03-25T02:03:56.874Z,16.95
2019-03-25T02:06:25.274Z,18.10
2019-03-25T02:08:53.645Z,21.25
2019-03-25T02:11:22.412Z,16.02
2019-03-25T02:13:50.849Z,13.15
2019-03-25T02:16:19.255Z,14.33
2019-03-25T02:18:47.631Z,16.00
2019-03-25T02:21:17.656Z,14.73
2019-03-25T02:23:46.077Z,17.45
2019-03-25T02:26:14.483Z,14.43
2019-03-25T02:28:42.851Z,18.65
2019-03-25T02:31:11.261Z,18.05
2019-03-25T02:33:39.651Z,15.38
2019-03-25T02:36:08.053Z,20.88
2019-03-25T02:38:36.428Z,19.23
2019-03-25T02:41:04.834Z,16.12
2019-03-25T02:43:33.233Z,13.20
2019-03-25T02:46:01.609Z,15.20
2019-03-25T02:48:29.991Z,13.25
2019-03-25T02:50:58.390Z,11.30
2019-03-25T02:53:26.807Z,14.43
2019-03-25T02:55:55.238Z,13.65
2019-03-25T02:58:23.609Z,14.53
2019-03-25T03:00:51.980Z,18.37
2019-03-25T03:03:20.441Z,13.88
2019-03-25T03:05:48.792Z,15.15
2019-03-25T03:08:17.200Z,17.40
2019-03-25T03:10:45.578Z,15.05
2019-03-25T03:13:13.985Z,11.73
2019-03-25T03:15:42.369Z,13.30
2019-03-25T03:18:10.764Z,14.28
2019-03-25T03:20:39.157Z,14.90
2019-03-25T03:23:07.541Z,14.75
2019-03-25T03:25:35.933Z,17.80
2019-03-25T03:28:04.362Z,12.73
2019-03-25T03:30:32.721Z,16.48
2019-03-25T03:33:01.204Z,20.02
2019-03-25T03:35:29.621Z,18.20
2019-03-25T03:37:57.983Z,13.78
2019-03-25T03:40:26.353Z,15.90
2019-03-25T03:42:54.746Z,14.95
2019-03-25T03:45:23.114Z,14.53
2019-03-25T03:47:51.520Z,16.55
2019-03-25T03:50:24.463Z,15.90
2019-03-25T03:52:52.930Z,20.35
2019-03-25T03:55:22.568Z,14.07
2019-03-25T03:57:50.995Z,15.25
2019-03-25T04:00:33.307Z,15.93
2019-03-25T04:03:01.734Z,13.30
2019-03-25T04:05:30.094Z,16.67
2019-03-25T04:07:58.504Z,17.52
2019-03-25T04:10:26.949Z,17.55
2019-03-25T04:12:55.388Z,13.05
2019-03-25T04:15:28.835Z,20.48
2019-03-25T04:17:57.903Z,16.97
2019-03-25T04:20:26.285Z,17.05
2019-03-25T04:22:54.706Z,19.55
2019-03-25T04:25:23.066Z,18.57
2019-03-25T04:27:51.394Z,18.92
2019-03-25T04:30:19.776Z,15.08
2019-03-25T04:32:48.186Z,18.30
2019-03-25T04:35:16.577Z,16.30
2019-03-25T04:37:44.981Z,16.40
2019-03-25T04:40:13.357Z,18.80
2019-03-25T04:42:41.761Z,16.97
2019-03-25T04:45:10.141Z,16.15
2019-03-25T04:47:38.535Z,19.15
2019-03-25T04:50:06.926Z,20.23
2019-03-25T04:52:35.332Z,16.45
2019-03-25T04:55:04.163Z,15.60
2019-03-25T04:57:32.605Z,20.25
2019-03-25T05:00:00.994Z,14.50
2019-03-25T05:02:29.409Z,17.50
2019-03-25T05:04:57.789Z,17.75
2019-03-25T05:07:26.175Z,17.90
2019-03-25T05:09:54.543Z,20.60
2019-03-25T05:12:22.934Z,27.37
2019-03-25T05:14:51.304Z,17.07
2019-03-25T05:17:19.695Z,17.57
2019-03-25T05:19:48.072Z,18.90
2019-03-25T05:22:16.454Z,18.92
2019-03-25T05:24:44.832Z,17.82
2019-03-25T05:27:13.228Z,20.32
2019-03-25T05:29:41.590Z,21.68
2019-03-25T05:32:09.967Z,19.90
2019-03-25T05:34:38.367Z,15.30
2019-03-25T05:37:06.730Z,17.77
2019-03-25T05:39:35.057Z,19.80
2019-03-25T05:42:03.842Z,19.25
2019-03-25T05:44:32.216Z,19.00
2019-03-25T05:47:00.582Z,16.00
2019-03-25T05:49:28.970Z,20.82
2019-03-25T05:51:57.429Z,18.70
2019-03-25T05:54:25.845Z,20.35
2019-03-25T05:57:02.532Z,20.82
2019-03-25T05:59:24.269Z,25.82
2019-03-25T06:01:52.752Z,21.00
2019-03-25T06:04:21.172Z,26.60
2019-03-25T06:06:51.991Z,23.25
2019-03-25T06:09:19.596Z,19.45
2019-03-25T06:11:47.976Z,17.85
2019-03-25T06:14:16.384Z,20.65
2019-03-25T06:16:44.763Z,21.27
2019-03-25T06:19:13.150Z,19.80
2019-03-25T06:21:41.513Z,19.92
2019-03-25T06:24:09.913Z,16.32
2019-03-25T06:26:38.282Z,21.48
2019-03-25T06:29:07.050Z,15.80
2019-03-25T06:31:35.395Z,17.17
2019-03-25T06:34:03.821Z,16.02
2019-03-25T06:36:32.189Z,25.85
2019-03-25T06:39:00.578Z,17.05
2019-03-25T06:41:28.959Z,21.12
2019-03-25T06:43:57.346Z,15.45
2019-03-25T06:46:25.727Z,25.08
2019-03-25T06:48:54.136Z,19.45
2019-03-25T06:51:22.503Z,15.98
2019-03-25T06:53:50.825Z,16.93
2019-03-25T06:56:19.200Z,13.38
2019-03-25T06:58:47.599Z,15.50
2019-03-25T07:01:15.991Z,18.98
2019-03-25T07:03:44.362Z,15.43
2019-03-25T07:06:12.783Z,26.35
2019-03-25T07:08:41.154Z,23.15
2019-03-25T07:11:09.565Z,18.73
2019-03-25T07:13:37.936Z,18.15
2019-03-25T07:16:06.340Z,17.80
2019-03-25T07:18:34.714Z,18.20
2019-03-25T07:21:03.125Z,18.07
2019-03-25T07:23:31.530Z,19.05
2019-03-25T07:25:59.926Z,19.62
2019-03-25T07:28:28.325Z,17.67
2019-03-25T07:30:56.804Z,15.72
2019-03-25T07:33:25.167Z,18.42
2019-03-25T07:35:53.592Z,18.12
2019-03-25T07:38:21.979Z,21.82
2019-03-25T07:40:50.389Z,21.77
2019-03-25T07:43:18.762Z,19.57
2019-03-25T07:45:47.169Z,14.80
2019-03-25T07:48:15.558Z,14.83
2019-03-25T07:50:43.966Z,19.77
2019-03-25T07:53:12.343Z,14.85
2019-03-25T07:55:40.734Z,19.48
2019-03-25T07:58:09.110Z,15.45
2019-03-25T08:00:37.456Z,17.98
2019-03-25T08:03:05.833Z,16.15
2019-03-25T08:05:34.237Z,17.65
2019-03-25T08:08:02.616Z,22.42
2019-03-25T08:10:35.302Z,17.10
2019-03-25T08:13:03.786Z,21.73
2019-03-25T08:15:32.311Z,14.63
2019-03-25T08:18:00.847Z,16.45
2019-03-25T08:20:29.241Z,18.73
2019-03-25T08:22:57.632Z,15.60
2019-03-25T08:25:26.048Z,13.45
2019-03-25T08:27:59.796Z,15.58
2019-03-25T08:30:24.480Z,18.15
2019-03-25T08:32:52.850Z,11.28
2019-03-25T08:35:21.175Z,15.55
2019-03-25T08:37:49.551Z,16.85
2019-03-25T08:40:17.930Z,13.22
2019-03-25T08:42:46.331Z,19.30
2019-03-25T08:45:14.703Z,13.13
2019-03-25T08:47:43.100Z,16.95
2019-03-25T08:50:11.473Z,13.08
2019-03-25T08:52:39.951Z,12.28
2019-03-25T08:55:08.729Z,14.15
2019-03-25T08:57:37.133Z,10.00
2019-03-25T09:00:07.839Z,13.38
2019-03-25T09:02:36.240Z,12.45
2019-03-25T09:05:24.399Z,10.70
2019-03-25T09:07:52.881Z,14.07
2019-03-25T09:10:21.312Z,15.60
2019-03-25T09:12:49.737Z,11.70
2019-03-25T09:15:18.211Z,12.03
2019-03-25T09:17:46.734Z,15.40
2019-03-25T09:20:15.734Z,13.32
2019-03-25T09:22:44.228Z,16.65
2019-03-25T09:25:12.658Z,11.03
2019-03-25T09:27:41.098Z,9.38
2019-03-25T09:30:11.756Z,12.28
2019-03-25T09:32:40.215Z,12.37
2019-03-25T09:35:08.724Z,11.20
2019-03-25T09:37:39.398Z,15.18
2019-03-25T09:40:08.396Z,15.32
2019-03-25T09:42:36.926Z,13.95
2019-03-25T09:45:07.974Z,14.10
2019-03-25T09:47:37.839Z,14.10
2019-03-25T09:50:07.921Z,12.18
2019-03-25T09:52:38.705Z,17.42
2019-03-25T09:55:07.541Z,12.07
2019-03-25T09:57:35.958Z,12.25
2019-03-25T10:00:07.811Z,16.02
2019-03-25T10:02:36.255Z,14.60
2019-03-25T10:05:05.426Z,16.20
2019-03-25T10:07:33.898Z,16.30
2019-03-25T10:10:02.321Z,27.02
2019-03-25T10:12:30.743Z,34.10
2019-03-25T10:14:59.252Z,15.30
2019-03-25T10:17:27.727Z,13.55
2019-03-25T10:19:56.147Z,16.17
2019-03-25T10:22:24.779Z,15.15
2019-03-25T10:24:53.206Z,12.90
2019-03-25T10:27:21.688Z,18.27
2019-03-25T10:29:50.130Z,15.23
2019-03-25T10:32:18.563Z,12.80
2019-03-25T10:34:47.877Z,13.62
2019-03-25T10:37:16.347Z,12.75
2019-03-25T10:39:44.752Z,11.97
2019-03-25T10:42:13.376Z,15.35
2019-03-25T10:44:41.833Z,15.95
2019-03-25T10:47:11.019Z,14.80
2019-03-25T10:49:39.470Z,10.38
2019-03-25T11:18:30.997Z,11.63
2019-03-25T11:20:59.422Z,12.18
2019-03-25T11:23:27.880Z,12.50
2019-03-25T11:25:56.372Z,13.05
2019-03-25T11:28:24.798Z,10.40
2019-03-25T11:30:55.065Z,11.68
2019-03-25T11:33:23.793Z,15.28
2019-03-25T11:36:02.715Z,11.70
2019-03-25T11:38:30.833Z,13.25
2019-03-25T11:40:59.249Z,10.58
2019-03-25T11:43:27.697Z,13.22
2019-03-25T11:45:56.116Z,16.15
2019-03-25T11:49:13.322Z,9.45
2019-03-25T11:51:41.727Z,13.55
2019-03-25T11:54:10.157Z,9.48
2019-03-25T11:56:38.562Z,7.25
2019-03-25T11:59:06.970Z,6.80
2019-03-25T12:01:35.391Z,6.55
2019-03-25T12:04:03.898Z,4.70
2019-03-25T12:06:32.364Z,9.78
2019-03-25T12:09:00.780Z,8.63
2019-03-25T12:11:29.181Z,7.60
2019-03-25T12:13:57.666Z,9.33
2019-03-25T12:16:26.061Z,9.13
2019-03-25T12:19:04.734Z,7.62
2019-03-25T12:43:12.736Z,8.23
2019-03-25T12:45:43.116Z,7.28
2019-03-25T12:48:11.252Z,7.22
2019-03-25T12:50:39.833Z,8.63
2019-03-25T12:53:08.395Z,7.85
2019-03-25T12:55:36.944Z,9.00
2019-03-25T12:58:08.116Z,9.75
2019-03-25T13:01:21.965Z,6.47
2019-03-25T13:04:01.163Z,5.53
2019-03-25T13:06:58.154Z,5.20
2019-03-25T13:09:27.635Z,6.83
2019-03-25T13:12:02.668Z,5.58
2019-03-25T13:14:37.198Z,6.70
2019-03-25T13:20:02.499Z,6.67
2019-03-25T13:22:30.928Z,7.72
2019-03-25T13:24:59.633Z,5.22
2019-03-25T13:27:28.031Z,5.60
2019-03-25T13:29:56.413Z,5.67
2019-03-25T13:56:30.210Z,5.47
2019-03-25T13:59:06.396Z,5.42
2019-03-25T14:01:34.792Z,7.70
2019-03-25T14:04:03.171Z,8.95
2019-03-25T14:06:31.580Z,11.15
2019-03-25T14:08:59.950Z,8.30
2019-03-25T14:11:28.354Z,7.28
2019-03-25T14:13:56.740Z,7.08
2019-03-25T14:16:25.169Z,11.53
2019-03-25T14:18:53.534Z,11.05
2019-03-25T14:21:21.969Z,9.83
2019-03-25T14:24:04.192Z,7.60
2019-03-25T14:26:37.531Z,6.62
2019-03-25T14:29:17.768Z,8.10
2019-03-25T14:31:57.148Z,10.03
2019-03-25T14:34:25.624Z,8.95
2019-03-25T14:36:54.550Z,9.95
2019-03-25T14:39:23.488Z,4.50
2019-03-25T14:41:52.448Z,5.62
2019-03-25T14:44:20.779Z,2.62
2019-03-25T14:46:49.208Z,4.70
2019-03-25T14:49:17.637Z,5.03
2019-03-25T14:51:46.034Z,3.12
2019-03-25T14:54:14.416Z,4.42
2019-03-25T14:56:42.786Z,3.98
2019-03-25T14:59:11.195Z,4.50
2019-03-25T15:01:56.741Z,5.83
2019-03-25T15:04:27.869Z,7.42
2019-03-25T15:07:04.016Z,5.00
2019-03-25T15:09:32.501Z,4.30
2019-03-25T15:12:01.044Z,8.00
2019-03-25T15:14:29.427Z,3.58
2019-03-25T15:16:57.798Z,7.17
2019-03-25T15:19:26.191Z,5.17
2019-03-25T15:21:54.676Z,4.53
2019-03-25T15:24:23.071Z,3.72
2019-03-25T15:26:53.929Z,5.12
2019-03-25T15:29:23.439Z,5.55
2019-03-25T15:34:45.780Z,3.47
2019-03-25T15:37:20.535Z,4.37
2019-03-25T15:39:52.231Z,5.80
2019-03-25T15:42:26.789Z,5.33
2019-03-25T15:44:57.755Z,5.65
2019-03-25T15:47:28.426Z,6.40
2019-03-25T15:49:59.881Z,2.98
2019-03-25T15:52:29.213Z,2.40
2019-03-25T15:54:58.190Z,3.30
2019-03-25T15:57:26.625Z,4.37
2019-03-25T15:59:55.736Z,5.92
2019-03-25T16:02:27.851Z,4.78
2019-03-25T16:04:59.070Z,3.72
2019-03-25T16:07:31.880Z,3.87
2019-03-25T16:10:01.328Z,4.55
2019-03-25T16:12:34.769Z,2.15
2019-03-25T16:15:04.552Z,1.60
2019-03-25T16:17:35.036Z,2.62
2019-03-25T16:20:09.954Z,2.10
2019-03-25T16:22:46.456Z,4.50
2019-03-25T16:25:20.023Z,3.12
2019-03-25T16:27:51.281Z,5.90
2019-03-25T16:30:39.149Z,1.77
2019-03-25T16:33:09.212Z,0.70
2019-03-25T16:35:46.031Z,1.82
2019-03-25T16:38:16.610Z,0.93
2019-03-25T16:40:46.074Z,1.20
2019-03-25T16:43:15.448Z,1.67
2019-03-25T16:45:45.740Z,3.25
2019-03-25T16:48:19.651Z,3.77
2019-03-25T16:50:52.131Z,1.00
2019-03-25T17:02:23.546Z,1.55
2019-03-25T17:04:57.791Z,2.33
2019-03-25T17:07:29.072Z,1.00
2019-03-25T17:10:00.898Z,3.47
2019-03-25T17:12:33.518Z,4.33
2019-03-25T17:15:11.151Z,2.30
2019-03-25T17:17:45.684Z,1.82
2019-03-25T17:20:19.956Z,1.52
2019-03-25T17:25:52.901Z,1.47
2019-03-25T17:28:18.029Z,2.15
2019-03-25T17:30:49.667Z,2.40
2019-03-25T17:36:11.318Z,1.80
2019-03-25T17:38:53.488Z,1.52
2019-03-25T17:41:24.744Z,2.35
2019-03-25T17:44:03.568Z,2.17
2019-03-25T17:46:34.961Z,1.80
2019-03-25T17:49:06.811Z,6.05
2019-03-25T17:51:36.290Z,3.22
2019-03-25T17:54:05.185Z,1.75
2019-03-25T17:56:34.406Z,3.55
2019-03-25T17:59:04.687Z,3.00
2019-03-25T18:01:35.044Z,2.37
2019-03-25T18:04:05.186Z,2.17
2019-03-25T18:09:37.911Z,2.20
2019-03-25T18:12:10.298Z,1.45
2019-03-25T18:14:39.513Z,4.23
2019-03-25T18:17:08.427Z,2.05
2019-03-25T18:19:37.348Z,3.37
2019-03-25T18:22:06.598Z,2.58
2019-03-25T18:24:35.790Z,4.37
2019-03-25T18:27:05.228Z,2.67
2019-03-25T18:29:35.772Z,2.83
2019-03-25T18:32:04.476Z,2.15
2019-03-25T18:34:34.885Z,3.50
2019-03-25T18:37:06.067Z,2.35
2019-03-25T18:39:35.091Z,2.83
2019-03-25T18:42:04.118Z,4.05
2019-03-25T18:44:33.306Z,3.47
2019-03-25T18:47:02.676Z,3.83
2019-03-25T18:49:31.916Z,4.67
2019-03-25T18:52:01.116Z,3.52
2019-03-25T18:54:33.368Z,3.95
2019-03-25T18:57:04.909Z,2.75
2019-03-25T18:59:33.678Z,5.20
2019-03-25T19:02:02.449Z,7.15
2019-03-25T19:04:31.096Z,8.53
2019-03-25T19:07:00.153Z,5.80
2019-03-25T19:09:31.731Z,6.80
2019-03-25T19:12:00.756Z,7.35
2019-03-25T19:14:29.347Z,7.03
2019-03-25T19:17:21.302Z,7.40
2019-03-25T19:19:50.913Z,5.37
2019-03-25T19:22:19.270Z,5.65
2019-03-25T19:24:47.675Z,4.08
2019-03-25T19:27:17.539Z,6.22
2019-03-25T19:29:46.186Z,6.85
2019-03-25T19:32:14.549Z,8.50
2019-03-25T19:34:42.964Z,7.08
2019-03-25T19:37:11.445Z,12.07
2019-03-25T19:39:39.930Z,14.68
2019-03-25T19:42:08.320Z,19.35
2019-03-25T19:44:36.760Z,22.07
2019-03-25T19:47:05.167Z,10.00
2019-03-25T19:49:33.531Z,8.68
2019-03-25T19:52:01.942Z,10.75
2019-03-25T19:54:31.443Z,11.22
2019-03-25T19:56:59.905Z,14.73
2019-03-25T19:59:28.335Z,16.00
2019-03-25T20:01:56.738Z,7.55
2019-03-25T20:04:25.636Z,3.52
2019-03-25T20:06:54.033Z,3.35
2019-03-25T20:09:22.370Z,4.03
2019-03-25T20:11:50.818Z,4.25
2019-03-25T20:14:19.174Z,4.28
2019-03-25T20:16:47.603Z,3.85
2019-03-25T20:19:15.999Z,3.92
2019-03-25T20:21:44.444Z,3.25
2019-03-25T20:24:12.831Z,3.27
2019-03-25T20:26:41.303Z,2.05
2019-03-25T20:29:09.647Z,2.92
2019-03-25T20:31:38.031Z,3.70
2019-03-25T20:34:11.201Z,2.72
2019-03-25T20:36:36.474Z,3.50
2019-03-25T20:39:07.430Z,2.35
2019-03-25T20:41:35.904Z,2.52
2019-03-25T20:44:04.423Z,2.90
2019-03-25T20:46:32.814Z,5.58
2019-03-25T20:49:01.148Z,3.30
2019-03-25T20:51:29.609Z,6.10
2019-03-25T20:53:58.014Z,4.10
2019-03-25T20:56:26.395Z,3.65
2019-03-25T20:58:54.784Z,3.25
2019-03-25T21:01:23.246Z,4.75
2019-03-25T21:03:51.563Z,5.90
2019-03-25T21:06:20.113Z,3.33
2019-03-25T21:08:48.553Z,4.15
2019-03-25T21:11:17.094Z,2.98
2019-03-25T21:13:45.497Z,4.95
2019-03-25T21:16:13.980Z,4.08
2019-03-25T21:18:42.449Z,3.17
2019-03-25T21:21:10.829Z,4.10
2019-03-25T21:23:39.215Z,4.37
2019-03-25T21:26:07.671Z,3.87
2019-03-25T21:28:37.153Z,4.10
2019-03-25T21:31:05.531Z,3.60
2019-03-25T21:33:33.904Z,4.92
2019-03-25T21:36:02.330Z,4.05
2019-03-25T21:38:30.703Z,4.78
2019-03-25T21:40:59.177Z,3.47
2019-03-25T21:43:27.574Z,5.28
2019-03-25T21:45:55.946Z,5.20
2019-03-25T21:48:24.321Z,7.85
2019-03-25T21:50:52.794Z,5.55
2019-03-25T21:53:21.362Z,6.08
2019-03-25T21:55:49.773Z,5.30
2019-03-25T21:58:19.778Z,6.05
2019-03-25T22:00:48.220Z,7.00
2019-03-25T22:03:16.598Z,7.17
2019-03-25T22:05:44.966Z,9.53
2019-03-25T22:08:13.351Z,7.83
2019-03-25T22:10:43.120Z,7.35
2019-03-25T22:13:11.935Z,7.33
2019-03-25T22:15:40.294Z,7.72
2019-03-25T22:18:08.699Z,7.55
2019-03-25T22:20:37.159Z,7.90
2019-03-25T22:23:06.018Z,9.38
2019-03-25T22:25:34.356Z,9.30
2019-03-25T22:28:03.144Z,10.68
2019-03-25T22:30:31.489Z,9.23
2019-03-25T22:32:59.879Z,11.00
2019-03-25T22:35:28.271Z,11.97
2019-03-25T22:37:56.684Z,10.18
2019-03-25T22:40:25.050Z,11.83
2019-03-25T22:42:53.438Z,10.58
2019-03-25T22:45:29.404Z,10.35
2019-03-25T22:47:57.812Z,11.70
2019-03-25T22:50:28.033Z,11.78
2019-03-25T22:52:56.972Z,12.15
2019-03-25T22:55:25.508Z,11.50
2019-03-25T22:57:53.882Z,14.47
2019-03-25T23:00:24.321Z,14.58
2019-03-25T23:02:53.066Z,11.60
2019-03-25T23:05:21.455Z,11.20
2019-03-25T23:07:49.828Z,13.95
2019-03-25T23:10:18.283Z,11.93
2019-03-25T23:12:46.659Z,11.83
2019-03-25T23:15:15.056Z,13.18
2019-03-25T23:17:43.424Z,14.30
2019-03-25T23:20:11.850Z,15.08
2019-03-25T23:22:40.188Z,18.17
2019-03-25T23:25:08.597Z,15.45
2019-03-25T23:27:36.972Z,14.63
2019-03-25T23:30:05.773Z,12.98
2019-03-25T23:32:34.129Z,11.38
2019-03-25T23:35:02.542Z,12.65
2019-03-25T23:37:30.937Z,15.53
2019-03-25T23:39:59.342Z,13.00
2019-03-25T23:42:27.718Z,13.05
2019-03-25T23:44:56.105Z,13.90
2019-03-25T23:47:24.475Z,13.38
2019-03-25T23:49:52.874Z,13.25
2019-03-25T23:52:21.313Z,12.82
2019-03-25T23:54:49.752Z,10.90
2019-03-25T23:57:18.113Z,15.13
2019-03-25T23:59:46.514Z,11.10
