createdAt,value
2022-09-15T00:01:04.236Z,4.20
2022-09-15T00:03:31.157Z,4.43
2022-09-15T00:05:58.080Z,4.38
2022-09-15T00:08:25.558Z,4.40
2022-09-15T00:11:02.227Z,4.82
2022-09-15T00:13:29.295Z,4.43
2022-09-15T00:15:56.204Z,4.43
2022-09-15T00:18:23.397Z,3.88
2022-09-15T00:20:50.316Z,4.07
2022-09-15T00:23:18.177Z,3.75
2022-09-15T00:25:51.280Z,4.90
2022-09-15T00:28:21.451Z,4.25
2022-09-15T00:30:51.799Z,4.75
2022-09-15T00:33:19.993Z,4.80
2022-09-15T00:35:53.430Z,4.40
2022-09-15T00:38:20.927Z,4.53
2022-09-15T00:40:50.214Z,4.60
2022-09-15T00:43:19.483Z,4.30
2022-09-15T00:45:46.813Z,4.35
2022-09-15T00:48:18.987Z,3.97
2022-09-15T00:50:52.424Z,4.10
2022-09-15T00:53:20.081Z,4.40
2022-09-15T00:55:50.098Z,3.70
2022-09-15T00:58:32.276Z,4.05
2022-09-15T01:01:04.050Z,4.60
2022-09-15T01:03:33.613Z,4.05
2022-09-15T01:06:12.579Z,3.80
2022-09-15T01:08:42.456Z,3.83
2022-09-15T01:11:09.483Z,3.17
2022-09-15T01:13:36.418Z,4.57
2022-09-15T01:16:33.869Z,3.60
2022-09-15T01:19:22.459Z,4.20
2022-09-15T01:22:15.148Z,3.85
2022-09-15T01:24:50.681Z,4.40
2022-09-15T01:27:41.705Z,3.20
2022-09-15T01:30:23.687Z,3.65
2022-09-15T01:33:13.189Z,3.72
2022-09-15T01:35:43.172Z,4.53
2022-09-15T01:38:27.922Z,3.80
2022-09-15T01:41:06.782Z,4.20
2022-09-15T01:43:37.144Z,4.50
2022-09-15T01:46:05.485Z,4.05
2022-09-15T01:48:34.080Z,4.30
2022-09-15T01:51:03.588Z,3.88
2022-09-15T01:53:30.531Z,4.10
2022-09-15T01:56:05.827Z,3.70
2022-09-15T01:58:33.903Z,4.07
2022-09-15T02:01:31.795Z,4.25
2022-09-15T02:04:23.926Z,4.22
2022-09-15T02:06:53.726Z,3.63
2022-09-15T02:09:32.884Z,4.20
2022-09-15T02:12:24.145Z,4.22
2022-09-15T02:15:07.926Z,3.70
2022-09-15T02:17:39.398Z,3.92
2022-09-15T02:20:33.090Z,3.70
2022-09-15T02:23:08.217Z,4.20
2022-09-15T02:25:47.073Z,3.50
2022-09-15T02:28:16.276Z,4.00
2022-09-15T02:30:44.975Z,3.63
2022-09-15T02:33:19.891Z,3.80
2022-09-15T02:35:47.551Z,3.55
2022-09-15T02:38:15.587Z,3.88
2022-09-15T02:40:44.431Z,3.83
2022-09-15T02:43:15.947Z,3.85
2022-09-15T02:45:43.112Z,3.92
2022-09-15T02:48:10.235Z,4.38
2022-09-15T02:50:38.636Z,3.53
2022-09-15T02:53:06.047Z,3.63
2022-09-15T02:55:33.214Z,3.58
2022-09-15T02:58:00.409Z,4.30
2022-09-15T03:00:28.434Z,4.20
2022-09-15T03:02:56.203Z,3.97
2022-09-15T03:05:30.235Z,4.35
2022-09-15T03:07:57.467Z,4.00
2022-09-15T03:10:26.060Z,3.63
2022-09-15T03:12:55.364Z,4.03
2022-09-15T03:15:25.051Z,3.78
2022-09-15T03:17:52.270Z,4.05
2022-09-15T03:20:24.603Z,3.70
2022-09-15T03:22:51.638Z,3.95
2022-09-15T03:25:18.985Z,3.92
2022-09-15T03:27:46.227Z,4.28
2022-09-15T03:30:13.975Z,4.63
2022-09-15T03:32:41.206Z,3.78
2022-09-15T03:35:08.680Z,4.10
2022-09-15T03:37:35.656Z,4.10
2022-09-15T03:40:03.921Z,4.20
2022-09-15T03:42:31.039Z,4.32
2022-09-15T03:44:57.943Z,4.88
2022-09-15T03:47:25.014Z,4.63
2022-09-15T03:49:51.931Z,3.80
2022-09-15T03:52:18.883Z,4.10
2022-09-15T03:54:45.788Z,3.90
2022-09-15T03:57:12.764Z,3.45
2022-09-15T03:59:39.732Z,4.30
2022-09-15T04:02:06.970Z,4.05
2022-09-15T04:04:34.788Z,4.30
2022-09-15T04:07:01.706Z,3.80
2022-09-15T04:09:28.898Z,3.72
2022-09-15T04:11:55.808Z,3.83
2022-09-15T04:14:23.030Z,3.80
2022-09-15T04:16:49.918Z,4.20
2022-09-15T04:19:16.849Z,3.88
2022-09-15T04:21:45.505Z,4.35
2022-09-15T04:24:12.387Z,3.97
2022-09-15T04:26:39.920Z,4.85
2022-09-15T04:29:13.577Z,3.75
2022-09-15T04:34:07.620Z,4.57
2022-09-15T04:36:34.860Z,4.20
2022-09-15T04:39:01.927Z,3.65
2022-09-15T04:41:29.209Z,3.28
2022-09-15T04:43:56.317Z,3.78
2022-09-15T04:46:23.287Z,4.07
2022-09-15T04:48:50.508Z,4.07
2022-09-15T04:51:20.553Z,5.20
2022-09-15T04:53:49.517Z,3.92
2022-09-15T04:56:19.129Z,3.88
2022-09-15T04:58:55.715Z,4.10
2022-09-15T05:01:26.889Z,4.40
2022-09-15T05:03:54.747Z,3.85
2022-09-15T05:06:27.147Z,3.55
2022-09-15T05:08:56.680Z,4.20
2022-09-15T05:11:24.473Z,4.35
2022-09-15T05:13:51.778Z,4.35
2022-09-15T05:16:23.672Z,4.47
2022-09-15T05:18:51.706Z,4.00
2022-09-15T05:21:20.843Z,4.97
2022-09-15T05:23:48.680Z,3.47
2022-09-15T05:26:18.795Z,4.43
2022-09-15T05:28:46.321Z,4.57
2022-09-15T05:31:26.899Z,4.45
2022-09-15T05:33:54.310Z,4.53
2022-09-15T05:36:25.217Z,3.70
2022-09-15T05:38:56.838Z,4.82
2022-09-15T05:41:25.189Z,4.50
2022-09-15T05:43:53.795Z,4.75
2022-09-15T05:46:20.938Z,5.47
2022-09-15T05:48:48.015Z,5.55
2022-09-15T05:51:15.268Z,4.43
2022-09-15T05:53:42.662Z,4.05
2022-09-15T05:56:18.139Z,5.80
2022-09-15T05:58:47.790Z,4.10
2022-09-15T06:01:18.306Z,4.50
2022-09-15T06:03:46.644Z,4.70
2022-09-15T06:06:14.234Z,4.28
2022-09-15T06:08:45.307Z,3.83
2022-09-15T06:11:15.827Z,3.95
2022-09-15T06:13:43.470Z,4.60
2022-09-15T06:16:19.548Z,4.15
2022-09-15T06:18:48.207Z,5.18
2022-09-15T06:21:23.814Z,5.40
2022-09-15T06:23:56.456Z,6.13
2022-09-15T06:26:25.096Z,4.80
2022-09-15T06:28:57.722Z,4.80
2022-09-15T06:31:26.215Z,5.20
2022-09-15T06:33:55.979Z,5.80
2022-09-15T06:36:26.170Z,4.85
2022-09-15T06:38:53.709Z,7.65
2022-09-15T06:41:21.010Z,6.30
2022-09-15T06:43:49.371Z,6.15
2022-09-15T06:46:22.382Z,4.88
2022-09-15T06:48:51.191Z,5.30
2022-09-15T06:51:20.763Z,6.03
2022-09-15T06:53:47.847Z,5.60
2022-09-15T06:56:20.621Z,5.07
2022-09-15T06:58:51.468Z,5.67
2022-09-15T07:01:25.216Z,5.40
2022-09-15T07:03:52.940Z,5.47
2022-09-15T07:06:21.719Z,5.85
2022-09-15T07:08:49.943Z,5.05
2022-09-15T07:11:18.190Z,4.55
2022-09-15T07:13:45.628Z,4.38
2022-09-15T07:16:13.988Z,4.63
2022-09-15T07:18:43.447Z,4.88
2022-09-15T07:21:20.200Z,4.88
2022-09-15T07:23:48.256Z,5.00
2022-09-15T07:26:16.703Z,4.30
2022-09-15T07:28:46.032Z,3.92
2022-09-15T07:31:15.647Z,4.25
2022-09-15T07:33:42.721Z,3.78
2022-09-15T07:36:10.196Z,4.18
2022-09-15T07:39:05.429Z,3.97
2022-09-15T07:41:38.365Z,4.07
2022-09-15T07:44:08.333Z,4.15
2022-09-15T07:46:35.331Z,3.60
2022-09-15T07:49:03.438Z,4.03
2022-09-15T07:51:30.727Z,3.80
2022-09-15T07:53:57.864Z,3.88
2022-09-15T07:56:24.927Z,3.55
2022-09-15T07:58:52.281Z,3.88
2022-09-15T08:01:20.641Z,4.28
2022-09-15T08:03:49.772Z,4.53
2022-09-15T08:06:19.575Z,4.25
2022-09-15T08:08:47.115Z,4.28
2022-09-15T08:11:19.048Z,4.60
2022-09-15T08:13:50.693Z,4.45
2022-09-15T08:16:20.870Z,5.38
2022-09-15T08:18:48.752Z,4.22
2022-09-15T08:21:22.235Z,4.53
2022-09-15T08:23:58.232Z,4.63
2022-09-15T08:26:26.683Z,4.80
2022-09-15T08:28:54.279Z,4.35
2022-09-15T08:31:21.472Z,4.88
2022-09-15T08:33:50.417Z,4.50
2022-09-15T08:36:17.647Z,4.13
2022-09-15T08:38:45.717Z,4.32
2022-09-15T08:41:29.180Z,3.88
2022-09-15T08:46:53.211Z,3.65
2022-09-15T08:49:50.559Z,4.38
2022-09-15T08:52:44.253Z,4.53
2022-09-15T08:55:33.338Z,4.00
2022-09-15T08:58:00.321Z,3.90
2022-09-15T09:00:28.218Z,5.07
2022-09-15T09:02:56.076Z,3.75
2022-09-15T09:05:31.943Z,3.78
2022-09-15T09:08:26.507Z,3.53
2022-09-15T09:11:18.256Z,4.38
2022-09-15T09:13:51.999Z,3.92
2022-09-15T09:17:00.136Z,3.60
2022-09-15T09:19:50.219Z,3.92
2022-09-15T09:22:23.160Z,3.58
2022-09-15T09:24:58.343Z,3.60
2022-09-15T09:27:30.784Z,4.57
2022-09-15T09:30:12.428Z,3.45
2022-09-15T09:32:46.068Z,3.00
2022-09-15T09:35:28.739Z,2.75
2022-09-15T09:37:56.779Z,2.90
2022-09-15T09:40:47.988Z,3.67
2022-09-15T09:43:17.674Z,3.40
2022-09-15T09:45:45.979Z,3.30
2022-09-15T09:48:20.110Z,3.40
2022-09-15T09:50:47.667Z,2.65
2022-09-15T09:53:27.025Z,2.70
2022-09-15T09:55:55.637Z,2.80
2022-09-15T09:58:25.401Z,2.60
2022-09-15T10:00:53.349Z,3.08
2022-09-15T10:03:23.091Z,3.53
2022-09-15T10:06:06.545Z,3.13
2022-09-15T10:11:07.757Z,3.22
2022-09-15T10:13:36.241Z,3.80
2022-09-15T10:16:06.513Z,3.97
2022-09-15T10:18:37.021Z,3.45
2022-09-15T10:21:06.499Z,3.20
2022-09-15T10:23:34.483Z,4.00
2022-09-15T10:26:16.744Z,3.45
2022-09-15T10:28:44.845Z,3.05
2022-09-15T10:31:30.244Z,3.42
2022-09-15T10:33:57.316Z,3.90
2022-09-15T10:36:30.833Z,3.22
2022-09-15T10:39:31.067Z,3.10
2022-09-15T10:42:24.225Z,2.85
2022-09-15T10:45:12.968Z,3.65
2022-09-15T10:48:07.652Z,2.85
2022-09-15T10:50:55.758Z,3.30
2022-09-15T10:53:46.947Z,2.40
2022-09-15T10:56:29.572Z,2.97
2022-09-15T10:59:13.972Z,2.55
2022-09-15T11:01:46.528Z,2.85
2022-09-15T11:04:25.172Z,3.10
2022-09-15T11:06:55.055Z,3.10
2022-09-15T11:09:37.115Z,2.65
2022-09-15T11:12:04.016Z,3.05
2022-09-15T11:15:02.579Z,3.40
2022-09-15T11:17:52.107Z,3.17
2022-09-15T11:20:54.335Z,3.20
2022-09-15T11:23:27.064Z,3.60
2022-09-15T11:25:59.148Z,3.65
2022-09-15T11:28:29.272Z,4.28
2022-09-15T11:31:02.429Z,4.80
2022-09-15T11:33:39.829Z,4.30
2022-09-15T11:36:14.451Z,5.60
2022-09-15T11:39:13.550Z,4.88
2022-09-15T11:41:49.719Z,4.38
2022-09-15T11:44:41.548Z,4.75
2022-09-15T11:47:46.837Z,5.10
2022-09-15T11:50:30.366Z,6.50
2022-09-15T11:53:21.544Z,3.85
2022-09-15T11:56:00.158Z,3.92
2022-09-15T11:58:30.081Z,4.15
2022-09-15T12:01:11.627Z,3.65
2022-09-15T12:03:50.681Z,4.07
2022-09-15T12:06:20.343Z,3.63
2022-09-15T12:08:53.403Z,3.33
2022-09-15T12:13:50.784Z,3.30
2022-09-15T12:16:18.814Z,3.63
2022-09-15T12:18:55.306Z,4.10
2022-09-15T12:21:43.215Z,3.33
2022-09-15T12:24:18.619Z,3.35
2022-09-15T12:26:54.494Z,3.70
2022-09-15T12:29:25.739Z,3.17
2022-09-15T12:32:27.795Z,3.33
2022-09-15T12:35:18.931Z,3.38
2022-09-15T12:37:57.390Z,3.00
2022-09-15T12:40:30.484Z,3.33
2022-09-15T12:45:27.204Z,3.20
2022-09-15T12:48:20.984Z,4.50
2022-09-15T12:51:24.882Z,2.95
2022-09-15T12:54:05.403Z,3.38
2022-09-15T12:56:33.845Z,3.63
2022-09-15T12:59:13.265Z,3.67
2022-09-15T13:01:50.441Z,3.55
2022-09-15T13:04:41.655Z,3.67
2022-09-15T13:07:18.503Z,3.20
2022-09-15T13:09:59.373Z,3.20
2022-09-15T13:12:32.623Z,3.00
2022-09-15T13:15:04.123Z,3.78
2022-09-15T13:17:33.206Z,3.20
2022-09-15T13:20:08.952Z,3.17
2022-09-15T13:22:41.272Z,3.55
2022-09-15T13:25:11.143Z,3.83
2022-09-15T13:27:50.344Z,3.63
2022-09-15T13:30:36.407Z,3.88
2022-09-15T13:35:00.222Z,3.33
2022-09-15T13:39:53.664Z,3.55
2022-09-15T13:42:35.518Z,3.05
2022-09-15T13:45:22.021Z,3.47
2022-09-15T13:48:27.000Z,3.03
2022-09-15T13:51:00.461Z,4.25
2022-09-15T13:53:55.704Z,3.70
2022-09-15T13:56:27.526Z,3.75
2022-09-15T13:59:08.109Z,3.92
2022-09-15T14:01:41.540Z,4.10
2022-09-15T14:04:14.731Z,3.80
2022-09-15T14:09:18.771Z,3.22
2022-09-15T14:11:49.530Z,4.20
2022-09-15T14:14:28.192Z,3.97
2022-09-15T14:16:56.951Z,4.15
2022-09-15T14:19:34.574Z,4.00
2022-09-15T14:22:18.200Z,4.00
2022-09-15T14:24:45.174Z,3.72
2022-09-15T14:27:13.091Z,3.97
2022-09-15T14:29:41.563Z,4.30
2022-09-15T14:32:17.029Z,5.07
2022-09-15T14:34:45.242Z,4.85
2022-09-15T14:37:24.404Z,4.20
2022-09-15T14:39:56.618Z,5.07
2022-09-15T14:42:31.133Z,5.20
2022-09-15T14:48:01.787Z,5.45
2022-09-15T14:50:33.183Z,5.60
2022-09-15T14:53:23.537Z,5.32
2022-09-15T14:56:07.687Z,5.35
2022-09-15T14:58:44.683Z,5.88
2022-09-15T15:01:31.453Z,5.50
2022-09-15T15:04:10.470Z,4.53
2022-09-15T15:07:11.559Z,4.93
2022-09-15T15:09:51.887Z,4.95
2022-09-15T15:12:30.542Z,4.03
2022-09-15T15:14:59.121Z,3.90
2022-09-15T15:17:38.505Z,4.72
2022-09-15T15:20:08.914Z,3.70
2022-09-15T15:22:42.202Z,4.32
2022-09-15T15:25:38.733Z,4.55
2022-09-15T15:28:08.478Z,4.63
2022-09-15T15:30:46.739Z,4.18
2022-09-15T15:33:24.892Z,4.65
2022-09-15T15:36:05.794Z,4.95
2022-09-15T15:38:57.563Z,4.22
2022-09-15T15:41:26.194Z,4.32
2022-09-15T15:44:08.301Z,4.05
2022-09-15T15:47:01.604Z,4.60
2022-09-15T15:49:31.818Z,4.38
2022-09-15T15:52:01.088Z,5.90
2022-09-15T15:54:28.494Z,4.13
2022-09-15T15:56:55.689Z,4.63
2022-09-15T15:59:22.621Z,4.57
2022-09-15T16:01:55.159Z,4.25
2022-09-15T16:04:22.584Z,4.00
2022-09-15T16:06:50.939Z,3.60
2022-09-15T16:09:19.798Z,3.58
2022-09-15T16:11:47.018Z,3.65
2022-09-15T16:14:14.249Z,3.67
2022-09-15T16:16:41.472Z,3.88
2022-09-15T16:19:08.642Z,4.05
2022-09-15T16:21:39.523Z,4.18
2022-09-15T16:24:14.975Z,3.92
2022-09-15T16:26:42.980Z,3.65
2022-09-15T16:29:10.144Z,4.18
2022-09-15T16:31:37.540Z,12.35
2022-09-15T16:34:04.660Z,5.18
2022-09-15T16:36:34.668Z,4.38
2022-09-15T16:39:01.608Z,4.38
2022-09-15T16:41:28.530Z,4.88
2022-09-15T16:43:58.182Z,4.32
2022-09-15T16:46:25.361Z,4.82
2022-09-15T16:48:52.443Z,5.72
2022-09-15T16:51:31.344Z,5.40
2022-09-15T16:53:58.980Z,6.13
2022-09-15T16:56:27.057Z,6.38
2022-09-15T16:58:59.523Z,4.53
2022-09-15T17:01:27.298Z,3.88
2022-09-15T17:03:54.312Z,4.32
2022-09-15T17:06:22.347Z,3.90
2022-09-15T17:08:49.956Z,4.70
2022-09-15T17:11:19.731Z,3.95
2022-09-15T17:13:47.553Z,4.60
2022-09-15T17:16:17.598Z,4.40
2022-09-15T17:18:44.668Z,4.05
2022-09-15T17:21:12.871Z,4.80
2022-09-15T17:23:44.116Z,3.92
2022-09-15T17:26:13.596Z,4.10
2022-09-15T17:28:42.238Z,4.50
2022-09-15T17:31:18.101Z,4.57
2022-09-15T17:33:46.327Z,3.88
2022-09-15T17:36:14.070Z,4.45
2022-09-15T17:38:41.307Z,4.50
2022-09-15T17:41:17.399Z,4.68
2022-09-15T17:43:44.561Z,5.10
2022-09-15T17:46:11.866Z,5.28
2022-09-15T17:48:39.170Z,4.47
2022-09-15T17:51:07.457Z,6.60
2022-09-15T17:53:34.521Z,5.55
2022-09-15T17:56:01.776Z,4.90
2022-09-15T17:58:31.478Z,5.05
2022-09-15T18:00:59.129Z,5.63
2022-09-15T18:03:36.626Z,5.55
2022-09-15T18:06:06.641Z,6.10
2022-09-15T18:08:34.289Z,5.57
2022-09-15T18:11:01.304Z,5.03
2022-09-15T18:13:30.031Z,4.88
2022-09-15T18:15:58.071Z,5.47
2022-09-15T18:18:27.555Z,5.90
2022-09-15T18:20:57.846Z,5.18
2022-09-15T18:23:28.353Z,5.43
2022-09-15T18:25:55.891Z,5.15
2022-09-15T18:28:22.939Z,5.43
2022-09-15T18:30:50.684Z,5.43
2022-09-15T18:33:23.136Z,4.95
2022-09-15T18:35:52.711Z,5.10
2022-09-15T18:38:20.761Z,5.32
2022-09-15T18:40:53.589Z,7.03
2022-09-15T18:43:22.150Z,5.45
2022-09-15T18:45:49.930Z,5.15
2022-09-15T18:48:16.934Z,5.82
2022-09-15T18:50:44.993Z,5.35
2022-09-15T18:53:13.413Z,5.70
2022-09-15T18:55:42.110Z,4.95
2022-09-15T18:58:09.752Z,5.18
2022-09-15T19:00:36.966Z,5.97
2022-09-15T19:03:06.116Z,5.80
2022-09-15T19:05:33.384Z,5.43
2022-09-15T19:08:01.153Z,5.35
2022-09-15T19:10:28.415Z,5.45
2022-09-15T19:12:55.473Z,5.78
2022-09-15T19:15:24.100Z,5.82
2022-09-15T19:17:51.481Z,5.90
2022-09-15T19:20:18.509Z,6.38
2022-09-15T19:22:46.390Z,5.85
2022-09-15T19:25:13.891Z,5.93
2022-09-15T19:27:41.557Z,5.80
2022-09-15T19:30:10.080Z,6.95
2022-09-15T19:32:38.453Z,6.93
2022-09-15T19:35:06.490Z,5.35
2022-09-15T19:37:39.968Z,5.97
2022-09-15T19:40:09.673Z,5.47
2022-09-15T19:42:38.545Z,5.43
2022-09-15T19:45:06.699Z,5.78
2022-09-15T19:47:34.348Z,5.45
2022-09-15T19:50:01.920Z,5.97
2022-09-15T19:52:28.962Z,5.38
2022-09-15T19:54:55.864Z,4.97
2022-09-15T19:57:23.247Z,6.72
2022-09-15T19:59:50.785Z,4.90
2022-09-15T20:02:17.737Z,5.53
2022-09-15T20:04:44.820Z,5.35
2022-09-15T20:07:12.634Z,4.85
2022-09-15T20:09:39.646Z,4.68
2022-09-15T20:12:06.964Z,5.10
2022-09-15T20:14:34.016Z,4.80
2022-09-15T20:17:01.812Z,5.13
2022-09-15T20:19:29.969Z,4.88
2022-09-15T20:21:56.991Z,5.20
2022-09-15T20:24:24.804Z,5.10
2022-09-15T20:26:52.257Z,4.63
2022-09-15T20:29:20.409Z,4.85
2022-09-15T20:31:48.281Z,4.65
2022-09-15T20:34:15.987Z,3.70
2022-09-15T20:36:43.560Z,4.28
2022-09-15T20:39:14.617Z,4.97
2022-09-15T20:41:47.057Z,4.57
2022-09-15T20:44:14.438Z,4.00
2022-09-15T20:46:41.810Z,3.97
2022-09-15T20:49:10.091Z,3.85
2022-09-15T20:51:37.867Z,4.05
2022-09-15T20:54:04.990Z,4.70
2022-09-15T20:56:35.017Z,3.42
2022-09-15T20:59:03.995Z,3.75
2022-09-15T21:01:37.056Z,4.13
2022-09-15T21:04:05.716Z,3.92
2022-09-15T21:06:32.897Z,4.65
2022-09-15T21:09:00.412Z,3.72
2022-09-15T21:11:28.864Z,3.58
2022-09-15T21:13:56.371Z,3.78
2022-09-15T21:16:26.348Z,3.30
2022-09-15T21:18:53.755Z,3.70
2022-09-15T21:21:27.573Z,3.30
2022-09-15T21:23:56.975Z,3.67
2022-09-15T21:26:26.790Z,4.20
2022-09-15T21:28:55.231Z,3.75
2022-09-15T21:31:24.924Z,4.00
2022-09-15T21:33:53.294Z,3.60
2022-09-15T21:36:23.284Z,3.67
2022-09-15T21:38:54.740Z,4.07
2022-09-15T21:41:24.256Z,4.05
2022-09-15T21:43:55.657Z,4.20
2022-09-15T21:46:25.229Z,3.72
2022-09-15T21:48:52.281Z,3.83
2022-09-15T21:51:24.595Z,5.03
2022-09-15T21:53:54.256Z,3.85
2022-09-15T21:56:22.082Z,4.03
2022-09-15T21:58:49.148Z,4.40
2022-09-15T22:01:22.513Z,4.10
2022-09-15T22:03:52.127Z,3.58
2022-09-15T22:06:21.456Z,3.95
2022-09-15T22:08:49.019Z,3.80
2022-09-15T22:11:15.948Z,3.78
2022-09-15T22:13:44.640Z,3.60
2022-09-15T22:16:15.859Z,3.80
2022-09-15T22:18:43.835Z,3.70
2022-09-15T22:21:25.171Z,3.42
2022-09-15T22:23:54.985Z,3.58
2022-09-15T22:26:42.118Z,3.97
2022-09-15T22:29:09.334Z,3.38
2022-09-15T22:31:36.459Z,3.75
2022-09-15T22:34:04.253Z,3.80
2022-09-15T22:36:32.284Z,3.80
2022-09-15T22:39:04.714Z,3.10
2022-09-15T22:41:34.519Z,3.38
2022-09-15T22:44:01.696Z,3.60
2022-09-15T22:46:28.645Z,4.18
2022-09-15T22:48:55.563Z,3.50
2022-09-15T22:51:22.536Z,4.15
2022-09-15T22:53:53.947Z,3.90
2022-09-15T22:56:20.974Z,4.30
2022-09-15T22:58:49.508Z,4.28
2022-09-15T23:01:20.435Z,3.72
2022-09-15T23:03:55.735Z,3.70
2022-09-15T23:06:23.919Z,3.65
2022-09-15T23:08:56.764Z,3.47
2022-09-15T23:11:25.594Z,3.83
2022-09-15T23:13:53.965Z,3.97
2022-09-15T23:16:22.367Z,4.38
2022-09-15T23:18:49.917Z,3.45
2022-09-15T23:21:17.378Z,3.60
2022-09-15T23:23:48.763Z,3.63
2022-09-15T23:26:17.887Z,3.50
2022-09-15T23:28:44.854Z,4.00
2022-09-15T23:31:12.987Z,3.88
2022-09-15T23:33:41.536Z,3.92
2022-09-15T23:36:12.021Z,3.90
2022-09-15T23:38:40.714Z,4.13
2022-09-15T23:41:08.389Z,3.85
2022-09-15T23:43:35.678Z,4.20
2022-09-15T23:46:03.546Z,3.60
2022-09-15T23:48:33.579Z,4.10
2022-09-15T23:51:01.391Z,3.90
2022-09-15T23:53:29.378Z,4.20
2022-09-15T23:55:56.565Z,3.70
2022-09-15T23:58:23.656Z,3.67
