createdAt,value
2018-10-03T00:03:50.716Z,83.35
2018-10-03T00:08:54.993Z,83.17
2018-10-03T00:13:59.464Z,82.04
2018-10-03T00:19:03.908Z,81.79
2018-10-03T00:24:08.238Z,82.09
2018-10-03T00:29:12.526Z,81.99
2018-10-03T00:34:16.984Z,81.28
2018-10-03T00:39:23.879Z,81.30
2018-10-03T00:44:28.186Z,80.83
2018-10-03T00:49:32.646Z,80.17
2018-10-03T00:54:37.048Z,79.71
2018-10-03T00:59:41.220Z,78.48
2018-10-03T01:04:46.441Z,76.85
2018-10-03T01:09:50.810Z,73.08
2018-10-03T01:14:55.068Z,71.65
2018-10-03T01:19:59.272Z,69.35
2018-10-03T01:25:03.458Z,67.99
2018-10-03T01:30:07.730Z,67.83
2018-10-03T01:35:12.437Z,66.19
2018-10-03T01:40:16.746Z,65.56
2018-10-03T01:45:20.982Z,65.18
2018-10-03T01:50:25.503Z,65.31
2018-10-03T01:55:29.890Z,65.05
2018-10-03T02:00:34.240Z,65.75
2018-10-03T02:05:39.996Z,66.50
2018-10-03T02:10:44.854Z,67.20
2018-10-03T02:15:49.781Z,67.20
2018-10-03T02:20:54.030Z,67.72
2018-10-03T02:25:58.357Z,68.13
2018-10-03T02:31:02.826Z,68.26
2018-10-03T02:36:07.101Z,68.33
2018-10-03T02:41:11.264Z,68.36
2018-10-03T02:46:15.535Z,68.12
2018-10-03T02:51:20.034Z,68.21
2018-10-03T02:56:24.625Z,67.48
2018-10-03T03:01:29.025Z,67.09
2018-10-03T03:06:33.742Z,65.92
2018-10-03T03:11:38.107Z,66.10
2018-10-03T03:16:42.346Z,66.30
2018-10-03T03:21:46.904Z,66.18
2018-10-03T03:26:51.431Z,65.86
2018-10-03T03:31:55.636Z,65.41
2018-10-03T03:36:59.914Z,65.48
2018-10-03T03:42:04.116Z,64.93
2018-10-03T03:47:08.235Z,64.42
2018-10-03T03:52:12.725Z,64.91
2018-10-03T03:57:16.828Z,64.91
2018-10-03T04:02:21.038Z,65.44
2018-10-03T04:07:26.377Z,65.70
2018-10-03T04:12:30.724Z,65.78
2018-10-03T04:17:35.018Z,66.95
2018-10-03T04:22:39.820Z,67.49
2018-10-03T04:27:44.069Z,67.97
2018-10-03T04:32:48.622Z,67.96
2018-10-03T04:37:53.126Z,68.28
2018-10-03T04:42:57.460Z,68.56
2018-10-03T04:48:01.756Z,68.49
2018-10-03T04:53:06.593Z,68.54
2018-10-03T04:58:10.978Z,67.54
2018-10-03T05:03:15.842Z,66.83
2018-10-03T05:08:20.153Z,65.99
2018-10-03T05:13:24.498Z,65.11
2018-10-03T05:18:28.797Z,64.71
2018-10-03T05:23:33.166Z,63.69
2018-10-03T05:28:37.711Z,63.26
2018-10-03T05:33:42.250Z,63.69
2018-10-03T05:38:46.402Z,63.46
2018-10-03T05:43:50.676Z,62.79
2018-10-03T05:48:55.571Z,62.80
2018-10-03T05:53:59.786Z,62.53
2018-10-03T05:59:04.146Z,62.82
2018-10-03T06:04:08.410Z,63.30
2018-10-03T06:09:13.407Z,63.32
2018-10-03T06:14:17.797Z,63.74
2018-10-03T06:19:22.410Z,64.53
2018-10-03T06:24:26.691Z,66.42
2018-10-03T06:29:31.261Z,66.86
2018-10-03T06:34:35.555Z,67.41
2018-10-03T06:39:39.809Z,67.01
2018-10-03T06:44:44.163Z,67.11
2018-10-03T06:49:48.575Z,66.62
2018-10-03T06:54:53.181Z,66.47
2018-10-03T06:59:57.595Z,66.90
2018-10-03T07:05:02.006Z,65.85
2018-10-03T07:10:06.642Z,65.78
2018-10-03T07:15:11.110Z,66.04
2018-10-03T07:20:19.692Z,65.89
2018-10-03T07:25:24.613Z,66.24
2018-10-03T07:30:28.951Z,67.16
2018-10-03T07:35:33.496Z,66.86
2018-10-03T07:40:39.035Z,66.83
2018-10-03T07:45:44.627Z,67.09
2018-10-03T07:52:18.264Z,66.06
2018-10-03T07:57:22.690Z,64.88
2018-10-03T08:02:27.200Z,65.06
2018-10-03T08:07:33.512Z,64.39
2018-10-03T08:12:40.026Z,63.31
2018-10-03T08:17:44.810Z,63.06
2018-10-03T08:22:49.751Z,62.85
2018-10-03T08:27:54.227Z,61.71
2018-10-03T08:32:59.851Z,59.69
2018-10-03T08:38:04.094Z,59.58
2018-10-03T08:43:09.197Z,59.45
2018-10-03T08:48:13.537Z,58.35
2018-10-03T08:53:18.074Z,58.84
2018-10-03T08:58:23.593Z,60.28
2018-10-03T09:03:35.722Z,60.54
2018-10-03T09:08:56.649Z,59.91
2018-10-03T09:14:05.403Z,59.13
2018-10-03T09:24:53.076Z,60.06
2018-10-03T09:29:57.730Z,60.22
2018-10-03T09:41:15.486Z,58.02
2018-10-03T09:46:24.486Z,58.79
2018-10-03T09:51:36.283Z,58.68
2018-10-03T09:56:41.130Z,59.13
2018-10-03T10:01:50.783Z,59.86
2018-10-03T10:06:55.327Z,58.98
2018-10-03T10:12:00.259Z,59.06
2018-10-03T10:17:20.526Z,58.80
2018-10-03T10:22:34.601Z,58.18
2018-10-03T10:27:42.555Z,57.20
2018-10-03T10:32:48.367Z,56.60
2018-10-03T10:37:52.803Z,56.59
2018-10-03T10:42:57.775Z,56.75
2018-10-03T10:48:02.373Z,56.16
2018-10-03T10:53:07.159Z,56.66
2018-10-03T10:58:11.721Z,58.01
2018-10-03T11:03:16.493Z,58.12
2018-10-03T11:08:22.059Z,60.84
2018-10-03T11:13:26.711Z,64.16
2018-10-03T11:18:32.346Z,67.67
2018-10-03T11:23:38.024Z,69.40
2018-10-03T11:28:43.403Z,72.21
2018-10-03T11:33:49.659Z,71.18
2018-10-03T11:38:54.286Z,68.95
2018-10-03T11:43:59.539Z,67.13
2018-10-03T11:49:04.289Z,65.00
2018-10-03T11:54:08.886Z,60.33
2018-10-03T11:59:13.598Z,57.50
2018-10-03T12:04:17.955Z,58.82
2018-10-03T12:09:23.483Z,59.42
2018-10-03T12:14:33.164Z,64.24
2018-10-03T12:19:37.737Z,68.20
2018-10-03T12:24:42.078Z,70.88
2018-10-03T12:29:46.619Z,67.50
2018-10-03T12:34:52.093Z,66.21
2018-10-03T12:39:56.580Z,66.98
2018-10-03T12:45:01.057Z,68.75
2018-10-03T12:50:10.804Z,63.90
2018-10-03T12:55:26.301Z,56.20
2018-10-03T13:00:37.528Z,49.49
2018-10-03T13:05:42.700Z,46.21
2018-10-03T13:10:55.192Z,43.62
2018-10-03T13:15:59.259Z,43.46
2018-10-03T13:21:02.905Z,47.18
2018-10-03T13:26:07.443Z,54.20
2018-10-03T13:31:11.938Z,56.30
2018-10-03T13:36:16.326Z,57.52
2018-10-03T13:41:28.016Z,58.82
2018-10-03T13:46:33.132Z,58.34
2018-10-03T13:51:37.655Z,58.00
2018-10-03T13:56:42.529Z,59.24
2018-10-03T14:01:48.275Z,58.16
2018-10-03T14:06:52.807Z,55.88
2018-10-03T14:11:57.390Z,55.86
2018-10-03T14:17:02.103Z,56.49
2018-10-03T14:22:06.600Z,56.71
2018-10-03T14:27:11.618Z,55.50
2018-10-03T14:32:25.237Z,54.39
2018-10-03T14:37:29.997Z,54.16
2018-10-03T14:42:34.536Z,55.40
2018-10-03T14:47:39.424Z,54.33
2018-10-03T14:52:44.379Z,54.84
2018-10-03T14:57:49.066Z,54.93
2018-10-03T15:02:58.771Z,55.04
2018-10-03T15:08:03.239Z,54.55
2018-10-03T15:13:13.349Z,55.58
2018-10-03T15:18:17.859Z,55.50
2018-10-03T15:23:23.123Z,55.35
2018-10-03T15:28:27.709Z,54.95
2018-10-03T15:33:32.837Z,55.48
2018-10-03T15:38:37.615Z,55.38
2018-10-03T15:43:42.545Z,55.63
2018-10-03T15:48:47.493Z,56.26
2018-10-03T15:53:53.149Z,56.55
2018-10-03T15:58:57.736Z,56.79
2018-10-03T16:04:02.671Z,57.39
2018-10-03T16:09:08.277Z,58.17
2018-10-03T16:14:18.029Z,57.84
2018-10-03T16:19:27.380Z,58.42
2018-10-03T16:24:34.013Z,58.40
2018-10-03T16:29:38.602Z,58.87
2018-10-03T16:34:44.552Z,59.04
2018-10-03T16:39:53.046Z,59.34
2018-10-03T16:45:13.489Z,59.19
2018-10-03T16:50:23.960Z,59.24
2018-10-03T16:55:28.972Z,60.09
2018-10-03T17:00:33.420Z,59.94
2018-10-03T17:05:39.224Z,60.41
2018-10-03T17:10:43.683Z,59.86
2018-10-03T17:15:48.216Z,59.55
2018-10-03T17:20:53.685Z,59.87
2018-10-03T17:25:58.307Z,59.89
2018-10-03T17:31:03.124Z,60.15
2018-10-03T17:36:08.638Z,60.81
2018-10-03T17:41:13.647Z,61.18
2018-10-03T17:46:19.299Z,61.85
2018-10-03T17:51:24.970Z,62.67
2018-10-03T17:56:30.029Z,62.74
2018-10-03T18:01:36.716Z,63.10
2018-10-03T18:06:43.146Z,63.57
2018-10-03T18:11:48.662Z,63.60
2018-10-03T18:16:56.419Z,63.68
2018-10-03T18:22:19.445Z,64.40
2018-10-03T18:33:06.209Z,65.15
2018-10-03T18:38:10.991Z,65.38
2018-10-03T18:43:26.487Z,64.93
2018-10-03T18:48:32.171Z,64.89
2018-10-03T18:53:45.815Z,65.16
2018-10-03T18:58:51.662Z,65.87
2018-10-03T19:03:56.019Z,66.19
2018-10-03T19:09:02.288Z,66.35
2018-10-03T19:14:07.017Z,65.83
2018-10-03T19:19:13.735Z,65.39
2018-10-03T19:24:20.322Z,64.83
2018-10-03T19:29:24.932Z,63.89
2018-10-03T19:34:29.654Z,63.70
2018-10-03T19:39:41.232Z,63.16
2018-10-03T19:50:48.260Z,63.67
2018-10-03T19:55:59.408Z,63.60
2018-10-03T20:01:09.668Z,63.53
2018-10-03T20:06:18.290Z,63.96
2018-10-03T20:11:24.692Z,63.98
2018-10-03T20:16:31.712Z,63.79
2018-10-03T20:27:11.113Z,64.58
2018-10-03T20:32:15.942Z,64.15
2018-10-03T20:37:20.526Z,63.99
2018-10-03T20:42:26.089Z,64.14
2018-10-03T20:47:30.973Z,64.72
2018-10-03T20:52:35.411Z,65.32
2018-10-03T20:57:41.389Z,65.52
2018-10-03T21:02:46.189Z,66.01
2018-10-03T21:07:50.700Z,65.45
2018-10-03T21:12:55.213Z,65.57
2018-10-03T21:17:59.576Z,66.02
2018-10-03T21:23:03.951Z,65.93
2018-10-03T21:28:08.391Z,66.10
2018-10-03T21:33:12.687Z,66.15
2018-10-03T21:38:17.674Z,66.05
2018-10-03T21:43:21.998Z,66.05
2018-10-03T21:48:26.400Z,65.86
2018-10-03T21:53:30.848Z,66.09
2018-10-03T21:58:35.422Z,66.71
2018-10-03T22:03:40.749Z,66.61
2018-10-03T22:08:45.916Z,66.31
2018-10-03T22:13:50.898Z,66.25
2018-10-03T22:18:55.725Z,66.45
2018-10-03T22:24:00.215Z,67.01
2018-10-03T22:29:04.502Z,66.50
2018-10-03T22:34:22.946Z,66.38
2018-10-03T22:39:27.356Z,66.33
2018-10-03T22:44:31.979Z,66.51
2018-10-03T22:49:36.358Z,66.83
2018-10-03T22:54:40.617Z,67.14
2018-10-03T22:59:44.826Z,67.00
2018-10-03T23:04:49.100Z,67.38
2018-10-03T23:09:53.300Z,67.04
2018-10-03T23:14:57.569Z,67.21
2018-10-03T23:20:01.744Z,67.36
2018-10-03T23:25:05.933Z,66.91
2018-10-03T23:30:09.792Z,67.43
2018-10-03T23:35:14.222Z,67.79
2018-10-03T23:40:18.756Z,68.37
2018-10-03T23:45:23.274Z,68.54
2018-10-03T23:50:27.402Z,68.69
2018-10-03T23:55:31.665Z,69.67
