createdAt,value
2023-04-11T00:00:54.542Z,99933.91
2023-04-11T00:03:21.646Z,99902.09
2023-04-11T00:05:48.695Z,99908.09
2023-04-11T00:08:15.762Z,99933.09
2023-04-11T00:10:44.285Z,99928.06
2023-04-11T00:13:12.799Z,99920.81
2023-04-11T00:15:39.721Z,99912.03
2023-04-11T00:18:07.351Z,99908.69
2023-04-11T00:20:34.391Z,99921.50
2023-04-11T00:23:01.590Z,99913.53
2023-04-11T00:25:28.864Z,99878.84
2023-04-11T00:27:55.906Z,99912.06
2023-04-11T00:30:22.824Z,99908.47
2023-04-11T00:32:50.207Z,99921.78
2023-04-11T00:35:17.155Z,99873.31
2023-04-11T00:37:44.075Z,99909.31
2023-04-11T00:40:12.842Z,99910.63
2023-04-11T00:42:40.136Z,99908.94
2023-04-11T00:45:07.682Z,99900.19
2023-04-11T00:47:35.082Z,99909.25
2023-04-11T00:50:02.935Z,99902.38
2023-04-11T00:52:30.157Z,99911.72
2023-04-11T00:54:57.884Z,99909.03
2023-04-11T00:57:25.065Z,99905.66
2023-04-11T00:59:52.192Z,99923.34
2023-04-11T01:02:19.383Z,99918.78
2023-04-11T01:04:46.703Z,99901.59
2023-04-11T01:07:15.005Z,99914.94
2023-04-11T01:09:42.666Z,99898.63
2023-04-11T01:12:11.222Z,99908.00
2023-04-11T01:14:38.769Z,99883.81
2023-04-11T01:17:06.176Z,99869.16
2023-04-11T01:19:34.052Z,99897.81
2023-04-11T01:22:01.756Z,99881.94
2023-04-11T01:24:30.024Z,99905.69
2023-04-11T01:26:57.185Z,99896.19
2023-04-11T01:29:24.532Z,99919.63
2023-04-11T01:31:52.140Z,99902.28
2023-04-11T01:34:19.913Z,99899.22
2023-04-11T01:36:47.979Z,99905.22
2023-04-11T01:39:14.903Z,99907.91
2023-04-11T01:41:42.486Z,99893.72
2023-04-11T01:44:09.314Z,99886.88
2023-04-11T01:46:36.282Z,99894.50
2023-04-11T01:49:03.247Z,99881.06
2023-04-11T01:51:30.709Z,99897.56
2023-04-11T01:53:59.064Z,99912.56
2023-04-11T01:56:25.929Z,99907.22
2023-04-11T01:58:53.093Z,99897.69
2023-04-11T02:01:20.504Z,99894.13
2023-04-11T02:03:47.514Z,99889.91
2023-04-11T02:06:15.803Z,99893.69
2023-04-11T02:08:43.729Z,99890.00
2023-04-11T02:11:11.059Z,99905.91
2023-04-11T02:13:38.550Z,99895.41
2023-04-11T02:16:10.898Z,99886.28
2023-04-11T02:18:38.497Z,99874.28
2023-04-11T02:21:06.177Z,99900.66
2023-04-11T02:23:33.506Z,99906.09
2023-04-11T02:26:01.501Z,99907.38
2023-04-11T02:28:28.908Z,99906.66
2023-04-11T02:30:56.089Z,99910.88
2023-04-11T02:33:23.277Z,99908.06
2023-04-11T02:35:50.290Z,99902.06
2023-04-11T02:38:17.240Z,99903.56
2023-04-11T02:40:44.055Z,99917.25
2023-04-11T02:43:11.056Z,99886.66
2023-04-11T02:45:39.413Z,99888.91
2023-04-11T02:48:06.481Z,99900.84
2023-04-11T02:50:37.567Z,99896.44
2023-04-11T02:53:04.484Z,99877.03
2023-04-11T02:55:32.369Z,99889.91
2023-04-11T02:57:59.428Z,99879.16
2023-04-11T03:00:26.356Z,99896.19
2023-04-11T03:03:01.714Z,99901.06
2023-04-11T03:05:30.981Z,99884.47
2023-04-11T03:07:57.902Z,99888.53
2023-04-11T03:10:27.514Z,99897.13
2023-04-11T03:12:54.924Z,99889.22
2023-04-11T03:15:21.896Z,99881.69
2023-04-11T03:17:48.830Z,99891.31
2023-04-11T03:20:16.266Z,99879.66
2023-04-11T03:22:46.642Z,99883.38
2023-04-11T03:25:13.792Z,99866.38
2023-04-11T03:27:41.443Z,99874.44
2023-04-11T03:30:11.055Z,99872.44
2023-04-11T03:32:43.200Z,99856.34
2023-04-11T03:35:10.367Z,99867.41
2023-04-11T03:37:40.833Z,99868.19
2023-04-11T03:40:08.392Z,99863.25
2023-04-11T03:42:37.436Z,99863.63
2023-04-11T03:45:07.762Z,99900.44
2023-04-11T03:47:35.333Z,99883.41
2023-04-11T03:50:03.034Z,99868.78
2023-04-11T03:52:37.976Z,99893.69
2023-04-11T03:55:10.153Z,99874.03
2023-04-11T03:57:37.034Z,99872.19
2023-04-11T04:00:04.867Z,99878.72
2023-04-11T04:02:42.164Z,99863.84
2023-04-11T04:05:13.672Z,99888.31
2023-04-11T04:07:42.607Z,99900.00
2023-04-11T04:10:21.145Z,99872.03
2023-04-11T04:12:52.980Z,99902.91
2023-04-11T04:15:23.184Z,99913.09
2023-04-11T04:17:51.613Z,99902.88
2023-04-11T04:20:37.681Z,99915.72
2023-04-11T04:23:04.920Z,99908.75
2023-04-11T04:25:51.423Z,99919.72
2023-04-11T04:28:22.710Z,99968.91
2023-04-11T04:30:50.549Z,99910.53
2023-04-11T04:33:17.587Z,99925.06
2023-04-11T04:35:49.863Z,99920.34
2023-04-11T04:38:16.961Z,99899.44
2023-04-11T04:40:55.232Z,99892.00
2023-04-11T04:43:24.614Z,99896.44
2023-04-11T04:46:09.394Z,99914.50
2023-04-11T04:48:43.177Z,99900.00
2023-04-11T04:51:10.102Z,99891.84
2023-04-11T04:53:37.536Z,99913.94
2023-04-11T04:56:06.475Z,99913.09
2023-04-11T04:58:37.839Z,99918.63
2023-04-11T05:01:07.971Z,99885.69
2023-04-11T05:03:35.682Z,99921.31
2023-04-11T05:06:07.151Z,99930.50
2023-04-11T05:08:34.611Z,99912.28
2023-04-11T05:11:03.214Z,99918.63
2023-04-11T05:13:34.472Z,99887.19
2023-04-11T05:16:03.311Z,99920.59
2023-04-11T05:18:30.908Z,99929.66
2023-04-11T05:20:58.301Z,99915.69
2023-04-11T05:23:31.172Z,99907.13
2023-04-11T05:26:01.302Z,99919.84
2023-04-11T05:28:47.930Z,99909.91
2023-04-11T05:31:18.553Z,99893.97
2023-04-11T05:33:45.891Z,99920.22
2023-04-11T05:36:13.343Z,99920.25
2023-04-11T05:38:41.586Z,99897.03
2023-04-11T05:41:09.040Z,99919.94
2023-04-11T05:43:36.066Z,99919.78
2023-04-11T05:46:05.149Z,99919.16
2023-04-11T05:49:09.159Z,99919.50
2023-04-11T05:51:36.111Z,99928.56
2023-04-11T05:54:02.986Z,99903.03
2023-04-11T05:56:29.880Z,99922.91
2023-04-11T05:58:56.736Z,99909.34
2023-04-11T06:01:23.593Z,99897.75
2023-04-11T06:03:50.769Z,99902.84
2023-04-11T06:06:18.089Z,99906.59
2023-04-11T06:08:45.067Z,99896.66
2023-04-11T06:11:12.099Z,99908.09
2023-04-11T06:13:38.941Z,99932.94
2023-04-11T06:16:06.916Z,99916.25
2023-04-11T06:18:33.920Z,99907.63
2023-04-11T06:21:00.813Z,99908.88
2023-04-11T06:23:27.713Z,99902.69
2023-04-11T06:25:54.674Z,99913.72
2023-04-11T06:28:21.540Z,99912.44
2023-04-11T06:30:48.420Z,99887.13
2023-04-11T06:33:15.322Z,99931.50
2023-04-11T06:35:42.267Z,99906.78
2023-04-11T06:38:09.255Z,99915.00
2023-04-11T06:40:36.670Z,99900.44
2023-04-11T06:43:03.507Z,99885.34
2023-04-11T06:45:31.014Z,99894.22
2023-04-11T06:47:57.982Z,99910.66
2023-04-11T06:50:24.992Z,99890.56
2023-04-11T06:52:51.830Z,99885.53
2023-04-11T06:55:18.902Z,99904.88
2023-04-11T06:57:45.774Z,99881.31
2023-04-11T07:00:13.193Z,99908.00
2023-04-11T07:02:40.315Z,99898.34
2023-04-11T07:05:08.493Z,99870.34
2023-04-11T07:07:35.398Z,99895.38
2023-04-11T07:10:02.420Z,99877.34
2023-04-11T07:12:29.283Z,99870.19
2023-04-11T07:14:56.229Z,99876.25
2023-04-11T07:17:23.142Z,99866.47
2023-04-11T07:19:50.068Z,99856.88
2023-04-11T07:22:16.923Z,99890.88
2023-04-11T07:24:43.911Z,99890.59
2023-04-11T07:27:10.720Z,99853.63
2023-04-11T07:29:37.632Z,99869.69
2023-04-11T07:32:04.826Z,99874.56
2023-04-11T07:34:31.820Z,99854.88
2023-04-11T07:36:58.982Z,99863.13
2023-04-11T07:39:44.775Z,99861.81
2023-04-11T07:42:12.141Z,99877.16
2023-04-11T07:44:57.135Z,99865.00
2023-04-11T07:47:24.075Z,99857.88
2023-04-11T07:49:50.936Z,99851.75
2023-04-11T07:52:17.872Z,99822.03
2023-04-11T07:54:44.807Z,99850.56
2023-04-11T07:57:11.858Z,99832.59
2023-04-11T07:59:38.734Z,99824.75
2023-04-11T08:02:05.764Z,99832.19
2023-04-11T08:04:33.593Z,99824.72
2023-04-11T08:07:00.720Z,99812.84
2023-04-11T08:09:27.615Z,99813.16
2023-04-11T08:11:55.517Z,99800.34
2023-04-11T08:14:23.395Z,99812.69
2023-04-11T08:16:52.851Z,99828.19
2023-04-11T08:19:20.123Z,99787.16
2023-04-11T08:21:47.098Z,99793.19
2023-04-11T08:24:13.986Z,99801.09
2023-04-11T08:26:40.923Z,99782.78
2023-04-11T08:29:07.816Z,99798.38
2023-04-11T08:31:34.750Z,99784.53
2023-04-11T08:34:02.622Z,99765.22
2023-04-11T08:36:30.894Z,99781.75
2023-04-11T08:38:57.712Z,99770.25
2023-04-11T08:41:24.574Z,99761.78
2023-04-11T08:43:51.533Z,99763.56
2023-04-11T08:46:18.781Z,99746.00
2023-04-11T08:48:45.714Z,99765.03
2023-04-11T08:51:12.625Z,99781.88
2023-04-11T08:53:41.202Z,99776.72
2023-04-11T08:56:15.081Z,99765.09
2023-04-11T08:58:43.533Z,99747.63
2023-04-11T09:01:30.037Z,99797.75
2023-04-11T09:03:57.642Z,99749.72
2023-04-11T09:06:24.773Z,99731.13
2023-04-11T09:08:51.691Z,99758.78
2023-04-11T09:11:18.508Z,99705.66
2023-04-11T09:13:45.459Z,99742.84
2023-04-11T09:16:14.009Z,99736.44
2023-04-11T09:18:43.373Z,99760.28
2023-04-11T09:21:13.261Z,99761.28
2023-04-11T09:23:40.978Z,99755.22
2023-04-11T09:26:12.017Z,99743.50
2023-04-11T09:28:44.644Z,99715.19
2023-04-11T09:31:12.282Z,99753.56
2023-04-11T09:33:39.353Z,99715.91
2023-04-11T09:36:20.079Z,99727.00
2023-04-11T09:38:47.088Z,99721.78
2023-04-11T09:41:14.390Z,99705.31
2023-04-11T09:43:55.358Z,99712.50
2023-04-11T09:46:22.573Z,99727.00
2023-04-11T09:48:54.061Z,99703.00
2023-04-11T09:51:35.280Z,99708.03
2023-04-11T09:54:04.481Z,99693.41
2023-04-11T09:56:32.428Z,99681.28
2023-04-11T09:59:01.073Z,99686.66
2023-04-11T10:01:27.949Z,99677.41
2023-04-11T10:03:56.407Z,99693.34
2023-04-11T10:06:43.235Z,99683.78
2023-04-11T10:09:12.231Z,99749.00
2023-04-11T10:11:43.408Z,99668.63
2023-04-11T10:14:39.277Z,99654.19
2023-04-11T10:17:22.997Z,99657.94
2023-04-11T10:19:55.014Z,99633.38
2023-04-11T10:22:40.812Z,99638.44
2023-04-11T10:25:22.308Z,99669.06
2023-04-11T10:27:51.391Z,99640.53
2023-04-11T10:30:18.248Z,99655.97
2023-04-11T10:33:15.052Z,99627.38
2023-04-11T10:35:58.434Z,99636.81
2023-04-11T10:38:40.503Z,99636.53
2023-04-11T10:41:36.476Z,99638.84
2023-04-11T10:44:14.308Z,99613.16
2023-04-11T10:46:49.637Z,99621.91
2023-04-11T10:49:40.181Z,99613.75
2023-04-11T10:52:23.547Z,99603.94
2023-04-11T10:54:52.667Z,99612.09
2023-04-11T10:57:21.101Z,99605.09
2023-04-11T10:59:51.019Z,99620.81
2023-04-11T11:02:18.418Z,99610.41
2023-04-11T11:04:46.596Z,99628.91
2023-04-11T11:07:14.746Z,99619.22
2023-04-11T11:09:41.692Z,99604.53
2023-04-11T11:12:08.627Z,99646.16
2023-04-11T11:14:36.216Z,99592.03
2023-04-11T11:17:04.019Z,99628.59
2023-04-11T11:19:31.523Z,99599.59
2023-04-11T11:21:58.486Z,99607.38
2023-04-11T11:24:26.740Z,99582.13
2023-04-11T11:26:55.111Z,99586.22
2023-04-11T11:29:38.157Z,99611.19
2023-04-11T11:32:06.423Z,99587.53
2023-04-11T11:34:34.988Z,99602.69
2023-04-11T11:37:03.876Z,99569.34
2023-04-11T11:39:31.784Z,99561.34
2023-04-11T11:41:59.066Z,99563.84
2023-04-11T11:44:28.018Z,99563.06
2023-04-11T11:47:06.349Z,99573.47
2023-04-11T11:49:53.623Z,99560.41
2023-04-11T11:52:38.309Z,99540.97
2023-04-11T11:55:10.419Z,99552.03
2023-04-11T11:57:43.608Z,99559.47
2023-04-11T12:00:11.284Z,99553.63
2023-04-11T12:02:40.246Z,99553.97
2023-04-11T12:05:08.206Z,99540.59
2023-04-11T12:07:38.256Z,99536.44
2023-04-11T12:10:07.633Z,99546.53
2023-04-11T12:12:39.407Z,99536.00
2023-04-11T12:15:17.236Z,99555.44
2023-04-11T12:17:51.665Z,99549.78
2023-04-11T12:20:26.255Z,99545.94
2023-04-11T12:22:55.048Z,99522.72
2023-04-11T12:25:22.702Z,99531.34
2023-04-11T12:27:49.673Z,99538.19
2023-04-11T12:30:16.604Z,99520.75
2023-04-11T12:32:44.597Z,99529.41
2023-04-11T12:35:12.585Z,99510.78
2023-04-11T12:37:39.740Z,99531.97
2023-04-11T12:40:07.231Z,99507.84
2023-04-11T12:42:36.838Z,99506.34
2023-04-11T12:45:10.879Z,99516.19
2023-04-11T12:47:38.323Z,99487.69
2023-04-11T12:50:06.038Z,99487.66
2023-04-11T12:52:33.776Z,99477.56
2023-04-11T12:55:00.839Z,99506.81
2023-04-11T12:57:27.810Z,99508.75
2023-04-11T12:59:54.783Z,99484.13
2023-04-11T13:02:21.993Z,99493.44
2023-04-11T13:04:51.025Z,99500.59
2023-04-11T13:07:17.969Z,99497.19
2023-04-11T13:09:44.864Z,99502.25
2023-04-11T13:12:11.675Z,99497.63
2023-04-11T13:14:38.620Z,99494.50
2023-04-11T13:17:05.464Z,99491.50
2023-04-11T13:19:32.496Z,99499.41
2023-04-11T13:21:59.457Z,99482.75
2023-04-11T13:24:26.417Z,99488.53
2023-04-11T13:26:53.276Z,99486.91
2023-04-11T13:29:20.419Z,99490.81
2023-04-11T13:31:47.732Z,99484.41
2023-04-11T13:34:15.036Z,99482.91
2023-04-11T13:36:42.140Z,99471.47
2023-04-11T13:39:09.156Z,99477.38
2023-04-11T13:41:36.051Z,99453.50
2023-04-11T13:44:03.006Z,99464.47
2023-04-11T13:46:29.911Z,99457.66
2023-04-11T13:48:57.130Z,99474.03
2023-04-11T13:51:24.236Z,99484.13
2023-04-11T13:53:51.102Z,99461.63
2023-04-11T13:56:17.884Z,99451.28
2023-04-11T13:58:44.830Z,99461.06
2023-04-11T14:01:11.983Z,99460.72
2023-04-11T14:03:39.128Z,99431.47
2023-04-11T14:06:06.317Z,99453.31
2023-04-11T14:08:33.319Z,99426.91
2023-04-11T14:11:00.227Z,99432.97
2023-04-11T14:13:27.156Z,99435.47
2023-04-11T14:16:05.467Z,99436.97
2023-04-11T14:18:36.840Z,99443.81
2023-04-11T14:21:06.629Z,99429.78
2023-04-11T14:23:33.932Z,99450.16
2023-04-11T14:26:00.849Z,99433.22
2023-04-11T14:28:27.972Z,99444.38
2023-04-11T14:30:56.193Z,99435.59
2023-04-11T14:33:23.673Z,99433.34
2023-04-11T14:35:51.085Z,99420.41
2023-04-11T14:38:18.281Z,99433.75
2023-04-11T14:40:45.232Z,99413.53
2023-04-11T14:43:12.298Z,99430.47
2023-04-11T14:45:39.118Z,99421.16
2023-04-11T14:48:06.261Z,99429.91
2023-04-11T14:50:33.330Z,99425.84
2023-04-11T14:53:00.244Z,99422.56
2023-04-11T14:55:27.238Z,99443.28
2023-04-11T14:57:55.948Z,99419.56
2023-04-11T15:00:23.758Z,99451.28
2023-04-11T15:02:53.169Z,99440.69
2023-04-11T15:05:21.174Z,99440.13
2023-04-11T15:07:50.154Z,99437.59
2023-04-11T15:10:22.114Z,99429.16
2023-04-11T15:12:49.838Z,99417.75
2023-04-11T15:15:16.897Z,99435.34
2023-04-11T15:17:49.299Z,99404.13
2023-04-11T15:20:16.769Z,99429.97
2023-04-11T15:22:45.402Z,99417.44
2023-04-11T15:25:14.502Z,99426.44
2023-04-11T15:27:42.048Z,99419.94
2023-04-11T15:30:09.671Z,99445.06
2023-04-11T15:32:41.220Z,99431.09
2023-04-11T15:35:08.538Z,99434.06
2023-04-11T15:37:35.506Z,99419.97
2023-04-11T15:40:02.469Z,99417.53
2023-04-11T15:42:29.376Z,99414.06
2023-04-11T15:44:56.305Z,99382.25
2023-04-11T15:47:23.173Z,99426.22
2023-04-11T15:49:50.247Z,99418.25
2023-04-11T15:52:17.124Z,99412.59
2023-04-11T15:54:44.067Z,99434.03
2023-04-11T15:57:10.890Z,99425.16
2023-04-11T15:59:37.917Z,99427.22
2023-04-11T16:02:05.217Z,99417.38
2023-04-11T16:04:34.779Z,99431.31
2023-04-11T16:07:01.729Z,99424.50
2023-04-11T16:09:28.783Z,99427.16
2023-04-11T16:11:55.650Z,99423.25
2023-04-11T16:14:23.316Z,99399.81
2023-04-11T16:16:50.224Z,99442.91
2023-04-11T16:19:17.183Z,99424.19
2023-04-11T16:21:44.108Z,99440.22
2023-04-11T16:24:10.975Z,99455.00
2023-04-11T16:26:37.798Z,99432.88
2023-04-11T16:29:04.638Z,99436.88
2023-04-11T16:31:31.790Z,99433.16
2023-04-11T16:33:59.068Z,99418.94
2023-04-11T16:36:26.376Z,99438.34
2023-04-11T16:38:53.372Z,99436.28
2023-04-11T16:41:20.343Z,99443.59
2023-04-11T16:43:47.212Z,99461.66
2023-04-11T16:46:14.859Z,99438.94
2023-04-11T16:48:42.731Z,99422.97
2023-04-11T16:51:11.338Z,99447.63
2023-04-11T16:53:39.056Z,99437.13
2023-04-11T16:56:06.267Z,99421.91
2023-04-11T16:58:33.238Z,99445.31
2023-04-11T17:01:00.629Z,99406.56
2023-04-11T17:03:27.840Z,99438.81
2023-04-11T17:05:54.970Z,99423.66
2023-04-11T17:08:23.137Z,99399.38
2023-04-11T17:10:50.017Z,99448.97
2023-04-11T17:13:17.237Z,99472.38
2023-04-11T17:15:44.354Z,99444.00
2023-04-11T17:18:13.833Z,99465.56
2023-04-11T17:20:40.841Z,99461.09
2023-04-11T17:23:07.792Z,99439.34
2023-04-11T17:25:34.696Z,99442.31
2023-04-11T17:28:01.575Z,99469.06
2023-04-11T17:30:29.572Z,99455.84
2023-04-11T17:32:56.497Z,99475.19
2023-04-11T17:35:23.477Z,99454.78
2023-04-11T17:37:50.648Z,99448.13
2023-04-11T17:40:17.913Z,99461.97
2023-04-11T17:42:44.881Z,99437.84
2023-04-11T17:45:17.687Z,99487.28
2023-04-11T17:47:48.665Z,99474.97
2023-04-11T17:50:16.086Z,99482.72
2023-04-11T17:52:45.228Z,99483.19
2023-04-11T17:55:14.879Z,99480.28
2023-04-11T17:57:42.424Z,99473.47
2023-04-11T18:00:10.834Z,99488.66
2023-04-11T18:02:39.162Z,99472.84
2023-04-11T18:05:16.467Z,99468.88
2023-04-11T18:07:50.007Z,99479.00
2023-04-11T18:10:18.331Z,99467.97
2023-04-11T18:12:48.591Z,99452.69
2023-04-11T18:15:15.852Z,99468.44
2023-04-11T18:17:43.472Z,99473.13
2023-04-11T18:20:11.403Z,99472.94
2023-04-11T18:22:43.592Z,99460.06
2023-04-11T18:25:11.083Z,99450.97
2023-04-11T18:27:39.228Z,99450.81
2023-04-11T18:30:10.710Z,99457.94
2023-04-11T18:32:43.147Z,99468.19
2023-04-11T18:35:11.809Z,99457.81
2023-04-11T18:37:40.232Z,99459.84
2023-04-11T18:40:11.899Z,99451.47
2023-04-11T18:42:39.603Z,99449.66
2023-04-11T18:45:07.442Z,99446.13
2023-04-11T18:47:35.266Z,99447.28
2023-04-11T18:50:02.360Z,99460.59
2023-04-11T18:52:29.443Z,99447.41
2023-04-11T18:54:56.497Z,99468.06
2023-04-11T18:57:26.018Z,99452.31
2023-04-11T18:59:56.481Z,99457.59
2023-04-11T19:02:24.833Z,99430.63
2023-04-11T19:04:52.011Z,99453.28
2023-04-11T19:07:19.000Z,99427.47
2023-04-11T19:09:45.836Z,99433.75
2023-04-11T19:12:13.817Z,99418.88
2023-04-11T19:14:40.693Z,99436.72
2023-04-11T19:17:07.647Z,99440.31
2023-04-11T19:19:34.598Z,99461.31
2023-04-11T19:22:01.459Z,99433.84
2023-04-11T19:24:28.310Z,99439.59
2023-04-11T19:26:55.327Z,99434.44
2023-04-11T19:29:22.363Z,99442.72
2023-04-11T19:31:49.516Z,99454.63
2023-04-11T19:34:16.385Z,99432.81
2023-04-11T19:36:43.407Z,99387.53
2023-04-11T19:39:10.414Z,99448.97
2023-04-11T19:41:37.255Z,99458.16
2023-04-11T19:44:04.426Z,99440.97
2023-04-11T19:46:31.613Z,99436.75
2023-04-11T19:48:58.436Z,99439.53
2023-04-11T19:51:25.568Z,99453.66
2023-04-11T19:53:52.567Z,99443.91
2023-04-11T19:56:19.388Z,99439.09
2023-04-11T19:58:46.232Z,99445.06
2023-04-11T20:01:13.236Z,99447.75
2023-04-11T20:03:40.542Z,99448.63
2023-04-11T20:06:07.952Z,99456.25
2023-04-11T20:08:35.040Z,99433.94
2023-04-11T20:11:01.851Z,99447.31
2023-04-11T20:13:28.839Z,99461.34
2023-04-11T20:15:55.754Z,99446.88
2023-04-11T20:18:22.616Z,99430.97
2023-04-11T20:20:49.514Z,99419.28
2023-04-11T20:23:16.515Z,99431.00
2023-04-11T20:25:43.537Z,99444.22
2023-04-11T20:28:10.378Z,99420.22
2023-04-11T20:30:40.793Z,99443.00
2023-04-11T20:33:07.736Z,99422.22
2023-04-11T20:35:55.127Z,99410.47
2023-04-11T20:38:22.565Z,99401.97
2023-04-11T20:41:07.995Z,99450.13
2023-04-11T20:43:37.991Z,99437.00
2023-04-11T20:46:04.974Z,99421.88
2023-04-11T20:48:32.007Z,99453.22
2023-04-11T20:50:58.894Z,99423.09
2023-04-11T20:53:26.858Z,99425.38
2023-04-11T20:56:13.751Z,99434.38
2023-04-11T20:58:40.885Z,99422.38
2023-04-11T21:01:07.826Z,99422.03
2023-04-11T21:03:34.870Z,99433.41
2023-04-11T21:06:01.826Z,99413.13
2023-04-11T21:08:28.794Z,99425.09
2023-04-11T21:10:55.657Z,99419.16
2023-04-11T21:13:22.556Z,99434.53
2023-04-11T21:15:49.483Z,99421.91
2023-04-11T21:18:16.598Z,99428.63
2023-04-11T21:20:43.701Z,99421.88
2023-04-11T21:23:10.621Z,99435.81
2023-04-11T21:25:37.504Z,99421.91
2023-04-11T21:28:04.510Z,99445.63
2023-04-11T21:30:31.377Z,99461.44
2023-04-11T21:32:58.367Z,99447.56
2023-04-11T21:35:25.370Z,99440.53
2023-04-11T21:37:52.409Z,99425.09
2023-04-11T21:40:19.461Z,99431.13
2023-04-11T21:42:46.387Z,99433.00
2023-04-11T21:45:13.270Z,99440.28
2023-04-11T21:47:40.223Z,99430.91
2023-04-11T21:50:07.853Z,99410.28
2023-04-11T21:52:34.794Z,99446.00
2023-04-11T21:55:20.095Z,99412.94
2023-04-11T21:58:00.612Z,99441.13
2023-04-11T22:00:32.961Z,99414.81
2023-04-11T22:03:14.633Z,99429.44
2023-04-11T22:05:42.037Z,99430.94
2023-04-11T22:08:31.178Z,99435.88
2023-04-11T22:11:17.649Z,99444.13
2023-04-11T22:13:44.534Z,99443.00
2023-04-11T22:16:29.795Z,99449.03
2023-04-11T22:18:56.909Z,99426.47
2023-04-11T22:21:24.790Z,99446.75
2023-04-11T22:24:10.073Z,99429.47
2023-04-11T22:26:37.034Z,99429.47
2023-04-11T22:29:04.034Z,99401.69
2023-04-11T22:31:31.760Z,99438.84
2023-04-11T22:33:58.986Z,99423.44
2023-04-11T22:36:44.573Z,99469.25
2023-04-11T22:39:11.482Z,99437.31
2023-04-11T22:41:38.504Z,99432.41
2023-04-11T22:44:05.863Z,99414.41
2023-04-11T22:46:51.789Z,99431.69
2023-04-11T22:49:18.715Z,99434.38
2023-04-11T22:52:04.232Z,99421.97
2023-04-11T22:54:31.171Z,99426.41
2023-04-11T22:56:58.049Z,99417.38
2023-04-11T22:59:25.493Z,99412.16
2023-04-11T23:01:52.467Z,99432.81
2023-04-11T23:04:21.397Z,99402.38
2023-04-11T23:07:06.927Z,99426.06
2023-04-11T23:09:52.291Z,99389.19
2023-04-11T23:12:19.572Z,99414.38
2023-04-11T23:14:46.434Z,99415.13
2023-04-11T23:17:13.427Z,99411.38
2023-04-11T23:19:40.300Z,99394.06
2023-04-11T23:22:07.211Z,99411.72
2023-04-11T23:24:34.405Z,99418.84
2023-04-11T23:27:01.331Z,99413.59
2023-04-11T23:29:28.182Z,99411.72
2023-04-11T23:31:55.097Z,99386.22
2023-04-11T23:34:21.974Z,99364.03
2023-04-11T23:36:48.858Z,99398.97
2023-04-11T23:39:15.671Z,99408.38
2023-04-11T23:41:42.611Z,99410.63
2023-04-11T23:44:09.538Z,99409.84
2023-04-11T23:46:36.446Z,99393.31
2023-04-11T23:49:03.354Z,99400.81
2023-04-11T23:51:30.306Z,99391.78
2023-04-11T23:53:57.336Z,99385.06
2023-04-11T23:56:24.503Z,99393.31
2023-04-11T23:58:51.303Z,99398.59
