createdAt,value
2022-10-23T00:01:41.428Z,11.10
2022-10-23T00:04:20.999Z,11.10
2022-10-23T00:06:49.168Z,11.30
2022-10-23T00:09:19.663Z,11.20
2022-10-23T00:11:48.191Z,10.70
2022-10-23T00:14:21.697Z,10.50
2022-10-23T00:16:49.399Z,10.60
2022-10-23T00:19:17.276Z,11.00
2022-10-23T00:21:45.158Z,10.60
2022-10-23T00:24:12.997Z,10.30
2022-10-23T00:26:41.268Z,10.70
2022-10-23T00:29:10.611Z,9.60
2022-10-23T00:31:38.809Z,9.60
2022-10-23T00:34:08.328Z,11.00
2022-10-23T00:36:36.676Z,10.70
2022-10-23T00:39:05.223Z,10.80
2022-10-23T00:41:33.235Z,9.50
2022-10-23T00:44:16.727Z,10.60
2022-10-23T00:46:46.271Z,9.90
2022-10-23T00:49:14.871Z,10.70
2022-10-23T00:52:01.162Z,10.80
2022-10-23T00:54:33.093Z,10.60
2022-10-23T00:57:03.507Z,10.90
2022-10-23T00:59:32.002Z,10.20
2022-10-23T01:02:00.275Z,10.40
2022-10-23T01:04:29.219Z,10.30
2022-10-23T01:07:08.765Z,10.70
2022-10-23T01:09:39.216Z,11.00
2022-10-23T01:12:23.823Z,10.50
2022-10-23T01:15:30.590Z,9.00
2022-10-23T01:18:14.238Z,10.30
2022-10-23T01:21:18.326Z,10.20
2022-10-23T01:23:52.061Z,9.70
2022-10-23T01:29:29.888Z,9.90
2022-10-23T01:32:21.587Z,9.30
2022-10-23T01:34:57.129Z,10.20
2022-10-23T01:37:32.268Z,10.30
2022-10-23T01:40:05.920Z,10.50
2022-10-23T01:42:41.568Z,9.50
2022-10-23T01:45:17.186Z,9.40
2022-10-23T01:47:45.682Z,10.10
2022-10-23T01:50:18.157Z,8.80
2022-10-23T01:52:48.399Z,9.30
2022-10-23T01:55:17.581Z,9.50
2022-10-23T01:57:47.886Z,9.10
2022-10-23T02:00:17.976Z,9.70
2022-10-23T02:03:04.555Z,9.70
2022-10-23T02:05:34.101Z,9.30
2022-10-23T02:08:02.947Z,9.60
2022-10-23T02:11:01.475Z,9.50
2022-10-23T02:14:03.382Z,9.40
2022-10-23T02:16:39.662Z,8.60
2022-10-23T02:19:33.294Z,9.60
2022-10-23T02:22:16.560Z,9.00
2022-10-23T02:24:54.050Z,9.40
2022-10-23T02:27:30.377Z,9.00
2022-10-23T02:30:07.011Z,10.40
2022-10-23T02:32:37.217Z,8.90
2022-10-23T02:35:05.718Z,9.00
2022-10-23T02:37:33.773Z,9.50
2022-10-23T02:40:03.863Z,9.10
2022-10-23T02:43:01.471Z,9.00
2022-10-23T02:48:13.133Z,8.80
2022-10-23T02:50:58.312Z,9.00
2022-10-23T02:54:08.628Z,8.10
2022-10-23T02:56:44.225Z,9.10
2022-10-23T02:59:27.379Z,8.30
2022-10-23T03:02:02.739Z,8.50
2022-10-23T03:04:32.123Z,9.00
2022-10-23T03:07:00.088Z,7.80
2022-10-23T03:09:27.729Z,9.40
2022-10-23T03:11:57.117Z,8.90
2022-10-23T03:14:24.687Z,8.90
2022-10-23T03:16:52.249Z,9.20
2022-10-23T03:19:19.815Z,8.20
2022-10-23T03:21:47.365Z,9.00
2022-10-23T03:24:14.913Z,8.80
2022-10-23T03:26:44.065Z,8.90
2022-10-23T03:29:11.683Z,8.70
2022-10-23T03:31:45.052Z,8.70
2022-10-23T03:34:13.740Z,9.20
2022-10-23T03:36:41.715Z,9.40
2022-10-23T03:39:10.466Z,10.10
2022-10-23T03:41:38.520Z,9.20
2022-10-23T03:44:06.106Z,9.50
2022-10-23T03:46:34.247Z,10.40
2022-10-23T03:49:01.828Z,10.30
2022-10-23T03:51:29.814Z,10.20
2022-10-23T03:53:58.431Z,10.30
2022-10-23T03:56:26.329Z,10.50
2022-10-23T03:58:53.962Z,10.90
2022-10-23T04:01:25.552Z,10.20
2022-10-23T04:03:53.351Z,11.00
2022-10-23T04:06:21.830Z,11.20
2022-10-23T04:08:50.017Z,11.70
2022-10-23T04:11:18.491Z,11.80
2022-10-23T04:13:46.926Z,10.80
2022-10-23T04:16:14.747Z,9.80
2022-10-23T04:18:42.777Z,10.30
2022-10-23T04:21:12.096Z,10.70
2022-10-23T04:23:39.931Z,11.30
2022-10-23T04:26:13.517Z,11.80
2022-10-23T04:28:41.407Z,12.30
2022-10-23T04:31:09.073Z,12.70
2022-10-23T04:33:40.928Z,13.40
2022-10-23T04:36:09.770Z,12.10
2022-10-23T04:38:37.442Z,12.60
2022-10-23T04:41:06.807Z,8.80
2022-10-23T04:43:35.228Z,13.60
2022-10-23T04:46:04.502Z,12.50
2022-10-23T04:48:32.340Z,12.60
2022-10-23T04:51:20.138Z,11.70
2022-10-23T04:54:02.366Z,11.10
2022-10-23T04:56:56.148Z,11.80
2022-10-23T04:59:24.996Z,12.20
2022-10-23T05:01:52.882Z,11.20
2022-10-23T05:04:20.672Z,11.40
2022-10-23T05:07:08.576Z,10.30
2022-10-23T05:09:52.183Z,11.00
2022-10-23T05:12:27.645Z,10.90
2022-10-23T05:14:55.567Z,11.40
2022-10-23T05:17:46.588Z,11.30
2022-10-23T05:20:19.803Z,10.30
2022-10-23T05:22:50.244Z,11.40
2022-10-23T05:25:20.939Z,11.20
2022-10-23T05:27:52.677Z,11.10
2022-10-23T05:30:20.269Z,12.10
2022-10-23T05:32:48.764Z,12.00
2022-10-23T05:35:21.839Z,13.30
2022-10-23T05:37:52.577Z,12.00
2022-10-23T05:40:23.961Z,11.40
2022-10-23T05:45:35.729Z,11.90
2022-10-23T05:48:33.674Z,11.50
2022-10-23T05:51:23.097Z,12.80
2022-10-23T05:54:08.197Z,12.90
2022-10-23T05:56:51.773Z,12.20
2022-10-23T05:59:39.573Z,11.60
2022-10-23T06:02:22.582Z,12.00
2022-10-23T06:04:53.758Z,11.50
2022-10-23T06:07:37.504Z,11.90
2022-10-23T06:10:07.028Z,11.10
2022-10-23T06:12:39.569Z,11.80
2022-10-23T06:15:07.996Z,11.80
2022-10-23T06:17:56.061Z,11.60
2022-10-23T06:20:26.644Z,11.00
2022-10-23T06:23:05.938Z,12.00
2022-10-23T06:25:56.492Z,11.90
2022-10-23T06:28:32.194Z,11.00
2022-10-23T06:31:03.395Z,10.90
2022-10-23T06:33:31.020Z,11.40
2022-10-23T06:35:58.580Z,11.50
2022-10-23T06:38:26.385Z,11.30
2022-10-23T06:40:56.724Z,11.30
2022-10-23T06:43:34.045Z,11.40
2022-10-23T06:49:00.885Z,10.80
2022-10-23T06:51:32.603Z,11.30
2022-10-23T06:54:00.536Z,11.30
2022-10-23T06:56:51.349Z,10.90
2022-10-23T06:59:23.011Z,12.30
2022-10-23T07:01:52.473Z,12.00
2022-10-23T07:04:20.391Z,12.20
2022-10-23T07:06:48.974Z,10.60
2022-10-23T07:09:18.242Z,12.00
2022-10-23T07:12:01.758Z,11.90
2022-10-23T07:14:36.330Z,11.00
2022-10-23T07:17:04.958Z,11.50
2022-10-23T07:19:32.705Z,10.40
2022-10-23T07:22:06.572Z,9.60
2022-10-23T07:24:50.240Z,10.30
2022-10-23T07:27:25.399Z,9.90
2022-10-23T07:29:56.848Z,9.10
2022-10-23T07:32:25.730Z,8.30
2022-10-23T07:35:11.812Z,7.20
2022-10-23T07:37:43.511Z,6.70
2022-10-23T07:40:12.105Z,6.40
2022-10-23T07:42:44.319Z,6.80
2022-10-23T07:45:12.746Z,6.80
2022-10-23T07:47:43.617Z,6.60
2022-10-23T07:50:12.817Z,6.70
2022-10-23T07:52:40.651Z,7.60
2022-10-23T07:55:13.644Z,8.10
2022-10-23T07:57:47.775Z,8.30
2022-10-23T08:02:56.993Z,8.90
2022-10-23T08:05:25.876Z,8.90
2022-10-23T08:07:57.959Z,9.50
2022-10-23T08:10:26.023Z,9.20
2022-10-23T08:12:53.677Z,9.10
2022-10-23T08:15:25.669Z,9.00
2022-10-23T08:17:57.794Z,9.00
2022-10-23T08:20:40.825Z,9.10
2022-10-23T08:23:12.217Z,9.50
2022-10-23T08:25:40.967Z,9.40
2022-10-23T08:28:09.881Z,9.40
2022-10-23T08:30:44.291Z,10.10
2022-10-23T08:33:12.177Z,9.80
2022-10-23T08:35:40.009Z,9.50
2022-10-23T08:38:08.121Z,9.70
2022-10-23T08:40:44.840Z,9.90
2022-10-23T08:43:41.908Z,10.20
2022-10-23T08:46:42.579Z,9.60
2022-10-23T08:49:45.546Z,9.80
2022-10-23T08:52:35.217Z,9.20
2022-10-23T08:55:14.983Z,9.50
2022-10-23T08:57:55.436Z,8.60
2022-10-23T09:00:23.153Z,9.90
2022-10-23T09:02:53.737Z,9.90
2022-10-23T09:05:50.485Z,9.60
2022-10-23T09:08:41.252Z,9.90
2022-10-23T09:11:28.700Z,10.40
2022-10-23T09:14:15.611Z,9.70
2022-10-23T09:16:55.864Z,9.00
2022-10-23T09:19:28.079Z,9.90
2022-10-23T09:21:56.526Z,10.50
2022-10-23T09:24:26.346Z,10.30
2022-10-23T09:26:54.750Z,10.50
2022-10-23T09:29:27.857Z,10.60
2022-10-23T09:32:01.004Z,11.00
2022-10-23T09:34:31.137Z,11.50
2022-10-23T09:37:01.625Z,11.00
2022-10-23T09:39:35.092Z,12.00
2022-10-23T09:44:50.451Z,11.40
2022-10-23T09:47:21.683Z,11.60
2022-10-23T09:49:52.632Z,11.30
2022-10-23T09:52:29.557Z,11.30
2022-10-23T09:55:02.521Z,11.90
2022-10-23T09:57:42.737Z,11.10
2022-10-23T10:00:27.030Z,11.10
2022-10-23T10:05:57.520Z,11.20
2022-10-23T10:08:42.173Z,12.00
2022-10-23T10:11:29.160Z,12.50
2022-10-23T10:14:04.802Z,10.90
2022-10-23T10:19:22.739Z,11.20
2022-10-23T10:22:16.616Z,11.40
2022-10-23T10:25:09.462Z,11.70
2022-10-23T10:28:00.092Z,11.50
2022-10-23T10:30:41.254Z,11.10
2022-10-23T10:33:13.410Z,10.60
2022-10-23T10:36:00.452Z,10.60
2022-10-23T10:38:41.517Z,11.60
2022-10-23T10:41:32.217Z,10.70
2022-10-23T10:44:15.802Z,12.00
2022-10-23T10:46:52.597Z,10.60
2022-10-23T10:49:40.448Z,9.50
2022-10-23T10:52:40.079Z,9.60
2022-10-23T10:55:10.949Z,9.20
2022-10-23T10:57:44.519Z,10.10
2022-10-23T11:00:22.661Z,10.60
2022-10-23T11:02:57.683Z,11.40
2022-10-23T11:05:37.232Z,10.10
2022-10-23T11:08:44.387Z,10.90
2022-10-23T11:11:27.118Z,9.40
2022-10-23T11:13:55.762Z,9.50
2022-10-23T11:16:32.052Z,9.50
2022-10-23T11:19:17.383Z,9.30
2022-10-23T11:21:54.027Z,9.90
2022-10-23T11:24:45.386Z,8.30
2022-10-23T11:27:26.938Z,9.70
2022-10-23T11:30:14.809Z,10.10
2022-10-23T11:33:00.946Z,9.70
2022-10-23T11:35:39.129Z,10.60
2022-10-23T11:38:16.257Z,9.90
2022-10-23T11:43:51.034Z,10.80
2022-10-23T11:46:25.436Z,10.80
2022-10-23T11:48:55.468Z,10.90
2022-10-23T11:51:41.838Z,11.10
2022-10-23T11:54:13.612Z,11.50
2022-10-23T11:57:13.269Z,11.20
2022-10-23T11:59:57.590Z,11.70
2022-10-23T12:02:43.341Z,11.90
2022-10-23T12:05:45.650Z,11.40
2022-10-23T12:08:25.385Z,11.10
2022-10-23T12:10:55.219Z,11.20
2022-10-23T12:13:31.369Z,12.00
2022-10-23T12:16:00.971Z,11.50
2022-10-23T12:18:29.086Z,11.20
2022-10-23T12:21:01.844Z,11.80
2022-10-23T12:24:01.541Z,11.70
2022-10-23T12:27:01.676Z,10.90
2022-10-23T12:29:46.853Z,10.60
2022-10-23T12:32:27.182Z,11.20
2022-10-23T12:35:10.864Z,11.70
2022-10-23T12:37:44.738Z,11.10
2022-10-23T12:40:12.591Z,11.60
2022-10-23T12:42:41.685Z,11.80
2022-10-23T12:45:20.702Z,12.10
2022-10-23T12:47:49.664Z,13.20
2022-10-23T12:50:22.459Z,13.30
2022-10-23T12:53:01.032Z,12.70
2022-10-23T12:55:53.199Z,12.90
2022-10-23T12:58:27.268Z,12.30
2022-10-23T13:00:59.566Z,12.20
2022-10-23T13:03:30.161Z,12.50
2022-10-23T13:06:02.485Z,10.40
2022-10-23T13:08:49.297Z,10.20
2022-10-23T13:11:31.279Z,9.80
2022-10-23T13:14:01.964Z,9.30
2022-10-23T13:16:29.615Z,9.20
2022-10-23T13:18:57.360Z,9.20
2022-10-23T13:21:30.154Z,9.30
2022-10-23T13:23:57.975Z,9.30
2022-10-23T13:26:47.244Z,8.40
2022-10-23T13:29:36.181Z,8.80
2022-10-23T13:32:29.816Z,8.50
2022-10-23T13:35:20.737Z,8.90
2022-10-23T13:37:51.135Z,8.10
2022-10-23T13:40:24.926Z,8.40
2022-10-23T13:42:54.884Z,8.80
2022-10-23T13:45:26.406Z,8.10
2022-10-23T13:47:54.066Z,8.00
2022-10-23T13:50:21.761Z,8.20
2022-10-23T13:52:49.425Z,8.40
2022-10-23T13:55:23.892Z,8.30
2022-10-23T13:57:51.950Z,9.00
2022-10-23T14:00:19.833Z,8.80
2022-10-23T14:02:47.566Z,8.40
2022-10-23T14:05:15.345Z,7.40
2022-10-23T14:07:43.372Z,7.60
2022-10-23T14:10:11.278Z,8.40
2022-10-23T14:12:43.852Z,8.50
2022-10-23T14:15:12.279Z,7.90
2022-10-23T14:17:40.016Z,8.20
2022-10-23T14:20:08.783Z,8.10
2022-10-23T14:22:36.821Z,8.10
2022-10-23T14:25:05.420Z,8.20
2022-10-23T14:27:33.049Z,7.90
2022-10-23T14:30:00.745Z,9.20
2022-10-23T14:32:30.337Z,9.90
2022-10-23T14:34:57.965Z,9.10
2022-10-23T14:37:25.626Z,8.20
2022-10-23T14:39:53.471Z,10.40
2022-10-23T14:42:21.158Z,11.00
2022-10-23T14:44:50.044Z,11.20
2022-10-23T14:47:23.705Z,9.70
2022-10-23T14:52:20.523Z,9.00
2022-10-23T14:54:48.243Z,9.50
2022-10-23T14:57:17.913Z,9.90
2022-10-23T14:59:45.598Z,9.50
2022-10-23T15:02:13.593Z,10.30
2022-10-23T15:04:41.548Z,22.50
2022-10-23T15:07:09.438Z,15.80
2022-10-23T15:09:37.476Z,12.50
2022-10-23T15:12:06.681Z,11.40
2022-10-23T15:14:34.697Z,11.70
2022-10-23T15:17:02.934Z,11.10
2022-10-23T15:19:30.920Z,11.90
2022-10-23T15:21:58.595Z,11.60
2022-10-23T15:24:26.716Z,11.70
2022-10-23T15:26:54.429Z,11.70
2022-10-23T15:29:22.982Z,12.50
2022-10-23T15:31:57.029Z,12.00
2022-10-23T15:34:27.844Z,11.30
2022-10-23T15:36:57.125Z,11.70
2022-10-23T15:39:28.203Z,11.80
2022-10-23T15:41:56.857Z,12.40
2022-10-23T15:44:27.580Z,16.90
2022-10-23T15:46:57.021Z,15.10
2022-10-23T15:49:26.292Z,15.30
2022-10-23T15:51:54.261Z,14.70
2022-10-23T15:54:22.792Z,14.00
2022-10-23T15:56:52.545Z,14.10
2022-10-23T15:59:22.637Z,13.70
2022-10-23T16:01:50.750Z,13.70
2022-10-23T16:04:19.024Z,13.70
2022-10-23T16:06:47.017Z,13.20
2022-10-23T16:09:15.472Z,13.20
2022-10-23T16:11:44.008Z,14.10
2022-10-23T16:14:14.451Z,14.00
2022-10-23T16:16:42.855Z,14.40
2022-10-23T16:19:11.083Z,21.40
2022-10-23T16:21:38.784Z,19.10
2022-10-23T16:24:07.736Z,18.10
2022-10-23T16:26:36.610Z,17.90
2022-10-23T16:29:07.182Z,26.90
2022-10-23T16:31:35.649Z,52.70
2022-10-23T16:34:05.328Z,42.50
2022-10-23T16:36:34.418Z,37.00
2022-10-23T16:39:18.281Z,27.40
2022-10-23T16:42:00.908Z,34.10
2022-10-23T16:44:37.285Z,31.30
2022-10-23T16:47:06.874Z,25.70
2022-10-23T16:49:35.093Z,20.40
2022-10-23T16:52:02.819Z,20.40
2022-10-23T16:54:30.463Z,23.70
2022-10-23T16:56:58.640Z,25.10
2022-10-23T16:59:26.322Z,37.60
2022-10-23T17:01:54.300Z,34.60
2022-10-23T17:04:22.062Z,22.50
2022-10-23T17:06:49.714Z,24.80
2022-10-23T17:09:19.303Z,23.40
2022-10-23T17:11:47.906Z,24.80
2022-10-23T17:14:19.243Z,25.90
2022-10-23T17:16:51.894Z,29.80
2022-10-23T17:19:43.789Z,26.00
2022-10-23T17:22:13.194Z,28.30
2022-10-23T17:24:42.098Z,25.60
2022-10-23T17:27:09.787Z,24.20
2022-10-23T17:29:38.269Z,23.40
2022-10-23T17:32:06.215Z,25.10
2022-10-23T17:34:33.984Z,26.40
2022-10-23T17:37:01.626Z,29.40
2022-10-23T17:39:29.502Z,29.40
2022-10-23T17:41:57.404Z,30.90
2022-10-23T17:44:25.126Z,27.50
2022-10-23T17:46:54.258Z,27.30
2022-10-23T17:49:23.319Z,22.40
2022-10-23T17:51:54.059Z,21.10
2022-10-23T17:54:22.855Z,19.70
2022-10-23T17:56:50.549Z,25.00
2022-10-23T17:59:19.458Z,24.60
2022-10-23T18:01:48.399Z,21.40
2022-10-23T18:04:18.795Z,21.80
2022-10-23T18:06:50.055Z,20.10
2022-10-23T18:09:18.548Z,19.70
2022-10-23T18:11:48.138Z,20.10
2022-10-23T18:14:18.183Z,18.30
2022-10-23T18:16:46.676Z,22.90
2022-10-23T18:19:15.600Z,19.80
2022-10-23T18:21:43.216Z,16.40
2022-10-23T18:24:11.335Z,15.50
2022-10-23T18:26:41.531Z,15.20
2022-10-23T18:29:11.840Z,14.70
2022-10-23T18:31:39.960Z,14.70
2022-10-23T18:34:14.839Z,14.60
2022-10-23T18:36:42.419Z,14.90
2022-10-23T18:39:14.102Z,13.50
2022-10-23T18:41:43.438Z,14.90
2022-10-23T18:44:17.249Z,17.60
2022-10-23T18:46:46.693Z,18.40
2022-10-23T18:49:16.825Z,17.70
2022-10-23T18:51:44.952Z,16.80
2022-10-23T18:54:15.405Z,16.70
2022-10-23T18:56:43.077Z,16.60
2022-10-23T18:59:17.035Z,15.20
2022-10-23T19:01:45.255Z,21.70
2022-10-23T19:04:15.641Z,17.50
2022-10-23T19:06:44.582Z,18.00
2022-10-23T19:09:14.080Z,19.50
2022-10-23T19:11:42.911Z,18.90
2022-10-23T19:14:11.089Z,14.70
2022-10-23T19:17:04.941Z,15.90
2022-10-23T19:19:39.911Z,16.50
2022-10-23T19:22:08.633Z,14.90
2022-10-23T19:24:40.651Z,14.30
2022-10-23T19:27:08.706Z,14.40
2022-10-23T19:29:40.693Z,14.80
2022-10-23T19:32:08.666Z,14.10
2022-10-23T19:34:36.638Z,13.80
2022-10-23T19:37:04.304Z,14.10
2022-10-23T19:39:32.017Z,13.90
2022-10-23T19:42:00.340Z,15.20
2022-10-23T19:44:27.915Z,19.00
2022-10-23T19:46:55.425Z,18.10
2022-10-23T19:49:23.793Z,17.10
2022-10-23T19:51:51.722Z,16.20
2022-10-23T19:54:21.061Z,15.60
2022-10-23T19:56:49.369Z,13.50
2022-10-23T19:59:17.024Z,15.80
2022-10-23T20:01:47.898Z,14.10
2022-10-23T20:04:18.328Z,13.70
2022-10-23T20:06:46.995Z,13.10
2022-10-23T20:09:14.627Z,12.60
2022-10-23T20:11:43.534Z,13.00
2022-10-23T20:14:12.397Z,14.10
2022-10-23T20:16:39.973Z,16.20
2022-10-23T20:19:09.895Z,18.80
2022-10-23T20:21:40.327Z,15.90
2022-10-23T20:24:09.054Z,13.20
2022-10-23T20:26:40.576Z,12.20
2022-10-23T20:29:08.516Z,13.40
2022-10-23T20:31:36.464Z,12.30
2022-10-23T20:34:03.991Z,26.20
2022-10-23T20:36:38.568Z,37.60
2022-10-23T20:39:11.517Z,18.90
2022-10-23T20:41:40.688Z,28.50
2022-10-23T20:44:12.388Z,45.60
2022-10-23T20:46:40.437Z,26.90
2022-10-23T20:49:12.270Z,17.40
2022-10-23T20:51:40.231Z,36.80
2022-10-23T20:54:07.827Z,18.00
2022-10-23T20:56:38.621Z,14.20
2022-10-23T20:59:10.378Z,17.80
2022-10-23T21:01:44.066Z,50.20
2022-10-23T21:04:13.839Z,38.40
2022-10-23T21:06:57.724Z,33.30
2022-10-23T21:09:31.058Z,28.60
2022-10-23T21:11:58.621Z,28.90
2022-10-23T21:14:27.215Z,19.20
2022-10-23T21:16:54.729Z,25.50
2022-10-23T21:19:22.418Z,30.00
2022-10-23T21:21:50.513Z,24.90
2022-10-23T21:24:18.197Z,31.40
2022-10-23T21:26:45.903Z,28.20
2022-10-23T21:29:19.099Z,137.70
2022-10-23T21:31:52.959Z,90.80
2022-10-23T21:34:20.799Z,37.40
2022-10-23T21:37:11.389Z,18.50
2022-10-23T21:39:36.082Z,28.50
2022-10-23T21:42:03.867Z,32.10
2022-10-23T21:44:31.402Z,27.80
2022-10-23T21:46:58.953Z,33.50
2022-10-23T21:49:26.591Z,33.70
2022-10-23T21:51:55.068Z,28.00
2022-10-23T21:54:23.148Z,32.80
2022-10-23T21:56:53.751Z,30.10
2022-10-23T21:59:25.780Z,23.90
2022-10-23T22:04:23.110Z,16.90
2022-10-23T22:06:50.689Z,77.20
2022-10-23T22:09:20.334Z,26.70
2022-10-23T22:11:50.092Z,27.10
2022-10-23T22:14:18.678Z,23.00
2022-10-23T22:16:47.294Z,28.30
2022-10-23T22:19:17.205Z,20.80
2022-10-23T22:21:45.033Z,14.90
2022-10-23T22:24:12.740Z,14.50
2022-10-23T22:26:43.606Z,14.80
2022-10-23T22:29:14.300Z,22.70
2022-10-23T22:31:45.634Z,26.50
2022-10-23T22:34:47.989Z,20.40
2022-10-23T22:37:13.430Z,14.30
2022-10-23T22:39:41.459Z,11.90
2022-10-23T22:42:09.099Z,20.90
2022-10-23T22:44:36.650Z,14.80
2022-10-23T22:47:04.549Z,24.10
2022-10-23T22:49:32.322Z,19.90
2022-10-23T22:52:00.045Z,23.50
2022-10-23T22:54:27.720Z,33.80
2022-10-23T22:56:55.271Z,29.30
2022-10-23T22:59:22.836Z,27.00
2022-10-23T23:01:51.113Z,21.40
2022-10-23T23:07:08.484Z,12.00
2022-10-23T23:09:41.568Z,12.50
2022-10-23T23:12:12.172Z,15.60
2022-10-23T23:14:40.455Z,13.60
2022-10-23T23:17:08.629Z,16.40
2022-10-23T23:19:36.598Z,15.50
2022-10-23T23:22:04.685Z,13.20
2022-10-23T23:24:32.598Z,12.50
2022-10-23T23:27:00.193Z,15.30
2022-10-23T23:29:29.446Z,29.60
2022-10-23T23:31:57.157Z,30.50
2022-10-23T23:34:24.720Z,24.70
2022-10-23T23:36:52.281Z,23.00
2022-10-23T23:39:19.837Z,21.40
2022-10-23T23:41:47.528Z,22.30
2022-10-23T23:44:15.097Z,18.80
2022-10-23T23:46:42.922Z,19.90
2022-10-23T23:49:10.523Z,17.90
2022-10-23T23:51:38.228Z,18.50
2022-10-23T23:54:05.798Z,18.90
2022-10-23T23:56:33.402Z,14.40
2022-10-23T23:59:01.458Z,15.40
