createdAt,value
2019-02-07T00:00:24.871Z,-3.20
2019-02-07T00:02:53.717Z,-3.20
2019-02-07T00:05:22.540Z,-3.30
2019-02-07T00:07:51.405Z,-3.20
2019-02-07T00:10:21.448Z,-3.20
2019-02-07T00:12:50.451Z,-3.30
2019-02-07T00:15:19.408Z,-3.30
2019-02-07T00:17:48.173Z,-3.40
2019-02-07T00:20:18.456Z,-3.30
2019-02-07T00:22:47.286Z,-3.30
2019-02-07T00:25:16.104Z,-3.30
2019-02-07T00:27:44.991Z,-3.30
2019-02-07T00:30:18.934Z,-3.30
2019-02-07T00:32:47.737Z,-3.20
2019-02-07T00:35:16.499Z,-3.30
2019-02-07T00:37:45.477Z,-3.30
2019-02-07T00:40:17.157Z,-3.40
2019-02-07T00:42:46.361Z,-3.40
2019-02-07T00:45:17.074Z,-3.30
2019-02-07T00:47:45.787Z,-3.30
2019-02-07T00:50:16.097Z,-3.30
2019-02-07T00:52:45.079Z,-3.40
2019-02-07T00:55:15.485Z,-3.50
2019-02-07T00:57:44.619Z,-3.40
2019-02-07T01:00:29.929Z,-3.40
2019-02-07T01:02:58.728Z,-3.40
2019-02-07T01:05:27.617Z,-3.50
2019-02-07T01:07:56.452Z,-3.40
2019-02-07T01:10:29.902Z,-3.40
2019-02-07T01:12:58.730Z,-3.40
2019-02-07T01:15:29.196Z,-3.50
2019-02-07T01:17:58.149Z,-3.50
2019-02-07T01:20:27.137Z,-3.50
2019-02-07T01:22:56.442Z,-3.60
2019-02-07T01:25:25.822Z,-3.60
2019-02-07T01:27:54.965Z,-3.60
2019-02-07T01:30:25.847Z,-3.60
2019-02-07T01:32:54.941Z,-3.60
2019-02-07T01:35:23.731Z,-3.60
2019-02-07T01:37:53.014Z,-3.60
2019-02-07T01:40:22.657Z,-3.70
2019-02-07T01:42:51.691Z,-3.70
2019-02-07T01:45:22.196Z,-3.70
2019-02-07T01:47:51.415Z,-3.70
2019-02-07T01:50:24.708Z,-3.70
2019-02-07T01:52:54.003Z,-3.70
2019-02-07T01:55:22.961Z,-3.70
2019-02-07T01:57:51.810Z,-3.70
2019-02-07T02:00:21.026Z,-3.60
2019-02-07T02:02:50.476Z,-3.60
2019-02-07T02:05:20.249Z,-3.60
2019-02-07T02:07:50.813Z,-3.50
2019-02-07T02:10:22.490Z,-3.60
2019-02-07T02:12:51.488Z,-3.70
2019-02-07T02:15:24.720Z,-3.70
2019-02-07T02:17:51.865Z,-3.70
2019-02-07T02:20:22.736Z,-3.60
2019-02-07T02:22:51.917Z,-3.70
2019-02-07T02:25:20.961Z,-3.60
2019-02-07T02:27:49.787Z,-3.70
2019-02-07T02:30:23.947Z,-3.60
2019-02-07T02:32:52.919Z,-3.70
2019-02-07T02:35:22.127Z,-3.70
2019-02-07T02:37:50.859Z,-3.80
2019-02-07T02:40:19.807Z,-3.70
2019-02-07T02:42:48.675Z,-3.70
2019-02-07T02:45:22.003Z,-3.80
2019-02-07T02:47:51.025Z,-3.80
2019-02-07T02:50:21.354Z,-3.80
2019-02-07T02:52:50.258Z,-3.80
2019-02-07T02:55:20.659Z,-3.80
2019-02-07T02:57:49.590Z,-3.80
2019-02-07T03:00:20.265Z,-3.70
2019-02-07T03:03:06.957Z,-3.80
2019-02-07T03:05:52.945Z,-3.80
2019-02-07T03:08:23.443Z,-3.80
2019-02-07T03:11:10.731Z,-3.80
2019-02-07T03:13:41.023Z,-3.80
2019-02-07T03:16:27.475Z,-4.00
2019-02-07T03:19:14.656Z,-3.90
2019-02-07T03:21:57.353Z,-3.90
2019-02-07T03:24:33.922Z,-3.90
2019-02-07T03:27:21.241Z,-4.00
2019-02-07T03:30:07.911Z,-4.00
2019-02-07T03:32:44.160Z,-3.90
2019-02-07T03:35:31.258Z,-3.90
2019-02-07T03:38:16.856Z,-4.00
2019-02-07T03:40:53.690Z,-4.00
2019-02-07T03:43:26.780Z,-3.90
2019-02-07T03:46:03.265Z,-4.00
2019-02-07T03:48:33.802Z,-4.00
2019-02-07T03:51:16.264Z,-4.10
2019-02-07T03:54:03.051Z,-4.10
2019-02-07T03:56:49.797Z,-4.10
2019-02-07T03:59:36.968Z,-4.10
2019-02-07T04:02:10.219Z,-4.00
2019-02-07T04:04:43.068Z,-4.10
2019-02-07T04:07:19.516Z,-4.10
2019-02-07T04:09:55.704Z,-4.10
2019-02-07T04:12:42.219Z,-4.10
2019-02-07T04:15:13.155Z,-4.10
2019-02-07T04:17:58.831Z,-4.00
2019-02-07T04:20:45.201Z,-4.10
2019-02-07T04:23:31.081Z,-4.10
2019-02-07T04:26:04.584Z,-4.20
2019-02-07T04:28:43.895Z,-4.10
2019-02-07T04:31:29.477Z,-4.10
2019-02-07T04:33:59.943Z,-4.10
2019-02-07T04:36:39.452Z,-4.10
2019-02-07T04:39:10.350Z,-4.20
2019-02-07T04:41:43.812Z,-4.10
2019-02-07T04:44:14.263Z,-4.20
2019-02-07T04:47:02.769Z,-4.20
2019-02-07T04:49:49.463Z,-4.20
2019-02-07T04:52:36.405Z,-4.20
2019-02-07T04:55:07.325Z,-4.20
2019-02-07T04:57:37.744Z,-4.20
2019-02-07T05:00:11.151Z,-4.30
2019-02-07T05:02:47.022Z,-4.30
2019-02-07T05:05:17.536Z,-4.20
2019-02-07T05:07:50.716Z,-4.20
2019-02-07T05:10:21.523Z,-4.30
2019-02-07T05:12:57.751Z,-4.30
2019-02-07T05:15:28.195Z,-4.30
2019-02-07T05:18:01.487Z,-4.30
2019-02-07T05:20:31.969Z,-4.30
2019-02-07T05:23:02.312Z,-4.40
2019-02-07T05:25:32.981Z,-4.40
2019-02-07T05:28:06.080Z,-4.50
2019-02-07T05:30:48.541Z,-4.50
2019-02-07T05:33:37.670Z,-4.30
2019-02-07T05:36:26.195Z,-4.50
2019-02-07T05:38:59.326Z,-4.40
2019-02-07T05:41:32.229Z,-4.30
2019-02-07T05:44:17.960Z,-4.30
2019-02-07T05:47:06.323Z,-4.30
2019-02-07T05:49:54.857Z,-4.20
2019-02-07T05:52:41.329Z,-4.10
2019-02-07T05:55:21.274Z,-4.10
2019-02-07T05:58:00.945Z,-4.10
2019-02-07T06:00:31.623Z,-4.10
2019-02-07T06:03:18.802Z,-4.10
2019-02-07T06:05:49.197Z,-4.10
2019-02-07T06:08:19.509Z,-4.00
2019-02-07T06:10:49.836Z,-4.00
2019-02-07T06:13:29.191Z,-4.00
2019-02-07T06:15:59.590Z,-4.00
2019-02-07T06:18:29.886Z,-3.90
2019-02-07T06:21:00.406Z,-4.00
2019-02-07T06:23:42.719Z,-4.00
2019-02-07T06:26:16.568Z,-4.00
2019-02-07T06:28:47.084Z,-4.00
2019-02-07T06:31:17.407Z,-3.90
2019-02-07T06:33:47.916Z,-3.80
2019-02-07T06:36:24.717Z,-3.70
2019-02-07T06:38:57.828Z,-3.60
2019-02-07T06:41:37.268Z,-3.50
2019-02-07T06:44:10.773Z,-3.30
2019-02-07T06:46:41.294Z,-3.10
2019-02-07T06:49:28.315Z,-3.00
2019-02-07T06:52:01.850Z,-2.80
2019-02-07T06:54:48.484Z,-2.40
2019-02-07T06:57:21.852Z,-1.70
2019-02-07T06:59:55.030Z,-0.80
2019-02-07T07:02:37.838Z,0.20
2019-02-07T07:05:10.513Z,1.10
2019-02-07T07:07:49.825Z,1.50
2019-02-07T07:10:28.686Z,1.70
2019-02-07T07:12:59.148Z,2.30
2019-02-07T07:15:45.371Z,3.00
2019-02-07T07:18:21.679Z,3.30
2019-02-07T07:20:59.563Z,3.60
2019-02-07T07:23:42.685Z,3.50
2019-02-07T07:26:16.709Z,3.30
2019-02-07T07:28:50.013Z,2.80
2019-02-07T07:31:20.636Z,2.10
2019-02-07T07:33:57.402Z,1.50
2019-02-07T07:36:30.648Z,0.90
2019-02-07T07:39:17.513Z,0.90
2019-02-07T07:42:05.179Z,0.90
2019-02-07T07:44:44.795Z,1.00
2019-02-07T07:47:24.082Z,1.10
2019-02-07T07:49:54.429Z,1.80
2019-02-07T07:52:30.937Z,2.50
2019-02-07T07:55:10.540Z,3.30
2019-02-07T07:57:58.854Z,3.60
2019-02-07T08:00:29.309Z,3.30
2019-02-07T08:02:59.796Z,2.90
2019-02-07T08:05:35.952Z,2.60
2019-02-07T08:08:12.407Z,2.90
2019-02-07T08:10:51.848Z,3.90
2019-02-07T08:13:22.289Z,4.30
2019-02-07T08:16:08.999Z,4.30
2019-02-07T08:18:39.319Z,4.50
2019-02-07T08:21:27.882Z,4.30
2019-02-07T08:24:01.105Z,4.30
2019-02-07T08:26:34.942Z,5.00
2019-02-07T08:29:11.436Z,5.80
2019-02-07T08:31:53.925Z,6.70
2019-02-07T08:34:30.433Z,7.90
2019-02-07T08:37:00.817Z,9.00
2019-02-07T08:39:40.018Z,11.00
2019-02-07T08:42:10.463Z,12.30
2019-02-07T08:44:41.139Z,14.10
2019-02-07T08:47:20.721Z,15.10
2019-02-07T08:50:07.300Z,16.00
2019-02-07T08:52:54.799Z,15.70
2019-02-07T08:55:25.257Z,15.60
2019-02-07T08:57:55.658Z,15.10
2019-02-07T09:00:34.667Z,15.20
2019-02-07T09:03:20.368Z,14.80
2019-02-07T09:05:56.663Z,13.70
2019-02-07T09:08:39.336Z,14.50
2019-02-07T09:11:12.775Z,15.20
2019-02-07T09:13:49.178Z,16.00
2019-02-07T09:16:31.436Z,17.70
2019-02-07T09:19:14.124Z,18.90
2019-02-07T09:22:00.855Z,19.70
2019-02-07T09:24:47.668Z,20.60
2019-02-07T09:27:34.682Z,20.60
2019-02-07T09:30:22.160Z,20.10
2019-02-07T09:32:52.637Z,20.10
2019-02-07T09:35:26.475Z,20.00
2019-02-07T09:38:02.885Z,20.00
2019-02-07T09:40:33.267Z,20.20
2019-02-07T09:43:03.617Z,20.90
2019-02-07T09:45:36.985Z,21.70
2019-02-07T09:48:23.724Z,20.70
2019-02-07T09:51:00.092Z,20.90
2019-02-07T09:53:30.581Z,21.00
2019-02-07T09:56:04.186Z,21.50
2019-02-07T09:58:50.939Z,22.10
2019-02-07T10:01:27.280Z,22.60
2019-02-07T10:04:03.640Z,22.40
2019-02-07T10:06:34.084Z,21.50
2019-02-07T10:09:04.510Z,20.90
2019-02-07T10:11:34.887Z,21.30
2019-02-07T10:14:16.955Z,20.80
2019-02-07T10:16:53.003Z,20.90
2019-02-07T10:19:39.827Z,21.30
2019-02-07T10:22:13.044Z,22.20
2019-02-07T10:24:50.008Z,21.70
2019-02-07T10:27:26.946Z,22.50
2019-02-07T10:30:02.264Z,24.40
2019-02-07T10:32:45.297Z,22.90
2019-02-07T10:35:23.120Z,23.10
2019-02-07T10:37:53.659Z,22.90
2019-02-07T10:40:39.201Z,21.70
2019-02-07T10:43:12.964Z,21.30
2019-02-07T10:45:46.407Z,20.60
2019-02-07T10:48:19.626Z,18.60
2019-02-07T10:50:49.989Z,19.70
2019-02-07T10:53:20.482Z,20.40
2019-02-07T10:56:07.145Z,21.60
2019-02-07T10:58:40.167Z,23.50
2019-02-07T11:01:16.858Z,24.60
2019-02-07T11:03:57.081Z,24.00
2019-02-07T11:06:27.485Z,24.50
2019-02-07T11:09:13.000Z,25.60
2019-02-07T11:11:45.772Z,25.80
2019-02-07T11:14:28.013Z,27.60
2019-02-07T11:17:04.013Z,27.60
2019-02-07T11:19:40.223Z,27.90
2019-02-07T11:22:16.915Z,27.70
2019-02-07T11:24:52.776Z,27.70
2019-02-07T11:27:26.561Z,28.10
2019-02-07T11:30:09.249Z,28.10
2019-02-07T11:32:52.012Z,30.00
2019-02-07T11:35:28.664Z,31.30
2019-02-07T11:38:13.996Z,30.70
2019-02-07T11:40:47.224Z,30.60
2019-02-07T11:43:18.307Z,30.70
2019-02-07T11:46:05.240Z,31.90
2019-02-07T11:48:38.244Z,33.00
2019-02-07T11:51:27.001Z,31.80
2019-02-07T11:53:59.768Z,30.50
2019-02-07T11:56:33.454Z,28.10
2019-02-07T11:59:04.022Z,24.80
2019-02-07T12:01:34.390Z,23.30
2019-02-07T12:04:04.864Z,22.00
2019-02-07T12:06:37.875Z,21.90
2019-02-07T12:09:19.845Z,21.60
2019-02-07T12:12:01.945Z,20.30
2019-02-07T12:14:35.387Z,19.00
2019-02-07T12:17:15.499Z,18.00
2019-02-07T12:20:04.241Z,17.00
2019-02-07T12:22:43.629Z,15.30
2019-02-07T12:25:15.077Z,14.20
2019-02-07T12:27:49.716Z,12.80
2019-02-07T12:30:37.726Z,12.40
2019-02-07T12:33:11.194Z,14.40
2019-02-07T12:35:43.121Z,15.80
2019-02-07T12:38:16.359Z,16.00
2019-02-07T12:41:04.896Z,16.10
2019-02-07T12:43:51.663Z,15.30
2019-02-07T12:46:26.323Z,14.50
2019-02-07T12:48:59.237Z,15.00
2019-02-07T12:51:39.328Z,14.50
2019-02-07T12:54:09.886Z,15.70
2019-02-07T12:56:43.475Z,17.00
2019-02-07T12:59:14.341Z,17.20
2019-02-07T13:01:44.819Z,17.80
2019-02-07T13:04:25.466Z,18.30
2019-02-07T13:06:55.805Z,18.50
2019-02-07T13:09:35.455Z,18.10
2019-02-07T13:12:12.260Z,17.20
2019-02-07T13:14:48.593Z,16.60
2019-02-07T13:17:18.919Z,16.40
2019-02-07T13:19:55.561Z,16.90
2019-02-07T13:22:38.369Z,17.30
2019-02-07T13:25:14.029Z,16.60
2019-02-07T13:27:44.450Z,15.70
2019-02-07T13:30:34.515Z,14.70
2019-02-07T13:33:13.695Z,13.90
2019-02-07T13:35:47.070Z,13.80
2019-02-07T13:38:20.433Z,15.30
2019-02-07T13:40:51.159Z,17.10
2019-02-07T13:43:39.650Z,19.10
2019-02-07T13:46:10.180Z,21.20
2019-02-07T13:48:46.638Z,22.40
2019-02-07T13:51:23.390Z,22.40
2019-02-07T13:54:11.660Z,22.20
2019-02-07T13:56:45.268Z,21.80
2019-02-07T13:59:15.772Z,21.30
2019-02-07T14:01:54.933Z,19.70
2019-02-07T14:04:28.305Z,18.30
2019-02-07T14:07:13.996Z,16.20
2019-02-07T14:09:59.706Z,14.60
2019-02-07T14:12:36.150Z,12.00
2019-02-07T14:15:15.438Z,10.50
2019-02-07T14:17:48.954Z,10.00
2019-02-07T14:20:24.909Z,9.90
2019-02-07T14:23:04.257Z,9.80
2019-02-07T14:25:50.507Z,9.20
2019-02-07T14:28:26.545Z,8.90
2019-02-07T14:31:09.018Z,8.40
2019-02-07T14:33:54.657Z,7.60
2019-02-07T14:36:30.962Z,6.90
2019-02-07T14:39:17.744Z,6.20
2019-02-07T14:42:00.190Z,5.50
2019-02-07T14:44:39.835Z,5.10
2019-02-07T14:47:08.679Z,4.80
2019-02-07T14:49:37.882Z,4.60
2019-02-07T14:52:06.711Z,4.40
2019-02-07T14:54:35.565Z,4.20
2019-02-07T14:57:05.126Z,4.10
2019-02-07T14:59:34.023Z,4.00
2019-02-07T15:02:03.634Z,3.90
2019-02-07T15:04:33.486Z,3.80
2019-02-07T15:07:02.591Z,3.70
2019-02-07T15:09:31.372Z,3.80
2019-02-07T15:12:00.208Z,3.70
2019-02-07T15:14:29.293Z,3.60
2019-02-07T15:16:58.210Z,3.50
2019-02-07T15:19:27.104Z,3.40
2019-02-07T15:21:56.038Z,3.40
2019-02-07T15:24:24.883Z,3.30
2019-02-07T15:26:54.126Z,3.20
2019-02-07T15:29:23.029Z,3.10
2019-02-07T15:31:51.873Z,3.00
2019-02-07T15:34:20.633Z,3.00
2019-02-07T15:36:49.915Z,2.90
2019-02-07T15:39:20.572Z,2.80
2019-02-07T15:41:50.043Z,2.80
2019-02-07T15:44:19.889Z,2.70
2019-02-07T15:46:48.538Z,2.70
2019-02-07T15:49:17.760Z,2.60
2019-02-07T15:51:47.763Z,2.60
2019-02-07T15:54:16.677Z,2.50
2019-02-07T15:56:45.461Z,2.50
2019-02-07T15:59:16.034Z,2.40
2019-02-07T16:01:46.617Z,2.40
2019-02-07T16:04:17.039Z,2.30
2019-02-07T16:06:45.820Z,2.30
2019-02-07T16:09:16.376Z,2.20
2019-02-07T16:11:45.094Z,2.20
2019-02-07T16:14:14.351Z,2.20
2019-02-07T16:16:43.175Z,2.20
2019-02-07T16:19:12.218Z,2.20
2019-02-07T16:21:41.090Z,2.20
2019-02-07T16:24:10.149Z,2.20
2019-02-07T16:26:38.951Z,2.10
2019-02-07T16:29:08.123Z,2.20
2019-02-07T16:31:37.200Z,2.20
2019-02-07T16:34:06.354Z,2.30
2019-02-07T16:36:35.327Z,2.30
2019-02-07T16:39:05.634Z,2.30
2019-02-07T16:41:34.404Z,2.40
2019-02-07T16:44:03.547Z,2.40
2019-02-07T16:46:32.433Z,2.50
2019-02-07T16:49:01.160Z,2.50
2019-02-07T16:51:30.371Z,2.50
2019-02-07T16:53:59.225Z,2.50
2019-02-07T16:56:28.063Z,2.50
2019-02-07T16:58:57.365Z,2.40
2019-02-07T17:01:26.464Z,2.50
2019-02-07T17:03:55.349Z,2.40
2019-02-07T17:06:24.523Z,2.40
2019-02-07T17:08:53.594Z,2.40
2019-02-07T17:11:23.112Z,2.40
2019-02-07T17:13:52.031Z,2.30
2019-02-07T17:16:20.892Z,2.30
2019-02-07T17:18:50.107Z,2.40
2019-02-07T17:21:21.927Z,2.40
2019-02-07T17:23:50.776Z,2.40
2019-02-07T17:26:19.592Z,2.40
2019-02-07T17:28:48.576Z,2.40
2019-02-07T17:31:17.469Z,2.50
2019-02-07T17:33:46.551Z,2.50
2019-02-07T17:36:16.017Z,2.50
2019-02-07T17:38:44.833Z,2.60
2019-02-07T17:41:13.839Z,2.60
2019-02-07T17:43:42.768Z,2.60
2019-02-07T17:46:11.643Z,2.60
2019-02-07T17:48:40.410Z,2.60
2019-02-07T17:51:09.279Z,2.70
2019-02-07T17:53:38.064Z,2.70
2019-02-07T17:56:08.444Z,2.70
2019-02-07T17:58:38.827Z,2.70
2019-02-07T18:01:09.296Z,2.60
2019-02-07T18:03:39.233Z,2.60
2019-02-07T18:06:09.325Z,2.60
2019-02-07T18:08:40.086Z,2.60
2019-02-07T18:11:09.548Z,2.60
2019-02-07T18:13:39.724Z,2.60
2019-02-07T18:16:09.568Z,2.60
2019-02-07T18:18:39.433Z,2.60
2019-02-07T18:21:09.543Z,2.70
2019-02-07T18:23:39.157Z,2.60
2019-02-07T18:26:09.138Z,2.70
2019-02-07T18:28:38.594Z,2.60
2019-02-07T18:31:07.973Z,2.70
2019-02-07T18:33:37.463Z,2.80
2019-02-07T18:36:07.471Z,2.90
2019-02-07T18:38:36.565Z,2.90
2019-02-07T18:41:06.014Z,2.90
2019-02-07T18:43:35.686Z,3.00
2019-02-07T18:46:05.474Z,3.00
2019-02-07T18:48:34.915Z,3.00
2019-02-07T18:51:04.858Z,3.00
2019-02-07T18:53:34.138Z,3.00
2019-02-07T18:56:03.456Z,3.00
2019-02-07T18:58:32.479Z,3.00
2019-02-07T19:01:01.882Z,3.10
2019-02-07T19:03:31.249Z,3.00
2019-02-07T19:06:00.432Z,3.00
2019-02-07T19:08:29.835Z,2.90
2019-02-07T19:10:59.101Z,3.00
2019-02-07T19:13:28.450Z,3.00
2019-02-07T19:15:59.560Z,3.00
2019-02-07T19:18:29.386Z,3.00
2019-02-07T19:20:59.136Z,3.00
2019-02-07T19:23:28.215Z,3.00
2019-02-07T19:25:57.512Z,3.00
2019-02-07T19:28:27.679Z,3.00
2019-02-07T19:30:56.975Z,3.00
2019-02-07T19:33:26.219Z,3.00
2019-02-07T19:35:55.761Z,3.00
2019-02-07T19:38:25.251Z,3.00
2019-02-07T19:40:54.221Z,3.00
2019-02-07T19:43:23.465Z,3.00
2019-02-07T19:45:52.233Z,3.00
2019-02-07T19:48:21.553Z,2.90
2019-02-07T19:50:51.989Z,2.80
2019-02-07T19:53:22.070Z,2.90
2019-02-07T19:55:51.407Z,2.90
2019-02-07T19:58:21.019Z,3.00
2019-02-07T20:00:50.143Z,3.00
2019-02-07T20:03:18.964Z,3.00
2019-02-07T20:05:47.953Z,3.10
2019-02-07T20:08:17.799Z,3.10
2019-02-07T20:10:47.047Z,3.20
2019-02-07T20:13:15.976Z,3.20
2019-02-07T20:15:45.401Z,3.20
2019-02-07T20:18:14.466Z,3.20
2019-02-07T20:20:43.681Z,3.30
2019-02-07T20:23:12.514Z,3.30
2019-02-07T20:25:41.746Z,3.30
2019-02-07T20:28:10.577Z,3.30
2019-02-07T20:30:41.942Z,3.30
2019-02-07T20:33:10.633Z,3.30
2019-02-07T20:35:39.518Z,3.30
2019-02-07T20:38:09.524Z,3.40
2019-02-07T20:40:38.305Z,3.40
2019-02-07T20:43:07.562Z,3.40
2019-02-07T20:45:36.430Z,3.30
2019-02-07T20:48:06.732Z,3.30
2019-02-07T20:50:35.844Z,3.20
2019-02-07T20:53:05.994Z,3.20
2019-02-07T20:55:34.873Z,3.20
2019-02-07T20:58:04.747Z,3.20
2019-02-07T21:00:35.891Z,3.20
2019-02-07T21:03:05.710Z,3.20
2019-02-07T21:05:34.580Z,3.30
2019-02-07T21:08:03.458Z,3.30
2019-02-07T21:10:37.395Z,3.30
2019-02-07T21:13:07.169Z,3.30
2019-02-07T21:15:36.210Z,3.30
2019-02-07T21:18:05.783Z,3.20
2019-02-07T21:20:34.781Z,3.30
2019-02-07T21:23:03.806Z,3.30
2019-02-07T21:25:38.109Z,3.40
2019-02-07T21:28:08.233Z,3.40
2019-02-07T21:30:37.116Z,3.40
2019-02-07T21:33:06.729Z,3.40
2019-02-07T21:35:35.776Z,3.40
2019-02-07T21:38:06.098Z,3.30
2019-02-07T21:40:35.641Z,3.30
2019-02-07T21:43:04.847Z,3.30
2019-02-07T21:45:34.246Z,3.30
2019-02-07T21:48:03.215Z,3.20
2019-02-07T21:50:33.006Z,3.20
2019-02-07T21:53:01.761Z,3.10
2019-02-07T21:55:33.018Z,3.10
2019-02-07T21:58:01.772Z,3.10
2019-02-07T22:00:33.916Z,3.10
2019-02-07T22:03:02.953Z,3.20
2019-02-07T22:05:32.056Z,3.20
2019-02-07T22:08:01.093Z,3.20
2019-02-07T22:10:30.212Z,3.30
2019-02-07T22:12:59.499Z,3.20
2019-02-07T22:15:29.364Z,3.20
2019-02-07T22:17:58.329Z,3.20
2019-02-07T22:20:30.749Z,3.10
2019-02-07T22:22:59.977Z,3.10
2019-02-07T22:25:28.866Z,3.10
2019-02-07T22:27:57.871Z,3.10
2019-02-07T22:30:32.771Z,3.10
2019-02-07T22:33:01.672Z,3.00
2019-02-07T22:35:30.735Z,3.00
2019-02-07T22:37:59.544Z,3.00
2019-02-07T22:40:28.606Z,3.00
2019-02-07T22:42:59.088Z,3.00
2019-02-07T22:45:28.155Z,2.90
2019-02-07T22:47:56.967Z,2.90
2019-02-07T22:50:30.084Z,2.90
2019-02-07T22:53:00.427Z,2.90
2019-02-07T22:55:29.175Z,2.90
2019-02-07T22:57:58.082Z,2.80
2019-02-07T23:00:34.885Z,2.80
2019-02-07T23:03:09.282Z,2.80
2019-02-07T23:05:38.064Z,2.80
2019-02-07T23:08:07.140Z,2.80
2019-02-07T23:10:36.021Z,2.80
2019-02-07T23:13:06.324Z,2.80
2019-02-07T23:15:35.155Z,2.80
2019-02-07T23:18:05.164Z,2.80
2019-02-07T23:20:34.019Z,2.80
2019-02-07T23:23:05.500Z,2.80
2019-02-07T23:25:34.615Z,2.80
2019-02-07T23:28:03.492Z,2.80
2019-02-07T23:30:32.181Z,2.80
2019-02-07T23:33:01.255Z,2.90
2019-02-07T23:35:29.962Z,2.90
2019-02-07T23:37:58.845Z,2.90
2019-02-07T23:40:27.714Z,2.90
2019-02-07T23:42:56.792Z,2.90
2019-02-07T23:45:25.684Z,2.80
2019-02-07T23:47:54.454Z,2.80
2019-02-07T23:50:23.262Z,2.80
2019-02-07T23:52:51.986Z,2.80
2019-02-07T23:55:20.802Z,2.80
2019-02-07T23:57:49.618Z,2.80
