createdAt,value
2019-06-10T00:02:04.240Z,70.70
2019-06-10T00:04:34.282Z,70.70
2019-06-10T00:07:04.226Z,70.60
2019-06-10T00:09:34.566Z,71.40
2019-06-10T00:12:04.730Z,70.40
2019-06-10T00:14:34.747Z,71.90
2019-06-10T00:17:05.066Z,73.90
2019-06-10T00:19:34.918Z,73.90
2019-06-10T00:22:05.370Z,74.70
2019-06-10T00:24:35.103Z,74.00
2019-06-10T00:27:05.926Z,74.20
2019-06-10T00:29:36.502Z,74.00
2019-06-10T00:32:08.028Z,75.10
2019-06-10T00:34:36.656Z,75.50
2019-06-10T00:37:08.881Z,75.40
2019-06-10T00:39:37.117Z,75.40
2019-06-10T00:42:08.366Z,75.40
2019-06-10T00:44:37.292Z,75.70
2019-06-10T00:47:08.286Z,75.80
2019-06-10T00:49:37.791Z,75.60
2019-06-10T00:52:07.421Z,75.80
2019-06-10T00:54:36.851Z,75.70
2019-06-10T00:57:07.141Z,75.60
2019-06-10T00:59:36.686Z,75.50
2019-06-10T01:02:06.522Z,75.50
2019-06-10T01:04:35.960Z,75.70
2019-06-10T01:10:46.488Z,75.90
2019-06-10T01:13:15.737Z,76.60
2019-06-10T01:15:45.013Z,77.40
2019-06-10T01:18:33.673Z,77.90
2019-06-10T01:20:46.414Z,77.90
2019-06-10T01:23:15.775Z,77.80
2019-06-10T01:25:45.145Z,77.80
2019-06-10T01:28:16.796Z,77.50
2019-06-10T01:30:45.380Z,77.90
2019-06-10T01:33:16.044Z,78.10
2019-06-10T01:35:45.510Z,77.60
2019-06-10T01:38:16.340Z,77.60
2019-06-10T01:40:46.819Z,77.50
2019-06-10T01:43:17.368Z,77.60
2019-06-10T01:45:47.042Z,77.30
2019-06-10T01:48:16.744Z,77.20
2019-06-10T01:50:47.361Z,77.00
2019-06-10T01:53:17.629Z,77.00
2019-06-10T01:55:47.697Z,77.00
2019-06-10T01:58:20.983Z,76.50
2019-06-10T02:00:55.714Z,76.40
2019-06-10T02:03:24.993Z,76.30
2019-06-10T02:05:54.251Z,75.80
2019-06-10T02:08:23.554Z,75.70
2019-06-10T02:10:52.829Z,75.30
2019-06-10T02:13:33.501Z,75.30
2019-06-10T02:16:04.299Z,74.80
2019-06-10T02:18:33.572Z,74.50
2019-06-10T02:21:02.899Z,74.00
2019-06-10T02:23:32.253Z,73.80
2019-06-10T02:26:02.096Z,73.50
2019-06-10T02:28:32.065Z,73.00
2019-06-10T02:31:03.023Z,72.60
2019-06-10T02:33:36.467Z,72.40
2019-06-10T02:36:04.402Z,72.20
2019-06-10T02:38:39.235Z,72.50
2019-06-10T02:41:05.605Z,72.60
2019-06-10T02:43:37.944Z,78.10
2019-06-10T02:46:07.092Z,92.10
2019-06-10T02:48:36.319Z,98.90
2019-06-10T02:51:06.962Z,99.90
2019-06-10T02:53:37.527Z,99.90
2019-06-10T02:56:08.649Z,99.90
2019-06-10T02:58:40.373Z,99.90
2019-06-10T03:01:14.688Z,99.90
2019-06-10T03:03:45.866Z,99.90
2019-06-10T03:06:14.428Z,99.90
2019-06-10T03:08:43.947Z,99.90
2019-06-10T03:11:19.277Z,99.90
2019-06-10T03:13:47.712Z,99.90
2019-06-10T03:16:45.675Z,99.90
2019-06-10T03:19:15.853Z,99.90
2019-06-10T03:21:45.385Z,99.90
2019-06-10T03:24:15.001Z,99.90
2019-06-10T03:26:44.362Z,99.90
2019-06-10T03:29:13.635Z,99.90
2019-06-10T03:31:47.587Z,99.90
2019-06-10T03:34:14.890Z,99.90
2019-06-10T03:36:44.940Z,99.90
2019-06-10T03:39:14.220Z,99.90
2019-06-10T03:41:43.474Z,99.90
2019-06-10T03:44:13.312Z,99.90
2019-06-10T03:46:43.970Z,99.90
2019-06-10T03:49:13.294Z,99.90
2019-06-10T03:51:43.018Z,99.90
2019-06-10T03:54:13.334Z,99.90
2019-06-10T03:56:43.136Z,99.90
2019-06-10T03:59:13.702Z,99.90
2019-06-10T04:01:43.030Z,99.90
2019-06-10T04:04:13.067Z,99.90
2019-06-10T04:06:44.169Z,99.90
2019-06-10T04:09:13.770Z,99.90
2019-06-10T04:11:43.372Z,99.90
2019-06-10T04:14:13.167Z,99.90
2019-06-10T04:16:43.411Z,99.90
2019-06-10T04:19:13.318Z,99.90
2019-06-10T04:21:43.379Z,99.90
2019-06-10T04:24:13.045Z,99.90
2019-06-10T04:26:43.457Z,99.90
2019-06-10T04:29:13.127Z,99.90
2019-06-10T04:31:42.733Z,99.90
2019-06-10T04:34:12.568Z,99.90
2019-06-10T04:36:42.448Z,99.90
2019-06-10T04:39:12.524Z,99.90
2019-06-10T04:41:42.696Z,99.90
2019-06-10T04:44:13.150Z,99.90
2019-06-10T04:46:42.951Z,99.90
2019-06-10T04:49:13.105Z,99.90
2019-06-10T04:51:43.619Z,99.90
2019-06-10T04:54:13.473Z,99.90
2019-06-10T04:56:43.151Z,99.90
2019-06-10T04:59:12.786Z,99.90
2019-06-10T05:01:42.566Z,99.90
2019-06-10T05:04:13.964Z,99.90
2019-06-10T05:06:43.460Z,99.90
2019-06-10T05:09:12.727Z,99.90
2019-06-10T05:11:43.190Z,99.90
2019-06-10T05:14:13.414Z,99.90
2019-06-10T05:16:43.319Z,99.90
2019-06-10T05:19:13.024Z,99.90
2019-06-10T05:21:42.647Z,99.90
2019-06-10T05:24:12.451Z,99.90
2019-06-10T05:26:42.600Z,99.90
2019-06-10T05:29:12.292Z,99.90
2019-06-10T05:31:43.546Z,99.90
2019-06-10T05:34:13.226Z,99.90
2019-06-10T05:36:43.698Z,99.90
2019-06-10T05:39:13.285Z,99.90
2019-06-10T05:41:43.306Z,99.90
2019-06-10T05:44:13.412Z,99.90
2019-06-10T05:46:43.679Z,99.90
2019-06-10T05:49:13.353Z,99.90
2019-06-10T05:51:42.628Z,99.90
2019-06-10T05:54:12.877Z,99.90
2019-06-10T05:56:43.341Z,99.90
2019-06-10T05:59:13.608Z,99.90
2019-06-10T06:01:43.337Z,99.90
2019-06-10T06:04:12.941Z,99.90
2019-06-10T06:06:44.977Z,99.90
2019-06-10T06:09:13.307Z,99.90
2019-06-10T06:11:43.234Z,99.90
2019-06-10T06:14:13.394Z,99.90
2019-06-10T06:16:43.541Z,99.90
2019-06-10T06:19:12.949Z,99.90
2019-06-10T06:21:47.330Z,99.90
2019-06-10T06:24:13.301Z,99.90
2019-06-10T06:26:44.566Z,99.90
2019-06-10T06:29:15.876Z,99.90
2019-06-10T06:31:45.681Z,99.90
2019-06-10T06:34:15.229Z,99.90
2019-06-10T06:36:45.079Z,99.90
2019-06-10T06:39:16.312Z,99.90
2019-06-10T06:41:45.563Z,99.90
2019-06-10T06:44:14.854Z,99.90
2019-06-10T06:46:45.229Z,99.90
2019-06-10T06:49:15.677Z,99.90
2019-06-10T06:51:54.586Z,99.90
2019-06-10T06:54:15.963Z,99.90
2019-06-10T06:56:45.302Z,99.90
2019-06-10T06:59:14.592Z,99.90
2019-06-10T07:01:46.462Z,99.90
2019-06-10T07:04:15.755Z,99.90
2019-06-10T07:06:45.101Z,99.90
2019-06-10T07:09:19.194Z,99.90
2019-06-10T07:11:49.541Z,99.90
2019-06-10T07:14:20.187Z,99.90
2019-06-10T07:16:49.558Z,99.90
2019-06-10T07:19:18.954Z,99.90
2019-06-10T07:22:07.623Z,99.90
2019-06-10T07:24:19.224Z,99.90
2019-06-10T07:26:52.266Z,99.90
2019-06-10T07:29:19.494Z,99.90
2019-06-10T07:31:50.434Z,99.90
2019-06-10T07:34:22.118Z,99.90
2019-06-10T07:36:52.211Z,99.90
2019-06-10T07:39:22.664Z,99.90
2019-06-10T07:41:53.046Z,99.90
2019-06-10T07:44:22.793Z,99.90
2019-06-10T07:46:52.988Z,99.90
2019-06-10T07:49:23.896Z,99.90
2019-06-10T07:51:53.346Z,99.90
2019-06-10T07:54:23.166Z,99.90
2019-06-10T07:56:54.193Z,99.90
2019-06-10T07:59:23.600Z,99.90
2019-06-10T08:01:55.137Z,99.90
2019-06-10T08:04:23.969Z,99.90
2019-06-10T08:06:53.276Z,99.90
2019-06-10T08:09:23.251Z,99.90
2019-06-10T08:11:53.202Z,99.90
2019-06-10T08:14:23.578Z,99.90
2019-06-10T08:16:53.290Z,99.90
2019-06-10T08:19:34.487Z,99.90
2019-06-10T08:21:54.166Z,99.90
2019-06-10T08:24:23.475Z,99.90
2019-06-10T08:26:53.151Z,99.90
2019-06-10T08:29:23.376Z,99.90
2019-06-10T08:31:53.365Z,99.90
2019-06-10T08:34:23.120Z,99.90
2019-06-10T08:36:54.270Z,99.90
2019-06-10T08:39:23.418Z,99.90
2019-06-10T08:41:54.457Z,99.90
2019-06-10T08:44:23.889Z,99.90
2019-06-10T08:46:54.290Z,99.90
2019-06-10T08:49:24.060Z,99.90
2019-06-10T08:51:53.772Z,99.90
2019-06-10T08:54:23.563Z,99.90
2019-06-10T08:56:54.039Z,99.90
2019-06-10T08:59:23.795Z,99.90
2019-06-10T09:01:56.732Z,99.90
2019-06-10T09:04:25.093Z,99.90
2019-06-10T09:06:54.526Z,99.90
2019-06-10T09:09:23.984Z,99.90
2019-06-10T09:11:54.606Z,99.90
2019-06-10T09:14:24.477Z,99.90
2019-06-10T09:16:54.450Z,99.90
2019-06-10T09:19:25.113Z,99.90
2019-06-10T09:21:56.283Z,99.90
2019-06-10T09:24:25.539Z,99.90
2019-06-10T09:26:55.194Z,99.90
2019-06-10T09:29:24.570Z,99.90
2019-06-10T09:31:55.907Z,99.90
2019-06-10T09:34:24.767Z,99.90
2019-06-10T09:36:56.857Z,99.90
2019-06-10T09:39:25.007Z,99.90
2019-06-10T09:42:01.477Z,99.90
2019-06-10T09:44:25.192Z,99.90
2019-06-10T09:46:56.082Z,99.90
2019-06-10T09:49:27.238Z,99.90
2019-06-10T09:51:57.723Z,99.50
2019-06-10T09:54:27.272Z,99.40
2019-06-10T09:56:56.891Z,99.10
2019-06-10T09:59:26.154Z,98.80
2019-06-10T10:01:59.950Z,99.30
2019-06-10T10:04:26.363Z,99.00
2019-06-10T10:06:57.440Z,98.70
2019-06-10T10:09:26.675Z,98.50
2019-06-10T10:11:56.276Z,98.20
2019-06-10T10:14:28.499Z,97.80
2019-06-10T10:17:00.195Z,97.90
2019-06-10T10:19:28.851Z,97.80
2019-06-10T10:21:58.657Z,97.10
2019-06-10T10:24:28.425Z,97.20
2019-06-10T10:27:01.689Z,97.50
2019-06-10T10:29:28.739Z,96.90
2019-06-10T10:31:58.081Z,96.90
2019-06-10T10:34:27.449Z,96.10
2019-06-10T10:36:57.433Z,96.40
2019-06-10T10:39:29.137Z,96.50
2019-06-10T10:41:58.463Z,96.10
2019-06-10T10:44:27.755Z,96.90
2019-06-10T10:46:57.070Z,96.90
2019-06-10T10:49:26.421Z,96.90
2019-06-10T10:51:55.695Z,96.60
2019-06-10T10:54:32.964Z,97.00
2019-06-10T10:56:58.998Z,96.90
2019-06-10T10:59:26.818Z,96.60
2019-06-10T11:01:56.183Z,96.90
2019-06-10T11:04:25.606Z,96.80
2019-06-10T11:06:57.223Z,96.70
2019-06-10T11:09:26.428Z,96.40
2019-06-10T11:11:59.002Z,96.50
2019-06-10T11:14:29.401Z,97.10
2019-06-10T11:16:59.066Z,96.10
2019-06-10T11:19:28.448Z,95.70
2019-06-10T11:21:58.003Z,95.70
2019-06-10T11:24:35.860Z,95.60
2019-06-10T11:26:58.539Z,95.90
2019-06-10T11:29:28.166Z,95.80
2019-06-10T11:31:58.774Z,95.80
2019-06-10T11:34:28.969Z,95.40
2019-06-10T11:36:58.576Z,95.10
2019-06-10T11:39:28.039Z,95.60
2019-06-10T11:41:58.790Z,95.10
2019-06-10T11:44:28.046Z,94.90
2019-06-10T11:46:59.578Z,94.90
2019-06-10T11:49:28.310Z,94.80
2019-06-10T11:51:59.589Z,95.00
2019-06-10T11:54:28.738Z,94.00
2019-06-10T11:56:58.766Z,94.70
2019-06-10T11:59:29.217Z,95.10
2019-06-10T12:02:01.668Z,94.90
2019-06-10T12:04:29.516Z,94.30
2019-06-10T12:06:59.108Z,94.80
2019-06-10T12:09:28.712Z,94.90
2019-06-10T12:12:01.304Z,93.80
2019-06-10T12:14:29.038Z,93.40
2019-06-10T12:17:21.531Z,93.30
2019-06-10T12:19:29.595Z,93.20
2019-06-10T12:22:04.607Z,92.90
2019-06-10T12:24:33.174Z,93.00
2019-06-10T12:27:04.785Z,92.70
2019-06-10T12:29:32.671Z,92.70
2019-06-10T12:32:06.866Z,92.80
2019-06-10T12:34:33.438Z,93.50
2019-06-10T12:37:10.826Z,93.10
2019-06-10T12:39:35.056Z,92.90
2019-06-10T12:42:06.413Z,91.90
2019-06-10T12:44:36.086Z,91.70
2019-06-10T12:47:07.578Z,91.60
2019-06-10T12:49:38.271Z,92.00
2019-06-10T12:52:07.776Z,92.00
2019-06-10T12:54:37.132Z,91.90
2019-06-10T12:57:06.888Z,91.70
2019-06-10T12:59:36.604Z,91.50
2019-06-10T13:02:15.593Z,91.70
2019-06-10T13:04:37.135Z,90.40
2019-06-10T13:07:08.526Z,90.50
2019-06-10T13:09:39.956Z,91.10
2019-06-10T13:12:09.419Z,90.40
2019-06-10T13:14:38.794Z,90.40
2019-06-10T13:17:08.413Z,90.10
2019-06-10T13:19:37.840Z,90.10
2019-06-10T13:22:08.648Z,90.60
2019-06-10T13:24:38.373Z,90.50
2019-06-10T13:27:08.355Z,90.60
2019-06-10T13:29:37.826Z,90.60
2019-06-10T13:32:08.064Z,90.30
2019-06-10T13:34:37.532Z,90.60
2019-06-10T13:37:08.507Z,90.90
2019-06-10T13:39:38.041Z,90.80
2019-06-10T13:42:09.714Z,90.80
2019-06-10T13:44:38.611Z,90.60
2019-06-10T13:47:10.591Z,90.70
2019-06-10T13:49:39.149Z,91.30
2019-06-10T13:52:12.782Z,91.80
2019-06-10T13:54:39.368Z,91.60
2019-06-10T13:57:09.837Z,91.60
2019-06-10T13:59:39.727Z,91.30
2019-06-10T14:02:11.500Z,90.80
2019-06-10T14:04:42.221Z,90.60
2019-06-10T14:07:16.866Z,90.60
2019-06-10T14:09:42.055Z,91.20
2019-06-10T14:12:17.522Z,91.10
2019-06-10T14:14:43.746Z,90.70
2019-06-10T14:17:19.100Z,90.70
2019-06-10T14:19:43.919Z,90.80
2019-06-10T14:22:16.127Z,90.90
2019-06-10T14:24:44.351Z,91.00
2019-06-10T14:27:17.175Z,91.00
2019-06-10T14:29:44.804Z,91.40
2019-06-10T14:32:15.728Z,91.30
2019-06-10T14:34:45.241Z,91.50
2019-06-10T14:37:15.665Z,91.80
2019-06-10T14:39:45.609Z,92.00
2019-06-10T14:42:16.232Z,91.90
2019-06-10T14:44:45.616Z,92.00
2019-06-10T14:47:16.695Z,92.20
2019-06-10T14:49:46.325Z,92.30
2019-06-10T14:52:16.880Z,92.30
2019-06-10T14:54:46.352Z,92.30
2019-06-10T14:57:16.830Z,92.00
2019-06-10T14:59:46.427Z,91.60
2019-06-10T15:02:17.368Z,91.30
2019-06-10T15:04:46.834Z,91.50
2019-06-10T15:07:16.073Z,91.30
2019-06-10T15:09:45.668Z,90.80
2019-06-10T15:12:17.163Z,90.70
2019-06-10T15:14:46.180Z,90.70
2019-06-10T15:17:16.846Z,90.80
2019-06-10T15:19:47.468Z,91.00
2019-06-10T15:22:17.073Z,91.30
2019-06-10T15:24:46.458Z,91.60
2019-06-10T15:27:23.695Z,91.70
2019-06-10T15:29:46.689Z,91.60
2019-06-10T15:32:28.675Z,91.30
2019-06-10T15:34:47.053Z,91.20
2019-06-10T15:37:18.586Z,91.40
2019-06-10T15:39:47.234Z,91.50
2019-06-10T15:42:22.602Z,91.60
2019-06-10T15:44:55.120Z,91.90
2019-06-10T15:47:26.346Z,91.80
2019-06-10T15:49:54.062Z,92.20
2019-06-10T15:52:25.075Z,92.00
2019-06-10T15:54:54.348Z,92.10
2019-06-10T15:57:38.639Z,92.00
2019-06-10T15:59:54.558Z,92.20
2019-06-10T16:02:25.572Z,92.20
2019-06-10T16:04:54.778Z,92.30
2019-06-10T16:07:25.527Z,92.40
2019-06-10T16:09:55.162Z,92.50
2019-06-10T16:12:26.780Z,92.50
2019-06-10T16:14:55.394Z,92.70
2019-06-10T16:17:24.657Z,92.40
2019-06-10T16:19:53.966Z,92.20
2019-06-10T16:22:24.909Z,92.40
2019-06-10T16:24:54.749Z,91.80
2019-06-10T16:27:43.244Z,91.80
2019-06-10T16:29:56.160Z,91.80
2019-06-10T16:32:26.503Z,91.90
2019-06-10T16:34:55.898Z,92.10
2019-06-10T16:37:25.781Z,92.20
2019-06-10T16:39:56.272Z,92.30
2019-06-10T16:42:27.413Z,92.70
2019-06-10T16:44:56.674Z,92.70
2019-06-10T16:47:27.359Z,93.00
2019-06-10T16:49:56.804Z,93.00
2019-06-10T16:52:27.353Z,93.20
2019-06-10T16:54:56.974Z,93.40
2019-06-10T16:57:27.282Z,93.40
2019-06-10T16:59:56.759Z,93.40
2019-06-10T17:02:26.873Z,93.40
2019-06-10T17:04:58.395Z,93.50
2019-06-10T17:07:29.216Z,93.60
2019-06-10T17:10:01.905Z,93.70
2019-06-10T17:12:34.522Z,93.80
2019-06-10T17:15:05.512Z,94.00
2019-06-10T17:17:34.853Z,94.10
2019-06-10T17:20:05.001Z,94.10
2019-06-10T17:22:34.301Z,94.20
2019-06-10T17:25:03.822Z,94.40
2019-06-10T17:27:33.113Z,94.30
2019-06-10T17:30:02.981Z,94.60
2019-06-10T17:32:32.935Z,94.90
2019-06-10T17:35:02.459Z,95.20
2019-06-10T17:37:33.675Z,95.50
2019-06-10T17:40:02.837Z,95.70
2019-06-10T17:42:37.331Z,95.80
2019-06-10T17:45:03.108Z,95.90
2019-06-10T17:47:34.494Z,95.90
2019-06-10T17:50:03.522Z,96.20
2019-06-10T17:52:34.461Z,96.30
2019-06-10T17:55:04.900Z,96.80
2019-06-10T17:57:36.159Z,97.10
2019-06-10T18:00:14.150Z,97.40
2019-06-10T18:02:39.434Z,97.80
2019-06-10T18:05:09.283Z,98.00
2019-06-10T18:07:38.518Z,98.20
2019-06-10T18:10:08.282Z,98.40
2019-06-10T18:12:37.566Z,98.90
2019-06-10T18:15:08.505Z,99.20
2019-06-10T18:17:37.810Z,99.50
2019-06-10T18:20:07.540Z,99.70
2019-06-10T18:22:37.158Z,99.90
2019-06-10T18:25:06.871Z,99.90
2019-06-10T18:27:36.772Z,99.90
2019-06-10T18:30:13.510Z,99.90
2019-06-10T18:32:37.654Z,99.90
2019-06-10T18:35:07.647Z,99.90
2019-06-10T18:37:37.907Z,99.90
2019-06-10T18:40:08.375Z,99.90
2019-06-10T18:42:38.956Z,99.90
2019-06-10T18:45:09.410Z,99.90
2019-06-10T18:47:38.809Z,99.90
2019-06-10T18:50:09.105Z,99.90
2019-06-10T18:52:38.342Z,99.90
2019-06-10T18:55:08.546Z,99.90
2019-06-10T18:57:39.202Z,99.90
2019-06-10T19:00:11.909Z,99.90
2019-06-10T19:02:39.884Z,99.90
2019-06-10T19:05:09.698Z,99.90
2019-06-10T19:07:40.620Z,99.90
2019-06-10T19:10:11.592Z,99.90
2019-06-10T19:12:42.472Z,99.90
2019-06-10T19:15:13.354Z,99.90
2019-06-10T19:17:44.484Z,99.90
2019-06-10T19:20:15.347Z,99.90
2019-06-10T19:22:44.577Z,99.90
2019-06-10T19:25:14.185Z,99.90
2019-06-10T19:27:44.295Z,99.90
2019-06-10T19:30:14.266Z,99.90
2019-06-10T19:32:44.395Z,99.90
2019-06-10T19:35:14.361Z,99.90
2019-06-10T19:37:43.638Z,99.90
2019-06-10T19:40:13.512Z,99.90
2019-06-10T19:42:44.512Z,99.90
2019-06-10T19:45:14.092Z,99.90
2019-06-10T19:47:45.525Z,99.90
2019-06-10T19:50:14.570Z,99.90
2019-06-10T19:52:45.449Z,99.90
2019-06-10T19:55:15.189Z,99.90
2019-06-10T19:57:44.553Z,99.90
2019-06-10T20:00:15.788Z,99.90
2019-06-10T20:02:46.930Z,99.90
2019-06-10T20:05:16.660Z,99.90
2019-06-10T20:07:50.251Z,99.90
2019-06-10T20:10:22.969Z,99.90
2019-06-10T20:12:53.719Z,99.90
2019-06-10T20:15:24.920Z,99.90
2019-06-10T20:17:55.417Z,99.90
2019-06-10T20:20:24.634Z,99.90
2019-06-10T20:22:57.223Z,99.90
2019-06-10T20:25:24.802Z,99.90
2019-06-10T20:27:54.040Z,99.90
2019-06-10T20:30:28.290Z,99.90
2019-06-10T20:32:56.248Z,99.90
2019-06-10T20:35:25.154Z,99.90
2019-06-10T20:37:54.425Z,99.90
2019-06-10T20:40:23.820Z,99.90
2019-06-10T20:42:53.122Z,99.90
2019-06-10T20:45:23.124Z,99.90
2019-06-10T20:47:53.306Z,99.90
2019-06-10T20:50:22.890Z,99.90
2019-06-10T20:52:52.535Z,99.90
2019-06-10T20:55:24.806Z,99.90
2019-06-10T20:58:03.104Z,99.90
2019-06-10T21:00:35.993Z,99.90
2019-06-10T21:03:06.378Z,99.90
2019-06-10T21:05:36.518Z,99.90
2019-06-10T21:08:06.213Z,99.90
2019-06-10T21:10:39.846Z,99.90
2019-06-10T21:13:09.550Z,99.90
2019-06-10T21:15:40.558Z,99.90
2019-06-10T21:18:10.198Z,99.90
2019-06-10T21:20:41.319Z,99.90
2019-06-10T21:23:16.019Z,99.90
2019-06-10T21:25:47.803Z,99.90
2019-06-10T21:28:17.722Z,99.90
2019-06-10T21:30:53.647Z,99.90
2019-06-10T21:33:19.488Z,99.90
2019-06-10T21:35:50.120Z,99.90
2019-06-10T21:38:20.011Z,99.90
2019-06-10T21:40:49.784Z,99.90
2019-06-10T21:43:19.227Z,99.90
2019-06-10T21:45:54.020Z,99.90
2019-06-10T21:48:20.049Z,99.90
2019-06-10T21:50:50.865Z,99.90
2019-06-10T21:53:22.341Z,99.90
2019-06-10T21:55:53.975Z,99.90
2019-06-10T21:58:22.831Z,99.90
2019-06-10T22:01:08.322Z,99.90
2019-06-10T22:03:24.353Z,99.90
2019-06-10T22:05:53.947Z,99.90
2019-06-10T22:08:23.492Z,99.90
2019-06-10T22:10:56.207Z,99.90
2019-06-10T22:13:25.231Z,99.90
2019-06-10T22:15:56.974Z,99.90
2019-06-10T22:18:26.665Z,99.90
2019-06-10T22:20:57.728Z,99.90
2019-06-10T22:23:27.050Z,99.90
2019-06-10T22:25:57.743Z,99.90
2019-06-10T22:28:27.341Z,99.90
2019-06-10T22:31:15.040Z,99.90
2019-06-10T22:33:27.683Z,99.90
2019-06-10T22:35:58.808Z,99.90
2019-06-10T22:38:27.862Z,99.90
2019-06-10T22:40:57.121Z,99.90
2019-06-10T22:43:26.409Z,99.90
2019-06-10T22:45:57.205Z,99.90
2019-06-10T22:48:26.630Z,99.90
2019-06-10T22:50:55.974Z,99.90
2019-06-10T22:53:25.319Z,99.90
2019-06-10T22:55:56.189Z,99.90
2019-06-10T22:58:25.534Z,99.90
2019-06-10T23:00:56.514Z,99.90
2019-06-10T23:03:25.802Z,99.90
2019-06-10T23:05:56.445Z,99.90
2019-06-10T23:08:25.898Z,99.90
2019-06-10T23:10:56.679Z,99.90
2019-06-10T23:13:26.122Z,99.90
2019-06-10T23:15:56.789Z,99.90
2019-06-10T23:18:26.352Z,99.90
2019-06-10T23:20:57.516Z,99.90
2019-06-10T23:23:26.622Z,99.90
2019-06-10T23:25:56.017Z,99.90
2019-06-10T23:28:25.391Z,99.90
2019-06-10T23:30:57.328Z,99.90
2019-06-10T23:33:25.701Z,99.90
2019-06-10T23:35:54.969Z,99.90
2019-06-10T23:38:24.702Z,99.90
2019-06-10T23:40:54.755Z,99.90
2019-06-10T23:43:24.208Z,99.90
2019-06-10T23:45:53.492Z,99.90
2019-06-10T23:48:22.938Z,99.90
2019-06-10T23:50:54.397Z,99.90
2019-06-10T23:53:23.420Z,99.90
2019-06-10T23:55:56.175Z,99.90
2019-06-10T23:58:25.505Z,99.90
