createdAt,value
2022-10-21T00:04:10.473Z,97.77
2022-10-21T00:06:36.918Z,98.33
2022-10-21T00:09:03.458Z,97.76
2022-10-21T00:11:29.991Z,98.53
2022-10-21T00:13:56.950Z,97.88
2022-10-21T00:16:23.480Z,97.35
2022-10-21T00:18:49.904Z,98.21
2022-10-21T00:21:18.941Z,96.84
2022-10-21T00:23:45.949Z,97.37
2022-10-21T00:26:13.410Z,98.00
2022-10-21T00:28:39.980Z,97.57
2022-10-21T00:31:08.363Z,96.18
2022-10-21T00:33:34.783Z,96.33
2022-10-21T00:36:04.350Z,95.58
2022-10-21T00:38:32.265Z,95.52
2022-10-21T00:40:58.899Z,95.27
2022-10-21T00:43:26.430Z,95.35
2022-10-21T00:45:58.276Z,95.56
2022-10-21T00:48:41.434Z,95.56
2022-10-21T00:51:17.909Z,96.51
2022-10-21T00:53:46.780Z,95.37
2022-10-21T00:56:18.585Z,95.64
2022-10-21T00:58:47.775Z,95.23
2022-10-21T01:01:17.896Z,95.13
2022-10-21T01:03:47.258Z,95.79
2022-10-21T01:06:14.153Z,96.50
2022-10-21T01:08:40.709Z,96.27
2022-10-21T01:11:12.144Z,96.42
2022-10-21T01:14:01.068Z,97.05
2022-10-21T01:16:36.505Z,97.21
2022-10-21T01:19:30.842Z,97.78
2022-10-21T01:22:04.180Z,98.02
2022-10-21T01:24:56.870Z,98.91
2022-10-21T01:27:50.769Z,97.51
2022-10-21T01:30:17.080Z,98.12
2022-10-21T01:32:47.974Z,97.63
2022-10-21T01:35:33.405Z,98.13
2022-10-21T01:38:15.078Z,97.43
2022-10-21T01:41:04.029Z,98.05
2022-10-21T01:43:37.730Z,97.85
2022-10-21T01:46:13.233Z,98.10
2022-10-21T01:48:43.391Z,98.52
2022-10-21T01:51:10.098Z,98.30
2022-10-21T01:53:41.668Z,98.49
2022-10-21T01:56:09.471Z,98.90
2022-10-21T01:58:37.530Z,98.60
2022-10-21T02:01:06.385Z,98.65
2022-10-21T02:03:36.146Z,98.71
2022-10-21T02:06:02.979Z,98.56
2022-10-21T02:08:29.450Z,98.63
2022-10-21T02:10:58.465Z,97.54
2022-10-21T02:13:27.225Z,98.28
2022-10-21T02:15:55.858Z,97.91
2022-10-21T02:18:25.078Z,97.73
2022-10-21T02:20:56.313Z,97.23
2022-10-21T02:23:34.007Z,97.40
2022-10-21T02:26:00.527Z,96.85
2022-10-21T02:28:27.060Z,97.17
2022-10-21T02:30:56.702Z,96.64
2022-10-21T02:33:31.231Z,96.53
2022-10-21T02:36:12.717Z,96.41
2022-10-21T02:38:44.122Z,96.02
2022-10-21T02:41:12.039Z,96.74
2022-10-21T02:43:42.242Z,96.10
2022-10-21T02:46:11.434Z,96.04
2022-10-21T02:48:39.620Z,96.62
2022-10-21T02:51:07.377Z,95.66
2022-10-21T02:53:34.848Z,96.03
2022-10-21T02:56:01.367Z,96.05
2022-10-21T02:58:27.999Z,96.39
2022-10-21T03:00:54.589Z,96.81
2022-10-21T03:03:21.436Z,96.30
2022-10-21T03:05:48.173Z,96.12
2022-10-21T03:08:14.757Z,96.48
2022-10-21T03:10:41.217Z,97.43
2022-10-21T03:13:07.703Z,96.72
2022-10-21T03:15:34.193Z,96.38
2022-10-21T03:18:00.665Z,96.61
2022-10-21T03:20:27.142Z,96.77
2022-10-21T03:22:53.581Z,97.45
2022-10-21T03:25:20.100Z,98.33
2022-10-21T03:27:46.573Z,98.38
2022-10-21T03:30:13.095Z,98.01
2022-10-21T03:32:39.852Z,98.39
2022-10-21T03:35:06.993Z,98.39
2022-10-21T03:37:33.504Z,98.80
2022-10-21T03:40:00.005Z,99.01
2022-10-21T03:42:28.290Z,98.81
2022-10-21T03:44:54.759Z,99.04
2022-10-21T03:47:21.208Z,98.76
2022-10-21T03:49:47.849Z,99.13
2022-10-21T03:52:14.257Z,98.32
2022-10-21T03:54:40.666Z,98.80
2022-10-21T03:57:07.089Z,98.92
2022-10-21T03:59:33.621Z,99.82
2022-10-21T04:02:00.186Z,98.76
2022-10-21T04:04:26.711Z,98.24
2022-10-21T04:06:53.197Z,98.41
2022-10-21T04:09:19.720Z,99.18
2022-10-21T04:11:46.345Z,98.33
2022-10-21T04:14:15.263Z,98.18
2022-10-21T04:16:42.307Z,97.76
2022-10-21T04:19:09.052Z,97.57
2022-10-21T04:21:35.672Z,97.57
2022-10-21T04:24:02.212Z,98.14
2022-10-21T04:26:28.627Z,98.28
2022-10-21T04:28:55.113Z,98.74
2022-10-21T04:31:21.622Z,98.20
2022-10-21T04:33:48.246Z,97.79
2022-10-21T04:36:14.985Z,98.89
2022-10-21T04:38:41.452Z,98.79
2022-10-21T04:41:07.951Z,98.47
2022-10-21T04:43:35.101Z,98.75
2022-10-21T04:46:01.559Z,98.49
2022-10-21T04:48:27.988Z,98.21
2022-10-21T04:50:54.836Z,98.37
2022-10-21T04:53:22.397Z,97.79
2022-10-21T04:55:54.768Z,97.73
2022-10-21T04:58:22.624Z,97.88
2022-10-21T05:00:50.253Z,98.52
2022-10-21T05:03:16.985Z,97.77
2022-10-21T05:05:43.773Z,97.68
2022-10-21T05:08:11.667Z,96.74
2022-10-21T05:10:38.526Z,97.52
2022-10-21T05:13:06.096Z,96.94
2022-10-21T05:15:33.315Z,96.96
2022-10-21T05:17:59.723Z,96.30
2022-10-21T05:20:26.300Z,95.93
2022-10-21T05:22:53.684Z,96.01
2022-10-21T05:25:20.869Z,95.78
2022-10-21T05:27:47.727Z,95.70
2022-10-21T05:30:14.635Z,96.12
2022-10-21T05:32:42.093Z,95.75
2022-10-21T05:35:09.129Z,96.32
2022-10-21T05:37:35.848Z,96.27
2022-10-21T05:40:04.300Z,95.87
2022-10-21T05:42:31.367Z,95.57
2022-10-21T05:44:58.045Z,95.92
2022-10-21T05:47:24.941Z,94.96
2022-10-21T05:49:51.573Z,95.38
2022-10-21T05:52:18.134Z,94.91
2022-10-21T05:54:44.742Z,93.94
2022-10-21T05:57:11.198Z,93.56
2022-10-21T05:59:37.841Z,93.13
2022-10-21T06:02:04.351Z,93.22
2022-10-21T06:04:36.333Z,93.59
2022-10-21T06:07:05.354Z,93.63
2022-10-21T06:09:32.663Z,92.84
2022-10-21T06:11:59.467Z,92.55
2022-10-21T06:14:27.066Z,91.74
2022-10-21T06:16:53.492Z,91.90
2022-10-21T06:19:20.100Z,92.31
2022-10-21T06:21:48.119Z,92.76
2022-10-21T06:24:14.863Z,92.27
2022-10-21T06:26:41.500Z,92.33
2022-10-21T06:29:08.148Z,92.07
2022-10-21T06:31:35.021Z,92.26
2022-10-21T06:34:01.616Z,91.84
2022-10-21T06:36:28.676Z,91.27
2022-10-21T06:38:55.433Z,91.07
2022-10-21T06:41:22.269Z,90.52
2022-10-21T06:43:48.752Z,90.60
2022-10-21T06:46:15.623Z,89.86
2022-10-21T06:48:42.250Z,90.43
2022-10-21T06:51:20.731Z,89.04
2022-10-21T06:53:47.983Z,88.29
2022-10-21T06:56:17.198Z,87.05
2022-10-21T06:58:47.998Z,86.63
2022-10-21T07:01:34.273Z,87.28
2022-10-21T07:04:08.807Z,86.44
2022-10-21T07:06:35.717Z,85.16
2022-10-21T07:09:03.170Z,85.13
2022-10-21T07:11:29.830Z,85.12
2022-10-21T07:13:56.286Z,84.46
2022-10-21T07:16:33.129Z,84.90
2022-10-21T07:18:59.637Z,84.63
2022-10-21T07:21:29.495Z,84.56
2022-10-21T07:23:59.414Z,84.09
2022-10-21T07:26:27.705Z,84.34
2022-10-21T07:28:55.664Z,84.85
2022-10-21T07:31:22.298Z,83.92
2022-10-21T07:33:49.533Z,84.04
2022-10-21T07:36:23.897Z,82.26
2022-10-21T07:38:51.744Z,82.08
2022-10-21T07:41:21.216Z,79.13
2022-10-21T07:43:48.188Z,77.90
2022-10-21T07:46:15.546Z,77.96
2022-10-21T07:48:42.342Z,77.71
2022-10-21T07:51:11.107Z,77.66
2022-10-21T07:53:38.570Z,78.04
2022-10-21T07:56:12.467Z,75.68
2022-10-21T07:58:39.045Z,75.18
2022-10-21T08:01:07.246Z,76.19
2022-10-21T08:03:35.543Z,77.09
2022-10-21T08:06:02.688Z,77.00
2022-10-21T08:08:29.427Z,78.95
2022-10-21T08:10:56.984Z,78.44
2022-10-21T08:13:23.968Z,79.55
2022-10-21T08:15:53.311Z,78.77
2022-10-21T08:18:21.052Z,78.67
2022-10-21T08:20:49.270Z,77.66
2022-10-21T08:23:17.065Z,76.31
2022-10-21T08:25:51.323Z,72.33
2022-10-21T08:28:18.085Z,71.40
2022-10-21T08:30:45.002Z,72.24
2022-10-21T08:33:12.820Z,73.11
2022-10-21T08:35:39.692Z,74.27
2022-10-21T08:40:45.770Z,68.84
2022-10-21T08:43:33.807Z,66.66
2022-10-21T08:46:06.282Z,66.35
2022-10-21T08:48:38.655Z,68.63
2022-10-21T08:51:06.916Z,69.63
2022-10-21T08:53:38.047Z,71.47
2022-10-21T08:56:14.587Z,73.58
2022-10-21T08:58:47.642Z,74.78
2022-10-21T09:01:33.191Z,74.57
2022-10-21T09:04:19.098Z,74.74
2022-10-21T09:06:58.641Z,74.66
2022-10-21T09:09:35.143Z,75.57
2022-10-21T09:12:13.453Z,75.92
2022-10-21T09:14:54.463Z,75.57
2022-10-21T09:17:42.787Z,72.91
2022-10-21T09:20:27.437Z,71.17
2022-10-21T09:23:17.052Z,69.21
2022-10-21T09:26:04.668Z,69.20
2022-10-21T09:28:32.435Z,68.42
2022-10-21T09:31:01.153Z,68.86
2022-10-21T09:33:30.774Z,68.85
2022-10-21T09:36:07.172Z,69.22
2022-10-21T09:38:55.801Z,69.09
2022-10-21T09:41:30.586Z,69.50
2022-10-21T09:43:57.152Z,70.32
2022-10-21T09:46:23.849Z,68.68
2022-10-21T09:49:36.793Z,68.23
2022-10-21T09:51:40.544Z,68.09
2022-10-21T09:54:22.749Z,68.03
2022-10-21T09:56:57.132Z,67.28
2022-10-21T09:59:29.063Z,69.11
2022-10-21T10:02:07.016Z,67.31
2022-10-21T10:04:35.413Z,66.84
2022-10-21T10:07:26.717Z,67.09
2022-10-21T10:09:53.248Z,66.86
2022-10-21T10:12:24.961Z,66.80
2022-10-21T10:14:51.808Z,67.61
2022-10-21T10:17:32.132Z,67.04
2022-10-21T10:20:04.519Z,66.77
2022-10-21T10:22:32.749Z,66.96
2022-10-21T10:25:12.219Z,67.55
2022-10-21T10:28:07.731Z,66.91
2022-10-21T10:30:45.457Z,66.93
2022-10-21T10:33:25.351Z,66.28
2022-10-21T10:35:53.685Z,65.00
2022-10-21T10:38:38.352Z,64.88
2022-10-21T10:41:15.995Z,64.93
2022-10-21T10:43:54.397Z,65.45
2022-10-21T10:46:34.258Z,66.54
2022-10-21T10:49:17.629Z,65.11
2022-10-21T10:51:46.748Z,65.88
2022-10-21T10:54:17.858Z,66.37
2022-10-21T10:56:59.779Z,67.32
2022-10-21T10:59:32.841Z,67.20
2022-10-21T11:02:16.665Z,67.17
2022-10-21T11:05:08.946Z,67.44
2022-10-21T11:07:51.029Z,66.89
2022-10-21T11:10:27.713Z,65.04
2022-10-21T11:12:54.429Z,63.83
2022-10-21T11:15:25.949Z,62.32
2022-10-21T11:18:07.454Z,62.53
2022-10-21T11:20:51.754Z,62.14
2022-10-21T11:23:26.948Z,63.01
2022-10-21T11:26:03.537Z,63.36
2022-10-21T11:28:34.783Z,62.14
2022-10-21T11:31:07.047Z,61.76
2022-10-21T11:33:46.518Z,60.21
2022-10-21T11:36:25.152Z,60.87
2022-10-21T11:39:17.231Z,61.64
2022-10-21T11:41:50.698Z,60.65
2022-10-21T11:44:40.013Z,64.04
2022-10-21T11:47:25.872Z,63.75
2022-10-21T11:50:04.316Z,62.97
2022-10-21T11:53:12.057Z,64.73
2022-10-21T11:55:58.549Z,64.58
2022-10-21T11:58:59.554Z,64.40
2022-10-21T12:01:32.973Z,65.15
2022-10-21T12:04:17.422Z,67.03
2022-10-21T12:07:14.354Z,67.70
2022-10-21T12:09:49.676Z,67.43
2022-10-21T12:12:18.589Z,67.77
2022-10-21T12:14:58.168Z,68.91
2022-10-21T12:17:25.616Z,68.66
2022-10-21T12:19:57.001Z,69.14
2022-10-21T12:22:25.074Z,69.74
2022-10-21T12:25:13.370Z,68.94
2022-10-21T12:27:42.121Z,68.07
2022-10-21T12:30:23.357Z,68.12
2022-10-21T12:33:08.313Z,68.19
2022-10-21T12:35:55.272Z,69.42
2022-10-21T12:38:26.404Z,69.41
2022-10-21T12:41:23.837Z,68.50
2022-10-21T12:43:59.399Z,69.18
2022-10-21T12:46:46.524Z,70.68
2022-10-21T12:49:33.634Z,70.75
2022-10-21T12:52:03.005Z,70.41
2022-10-21T12:54:32.179Z,70.29
2022-10-21T12:57:01.754Z,71.33
2022-10-21T12:59:36.551Z,71.06
2022-10-21T13:02:05.632Z,70.34
2022-10-21T13:04:32.391Z,70.84
2022-10-21T13:07:00.112Z,71.39
2022-10-21T13:09:51.043Z,71.74
2022-10-21T13:12:17.360Z,71.23
2022-10-21T13:14:47.912Z,71.69
2022-10-21T13:17:24.590Z,71.45
2022-10-21T13:20:16.095Z,71.09
2022-10-21T13:22:47.053Z,71.88
2022-10-21T13:25:16.101Z,72.50
2022-10-21T13:27:45.163Z,73.19
2022-10-21T13:30:35.942Z,73.91
2022-10-21T13:33:07.021Z,74.48
2022-10-21T13:35:54.451Z,74.94
2022-10-21T13:38:23.045Z,74.75
2022-10-21T13:40:55.971Z,74.58
2022-10-21T13:43:30.898Z,75.00
2022-10-21T13:46:10.201Z,75.08
2022-10-21T13:48:41.812Z,75.28
2022-10-21T13:51:18.338Z,74.56
2022-10-21T13:53:48.103Z,75.10
2022-10-21T13:56:23.890Z,75.21
2022-10-21T13:58:51.043Z,75.54
2022-10-21T14:01:21.947Z,75.93
2022-10-21T14:06:20.672Z,75.04
2022-10-21T14:08:47.671Z,75.65
2022-10-21T14:11:21.108Z,76.19
2022-10-21T14:13:48.630Z,75.68
2022-10-21T14:16:32.406Z,76.41
2022-10-21T14:18:59.924Z,76.26
2022-10-21T14:21:28.041Z,76.88
2022-10-21T14:23:54.667Z,77.56
2022-10-21T14:26:21.338Z,77.59
2022-10-21T14:28:49.508Z,77.25
2022-10-21T14:31:16.125Z,77.75
2022-10-21T14:33:45.425Z,77.14
2022-10-21T14:36:18.729Z,77.41
2022-10-21T14:38:58.784Z,77.51
2022-10-21T14:41:37.657Z,77.64
2022-10-21T14:44:25.368Z,77.73
2022-10-21T14:46:53.926Z,77.01
2022-10-21T14:49:27.732Z,77.90
2022-10-21T14:52:00.174Z,77.55
2022-10-21T14:54:49.577Z,77.35
2022-10-21T14:57:26.757Z,78.47
2022-10-21T14:59:53.369Z,77.99
2022-10-21T15:02:23.170Z,78.41
2022-10-21T15:04:52.922Z,78.34
2022-10-21T15:07:29.818Z,78.24
2022-10-21T15:10:04.353Z,78.41
2022-10-21T15:12:45.681Z,78.49
2022-10-21T15:15:40.288Z,78.93
2022-10-21T15:18:23.301Z,78.68
2022-10-21T15:20:57.481Z,78.41
2022-10-21T15:23:48.917Z,79.37
2022-10-21T15:26:21.471Z,80.07
2022-10-21T15:28:48.164Z,80.14
2022-10-21T15:31:24.100Z,80.20
2022-10-21T15:33:52.934Z,79.79
2022-10-21T15:36:19.489Z,80.46
2022-10-21T15:38:46.978Z,79.96
2022-10-21T15:41:15.983Z,80.62
2022-10-21T15:43:43.667Z,81.14
2022-10-21T15:46:11.922Z,81.15
2022-10-21T15:48:38.679Z,81.39
2022-10-21T15:51:05.206Z,81.94
2022-10-21T15:53:32.556Z,82.26
2022-10-21T15:56:01.057Z,82.50
2022-10-21T15:58:27.727Z,82.98
2022-10-21T16:00:54.235Z,82.95
2022-10-21T16:03:20.864Z,83.51
2022-10-21T16:05:47.471Z,83.61
2022-10-21T16:08:13.943Z,83.69
2022-10-21T16:10:47.684Z,83.42
2022-10-21T16:13:15.161Z,83.55
2022-10-21T16:15:41.730Z,82.90
2022-10-21T16:18:13.369Z,82.80
2022-10-21T16:20:41.576Z,83.08
2022-10-21T16:23:09.516Z,82.89
2022-10-21T16:25:36.369Z,83.27
2022-10-21T16:28:03.421Z,83.65
2022-10-21T16:30:34.568Z,83.16
2022-10-21T16:33:01.237Z,83.94
2022-10-21T16:35:28.024Z,83.91
2022-10-21T16:37:56.124Z,83.91
2022-10-21T16:40:33.219Z,84.54
2022-10-21T16:42:59.873Z,84.02
2022-10-21T16:45:34.961Z,84.46
2022-10-21T16:48:03.897Z,85.13
2022-10-21T16:50:40.934Z,85.05
2022-10-21T16:53:17.130Z,85.01
2022-10-21T16:55:43.823Z,85.17
2022-10-21T16:58:10.420Z,84.63
2022-10-21T17:00:37.024Z,84.82
2022-10-21T17:03:04.062Z,85.19
2022-10-21T17:05:31.315Z,84.93
2022-10-21T17:07:59.929Z,84.86
2022-10-21T17:10:26.535Z,85.08
2022-10-21T17:12:58.676Z,84.71
2022-10-21T17:15:25.984Z,84.33
2022-10-21T17:17:52.807Z,84.91
2022-10-21T17:20:19.570Z,85.76
2022-10-21T17:22:46.802Z,85.35
2022-10-21T17:25:13.577Z,85.42
2022-10-21T17:27:40.385Z,85.17
2022-10-21T17:30:07.806Z,85.19
2022-10-21T17:32:35.162Z,85.45
2022-10-21T17:35:01.684Z,85.88
2022-10-21T17:37:28.096Z,85.90
2022-10-21T17:39:54.688Z,86.33
2022-10-21T17:42:21.244Z,86.28
2022-10-21T17:44:48.016Z,86.24
2022-10-21T17:47:15.147Z,85.96
2022-10-21T17:49:42.033Z,86.52
2022-10-21T17:52:09.550Z,86.69
2022-10-21T17:54:36.499Z,86.81
2022-10-21T17:57:03.571Z,87.23
2022-10-21T17:59:32.612Z,87.17
2022-10-21T18:01:59.885Z,86.70
2022-10-21T18:04:26.561Z,86.21
2022-10-21T18:06:53.073Z,87.21
2022-10-21T18:09:19.927Z,87.15
2022-10-21T18:11:46.504Z,87.14
2022-10-21T18:14:14.220Z,87.49
2022-10-21T18:16:41.294Z,87.16
2022-10-21T18:19:07.961Z,87.50
2022-10-21T18:21:34.550Z,87.51
2022-10-21T18:24:01.261Z,87.71
2022-10-21T18:26:29.520Z,87.38
2022-10-21T18:28:58.029Z,87.68
2022-10-21T18:31:28.122Z,87.03
2022-10-21T18:33:55.846Z,87.12
2022-10-21T18:36:23.479Z,87.29
2022-10-21T18:38:50.126Z,87.10
2022-10-21T18:41:20.494Z,87.20
2022-10-21T18:43:49.523Z,87.87
2022-10-21T18:46:16.713Z,87.06
2022-10-21T18:48:43.432Z,86.78
2022-10-21T18:51:11.422Z,86.57
2022-10-21T18:53:39.150Z,86.86
2022-10-21T18:56:07.578Z,87.37
2022-10-21T18:58:34.937Z,87.35
2022-10-21T19:01:01.583Z,87.44
2022-10-21T19:03:28.187Z,87.87
2022-10-21T19:05:55.101Z,88.03
2022-10-21T19:08:22.241Z,87.21
2022-10-21T19:10:48.808Z,88.00
2022-10-21T19:13:15.375Z,88.01
2022-10-21T19:15:42.449Z,87.65
2022-10-21T19:18:12.420Z,87.92
2022-10-21T19:20:40.247Z,88.87
2022-10-21T19:23:07.892Z,88.87
2022-10-21T19:25:34.802Z,88.47
2022-10-21T19:28:01.244Z,88.48
2022-10-21T19:30:27.904Z,88.12
2022-10-21T19:32:54.544Z,88.49
2022-10-21T19:35:20.983Z,88.24
2022-10-21T19:37:47.401Z,88.50
2022-10-21T19:40:13.844Z,88.63
2022-10-21T19:42:41.266Z,88.38
2022-10-21T19:45:09.595Z,88.55
2022-10-21T19:47:36.623Z,88.93
2022-10-21T19:50:03.217Z,88.36
2022-10-21T19:52:29.687Z,88.06
2022-10-21T19:54:56.140Z,88.88
2022-10-21T19:57:22.608Z,88.54
2022-10-21T19:59:49.102Z,88.93
2022-10-21T20:02:15.561Z,88.45
2022-10-21T20:04:41.989Z,88.29
2022-10-21T20:07:08.499Z,87.68
2022-10-21T20:09:37.975Z,87.59
2022-10-21T20:12:05.443Z,88.01
2022-10-21T20:14:33.053Z,87.49
2022-10-21T20:16:59.512Z,87.07
2022-10-21T20:19:26.240Z,86.51
2022-10-21T20:21:52.645Z,86.61
2022-10-21T20:24:19.157Z,86.48
2022-10-21T20:26:49.021Z,86.01
2022-10-21T20:29:15.586Z,85.85
2022-10-21T20:31:42.333Z,85.67
2022-10-21T20:34:12.209Z,85.89
2022-10-21T20:36:38.869Z,86.08
2022-10-21T20:39:05.586Z,85.75
2022-10-21T20:41:34.610Z,86.14
2022-10-21T20:44:02.156Z,87.23
2022-10-21T20:46:32.389Z,87.30
2022-10-21T20:48:59.176Z,87.47
2022-10-21T20:51:29.018Z,87.96
2022-10-21T20:53:58.326Z,88.68
2022-10-21T20:56:29.819Z,89.69
2022-10-21T20:58:56.796Z,91.19
2022-10-21T21:01:25.707Z,90.92
2022-10-21T21:03:59.049Z,91.09
2022-10-21T21:06:26.148Z,92.53
2022-10-21T21:09:22.209Z,93.39
2022-10-21T21:11:39.470Z,93.49
2022-10-21T21:14:06.119Z,93.26
2022-10-21T21:16:32.856Z,94.12
2022-10-21T21:19:04.505Z,94.26
2022-10-21T21:21:33.991Z,94.25
2022-10-21T21:24:01.045Z,94.75
2022-10-21T21:26:33.001Z,94.80
2022-10-21T21:29:00.481Z,94.52
2022-10-21T21:31:28.234Z,94.56
2022-10-21T21:33:55.396Z,95.09
2022-10-21T21:36:22.306Z,95.91
2022-10-21T21:38:50.301Z,96.03
2022-10-21T21:41:17.489Z,95.62
2022-10-21T21:43:47.928Z,95.27
2022-10-21T21:46:22.742Z,95.21
2022-10-21T21:48:54.177Z,95.91
2022-10-21T21:51:23.400Z,96.13
2022-10-21T21:53:50.451Z,96.23
2022-10-21T21:56:19.236Z,96.63
2022-10-21T21:58:47.800Z,97.13
2022-10-21T22:01:16.846Z,97.49
2022-10-21T22:03:43.620Z,97.98
2022-10-21T22:06:10.665Z,98.95
2022-10-21T22:08:40.260Z,98.99
2022-10-21T22:11:13.284Z,98.94
2022-10-21T22:13:40.498Z,98.32
2022-10-21T22:16:08.896Z,97.97
2022-10-21T22:18:36.088Z,98.45
2022-10-21T22:21:05.240Z,99.32
2022-10-21T22:23:32.200Z,99.39
2022-10-21T22:25:58.994Z,99.92
2022-10-21T22:28:25.982Z,99.86
2022-10-21T22:31:03.880Z,99.74
2022-10-21T22:33:31.128Z,99.60
2022-10-21T22:35:57.637Z,99.90
2022-10-21T22:38:24.263Z,99.62
2022-10-21T22:40:54.379Z,100.00
2022-10-21T22:43:21.658Z,100.00
2022-10-21T22:45:48.314Z,100.00
2022-10-21T22:48:15.471Z,100.00
2022-10-21T22:50:41.967Z,100.00
2022-10-21T22:53:09.349Z,100.00
2022-10-21T22:55:36.256Z,100.00
2022-10-21T22:58:02.679Z,100.00
2022-10-21T23:00:29.135Z,100.00
2022-10-21T23:02:55.557Z,100.00
2022-10-21T23:05:22.850Z,100.00
2022-10-21T23:07:49.364Z,100.00
2022-10-21T23:10:15.942Z,100.00
2022-10-21T23:12:42.732Z,100.00
2022-10-21T23:15:09.979Z,100.00
2022-10-21T23:17:36.387Z,100.00
2022-10-21T23:20:03.023Z,100.00
2022-10-21T23:22:29.535Z,100.00
2022-10-21T23:24:56.104Z,100.00
2022-10-21T23:27:22.524Z,100.00
2022-10-21T23:29:48.944Z,100.00
2022-10-21T23:32:15.369Z,100.00
2022-10-21T23:34:41.825Z,100.00
2022-10-21T23:37:08.536Z,100.00
2022-10-21T23:39:35.234Z,100.00
2022-10-21T23:42:01.741Z,100.00
2022-10-21T23:44:29.409Z,100.00
2022-10-21T23:46:56.852Z,100.00
2022-10-21T23:49:23.513Z,100.00
2022-10-21T23:51:50.228Z,100.00
2022-10-21T23:54:16.712Z,100.00
2022-10-21T23:56:43.301Z,100.00
2022-10-21T23:59:09.777Z,100.00
