createdAt,value
2023-04-09T00:02:14.548Z,9.40
2023-04-09T00:05:16.650Z,9.45
2023-04-09T00:11:36.348Z,11.13
2023-04-09T00:14:38.251Z,11.17
2023-04-09T00:17:40.296Z,10.93
2023-04-09T00:20:42.488Z,10.18
2023-04-09T00:23:44.973Z,10.18
2023-04-09T00:26:46.966Z,11.35
2023-04-09T00:29:49.012Z,10.13
2023-04-09T00:32:51.123Z,9.52
2023-04-09T00:35:53.057Z,13.20
2023-04-09T00:38:55.099Z,13.85
2023-04-09T00:41:59.099Z,12.90
2023-04-09T00:45:01.078Z,12.53
2023-04-09T00:48:03.160Z,11.80
2023-04-09T00:51:05.356Z,11.52
2023-04-09T00:54:07.773Z,9.95
2023-04-09T00:57:11.316Z,11.18
2023-04-09T01:00:14.264Z,10.53
2023-04-09T01:03:16.440Z,9.75
2023-04-09T01:06:38.798Z,10.38
2023-04-09T01:09:54.223Z,10.88
2023-04-09T01:12:59.530Z,11.45
2023-04-09T01:16:03.484Z,10.07
2023-04-09T01:19:19.687Z,9.15
2023-04-09T01:22:57.727Z,7.28
2023-04-09T01:26:16.967Z,6.90
2023-04-09T01:29:25.852Z,6.18
2023-04-09T01:32:32.423Z,6.77
2023-04-09T01:35:34.424Z,7.28
2023-04-09T01:38:37.577Z,7.75
2023-04-09T01:41:40.682Z,8.65
2023-04-09T01:44:44.637Z,9.63
2023-04-09T01:47:46.918Z,11.30
2023-04-09T01:50:50.526Z,11.02
2023-04-09T01:53:52.460Z,10.23
2023-04-09T01:56:57.398Z,9.77
2023-04-09T01:59:59.503Z,9.82
2023-04-09T02:03:10.563Z,10.70
2023-04-09T02:06:38.804Z,9.70
2023-04-09T02:09:42.413Z,9.85
2023-04-09T02:13:31.169Z,10.13
2023-04-09T02:16:34.110Z,8.90
2023-04-09T02:19:43.537Z,9.50
2023-04-09T02:22:46.417Z,8.00
2023-04-09T02:25:48.388Z,9.38
2023-04-09T02:28:51.067Z,10.23
2023-04-09T02:31:53.386Z,8.10
2023-04-09T02:34:55.723Z,10.50
2023-04-09T02:37:57.672Z,10.20
2023-04-09T02:40:59.584Z,9.95
2023-04-09T02:44:01.578Z,9.73
2023-04-09T02:47:03.551Z,9.75
2023-04-09T02:50:07.017Z,10.53
2023-04-09T02:53:11.251Z,10.10
2023-04-09T02:56:13.258Z,10.18
2023-04-09T02:59:15.446Z,11.05
2023-04-09T03:02:17.625Z,11.60
2023-04-09T03:05:19.640Z,10.50
2023-04-09T03:08:21.587Z,10.45
2023-04-09T03:11:23.425Z,10.18
2023-04-09T03:14:25.466Z,10.48
2023-04-09T03:17:27.561Z,10.35
2023-04-09T03:20:29.628Z,9.70
2023-04-09T03:23:34.923Z,8.90
2023-04-09T03:26:37.202Z,9.30
2023-04-09T03:29:41.179Z,11.50
2023-04-09T03:32:43.300Z,10.60
2023-04-09T03:35:47.976Z,9.17
2023-04-09T03:38:51.810Z,12.30
2023-04-09T03:42:03.186Z,10.80
2023-04-09T03:45:15.138Z,8.40
2023-04-09T03:48:21.017Z,11.40
2023-04-09T03:51:23.188Z,10.40
2023-04-09T03:54:30.926Z,12.63
2023-04-09T03:57:33.760Z,11.88
2023-04-09T04:00:36.234Z,10.88
2023-04-09T04:03:56.881Z,11.93
2023-04-09T04:07:03.348Z,8.83
2023-04-09T04:10:09.869Z,11.30
2023-04-09T04:13:17.042Z,12.00
2023-04-09T04:16:25.976Z,11.73
2023-04-09T04:19:29.133Z,12.23
2023-04-09T04:22:31.810Z,11.97
2023-04-09T04:25:35.457Z,9.57
2023-04-09T04:28:41.155Z,11.60
2023-04-09T04:31:47.085Z,11.45
2023-04-09T04:34:51.551Z,12.23
2023-04-09T04:38:01.490Z,11.23
2023-04-09T04:41:05.458Z,12.25
2023-04-09T04:44:11.128Z,12.38
2023-04-09T04:47:13.987Z,11.90
2023-04-09T04:50:17.036Z,11.60
2023-04-09T04:53:32.782Z,12.77
2023-04-09T04:56:39.303Z,10.07
2023-04-09T04:59:50.973Z,12.32
2023-04-09T05:02:53.884Z,8.25
2023-04-09T05:06:29.746Z,12.80
2023-04-09T05:09:33.289Z,11.50
2023-04-09T05:12:39.562Z,12.63
2023-04-09T05:15:43.243Z,13.68
2023-04-09T05:18:47.308Z,12.18
2023-04-09T05:21:49.845Z,10.27
2023-04-09T05:24:56.959Z,12.73
2023-04-09T05:27:59.599Z,12.35
2023-04-09T05:31:01.754Z,12.43
2023-04-09T05:34:06.486Z,7.80
2023-04-09T05:37:21.405Z,13.20
2023-04-09T05:40:26.811Z,10.37
2023-04-09T05:43:29.594Z,11.98
2023-04-09T05:46:31.771Z,12.27
2023-04-09T05:49:35.018Z,9.60
2023-04-09T05:52:42.144Z,12.00
2023-04-09T05:55:46.915Z,11.33
2023-04-09T05:58:49.041Z,12.82
2023-04-09T06:01:51.047Z,11.93
2023-04-09T06:04:53.006Z,11.65
2023-04-09T06:07:55.237Z,12.10
2023-04-09T06:10:59.005Z,11.57
2023-04-09T06:14:00.877Z,12.75
2023-04-09T06:17:03.579Z,13.02
2023-04-09T06:20:06.704Z,12.40
2023-04-09T06:23:10.018Z,12.13
2023-04-09T06:26:11.956Z,11.70
2023-04-09T06:29:15.716Z,13.93
2023-04-09T06:32:17.788Z,12.95
2023-04-09T06:35:19.714Z,11.57
2023-04-09T06:38:21.743Z,11.38
2023-04-09T06:41:23.684Z,10.63
2023-04-09T06:44:25.473Z,12.13
2023-04-09T06:47:27.423Z,11.93
2023-04-09T06:50:29.493Z,11.50
2023-04-09T06:53:31.423Z,11.55
2023-04-09T06:56:34.150Z,10.17
2023-04-09T06:59:36.331Z,12.23
2023-04-09T07:02:38.683Z,11.88
2023-04-09T07:05:41.358Z,12.05
2023-04-09T07:08:43.315Z,13.23
2023-04-09T07:11:45.517Z,10.30
2023-04-09T07:14:47.696Z,11.27
2023-04-09T07:17:49.643Z,12.15
2023-04-09T07:20:52.685Z,12.02
2023-04-09T07:23:54.948Z,12.18
2023-04-09T07:26:56.997Z,9.60
2023-04-09T07:29:59.613Z,11.50
2023-04-09T07:33:01.623Z,11.18
2023-04-09T07:36:04.026Z,14.15
2023-04-09T07:39:05.878Z,9.27
2023-04-09T07:42:07.905Z,15.57
2023-04-09T07:45:09.970Z,11.65
2023-04-09T07:48:12.905Z,11.07
2023-04-09T07:51:15.353Z,10.00
2023-04-09T07:54:17.223Z,9.73
2023-04-09T07:57:19.274Z,10.17
2023-04-09T08:00:21.223Z,8.90
2023-04-09T08:03:23.378Z,8.98
2023-04-09T08:06:26.445Z,9.15
2023-04-09T08:09:28.438Z,7.72
2023-04-09T08:12:30.459Z,7.43
2023-04-09T08:15:32.794Z,8.05
2023-04-09T08:18:34.887Z,6.63
2023-04-09T08:21:38.794Z,8.95
2023-04-09T08:24:40.795Z,7.63
2023-04-09T08:27:42.638Z,6.83
2023-04-09T08:30:45.100Z,6.00
2023-04-09T08:33:47.166Z,5.60
2023-04-09T08:36:50.107Z,6.00
2023-04-09T08:39:52.222Z,6.32
2023-04-09T08:42:56.830Z,6.57
2023-04-09T08:45:59.662Z,5.55
2023-04-09T08:49:02.133Z,6.25
2023-04-09T08:52:04.234Z,7.25
2023-04-09T08:55:07.745Z,7.68
2023-04-09T08:58:10.702Z,6.60
2023-04-09T09:01:39.012Z,7.10
2023-04-09T09:04:48.720Z,7.03
2023-04-09T09:07:54.756Z,7.47
2023-04-09T09:10:57.268Z,7.35
2023-04-09T09:14:01.474Z,7.50
2023-04-09T09:17:05.354Z,6.75
2023-04-09T09:20:20.991Z,7.13
2023-04-09T09:23:36.791Z,7.10
2023-04-09T09:26:38.925Z,7.25
2023-04-09T09:29:45.142Z,7.30
2023-04-09T09:32:47.406Z,8.05
2023-04-09T09:35:51.074Z,7.50
2023-04-09T09:38:58.092Z,7.80
2023-04-09T09:42:09.349Z,7.15
2023-04-09T09:45:20.567Z,7.33
2023-04-09T09:48:22.579Z,7.07
2023-04-09T09:51:27.820Z,6.82
2023-04-09T09:54:39.002Z,6.70
2023-04-09T09:57:44.901Z,6.20
2023-04-09T10:00:48.508Z,5.93
2023-04-09T10:03:51.819Z,6.25
2023-04-09T10:06:54.072Z,5.53
2023-04-09T10:09:57.361Z,6.03
2023-04-09T10:12:59.906Z,6.43
2023-04-09T10:16:02.704Z,6.50
2023-04-09T10:19:05.197Z,6.32
2023-04-09T10:22:12.033Z,6.60
2023-04-09T10:25:14.639Z,6.57
2023-04-09T10:28:18.628Z,6.75
2023-04-09T10:31:20.974Z,7.27
2023-04-09T10:34:26.875Z,6.30
2023-04-09T10:37:28.967Z,7.45
2023-04-09T10:40:31.388Z,7.78
2023-04-09T10:43:36.722Z,6.45
2023-04-09T10:46:42.318Z,7.60
2023-04-09T10:49:44.664Z,7.22
2023-04-09T10:52:47.800Z,6.25
2023-04-09T10:55:51.455Z,6.85
2023-04-09T10:58:53.588Z,6.13
2023-04-09T11:01:56.151Z,7.23
2023-04-09T11:05:22.453Z,7.40
2023-04-09T11:08:28.135Z,6.90
2023-04-09T11:11:30.122Z,6.40
2023-04-09T11:14:34.007Z,8.00
2023-04-09T11:17:36.793Z,6.90
2023-04-09T11:20:38.863Z,6.00
2023-04-09T11:23:41.095Z,8.52
2023-04-09T11:26:43.051Z,6.55
2023-04-09T11:29:45.307Z,6.53
2023-04-09T11:32:51.437Z,7.37
2023-04-09T11:35:53.447Z,6.60
2023-04-09T11:38:56.016Z,6.47
2023-04-09T11:41:57.969Z,7.70
2023-04-09T11:45:01.153Z,7.60
2023-04-09T11:48:03.470Z,6.97
2023-04-09T11:51:06.503Z,7.57
2023-04-09T11:54:08.519Z,7.15
2023-04-09T11:57:10.825Z,7.30
2023-04-09T12:00:17.019Z,7.80
2023-04-09T12:03:19.569Z,6.03
2023-04-09T12:06:25.712Z,6.88
2023-04-09T12:09:27.737Z,7.15
2023-04-09T12:12:30.110Z,6.75
2023-04-09T12:15:34.362Z,6.50
2023-04-09T12:18:38.110Z,7.57
2023-04-09T12:21:47.848Z,7.57
2023-04-09T12:24:49.750Z,7.07
2023-04-09T12:27:51.778Z,7.00
2023-04-09T12:30:54.597Z,7.22
2023-04-09T12:33:56.806Z,8.00
2023-04-09T12:36:59.644Z,7.25
2023-04-09T12:40:01.573Z,7.25
2023-04-09T12:43:03.703Z,8.00
2023-04-09T12:46:05.803Z,7.57
2023-04-09T12:49:07.670Z,8.00
2023-04-09T12:52:09.616Z,8.10
2023-04-09T12:55:12.679Z,7.60
2023-04-09T12:58:14.529Z,8.20
2023-04-09T13:01:16.430Z,8.50
2023-04-09T13:04:18.490Z,9.10
2023-04-09T13:07:20.670Z,9.15
2023-04-09T13:10:22.957Z,7.95
2023-04-09T13:13:25.098Z,9.63
2023-04-09T13:16:27.336Z,8.27
2023-04-09T13:19:29.259Z,8.10
2023-04-09T13:22:31.284Z,7.72
2023-04-09T13:25:33.221Z,8.98
2023-04-09T13:28:35.554Z,8.20
2023-04-09T13:31:37.652Z,7.75
2023-04-09T13:34:40.577Z,7.73
2023-04-09T13:37:42.482Z,7.93
2023-04-09T13:40:44.448Z,7.70
2023-04-09T13:43:46.508Z,7.18
2023-04-09T13:46:48.723Z,7.18
2023-04-09T13:49:51.706Z,7.50
2023-04-09T13:52:53.575Z,7.45
2023-04-09T13:55:55.540Z,8.02
2023-04-09T13:58:57.686Z,8.18
2023-04-09T14:02:00.792Z,8.20
2023-04-09T14:05:04.030Z,7.37
2023-04-09T14:08:06.686Z,7.38
2023-04-09T14:11:08.638Z,7.47
2023-04-09T14:14:11.086Z,7.93
2023-04-09T14:17:12.976Z,7.45
2023-04-09T14:20:14.925Z,7.83
2023-04-09T14:23:16.854Z,7.60
2023-04-09T14:26:20.749Z,7.88
2023-04-09T14:29:24.814Z,7.85
2023-04-09T14:32:26.834Z,7.60
2023-04-09T14:35:28.951Z,8.03
2023-04-09T14:38:31.028Z,7.60
2023-04-09T14:41:34.340Z,7.53
2023-04-09T14:44:36.371Z,7.38
2023-04-09T14:47:38.218Z,7.40
2023-04-09T14:50:41.222Z,7.80
2023-04-09T14:53:43.222Z,9.10
2023-04-09T14:56:45.597Z,7.40
2023-04-09T14:59:47.701Z,7.47
2023-04-09T15:02:49.972Z,14.95
2023-04-09T15:05:52.173Z,7.87
2023-04-09T15:08:54.328Z,8.68
2023-04-09T15:11:57.125Z,6.97
2023-04-09T15:14:59.328Z,7.25
2023-04-09T15:18:05.686Z,7.65
2023-04-09T15:21:08.306Z,7.60
2023-04-09T15:24:10.386Z,7.50
2023-04-09T15:27:12.363Z,8.00
2023-04-09T15:30:14.372Z,7.97
2023-04-09T15:33:16.366Z,7.95
2023-04-09T15:36:18.289Z,8.10
2023-04-09T15:39:52.584Z,8.65
2023-04-09T15:42:55.089Z,9.77
2023-04-09T15:45:57.037Z,8.35
2023-04-09T15:49:00.530Z,8.60
2023-04-09T15:52:02.482Z,8.27
2023-04-09T15:55:04.733Z,8.75
2023-04-09T15:58:06.804Z,8.55
2023-04-09T16:01:09.636Z,8.23
2023-04-09T16:04:11.634Z,9.32
2023-04-09T16:07:17.471Z,8.57
2023-04-09T16:10:19.530Z,7.78
2023-04-09T16:13:21.418Z,7.47
2023-04-09T16:16:23.634Z,6.63
2023-04-09T16:19:26.183Z,7.40
2023-04-09T16:22:28.972Z,7.03
2023-04-09T16:25:30.939Z,7.50
2023-04-09T16:28:33.074Z,7.47
2023-04-09T16:31:36.128Z,6.90
2023-04-09T16:34:38.115Z,6.78
2023-04-09T16:37:40.045Z,6.80
2023-04-09T16:40:41.996Z,7.07
2023-04-09T16:43:43.855Z,7.43
2023-04-09T16:46:45.883Z,6.95
2023-04-09T16:49:48.484Z,6.97
2023-04-09T16:52:50.453Z,7.00
2023-04-09T16:55:52.355Z,7.43
2023-04-09T16:58:55.374Z,6.75
2023-04-09T17:01:58.406Z,7.30
2023-04-09T17:05:00.725Z,6.75
2023-04-09T17:08:02.953Z,7.63
2023-04-09T17:11:05.031Z,7.57
2023-04-09T17:14:07.075Z,7.45
2023-04-09T17:17:09.321Z,7.60
2023-04-09T17:20:12.130Z,7.57
2023-04-09T17:23:14.824Z,9.00
2023-04-09T17:26:16.906Z,8.77
2023-04-09T17:29:19.448Z,9.25
2023-04-09T17:32:21.567Z,8.50
2023-04-09T17:35:23.600Z,8.30
2023-04-09T17:38:27.080Z,8.73
2023-04-09T17:41:29.271Z,8.18
2023-04-09T17:44:35.127Z,8.32
2023-04-09T17:47:37.285Z,8.70
2023-04-09T17:50:39.311Z,8.52
2023-04-09T17:53:41.223Z,9.00
2023-04-09T17:56:43.279Z,8.75
2023-04-09T17:59:45.200Z,8.95
2023-04-09T18:02:47.504Z,8.85
2023-04-09T18:05:49.592Z,8.52
2023-04-09T18:08:52.460Z,9.20
2023-04-09T18:11:56.482Z,7.25
2023-04-09T18:14:58.399Z,7.07
2023-04-09T18:18:00.582Z,7.55
2023-04-09T18:21:02.978Z,7.30
2023-04-09T18:24:05.140Z,7.70
2023-04-09T18:27:07.119Z,7.68
2023-04-09T18:30:09.756Z,7.38
2023-04-09T18:33:11.754Z,6.78
2023-04-09T18:36:13.823Z,7.53
2023-04-09T18:39:16.210Z,6.50
2023-04-09T18:42:18.195Z,6.80
2023-04-09T18:45:20.360Z,6.93
2023-04-09T18:48:23.240Z,7.05
2023-04-09T18:51:26.320Z,6.28
2023-04-09T18:54:28.328Z,6.67
2023-04-09T18:57:30.383Z,6.93
2023-04-09T19:00:32.470Z,6.22
2023-04-09T19:03:34.473Z,5.90
2023-04-09T19:06:36.582Z,6.10
2023-04-09T19:09:38.676Z,6.57
2023-04-09T19:12:47.491Z,5.75
2023-04-09T19:15:49.513Z,7.50
2023-04-09T19:18:51.663Z,7.43
2023-04-09T19:21:53.683Z,7.50
2023-04-09T19:24:55.554Z,7.80
2023-04-09T19:27:57.673Z,8.55
2023-04-09T19:31:02.078Z,7.55
2023-04-09T19:34:06.187Z,6.55
2023-04-09T19:37:08.149Z,6.95
2023-04-09T19:40:10.855Z,6.10
2023-04-09T19:43:13.294Z,6.68
2023-04-09T19:46:15.405Z,7.25
2023-04-09T19:49:17.312Z,7.45
2023-04-09T19:52:20.908Z,7.95
2023-04-09T19:55:22.911Z,7.03
2023-04-09T19:58:25.117Z,7.15
2023-04-09T20:01:27.273Z,7.88
2023-04-09T20:04:30.964Z,7.25
2023-04-09T20:07:32.949Z,6.85
2023-04-09T20:10:39.829Z,6.77
2023-04-09T20:13:41.800Z,7.78
2023-04-09T20:16:43.725Z,7.72
2023-04-09T20:19:46.134Z,7.65
2023-04-09T20:22:55.638Z,8.02
2023-04-09T20:25:58.451Z,8.23
2023-04-09T20:29:00.420Z,7.70
2023-04-09T20:32:03.467Z,8.30
2023-04-09T20:35:06.034Z,8.07
2023-04-09T20:38:08.042Z,9.43
2023-04-09T20:41:09.939Z,8.20
2023-04-09T20:44:12.186Z,8.68
2023-04-09T20:47:15.516Z,9.77
2023-04-09T20:50:19.368Z,9.38
2023-04-09T20:53:21.924Z,8.93
2023-04-09T20:56:23.816Z,9.60
2023-04-09T20:59:26.431Z,10.20
2023-04-09T21:02:28.808Z,10.07
2023-04-09T21:05:30.770Z,10.07
2023-04-09T21:08:33.184Z,9.52
2023-04-09T21:11:35.340Z,9.20
2023-04-09T21:14:37.257Z,9.50
2023-04-09T21:17:39.208Z,9.15
2023-04-09T21:20:48.337Z,9.70
2023-04-09T21:23:50.246Z,10.87
2023-04-09T21:26:52.582Z,10.43
2023-04-09T21:29:55.059Z,10.30
2023-04-09T21:32:57.201Z,8.98
2023-04-09T21:35:59.132Z,10.68
2023-04-09T21:39:01.525Z,9.07
2023-04-09T21:42:03.449Z,10.17
2023-04-09T21:45:05.966Z,8.98
2023-04-09T21:48:09.228Z,8.73
2023-04-09T21:51:11.891Z,9.43
2023-04-09T21:54:13.787Z,9.40
2023-04-09T21:57:15.772Z,9.47
2023-04-09T22:00:17.781Z,9.82
2023-04-09T22:03:20.135Z,9.70
2023-04-09T22:06:22.362Z,10.75
2023-04-09T22:09:24.899Z,10.25
2023-04-09T22:12:26.803Z,9.60
2023-04-09T22:15:29.077Z,10.27
2023-04-09T22:18:31.219Z,9.65
2023-04-09T22:21:33.161Z,9.65
2023-04-09T22:24:34.998Z,9.52
2023-04-09T22:27:36.931Z,9.33
2023-04-09T22:30:38.790Z,9.68
2023-04-09T22:33:40.986Z,9.60
2023-04-09T22:36:44.396Z,10.23
2023-04-09T22:39:46.380Z,10.13
2023-04-09T22:42:48.672Z,10.13
2023-04-09T22:45:52.321Z,10.25
2023-04-09T22:48:54.281Z,8.73
2023-04-09T22:51:56.464Z,9.60
2023-04-09T22:54:58.769Z,9.75
2023-04-09T22:58:00.868Z,9.87
2023-04-09T23:01:03.658Z,9.68
2023-04-09T23:04:05.840Z,9.68
2023-04-09T23:07:08.116Z,10.02
2023-04-09T23:10:14.142Z,8.82
2023-04-09T23:13:18.069Z,10.03
2023-04-09T23:16:20.042Z,9.57
2023-04-09T23:19:21.952Z,9.30
2023-04-09T23:22:24.384Z,9.65
2023-04-09T23:25:26.764Z,9.00
2023-04-09T23:28:29.059Z,8.63
2023-04-09T23:31:31.077Z,8.82
2023-04-09T23:34:33.035Z,9.23
2023-04-09T23:37:34.865Z,9.00
2023-04-09T23:40:37.104Z,9.38
2023-04-09T23:43:39.013Z,9.67
2023-04-09T23:46:41.648Z,9.25
2023-04-09T23:49:43.685Z,8.68
2023-04-09T23:52:47.928Z,9.00
2023-04-09T23:55:51.066Z,9.38
2023-04-09T23:58:52.950Z,8.37
