createdAt,value
2023-01-02T00:00:55.222Z,99.99
2023-01-02T00:01:55.516Z,99.99
2023-01-02T00:02:55.297Z,99.99
2023-01-02T00:03:55.362Z,99.99
2023-01-02T00:04:55.171Z,99.99
2023-01-02T00:05:55.170Z,99.99
2023-01-02T00:06:55.143Z,99.99
2023-01-02T00:07:55.098Z,99.99
2023-01-02T00:08:55.089Z,99.99
2023-01-02T00:09:55.132Z,99.99
2023-01-02T00:10:55.106Z,99.99
2023-01-02T00:11:55.071Z,99.99
2023-01-02T00:12:55.080Z,99.99
2023-01-02T00:13:55.055Z,99.99
2023-01-02T00:14:55.035Z,99.99
2023-01-02T00:15:55.097Z,99.99
2023-01-02T00:16:55.001Z,99.99
2023-01-02T00:17:54.980Z,99.99
2023-01-02T00:18:55.016Z,99.99
2023-01-02T00:19:54.957Z,99.99
2023-01-02T00:20:54.968Z,99.99
2023-01-02T00:21:54.967Z,99.99
2023-01-02T00:22:54.927Z,99.99
2023-01-02T00:23:54.914Z,99.99
2023-01-02T00:24:54.928Z,99.99
2023-01-02T00:25:54.900Z,99.99
2023-01-02T00:26:54.917Z,99.99
2023-01-02T00:27:54.923Z,99.99
2023-01-02T00:28:54.908Z,99.99
2023-01-02T00:29:54.845Z,99.99
2023-01-02T00:30:54.912Z,99.99
2023-01-02T00:31:54.850Z,99.99
2023-01-02T00:32:54.831Z,99.99
2023-01-02T00:33:54.857Z,99.99
2023-01-02T00:34:54.852Z,99.99
2023-01-02T00:35:54.805Z,99.99
2023-01-02T00:36:54.768Z,99.99
2023-01-02T00:37:54.777Z,99.99
2023-01-02T00:38:54.791Z,99.99
2023-01-02T00:39:54.778Z,99.99
2023-01-02T00:40:54.723Z,99.99
2023-01-02T00:41:54.741Z,99.99
2023-01-02T00:42:54.755Z,99.99
2023-01-02T00:43:54.752Z,99.99
2023-01-02T00:44:54.680Z,99.99
2023-01-02T00:45:54.664Z,99.99
2023-01-02T00:46:54.724Z,99.99
2023-01-02T00:47:54.772Z,99.99
2023-01-02T00:48:54.644Z,99.99
2023-01-02T00:49:54.639Z,99.99
2023-01-02T00:50:54.612Z,99.99
2023-01-02T00:51:54.602Z,99.99
2023-01-02T00:52:54.594Z,99.99
2023-01-02T00:53:54.609Z,99.99
2023-01-02T00:54:54.586Z,99.99
2023-01-02T00:55:54.565Z,99.99
2023-01-02T00:56:54.544Z,99.99
2023-01-02T00:57:54.531Z,99.99
2023-01-02T00:58:54.541Z,99.99
2023-01-02T00:59:54.555Z,99.99
2023-01-02T01:00:54.579Z,99.99
2023-01-02T01:01:54.588Z,99.99
2023-01-02T01:03:03.520Z,99.99
2023-01-02T01:03:54.988Z,99.99
2023-01-02T01:04:54.460Z,99.99
2023-01-02T01:05:54.458Z,99.99
2023-01-02T01:06:54.448Z,99.99
2023-01-02T01:07:54.445Z,99.99
2023-01-02T01:08:54.431Z,99.99
2023-01-02T01:09:54.407Z,99.99
2023-01-02T01:10:54.420Z,99.99
2023-01-02T01:11:54.419Z,99.99
2023-01-02T01:12:54.401Z,99.99
2023-01-02T01:13:54.395Z,99.99
2023-01-02T01:14:54.343Z,99.99
2023-01-02T01:15:54.444Z,99.99
2023-01-02T01:16:54.324Z,99.99
2023-01-02T01:17:54.367Z,99.99
2023-01-02T01:18:54.301Z,99.99
2023-01-02T01:19:54.287Z,99.99
2023-01-02T01:20:54.276Z,99.99
2023-01-02T01:21:54.262Z,99.99
2023-01-02T01:22:54.303Z,99.99
2023-01-02T01:23:54.313Z,99.99
2023-01-02T01:24:54.230Z,99.99
2023-01-02T01:25:54.263Z,99.99
2023-01-02T01:26:54.208Z,99.99
2023-01-02T01:27:54.200Z,99.99
2023-01-02T01:28:54.224Z,99.99
2023-01-02T01:29:54.202Z,99.99
2023-01-02T01:30:54.166Z,99.99
2023-01-02T01:31:54.245Z,99.99
2023-01-02T01:32:54.180Z,99.99
2023-01-02T01:33:54.478Z,99.99
2023-01-02T01:34:54.178Z,99.99
2023-01-02T01:35:54.110Z,99.99
2023-01-02T01:36:54.096Z,99.99
2023-01-02T01:37:54.091Z,99.99
2023-01-02T01:38:54.088Z,99.99
2023-01-02T01:39:56.864Z,99.99
2023-01-02T01:40:54.086Z,99.99
2023-01-02T01:41:54.063Z,99.99
2023-01-02T01:43:00.573Z,99.99
2023-01-02T01:43:55.055Z,99.99
2023-01-02T01:44:54.007Z,99.99
2023-01-02T01:45:54.063Z,99.99
2023-01-02T01:46:53.988Z,99.99
2023-01-02T01:47:53.990Z,99.99
2023-01-02T01:48:53.962Z,99.99
2023-01-02T01:49:53.979Z,99.99
2023-01-02T01:50:53.964Z,99.99
2023-01-02T01:51:53.957Z,99.99
2023-01-02T01:52:53.920Z,99.99
2023-01-02T01:53:53.904Z,99.99
2023-01-02T01:54:53.965Z,99.99
2023-01-02T01:55:53.926Z,99.99
2023-01-02T01:56:53.884Z,99.99
2023-01-02T01:57:53.927Z,99.99
2023-01-02T01:58:53.853Z,99.99
2023-01-02T01:59:53.863Z,99.99
2023-01-02T02:00:53.927Z,99.99
2023-01-02T02:01:54.072Z,99.99
2023-01-02T02:02:53.996Z,99.99
2023-01-02T02:03:53.822Z,99.99
2023-01-02T02:04:53.788Z,99.99
2023-01-02T02:05:53.798Z,99.99
2023-01-02T02:06:53.786Z,99.99
2023-01-02T02:07:53.756Z,99.99
2023-01-02T02:08:53.782Z,99.99
2023-01-02T02:09:53.773Z,99.99
2023-01-02T02:10:53.717Z,99.99
2023-01-02T02:11:53.727Z,99.99
2023-01-02T02:12:53.743Z,99.99
2023-01-02T02:13:53.696Z,99.99
2023-01-02T02:14:53.703Z,99.99
2023-01-02T02:15:53.663Z,99.99
2023-01-02T02:16:53.678Z,99.99
2023-01-02T02:17:53.657Z,99.99
2023-01-02T02:18:53.667Z,99.99
2023-01-02T02:19:53.658Z,99.99
2023-01-02T02:20:53.628Z,99.99
2023-01-02T02:21:53.598Z,99.99
2023-01-02T02:22:53.583Z,99.99
2023-01-02T02:23:53.600Z,99.99
2023-01-02T02:24:53.600Z,99.99
2023-01-02T02:25:53.583Z,99.99
2023-01-02T02:26:53.546Z,99.99
2023-01-02T02:27:53.583Z,99.99
2023-01-02T02:28:53.515Z,99.99
2023-01-02T02:29:53.503Z,99.99
2023-01-02T02:30:53.505Z,99.99
2023-01-02T02:31:53.529Z,99.99
2023-01-02T02:32:53.523Z,99.99
2023-01-02T02:33:53.468Z,99.99
2023-01-02T02:34:53.472Z,99.99
2023-01-02T02:35:53.459Z,99.99
2023-01-02T02:36:53.462Z,99.99
2023-01-02T02:37:53.457Z,99.99
2023-01-02T02:38:53.467Z,99.99
2023-01-02T02:39:53.399Z,99.99
2023-01-02T02:40:53.385Z,99.99
2023-01-02T02:41:53.399Z,99.99
2023-01-02T02:42:53.385Z,99.99
2023-01-02T02:43:53.394Z,99.99
2023-01-02T02:44:53.340Z,99.99
2023-01-02T02:45:53.393Z,99.99
2023-01-02T02:46:53.356Z,99.99
2023-01-02T02:47:53.313Z,99.99
2023-01-02T02:48:53.350Z,99.99
2023-01-02T02:49:53.291Z,99.99
2023-01-02T02:50:53.298Z,99.99
2023-01-02T02:51:53.292Z,99.99
2023-01-02T02:52:53.250Z,99.99
2023-01-02T02:53:53.260Z,99.99
2023-01-02T02:54:53.255Z,99.99
2023-01-02T02:55:53.270Z,99.99
2023-01-02T02:56:53.206Z,99.99
2023-01-02T02:57:53.205Z,99.99
2023-01-02T02:58:53.185Z,99.99
2023-01-02T02:59:53.199Z,99.99
2023-01-02T03:00:53.245Z,99.99
2023-01-02T03:01:53.479Z,99.99
2023-01-02T03:02:53.259Z,99.99
2023-01-02T03:03:53.131Z,99.99
2023-01-02T03:04:53.133Z,99.99
2023-01-02T03:05:53.145Z,99.99
2023-01-02T03:06:53.142Z,99.99
2023-01-02T03:07:53.097Z,99.99
2023-01-02T03:08:53.088Z,99.99
2023-01-02T03:09:53.090Z,99.99
2023-01-02T03:10:53.071Z,99.99
2023-01-02T03:11:53.095Z,99.99
2023-01-02T03:12:53.049Z,99.99
2023-01-02T03:13:53.015Z,99.99
2023-01-02T03:14:53.004Z,99.99
2023-01-02T03:15:53.035Z,99.99
2023-01-02T03:16:53.020Z,99.99
2023-01-02T03:17:53.004Z,99.99
2023-01-02T03:18:53.011Z,99.99
2023-01-02T03:19:52.949Z,99.99
2023-01-02T03:20:52.936Z,99.99
2023-01-02T03:21:52.936Z,99.99
2023-01-02T03:22:52.948Z,99.99
2023-01-02T03:23:52.974Z,99.99
2023-01-02T03:24:52.889Z,99.99
2023-01-02T03:25:52.960Z,99.99
2023-01-02T03:26:52.892Z,99.99
2023-01-02T03:27:52.916Z,99.99
2023-01-02T03:28:52.887Z,99.99
2023-01-02T03:29:52.891Z,99.99
2023-01-02T03:30:52.897Z,99.99
2023-01-02T03:31:52.850Z,99.99
2023-01-02T03:32:52.843Z,99.99
2023-01-02T03:33:52.850Z,99.99
2023-01-02T03:34:52.841Z,99.99
2023-01-02T03:35:52.783Z,99.99
2023-01-02T03:36:52.789Z,99.99
2023-01-02T03:37:52.773Z,99.99
2023-01-02T03:38:52.782Z,99.99
2023-01-02T03:39:52.761Z,99.99
2023-01-02T03:40:52.772Z,99.99
2023-01-02T03:41:52.705Z,99.99
2023-01-02T03:42:52.715Z,99.99
2023-01-02T03:43:56.809Z,99.99
2023-01-02T03:44:52.715Z,99.99
2023-01-02T03:45:52.755Z,99.99
2023-01-02T03:46:52.652Z,99.99
2023-01-02T03:47:52.644Z,99.99
2023-01-02T03:48:52.668Z,99.99
2023-01-02T03:49:52.640Z,99.99
2023-01-02T03:50:52.703Z,99.99
2023-01-02T03:51:52.634Z,99.99
2023-01-02T03:52:52.592Z,99.99
2023-01-02T03:53:52.569Z,99.99
2023-01-02T03:54:52.557Z,99.99
2023-01-02T03:55:52.583Z,99.99
2023-01-02T03:56:52.599Z,99.99
2023-01-02T03:57:57.231Z,99.99
2023-01-02T03:58:53.535Z,99.99
2023-01-02T03:59:52.523Z,99.99
2023-01-02T04:00:52.497Z,99.99
2023-01-02T04:01:52.684Z,99.99
2023-01-02T04:02:52.542Z,99.99
2023-01-02T04:03:52.513Z,99.99
2023-01-02T04:04:52.450Z,99.99
2023-01-02T04:05:52.442Z,99.99
2023-01-02T04:06:52.455Z,99.99
2023-01-02T04:07:52.444Z,99.99
2023-01-02T04:08:52.448Z,99.99
2023-01-02T04:09:52.409Z,99.99
2023-01-02T04:10:57.983Z,99.99
2023-01-02T04:11:53.448Z,99.99
2023-01-02T04:12:52.379Z,99.99
2023-01-02T04:13:52.376Z,99.99
2023-01-02T04:14:52.375Z,99.99
2023-01-02T04:15:52.341Z,99.99
2023-01-02T04:16:52.315Z,99.99
2023-01-02T04:17:52.337Z,99.99
2023-01-02T04:18:52.311Z,99.99
2023-01-02T04:19:52.305Z,99.99
2023-01-02T04:20:52.272Z,99.99
2023-01-02T04:21:52.331Z,99.99
2023-01-02T04:22:52.273Z,99.99
2023-01-02T04:23:52.270Z,99.99
2023-01-02T04:24:52.251Z,99.99
2023-01-02T04:25:52.250Z,99.99
2023-01-02T04:26:52.249Z,99.99
2023-01-02T04:27:52.212Z,99.99
2023-01-02T04:28:52.180Z,99.99
2023-01-02T04:29:52.180Z,99.99
2023-01-02T04:30:52.266Z,99.99
2023-01-02T04:31:52.147Z,99.99
2023-01-02T04:32:52.130Z,99.99
2023-01-02T04:33:52.133Z,99.99
2023-01-02T04:34:52.146Z,99.99
2023-01-02T04:35:52.122Z,99.99
2023-01-02T04:36:52.126Z,99.99
2023-01-02T04:37:52.140Z,99.99
2023-01-02T04:38:52.066Z,99.99
2023-01-02T04:39:52.069Z,99.99
2023-01-02T04:40:52.060Z,99.99
2023-01-02T04:41:52.055Z,99.99
2023-01-02T04:42:52.061Z,99.99
2023-01-02T04:43:52.039Z,99.99
2023-01-02T04:44:52.004Z,99.99
2023-01-02T04:45:52.029Z,99.99
2023-01-02T04:46:52.028Z,99.99
2023-01-02T04:47:51.981Z,99.99
2023-01-02T04:48:51.997Z,99.99
2023-01-02T04:49:51.980Z,99.99
2023-01-02T04:50:51.934Z,99.99
2023-01-02T04:51:51.946Z,99.99
2023-01-02T04:52:51.935Z,99.99
2023-01-02T04:53:51.939Z,99.99
2023-01-02T04:54:51.902Z,99.99
2023-01-02T04:55:51.877Z,99.99
2023-01-02T04:56:51.903Z,99.99
2023-01-02T04:57:51.870Z,99.99
2023-01-02T04:58:51.875Z,99.99
2023-01-02T04:59:51.887Z,99.99
2023-01-02T05:00:51.824Z,99.99
2023-01-02T05:01:51.928Z,99.99
2023-01-02T05:02:51.890Z,99.99
2023-01-02T05:03:51.846Z,99.99
2023-01-02T05:04:51.831Z,99.99
2023-01-02T05:05:51.799Z,99.99
2023-01-02T05:06:51.756Z,99.99
2023-01-02T05:07:51.766Z,99.99
2023-01-02T05:08:51.769Z,99.99
2023-01-02T05:09:51.750Z,99.99
2023-01-02T05:10:51.744Z,99.99
2023-01-02T05:11:51.700Z,99.99
2023-01-02T05:12:51.689Z,99.99
2023-01-02T05:13:51.752Z,99.99
2023-01-02T05:14:51.671Z,99.99
2023-01-02T05:15:51.747Z,99.99
2023-01-02T05:16:51.676Z,99.99
2023-01-02T05:17:51.835Z,99.99
2023-01-02T05:18:51.623Z,99.99
2023-01-02T05:19:51.617Z,99.99
2023-01-02T05:20:51.615Z,99.99
2023-01-02T05:21:51.605Z,99.99
2023-01-02T05:22:51.583Z,99.99
2023-01-02T05:23:51.600Z,99.99
2023-01-02T05:24:51.560Z,99.99
2023-01-02T05:25:51.550Z,99.99
2023-01-02T05:26:51.550Z,99.99
2023-01-02T05:27:51.539Z,99.99
2023-01-02T05:28:51.565Z,99.99
2023-01-02T05:29:51.559Z,99.99
2023-01-02T05:30:51.574Z,99.99
2023-01-02T05:31:51.631Z,99.99
2023-01-02T05:32:51.500Z,99.99
2023-01-02T05:33:51.498Z,99.99
2023-01-02T05:34:51.492Z,99.99
2023-01-02T05:35:51.474Z,99.99
2023-01-02T05:36:51.441Z,99.99
2023-01-02T05:37:51.420Z,99.99
2023-01-02T05:38:51.422Z,99.99
2023-01-02T05:39:51.443Z,99.99
2023-01-02T05:40:51.980Z,99.99
2023-01-02T05:41:51.381Z,99.99
2023-01-02T05:42:51.370Z,99.99
2023-01-02T05:43:51.379Z,99.99
2023-01-02T05:44:51.416Z,99.99
2023-01-02T05:45:51.379Z,99.99
2023-01-02T05:46:51.366Z,99.99
2023-01-02T05:47:51.329Z,99.99
2023-01-02T05:48:51.300Z,99.99
2023-01-02T05:49:51.310Z,99.99
2023-01-02T05:50:51.305Z,99.99
2023-01-02T05:51:51.307Z,99.99
2023-01-02T05:52:51.250Z,99.99
2023-01-02T05:53:51.255Z,99.99
2023-01-02T05:54:51.226Z,99.99
2023-01-02T05:55:51.226Z,99.99
2023-01-02T05:56:51.218Z,99.99
2023-01-02T05:57:51.240Z,99.99
2023-01-02T05:58:51.180Z,99.99
2023-01-02T05:59:51.189Z,99.99
2023-01-02T06:00:51.168Z,99.99
2023-01-02T06:01:51.349Z,99.99
2023-01-02T06:02:51.373Z,99.99
2023-01-02T06:03:51.244Z,99.99
2023-01-02T06:04:51.113Z,99.99
2023-01-02T06:05:51.122Z,99.99
2023-01-02T06:06:51.126Z,99.99
2023-01-02T06:07:51.118Z,99.99
2023-01-02T06:08:51.133Z,99.99
2023-01-02T06:09:51.078Z,99.99
2023-01-02T06:10:51.053Z,99.99
2023-01-02T06:11:51.042Z,99.99
2023-01-02T06:12:51.032Z,99.99
2023-01-02T06:13:51.057Z,99.99
2023-01-02T06:14:51.057Z,99.99
2023-01-02T06:15:50.991Z,99.99
2023-01-02T06:16:51.003Z,99.99
2023-01-02T06:17:50.990Z,99.99
2023-01-02T06:18:50.977Z,99.99
2023-01-02T06:19:54.061Z,99.99
2023-01-02T06:20:50.937Z,99.99
2023-01-02T06:21:50.935Z,99.99
2023-01-02T06:22:50.934Z,99.99
2023-01-02T06:23:50.956Z,99.99
2023-01-02T06:24:50.915Z,99.99
2023-01-02T06:25:50.923Z,99.99
2023-01-02T06:26:50.865Z,99.99
2023-01-02T06:27:50.857Z,99.99
2023-01-02T06:28:50.880Z,99.99
2023-01-02T06:29:50.874Z,99.99
2023-01-02T06:30:50.861Z,99.99
2023-01-02T06:31:51.727Z,99.99
2023-01-02T06:32:50.798Z,99.99
2023-01-02T06:33:50.805Z,99.99
2023-01-02T06:34:50.790Z,99.99
2023-01-02T06:35:50.829Z,99.99
2023-01-02T06:36:50.758Z,99.99
2023-01-02T06:37:50.765Z,99.99
2023-01-02T06:38:50.756Z,99.99
2023-01-02T06:39:50.737Z,99.99
2023-01-02T06:40:50.745Z,99.99
2023-01-02T06:41:50.730Z,99.99
2023-01-02T06:42:52.208Z,99.99
2023-01-02T06:43:50.687Z,99.99
2023-01-02T06:44:50.669Z,99.99
2023-01-02T06:45:50.722Z,99.99
2023-01-02T06:46:50.666Z,99.99
2023-01-02T06:47:50.676Z,99.99
2023-01-02T06:48:50.637Z,99.99
2023-01-02T06:49:50.635Z,99.99
2023-01-02T06:50:50.629Z,99.99
2023-01-02T06:51:50.618Z,99.99
2023-01-02T06:52:50.601Z,99.99
2023-01-02T06:53:50.607Z,99.99
2023-01-02T06:54:50.564Z,99.99
2023-01-02T06:55:50.545Z,99.99
2023-01-02T06:56:50.563Z,99.99
2023-01-02T06:57:50.566Z,99.99
2023-01-02T06:58:50.533Z,99.99
2023-01-02T06:59:50.500Z,99.99
2023-01-02T07:00:50.525Z,99.99
2023-01-02T07:01:50.608Z,99.99
2023-01-02T07:02:50.547Z,99.99
2023-01-02T07:03:50.494Z,99.99
2023-01-02T07:04:50.473Z,99.99
2023-01-02T07:05:50.433Z,99.99
2023-01-02T07:06:50.425Z,99.99
2023-01-02T07:07:50.468Z,99.99
2023-01-02T07:08:50.438Z,99.99
2023-01-02T07:09:50.424Z,99.99
2023-01-02T07:10:53.006Z,99.99
2023-01-02T07:11:50.368Z,99.99
2023-01-02T07:12:50.387Z,99.99
2023-01-02T07:13:50.439Z,99.99
2023-01-02T07:14:50.346Z,99.99
2023-01-02T07:15:50.333Z,99.99
2023-01-02T07:16:50.373Z,99.99
2023-01-02T07:17:50.313Z,99.99
2023-01-02T07:18:50.299Z,99.99
2023-01-02T07:19:54.471Z,99.99
2023-01-02T07:20:51.298Z,99.99
2023-01-02T07:21:50.277Z,99.99
2023-01-02T07:22:50.245Z,99.99
2023-01-02T07:23:50.252Z,99.99
2023-01-02T07:24:50.258Z,99.99
2023-01-02T07:25:50.217Z,99.99
2023-01-02T07:26:50.210Z,99.99
2023-01-02T07:27:50.229Z,99.99
2023-01-02T07:28:50.184Z,99.99
2023-01-02T07:29:50.166Z,99.99
2023-01-02T07:30:50.193Z,99.99
2023-01-02T07:31:50.282Z,99.99
2023-01-02T07:32:50.157Z,99.99
2023-01-02T07:33:50.130Z,99.99
2023-01-02T07:34:50.108Z,99.99
2023-01-02T07:35:50.130Z,99.99
2023-01-02T07:36:50.134Z,99.99
2023-01-02T07:37:50.095Z,99.99
2023-01-02T07:38:50.064Z,99.99
2023-01-02T07:39:50.072Z,99.99
2023-01-02T07:40:50.058Z,99.99
2023-01-02T07:41:50.032Z,99.99
2023-01-02T07:42:50.061Z,99.99
2023-01-02T07:43:50.038Z,99.99
2023-01-02T07:44:50.017Z,99.99
2023-01-02T07:45:50.899Z,99.99
2023-01-02T07:46:50.040Z,99.99
2023-01-02T07:47:49.983Z,99.99
2023-01-02T07:48:49.963Z,99.99
2023-01-02T07:49:49.973Z,99.99
2023-01-02T07:50:49.937Z,99.99
2023-01-02T07:51:49.979Z,99.99
2023-01-02T07:52:49.940Z,99.99
2023-01-02T07:53:49.903Z,99.99
2023-01-02T07:54:49.918Z,99.99
2023-01-02T07:55:49.926Z,99.99
2023-01-02T07:56:49.912Z,99.99
2023-01-02T07:57:49.853Z,99.99
2023-01-02T07:58:49.859Z,99.99
2023-01-02T07:59:49.845Z,99.99
2023-01-02T08:00:49.883Z,99.99
2023-01-02T08:01:50.000Z,99.99
2023-01-02T08:02:49.815Z,99.99
2023-01-02T08:03:49.985Z,99.99
2023-01-02T08:04:49.789Z,99.99
2023-01-02T08:05:49.779Z,99.99
2023-01-02T08:06:49.785Z,99.99
2023-01-02T08:07:49.743Z,99.99
2023-01-02T08:08:49.800Z,99.99
2023-01-02T08:09:49.756Z,99.99
2023-01-02T08:10:49.720Z,99.99
2023-01-02T08:11:49.840Z,99.99
2023-01-02T08:12:49.724Z,99.99
2023-01-02T08:13:49.673Z,99.99
2023-01-02T08:14:49.723Z,99.99
2023-01-02T08:15:49.661Z,99.99
2023-01-02T08:16:49.709Z,99.99
2023-01-02T08:17:49.660Z,99.99
2023-01-02T08:18:49.691Z,99.99
2023-01-02T08:19:49.627Z,99.99
2023-01-02T08:20:49.596Z,99.99
2023-01-02T08:21:49.587Z,99.99
2023-01-02T08:22:49.601Z,99.99
2023-01-02T08:23:49.599Z,99.99
2023-01-02T08:24:49.588Z,99.99
2023-01-02T08:25:55.605Z,99.99
2023-01-02T08:26:50.566Z,99.99
2023-01-02T08:27:49.534Z,99.99
2023-01-02T08:28:49.552Z,99.99
2023-01-02T08:29:49.511Z,99.99
2023-01-02T08:30:49.521Z,99.99
2023-01-02T08:31:49.505Z,99.99
2023-01-02T08:32:49.480Z,99.99
2023-01-02T08:33:49.499Z,99.99
2023-01-02T08:34:49.457Z,99.99
2023-01-02T08:35:49.470Z,99.99
2023-01-02T08:36:49.417Z,99.99
2023-01-02T08:37:50.800Z,99.99
2023-01-02T08:38:49.429Z,99.99
2023-01-02T08:39:49.405Z,99.99
2023-01-02T08:40:49.409Z,99.99
2023-01-02T08:41:49.408Z,99.99
2023-01-02T08:42:49.410Z,99.99
2023-01-02T08:43:49.455Z,99.99
2023-01-02T08:44:49.329Z,99.99
2023-01-02T08:45:49.385Z,99.99
2023-01-02T08:46:49.407Z,99.99
2023-01-02T08:47:49.293Z,99.99
2023-01-02T08:48:49.351Z,99.99
2023-01-02T08:49:49.311Z,99.99
2023-01-02T08:50:49.267Z,99.99
2023-01-02T08:51:49.263Z,99.99
2023-01-02T08:52:49.274Z,99.99
2023-01-02T08:53:49.295Z,99.99
2023-01-02T08:54:49.224Z,99.99
2023-01-02T08:55:49.231Z,99.99
2023-01-02T08:56:49.240Z,99.99
2023-01-02T08:57:49.203Z,99.99
2023-01-02T08:58:52.680Z,99.99
2023-01-02T08:59:49.274Z,99.99
2023-01-02T09:00:49.151Z,99.99
2023-01-02T09:01:49.266Z,99.99
2023-01-02T09:02:49.334Z,99.99
2023-01-02T09:03:49.146Z,99.99
2023-01-02T09:04:49.109Z,99.99
2023-01-02T09:05:49.113Z,99.99
2023-01-02T09:06:49.091Z,99.99
2023-01-02T09:07:49.077Z,99.99
2023-01-02T09:08:49.117Z,99.99
2023-01-02T09:09:49.076Z,99.99
2023-01-02T09:10:49.087Z,99.99
2023-01-02T09:11:49.063Z,99.99
2023-01-02T09:12:49.044Z,99.99
2023-01-02T09:13:49.052Z,99.99
2023-01-02T09:14:49.030Z,99.99
2023-01-02T09:15:49.136Z,99.99
2023-01-02T09:16:48.971Z,99.99
2023-01-02T09:17:48.964Z,99.99
2023-01-02T09:18:48.953Z,99.99
2023-01-02T09:19:48.986Z,99.99
2023-01-02T09:20:48.953Z,99.99
2023-01-02T09:21:48.916Z,99.99
2023-01-02T09:22:48.905Z,99.99
2023-01-02T09:23:48.906Z,99.99
2023-01-02T09:24:48.925Z,99.99
2023-01-02T09:25:48.887Z,99.99
2023-01-02T09:26:48.897Z,99.99
2023-01-02T09:27:48.848Z,99.99
2023-01-02T09:28:48.879Z,99.99
2023-01-02T09:29:48.867Z,99.99
2023-01-02T09:30:48.880Z,99.99
2023-01-02T09:31:48.951Z,99.99
2023-01-02T09:32:48.793Z,99.99
2023-01-02T09:33:48.787Z,99.99
2023-01-02T09:34:49.112Z,99.99
2023-01-02T09:35:48.765Z,99.99
2023-01-02T09:36:48.764Z,99.99
2023-01-02T09:37:48.775Z,99.99
2023-01-02T09:38:48.772Z,99.99
2023-01-02T09:39:48.722Z,99.99
2023-01-02T09:40:48.744Z,99.99
2023-01-02T09:41:48.736Z,99.99
2023-01-02T09:42:48.709Z,99.99
2023-01-02T09:43:48.701Z,99.99
2023-01-02T09:44:48.722Z,99.99
2023-01-02T09:45:48.659Z,99.99
2023-01-02T09:46:48.714Z,99.99
2023-01-02T09:47:48.769Z,99.99
2023-01-02T09:48:48.641Z,99.99
2023-01-02T09:49:48.601Z,99.99
2023-01-02T09:50:48.604Z,99.99
2023-01-02T09:51:48.615Z,99.95
2023-01-02T09:52:48.588Z,99.99
2023-01-02T09:53:48.566Z,99.99
2023-01-02T09:54:48.548Z,99.99
2023-01-02T09:55:48.599Z,99.99
2023-01-02T09:56:48.523Z,99.99
2023-01-02T09:57:48.517Z,99.99
2023-01-02T09:58:48.517Z,99.44
2023-01-02T09:59:48.535Z,99.99
2023-01-02T10:00:48.507Z,99.99
2023-01-02T10:01:48.540Z,99.86
2023-01-02T10:02:48.558Z,99.65
2023-01-02T10:03:48.506Z,99.34
2023-01-02T10:04:48.471Z,99.04
2023-01-02T10:05:48.449Z,99.14
2023-01-02T10:06:48.474Z,99.40
2023-01-02T10:07:48.395Z,98.88
2023-01-02T10:08:48.386Z,98.68
2023-01-02T10:09:48.384Z,98.47
2023-01-02T10:10:48.414Z,98.53
2023-01-02T10:11:48.404Z,98.43
2023-01-02T10:12:48.343Z,98.22
2023-01-02T10:14:19.533Z,98.43
2023-01-02T10:14:49.356Z,98.43
2023-01-02T10:15:48.361Z,98.32
2023-01-02T10:16:48.685Z,97.66
2023-01-02T10:17:48.285Z,97.25
2023-01-02T10:18:48.275Z,96.58
2023-01-02T10:19:48.295Z,96.73
2023-01-02T10:20:48.288Z,96.58
2023-01-02T10:21:48.260Z,96.37
2023-01-02T10:22:48.257Z,96.37
2023-01-02T10:23:48.249Z,95.96
2023-01-02T10:24:48.289Z,96.84
2023-01-02T10:25:52.686Z,97.36
2023-01-02T10:26:48.199Z,97.36
2023-01-02T10:27:48.204Z,97.36
2023-01-02T10:28:48.163Z,97.47
2023-01-02T10:29:48.155Z,96.70
2023-01-02T10:30:48.159Z,96.91
2023-01-02T10:31:52.030Z,96.84
2023-01-02T10:32:48.137Z,96.18
2023-01-02T10:33:48.285Z,95.98
2023-01-02T10:34:48.102Z,95.15
2023-01-02T10:35:48.201Z,94.64
2023-01-02T10:36:48.155Z,94.80
2023-01-02T10:37:48.096Z,94.80
2023-01-02T10:38:48.067Z,95.31
2023-01-02T10:39:48.093Z,95.06
2023-01-02T10:40:48.028Z,94.90
2023-01-02T10:41:48.015Z,94.80
2023-01-02T10:42:48.031Z,94.76
2023-01-02T10:43:48.010Z,95.17
2023-01-02T10:44:48.002Z,95.48
2023-01-02T10:45:47.977Z,95.64
2023-01-02T10:46:47.974Z,95.53
2023-01-02T10:47:47.968Z,96.25
2023-01-02T10:48:52.066Z,95.02
2023-01-02T10:49:47.945Z,94.87
2023-01-02T10:50:47.936Z,94.81
2023-01-02T10:51:48.013Z,94.15
2023-01-02T10:52:47.955Z,94.26
2023-01-02T10:53:47.893Z,94.46
2023-01-02T10:54:51.067Z,94.05
2023-01-02T10:55:48.903Z,93.90
2023-01-02T10:56:47.915Z,93.90
2023-01-02T10:57:47.845Z,94.11
2023-01-02T10:58:47.862Z,93.90
2023-01-02T10:59:47.843Z,93.96
2023-01-02T11:00:47.916Z,94.42
2023-01-02T11:01:47.951Z,94.37
2023-01-02T11:02:47.877Z,94.48
2023-01-02T11:03:56.056Z,94.37
2023-01-02T11:04:47.795Z,94.37
2023-01-02T11:05:47.764Z,93.51
2023-01-02T11:06:47.784Z,93.65
2023-01-02T11:07:47.742Z,94.33
2023-01-02T11:08:47.716Z,94.37
2023-01-02T11:09:47.755Z,93.71
2023-01-02T11:10:47.702Z,92.99
2023-01-02T11:11:47.679Z,92.79
2023-01-02T11:12:47.740Z,92.99
2023-01-02T11:13:53.794Z,92.79
2023-01-02T11:14:48.678Z,92.99
2023-01-02T11:15:47.657Z,92.58
2023-01-02T11:16:47.632Z,92.99
2023-01-02T11:17:47.612Z,93.05
2023-01-02T11:18:47.657Z,93.16
2023-01-02T11:19:47.595Z,94.08
2023-01-02T11:20:47.594Z,92.85
2023-01-02T11:21:47.576Z,92.95
2023-01-02T11:22:47.594Z,92.95
2023-01-02T11:23:47.575Z,93.87
2023-01-02T11:24:47.588Z,93.36
2023-01-02T11:25:47.531Z,93.57
2023-01-02T11:26:47.527Z,93.42
2023-01-02T11:27:47.514Z,93.52
2023-01-02T11:28:47.520Z,93.77
2023-01-02T11:29:47.494Z,93.73
2023-01-02T11:30:47.533Z,93.73
2023-01-02T11:31:49.392Z,93.63
2023-01-02T11:32:47.484Z,93.52
2023-01-02T11:33:47.460Z,93.73
2023-01-02T11:34:47.426Z,93.79
2023-01-02T11:35:47.412Z,93.68
2023-01-02T11:36:47.419Z,93.79
2023-01-02T11:37:47.418Z,93.68
2023-01-02T11:38:47.386Z,92.76
2023-01-02T11:39:47.477Z,92.35
2023-01-02T11:40:47.388Z,92.41
2023-01-02T11:41:47.352Z,92.61
2023-01-02T11:42:47.333Z,92.41
2023-01-02T11:43:47.390Z,92.82
2023-01-02T11:44:47.325Z,92.61
2023-01-02T11:45:47.375Z,92.72
2023-01-02T11:46:47.291Z,92.31
2023-01-02T11:47:47.285Z,92.41
2023-01-02T11:48:47.300Z,92.51
2023-01-02T11:49:47.276Z,92.98
2023-01-02T11:50:47.256Z,92.47
2023-01-02T11:51:47.235Z,92.51
2023-01-02T11:52:47.226Z,91.44
2023-01-02T11:53:47.243Z,91.44
2023-01-02T11:54:47.216Z,91.14
2023-01-02T11:55:47.231Z,91.20
2023-01-02T11:56:47.192Z,91.61
2023-01-02T11:57:47.166Z,91.40
2023-01-02T11:58:47.172Z,92.32
2023-01-02T11:59:47.151Z,91.50
2023-01-02T12:00:47.168Z,91.61
2023-01-02T12:01:47.341Z,90.48
2023-01-02T12:02:47.241Z,90.48
2023-01-02T12:03:47.141Z,90.13
2023-01-02T12:04:47.091Z,91.16
2023-01-02T12:05:47.082Z,91.05
2023-01-02T12:06:47.090Z,90.64
2023-01-02T12:07:47.085Z,90.23
2023-01-02T12:08:51.332Z,90.84
2023-01-02T12:09:47.032Z,91.16
2023-01-02T12:10:47.041Z,91.16
2023-01-02T12:11:47.046Z,90.34
2023-01-02T12:12:47.011Z,90.34
2023-01-02T12:13:47.017Z,90.84
2023-01-02T12:14:54.119Z,91.16
2023-01-02T12:15:47.986Z,90.95
2023-01-02T12:16:47.014Z,90.81
2023-01-02T12:17:46.976Z,90.44
2023-01-02T12:18:46.932Z,90.91
2023-01-02T12:19:46.943Z,91.73
2023-01-02T12:20:46.903Z,90.81
2023-01-02T12:21:46.913Z,91.63
2023-01-02T12:22:46.901Z,90.81
2023-01-02T12:23:46.921Z,91.52
2023-01-02T12:24:46.878Z,90.81
2023-01-02T12:25:46.936Z,91.31
2023-01-02T12:26:46.835Z,90.81
2023-01-02T12:27:46.950Z,90.81
2023-01-02T12:28:46.813Z,90.91
2023-01-02T12:29:48.887Z,91.11
2023-01-02T12:30:46.818Z,90.09
2023-01-02T12:31:46.890Z,88.96
2023-01-02T12:32:46.894Z,89.53
2023-01-02T12:33:46.805Z,88.82
2023-01-02T12:34:46.776Z,89.47
2023-01-02T12:35:46.753Z,89.03
2023-01-02T12:36:46.757Z,89.06
2023-01-02T12:37:46.717Z,88.71
2023-01-02T12:38:46.701Z,88.62
2023-01-02T12:39:46.713Z,88.71
2023-01-02T12:40:46.707Z,88.20
2023-01-02T12:42:00.517Z,88.62
2023-01-02T12:42:47.663Z,88.51
2023-01-02T12:43:46.662Z,88.41
2023-01-02T12:44:46.713Z,87.38
2023-01-02T12:45:46.666Z,87.08
2023-01-02T12:46:46.624Z,87.18
2023-01-02T12:47:46.618Z,86.98
2023-01-02T12:48:46.583Z,87.08
2023-01-02T12:49:46.581Z,87.14
2023-01-02T12:50:49.064Z,87.29
2023-01-02T12:51:46.556Z,88.06
2023-01-02T12:52:46.555Z,87.14