createdAt,value
2023-04-16T00:00:32.367Z,13.37
2023-04-16T00:02:59.568Z,13.62
2023-04-16T00:05:27.594Z,13.86
2023-04-16T00:07:54.565Z,14.07
2023-04-16T00:10:21.582Z,14.24
2023-04-16T00:12:48.534Z,14.40
2023-04-16T00:15:15.464Z,14.55
2023-04-16T00:17:42.455Z,14.66
2023-04-16T00:20:10.601Z,14.73
2023-04-16T00:22:38.046Z,14.60
2023-04-16T00:25:05.811Z,13.65
2023-04-16T00:27:32.775Z,12.68
2023-04-16T00:29:59.813Z,11.92
2023-04-16T00:32:26.865Z,11.31
2023-04-16T00:34:54.083Z,11.05
2023-04-16T00:37:21.119Z,11.80
2023-04-16T00:39:48.207Z,12.67
2023-04-16T00:42:15.245Z,13.35
2023-04-16T00:44:42.285Z,13.84
2023-04-16T00:47:09.646Z,14.22
2023-04-16T00:49:37.163Z,14.51
2023-04-16T00:52:04.699Z,14.75
2023-04-16T00:54:32.755Z,14.95
2023-04-16T00:57:00.445Z,15.14
2023-04-16T00:59:29.320Z,14.96
2023-04-16T01:01:56.433Z,13.87
2023-04-16T01:04:24.140Z,12.82
2023-04-16T01:06:51.719Z,12.04
2023-04-16T01:09:18.954Z,11.72
2023-04-16T01:11:46.202Z,12.59
2023-04-16T01:14:13.251Z,13.49
2023-04-16T01:16:40.100Z,14.08
2023-04-16T01:19:07.405Z,14.48
2023-04-16T01:21:34.740Z,14.77
2023-04-16T01:24:05.459Z,14.95
2023-04-16T01:26:32.699Z,15.05
2023-04-16T01:29:00.113Z,15.16
2023-04-16T01:31:27.121Z,15.28
2023-04-16T01:33:54.013Z,15.38
2023-04-16T01:36:20.963Z,15.50
2023-04-16T01:38:48.136Z,15.38
2023-04-16T01:41:15.248Z,14.40
2023-04-16T01:43:42.927Z,13.34
2023-04-16T01:46:15.727Z,12.51
2023-04-16T01:48:43.292Z,12.13
2023-04-16T01:51:10.600Z,12.97
2023-04-16T01:53:37.898Z,13.86
2023-04-16T01:56:05.921Z,14.41
2023-04-16T01:58:33.621Z,14.74
2023-04-16T02:01:00.990Z,14.88
2023-04-16T02:03:28.470Z,14.97
2023-04-16T02:05:55.537Z,15.08
2023-04-16T02:08:22.894Z,15.18
2023-04-16T02:10:51.305Z,15.34
2023-04-16T02:13:18.312Z,15.25
2023-04-16T02:15:47.905Z,14.20
2023-04-16T02:18:15.173Z,13.12
2023-04-16T02:20:47.123Z,12.30
2023-04-16T02:23:17.452Z,11.92
2023-04-16T02:25:46.892Z,12.77
2023-04-16T02:28:16.208Z,13.63
2023-04-16T02:30:58.062Z,14.17
2023-04-16T02:33:36.854Z,14.59
2023-04-16T02:36:04.002Z,14.91
2023-04-16T02:38:31.423Z,15.15
2023-04-16T02:40:59.737Z,15.10
2023-04-16T02:43:26.933Z,14.16
2023-04-16T02:45:54.012Z,13.14
2023-04-16T02:48:20.965Z,12.30
2023-04-16T02:50:47.976Z,11.56
2023-04-16T02:53:15.097Z,11.15
2023-04-16T02:55:42.210Z,11.75
2023-04-16T02:58:09.420Z,12.42
2023-04-16T03:00:36.395Z,12.84
2023-04-16T03:03:03.762Z,13.08
2023-04-16T03:05:30.615Z,13.27
2023-04-16T03:07:57.641Z,13.38
2023-04-16T03:10:25.424Z,13.49
2023-04-16T03:12:52.401Z,13.63
2023-04-16T03:15:19.417Z,13.72
2023-04-16T03:17:54.364Z,13.71
2023-04-16T03:20:25.525Z,13.70
2023-04-16T03:23:02.077Z,13.77
2023-04-16T03:25:35.918Z,13.92
2023-04-16T03:28:04.132Z,14.08
2023-04-16T03:30:31.866Z,14.24
2023-04-16T03:32:58.868Z,14.33
2023-04-16T03:35:26.294Z,14.40
2023-04-16T03:37:53.237Z,14.51
2023-04-16T03:40:20.481Z,14.66
2023-04-16T03:42:47.352Z,14.83
2023-04-16T03:45:15.580Z,14.99
2023-04-16T03:47:42.469Z,15.14
2023-04-16T03:50:10.284Z,15.22
2023-04-16T03:52:37.241Z,15.02
2023-04-16T03:55:04.676Z,13.93
2023-04-16T03:57:31.756Z,12.82
2023-04-16T03:59:58.769Z,11.97
2023-04-16T04:02:26.320Z,11.58
2023-04-16T04:04:53.623Z,12.33
2023-04-16T04:07:20.946Z,13.17
2023-04-16T04:09:47.871Z,13.77
2023-04-16T04:12:14.912Z,14.17
2023-04-16T04:14:42.060Z,14.44
2023-04-16T04:17:09.440Z,14.66
2023-04-16T04:19:38.826Z,14.79
2023-04-16T04:22:07.200Z,14.90
2023-04-16T04:24:34.162Z,15.00
2023-04-16T04:27:02.444Z,15.07
2023-04-16T04:29:29.681Z,15.10
2023-04-16T04:31:56.744Z,14.79
2023-04-16T04:34:23.749Z,13.60
2023-04-16T04:36:51.048Z,12.35
2023-04-16T04:39:18.161Z,11.33
2023-04-16T04:41:44.953Z,10.84
2023-04-16T04:44:11.932Z,11.60
2023-04-16T04:46:38.870Z,12.53
2023-04-16T04:49:06.152Z,13.21
2023-04-16T04:51:33.520Z,13.66
2023-04-16T04:54:00.725Z,13.94
2023-04-16T04:56:27.568Z,14.18
2023-04-16T04:58:55.240Z,14.41
2023-04-16T05:01:22.198Z,14.58
2023-04-16T05:03:49.107Z,14.67
2023-04-16T05:06:16.984Z,14.79
2023-04-16T05:08:43.938Z,14.92
2023-04-16T05:11:11.065Z,15.03
2023-04-16T05:13:37.907Z,15.19
2023-04-16T05:16:05.380Z,15.31
2023-04-16T05:18:33.860Z,15.42
2023-04-16T05:21:01.197Z,15.54
2023-04-16T05:23:28.342Z,15.69
2023-04-16T05:25:55.115Z,15.88
2023-04-16T05:28:22.039Z,16.06
2023-04-16T05:30:48.912Z,15.87
2023-04-16T05:33:16.134Z,14.79
2023-04-16T05:35:43.778Z,13.65
2023-04-16T05:38:11.906Z,12.79
2023-04-16T05:40:38.912Z,12.14
2023-04-16T05:43:05.880Z,11.91
2023-04-16T05:45:33.790Z,12.82
2023-04-16T05:48:01.283Z,13.79
2023-04-16T05:50:28.187Z,14.51
2023-04-16T05:52:55.441Z,15.02
2023-04-16T05:55:22.902Z,15.38
2023-04-16T05:57:50.085Z,15.70
2023-04-16T06:00:18.001Z,15.97
2023-04-16T06:02:45.945Z,16.19
2023-04-16T06:05:15.174Z,16.45
2023-04-16T06:07:42.666Z,16.31
2023-04-16T06:10:10.412Z,15.26
2023-04-16T06:12:38.078Z,14.27
2023-04-16T06:15:06.209Z,13.52
2023-04-16T06:17:33.319Z,12.93
2023-04-16T06:20:00.612Z,12.80
2023-04-16T06:22:27.670Z,13.86
2023-04-16T06:24:55.400Z,14.94
2023-04-16T06:27:22.388Z,15.71
2023-04-16T06:29:49.621Z,16.28
2023-04-16T06:32:18.457Z,16.75
2023-04-16T06:34:45.655Z,17.17
2023-04-16T06:37:13.129Z,17.32
2023-04-16T06:39:40.393Z,16.56
2023-04-16T06:42:07.846Z,15.72
2023-04-16T06:44:37.232Z,15.07
2023-04-16T06:47:04.326Z,14.56
2023-04-16T06:49:31.303Z,14.18
2023-04-16T06:51:58.272Z,13.91
2023-04-16T06:54:25.089Z,13.69
2023-04-16T06:56:51.946Z,13.52
2023-04-16T06:59:18.976Z,13.61
2023-04-16T07:01:45.864Z,14.86
2023-04-16T07:04:13.101Z,16.26
2023-04-16T07:06:40.420Z,17.10
2023-04-16T07:09:07.339Z,17.47
2023-04-16T07:11:34.830Z,16.86
2023-04-16T07:14:02.006Z,16.23
2023-04-16T07:16:28.960Z,15.74
2023-04-16T07:18:56.054Z,15.44
2023-04-16T07:21:23.229Z,15.20
2023-04-16T07:23:50.066Z,15.07
2023-04-16T07:26:16.907Z,15.04
2023-04-16T07:28:43.868Z,15.06
2023-04-16T07:31:11.184Z,15.09
2023-04-16T07:33:38.039Z,15.15
2023-04-16T07:36:05.515Z,15.17
2023-04-16T07:38:32.356Z,15.21
2023-04-16T07:40:59.191Z,15.24
2023-04-16T07:43:26.097Z,15.32
2023-04-16T07:45:53.052Z,15.42
2023-04-16T07:48:19.988Z,15.49
2023-04-16T07:50:47.029Z,15.53
2023-04-16T07:53:13.986Z,15.66
2023-04-16T07:55:41.327Z,15.81
2023-04-16T07:58:09.856Z,15.99
2023-04-16T08:00:36.860Z,16.19
2023-04-16T08:03:04.368Z,16.41
2023-04-16T08:05:31.789Z,16.64
2023-04-16T08:07:58.947Z,16.82
2023-04-16T08:10:26.179Z,16.91
2023-04-16T08:12:53.224Z,16.89
2023-04-16T08:15:20.453Z,16.82
2023-04-16T08:17:47.670Z,16.72
2023-04-16T08:20:17.043Z,16.56
2023-04-16T08:22:46.769Z,16.38
2023-04-16T08:25:14.782Z,16.29
2023-04-16T08:27:41.769Z,16.39
2023-04-16T08:30:08.764Z,16.60
2023-04-16T08:32:35.872Z,16.70
2023-04-16T08:35:03.166Z,16.73
2023-04-16T08:37:30.113Z,16.70
2023-04-16T08:39:57.128Z,16.67
2023-04-16T08:42:32.735Z,16.58
2023-04-16T08:45:14.283Z,16.37
2023-04-16T08:47:42.379Z,16.13
2023-04-16T08:50:12.933Z,15.97
2023-04-16T08:52:47.349Z,15.86
2023-04-16T08:55:15.225Z,15.78
2023-04-16T08:57:49.872Z,15.69
2023-04-16T09:00:17.363Z,15.59
2023-04-16T09:02:44.697Z,15.52
2023-04-16T09:05:17.380Z,15.55
2023-04-16T09:07:46.755Z,15.69
2023-04-16T09:10:15.923Z,15.98
2023-04-16T09:12:43.858Z,16.41
2023-04-16T09:15:12.506Z,16.96
2023-04-16T09:17:40.487Z,17.55
2023-04-16T09:20:11.109Z,18.11
2023-04-16T09:22:40.348Z,18.55
2023-04-16T09:25:08.675Z,18.95
2023-04-16T09:27:36.516Z,19.15
2023-04-16T09:30:22.496Z,19.14
2023-04-16T09:32:51.381Z,19.36
2023-04-16T09:35:21.951Z,19.53
2023-04-16T09:37:58.969Z,19.55
2023-04-16T09:40:27.767Z,19.44
2023-04-16T09:42:58.899Z,19.29
2023-04-16T09:45:25.934Z,19.12
2023-04-16T09:47:52.979Z,18.92
2023-04-16T09:50:20.833Z,18.69
2023-04-16T09:52:54.210Z,18.42
2023-04-16T09:55:27.600Z,18.11
2023-04-16T09:58:01.794Z,17.93
2023-04-16T10:00:31.754Z,17.83
2023-04-16T10:03:06.530Z,17.76
2023-04-16T10:05:33.775Z,17.70
2023-04-16T10:08:02.431Z,17.76
2023-04-16T10:10:29.956Z,18.03
2023-04-16T10:12:57.132Z,18.35
2023-04-16T10:15:24.591Z,18.68
2023-04-16T10:17:52.387Z,18.98
2023-04-16T10:20:20.095Z,19.26
2023-04-16T10:22:47.369Z,19.65
2023-04-16T10:25:15.132Z,20.04
2023-04-16T10:27:42.097Z,20.40
2023-04-16T10:30:11.298Z,20.79
2023-04-16T10:32:38.798Z,21.10
2023-04-16T10:35:07.140Z,21.41
2023-04-16T10:37:34.335Z,21.78
2023-04-16T10:40:01.563Z,22.10
2023-04-16T10:42:28.967Z,22.31
2023-04-16T10:45:00.686Z,22.48
2023-04-16T10:47:29.665Z,22.69
2023-04-16T10:49:58.550Z,22.86
2023-04-16T10:52:29.616Z,23.02
2023-04-16T10:55:00.621Z,23.23
2023-04-16T10:57:30.427Z,23.52
2023-04-16T10:59:57.470Z,23.85
2023-04-16T11:02:29.241Z,23.94
2023-04-16T11:04:58.225Z,24.02
2023-04-16T11:07:36.203Z,24.19
2023-04-16T11:10:13.069Z,24.25
2023-04-16T11:12:46.678Z,24.13
2023-04-16T11:15:16.526Z,24.10
2023-04-16T11:17:46.382Z,24.26
2023-04-16T11:20:20.416Z,24.58
2023-04-16T11:22:53.467Z,24.89
2023-04-16T11:25:31.852Z,25.15
2023-04-16T11:28:01.719Z,25.38
2023-04-16T11:30:36.919Z,25.49
2023-04-16T11:33:09.982Z,25.18
2023-04-16T11:35:39.948Z,24.52
2023-04-16T11:38:07.918Z,23.79
2023-04-16T11:40:36.742Z,23.12
2023-04-16T11:43:14.211Z,22.53
2023-04-16T11:46:07.430Z,22.15
2023-04-16T11:48:51.452Z,22.24
2023-04-16T11:51:19.479Z,22.63
2023-04-16T11:53:54.283Z,23.05
2023-04-16T11:56:32.572Z,23.40
2023-04-16T11:59:12.042Z,23.75
2023-04-16T12:01:40.838Z,24.11
2023-04-16T12:04:09.233Z,24.42
2023-04-16T12:06:36.806Z,24.79
2023-04-16T12:09:25.719Z,25.16
2023-04-16T12:11:52.705Z,25.27
2023-04-16T12:14:20.736Z,25.08
2023-04-16T12:16:48.316Z,24.91
2023-04-16T12:19:15.935Z,24.74
2023-04-16T12:21:45.610Z,24.57
2023-04-16T12:24:15.211Z,24.50
2023-04-16T12:26:47.365Z,24.39
2023-04-16T12:29:16.137Z,24.23
2023-04-16T12:31:43.165Z,23.96
2023-04-16T12:34:10.732Z,23.83
2023-04-16T12:36:39.076Z,23.87
2023-04-16T12:39:06.406Z,24.02
2023-04-16T12:41:37.107Z,24.17
2023-04-16T12:44:18.184Z,24.46
2023-04-16T12:46:45.688Z,24.81
2023-04-16T12:49:12.723Z,25.06
2023-04-16T12:51:39.822Z,25.27
2023-04-16T12:54:08.411Z,25.27
2023-04-16T12:56:36.668Z,25.02
2023-04-16T12:59:04.111Z,24.81
2023-04-16T13:01:31.274Z,24.91
2023-04-16T13:03:58.717Z,25.17
2023-04-16T13:06:26.583Z,25.37
2023-04-16T13:08:53.765Z,25.37
2023-04-16T13:11:21.128Z,25.42
2023-04-16T13:13:48.231Z,25.24
2023-04-16T13:16:15.640Z,24.85
2023-04-16T13:18:43.210Z,24.26
2023-04-16T13:21:11.693Z,23.65
2023-04-16T13:23:38.740Z,23.09
2023-04-16T13:26:05.810Z,22.68
2023-04-16T13:28:32.766Z,22.56
2023-04-16T13:31:00.721Z,22.73
2023-04-16T13:33:29.050Z,23.05
2023-04-16T13:36:12.344Z,23.39
2023-04-16T13:38:39.882Z,23.72
2023-04-16T13:41:18.706Z,23.92
2023-04-16T13:43:59.283Z,24.11
2023-04-16T13:46:27.829Z,24.15
2023-04-16T13:48:56.094Z,23.98
2023-04-16T13:51:23.289Z,23.73
2023-04-16T13:53:50.741Z,23.48
2023-04-16T13:56:17.662Z,23.24
2023-04-16T13:58:44.653Z,23.04
2023-04-16T14:01:12.375Z,22.86
2023-04-16T14:03:40.949Z,22.63
2023-04-16T14:06:08.421Z,22.37
2023-04-16T14:08:35.374Z,22.12
2023-04-16T14:11:02.407Z,21.90
2023-04-16T14:13:29.485Z,21.72
2023-04-16T14:15:57.414Z,21.53
2023-04-16T14:18:24.449Z,21.27
2023-04-16T14:20:51.613Z,21.04
2023-04-16T14:23:18.826Z,20.87
2023-04-16T14:25:45.792Z,20.67
2023-04-16T14:28:14.311Z,20.47
2023-04-16T14:30:42.932Z,20.30
2023-04-16T14:33:09.999Z,20.07
2023-04-16T14:35:37.045Z,19.82
2023-04-16T14:38:03.885Z,19.62
2023-04-16T14:40:30.824Z,19.46
2023-04-16T14:42:57.976Z,19.31
2023-04-16T14:45:29.628Z,19.18
2023-04-16T14:47:57.610Z,19.03
2023-04-16T14:50:24.530Z,18.81
2023-04-16T14:52:51.982Z,18.62
2023-04-16T14:55:18.941Z,18.48
2023-04-16T14:57:45.883Z,18.37
2023-04-16T15:00:17.400Z,18.28
2023-04-16T15:02:45.598Z,18.19
2023-04-16T15:05:12.950Z,18.11
2023-04-16T15:07:40.786Z,18.04
2023-04-16T15:10:09.551Z,17.95
2023-04-16T15:12:38.820Z,17.87
2023-04-16T15:15:09.812Z,17.80
2023-04-16T15:17:37.328Z,17.74
2023-04-16T15:20:11.100Z,17.70
2023-04-16T15:22:38.760Z,17.69
2023-04-16T15:25:07.384Z,17.64
2023-04-16T15:27:34.304Z,17.57
2023-04-16T15:30:01.373Z,17.43
2023-04-16T15:32:28.796Z,17.35
2023-04-16T15:34:56.046Z,17.21
2023-04-16T15:37:23.057Z,17.11
2023-04-16T15:39:50.502Z,17.04
2023-04-16T15:42:17.687Z,16.97
2023-04-16T15:44:44.975Z,16.91
2023-04-16T15:47:12.522Z,16.85
2023-04-16T15:49:40.264Z,16.78
2023-04-16T15:52:07.964Z,16.73
2023-04-16T15:54:35.539Z,16.69
2023-04-16T15:57:03.045Z,16.64
2023-04-16T15:59:30.289Z,16.61
2023-04-16T16:01:57.928Z,16.59
2023-04-16T16:04:26.765Z,16.58
2023-04-16T16:06:54.654Z,16.57
2023-04-16T16:09:26.803Z,16.55
2023-04-16T16:11:54.998Z,16.53
2023-04-16T16:14:22.801Z,16.53
2023-04-16T16:16:50.138Z,16.51
2023-04-16T16:19:18.169Z,16.47
2023-04-16T16:21:45.262Z,16.39
2023-04-16T16:24:12.610Z,16.33
2023-04-16T16:26:39.661Z,16.27
2023-04-16T16:29:07.531Z,16.21
2023-04-16T16:31:34.915Z,16.18
2023-04-16T16:34:02.823Z,16.15
2023-04-16T16:36:30.246Z,16.10
2023-04-16T16:38:57.640Z,16.06
2023-04-16T16:41:24.590Z,16.02
2023-04-16T16:43:51.773Z,15.97
2023-04-16T16:46:18.819Z,15.92
2023-04-16T16:48:46.124Z,15.87
2023-04-16T16:51:13.445Z,15.82
2023-04-16T16:53:40.648Z,15.77
2023-04-16T16:56:07.887Z,15.70
2023-04-16T16:58:35.111Z,15.64
2023-04-16T17:01:02.250Z,15.58
2023-04-16T17:03:29.488Z,15.52
2023-04-16T17:05:56.780Z,15.44
2023-04-16T17:08:24.135Z,15.37
2023-04-16T17:10:52.033Z,15.30
2023-04-16T17:13:20.780Z,15.25
2023-04-16T17:15:48.132Z,15.20
2023-04-16T17:18:15.659Z,15.13
2023-04-16T17:20:42.968Z,15.07
2023-04-16T17:23:10.107Z,15.02
2023-04-16T17:25:36.933Z,14.95
2023-04-16T17:28:04.281Z,14.90
2023-04-16T17:30:32.280Z,14.85
2023-04-16T17:32:59.345Z,14.79
2023-04-16T17:35:26.735Z,14.73
2023-04-16T17:37:53.607Z,14.68
2023-04-16T17:40:20.846Z,14.62
2023-04-16T17:42:49.601Z,14.55
2023-04-16T17:45:16.699Z,14.49
2023-04-16T17:47:47.356Z,14.43
2023-04-16T17:50:14.628Z,14.37
2023-04-16T17:52:41.497Z,14.31
2023-04-16T17:55:09.276Z,14.25
2023-04-16T17:57:37.158Z,14.19
2023-04-16T18:00:11.880Z,14.11
2023-04-16T18:02:41.237Z,14.03
2023-04-16T18:05:09.370Z,13.97
2023-04-16T18:07:36.972Z,13.91
2023-04-16T18:10:04.321Z,13.84
2023-04-16T18:12:31.373Z,13.77
2023-04-16T18:14:58.428Z,13.70
2023-04-16T18:17:25.412Z,13.62
2023-04-16T18:19:52.439Z,13.55
2023-04-16T18:22:19.597Z,13.48
2023-04-16T18:24:46.863Z,13.39
2023-04-16T18:27:14.080Z,13.32
2023-04-16T18:29:43.760Z,13.24
2023-04-16T18:32:12.305Z,13.15
2023-04-16T18:34:39.926Z,13.07
2023-04-16T18:37:07.351Z,13.00
2023-04-16T18:39:34.203Z,12.94
2023-04-16T18:42:01.838Z,12.88
2023-04-16T18:44:28.713Z,12.82
2023-04-16T18:46:56.026Z,13.00
2023-04-16T18:49:22.981Z,14.25
2023-04-16T18:51:49.956Z,15.58
2023-04-16T18:54:17.514Z,16.51
2023-04-16T18:56:45.402Z,17.16
2023-04-16T18:59:13.046Z,17.39
2023-04-16T19:01:40.154Z,16.67
2023-04-16T19:04:07.491Z,15.89
2023-04-16T19:06:35.113Z,15.33
2023-04-16T19:09:02.402Z,14.89
2023-04-16T19:11:29.477Z,14.53
2023-04-16T19:13:57.760Z,14.24
2023-04-16T19:16:25.333Z,14.00
2023-04-16T19:18:52.471Z,13.78
2023-04-16T19:21:19.390Z,13.57
2023-04-16T19:23:46.627Z,13.38
2023-04-16T19:26:13.784Z,13.20
2023-04-16T19:28:42.882Z,13.03
2023-04-16T19:31:10.193Z,12.88
2023-04-16T19:33:37.694Z,12.75
2023-04-16T19:36:05.807Z,12.63
2023-04-16T19:38:33.081Z,12.74
2023-04-16T19:41:00.538Z,13.96
2023-04-16T19:43:30.724Z,15.24
2023-04-16T19:45:58.708Z,16.16
2023-04-16T19:48:26.429Z,16.85
2023-04-16T19:50:53.728Z,17.13
2023-04-16T19:53:21.974Z,16.41
2023-04-16T19:55:49.335Z,15.63
2023-04-16T19:58:16.754Z,15.05
2023-04-16T20:00:44.555Z,14.56
2023-04-16T20:03:12.172Z,14.12
2023-04-16T20:05:39.522Z,13.80
2023-04-16T20:08:07.030Z,13.54
2023-04-16T20:10:34.366Z,13.31
2023-04-16T20:13:01.364Z,13.09
2023-04-16T20:15:28.571Z,12.90
2023-04-16T20:17:56.703Z,12.74
2023-04-16T20:20:23.964Z,12.59
2023-04-16T20:22:51.293Z,12.45
2023-04-16T20:25:19.624Z,12.60
2023-04-16T20:27:46.924Z,13.86
2023-04-16T20:30:14.576Z,15.11
2023-04-16T20:32:41.883Z,15.96
2023-04-16T20:35:11.742Z,16.52
2023-04-16T20:37:39.197Z,16.62
2023-04-16T20:40:09.804Z,15.84
2023-04-16T20:42:36.699Z,15.00
2023-04-16T20:45:03.852Z,14.34
2023-04-16T20:47:30.970Z,13.86
2023-04-16T20:49:58.845Z,13.50
2023-04-16T20:52:25.769Z,13.20
2023-04-16T20:54:52.709Z,12.93
2023-04-16T20:57:19.757Z,12.67
2023-04-16T20:59:47.153Z,12.42
2023-04-16T21:02:15.028Z,12.20
2023-04-16T21:04:42.326Z,12.18
2023-04-16T21:07:09.271Z,13.18
2023-04-16T21:09:36.107Z,14.23
2023-04-16T21:12:02.947Z,15.04
2023-04-16T21:14:29.804Z,15.62
2023-04-16T21:16:56.628Z,16.07
2023-04-16T21:19:23.670Z,16.17
2023-04-16T21:21:51.379Z,15.34
2023-04-16T21:24:19.501Z,14.45
2023-04-16T21:26:47.578Z,13.78
2023-04-16T21:29:15.112Z,13.24
2023-04-16T21:31:43.102Z,12.75
2023-04-16T21:34:10.563Z,12.32
2023-04-16T21:36:37.555Z,11.95
2023-04-16T21:39:04.778Z,11.61
2023-04-16T21:41:31.823Z,11.31
2023-04-16T21:43:58.653Z,11.25
2023-04-16T21:46:26.964Z,12.27
2023-04-16T21:48:54.175Z,13.41
2023-04-16T21:51:29.587Z,14.22
2023-04-16T21:53:57.779Z,14.80
2023-04-16T21:56:26.577Z,15.22
2023-04-16T21:58:53.616Z,15.56
2023-04-16T22:01:20.918Z,15.56
2023-04-16T22:03:50.983Z,14.69
2023-04-16T22:06:18.531Z,13.78
2023-04-16T22:08:45.703Z,13.06
2023-04-16T22:11:12.931Z,12.47
2023-04-16T22:13:42.839Z,11.99
2023-04-16T22:16:11.750Z,11.63
2023-04-16T22:18:39.079Z,11.35
2023-04-16T22:21:06.743Z,11.09
2023-04-16T22:23:33.821Z,10.83
2023-04-16T22:26:03.126Z,10.79
2023-04-16T22:28:30.238Z,11.81
2023-04-16T22:30:57.707Z,12.92
2023-04-16T22:33:24.774Z,13.68
2023-04-16T22:35:51.786Z,14.22
2023-04-16T22:38:18.840Z,14.63
2023-04-16T22:40:48.686Z,14.92
2023-04-16T22:43:18.103Z,14.92
2023-04-16T22:45:46.626Z,13.97
2023-04-16T22:48:13.645Z,12.97
2023-04-16T22:50:41.722Z,12.19
2023-04-16T22:53:08.991Z,11.57
2023-04-16T22:55:36.031Z,11.10
2023-04-16T22:58:03.063Z,10.72
2023-04-16T23:00:30.045Z,10.40
2023-04-16T23:02:57.019Z,10.36
2023-04-16T23:05:24.442Z,11.38
2023-04-16T23:07:51.564Z,12.49
2023-04-16T23:10:18.400Z,13.22
2023-04-16T23:12:45.587Z,13.73
2023-04-16T23:15:12.651Z,14.12
2023-04-16T23:17:40.189Z,14.41
2023-04-16T23:20:10.287Z,14.64
2023-04-16T23:22:37.308Z,14.61
2023-04-16T23:25:04.757Z,13.69
2023-04-16T23:27:32.827Z,12.74
2023-04-16T23:29:59.905Z,12.01
2023-04-16T23:32:27.992Z,11.44
2023-04-16T23:34:54.985Z,11.00
2023-04-16T23:37:21.826Z,10.63
2023-04-16T23:39:48.705Z,10.31
2023-04-16T23:42:15.750Z,9.98
2023-04-16T23:44:42.652Z,9.69
2023-04-16T23:47:10.116Z,9.69
2023-04-16T23:49:37.605Z,10.79
2023-04-16T23:52:05.240Z,11.88
2023-04-16T23:54:32.064Z,12.63
2023-04-16T23:56:59.036Z,13.15
2023-04-16T23:59:26.172Z,13.52
