createdAt,value
2019-06-20T00:02:10.650Z,10.30
2019-06-20T00:04:39.293Z,10.40
2019-06-20T00:07:07.972Z,11.27
2019-06-20T00:09:36.612Z,11.03
2019-06-20T00:12:05.324Z,11.60
2019-06-20T00:14:33.831Z,11.80
2019-06-20T00:17:02.330Z,11.73
2019-06-20T00:19:30.924Z,11.80
2019-06-20T00:21:59.486Z,10.73
2019-06-20T00:24:28.123Z,10.43
2019-06-20T00:26:56.768Z,9.90
2019-06-20T00:29:25.334Z,9.47
2019-06-20T00:31:53.870Z,9.10
2019-06-20T00:34:22.517Z,9.60
2019-06-20T00:36:51.470Z,8.80
2019-06-20T00:39:20.095Z,8.83
2019-06-20T00:41:48.660Z,9.93
2019-06-20T00:44:17.267Z,8.40
2019-06-20T00:46:45.836Z,9.70
2019-06-20T00:49:14.384Z,9.83
2019-06-20T00:51:43.023Z,10.17
2019-06-20T00:54:11.563Z,10.07
2019-06-20T00:56:40.173Z,10.13
2019-06-20T00:59:08.741Z,10.77
2019-06-20T01:01:37.364Z,10.60
2019-06-20T01:04:05.999Z,10.90
2019-06-20T01:06:34.582Z,11.43
2019-06-20T01:09:03.074Z,11.37
2019-06-20T01:11:31.687Z,9.70
2019-06-20T01:14:00.174Z,9.60
2019-06-20T01:16:28.789Z,8.30
2019-06-20T01:18:57.435Z,8.10
2019-06-20T01:21:26.006Z,7.83
2019-06-20T01:23:54.612Z,7.97
2019-06-20T01:26:23.240Z,8.27
2019-06-20T01:28:51.880Z,7.70
2019-06-20T01:31:20.515Z,8.87
2019-06-20T01:33:49.085Z,9.03
2019-06-20T01:36:17.658Z,9.87
2019-06-20T01:38:46.258Z,9.33
2019-06-20T01:41:14.826Z,9.27
2019-06-20T01:43:50.403Z,9.93
2019-06-20T01:46:13.855Z,10.13
2019-06-20T01:48:42.486Z,9.63
2019-06-20T01:51:11.256Z,9.90
2019-06-20T01:53:39.842Z,10.90
2019-06-20T01:56:08.508Z,11.13
2019-06-20T01:58:37.142Z,9.63
2019-06-20T02:01:05.926Z,9.83
2019-06-20T02:03:34.568Z,11.23
2019-06-20T02:06:03.262Z,11.13
2019-06-20T02:08:31.904Z,11.90
2019-06-20T02:11:00.551Z,10.63
2019-06-20T02:13:29.199Z,10.00
2019-06-20T02:15:57.936Z,10.37
2019-06-20T02:18:26.616Z,10.60
2019-06-20T02:20:57.650Z,10.33
2019-06-20T02:23:26.320Z,11.47
2019-06-20T02:25:55.068Z,10.00
2019-06-20T02:28:24.165Z,10.07
2019-06-20T02:30:52.821Z,10.73
2019-06-20T02:33:21.492Z,10.37
2019-06-20T02:35:50.168Z,10.07
2019-06-20T02:38:18.802Z,9.93
2019-06-20T02:40:47.487Z,10.47
2019-06-20T02:43:16.183Z,10.37
2019-06-20T02:45:44.818Z,10.70
2019-06-20T02:48:13.468Z,11.23
2019-06-20T02:50:42.207Z,11.93
2019-06-20T02:53:10.811Z,11.07
2019-06-20T02:55:39.436Z,11.57
2019-06-20T02:58:08.084Z,11.23
2019-06-20T03:00:57.142Z,10.80
2019-06-20T03:03:26.381Z,10.40
2019-06-20T03:05:55.013Z,10.97
2019-06-20T03:08:23.782Z,11.10
2019-06-20T03:10:52.425Z,11.23
2019-06-20T03:13:21.100Z,12.73
2019-06-20T03:15:50.172Z,11.20
2019-06-20T03:18:18.816Z,11.70
2019-06-20T03:20:47.527Z,11.43
2019-06-20T03:23:16.195Z,10.40
2019-06-20T03:25:44.773Z,9.70
2019-06-20T03:28:13.434Z,10.30
2019-06-20T03:30:41.934Z,8.77
2019-06-20T03:33:10.533Z,9.23
2019-06-20T03:35:39.170Z,8.93
2019-06-20T03:38:07.798Z,10.00
2019-06-20T03:40:36.449Z,10.67
2019-06-20T03:43:05.091Z,9.50
2019-06-20T03:45:34.682Z,9.87
2019-06-20T03:48:03.324Z,10.20
2019-06-20T03:50:32.066Z,10.53
2019-06-20T03:53:03.341Z,9.67
2019-06-20T03:55:33.385Z,9.00
2019-06-20T03:58:02.570Z,9.23
2019-06-20T04:00:33.582Z,9.33
2019-06-20T04:03:02.532Z,9.57
2019-06-20T04:05:31.186Z,9.93
2019-06-20T04:07:59.699Z,9.17
2019-06-20T04:10:28.379Z,9.07
2019-06-20T04:12:56.937Z,8.73
2019-06-20T04:15:25.681Z,9.17
2019-06-20T04:17:54.367Z,8.50
2019-06-20T04:20:23.001Z,7.97
2019-06-20T04:22:51.564Z,8.33
2019-06-20T04:25:20.110Z,9.53
2019-06-20T04:27:48.800Z,8.77
2019-06-20T04:30:17.542Z,7.80
2019-06-20T04:32:46.177Z,8.47
2019-06-20T04:35:14.836Z,8.33
2019-06-20T04:37:43.333Z,8.80
2019-06-20T04:40:12.633Z,8.50
2019-06-20T04:42:41.193Z,8.00
2019-06-20T04:45:35.049Z,8.10
2019-06-20T04:47:57.308Z,8.73
2019-06-20T04:50:25.907Z,8.77
2019-06-20T04:52:54.407Z,8.80
2019-06-20T04:55:23.017Z,7.90
2019-06-20T04:57:51.596Z,9.30
2019-06-20T05:00:20.229Z,8.93
2019-06-20T05:02:48.812Z,9.43
2019-06-20T05:05:17.482Z,8.67
2019-06-20T05:07:46.261Z,8.63
2019-06-20T05:10:15.349Z,9.57
2019-06-20T05:12:46.530Z,9.17
2019-06-20T05:15:15.542Z,7.73
2019-06-20T05:17:47.250Z,8.53
2019-06-20T05:20:16.256Z,8.77
2019-06-20T05:22:45.125Z,9.03
2019-06-20T05:25:14.553Z,10.20
2019-06-20T05:27:44.900Z,8.73
2019-06-20T05:30:14.062Z,9.50
2019-06-20T05:32:42.881Z,8.17
2019-06-20T05:35:11.609Z,9.00
2019-06-20T05:37:40.184Z,9.67
2019-06-20T05:40:10.521Z,7.87
2019-06-20T05:42:43.655Z,8.43
2019-06-20T05:45:15.544Z,8.30
2019-06-20T05:47:44.349Z,8.20
2019-06-20T05:50:13.280Z,7.23
2019-06-20T05:52:46.299Z,8.47
2019-06-20T05:55:16.679Z,8.27
2019-06-20T05:57:45.388Z,8.20
2019-06-20T06:03:00.954Z,8.43
2019-06-20T06:05:29.801Z,8.13
2019-06-20T06:08:00.162Z,10.05
2019-06-20T06:10:29.007Z,7.30
2019-06-20T06:12:58.628Z,7.47
2019-06-20T06:15:28.953Z,7.62
2019-06-20T06:17:57.744Z,7.65
2019-06-20T06:20:26.727Z,6.55
2019-06-20T06:22:56.993Z,6.90
2019-06-20T06:25:25.812Z,6.80
2019-06-20T06:27:56.158Z,6.37
2019-06-20T06:30:25.353Z,6.70
2019-06-20T06:32:55.846Z,7.37
2019-06-20T06:35:27.657Z,6.65
2019-06-20T06:37:56.651Z,6.05
2019-06-20T06:40:30.010Z,5.83
2019-06-20T06:43:01.747Z,6.17
2019-06-20T06:45:30.555Z,5.92
2019-06-20T06:48:02.002Z,5.15
2019-06-20T06:50:30.838Z,7.08
2019-06-20T06:53:02.609Z,6.37
2019-06-20T06:55:31.539Z,6.87
2019-06-20T06:58:00.386Z,5.62
2019-06-20T07:00:32.283Z,5.80
2019-06-20T07:03:01.171Z,6.05
2019-06-20T07:05:30.136Z,11.50
2019-06-20T07:07:58.792Z,6.35
2019-06-20T07:10:27.980Z,5.03
2019-06-20T07:12:56.636Z,5.22
2019-06-20T07:15:25.379Z,4.92
2019-06-20T07:17:54.013Z,5.87
2019-06-20T07:20:22.925Z,5.58
2019-06-20T07:22:51.715Z,5.37
2019-06-20T07:25:20.514Z,6.90
2019-06-20T07:27:50.794Z,5.65
2019-06-20T07:30:21.410Z,6.80
2019-06-20T07:32:50.334Z,5.60
2019-06-20T07:35:19.687Z,6.33
2019-06-20T07:37:48.573Z,6.37
2019-06-20T07:40:17.358Z,6.50
2019-06-20T07:42:46.117Z,6.58
2019-06-20T07:45:15.353Z,5.60
2019-06-20T07:47:46.483Z,5.78
2019-06-20T07:50:16.899Z,7.20
2019-06-20T07:53:00.829Z,5.62
2019-06-20T07:55:16.413Z,5.97
2019-06-20T07:57:48.067Z,5.35
2019-06-20T08:00:16.998Z,4.92
2019-06-20T08:02:45.801Z,5.25
2019-06-20T08:05:15.102Z,4.40
2019-06-20T08:07:43.976Z,4.30
2019-06-20T08:10:17.843Z,4.80
2019-06-20T08:12:50.790Z,5.47
2019-06-20T08:15:20.019Z,4.72
2019-06-20T08:17:52.127Z,4.42
2019-06-20T08:20:24.310Z,4.75
2019-06-20T08:22:53.172Z,3.85
2019-06-20T08:25:22.520Z,4.10
2019-06-20T08:27:54.049Z,4.15
2019-06-20T08:30:31.870Z,6.87
2019-06-20T08:33:07.575Z,3.70
2019-06-20T08:35:33.339Z,3.42
2019-06-20T08:38:03.606Z,3.77
2019-06-20T08:40:36.471Z,3.37
2019-06-20T08:43:06.326Z,3.17
2019-06-20T08:45:42.356Z,3.35
2019-06-20T08:48:11.231Z,3.77
2019-06-20T08:50:43.417Z,3.58
2019-06-20T08:53:12.178Z,3.33
2019-06-20T08:55:41.024Z,3.87
2019-06-20T08:58:09.870Z,3.70
2019-06-20T09:00:40.355Z,3.47
2019-06-20T09:03:09.133Z,3.45
2019-06-20T09:05:37.765Z,4.05
2019-06-20T09:08:11.123Z,2.75
2019-06-20T09:10:39.569Z,3.15
2019-06-20T09:13:08.529Z,3.25
2019-06-20T09:15:40.538Z,2.83
2019-06-20T09:18:09.462Z,4.42
2019-06-20T09:20:38.200Z,3.47
2019-06-20T09:23:06.828Z,2.67
2019-06-20T09:25:35.601Z,2.62
2019-06-20T09:28:05.381Z,4.90
2019-06-20T09:30:34.418Z,2.87
2019-06-20T09:33:04.217Z,1.90
2019-06-20T09:35:36.199Z,2.45
2019-06-20T09:38:05.167Z,2.60
2019-06-20T09:40:33.959Z,2.42
2019-06-20T09:43:02.993Z,2.50
2019-06-20T09:45:31.748Z,2.17
2019-06-20T09:48:00.593Z,2.35
2019-06-20T09:50:30.981Z,2.52
2019-06-20T09:52:59.656Z,2.00
2019-06-20T09:55:28.972Z,2.58
2019-06-20T09:57:58.259Z,2.58
2019-06-20T10:00:28.406Z,3.70
2019-06-20T10:02:57.812Z,2.62
2019-06-20T10:05:29.955Z,3.00
2019-06-20T10:08:01.812Z,2.75
2019-06-20T10:10:32.551Z,1.87
2019-06-20T10:13:01.346Z,2.47
2019-06-20T10:15:35.912Z,2.27
2019-06-20T10:18:04.804Z,2.22
2019-06-20T10:20:33.544Z,2.35
2019-06-20T10:23:03.926Z,2.25
2019-06-20T10:25:35.559Z,2.35
2019-06-20T10:28:05.746Z,2.87
2019-06-20T10:30:34.582Z,2.52
2019-06-20T10:33:03.376Z,3.15
2019-06-20T10:35:32.135Z,2.72
2019-06-20T10:38:00.967Z,2.30
2019-06-20T10:40:29.878Z,2.62
2019-06-20T10:43:01.671Z,2.55
2019-06-20T10:45:30.789Z,3.70
2019-06-20T10:47:59.530Z,2.92
2019-06-20T10:50:28.465Z,3.47
2019-06-20T10:52:57.263Z,3.27
2019-06-20T10:55:26.152Z,2.67
2019-06-20T10:57:54.847Z,3.08
2019-06-20T11:00:31.437Z,3.80
2019-06-20T11:02:59.124Z,2.62
2019-06-20T11:05:27.868Z,3.72
2019-06-20T11:07:56.647Z,2.00
2019-06-20T11:10:26.220Z,2.20
2019-06-20T11:12:56.296Z,2.37
2019-06-20T11:15:25.727Z,2.02
2019-06-20T11:17:56.942Z,2.20
2019-06-20T11:20:26.141Z,2.02
2019-06-20T11:22:54.900Z,1.98
2019-06-20T11:25:23.795Z,2.42
2019-06-20T11:27:52.573Z,1.75
2019-06-20T11:30:26.687Z,1.98
2019-06-20T11:32:55.500Z,1.65
2019-06-20T11:35:26.922Z,1.60
2019-06-20T11:37:58.215Z,2.25
2019-06-20T11:40:27.028Z,2.33
2019-06-20T11:42:55.814Z,2.20
2019-06-20T11:45:27.825Z,2.08
2019-06-20T11:47:56.578Z,1.67
2019-06-20T11:50:25.383Z,2.02
2019-06-20T11:52:55.982Z,1.90
2019-06-20T11:55:25.098Z,2.47
2019-06-20T11:57:54.018Z,2.60
2019-06-20T12:00:23.125Z,2.02
2019-06-20T12:02:54.674Z,4.50
2019-06-20T12:05:23.537Z,6.20
2019-06-20T12:07:52.240Z,2.75
2019-06-20T12:10:22.681Z,4.28
2019-06-20T12:12:51.380Z,3.87
2019-06-20T12:15:22.958Z,2.98
2019-06-20T12:17:51.984Z,3.12
2019-06-20T12:20:21.545Z,3.25
2019-06-20T12:22:50.759Z,2.65
2019-06-20T12:25:20.629Z,2.62
2019-06-20T12:27:53.681Z,2.10
2019-06-20T12:30:25.707Z,2.62
2019-06-20T12:32:56.424Z,2.60
2019-06-20T12:35:35.727Z,2.70
2019-06-20T12:38:04.854Z,2.40
2019-06-20T12:40:33.507Z,3.20
2019-06-20T12:43:02.283Z,2.00
2019-06-20T12:45:30.944Z,2.85
2019-06-20T12:47:59.669Z,2.70
2019-06-20T12:50:28.500Z,3.65
2019-06-20T12:52:57.242Z,2.20
2019-06-20T12:55:26.039Z,2.33
2019-06-20T12:57:54.735Z,2.17
2019-06-20T13:00:25.341Z,1.72
2019-06-20T13:02:54.017Z,2.10
2019-06-20T13:05:24.419Z,2.50
2019-06-20T13:07:53.156Z,2.35
2019-06-20T13:10:22.249Z,2.02
2019-06-20T13:12:51.606Z,2.52
2019-06-20T13:15:21.067Z,2.50
2019-06-20T13:17:49.753Z,2.02
2019-06-20T13:20:19.572Z,2.17
2019-06-20T13:22:49.553Z,2.45
2019-06-20T13:25:18.330Z,2.10
2019-06-20T13:27:47.850Z,2.10
2019-06-20T13:30:17.336Z,2.02
2019-06-20T13:32:58.316Z,2.37
2019-06-20T13:35:27.326Z,2.42
2019-06-20T13:37:56.814Z,1.80
2019-06-20T13:40:25.473Z,2.22
2019-06-20T13:42:54.845Z,2.42
2019-06-20T13:45:25.698Z,1.72
2019-06-20T13:47:54.521Z,2.05
2019-06-20T13:50:25.323Z,2.22
2019-06-20T13:52:54.079Z,2.10
2019-06-20T13:55:22.718Z,2.25
2019-06-20T14:29:36.415Z,2.70
2019-06-20T14:32:05.146Z,2.80
2019-06-20T14:34:33.784Z,2.45
2019-06-20T14:37:02.346Z,2.80
2019-06-20T14:39:34.078Z,3.00
2019-06-20T14:42:01.349Z,2.37
2019-06-20T14:44:29.915Z,2.70
2019-06-20T14:46:59.465Z,3.00
2019-06-20T14:49:28.252Z,3.08
2019-06-20T14:51:56.896Z,19.12
2019-06-20T14:54:25.501Z,20.10
2019-06-20T14:56:54.071Z,6.85
2019-06-20T14:59:22.697Z,4.60
2019-06-20T15:01:52.521Z,5.85
2019-06-20T15:04:21.351Z,4.53
2019-06-20T15:06:50.390Z,4.97
2019-06-20T15:09:19.190Z,4.42
2019-06-20T15:11:48.230Z,4.25
2019-06-20T15:14:18.001Z,3.90
2019-06-20T15:16:47.988Z,5.20
2019-06-20T15:19:16.818Z,4.53
2019-06-20T15:21:46.865Z,5.67
2019-06-20T15:24:15.691Z,4.50
2019-06-20T15:26:47.125Z,5.80
2019-06-20T15:29:14.666Z,4.67
2019-06-20T15:31:43.871Z,5.20
2019-06-20T15:34:12.659Z,4.90
2019-06-20T15:36:41.145Z,4.30
2019-06-20T15:39:09.774Z,4.05
2019-06-20T15:41:38.389Z,4.35
2019-06-20T15:44:07.043Z,4.28
2019-06-20T15:46:35.654Z,5.13
2019-06-20T15:49:15.707Z,4.60
2019-06-20T15:51:34.723Z,4.67
2019-06-20T15:54:03.349Z,4.40
2019-06-20T15:56:32.037Z,4.78
2019-06-20T15:59:00.553Z,5.05
2019-06-20T16:01:29.120Z,5.22
2019-06-20T16:03:57.694Z,5.30
2019-06-20T16:06:26.359Z,4.83
2019-06-20T16:08:54.845Z,5.08
2019-06-20T16:11:23.515Z,5.15
2019-06-20T16:13:52.083Z,6.10
2019-06-20T16:16:20.825Z,6.75
2019-06-20T16:18:49.405Z,7.13
2019-06-20T16:21:18.220Z,6.83
2019-06-20T16:23:46.846Z,6.93
2019-06-20T16:26:15.444Z,8.00
2019-06-20T16:28:44.280Z,7.80
2019-06-20T16:31:25.803Z,7.57
2019-06-20T16:33:43.223Z,7.17
2019-06-20T16:36:13.118Z,7.60
2019-06-20T16:38:41.873Z,6.92
2019-06-20T16:41:10.463Z,6.70
2019-06-20T16:43:39.057Z,6.57
2019-06-20T16:46:07.692Z,6.33
2019-06-20T16:48:36.307Z,6.90
2019-06-20T16:51:04.979Z,6.43
2019-06-20T16:53:33.690Z,6.90
2019-06-20T16:56:02.406Z,7.20
2019-06-20T16:58:31.077Z,6.78
2019-06-20T17:00:59.719Z,6.27
2019-06-20T17:03:41.101Z,5.93
2019-06-20T17:05:58.753Z,5.57
2019-06-20T17:08:27.360Z,5.90
2019-06-20T17:10:55.994Z,5.25
2019-06-20T17:13:24.669Z,5.77
2019-06-20T17:15:56.219Z,5.67
2019-06-20T17:18:24.941Z,5.63
2019-06-20T17:20:53.572Z,7.03
2019-06-20T17:23:25.112Z,7.20
2019-06-20T17:25:53.678Z,6.37
2019-06-20T17:28:22.361Z,5.17
2019-06-20T17:30:50.986Z,5.07
2019-06-20T17:33:19.652Z,5.27
2019-06-20T17:35:48.338Z,6.03
2019-06-20T17:38:16.887Z,5.60
2019-06-20T17:40:45.512Z,5.00
2019-06-20T17:43:14.110Z,5.60
2019-06-20T17:45:42.608Z,5.33
2019-06-20T17:48:11.266Z,6.30
2019-06-20T17:50:39.900Z,5.50
2019-06-20T17:53:08.576Z,6.50
2019-06-20T17:55:37.145Z,6.00
2019-06-20T17:58:05.921Z,5.23
2019-06-20T18:00:34.812Z,5.03
2019-06-20T18:03:03.445Z,5.47
2019-06-20T18:05:32.123Z,5.30
2019-06-20T18:08:14.137Z,5.30
2019-06-20T18:10:31.263Z,6.00
2019-06-20T18:12:59.833Z,7.67
2019-06-20T18:15:28.474Z,5.53
2019-06-20T18:17:57.072Z,5.40
2019-06-20T18:20:25.812Z,4.97
2019-06-20T18:22:54.410Z,5.43
2019-06-20T18:25:23.053Z,6.83
2019-06-20T18:27:51.683Z,7.57
2019-06-20T18:30:23.254Z,6.43
2019-06-20T18:32:51.912Z,6.03
2019-06-20T18:35:20.585Z,6.10
2019-06-20T18:37:51.253Z,6.60
2019-06-20T18:40:20.057Z,4.63
2019-06-20T18:42:48.621Z,4.60
2019-06-20T18:45:17.337Z,5.00
2019-06-20T18:47:46.035Z,4.37
2019-06-20T18:50:14.788Z,4.50
2019-06-20T18:52:52.185Z,4.60
2019-06-20T18:55:13.849Z,4.43
2019-06-20T18:57:42.555Z,4.60
2019-06-20T19:00:13.072Z,5.30
2019-06-20T19:02:41.844Z,5.30
2019-06-20T19:05:11.491Z,5.03
2019-06-20T19:07:40.205Z,5.37
2019-06-20T19:10:10.145Z,6.10
2019-06-20T19:12:38.792Z,5.60
2019-06-20T19:15:08.350Z,5.27
2019-06-20T19:17:37.002Z,5.70
2019-06-20T19:20:06.986Z,5.53
2019-06-20T19:22:35.671Z,5.50
2019-06-20T19:25:07.403Z,5.67
2019-06-20T19:27:45.720Z,5.27
2019-06-20T19:30:10.480Z,5.73
2019-06-20T19:32:39.196Z,5.13
2019-06-20T19:35:10.299Z,5.30
2019-06-20T19:37:39.462Z,5.60
2019-06-20T19:40:09.561Z,5.43
2019-06-20T19:42:38.308Z,5.30
2019-06-20T19:45:13.440Z,6.60
2019-06-20T19:47:42.522Z,5.90
2019-06-20T19:50:11.769Z,6.10
2019-06-20T19:52:46.984Z,5.50
2019-06-20T19:55:16.922Z,5.20
2019-06-20T19:57:45.595Z,5.10
2019-06-20T20:00:14.407Z,6.57
2019-06-20T20:02:43.090Z,6.27
2019-06-20T20:05:19.138Z,6.30
2019-06-20T20:07:42.544Z,5.80
2019-06-20T20:10:11.476Z,6.10
2019-06-20T20:12:40.116Z,6.30
2019-06-20T20:15:11.982Z,6.07
2019-06-20T20:17:40.618Z,6.10
2019-06-20T20:20:09.763Z,6.60
2019-06-20T20:22:38.403Z,7.07
2019-06-20T20:25:08.344Z,7.93
2019-06-20T20:27:39.634Z,6.67
2019-06-20T20:30:11.645Z,7.03
2019-06-20T20:32:40.407Z,6.93
2019-06-20T20:35:09.384Z,7.37
2019-06-20T20:37:37.981Z,6.67
2019-06-20T20:40:09.358Z,7.30
2019-06-20T20:42:38.075Z,7.97
2019-06-20T20:45:10.242Z,7.40
2019-06-20T20:47:38.856Z,7.03
2019-06-20T20:50:09.019Z,6.83
2019-06-20T20:52:37.655Z,7.63
2019-06-20T20:55:08.842Z,6.67
2019-06-20T20:57:37.517Z,6.10
2019-06-20T21:00:25.302Z,6.67
2019-06-20T21:02:54.335Z,5.90
2019-06-20T21:05:22.979Z,6.10
2019-06-20T21:07:51.663Z,6.13
2019-06-20T21:10:20.599Z,6.30
2019-06-20T21:12:49.282Z,6.23
2019-06-20T21:15:18.007Z,6.20
2019-06-20T21:17:46.623Z,6.67
2019-06-20T21:20:16.951Z,6.63
2019-06-20T21:22:45.643Z,6.07
2019-06-20T21:25:14.798Z,6.33
2019-06-20T21:27:43.447Z,7.30
2019-06-20T21:30:12.840Z,20.13
2019-06-20T21:32:41.501Z,14.43
2019-06-20T21:35:10.495Z,10.37
2019-06-20T21:37:39.055Z,8.87
2019-06-20T21:40:09.003Z,7.80
2019-06-20T21:42:37.566Z,7.57
2019-06-20T21:45:08.380Z,8.30
2019-06-20T21:47:37.022Z,8.20
2019-06-20T21:50:09.152Z,8.60
2019-06-20T21:52:38.217Z,8.10
2019-06-20T21:55:07.470Z,8.50
2019-06-20T21:57:36.133Z,8.97
2019-06-20T22:00:21.186Z,7.07
2019-06-20T22:02:49.870Z,7.23
2019-06-20T22:05:18.514Z,6.27
2019-06-20T22:07:47.139Z,6.97
2019-06-20T22:10:16.149Z,6.87
2019-06-20T22:12:44.756Z,6.93
2019-06-20T22:15:13.739Z,7.13
2019-06-20T22:17:42.377Z,7.57
2019-06-20T22:20:12.270Z,8.73
2019-06-20T22:22:40.839Z,7.53
2019-06-20T22:25:09.786Z,7.30
2019-06-20T22:27:38.467Z,6.40
2019-06-20T22:30:09.720Z,6.70
2019-06-20T22:32:38.247Z,6.83
2019-06-20T22:35:08.844Z,6.37
2019-06-20T22:37:37.525Z,7.50
2019-06-20T22:40:08.653Z,7.20
2019-06-20T22:42:37.328Z,7.83
2019-06-20T22:45:07.463Z,7.10
2019-06-20T22:47:36.149Z,7.90
2019-06-20T22:50:07.691Z,6.77
2019-06-20T22:52:36.255Z,6.63
2019-06-20T22:55:06.122Z,6.63
2019-06-20T22:57:34.683Z,6.17
2019-06-20T23:00:04.812Z,7.30
2019-06-20T23:02:33.455Z,6.67
2019-06-20T23:05:02.052Z,6.73
2019-06-20T23:07:30.717Z,6.07
2019-06-20T23:10:09.762Z,6.60
2019-06-20T23:12:29.634Z,7.00
2019-06-20T23:14:58.230Z,7.03
2019-06-20T23:17:26.927Z,7.17
2019-06-20T23:19:55.500Z,7.20
2019-06-20T23:22:24.122Z,7.87
2019-06-20T23:24:52.792Z,7.63
2019-06-20T23:27:21.358Z,7.60
2019-06-20T23:29:50.047Z,7.90
2019-06-20T23:32:18.670Z,8.63
2019-06-20T23:34:47.291Z,8.37
2019-06-20T23:37:16.036Z,9.37
2019-06-20T23:39:44.633Z,8.83
2019-06-20T23:42:13.329Z,8.87
2019-06-20T23:44:41.982Z,9.37
2019-06-20T23:47:10.661Z,8.87
2019-06-20T23:49:39.349Z,8.60
2019-06-20T23:52:15.659Z,9.40
2019-06-20T23:54:44.364Z,8.83
2019-06-20T23:57:12.904Z,9.60
2019-06-20T23:59:41.438Z,9.70
