createdAt,value
2018-08-30T00:00:13.549Z,0
2018-08-30T00:01:13.329Z,0
2018-08-30T00:02:13.537Z,0
2018-08-30T00:03:13.259Z,0
2018-08-30T00:04:13.769Z,0
2018-08-30T00:05:13.509Z,0
2018-08-30T00:06:13.266Z,0
2018-08-30T00:07:13.202Z,0
2018-08-30T00:08:12.936Z,0
2018-08-30T00:09:13.701Z,0
2018-08-30T00:10:13.431Z,0
2018-08-30T00:11:13.425Z,0
2018-08-30T00:12:12.885Z,0
2018-08-30T00:13:13.388Z,0
2018-08-30T00:14:13.647Z,0
2018-08-30T00:15:13.375Z,0
2018-08-30T00:16:12.840Z,0
2018-08-30T00:17:13.352Z,0
2018-08-30T00:18:13.615Z,0
2018-08-30T00:19:13.596Z,0
2018-08-30T00:20:13.053Z,0
2018-08-30T00:21:13.035Z,0
2018-08-30T00:22:13.024Z,0
2018-08-30T00:23:13.020Z,0
2018-08-30T00:24:13.007Z,0
2018-08-30T00:25:13.250Z,0
2018-08-30T00:26:13.243Z,0
2018-08-30T00:27:13.495Z,0
2018-08-30T00:28:12.698Z,0
2018-08-30T00:29:13.212Z,0
2018-08-30T00:30:12.928Z,0
2018-08-30T00:31:12.918Z,0
2018-08-30T00:32:13.167Z,0
2018-08-30T00:33:12.920Z,0
2018-08-30T00:34:13.407Z,0
2018-08-30T00:35:12.868Z,0
2018-08-30T00:36:13.118Z,0
2018-08-30T00:37:13.107Z,0
2018-08-30T00:38:12.849Z,0
2018-08-30T00:39:12.810Z,0
2018-08-30T00:40:12.800Z,0
2018-08-30T00:41:13.150Z,0
2018-08-30T00:42:12.250Z,0
2018-08-30T00:43:13.321Z,0
2018-08-30T00:44:12.752Z,0
2018-08-30T00:45:13.273Z,0
2018-08-30T00:46:12.732Z,0
2018-08-30T00:47:12.723Z,0
2018-08-30T00:48:13.240Z,0
2018-08-30T00:49:12.434Z,0
2018-08-30T00:50:12.947Z,0
2018-08-30T00:51:12.409Z,0
2018-08-30T00:52:12.920Z,0
2018-08-30T00:53:12.646Z,0
2018-08-30T00:54:12.900Z,0
2018-08-30T00:55:12.881Z,0
2018-08-30T00:56:13.141Z,0
2018-08-30T00:57:12.585Z,0
2018-08-30T00:58:12.582Z,0
2018-08-30T00:59:12.850Z,0
2018-08-30T01:00:12.818Z,0
2018-08-30T01:01:12.543Z,0
2018-08-30T01:02:12.528Z,0
2018-08-30T01:03:12.518Z,0
2018-08-30T01:04:12.718Z,0
2018-08-30T01:05:13.066Z,0
2018-08-30T01:06:12.478Z,0
2018-08-30T01:07:12.732Z,0
2018-08-30T01:08:12.504Z,0
2018-08-30T01:09:12.447Z,0
2018-08-30T01:10:12.712Z,0
2018-08-30T01:11:12.957Z,0
2018-08-30T01:12:12.224Z,0
2018-08-30T01:13:12.661Z,0
2018-08-30T01:14:12.388Z,0
2018-08-30T01:15:12.372Z,0
2018-08-30T01:16:12.905Z,0
2018-08-30T01:17:12.340Z,0
2018-08-30T01:18:12.598Z,0
2018-08-30T01:19:12.062Z,0
2018-08-30T01:20:12.305Z,0
2018-08-30T01:21:12.577Z,0
2018-08-30T01:22:12.543Z,0
2018-08-30T01:23:12.272Z,0
2018-08-30T01:24:12.252Z,0
2018-08-30T01:25:12.519Z,0
2018-08-30T01:26:12.514Z,0
2018-08-30T01:27:12.487Z,0
2018-08-30T01:28:12.211Z,0
2018-08-30T01:29:12.478Z,0
2018-08-30T01:30:12.444Z,0
2018-08-30T01:31:12.450Z,0
2018-08-30T01:32:12.166Z,0
2018-08-30T01:33:12.680Z,0
2018-08-30T01:34:12.405Z,0
2018-08-30T01:35:12.383Z,0
2018-08-30T01:36:11.843Z,0
2018-08-30T01:37:12.354Z,0
2018-08-30T01:38:12.341Z,0
2018-08-30T01:39:11.802Z,0
2018-08-30T01:40:12.056Z,0
2018-08-30T01:41:12.043Z,0
2018-08-30T01:42:12.033Z,0
2018-08-30T01:43:12.275Z,0
2018-08-30T01:44:12.275Z,0
2018-08-30T01:45:12.040Z,0
2018-08-30T01:46:12.508Z,0
2018-08-30T01:47:12.498Z,0
2018-08-30T01:48:12.226Z,0
2018-08-30T01:49:11.947Z,0
2018-08-30T01:50:12.211Z,0
2018-08-30T01:51:11.652Z,0
2018-08-30T01:52:12.348Z,0
2018-08-30T01:53:11.649Z,0
2018-08-30T01:54:12.191Z,0
2018-08-30T01:55:12.401Z,0
2018-08-30T01:56:12.119Z,0
2018-08-30T01:57:12.102Z,0
2018-08-30T01:58:12.093Z,0
2018-08-30T01:59:11.829Z,0
2018-08-30T02:00:11.809Z,0
2018-08-30T02:01:12.049Z,0
2018-08-30T02:02:11.792Z,0
2018-08-30T02:03:12.026Z,0
2018-08-30T02:04:11.744Z,0
2018-08-30T02:05:12.002Z,0
2018-08-30T02:06:12.255Z,0
2018-08-30T02:07:11.766Z,0
2018-08-30T02:08:12.237Z,0
2018-08-30T02:09:11.952Z,0
2018-08-30T02:10:11.417Z,0
2018-08-30T02:11:11.921Z,0
2018-08-30T02:12:11.910Z,0
2018-08-30T02:13:11.366Z,0
2018-08-30T02:14:11.616Z,0
2018-08-30T02:15:12.128Z,0
2018-08-30T02:16:11.861Z,0
2018-08-30T02:17:11.636Z,0
2018-08-30T02:18:11.641Z,0
2018-08-30T02:19:11.561Z,0
2018-08-30T02:20:11.565Z,0
2018-08-30T02:21:11.797Z,0
2018-08-30T02:22:11.922Z,0
2018-08-30T02:23:12.059Z,0
2018-08-30T02:24:11.769Z,0
2018-08-30T02:25:11.743Z,0
2018-08-30T02:26:11.480Z,0
2018-08-30T02:27:11.565Z,0
2018-08-30T02:28:11.725Z,0
2018-08-30T02:29:11.172Z,0
2018-08-30T02:30:11.422Z,0
2018-08-30T02:31:11.458Z,0
2018-08-30T02:32:11.648Z,0
2018-08-30T02:33:11.983Z,0
2018-08-30T02:34:11.105Z,0
2018-08-30T02:35:11.617Z,0
2018-08-30T02:36:11.447Z,0
2018-08-30T02:37:11.362Z,0
2018-08-30T02:38:11.584Z,0
2018-08-30T02:39:11.583Z,0
2018-08-30T02:40:11.293Z,0
2018-08-30T02:41:11.274Z,0
2018-08-30T02:42:11.516Z,0
2018-08-30T02:43:11.306Z,0
2018-08-30T02:44:11.519Z,0
2018-08-30T02:45:11.225Z,0
2018-08-30T02:46:11.476Z,0
2018-08-30T02:47:11.462Z,0
2018-08-30T02:48:10.926Z,0
2018-08-30T02:49:11.930Z,0
2018-08-30T02:50:11.424Z,0
2018-08-30T02:51:11.682Z,0
2018-08-30T02:52:11.398Z,0
2018-08-30T02:53:10.858Z,0
2018-08-30T02:54:10.593Z,0
2018-08-30T02:55:11.103Z,0
2018-08-30T02:56:10.823Z,0
2018-08-30T02:57:11.333Z,0
2018-08-30T02:58:11.059Z,0
2018-08-30T02:59:11.566Z,0
2018-08-30T03:00:11.039Z,0
2018-08-30T03:01:11.307Z,0
2018-08-30T03:02:11.022Z,0
2018-08-30T03:03:11.258Z,0
2018-08-30T03:04:11.520Z,0
2018-08-30T03:05:11.691Z,0
2018-08-30T03:06:10.698Z,0
2018-08-30T03:07:10.939Z,0
2018-08-30T03:08:10.983Z,0
2018-08-30T03:09:10.917Z,0
2018-08-30T03:10:11.443Z,0
2018-08-30T03:11:11.175Z,0
2018-08-30T03:12:10.876Z,0
2018-08-30T03:13:10.871Z,0
2018-08-30T03:14:11.397Z,0
2018-08-30T03:15:10.862Z,0
2018-08-30T03:16:11.104Z,0
2018-08-30T03:17:11.346Z,0
2018-08-30T03:18:11.086Z,0
2018-08-30T03:19:11.313Z,0
2018-08-30T03:20:11.047Z,0
2018-08-30T03:21:10.768Z,0
2018-08-30T03:22:10.500Z,0
2018-08-30T03:23:11.275Z,0
2018-08-30T03:24:10.457Z,0
2018-08-30T03:25:10.723Z,0
2018-08-30T03:26:10.703Z,0
2018-08-30T03:27:10.707Z,0
2018-08-30T03:28:11.228Z,0
2018-08-30T03:29:10.957Z,0
2018-08-30T03:30:10.971Z,0
2018-08-30T03:31:11.423Z,0
2018-08-30T03:32:11.181Z,0
2018-08-30T03:33:11.149Z,0
2018-08-30T03:34:10.339Z,0
2018-08-30T03:35:10.880Z,0
2018-08-30T03:36:10.587Z,0
2018-08-30T03:37:10.020Z,0
2018-08-30T03:38:10.538Z,0
2018-08-30T03:39:10.787Z,0
2018-08-30T03:40:10.785Z,0
2018-08-30T03:41:10.791Z,0
2018-08-30T03:42:10.753Z,0
2018-08-30T03:43:10.753Z,0
2018-08-30T03:44:10.467Z,0
2018-08-30T03:45:10.192Z,0
2018-08-30T03:46:10.442Z,0
2018-08-30T03:47:11.190Z,0
2018-08-30T03:48:10.406Z,0
2018-08-30T03:49:10.657Z,0
2018-08-30T03:50:10.646Z,0
2018-08-30T03:51:10.642Z,0
2018-08-30T03:52:10.356Z,0
2018-08-30T03:53:10.636Z,0
2018-08-30T03:54:10.602Z,0
2018-08-30T03:55:11.174Z,0
2018-08-30T03:56:10.309Z,0
2018-08-30T03:57:10.035Z,0
2018-08-30T03:58:10.822Z,0
2018-08-30T03:59:10.538Z,0
2018-08-30T04:00:10.552Z,0
2018-08-30T04:01:10.510Z,0
2018-08-30T04:02:10.248Z,0
2018-08-30T04:03:10.489Z,0
2018-08-30T04:04:10.944Z,0
2018-08-30T04:05:10.205Z,0
2018-08-30T04:06:10.731Z,0
2018-08-30T04:07:10.179Z,0
2018-08-30T04:08:10.418Z,0
2018-08-30T04:09:10.408Z,0
2018-08-30T04:10:09.865Z,0
2018-08-30T04:11:10.117Z,0
2018-08-30T04:12:10.373Z,0
2018-08-30T04:13:10.089Z,0
2018-08-30T04:14:10.341Z,0
2018-08-30T04:15:10.337Z,0
2018-08-30T04:16:10.372Z,0
2018-08-30T04:17:10.054Z,0
2018-08-30T04:18:10.038Z,0
2018-08-30T04:19:09.748Z,0
2018-08-30T04:20:09.791Z,0
2018-08-30T04:21:10.520Z,0
2018-08-30T04:22:11.291Z,0
2018-08-30T04:23:10.229Z,0
2018-08-30T04:24:09.944Z,0
2018-08-30T04:25:10.196Z,0
2018-08-30T04:26:10.444Z,0
2018-08-30T04:27:10.189Z,0
2018-08-30T04:28:10.414Z,0
2018-08-30T04:29:09.881Z,0
2018-08-30T04:30:10.136Z,0
2018-08-30T04:31:09.862Z,0
2018-08-30T04:32:10.108Z,0
2018-08-30T04:33:10.093Z,0
2018-08-30T04:34:09.545Z,0
2018-08-30T04:35:10.059Z,0
2018-08-30T04:36:09.821Z,0
2018-08-30T04:37:10.040Z,0
2018-08-30T04:38:10.027Z,0
2018-08-30T04:39:10.275Z,0
2018-08-30T04:40:10.005Z,0
2018-08-30T04:41:09.988Z,0
2018-08-30T04:42:09.774Z,0
2018-08-30T04:43:10.227Z,0
2018-08-30T04:44:09.955Z,0
2018-08-30T04:45:09.669Z,0
2018-08-30T04:46:09.657Z,0
2018-08-30T04:47:09.113Z,0
2018-08-30T04:48:09.637Z,0
2018-08-30T04:49:09.871Z,0
2018-08-30T04:50:10.066Z,0
2018-08-30T04:51:09.862Z,0
2018-08-30T04:52:09.600Z,0
2018-08-30T04:53:09.564Z,0
2018-08-30T04:54:09.828Z,0
2018-08-30T04:55:09.275Z,0
2018-08-30T04:56:09.527Z,0
2018-08-30T04:57:09.519Z,0
2018-08-30T04:58:10.039Z,0
2018-08-30T04:59:09.493Z,0
2018-08-30T05:00:09.734Z,0
2018-08-30T05:01:09.458Z,0
2018-08-30T05:02:09.984Z,0
2018-08-30T05:03:08.907Z,5
2018-08-30T05:04:09.433Z,5
2018-08-30T05:05:10.136Z,5
2018-08-30T05:06:09.419Z,5
2018-08-30T05:07:08.862Z,5
2018-08-30T05:08:09.646Z,5
2018-08-30T05:09:09.356Z,5
2018-08-30T05:10:09.569Z,5
2018-08-30T05:11:09.595Z,5
2018-08-30T05:12:09.332Z,5
2018-08-30T05:13:08.780Z,5
2018-08-30T05:14:09.288Z,5
2018-08-30T05:15:09.019Z,5
2018-08-30T05:16:09.536Z,5
2018-08-30T05:17:09.528Z,5
2018-08-30T05:18:09.524Z,5
2018-08-30T05:19:09.496Z,5
2018-08-30T05:20:09.225Z,5
2018-08-30T05:21:09.215Z,5
2018-08-30T05:22:09.190Z,5
2018-08-30T05:23:09.752Z,0
2018-08-30T05:24:09.457Z,0
2018-08-30T05:25:09.153Z,5
2018-08-30T05:26:09.406Z,5
2018-08-30T05:27:08.925Z,5
2018-08-30T05:28:09.370Z,5
2018-08-30T05:29:08.840Z,5
2018-08-30T05:30:08.826Z,5
2018-08-30T05:31:09.338Z,5
2018-08-30T05:32:09.057Z,5
2018-08-30T05:33:09.304Z,5
2018-08-30T05:34:09.575Z,10
2018-08-30T05:35:08.761Z,10
2018-08-30T05:36:09.536Z,10
2018-08-30T05:37:09.529Z,5
2018-08-30T05:38:09.249Z,10
2018-08-30T05:39:09.492Z,10
2018-08-30T05:40:09.484Z,10
2018-08-30T05:41:09.208Z,10
2018-08-30T05:42:08.950Z,10
2018-08-30T05:43:08.666Z,15
2018-08-30T05:44:09.467Z,15
2018-08-30T05:45:09.171Z,15
2018-08-30T05:46:09.406Z,20
2018-08-30T05:47:08.600Z,15
2018-08-30T05:48:08.853Z,15
2018-08-30T05:49:08.842Z,10
2018-08-30T05:50:08.828Z,10
2018-08-30T05:51:08.821Z,15
2018-08-30T05:52:08.821Z,20
2018-08-30T05:53:09.056Z,15
2018-08-30T05:54:08.775Z,15
2018-08-30T05:55:09.030Z,15
2018-08-30T05:56:09.279Z,20
2018-08-30T05:57:09.639Z,20
2018-08-30T05:58:09.022Z,20
2018-08-30T05:59:08.974Z,25
2018-08-30T06:00:08.442Z,25
2018-08-30T06:01:08.960Z,20
2018-08-30T06:02:08.416Z,25
2018-08-30T06:03:08.655Z,30
2018-08-30T06:04:08.647Z,30
2018-08-30T06:05:08.375Z,35
2018-08-30T06:06:08.892Z,30
2018-08-30T06:07:08.352Z,25
2018-08-30T06:08:08.607Z,25
2018-08-30T06:09:08.577Z,30
2018-08-30T06:10:08.845Z,25
2018-08-30T06:11:08.296Z,25
2018-08-30T06:12:08.542Z,25
2018-08-30T06:13:09.574Z,25
2018-08-30T06:14:08.254Z,30
2018-08-30T06:15:08.778Z,40
2018-08-30T06:16:09.042Z,35
2018-08-30T06:17:08.744Z,35
2018-08-30T06:18:08.469Z,35
2018-08-30T06:19:08.198Z,30
2018-08-30T06:20:08.710Z,30
2018-08-30T06:21:08.171Z,35
2018-08-30T06:22:08.680Z,35
2018-08-30T06:23:08.675Z,35
2018-08-30T06:24:08.926Z,35
2018-08-30T06:25:08.911Z,40
2018-08-30T06:26:08.897Z,50
2018-08-30T06:27:08.626Z,55
2018-08-30T06:28:08.350Z,50
2018-08-30T06:29:08.336Z,55
2018-08-30T06:30:07.792Z,60
2018-08-30T06:31:08.574Z,60
2018-08-30T06:32:08.821Z,60
2018-08-30T06:33:08.557Z,65
2018-08-30T06:34:08.662Z,65
2018-08-30T06:35:08.638Z,60
2018-08-30T06:36:09.018Z,50
2018-08-30T06:37:08.492Z,45
2018-08-30T06:38:08.742Z,45
2018-08-30T06:39:08.469Z,50
2018-08-30T06:40:08.719Z,50
2018-08-30T06:41:08.717Z,45
2018-08-30T06:42:08.697Z,55
2018-08-30T06:43:08.425Z,65
2018-08-30T06:44:08.141Z,60
2018-08-30T06:45:08.128Z,65
2018-08-30T06:46:08.378Z,55
2018-08-30T06:47:08.632Z,50
2018-08-30T06:48:08.353Z,50
2018-08-30T06:49:08.833Z,40
2018-08-30T06:50:08.071Z,40
2018-08-30T06:51:07.781Z,45
2018-08-30T06:52:08.045Z,50
2018-08-30T06:53:07.769Z,50
2018-08-30T06:54:08.283Z,45
2018-08-30T06:55:08.270Z,45
2018-08-30T06:56:08.256Z,50
2018-08-30T06:57:07.453Z,45
2018-08-30T06:58:07.969Z,50
2018-08-30T06:59:08.481Z,50
2018-08-30T07:00:08.213Z,45
2018-08-30T07:01:08.200Z,50
2018-08-30T07:02:07.917Z,60
2018-08-30T07:03:08.174Z,75
2018-08-30T07:04:08.099Z,85
2018-08-30T07:05:08.645Z,80
2018-08-30T07:06:07.873Z,90
2018-08-30T07:07:07.871Z,95
2018-08-30T07:08:08.270Z,105
2018-08-30T07:09:07.828Z,95
2018-08-30T07:10:07.823Z,95
2018-08-30T07:11:08.063Z,100
2018-08-30T07:12:07.800Z,100
2018-08-30T07:13:08.313Z,90
2018-08-30T07:14:08.035Z,100
2018-08-30T07:15:08.068Z,115
2018-08-30T07:16:07.487Z,105
2018-08-30T07:17:08.312Z,110
2018-08-30T07:18:08.258Z,115
2018-08-30T07:19:08.256Z,95
2018-08-30T07:20:08.289Z,85
2018-08-30T07:21:08.521Z,75
2018-08-30T07:22:08.199Z,80
2018-08-30T07:23:08.191Z,75
2018-08-30T07:24:07.994Z,80
2018-08-30T07:25:08.164Z,90
2018-08-30T07:26:07.620Z,90
2018-08-30T07:27:07.877Z,105
2018-08-30T07:28:07.603Z,95
2018-08-30T07:29:08.126Z,115
2018-08-30T07:30:07.328Z,115
2018-08-30T07:31:07.310Z,120
2018-08-30T07:32:07.819Z,115
2018-08-30T07:33:07.589Z,130
2018-08-30T07:34:07.603Z,125
2018-08-30T07:35:08.657Z,115
2018-08-30T07:36:07.511Z,150
2018-08-30T07:37:07.793Z,140
2018-08-30T07:38:07.758Z,125
2018-08-30T07:39:07.483Z,145
2018-08-30T07:40:07.497Z,145
2018-08-30T07:41:07.711Z,145
2018-08-30T07:42:07.713Z,130
2018-08-30T07:43:07.685Z,115
2018-08-30T07:44:07.537Z,130
2018-08-30T07:45:07.415Z,135
2018-08-30T07:46:07.395Z,135
2018-08-30T07:47:07.699Z,130
2018-08-30T07:48:07.391Z,135
2018-08-30T07:49:07.974Z,130
2018-08-30T07:50:07.615Z,140
2018-08-30T07:51:08.389Z,125
2018-08-30T07:52:07.090Z,110
2018-08-30T07:53:07.301Z,115
2018-08-30T07:54:07.830Z,140
2018-08-30T07:55:07.285Z,160
2018-08-30T07:56:07.590Z,165
2018-08-30T07:57:07.530Z,180
2018-08-30T07:58:07.300Z,155
2018-08-30T07:59:06.979Z,165
2018-08-30T08:00:08.452Z,170
2018-08-30T08:01:07.217Z,165
2018-08-30T08:02:07.767Z,205
2018-08-30T08:03:07.195Z,190
2018-08-30T08:04:07.499Z,205
2018-08-30T08:05:07.177Z,200
2018-08-30T08:06:07.487Z,170
2018-08-30T08:07:07.779Z,180
2018-08-30T08:08:07.146Z,180
2018-08-30T08:09:07.128Z,190
2018-08-30T08:10:07.124Z,195
2018-08-30T08:11:07.097Z,220
2018-08-30T08:12:07.746Z,225
2018-08-30T08:13:07.077Z,215
2018-08-30T08:14:07.597Z,210
2018-08-30T08:15:07.058Z,225
2018-08-30T08:16:07.318Z,205
2018-08-30T08:17:07.045Z,165
2018-08-30T08:18:07.550Z,195
2018-08-30T08:19:07.616Z,190
2018-08-30T08:20:07.276Z,250
2018-08-30T08:21:07.265Z,180
2018-08-30T08:22:06.988Z,245
2018-08-30T08:23:07.489Z,200
2018-08-30T08:24:07.227Z,215
2018-08-30T08:25:07.480Z,215
2018-08-30T08:26:07.203Z,215
2018-08-30T08:27:06.676Z,220
2018-08-30T08:28:07.182Z,220
2018-08-30T08:29:06.904Z,250
2018-08-30T08:30:07.437Z,145
2018-08-30T08:31:07.224Z,205
2018-08-30T08:32:07.159Z,220
2018-08-30T08:33:06.862Z,180
2018-08-30T08:34:06.586Z,135
2018-08-30T08:35:07.116Z,190
2018-08-30T08:36:06.837Z,245
2018-08-30T08:37:07.369Z,230
2018-08-30T08:38:07.075Z,175
2018-08-30T08:39:06.806Z,180
2018-08-30T08:40:07.049Z,220
2018-08-30T08:41:06.777Z,215
2018-08-30T08:42:07.040Z,215
2018-08-30T08:43:07.025Z,240
2018-08-30T08:44:06.748Z,240
2018-08-30T08:45:07.203Z,225
2018-08-30T08:46:06.989Z,200
2018-08-30T08:47:06.724Z,230
2018-08-30T08:48:06.440Z,230
2018-08-30T08:49:06.965Z,205
2018-08-30T08:50:07.224Z,190
2018-08-30T08:51:06.473Z,220
2018-08-30T08:52:07.234Z,195
2018-08-30T08:53:06.406Z,180
2018-08-30T08:54:06.644Z,185
2018-08-30T08:55:06.634Z,225
2018-08-30T08:56:06.624Z,210
2018-08-30T08:57:06.888Z,220
2018-08-30T08:58:07.191Z,230
2018-08-30T08:59:07.667Z,455
2018-08-30T09:00:06.853Z,225
2018-08-30T09:01:06.319Z,165
2018-08-30T09:02:06.837Z,190
2018-08-30T09:03:06.903Z,205
2018-08-30T09:04:06.552Z,220
2018-08-30T09:05:07.025Z,220
2018-08-30T09:06:07.049Z,225
2018-08-30T09:07:06.858Z,210
2018-08-30T09:08:06.618Z,225
2018-08-30T09:09:06.491Z,250
2018-08-30T09:10:06.225Z,225
2018-08-30T09:11:06.747Z,225
2018-08-30T09:12:06.729Z,230
2018-08-30T09:13:06.500Z,245
2018-08-30T09:14:06.958Z,250
2018-08-30T09:15:06.692Z,250
2018-08-30T09:16:06.946Z,305
2018-08-30T09:17:06.975Z,305
2018-08-30T09:18:06.929Z,195
2018-08-30T09:19:06.123Z,130
2018-08-30T09:20:06.377Z,145
2018-08-30T09:21:06.400Z,145
2018-08-30T09:22:06.942Z,160
2018-08-30T09:23:06.527Z,190
2018-08-30T09:24:06.859Z,230
2018-08-30T09:25:06.600Z,240
2018-08-30T09:26:06.579Z,235
2018-08-30T09:27:06.619Z,265
2018-08-30T09:28:06.556Z,290
2018-08-30T09:29:06.552Z,215
2018-08-30T09:30:06.816Z,235
2018-08-30T09:31:06.923Z,235
2018-08-30T09:32:06.262Z,245
2018-08-30T09:33:06.517Z,230
2018-08-30T09:34:06.819Z,245
2018-08-30T09:35:06.245Z,285
2018-08-30T09:36:06.494Z,285
2018-08-30T09:37:06.215Z,200
2018-08-30T09:38:06.203Z,155
2018-08-30T09:39:06.455Z,155
2018-08-30T09:40:06.182Z,185
2018-08-30T09:41:06.435Z,235
2018-08-30T09:42:06.427Z,245
2018-08-30T09:43:06.673Z,255
2018-08-30T09:44:06.412Z,245
2018-08-30T09:45:06.397Z,255
2018-08-30T09:46:06.122Z,290
2018-08-30T09:47:06.670Z,300
2018-08-30T09:48:06.108Z,255
2018-08-30T09:49:06.089Z,265
2018-08-30T09:50:06.628Z,245
2018-08-30T09:51:06.329Z,255
2018-08-30T09:52:05.797Z,235
2018-08-30T09:53:06.314Z,225
2018-08-30T09:54:06.307Z,240
2018-08-30T09:55:06.032Z,250
2018-08-30T09:56:06.289Z,240
2018-08-30T09:57:05.672Z,225
2018-08-30T09:58:06.071Z,240
2018-08-30T09:59:06.788Z,305
2018-08-30T10:00:05.993Z,320
2018-08-30T10:01:05.716Z,220
2018-08-30T10:02:06.513Z,270
2018-08-30T10:03:06.220Z,270
2018-08-30T10:04:06.217Z,305
2018-08-30T10:05:06.276Z,285
2018-08-30T10:06:06.192Z,225
2018-08-30T10:07:05.922Z,260
2018-08-30T10:08:06.181Z,280
2018-08-30T10:09:06.157Z,290
2018-08-30T10:10:06.171Z,280
2018-08-30T10:11:06.210Z,265
2018-08-30T10:12:06.404Z,250
2018-08-30T10:13:05.650Z,280
2018-08-30T10:14:05.867Z,280
2018-08-30T10:15:06.128Z,295
2018-08-30T10:16:06.144Z,320
2018-08-30T10:17:05.827Z,320
2018-08-30T10:18:05.927Z,290
2018-08-30T10:19:06.344Z,260
2018-08-30T10:20:06.055Z,290
2018-08-30T10:21:06.324Z,295
2018-08-30T10:22:06.039Z,295
2018-08-30T10:23:06.316Z,300
2018-08-30T10:24:05.771Z,310
2018-08-30T10:25:05.753Z,360
2018-08-30T10:26:06.006Z,380
2018-08-30T10:27:05.780Z,370
2018-08-30T10:28:05.993Z,330
2018-08-30T10:29:05.983Z,360
2018-08-30T10:30:06.302Z,300
2018-08-30T10:31:06.224Z,270
2018-08-30T10:32:06.222Z,300
2018-08-30T10:33:05.419Z,310
2018-08-30T10:34:05.459Z,315
2018-08-30T10:35:05.678Z,310
2018-08-30T10:36:05.687Z,305
2018-08-30T10:37:05.459Z,305
2018-08-30T10:38:06.234Z,310
2018-08-30T10:39:05.358Z,315
2018-08-30T10:40:05.932Z,325
2018-08-30T10:41:05.876Z,390
2018-08-30T10:42:05.860Z,385
2018-08-30T10:43:06.034Z,380
2018-08-30T10:44:05.109Z,300
2018-08-30T10:45:05.311Z,320
2018-08-30T10:46:05.842Z,325
2018-08-30T10:47:05.816Z,180
2018-08-30T10:48:05.554Z,200
2018-08-30T10:49:05.532Z,275
2018-08-30T10:50:05.728Z,365
2018-08-30T10:51:05.790Z,380
2018-08-30T10:52:06.046Z,405
2018-08-30T10:53:05.771Z,430
2018-08-30T10:54:05.839Z,390
2018-08-30T10:55:06.033Z,435
2018-08-30T10:56:05.743Z,415
2018-08-30T10:57:05.748Z,410
2018-08-30T10:58:05.740Z,445
2018-08-30T10:59:05.454Z,420
2018-08-30T11:00:05.189Z,425
2018-08-30T11:01:05.434Z,465
2018-08-30T11:02:05.429Z,505
2018-08-30T11:03:04.893Z,435
2018-08-30T11:04:06.123Z,330
2018-08-30T11:05:06.322Z,385
2018-08-30T11:06:05.663Z,350
2018-08-30T11:07:05.470Z,240
2018-08-30T11:08:05.457Z,175
2018-08-30T11:09:05.510Z,150
2018-08-30T11:10:06.044Z,120
2018-08-30T11:11:05.364Z,95
2018-08-30T11:12:05.351Z,95
2018-08-30T11:13:06.458Z,100
2018-08-30T11:14:05.079Z,100
2018-08-30T11:15:05.330Z,90
2018-08-30T11:16:05.060Z,80
2018-08-30T11:17:05.049Z,80
2018-08-30T11:18:05.573Z,70
2018-08-30T11:19:05.292Z,70
2018-08-30T11:20:05.289Z,85
2018-08-30T11:21:05.802Z,100
2018-08-30T11:22:05.550Z,105
2018-08-30T11:23:05.261Z,110
2018-08-30T11:24:05.526Z,110
2018-08-30T11:25:04.983Z,110
2018-08-30T11:26:05.497Z,110
2018-08-30T11:27:05.499Z,115
2018-08-30T11:28:05.491Z,135
2018-08-30T11:29:05.482Z,160
2018-08-30T11:30:04.940Z,185
2018-08-30T11:31:05.453Z,225
2018-08-30T11:32:05.450Z,250
2018-08-30T11:33:05.707Z,265
2018-08-30T11:34:05.701Z,280
2018-08-30T11:35:05.424Z,300
2018-08-30T11:36:05.423Z,370
2018-08-30T11:37:05.414Z,285
2018-08-30T11:38:05.404Z,250
2018-08-30T11:39:05.663Z,255
2018-08-30T11:40:05.650Z,270
2018-08-30T11:41:05.399Z,270
2018-08-30T11:42:05.631Z,285
2018-08-30T11:43:05.091Z,370
2018-08-30T11:44:05.615Z,360
2018-08-30T11:45:05.343Z,490
2018-08-30T11:46:05.332Z,370
2018-08-30T11:47:05.585Z,320
2018-08-30T11:48:05.318Z,345
2018-08-30T11:49:05.040Z,380
2018-08-30T11:50:04.766Z,505
2018-08-30T11:51:05.312Z,590
2018-08-30T11:52:04.784Z,545
2018-08-30T11:53:04.742Z,975
2018-08-30T11:54:05.581Z,980
2018-08-30T11:55:04.998Z,990
2018-08-30T11:56:05.311Z,1010
2018-08-30T11:57:04.990Z,965
2018-08-30T11:58:05.460Z,585
2018-08-30T11:59:05.537Z,905
2018-08-30T12:00:05.233Z,685
2018-08-30T12:01:05.344Z,645
2018-08-30T12:02:05.222Z,525
2018-08-30T12:03:05.206Z,645
2018-08-30T12:04:05.472Z,580
2018-08-30T12:05:04.932Z,665
2018-08-30T12:06:05.457Z,725
2018-08-30T12:07:05.595Z,670
2018-08-30T12:08:05.995Z,700
2018-08-30T12:09:04.918Z,410
2018-08-30T12:10:04.639Z,405
2018-08-30T12:11:06.346Z,470
2018-08-30T12:12:05.156Z,470
2018-08-30T12:13:05.160Z,495
2018-08-30T12:14:05.151Z,490
2018-08-30T12:15:04.609Z,490
2018-08-30T12:16:05.136Z,585
2018-08-30T12:17:05.135Z,600
2018-08-30T12:18:05.404Z,510
2018-08-30T12:19:05.251Z,700
2018-08-30T12:20:05.121Z,785
2018-08-30T12:21:05.224Z,635
2018-08-30T12:22:05.366Z,700
2018-08-30T12:23:04.834Z,1230
2018-08-30T12:24:05.100Z,965
2018-08-30T12:25:04.557Z,1245
2018-08-30T12:26:05.338Z,1015
2018-08-30T12:27:04.813Z,1425
2018-08-30T12:28:05.348Z,1655
2018-08-30T12:29:04.972Z,1595
2018-08-30T12:30:05.261Z,1590
2018-08-30T12:31:05.931Z,1590
2018-08-30T12:32:04.952Z,1525
2018-08-30T12:33:05.118Z,1435
2018-08-30T12:34:05.557Z,1400
2018-08-30T12:35:05.328Z,1460
2018-08-30T12:36:06.713Z,1435
2018-08-30T12:37:05.300Z,1370
2018-08-30T12:38:04.859Z,1455
2018-08-30T12:39:05.072Z,1485
2018-08-30T12:40:05.479Z,1365
2018-08-30T12:41:05.232Z,1270
2018-08-30T12:42:05.839Z,1305
2018-08-30T12:43:06.531Z,1315
2018-08-30T12:44:06.135Z,1355
2018-08-30T12:45:04.878Z,1465
2018-08-30T12:46:05.252Z,1510
2018-08-30T12:47:05.060Z,1540
2018-08-30T12:48:04.940Z,1470
2018-08-30T12:49:04.840Z,1445
2018-08-30T12:50:05.956Z,1395
2018-08-30T12:51:06.630Z,1435
2018-08-30T12:52:05.791Z,1475
2018-08-30T12:53:04.817Z,745
2018-08-30T12:54:04.908Z,390
2018-08-30T12:55:06.031Z,995
2018-08-30T12:56:05.858Z,545
2018-08-30T12:57:05.916Z,1595
2018-08-30T12:58:05.921Z,1630
2018-08-30T12:59:05.359Z,425
2018-08-30T13:00:05.636Z,1675
2018-08-30T13:01:05.917Z,380
2018-08-30T13:02:05.515Z,335
2018-08-30T13:03:06.808Z,1565
2018-08-30T13:04:06.937Z,1620
2018-08-30T13:05:05.356Z,1605
2018-08-30T13:06:07.869Z,960
2018-08-30T13:07:05.097Z,1520
2018-08-30T13:08:06.236Z,1475
2018-08-30T13:09:06.238Z,1510
2018-08-30T13:10:07.668Z,1575
2018-08-30T13:11:06.450Z,1620
2018-08-30T13:12:06.420Z,1580
2018-08-30T13:13:06.948Z,1520
2018-08-30T13:14:07.145Z,1490
2018-08-30T13:15:08.170Z,1460
2018-08-30T13:16:05.323Z,1500
2018-08-30T13:17:07.285Z,1550
2018-08-30T13:18:05.927Z,1475
2018-08-30T13:19:06.858Z,1460
2018-08-30T13:20:06.243Z,1470
2018-08-30T13:21:07.860Z,1530
2018-08-30T13:22:07.713Z,1465
2018-08-30T13:23:07.306Z,1290
2018-08-30T13:24:07.063Z,960
2018-08-30T13:25:06.920Z,1275
2018-08-30T13:26:07.388Z,1305
2018-08-30T13:27:05.595Z,1315
2018-08-30T13:28:07.691Z,820
2018-08-30T13:29:06.269Z,1150
2018-08-30T13:30:07.368Z,1230
2018-08-30T13:31:06.503Z,1260
2018-08-30T13:32:07.875Z,1320
2018-08-30T13:33:05.957Z,1355
2018-08-30T13:34:05.793Z,1310
2018-08-30T13:35:09.474Z,1260
2018-08-30T13:36:08.813Z,1280
2018-08-30T13:37:08.088Z,1310
2018-08-30T13:38:07.139Z,1320
2018-08-30T13:39:07.099Z,1300
2018-08-30T13:40:08.098Z,1300
2018-08-30T13:41:07.487Z,1280
2018-08-30T13:42:07.371Z,1285
2018-08-30T13:43:06.642Z,1310
2018-08-30T13:44:06.564Z,310
2018-08-30T13:45:06.142Z,270
2018-08-30T13:46:06.881Z,235
2018-08-30T13:47:08.028Z,315
2018-08-30T13:48:07.797Z,805
2018-08-30T13:49:08.042Z,1005
2018-08-30T13:50:06.719Z,1195
2018-08-30T13:51:08.787Z,1180
2018-08-30T13:52:07.136Z,1200
2018-08-30T13:53:09.186Z,1210
2018-08-30T13:54:06.929Z,1215
2018-08-30T13:55:06.556Z,1205
2018-08-30T13:56:05.716Z,1190
2018-08-30T13:57:06.280Z,1175
2018-08-30T13:58:07.174Z,1180
2018-08-30T13:59:08.853Z,1210
2018-08-30T14:00:08.948Z,1240
2018-08-30T14:01:09.980Z,1245
2018-08-30T14:02:06.502Z,1235
2018-08-30T14:03:06.301Z,1210
2018-08-30T14:04:06.362Z,1185
2018-08-30T14:05:05.595Z,1170
2018-08-30T14:06:06.356Z,1150
2018-08-30T14:07:06.575Z,1130
2018-08-30T14:08:07.185Z,870
2018-08-30T14:09:05.634Z,235