createdAt,value
2023-01-06T00:01:34.251Z,11.70
2023-01-06T00:04:03.015Z,11.80
2023-01-06T00:06:31.596Z,11.80
2023-01-06T00:09:02.636Z,11.80
2023-01-06T00:11:30.710Z,11.90
2023-01-06T00:13:59.818Z,11.90
2023-01-06T00:16:27.055Z,11.90
2023-01-06T00:18:58.953Z,11.90
2023-01-06T00:21:26.730Z,11.90
2023-01-06T00:23:53.817Z,11.70
2023-01-06T00:26:21.533Z,11.80
2023-01-06T00:28:51.998Z,11.70
2023-01-06T00:31:18.816Z,11.60
2023-01-06T00:33:45.620Z,11.60
2023-01-06T00:36:14.830Z,11.70
2023-01-06T00:38:42.630Z,11.70
2023-01-06T00:41:32.593Z,11.80
2023-01-06T00:44:00.778Z,11.70
2023-01-06T00:46:30.107Z,11.70
2023-01-06T00:49:04.935Z,11.70
2023-01-06T00:51:38.721Z,11.80
2023-01-06T00:54:11.204Z,11.70
2023-01-06T00:56:44.090Z,11.60
2023-01-06T00:59:18.471Z,11.60
2023-01-06T01:01:47.257Z,11.60
2023-01-06T01:04:15.348Z,11.70
2023-01-06T01:06:44.959Z,11.60
2023-01-06T01:09:26.082Z,11.60
2023-01-06T01:12:10.003Z,11.60
2023-01-06T01:14:51.139Z,11.70
2023-01-06T01:17:31.224Z,11.70
2023-01-06T01:20:00.738Z,11.70
2023-01-06T01:22:30.624Z,11.70
2023-01-06T01:24:57.524Z,11.80
2023-01-06T01:27:24.620Z,11.80
2023-01-06T01:29:52.839Z,11.80
2023-01-06T01:32:19.853Z,11.80
2023-01-06T01:34:46.783Z,11.70
2023-01-06T01:37:14.093Z,11.80
2023-01-06T01:39:42.016Z,11.80
2023-01-06T01:42:18.270Z,11.70
2023-01-06T01:44:57.446Z,11.80
2023-01-06T01:48:03.557Z,11.70
2023-01-06T01:50:45.236Z,11.70
2023-01-06T01:53:29.970Z,11.70
2023-01-06T01:56:02.305Z,11.70
2023-01-06T01:58:44.753Z,11.70
2023-01-06T02:01:13.229Z,11.70
2023-01-06T02:03:42.535Z,11.60
2023-01-06T02:06:24.521Z,11.60
2023-01-06T02:09:00.433Z,11.60
2023-01-06T02:11:31.651Z,11.60
2023-01-06T02:14:17.155Z,11.70
2023-01-06T02:16:56.101Z,11.70
2023-01-06T02:20:02.855Z,11.70
2023-01-06T02:23:12.685Z,11.70
2023-01-06T02:26:10.632Z,11.70
2023-01-06T02:29:09.206Z,11.60
2023-01-06T02:32:14.777Z,11.70
2023-01-06T02:35:16.714Z,11.70
2023-01-06T02:38:00.122Z,11.60
2023-01-06T02:40:53.031Z,11.60
2023-01-06T02:43:51.782Z,11.60
2023-01-06T02:46:48.608Z,11.70
2023-01-06T02:49:27.554Z,11.60
2023-01-06T02:52:08.266Z,11.60
2023-01-06T02:54:48.669Z,11.60
2023-01-06T02:57:44.295Z,11.60
2023-01-06T03:00:36.720Z,11.50
2023-01-06T03:03:10.851Z,11.50
2023-01-06T03:05:40.880Z,11.50
2023-01-06T03:08:26.156Z,11.50
2023-01-06T03:10:56.137Z,11.50
2023-01-06T03:13:44.306Z,11.50
2023-01-06T03:16:13.441Z,11.50
2023-01-06T03:18:44.177Z,11.50
2023-01-06T03:21:19.152Z,11.50
2023-01-06T03:23:46.901Z,11.40
2023-01-06T03:26:14.103Z,11.50
2023-01-06T03:28:44.079Z,11.50
2023-01-06T03:31:19.757Z,11.40
2023-01-06T03:33:56.572Z,11.40
2023-01-06T03:36:48.947Z,11.40
2023-01-06T03:39:24.854Z,11.40
2023-01-06T03:42:38.877Z,11.50
2023-01-06T03:45:38.097Z,11.50
2023-01-06T03:48:18.137Z,11.40
2023-01-06T03:51:23.900Z,11.50
2023-01-06T03:53:59.763Z,11.40
2023-01-06T03:56:36.249Z,11.50
2023-01-06T03:59:13.326Z,11.40
2023-01-06T04:01:43.437Z,11.40
2023-01-06T04:04:10.923Z,11.40
2023-01-06T04:06:38.367Z,11.40
2023-01-06T04:09:06.192Z,11.50
2023-01-06T04:11:54.640Z,11.60
2023-01-06T04:14:21.425Z,11.60
2023-01-06T04:16:48.292Z,11.50
2023-01-06T04:19:15.040Z,11.70
2023-01-06T04:21:42.829Z,11.60
2023-01-06T04:24:10.736Z,11.50
2023-01-06T04:26:37.602Z,11.50
2023-01-06T04:29:05.556Z,11.60
2023-01-06T04:31:35.418Z,11.50
2023-01-06T04:34:02.827Z,11.50
2023-01-06T04:36:31.558Z,11.60
2023-01-06T04:38:58.497Z,11.60
2023-01-06T04:41:25.327Z,11.50
2023-01-06T04:43:52.208Z,11.60
2023-01-06T04:46:19.028Z,11.60
2023-01-06T04:48:45.960Z,11.60
2023-01-06T04:51:12.981Z,11.60
2023-01-06T04:53:41.364Z,11.60
2023-01-06T04:56:12.196Z,11.60
2023-01-06T04:58:40.043Z,11.60
2023-01-06T05:01:12.883Z,11.60
2023-01-06T05:03:41.155Z,11.60
2023-01-06T05:06:11.500Z,11.60
2023-01-06T05:08:43.909Z,11.60
2023-01-06T05:11:15.667Z,11.70
2023-01-06T05:13:42.736Z,11.70
2023-01-06T05:16:14.800Z,11.70
2023-01-06T05:18:42.341Z,11.70
2023-01-06T05:21:09.345Z,11.70
2023-01-06T05:23:38.629Z,11.70
2023-01-06T05:26:06.345Z,11.70
2023-01-06T05:28:33.839Z,11.70
2023-01-06T05:31:05.711Z,11.60
2023-01-06T05:33:33.144Z,11.70
2023-01-06T05:36:04.039Z,11.60
2023-01-06T05:38:33.415Z,11.50
2023-01-06T05:41:01.798Z,11.50
2023-01-06T05:43:29.781Z,11.60
2023-01-06T05:45:56.741Z,11.70
2023-01-06T05:48:27.861Z,11.70
2023-01-06T05:51:05.617Z,11.70
2023-01-06T05:53:38.578Z,11.60
2023-01-06T05:56:09.445Z,11.50
2023-01-06T05:58:40.137Z,11.60
2023-01-06T06:01:18.443Z,11.60
2023-01-06T06:03:45.901Z,11.60
2023-01-06T06:06:12.776Z,11.40
2023-01-06T06:08:39.656Z,11.50
2023-01-06T06:11:10.579Z,11.50
2023-01-06T06:13:38.015Z,11.50
2023-01-06T06:16:11.848Z,11.50
2023-01-06T06:18:44.031Z,11.50
2023-01-06T06:21:17.069Z,11.50
2023-01-06T06:23:43.987Z,11.60
2023-01-06T06:26:11.822Z,11.70
2023-01-06T06:28:40.415Z,11.70
2023-01-06T06:31:11.197Z,11.60
2023-01-06T06:33:38.913Z,11.50
2023-01-06T06:36:11.618Z,11.60
2023-01-06T06:38:39.387Z,11.50
2023-01-06T06:41:06.607Z,11.60
2023-01-06T06:43:34.414Z,11.70
2023-01-06T06:46:01.704Z,11.60
2023-01-06T06:48:29.663Z,11.50
2023-01-06T06:51:08.969Z,11.50
2023-01-06T06:53:37.345Z,11.50
2023-01-06T06:56:06.737Z,11.40
2023-01-06T06:58:35.045Z,11.40
2023-01-06T07:01:10.309Z,11.50
2023-01-06T07:03:37.164Z,11.60
2023-01-06T07:06:07.180Z,11.80
2023-01-06T07:08:34.766Z,11.80
2023-01-06T07:11:02.378Z,11.80
2023-01-06T07:13:29.236Z,11.80
2023-01-06T07:15:56.417Z,11.70
2023-01-06T07:18:23.217Z,11.70
2023-01-06T07:20:55.281Z,11.80
2023-01-06T07:23:24.204Z,11.90
2023-01-06T07:26:00.211Z,11.80
2023-01-06T07:28:29.795Z,11.80
2023-01-06T07:30:56.791Z,11.70
2023-01-06T07:33:24.070Z,11.90
2023-01-06T07:35:55.922Z,11.80
2023-01-06T07:38:23.689Z,11.60
2023-01-06T07:40:51.190Z,11.70
2023-01-06T07:43:18.725Z,11.80
2023-01-06T07:45:49.116Z,11.70
2023-01-06T07:48:17.058Z,11.70
2023-01-06T07:50:44.283Z,11.50
2023-01-06T07:53:11.869Z,11.50
2023-01-06T07:55:38.870Z,11.40
2023-01-06T07:58:09.991Z,11.40
2023-01-06T08:00:37.655Z,11.40
2023-01-06T08:03:07.098Z,11.40
2023-01-06T08:05:41.820Z,11.30
2023-01-06T08:08:10.248Z,11.20
2023-01-06T08:10:42.416Z,11.20
2023-01-06T08:13:10.540Z,11.30
2023-01-06T08:15:38.372Z,11.30
2023-01-06T08:18:05.454Z,11.20
2023-01-06T08:20:34.030Z,11.20
2023-01-06T08:23:02.418Z,11.20
2023-01-06T08:25:29.556Z,11.20
2023-01-06T08:27:59.870Z,11.20
2023-01-06T08:30:27.429Z,11.20
2023-01-06T08:32:58.157Z,11.10
2023-01-06T08:35:25.825Z,11.20
2023-01-06T08:37:52.743Z,11.20
2023-01-06T08:40:19.556Z,11.00
2023-01-06T08:42:46.312Z,11.00
2023-01-06T08:45:13.540Z,11.00
2023-01-06T08:47:40.490Z,10.90
2023-01-06T08:50:07.649Z,10.80
2023-01-06T08:52:34.459Z,10.90
2023-01-06T08:55:01.291Z,10.90
2023-01-06T08:57:28.116Z,10.80
2023-01-06T08:59:54.884Z,10.90
2023-01-06T09:02:21.680Z,11.00
2023-01-06T09:04:49.337Z,11.00
2023-01-06T09:07:16.141Z,11.00
2023-01-06T09:09:42.987Z,10.90
2023-01-06T09:12:09.739Z,10.90
2023-01-06T09:14:36.527Z,10.90
2023-01-06T09:17:03.321Z,10.90
2023-01-06T09:19:30.124Z,10.90
2023-01-06T09:21:57.732Z,10.90
2023-01-06T09:24:25.219Z,10.90
2023-01-06T09:26:52.013Z,11.00
2023-01-06T09:29:19.563Z,11.10
2023-01-06T09:31:46.325Z,11.20
2023-01-06T09:34:13.203Z,11.30
2023-01-06T09:36:39.946Z,11.40
2023-01-06T09:39:06.837Z,11.30
2023-01-06T09:41:39.665Z,11.40
2023-01-06T09:44:25.385Z,11.50
2023-01-06T09:46:53.076Z,11.50
2023-01-06T09:49:44.001Z,11.60
2023-01-06T09:52:31.638Z,11.60
2023-01-06T09:55:05.319Z,11.70
2023-01-06T09:58:26.858Z,11.80
2023-01-06T10:00:56.719Z,11.80
2023-01-06T10:03:27.667Z,11.80
2023-01-06T10:06:13.265Z,12.00
2023-01-06T10:09:29.805Z,11.90
2023-01-06T10:12:38.794Z,11.90
2023-01-06T10:15:20.719Z,12.10
2023-01-06T10:18:02.110Z,11.90
2023-01-06T10:20:50.938Z,12.00
2023-01-06T10:23:44.319Z,12.00
2023-01-06T10:26:19.609Z,12.20
2023-01-06T10:28:56.815Z,12.20
2023-01-06T10:31:35.094Z,12.10
2023-01-06T10:34:04.052Z,12.00
2023-01-06T10:36:42.304Z,12.00
2023-01-06T10:39:17.073Z,12.20
2023-01-06T10:41:50.497Z,12.10
2023-01-06T10:44:18.736Z,12.30
2023-01-06T10:46:47.604Z,12.30
2023-01-06T10:49:22.669Z,12.30
2023-01-06T10:51:57.223Z,12.20
2023-01-06T10:54:33.992Z,12.30
2023-01-06T10:57:09.590Z,12.20
2023-01-06T11:00:12.202Z,12.30
2023-01-06T11:02:45.891Z,12.20
2023-01-06T11:05:19.877Z,12.30
2023-01-06T11:08:15.481Z,12.20
2023-01-06T11:10:57.213Z,12.10
2023-01-06T11:13:35.401Z,12.00
2023-01-06T11:16:06.278Z,12.10
2023-01-06T11:18:37.950Z,12.10
2023-01-06T11:21:10.644Z,12.10
2023-01-06T11:23:44.656Z,12.10
2023-01-06T11:26:22.124Z,12.00
2023-01-06T11:28:55.040Z,12.20
2023-01-06T11:31:28.355Z,12.20
2023-01-06T11:34:03.156Z,12.40
2023-01-06T11:36:33.638Z,12.20
2023-01-06T11:39:21.529Z,12.20
2023-01-06T11:41:52.562Z,12.20
2023-01-06T11:44:39.800Z,12.20
2023-01-06T11:47:16.443Z,12.10
2023-01-06T11:50:00.903Z,12.10
2023-01-06T11:52:33.246Z,12.20
2023-01-06T11:55:08.738Z,12.20
2023-01-06T11:57:53.998Z,12.10
2023-01-06T12:00:38.090Z,12.00
2023-01-06T12:03:10.984Z,12.10
2023-01-06T12:05:38.964Z,12.20
2023-01-06T12:08:33.228Z,12.10
2023-01-06T12:11:12.634Z,12.10
2023-01-06T12:13:45.633Z,12.20
2023-01-06T12:16:40.540Z,12.20
2023-01-06T12:19:22.819Z,12.30
2023-01-06T12:21:51.378Z,12.20
2023-01-06T12:24:21.499Z,12.10
2023-01-06T12:26:49.294Z,12.30
2023-01-06T12:29:21.668Z,12.30
2023-01-06T12:32:14.266Z,12.30
2023-01-06T12:34:49.541Z,12.40
2023-01-06T12:37:41.249Z,12.30
2023-01-06T12:40:39.405Z,12.30
2023-01-06T12:43:19.024Z,12.30
2023-01-06T12:45:59.452Z,12.30
2023-01-06T12:48:50.071Z,12.50
2023-01-06T12:51:27.879Z,12.70
2023-01-06T12:54:06.809Z,12.60
2023-01-06T12:57:22.154Z,12.50
2023-01-06T13:00:17.746Z,12.60
2023-01-06T13:03:25.428Z,12.70
2023-01-06T13:06:06.313Z,12.70
2023-01-06T13:09:16.035Z,12.80
2023-01-06T13:12:33.106Z,12.80
2023-01-06T13:15:19.876Z,12.90
2023-01-06T13:18:15.308Z,12.70
2023-01-06T13:20:51.542Z,12.80
2023-01-06T13:23:33.734Z,12.80
2023-01-06T13:26:43.261Z,12.80
2023-01-06T13:29:25.413Z,12.70
2023-01-06T13:32:46.597Z,12.60
2023-01-06T13:36:10.259Z,12.60
2023-01-06T13:38:59.717Z,12.60
2023-01-06T13:41:35.087Z,12.50
2023-01-06T13:44:05.340Z,12.40
2023-01-06T13:46:34.730Z,12.50
2023-01-06T13:49:05.802Z,12.40
2023-01-06T13:51:37.412Z,12.40
2023-01-06T13:54:04.271Z,12.50
2023-01-06T13:56:34.619Z,12.40
2023-01-06T13:59:21.531Z,12.50
2023-01-06T14:01:48.806Z,12.30
2023-01-06T14:04:36.341Z,12.30
2023-01-06T14:07:05.001Z,12.20
2023-01-06T14:09:48.115Z,12.30
2023-01-06T14:12:23.356Z,12.20
2023-01-06T14:15:05.473Z,12.20
2023-01-06T14:17:41.548Z,12.20
2023-01-06T14:20:34.714Z,12.10
2023-01-06T14:23:28.205Z,12.00
2023-01-06T14:25:57.353Z,12.00
2023-01-06T14:28:28.381Z,12.10
2023-01-06T14:31:26.009Z,12.10
2023-01-06T14:34:02.486Z,12.00
2023-01-06T14:36:35.353Z,12.00
2023-01-06T14:39:07.440Z,11.90
2023-01-06T14:42:04.194Z,11.80
2023-01-06T14:44:44.262Z,11.90
2023-01-06T14:47:30.703Z,11.80
2023-01-06T14:50:17.463Z,11.70
2023-01-06T14:53:08.840Z,11.70
2023-01-06T14:55:43.500Z,11.80
2023-01-06T14:58:37.148Z,11.80
2023-01-06T15:01:06.553Z,11.70
2023-01-06T15:03:34.719Z,11.70
2023-01-06T15:06:24.671Z,11.60
2023-01-06T15:08:51.833Z,11.60
2023-01-06T15:11:30.637Z,11.60
2023-01-06T15:13:57.885Z,11.70
2023-01-06T15:16:40.528Z,11.80
2023-01-06T15:19:15.741Z,11.70
2023-01-06T15:21:47.495Z,11.70
2023-01-06T15:24:31.146Z,11.60
2023-01-06T15:27:10.981Z,11.60
2023-01-06T15:29:37.931Z,11.50
2023-01-06T15:32:12.605Z,11.50
2023-01-06T15:34:46.551Z,11.40
2023-01-06T15:37:26.639Z,11.30
2023-01-06T15:39:54.249Z,11.30
2023-01-06T15:42:26.427Z,11.30
2023-01-06T15:45:01.808Z,11.30
2023-01-06T15:47:43.999Z,11.20
2023-01-06T15:50:21.304Z,11.20
2023-01-06T15:52:53.648Z,11.30
2023-01-06T15:55:29.727Z,11.20
2023-01-06T15:58:09.551Z,11.10
2023-01-06T16:01:17.897Z,11.20
2023-01-06T16:04:06.916Z,11.10
2023-01-06T16:06:40.710Z,11.10
2023-01-06T16:09:19.765Z,11.10
2023-01-06T16:12:10.423Z,11.10
2023-01-06T16:14:51.673Z,11.00
2023-01-06T16:17:35.593Z,11.00
2023-01-06T16:20:07.074Z,11.10
2023-01-06T16:22:39.685Z,11.00
2023-01-06T16:25:25.794Z,10.90
2023-01-06T16:27:57.310Z,10.90
2023-01-06T16:30:27.440Z,10.80
2023-01-06T16:32:56.876Z,10.90
2023-01-06T16:35:27.913Z,10.80
2023-01-06T16:37:55.209Z,10.80
2023-01-06T16:40:25.966Z,10.80
2023-01-06T16:43:03.552Z,10.80
2023-01-06T16:45:42.976Z,10.80
2023-01-06T16:48:15.806Z,10.80
2023-01-06T16:50:54.596Z,10.80
2023-01-06T16:53:23.494Z,10.70
2023-01-06T16:55:56.588Z,10.70
2023-01-06T16:58:28.314Z,10.70
2023-01-06T17:01:01.126Z,10.70
2023-01-06T17:03:34.822Z,10.70
2023-01-06T17:06:02.008Z,10.70
2023-01-06T17:08:37.026Z,10.70
2023-01-06T17:11:24.187Z,10.70
2023-01-06T17:14:03.748Z,10.70
2023-01-06T17:16:42.425Z,10.70
2023-01-06T17:19:38.913Z,10.60
2023-01-06T17:22:31.456Z,10.70
2023-01-06T17:25:08.794Z,10.70
2023-01-06T17:27:35.648Z,10.70
2023-01-06T17:30:13.965Z,10.70
2023-01-06T17:32:44.698Z,10.80
2023-01-06T17:35:28.170Z,10.80
2023-01-06T17:38:13.311Z,10.90
2023-01-06T17:40:40.159Z,10.90
2023-01-06T17:43:36.915Z,11.00
2023-01-06T17:46:20.172Z,11.00
2023-01-06T17:48:54.402Z,11.00
2023-01-06T17:51:21.296Z,10.90
2023-01-06T17:54:06.683Z,10.90
2023-01-06T17:56:33.543Z,11.00
2023-01-06T17:59:13.506Z,11.00
2023-01-06T18:01:40.542Z,11.00
2023-01-06T18:04:14.503Z,11.00
2023-01-06T18:06:50.502Z,11.00
2023-01-06T18:09:21.220Z,11.10
2023-01-06T18:11:56.226Z,11.10
2023-01-06T18:14:33.760Z,11.20
2023-01-06T18:17:23.417Z,11.10
2023-01-06T18:19:51.006Z,11.10
2023-01-06T18:22:22.303Z,11.10
2023-01-06T18:25:01.350Z,11.10
2023-01-06T18:27:34.683Z,11.10
2023-01-06T18:30:23.698Z,11.10
2023-01-06T18:32:52.183Z,11.10
2023-01-06T18:35:28.664Z,11.10
2023-01-06T18:38:02.356Z,11.00
2023-01-06T18:40:31.409Z,11.00
2023-01-06T18:42:58.680Z,11.00
2023-01-06T18:45:26.763Z,11.00
2023-01-06T18:48:24.839Z,11.10
2023-01-06T18:50:52.476Z,11.10
2023-01-06T18:53:43.097Z,11.70
2023-01-06T18:56:26.842Z,11.70
2023-01-06T18:58:57.292Z,11.40
2023-01-06T19:01:41.543Z,11.20
2023-01-06T19:04:31.522Z,11.10
2023-01-06T19:07:25.101Z,11.10
2023-01-06T19:09:52.032Z,11.10
2023-01-06T19:12:28.952Z,11.10
2023-01-06T19:15:02.515Z,11.20
2023-01-06T19:17:38.692Z,11.10
2023-01-06T19:20:18.465Z,11.10
2023-01-06T19:22:45.843Z,11.10
2023-01-06T19:25:32.696Z,11.10
2023-01-06T19:28:15.669Z,11.10
2023-01-06T19:30:48.139Z,11.10
2023-01-06T19:33:51.641Z,11.10
2023-01-06T19:36:47.916Z,11.20
2023-01-06T19:39:27.659Z,11.30
2023-01-06T19:42:08.384Z,11.20
2023-01-06T19:44:38.506Z,11.20
2023-01-06T19:47:27.653Z,11.20
2023-01-06T19:50:13.524Z,11.30
2023-01-06T19:52:41.352Z,11.30
2023-01-06T19:55:13.819Z,11.40
2023-01-06T19:57:58.571Z,11.40
2023-01-06T20:00:31.259Z,11.30
2023-01-06T20:03:03.206Z,11.40
2023-01-06T20:05:31.870Z,11.30
2023-01-06T20:07:58.691Z,11.30
2023-01-06T20:10:25.475Z,11.40
2023-01-06T20:12:52.411Z,11.40
2023-01-06T20:15:19.192Z,11.50
2023-01-06T20:17:46.089Z,11.50
2023-01-06T20:20:12.932Z,11.40
2023-01-06T20:22:39.739Z,11.40
2023-01-06T20:25:07.421Z,11.50
2023-01-06T20:27:35.077Z,11.50
2023-01-06T20:30:01.900Z,11.50
2023-01-06T20:32:28.807Z,11.50
2023-01-06T20:34:55.876Z,11.60
2023-01-06T20:37:22.739Z,11.60
2023-01-06T20:39:49.936Z,11.70
2023-01-06T20:42:16.693Z,11.60
2023-01-06T20:44:43.644Z,11.70
2023-01-06T20:47:10.416Z,11.70
2023-01-06T20:49:38.753Z,11.70
2023-01-06T20:52:06.149Z,11.70
2023-01-06T20:54:32.979Z,11.80
2023-01-06T20:56:59.757Z,11.80
2023-01-06T20:59:26.841Z,11.80
2023-01-06T21:01:53.858Z,11.80
2023-01-06T21:04:20.790Z,11.80
2023-01-06T21:06:48.139Z,11.80
2023-01-06T21:09:15.025Z,11.80
2023-01-06T21:11:41.900Z,11.80
2023-01-06T21:14:08.677Z,11.90
2023-01-06T21:16:35.490Z,11.90
2023-01-06T21:19:02.350Z,11.90
2023-01-06T21:21:29.145Z,11.90
2023-01-06T21:23:56.195Z,11.90
2023-01-06T21:26:23.042Z,11.90
2023-01-06T21:28:49.765Z,11.90
2023-01-06T21:31:16.658Z,11.90
2023-01-06T21:33:43.458Z,11.90
2023-01-06T21:36:10.287Z,11.90
2023-01-06T21:38:37.392Z,11.90
2023-01-06T21:41:23.289Z,12.00
2023-01-06T21:43:50.125Z,12.00
2023-01-06T21:46:17.214Z,12.00
2023-01-06T21:48:44.236Z,12.00
2023-01-06T21:51:11.153Z,11.90
2023-01-06T21:53:38.943Z,11.90
2023-01-06T21:56:07.925Z,11.90
2023-01-06T21:58:35.142Z,11.90
2023-01-06T22:01:02.105Z,11.90
2023-01-06T22:03:29.152Z,11.90
2023-01-06T22:05:56.827Z,11.90
2023-01-06T22:08:23.658Z,11.90
2023-01-06T22:10:50.735Z,11.90
2023-01-06T22:13:21.770Z,11.90
2023-01-06T22:15:49.998Z,11.90
2023-01-06T22:18:18.472Z,12.00
2023-01-06T22:20:46.036Z,12.00
2023-01-06T22:23:20.851Z,11.90
2023-01-06T22:25:47.866Z,12.00
2023-01-06T22:28:14.680Z,11.90
2023-01-06T22:30:41.573Z,12.00
2023-01-06T22:33:08.716Z,11.90
2023-01-06T22:35:36.203Z,12.00
2023-01-06T22:38:02.987Z,12.00
2023-01-06T22:40:29.808Z,12.00
2023-01-06T22:42:56.839Z,12.00
2023-01-06T22:45:23.796Z,12.00
2023-01-06T22:47:50.657Z,12.00
2023-01-06T22:50:17.610Z,12.00
2023-01-06T22:52:44.438Z,12.00
2023-01-06T22:55:11.389Z,11.90
2023-01-06T22:57:38.379Z,11.90
2023-01-06T23:00:13.142Z,11.90
2023-01-06T23:02:40.171Z,11.80
2023-01-06T23:05:07.793Z,11.80
2023-01-06T23:07:43.109Z,11.90
2023-01-06T23:10:14.180Z,11.90
2023-01-06T23:12:42.144Z,11.80
2023-01-06T23:15:10.417Z,11.80
2023-01-06T23:17:37.984Z,11.80
2023-01-06T23:20:06.074Z,11.80
2023-01-06T23:22:32.953Z,11.80
2023-01-06T23:24:59.712Z,11.90
2023-01-06T23:27:26.472Z,11.80
2023-01-06T23:29:53.263Z,11.80
2023-01-06T23:32:20.287Z,11.80
2023-01-06T23:34:47.692Z,11.80
2023-01-06T23:37:14.503Z,11.80
2023-01-06T23:39:41.303Z,11.80
2023-01-06T23:42:08.190Z,11.80
2023-01-06T23:44:34.997Z,11.70
2023-01-06T23:47:01.987Z,11.70
2023-01-06T23:49:28.801Z,11.80
2023-01-06T23:51:55.617Z,11.70
2023-01-06T23:54:22.597Z,11.70
2023-01-06T23:56:49.396Z,11.80
2023-01-06T23:59:16.312Z,11.70
