createdAt,value
2019-05-23T00:01:45.677Z,100.00
2019-05-23T00:04:13.717Z,100.00
2019-05-23T00:06:40.963Z,100.00
2019-05-23T00:09:09.173Z,100.00
2019-05-23T00:11:39.850Z,100.00
2019-05-23T00:14:19.753Z,100.00
2019-05-23T00:16:47.408Z,100.00
2019-05-23T00:19:13.652Z,100.00
2019-05-23T00:21:42.109Z,100.00
2019-05-23T00:24:08.188Z,100.00
2019-05-23T00:26:35.561Z,100.00
2019-05-23T00:29:10.009Z,100.00
2019-05-23T00:31:48.895Z,100.00
2019-05-23T00:34:17.438Z,100.00
2019-05-23T00:36:44.393Z,100.00
2019-05-23T00:39:11.165Z,100.00
2019-05-23T00:41:39.438Z,100.00
2019-05-23T00:44:07.670Z,100.00
2019-05-23T00:46:34.015Z,100.00
2019-05-23T00:49:00.867Z,100.00
2019-05-23T00:51:29.211Z,100.00
2019-05-23T00:53:56.351Z,100.00
2019-05-23T00:56:23.011Z,100.00
2019-05-23T00:58:49.734Z,100.00
2019-05-23T01:01:16.407Z,100.00
2019-05-23T01:03:42.993Z,100.00
2019-05-23T01:06:09.970Z,100.00
2019-05-23T01:08:36.521Z,100.00
2019-05-23T01:11:03.563Z,100.00
2019-05-23T01:13:30.242Z,100.00
2019-05-23T01:15:56.800Z,100.00
2019-05-23T01:18:24.888Z,100.00
2019-05-23T01:20:58.540Z,100.00
2019-05-23T01:23:26.772Z,100.00
2019-05-23T01:25:53.608Z,100.00
2019-05-23T01:28:20.119Z,100.00
2019-05-23T01:30:48.291Z,100.00
2019-05-23T01:33:16.525Z,100.00
2019-05-23T01:35:44.366Z,100.00
2019-05-23T01:38:11.747Z,100.00
2019-05-23T01:40:40.348Z,100.00
2019-05-23T01:43:07.493Z,100.00
2019-05-23T01:45:35.533Z,100.00
2019-05-23T01:48:03.465Z,100.00
2019-05-23T01:50:29.714Z,100.00
2019-05-23T01:52:56.069Z,100.00
2019-05-23T01:55:23.920Z,100.00
2019-05-23T01:57:52.280Z,100.00
2019-05-23T02:00:21.047Z,100.00
2019-05-23T02:02:48.316Z,100.00
2019-05-23T02:05:14.771Z,100.00
2019-05-23T02:07:41.133Z,100.00
2019-05-23T02:10:10.574Z,100.00
2019-05-23T02:12:37.147Z,100.00
2019-05-23T02:15:05.674Z,100.00
2019-05-23T02:17:33.022Z,100.00
2019-05-23T02:20:01.015Z,100.00
2019-05-23T02:22:27.384Z,100.00
2019-05-23T02:24:56.106Z,100.00
2019-05-23T02:27:22.727Z,100.00
2019-05-23T02:29:48.876Z,100.00
2019-05-23T02:32:15.587Z,100.00
2019-05-23T02:34:43.283Z,100.00
2019-05-23T02:37:22.960Z,100.00
2019-05-23T02:39:53.537Z,100.00
2019-05-23T02:42:30.235Z,100.00
2019-05-23T02:44:56.982Z,100.00
2019-05-23T02:47:25.114Z,100.00
2019-05-23T02:49:53.839Z,100.00
2019-05-23T02:52:27.228Z,100.00
2019-05-23T02:54:54.114Z,100.00
2019-05-23T02:57:22.778Z,100.00
2019-05-23T02:59:52.429Z,100.00
2019-05-23T03:02:36.048Z,100.00
2019-05-23T03:05:03.662Z,100.00
2019-05-23T03:07:32.406Z,100.00
2019-05-23T03:09:59.111Z,100.00
2019-05-23T03:12:27.191Z,100.00
2019-05-23T03:14:53.614Z,100.00
2019-05-23T03:17:23.012Z,100.00
2019-05-23T03:19:51.091Z,100.00
2019-05-23T03:22:37.406Z,100.00
2019-05-23T03:25:13.130Z,100.00
2019-05-23T03:27:42.289Z,100.00
2019-05-23T03:30:11.847Z,100.00
2019-05-23T03:32:46.071Z,100.00
2019-05-23T03:35:20.472Z,100.00
2019-05-23T03:37:47.622Z,100.00
2019-05-23T03:40:14.740Z,100.00
2019-05-23T03:42:44.717Z,100.00
2019-05-23T03:45:12.822Z,100.00
2019-05-23T03:47:39.153Z,100.00
2019-05-23T03:50:07.235Z,100.00
2019-05-23T03:52:35.438Z,100.00
2019-05-23T03:55:07.027Z,100.00
2019-05-23T03:57:34.210Z,100.00
2019-05-23T04:00:01.391Z,100.00
2019-05-23T04:02:28.035Z,100.00
2019-05-23T04:04:55.435Z,100.00
2019-05-23T04:07:21.961Z,100.00
2019-05-23T04:09:49.501Z,100.00
2019-05-23T04:12:15.916Z,100.00
2019-05-23T04:14:42.472Z,100.00
2019-05-23T04:17:09.187Z,100.00
2019-05-23T04:19:35.915Z,100.00
2019-05-23T04:22:02.828Z,100.00
2019-05-23T04:24:29.338Z,100.00
2019-05-23T04:26:56.190Z,100.00
2019-05-23T04:29:22.271Z,100.00
2019-05-23T04:32:05.919Z,100.00
2019-05-23T04:34:16.649Z,100.00
2019-05-23T04:36:43.010Z,100.00
2019-05-23T04:39:09.210Z,100.00
2019-05-23T04:41:36.561Z,100.00
2019-05-23T04:44:03.944Z,100.00
2019-05-23T04:46:29.984Z,100.00
2019-05-23T04:48:57.624Z,100.00
2019-05-23T04:51:24.214Z,100.00
2019-05-23T04:53:51.046Z,100.00
2019-05-23T04:56:17.692Z,100.00
2019-05-23T04:58:45.513Z,100.00
2019-05-23T05:01:12.410Z,100.00
2019-05-23T05:03:39.546Z,100.00
2019-05-23T05:06:06.299Z,100.00
2019-05-23T05:08:32.369Z,100.00
2019-05-23T05:10:59.675Z,100.00
2019-05-23T05:13:27.094Z,100.00
2019-05-23T05:15:53.149Z,100.00
2019-05-23T05:18:19.699Z,100.00
2019-05-23T05:20:46.006Z,100.00
2019-05-23T05:23:12.252Z,100.00
2019-05-23T05:25:39.760Z,100.00
2019-05-23T05:28:06.066Z,100.00
2019-05-23T05:30:32.810Z,100.00
2019-05-23T05:32:59.602Z,100.00
2019-05-23T05:35:28.340Z,100.00
2019-05-23T05:37:54.669Z,100.00
2019-05-23T05:40:21.586Z,100.00
2019-05-23T05:42:48.504Z,100.00
2019-05-23T05:45:15.873Z,100.00
2019-05-23T05:47:42.496Z,100.00
2019-05-23T05:50:10.305Z,100.00
2019-05-23T05:52:37.518Z,100.00
2019-05-23T05:55:05.223Z,100.00
2019-05-23T05:57:31.318Z,100.00
2019-05-23T05:59:57.869Z,100.00
2019-05-23T06:02:26.262Z,100.00
2019-05-23T06:04:52.937Z,100.00
2019-05-23T06:07:34.183Z,100.00
2019-05-23T06:10:05.237Z,100.00
2019-05-23T06:12:32.752Z,100.00
2019-05-23T06:14:59.602Z,100.00
2019-05-23T06:17:26.565Z,100.00
2019-05-23T06:19:53.098Z,100.00
2019-05-23T06:22:19.826Z,100.00
2019-05-23T06:24:51.946Z,100.00
2019-05-23T06:27:17.493Z,100.00
2019-05-23T06:29:43.623Z,100.00
2019-05-23T06:32:11.575Z,100.00
2019-05-23T06:34:38.009Z,100.00
2019-05-23T06:37:06.124Z,100.00
2019-05-23T06:39:32.734Z,100.00
2019-05-23T06:41:59.037Z,100.00
2019-05-23T06:44:25.635Z,100.00
2019-05-23T06:46:53.003Z,100.00
2019-05-23T06:49:19.252Z,100.00
2019-05-23T06:51:45.656Z,100.00
2019-05-23T06:54:12.428Z,100.00
2019-05-23T06:56:39.348Z,100.00
2019-05-23T06:59:05.473Z,100.00
2019-05-23T07:01:32.376Z,100.00
2019-05-23T07:03:59.282Z,100.00
2019-05-23T07:06:25.701Z,100.00
2019-05-23T07:08:52.326Z,100.00
2019-05-23T07:11:18.815Z,100.00
2019-05-23T07:13:46.013Z,100.00
2019-05-23T07:16:12.851Z,100.00
2019-05-23T07:18:39.135Z,100.00
2019-05-23T07:21:06.430Z,100.00
2019-05-23T07:23:32.766Z,100.00
2019-05-23T07:25:59.200Z,100.00
2019-05-23T07:28:25.211Z,100.00
2019-05-23T07:30:51.835Z,100.00
2019-05-23T07:33:18.150Z,100.00
2019-05-23T07:35:44.627Z,100.00
2019-05-23T07:38:11.623Z,100.00
2019-05-23T07:40:38.744Z,95.40
2019-05-23T07:43:06.215Z,93.08
2019-05-23T07:45:50.234Z,92.08
2019-05-23T07:48:17.467Z,91.27
2019-05-23T07:50:44.505Z,92.15
2019-05-23T07:53:12.608Z,89.53
2019-05-23T07:55:51.464Z,87.31
2019-05-23T07:58:18.521Z,86.94
2019-05-23T08:00:47.517Z,86.92
2019-05-23T08:03:14.350Z,86.25
2019-05-23T08:05:42.659Z,82.73
2019-05-23T08:08:10.964Z,83.44
2019-05-23T08:10:37.547Z,83.82
2019-05-23T08:13:04.662Z,81.79
2019-05-23T08:15:32.181Z,83.44
2019-05-23T08:17:58.670Z,80.35
2019-05-23T08:20:26.168Z,80.39
2019-05-23T08:22:53.213Z,76.91
2019-05-23T08:25:19.695Z,77.48
2019-05-23T08:27:46.595Z,77.51
2019-05-23T08:30:14.050Z,77.27
2019-05-23T08:32:40.626Z,70.49
2019-05-23T08:35:09.746Z,70.10
2019-05-23T08:37:36.266Z,69.39
2019-05-23T08:40:04.136Z,71.29
2019-05-23T08:42:34.277Z,71.62
2019-05-23T08:45:01.671Z,70.40
2019-05-23T08:47:28.558Z,68.54
2019-05-23T08:49:55.786Z,69.02
2019-05-23T08:52:22.180Z,70.40
2019-05-23T08:54:53.236Z,71.13
2019-05-23T08:57:20.483Z,70.67
2019-05-23T08:59:48.734Z,71.40
2019-05-23T09:02:16.346Z,68.82
2019-05-23T09:05:02.680Z,68.41
2019-05-23T09:07:14.058Z,63.84
2019-05-23T09:09:41.351Z,65.22
2019-05-23T09:12:11.006Z,62.47
2019-05-23T09:14:38.541Z,60.85
2019-05-23T09:17:06.346Z,60.31
2019-05-23T09:19:32.818Z,60.90
2019-05-23T09:21:59.544Z,60.36
2019-05-23T09:24:26.155Z,59.67
2019-05-23T09:26:52.764Z,53.97
2019-05-23T09:29:19.374Z,54.03
2019-05-23T09:31:48.975Z,57.82
2019-05-23T09:34:16.528Z,56.38
2019-05-23T09:36:43.004Z,54.71
2019-05-23T09:39:12.298Z,51.90
2019-05-23T09:41:40.825Z,52.37
2019-05-23T09:44:10.303Z,50.73
2019-05-23T09:46:38.593Z,50.81
2019-05-23T09:49:11.462Z,50.74
2019-05-23T09:51:40.024Z,50.41
2019-05-23T09:54:08.216Z,52.82
2019-05-23T09:56:34.479Z,53.85
2019-05-23T09:59:00.927Z,51.11
2019-05-23T10:01:27.581Z,50.74
2019-05-23T10:03:54.178Z,49.89
2019-05-23T10:06:20.885Z,48.67
2019-05-23T10:08:47.706Z,49.71
2019-05-23T10:11:17.211Z,50.96
2019-05-23T10:13:45.491Z,50.76
2019-05-23T10:16:12.126Z,51.09
2019-05-23T10:18:41.206Z,48.82
2019-05-23T10:21:07.624Z,49.63
2019-05-23T10:23:37.479Z,49.39
2019-05-23T10:26:05.048Z,49.35
2019-05-23T10:28:36.931Z,48.17
2019-05-23T10:31:06.611Z,46.19
2019-05-23T10:33:34.565Z,44.08
2019-05-23T10:36:04.712Z,45.25
2019-05-23T10:38:31.162Z,43.87
2019-05-23T10:40:58.379Z,42.64
2019-05-23T10:43:25.202Z,41.66
2019-05-23T10:45:56.244Z,41.43
2019-05-23T10:48:23.419Z,42.51
2019-05-23T10:50:50.023Z,39.98
2019-05-23T10:53:17.701Z,43.00
2019-05-23T10:55:45.548Z,43.03
2019-05-23T10:58:12.648Z,43.38
2019-05-23T11:00:40.525Z,42.76
2019-05-23T11:03:08.566Z,42.47
2019-05-23T11:05:35.100Z,44.30
2019-05-23T11:08:03.672Z,43.89
2019-05-23T11:10:33.227Z,43.47
2019-05-23T11:15:34.441Z,42.93
2019-05-23T11:18:01.348Z,44.27
2019-05-23T11:20:35.847Z,43.48
2019-05-23T11:23:03.710Z,42.75
2019-05-23T11:25:34.117Z,42.16
2019-05-23T11:28:05.193Z,42.18
2019-05-23T11:30:33.806Z,41.25
2019-05-23T11:33:00.405Z,41.56
2019-05-23T11:35:27.482Z,42.94
2019-05-23T11:37:54.681Z,42.92
2019-05-23T11:40:22.156Z,44.04
2019-05-23T11:42:48.385Z,42.18
2019-05-23T11:45:15.885Z,42.10
2019-05-23T11:47:43.709Z,41.45
2019-05-23T11:50:15.203Z,41.81
2019-05-23T11:52:42.421Z,41.58
2019-05-23T11:55:09.297Z,42.14
2019-05-23T11:57:38.307Z,41.59
2019-05-23T12:00:10.856Z,42.23
2019-05-23T12:02:45.205Z,42.21
2019-05-23T12:05:14.055Z,41.53
2019-05-23T12:07:40.998Z,41.70
2019-05-23T12:10:08.943Z,41.69
2019-05-23T12:12:36.937Z,41.99
2019-05-23T12:15:07.781Z,39.19
2019-05-23T12:17:34.064Z,39.42
2019-05-23T12:20:00.181Z,40.30
2019-05-23T12:22:28.240Z,39.26
2019-05-23T12:24:54.942Z,38.48
2019-05-23T12:27:22.261Z,39.25
2019-05-23T12:29:48.621Z,38.43
2019-05-23T12:32:15.510Z,39.21
2019-05-23T12:34:42.020Z,39.32
2019-05-23T12:37:19.704Z,38.83
2019-05-23T12:39:38.488Z,37.00
2019-05-23T12:42:06.480Z,36.74
2019-05-23T12:44:34.137Z,36.21
2019-05-23T12:47:04.422Z,36.81
2019-05-23T12:49:36.644Z,37.63
2019-05-23T12:52:05.557Z,37.44
2019-05-23T12:54:33.428Z,38.06
2019-05-23T12:57:00.010Z,36.61
2019-05-23T12:59:28.749Z,36.63
2019-05-23T13:01:57.265Z,37.35
2019-05-23T13:04:24.459Z,37.16
2019-05-23T13:06:51.194Z,37.12
2019-05-23T13:09:25.784Z,37.69
2019-05-23T13:11:55.999Z,39.93
2019-05-23T13:14:22.568Z,38.90
2019-05-23T13:16:49.739Z,39.52
2019-05-23T13:19:16.808Z,38.37
2019-05-23T13:21:45.395Z,38.66
2019-05-23T13:24:12.208Z,37.77
2019-05-23T13:26:39.923Z,36.84
2019-05-23T13:29:10.214Z,37.61
2019-05-23T13:31:37.388Z,37.93
2019-05-23T13:34:05.910Z,37.14
2019-05-23T13:36:33.932Z,36.91
2019-05-23T13:39:04.943Z,38.60
2019-05-23T13:41:32.589Z,37.32
2019-05-23T13:43:59.191Z,36.97
2019-05-23T13:46:25.727Z,38.40
2019-05-23T13:48:52.420Z,38.78
2019-05-23T13:51:23.575Z,38.63
2019-05-23T13:53:55.242Z,38.84
2019-05-23T13:56:35.021Z,39.93
2019-05-23T13:59:03.089Z,39.05
2019-05-23T14:01:29.916Z,38.42
2019-05-23T14:03:58.250Z,38.59
2019-05-23T14:06:25.407Z,38.91
2019-05-23T14:08:51.879Z,39.79
2019-05-23T14:11:19.508Z,39.49
2019-05-23T14:13:47.353Z,39.69
2019-05-23T14:16:14.590Z,39.98
2019-05-23T14:18:40.854Z,39.26
2019-05-23T14:21:08.708Z,38.76
2019-05-23T14:23:35.505Z,38.66
2019-05-23T14:26:03.021Z,38.84
2019-05-23T14:28:32.615Z,39.50
2019-05-23T14:31:12.727Z,39.26
2019-05-23T14:33:41.317Z,38.46
2019-05-23T14:36:10.535Z,39.27
2019-05-23T14:38:37.260Z,38.86
2019-05-23T14:41:03.715Z,38.11
2019-05-23T14:43:30.513Z,40.02
2019-05-23T14:46:08.308Z,40.03
2019-05-23T14:48:51.374Z,40.97
2019-05-23T14:51:22.947Z,40.91
2019-05-23T14:54:02.230Z,41.03
2019-05-23T14:56:32.497Z,41.32
2019-05-23T14:58:59.199Z,41.08
2019-05-23T15:01:28.306Z,40.64
2019-05-23T15:03:56.686Z,40.17
2019-05-23T15:06:24.027Z,40.59
2019-05-23T15:08:51.976Z,39.68
2019-05-23T15:11:20.744Z,40.75
2019-05-23T15:13:47.418Z,40.46
2019-05-23T15:16:15.324Z,40.98
2019-05-23T15:18:44.401Z,41.34
2019-05-23T15:21:11.271Z,41.26
2019-05-23T15:23:40.437Z,40.20
2019-05-23T15:26:22.220Z,40.89
2019-05-23T15:28:38.546Z,41.21
2019-05-23T15:31:06.632Z,40.11
2019-05-23T15:33:36.843Z,40.61
2019-05-23T15:36:09.537Z,41.78
2019-05-23T15:38:41.425Z,41.84
2019-05-23T15:41:08.971Z,41.58
2019-05-23T15:43:38.412Z,40.84
2019-05-23T15:46:09.184Z,41.03
2019-05-23T15:48:39.026Z,41.87
2019-05-23T15:51:08.274Z,41.12
2019-05-23T15:53:50.936Z,41.49
2019-05-23T15:56:28.225Z,41.47
2019-05-23T15:58:56.241Z,41.82
2019-05-23T16:01:41.219Z,42.90
2019-05-23T16:04:10.935Z,42.05
2019-05-23T16:06:39.518Z,42.20
2019-05-23T16:09:25.525Z,42.39
2019-05-23T16:11:39.494Z,42.27
2019-05-23T16:14:06.701Z,41.64
2019-05-23T16:16:34.094Z,41.82
2019-05-23T16:19:01.276Z,43.09
2019-05-23T16:21:30.483Z,43.79
2019-05-23T16:23:58.675Z,42.61
2019-05-23T16:26:25.367Z,43.64
2019-05-23T16:28:56.764Z,43.03
2019-05-23T16:31:25.265Z,42.69
2019-05-23T16:33:52.867Z,43.04
2019-05-23T16:36:20.649Z,43.11
2019-05-23T16:38:47.089Z,43.39
2019-05-23T16:41:15.994Z,43.72
2019-05-23T16:43:43.903Z,42.46
2019-05-23T16:46:11.864Z,43.53
2019-05-23T16:48:38.850Z,43.48
2019-05-23T16:51:08.093Z,43.54
2019-05-23T16:53:36.575Z,42.80
2019-05-23T16:56:21.100Z,43.07
2019-05-23T16:58:49.480Z,43.28
2019-05-23T17:01:24.262Z,44.17
2019-05-23T17:03:57.818Z,43.42
2019-05-23T17:06:44.435Z,44.12
2019-05-23T17:09:32.242Z,44.38
2019-05-23T17:12:16.602Z,44.94
2019-05-23T17:14:45.310Z,44.93
2019-05-23T17:17:15.901Z,45.08
2019-05-23T17:19:56.257Z,45.43
2019-05-23T17:22:41.002Z,44.45
2019-05-23T17:25:21.326Z,44.53
2019-05-23T17:28:06.062Z,44.68
2019-05-23T17:30:37.206Z,45.11
2019-05-23T17:33:05.193Z,45.85
2019-05-23T17:35:32.164Z,45.95
2019-05-23T17:37:58.378Z,45.76
2019-05-23T17:40:25.795Z,46.10
2019-05-23T17:42:52.247Z,46.46
2019-05-23T17:45:20.836Z,46.88
2019-05-23T17:47:47.272Z,46.50
2019-05-23T17:50:13.839Z,46.57
2019-05-23T17:52:41.099Z,46.75
2019-05-23T17:55:09.487Z,46.59
2019-05-23T17:57:35.980Z,46.75
2019-05-23T18:00:06.603Z,47.21
2019-05-23T18:02:36.521Z,46.62
2019-05-23T18:05:07.073Z,47.52
2019-05-23T18:07:34.052Z,47.24
2019-05-23T18:10:04.513Z,47.80
2019-05-23T18:12:31.456Z,47.32
2019-05-23T18:14:59.690Z,47.58
2019-05-23T18:17:27.654Z,47.80
2019-05-23T18:19:54.946Z,48.53
2019-05-23T18:22:22.192Z,49.29
2019-05-23T18:24:51.086Z,49.51
2019-05-23T18:27:19.594Z,50.18
2019-05-23T18:29:46.969Z,50.10
2019-05-23T18:32:15.698Z,50.41
2019-05-23T18:34:42.807Z,50.50
2019-05-23T18:37:09.982Z,51.25
2019-05-23T18:39:37.531Z,51.59
2019-05-23T18:42:04.808Z,51.82
2019-05-23T18:44:31.697Z,52.38
2019-05-23T18:47:00.283Z,53.63
2019-05-23T18:49:27.828Z,54.70
2019-05-23T18:51:56.521Z,55.51
2019-05-23T18:54:25.377Z,56.29
2019-05-23T18:56:52.170Z,56.87
2019-05-23T18:59:20.502Z,57.34
2019-05-23T19:01:46.818Z,57.33
2019-05-23T19:04:13.800Z,58.38
2019-05-23T19:06:40.541Z,59.11
2019-05-23T19:09:09.635Z,59.74
2019-05-23T19:11:36.397Z,60.28
2019-05-23T19:14:03.337Z,60.95
2019-05-23T19:16:30.468Z,62.68
2019-05-23T19:18:57.175Z,63.49
2019-05-23T19:21:24.704Z,63.96
2019-05-23T19:23:51.143Z,64.16
2019-05-23T19:26:17.550Z,64.36
2019-05-23T19:28:43.926Z,64.81
2019-05-23T19:31:10.536Z,65.36
2019-05-23T19:33:37.502Z,66.09
2019-05-23T19:36:04.968Z,66.54
2019-05-23T19:38:31.966Z,67.50
2019-05-23T19:40:58.498Z,68.04
2019-05-23T19:43:25.122Z,68.95
2019-05-23T19:45:52.023Z,70.06
2019-05-23T19:48:18.578Z,71.17
2019-05-23T19:50:45.391Z,72.24
2019-05-23T19:53:13.227Z,72.96
2019-05-23T19:55:40.632Z,73.75
2019-05-23T19:58:07.565Z,74.32
2019-05-23T20:00:33.977Z,74.98
2019-05-23T20:03:03.872Z,75.57
2019-05-23T20:05:42.852Z,75.98
2019-05-23T20:08:09.429Z,76.43
2019-05-23T20:10:37.629Z,76.26
2019-05-23T20:13:04.399Z,76.46
2019-05-23T20:15:31.893Z,76.53
2019-05-23T20:18:03.980Z,76.53
2019-05-23T20:20:41.696Z,76.85
2019-05-23T20:23:10.909Z,77.59
2019-05-23T20:25:37.945Z,78.50
2019-05-23T20:28:05.475Z,78.48
2019-05-23T20:30:45.751Z,78.36
2019-05-23T20:33:14.854Z,78.08
2019-05-23T20:35:41.440Z,78.28
2019-05-23T20:38:07.773Z,78.58
2019-05-23T20:40:34.730Z,78.45
2019-05-23T20:43:02.660Z,78.50
2019-05-23T20:45:29.555Z,78.79
2019-05-23T20:47:56.344Z,80.82
2019-05-23T20:50:22.982Z,81.39
2019-05-23T20:52:49.855Z,81.91
2019-05-23T20:55:16.325Z,82.15
2019-05-23T20:57:43.213Z,83.15
2019-05-23T21:00:12.456Z,83.74
2019-05-23T21:02:39.728Z,85.11
2019-05-23T21:05:06.069Z,85.01
2019-05-23T21:07:32.961Z,83.88
2019-05-23T21:09:59.861Z,83.65
2019-05-23T21:12:29.953Z,84.76
2019-05-23T21:14:55.651Z,85.92
2019-05-23T21:17:23.764Z,85.16
2019-05-23T21:19:51.090Z,84.46
2019-05-23T21:22:18.307Z,84.39
2019-05-23T21:24:47.071Z,84.14
2019-05-23T21:27:15.921Z,83.66
2019-05-23T21:29:42.812Z,84.03
2019-05-23T21:32:12.501Z,84.34
2019-05-23T21:34:40.637Z,85.12
2019-05-23T21:37:06.857Z,85.63
2019-05-23T21:39:34.026Z,85.83
2019-05-23T21:42:01.444Z,87.43
2019-05-23T21:44:28.357Z,87.21
2019-05-23T21:46:54.988Z,87.50
2019-05-23T21:49:21.389Z,87.45
2019-05-23T21:51:47.783Z,87.44
2019-05-23T21:54:14.523Z,87.91
2019-05-23T21:56:41.156Z,88.05
2019-05-23T21:59:07.187Z,88.82
2019-05-23T22:01:37.820Z,89.61
2019-05-23T22:04:09.062Z,90.20
2019-05-23T22:06:37.251Z,91.20
2019-05-23T22:09:08.704Z,91.51
2019-05-23T22:11:37.986Z,91.65
2019-05-23T22:14:05.116Z,91.39
2019-05-23T22:16:32.158Z,91.40
2019-05-23T22:18:58.635Z,92.22
2019-05-23T22:21:25.724Z,92.60
2019-05-23T22:23:51.981Z,93.43
2019-05-23T22:26:18.489Z,94.44
2019-05-23T22:28:44.746Z,95.08
2019-05-23T22:31:11.086Z,94.98
2019-05-23T22:33:52.059Z,94.56
2019-05-23T22:36:20.120Z,94.94
2019-05-23T22:38:46.575Z,95.29
2019-05-23T22:41:13.178Z,95.97
2019-05-23T22:43:39.253Z,97.22
2019-05-23T22:46:05.917Z,99.05
2019-05-23T22:48:32.698Z,100.00
2019-05-23T22:50:59.057Z,100.00
2019-05-23T22:53:25.849Z,100.00
2019-05-23T22:55:52.376Z,99.61
2019-05-23T22:58:18.539Z,99.15
2019-05-23T23:00:46.808Z,99.09
2019-05-23T23:03:13.309Z,98.78
2019-05-23T23:05:40.035Z,99.68
2019-05-23T23:08:06.639Z,100.00
2019-05-23T23:10:33.188Z,100.00
2019-05-23T23:12:59.511Z,100.00
2019-05-23T23:15:27.600Z,100.00
2019-05-23T23:17:54.282Z,100.00
2019-05-23T23:20:21.166Z,100.00
2019-05-23T23:22:47.483Z,99.88
2019-05-23T23:25:15.631Z,99.21
2019-05-23T23:27:41.707Z,99.51
2019-05-23T23:30:10.355Z,99.78
2019-05-23T23:32:37.500Z,99.65
2019-05-23T23:35:04.734Z,100.00
2019-05-23T23:37:31.761Z,100.00
2019-05-23T23:39:57.945Z,100.00
2019-05-23T23:42:24.030Z,100.00
2019-05-23T23:44:49.993Z,100.00
2019-05-23T23:47:34.968Z,100.00
2019-05-23T23:50:19.921Z,100.00
2019-05-23T23:53:04.515Z,100.00
2019-05-23T23:55:49.820Z,100.00
2019-05-23T23:58:15.867Z,100.00
