createdAt,value
2022-09-06T00:00:29.448Z,5.8
2022-09-06T00:04:36.581Z,4.7
2022-09-06T00:06:38.482Z,5.3
2022-09-06T00:10:42.493Z,5.3
2022-09-06T00:12:44.423Z,5.1
2022-09-06T00:14:46.407Z,4.6
2022-09-06T00:16:48.373Z,4.2
2022-09-06T00:18:53.440Z,5.2
2022-09-06T00:20:55.391Z,4.4
2022-09-06T00:26:01.894Z,4.5
2022-09-06T00:30:05.928Z,4.9
2022-09-06T00:32:10.926Z,5.8
2022-09-06T00:34:12.900Z,4.5
2022-09-06T00:36:14.869Z,3.9
2022-09-06T00:38:16.851Z,4.9
2022-09-06T00:40:18.837Z,4.4
2022-09-06T00:42:20.835Z,4.1
2022-09-06T00:44:22.804Z,4.6
2022-09-06T00:46:27.924Z,4
2022-09-06T00:48:29.878Z,4
2022-09-06T00:50:31.858Z,4.8
2022-09-06T00:52:33.814Z,4.2
2022-09-06T00:54:35.806Z,3.6
2022-09-06T00:56:37.761Z,4.2
2022-09-06T00:58:39.754Z,4.4
2022-09-06T01:00:44.802Z,4.5
2022-09-06T01:02:46.923Z,3.6
2022-09-06T01:04:48.768Z,4.7
2022-09-06T01:06:50.752Z,4.4
2022-09-06T01:08:52.725Z,4.1
2022-09-06T01:10:59.796Z,3.8
2022-09-06T01:19:05.723Z,4.4
2022-09-06T01:20:08.260Z,4.8
2022-09-06T01:22:10.230Z,6.2
2022-09-06T01:24:12.220Z,6
2022-09-06T01:26:14.216Z,5.7
2022-09-06T01:28:19.272Z,6.2
2022-09-06T01:32:23.258Z,5.9
2022-09-06T01:34:25.249Z,5
2022-09-06T01:36:27.241Z,4.4
2022-09-06T01:38:29.232Z,6
2022-09-06T01:40:31.226Z,5
2022-09-06T01:42:36.279Z,6.9
2022-09-06T01:44:38.277Z,6.2
2022-09-06T01:46:40.317Z,5.7
2022-09-06T01:48:42.246Z,5.5
2022-09-06T01:50:44.237Z,5.3
2022-09-06T01:52:46.220Z,5.7
2022-09-06T01:54:48.214Z,6.4
2022-09-06T01:58:55.286Z,5.4
2022-09-06T02:00:57.282Z,6
2022-09-06T02:02:59.257Z,6.5
2022-09-06T02:05:01.271Z,5.5
2022-09-06T02:07:03.246Z,6.2
2022-09-06T02:11:10.330Z,7
2022-09-06T02:13:12.323Z,6.1
2022-09-06T02:15:14.299Z,6
2022-09-06T02:16:16.933Z,6.2
2022-09-06T02:18:18.832Z,6.1
2022-09-06T02:20:20.825Z,5.6
2022-09-06T02:22:22.815Z,5.9
2022-09-06T02:24:27.882Z,7
2022-09-06T02:26:29.872Z,8
2022-09-06T02:28:31.855Z,6.2
2022-09-06T02:32:35.847Z,7
2022-09-06T02:40:46.888Z,7.6
2022-09-06T02:42:48.891Z,7.9
2022-09-06T02:46:56.844Z,8.6
2022-09-06T02:50:57.488Z,7.9
2022-09-06T02:53:01.966Z,7.6
2022-09-06T02:55:03.955Z,6.9
2022-09-06T02:57:05.941Z,7.6
2022-09-06T02:59:08.007Z,8.8
2022-09-06T03:01:09.993Z,8.6
2022-09-06T03:03:11.941Z,8.1
2022-09-06T03:07:19.018Z,9.6
2022-09-06T03:09:21.008Z,9.4
2022-09-06T03:13:45.827Z,10.3
2022-09-06T03:15:47.824Z,8.8
2022-09-06T03:17:49.799Z,9.1
2022-09-06T03:21:56.881Z,9.2
2022-09-06T03:23:58.886Z,9.5
2022-09-06T03:26:00.875Z,9.3
2022-09-06T03:28:02.857Z,10.6
2022-09-06T03:30:04.870Z,11.3
2022-09-06T03:32:06.866Z,12.1
2022-09-06T03:34:11.950Z,12.7
2022-09-06T03:36:13.951Z,13.1
2022-09-06T03:38:15.957Z,13.5
2022-09-06T03:40:17.933Z,16.7
2022-09-06T03:44:21.940Z,13.7
2022-09-06T03:48:29.206Z,14.7
2022-09-06T03:50:31.042Z,15.2
2022-09-06T03:52:33.054Z,13.6
2022-09-06T03:54:35.053Z,13.8
2022-09-06T03:56:37.057Z,13
2022-09-06T03:58:39.067Z,14
2022-09-06T04:02:46.262Z,15.1
2022-09-06T04:04:48.144Z,14.2
2022-09-06T04:06:50.153Z,16.2
2022-09-06T04:07:52.697Z,15.8
2022-09-06T04:09:54.742Z,13.1
2022-09-06T04:11:56.706Z,15.1
2022-09-06T04:13:58.704Z,14
2022-09-06T04:16:03.799Z,15.8
2022-09-06T04:18:09.125Z,16
2022-09-06T04:20:07.818Z,16.8
2022-09-06T04:22:11.357Z,15.7
2022-09-06T04:24:13.308Z,14.7
2022-09-06T04:28:17.334Z,15.1
2022-09-06T04:32:24.427Z,15.9
2022-09-06T04:34:26.440Z,15.6
2022-09-06T04:36:28.450Z,15.8
2022-09-06T04:40:32.474Z,16
2022-09-06T04:42:34.478Z,17.3
2022-09-06T04:44:39.558Z,18.7
2022-09-06T04:46:41.586Z,16.8
2022-09-06T04:48:43.581Z,17.7
2022-09-06T04:50:45.598Z,15.1
2022-09-06T04:52:47.583Z,17.4
2022-09-06T04:54:49.585Z,16.9
2022-09-06T04:56:51.633Z,16.5
2022-09-06T04:58:56.731Z,16.9
2022-09-06T05:00:58.777Z,16.7
2022-09-06T05:03:00.709Z,17
2022-09-06T05:04:03.233Z,17.1
2022-09-06T05:06:05.286Z,16.7
2022-09-06T05:08:07.276Z,16.3
2022-09-06T05:10:09.260Z,15.9
2022-09-06T05:12:14.363Z,15.8
2022-09-06T05:14:16.394Z,16.2
2022-09-06T05:16:18.537Z,17.3
2022-09-06T05:18:20.392Z,17.2
2022-09-06T05:20:22.387Z,17.6
2022-09-06T05:22:24.394Z,16.4
2022-09-06T05:24:26.409Z,19
2022-09-06T05:26:31.502Z,18.7
2022-09-06T05:28:33.498Z,19.7
2022-09-06T05:32:37.522Z,20
2022-09-06T05:34:39.525Z,16.8
2022-09-06T05:36:41.550Z,20.8
2022-09-06T05:38:43.540Z,17.5
2022-09-06T05:40:48.617Z,21.3
2022-09-06T05:46:54.646Z,19
2022-09-06T05:48:56.659Z,18.1
2022-09-06T05:50:58.699Z,19.2
2022-09-06T05:53:00.677Z,18.5
2022-09-06T05:55:05.739Z,16.8
2022-09-06T05:57:07.743Z,19.9
2022-09-06T05:59:09.770Z,18.4
2022-09-06T06:04:16.309Z,19.1
2022-09-06T06:06:18.313Z,18.6
2022-09-06T06:08:23.505Z,18.6
2022-09-06T06:12:27.409Z,18.8
2022-09-06T06:14:29.401Z,18.9
2022-09-06T06:16:31.443Z,19.1
2022-09-06T06:22:40.514Z,19.7
2022-09-06T06:24:42.507Z,20.2
2022-09-06T06:26:44.519Z,20.4
2022-09-06T06:28:46.515Z,22.1
2022-09-06T06:30:48.528Z,22.5
2022-09-06T06:32:50.511Z,20.8
2022-09-06T06:34:52.527Z,22
2022-09-06T06:36:57.583Z,22.6
2022-09-06T06:38:59.599Z,22.1
2022-09-06T06:41:05.997Z,20.6
2022-09-06T06:53:16.665Z,19.1
2022-09-06T06:55:18.662Z,18.4
2022-09-06T06:57:35.517Z,18.5
2022-09-06T06:59:37.599Z,17.9
2022-09-06T07:01:39.663Z,17.3
2022-09-06T07:03:44.567Z,16.4
2022-09-06T07:06:12.857Z,14.3
2022-09-06T07:07:48.533Z,14.9
2022-09-06T07:11:52.501Z,13.6
2022-09-06T07:15:56.542Z,11.6
2022-09-06T07:18:01.529Z,12.3
2022-09-06T07:20:16.584Z,11.4
2022-09-06T07:24:08.307Z,10.9
2022-09-06T07:28:11.292Z,9.5
2022-09-06T07:32:18.261Z,8.8
2022-09-06T07:34:20.193Z,8.8
2022-09-06T07:36:22.131Z,7.6
2022-09-06T07:38:24.045Z,6.7
2022-09-06T07:40:25.968Z,7
2022-09-06T07:42:27.887Z,5.7
2022-09-06T07:44:29.824Z,5.3
2022-09-06T07:48:36.747Z,5.9
2022-09-06T07:51:41.175Z,6.5
2022-09-06T07:53:43.111Z,6.7
2022-09-06T07:55:45.049Z,5.1
2022-09-06T07:57:46.942Z,6.1
2022-09-06T07:59:51.956Z,7.3
2022-09-06T08:03:55.811Z,6.8
2022-09-06T08:06:11.077Z,6.8
2022-09-06T08:10:01.596Z,6.9
2022-09-06T08:12:03.501Z,7.1
2022-09-06T08:14:08.491Z,6.1
2022-09-06T08:16:10.459Z,7.2
2022-09-06T08:18:12.335Z,6.8
2022-09-06T08:20:14.263Z,6.6
2022-09-06T08:22:16.193Z,7.4
2022-09-06T08:24:18.103Z,7.8
2022-09-06T08:26:20.004Z,7.2
2022-09-06T08:28:28.544Z,7.2
2022-09-06T08:30:26.952Z,7.4
2022-09-06T08:32:28.848Z,7
2022-09-06T08:34:30.779Z,7.1
2022-09-06T08:36:32.687Z,6.7
2022-09-06T08:40:36.509Z,7.3
2022-09-06T08:44:58.307Z,8.1
2022-09-06T08:46:45.450Z,6.8
2022-09-06T08:49:49.749Z,6.4
2022-09-06T08:53:53.554Z,5.1
2022-09-06T08:58:00.463Z,5.5
2022-09-06T09:00:02.388Z,5.4
2022-09-06T09:02:04.389Z,6.1
2022-09-06T09:04:06.189Z,5
2022-09-06T09:06:08.133Z,4.9
2022-09-06T09:08:10.025Z,4.4
2022-09-06T09:10:15.024Z,7.1
2022-09-06T09:12:16.910Z,5.1
2022-09-06T09:14:18.841Z,4.9
2022-09-06T09:16:20.848Z,5.2
2022-09-06T09:18:22.685Z,5.6
2022-09-06T09:22:26.405Z,4.1
2022-09-06T09:24:31.389Z,4.1
2022-09-06T09:26:33.300Z,4.5
2022-09-06T09:30:50.122Z,5.7
2022-09-06T09:32:38.959Z,4.6
2022-09-06T09:34:40.825Z,6.5
2022-09-06T09:38:47.702Z,6.9
2022-09-06T09:40:49.567Z,6.2
2022-09-06T09:42:51.447Z,6.9
2022-09-06T09:43:53.931Z,6.5
2022-09-06T09:45:55.790Z,4.9
2022-09-06T09:47:57.662Z,6.4
2022-09-06T09:49:59.534Z,7.8
2022-09-06T09:52:04.491Z,6.4
2022-09-06T09:54:06.367Z,6.6
2022-09-06T09:56:08.236Z,6.7
2022-09-06T09:58:10.109Z,6.5
2022-09-06T10:00:11.927Z,5.9
2022-09-06T10:02:13.807Z,5.8
2022-09-06T10:04:44.254Z,6.8
2022-09-06T10:10:24.306Z,6
2022-09-06T10:12:26.168Z,5.2
2022-09-06T10:14:29.496Z,4.7
2022-09-06T10:16:31.332Z,4.9
2022-09-06T10:20:38.068Z,5.5
2022-09-06T10:22:39.909Z,4.9
2022-09-06T10:30:47.173Z,5.9
2022-09-06T10:32:48.965Z,5
2022-09-06T10:34:53.897Z,5.7
2022-09-06T10:36:55.683Z,4.8
2022-09-06T10:39:01.607Z,4.4
2022-09-06T10:41:19.916Z,6.5
2022-09-06T10:43:21.702Z,5.7
2022-09-06T10:45:23.469Z,4.8
2022-09-06T10:47:28.359Z,5.7
2022-09-06T10:49:30.160Z,4.2
2022-09-06T10:51:31.916Z,4.3
2022-09-06T10:55:35.486Z,5.9
2022-09-06T10:59:39.253Z,5.7
2022-09-06T11:05:47.419Z,5.3
2022-09-06T11:09:50.879Z,6
2022-09-06T11:11:52.644Z,5.2
2022-09-06T11:13:54.397Z,4.2
2022-09-06T11:15:59.312Z,5.8
2022-09-06T11:18:01.003Z,4
2022-09-06T11:20:02.728Z,3.4
2022-09-06T11:22:04.459Z,3.5
2022-09-06T11:24:06.176Z,3.7
2022-09-06T11:26:07.920Z,3.1
2022-09-06T11:28:09.637Z,2.3
2022-09-06T11:30:14.508Z,2.6
2022-09-06T11:32:16.344Z,2.5
2022-09-06T11:34:17.923Z,3
2022-09-06T11:35:20.364Z,2.6
2022-09-06T11:37:22.086Z,2.7
2022-09-06T11:41:25.490Z,2.3
2022-09-06T11:43:30.300Z,2.3
2022-09-06T11:45:32.010Z,2.1
2022-09-06T11:47:33.697Z,1.8
2022-09-06T11:49:35.413Z,2.1
2022-09-06T11:51:37.092Z,2.7
2022-09-06T11:53:38.868Z,2.8
2022-09-06T11:55:40.468Z,2.5
2022-09-06T11:57:45.290Z,3
2022-09-06T11:59:46.965Z,2.6
2022-09-06T12:01:48.667Z,2.5
2022-09-06T12:04:07.040Z,2
2022-09-06T12:07:53.706Z,2.4
2022-09-06T12:09:55.384Z,3.1
2022-09-06T12:12:00.200Z,2.9
2022-09-06T12:20:07.142Z,2.5
2022-09-06T12:28:16.642Z,2.3
2022-09-06T12:30:18.325Z,3.5
2022-09-06T12:31:20.785Z,2
2022-09-06T12:33:22.364Z,2.2
2022-09-06T12:37:25.698Z,1.6
2022-09-06T12:39:30.516Z,2.1
2022-09-06T12:41:32.198Z,1.3
2022-09-06T12:47:37.160Z,1.7
2022-09-06T12:51:40.480Z,1.4
2022-09-06T12:53:45.258Z,1.4
2022-09-06T12:55:46.942Z,2.2
2022-09-06T12:57:48.616Z,1.8
2022-09-06T12:59:50.277Z,2
2022-09-06T13:01:52.007Z,2.3
2022-09-06T13:03:53.605Z,1.4
2022-09-06T13:05:55.283Z,2.1
2022-09-06T13:08:00.089Z,2.4
2022-09-06T13:20:10.011Z,1.8
2022-09-06T13:22:14.772Z,1.8
2022-09-06T13:27:20.462Z,2.8
2022-09-06T13:29:22.112Z,1.4
2022-09-06T13:31:23.787Z,2
2022-09-06T13:33:25.385Z,1.9
2022-09-06T13:35:30.169Z,1.9
2022-09-06T13:37:31.808Z,1.8
2022-09-06T13:39:33.554Z,2.2
2022-09-06T13:41:35.093Z,1.5
2022-09-06T13:43:36.708Z,2.4
2022-09-06T13:45:38.352Z,2.2
2022-09-06T13:47:39.962Z,2
2022-09-06T13:49:44.726Z,1.8
2022-09-06T13:57:51.201Z,1.7
2022-09-06T13:59:52.816Z,1.5
2022-09-06T14:06:00.815Z,2
2022-09-06T14:08:02.444Z,1.6
2022-09-06T14:10:04.042Z,1.5
2022-09-06T14:12:05.637Z,1.3
2022-09-06T14:14:07.319Z,1.5
2022-09-06T14:30:41.160Z,1.7
2022-09-06T14:32:42.671Z,1.7
2022-09-06T14:34:44.301Z,1.8
2022-09-06T14:36:45.865Z,1.6
2022-09-06T14:38:47.453Z,1.7
2022-09-06T14:42:50.796Z,1.7
2022-09-06T14:44:55.354Z,1.4
2022-09-06T14:51:00.112Z,1.2
2022-09-06T14:53:01.668Z,1.4
2022-09-06T14:55:03.225Z,1.6
2022-09-06T14:57:04.802Z,1.5
2022-09-06T14:59:09.519Z,1.3
2022-09-06T15:01:11.146Z,1.6
2022-09-06T15:03:12.675Z,1.4
2022-09-06T15:05:14.249Z,1.4
2022-09-06T15:07:15.787Z,1.4
2022-09-06T15:09:17.362Z,1.5
2022-09-06T15:15:25.205Z,1.4
2022-09-06T15:17:26.717Z,1.4
2022-09-06T15:18:29.087Z,0.8
2022-09-06T15:20:30.624Z,1.9
2022-09-06T15:22:32.180Z,1.1
2022-09-06T15:24:33.731Z,1.3
2022-09-06T15:26:38.438Z,1.3
2022-09-06T15:28:39.973Z,1.6
2022-09-06T15:30:41.544Z,1.3
2022-09-06T15:32:43.034Z,1.1
2022-09-06T15:34:44.549Z,1
2022-09-06T15:36:46.237Z,1.2
2022-09-06T15:38:47.615Z,1.3
2022-09-06T15:40:52.313Z,1.2
2022-09-06T15:42:53.859Z,1.3
2022-09-06T15:44:55.379Z,1
2022-09-06T15:46:56.903Z,1
2022-09-06T15:48:58.444Z,1.4
2022-09-06T15:50:59.996Z,1.1
2022-09-06T15:53:01.545Z,1.1
2022-09-06T15:55:06.210Z,1.5
2022-09-06T15:57:07.782Z,2.1
2022-09-06T15:59:09.334Z,1.3
2022-09-06T16:01:10.912Z,1.1
2022-09-06T16:03:12.399Z,1.6
2022-09-06T16:07:17.034Z,1.5
2022-09-06T16:09:21.708Z,1
2022-09-06T16:11:24.782Z,1.8
2022-09-06T16:13:26.285Z,1.9
2022-09-06T16:16:30.307Z,1
2022-09-06T16:18:31.777Z,2
2022-09-06T16:20:33.567Z,1.7
2022-09-06T16:22:38.070Z,1.5
2022-09-06T16:24:39.657Z,1.7
2022-09-06T16:26:41.408Z,1.7
2022-09-06T16:28:42.842Z,1.4
2022-09-06T16:30:44.469Z,2.2
2022-09-06T16:32:46.041Z,1.9
2022-09-06T16:34:47.676Z,1.3
2022-09-06T16:36:52.419Z,2.4
2022-09-06T16:40:55.678Z,2
2022-09-06T16:42:57.330Z,2.1
2022-09-06T16:49:02.253Z,1.7
2022-09-06T16:51:07.038Z,1.9
2022-09-06T16:53:08.723Z,2.4
2022-09-06T16:55:10.411Z,2.2
2022-09-06T16:57:12.100Z,2.6
2022-09-06T16:59:14.046Z,2.1
2022-09-06T17:01:15.856Z,1.9
2022-09-06T17:03:17.464Z,1.7
2022-09-06T17:05:22.299Z,2
2022-09-06T17:07:24.043Z,2.1
2022-09-06T17:09:25.757Z,1.9
2022-09-06T17:10:28.184Z,1.7
2022-09-06T17:12:29.932Z,2.7
2022-09-06T17:14:31.677Z,2
2022-09-06T17:16:33.515Z,2.5
2022-09-06T17:20:40.122Z,2
2022-09-06T17:22:41.870Z,1.9
2022-09-06T17:24:43.657Z,2.6
2022-09-06T17:26:45.448Z,2.5
2022-09-06T17:30:49.071Z,3.1
2022-09-06T17:32:53.954Z,2.1
2022-09-06T17:34:55.785Z,2.3
2022-09-06T17:36:57.776Z,2.2
2022-09-06T17:38:59.398Z,2
2022-09-06T17:41:01.204Z,2.5
2022-09-06T17:43:03.026Z,3.3
2022-09-06T17:45:04.894Z,2.5
2022-09-06T17:47:13.687Z,2.6
2022-09-06T17:53:15.352Z,2.3
2022-09-06T18:01:25.886Z,2.4
2022-09-06T18:05:29.570Z,3.1
2022-09-06T18:07:52.303Z,2.7
2022-09-06T18:09:54.173Z,3.6
2022-09-06T18:11:56.039Z,2.6
2022-09-06T18:14:01.025Z,2.7
2022-09-06T18:16:02.934Z,2.6
2022-09-06T18:18:04.770Z,3.5
2022-09-06T18:20:06.638Z,3.4
2022-09-06T18:22:08.517Z,3.2
2022-09-06T18:24:10.431Z,2.7
2022-09-06T18:26:12.280Z,2.6
2022-09-06T18:28:17.261Z,3
2022-09-06T18:30:19.155Z,2.8
2022-09-06T18:32:21.035Z,2.8
2022-09-06T18:34:22.932Z,2.7
2022-09-06T18:36:27.593Z,3
2022-09-06T18:42:33.619Z,3.7
2022-09-06T18:44:35.507Z,3.5
2022-09-06T18:46:37.387Z,3.4
2022-09-06T18:48:39.280Z,4.3
2022-09-06T18:50:41.178Z,3.9
2022-09-06T18:52:43.064Z,4
2022-09-06T18:54:44.973Z,2.6
2022-09-06T18:56:50.029Z,3.2
2022-09-06T18:58:51.857Z,3.2
2022-09-06T19:00:53.769Z,4.8
2022-09-06T19:01:56.478Z,4
2022-09-06T19:03:58.129Z,6.2
2022-09-06T19:06:00.033Z,5.3
2022-09-06T19:08:01.919Z,4.8
2022-09-06T19:10:06.906Z,5.1
2022-09-06T19:16:12.662Z,6.3
2022-09-06T19:18:14.491Z,6.6
2022-09-06T19:20:16.407Z,6.2
2022-09-06T19:22:18.309Z,7.6
2022-09-06T19:24:23.313Z,6.3
2022-09-06T19:26:25.209Z,6.4
2022-09-06T19:28:27.154Z,6.4
2022-09-06T19:30:29.015Z,6.7
2022-09-06T19:32:30.911Z,6.6
2022-09-06T19:34:32.828Z,8
2022-09-06T19:36:34.743Z,7.1
2022-09-06T19:39:01.474Z,5.9
2022-09-06T19:40:41.652Z,7.2
2022-09-06T19:42:43.560Z,6.5
2022-09-06T19:44:45.514Z,6.8
2022-09-06T19:46:47.699Z,8.1
2022-09-06T19:48:49.372Z,8.8
2022-09-06T19:50:51.251Z,8.7
2022-09-06T19:52:56.273Z,9.3
2022-09-06T19:54:58.197Z,10.1
2022-09-06T19:57:00.130Z,9.9
2022-09-06T20:02:06.550Z,10.3
2022-09-06T20:04:08.428Z,10.2
2022-09-06T20:10:17.319Z,10.4
2022-09-06T20:14:21.200Z,12
2022-09-06T20:18:25.163Z,11.5
2022-09-06T20:22:32.034Z,12.1
2022-09-06T20:24:33.984Z,13.1
2022-09-06T20:26:35.932Z,12.9
2022-09-06T20:28:37.867Z,14.2
2022-09-06T20:30:39.835Z,12.9
2022-09-06T20:32:41.798Z,14.2
2022-09-06T20:34:46.815Z,15.5
2022-09-06T20:36:48.781Z,15.5
2022-09-06T20:38:50.721Z,13.5
2022-09-06T20:40:52.709Z,14.8
2022-09-06T20:42:54.660Z,15.3
2022-09-06T20:44:56.612Z,15.4
2022-09-06T20:46:58.730Z,16.1
2022-09-06T20:49:03.653Z,16
2022-09-06T20:51:05.563Z,17
2022-09-06T20:53:07.555Z,14.5
2022-09-06T20:56:11.990Z,15.6
2022-09-06T20:58:13.962Z,14.4
2022-09-06T21:00:15.920Z,15
2022-09-06T21:06:24.872Z,15.1
2022-09-06T21:08:26.866Z,18.5
2022-09-06T21:12:30.765Z,16.6
2022-09-06T21:16:37.933Z,18.7
2022-09-06T21:18:39.754Z,18.2
2022-09-06T21:20:41.732Z,19
2022-09-06T21:24:45.659Z,20.9
2022-09-06T21:26:47.627Z,20.2
2022-09-06T21:28:49.633Z,19.7
2022-09-06T21:30:54.669Z,21.1
2022-09-06T21:32:56.649Z,20
2022-09-06T21:39:02.598Z,23.2
2022-09-06T21:41:04.577Z,22.3
2022-09-06T21:49:15.617Z,22.2
2022-09-06T21:51:32.276Z,22.6
2022-09-06T21:53:34.273Z,23.1
2022-09-06T21:55:36.294Z,23.4
2022-09-06T21:57:41.326Z,24.1
2022-09-06T21:59:43.327Z,20.7
2022-09-06T22:01:46.860Z,20.7
2022-09-06T22:03:48.755Z,23.3
2022-09-06T22:05:50.756Z,22.2
2022-09-06T22:09:54.720Z,20
2022-09-06T22:11:59.799Z,21.4
2022-09-06T22:14:01.801Z,23.4
2022-09-06T22:16:07.629Z,21.2
2022-09-06T22:18:05.746Z,20.3
2022-09-06T22:20:07.799Z,19.8
2022-09-06T22:22:09.765Z,20.1
2022-09-06T22:26:16.815Z,19.8
2022-09-06T22:28:18.793Z,20.5
2022-09-06T22:30:25.084Z,19.1
2022-09-06T22:32:22.802Z,20.2
2022-09-06T22:34:24.782Z,20.5
2022-09-06T22:36:26.794Z,20
2022-09-06T22:38:28.878Z,19.2
2022-09-06T22:40:33.875Z,20
2022-09-06T22:42:35.854Z,20.4
2022-09-06T22:44:37.837Z,19.1
2022-09-06T22:47:42.367Z,20.1
2022-09-06T22:49:44.444Z,16.8
2022-09-06T22:51:46.377Z,19.6
2022-09-06T22:53:51.454Z,19.8
2022-09-06T22:55:53.461Z,17.9
2022-09-06T22:57:55.445Z,19
2022-09-06T22:59:57.426Z,17.6
2022-09-06T23:01:59.430Z,17.9
2022-09-06T23:04:01.415Z,19.8
2022-09-06T23:06:03.424Z,18.7
2022-09-06T23:08:08.497Z,20.3
2022-09-06T23:10:10.487Z,17.6
2022-09-06T23:12:12.465Z,16.8
2022-09-06T23:14:14.460Z,15.8
2022-09-06T23:16:16.497Z,17.9
2022-09-06T23:18:18.459Z,15.7
2022-09-06T23:20:20.459Z,13.8
2022-09-06T23:22:25.520Z,14.4
2022-09-06T23:24:27.518Z,12.7
2022-09-06T23:26:29.481Z,13.7
2022-09-06T23:32:35.473Z,12
2022-09-06T23:38:44.556Z,10.1
2022-09-06T23:40:46.553Z,11.6
2022-09-06T23:45:53.062Z,9.9
2022-09-06T23:47:55.101Z,10.7
2022-09-06T23:54:04.152Z,12.7
2022-09-06T23:56:06.149Z,11.8
2022-09-06T23:58:08.181Z,10.7
