createdAt,value
2022-12-28T00:01:47.589Z,100574.25
2022-12-28T00:04:18.177Z,100578.13
2022-12-28T00:06:47.571Z,100574.94
2022-12-28T00:09:14.860Z,100582.59
2022-12-28T00:11:42.579Z,100589.06
2022-12-28T00:14:09.853Z,100566.38
2022-12-28T00:16:42.015Z,100580.50
2022-12-28T00:19:15.114Z,100575.69
2022-12-28T00:21:46.693Z,100581.75
2022-12-28T00:24:22.805Z,100575.53
2022-12-28T00:26:50.738Z,100569.25
2022-12-28T00:29:19.042Z,100568.31
2022-12-28T00:31:46.718Z,100576.88
2022-12-28T00:34:14.741Z,100573.25
2022-12-28T00:37:09.378Z,100528.69
2022-12-28T00:39:29.907Z,100552.56
2022-12-28T00:41:57.497Z,100554.63
2022-12-28T00:44:24.877Z,100554.81
2022-12-28T00:46:52.645Z,100555.41
2022-12-28T00:49:20.068Z,100548.13
2022-12-28T00:51:47.791Z,100559.25
2022-12-28T00:54:15.263Z,100558.25
2022-12-28T00:56:46.494Z,100554.66
2022-12-28T00:59:15.440Z,100539.91
2022-12-28T01:01:43.190Z,100562.44
2022-12-28T01:04:10.770Z,100559.63
2022-12-28T01:06:40.039Z,100551.66
2022-12-28T01:09:07.526Z,100557.13
2022-12-28T01:11:35.402Z,100551.41
2022-12-28T01:14:03.838Z,100518.44
2022-12-28T01:16:34.309Z,100542.00
2022-12-28T01:19:04.774Z,100539.06
2022-12-28T01:21:34.686Z,100522.22
2022-12-28T01:24:05.530Z,100534.03
2022-12-28T01:26:33.536Z,100527.34
2022-12-28T01:29:01.755Z,100527.84
2022-12-28T01:31:33.430Z,100526.41
2022-12-28T01:34:01.648Z,100534.13
2022-12-28T01:36:32.453Z,100517.84
2022-12-28T01:39:03.774Z,100542.66
2022-12-28T01:41:36.356Z,100531.34
2022-12-28T01:44:03.631Z,100535.69
2022-12-28T01:46:45.776Z,100536.19
2022-12-28T01:49:18.638Z,100504.06
2022-12-28T01:51:55.052Z,100517.00
2022-12-28T01:54:26.043Z,100521.88
2022-12-28T01:56:54.119Z,100518.28
2022-12-28T01:59:25.457Z,100514.47
2022-12-28T02:01:53.499Z,100521.00
2022-12-28T02:04:21.156Z,100516.19
2022-12-28T02:06:49.079Z,100513.50
2022-12-28T02:09:22.026Z,100511.94
2022-12-28T02:11:50.475Z,100518.91
2022-12-28T02:14:20.070Z,100491.09
2022-12-28T02:16:48.083Z,100505.81
2022-12-28T02:19:21.504Z,100506.56
2022-12-28T02:21:53.082Z,100510.94
2022-12-28T02:25:11.388Z,100502.50
2022-12-28T02:28:08.702Z,100511.00
2022-12-28T02:30:57.234Z,100502.25
2022-12-28T02:33:40.228Z,100498.88
2022-12-28T02:36:30.469Z,100508.81
2022-12-28T02:39:09.129Z,100496.38
2022-12-28T02:41:40.260Z,100500.16
2022-12-28T02:44:08.294Z,100497.28
2022-12-28T02:46:54.198Z,100465.91
2022-12-28T02:49:46.572Z,100475.06
2022-12-28T02:52:26.257Z,100494.34
2022-12-28T02:55:57.528Z,100492.66
2022-12-28T02:58:55.244Z,100499.03
2022-12-28T03:01:41.297Z,100488.53
2022-12-28T03:04:42.458Z,100473.16
2022-12-28T03:07:44.485Z,100449.59
2022-12-28T03:10:33.741Z,100463.19
2022-12-28T03:13:27.834Z,100471.97
2022-12-28T03:15:59.808Z,100450.34
2022-12-28T03:18:47.413Z,100448.16
2022-12-28T03:21:34.649Z,100446.63
2022-12-28T03:24:21.856Z,100451.28
2022-12-28T03:27:10.765Z,100432.88
2022-12-28T03:30:14.612Z,100426.94
2022-12-28T03:32:42.612Z,100434.84
2022-12-28T03:35:10.799Z,100428.25
2022-12-28T03:37:45.823Z,100426.47
2022-12-28T03:40:31.411Z,100411.75
2022-12-28T03:43:26.195Z,100428.88
2022-12-28T03:46:04.949Z,100423.38
2022-12-28T03:48:34.719Z,100425.06
2022-12-28T03:51:03.628Z,100428.03
2022-12-28T03:53:43.935Z,100417.84
2022-12-28T03:56:15.380Z,100419.56
2022-12-28T03:58:44.701Z,100393.22
2022-12-28T04:01:12.706Z,100413.75
2022-12-28T04:03:42.023Z,100412.38
2022-12-28T04:06:13.480Z,100411.53
2022-12-28T04:08:40.778Z,100405.16
2022-12-28T04:11:08.359Z,100404.09
2022-12-28T04:13:35.857Z,100404.22
2022-12-28T04:16:11.214Z,100387.97
2022-12-28T04:18:41.885Z,100372.19
2022-12-28T04:21:10.856Z,100375.34
2022-12-28T04:23:40.381Z,100362.28
2022-12-28T04:26:18.164Z,100390.34
2022-12-28T04:28:47.111Z,100384.22
2022-12-28T04:31:33.395Z,100385.59
2022-12-28T04:34:10.111Z,100354.97
2022-12-28T04:36:42.779Z,100359.44
2022-12-28T04:39:14.516Z,100345.31
2022-12-28T04:41:42.189Z,100355.63
2022-12-28T04:44:09.476Z,100352.22
2022-12-28T04:46:37.121Z,100358.34
2022-12-28T04:49:04.991Z,100336.72
2022-12-28T04:51:33.987Z,100347.31
2022-12-28T04:54:01.478Z,100345.19
2022-12-28T04:56:29.064Z,100320.31
2022-12-28T04:58:58.474Z,100340.91
2022-12-28T05:01:26.984Z,100332.09
2022-12-28T05:03:58.071Z,100313.34
2022-12-28T05:06:29.413Z,100307.28
2022-12-28T05:08:57.811Z,100318.78
2022-12-28T05:11:28.283Z,100311.31
2022-12-28T05:13:56.551Z,100301.63
2022-12-28T05:16:27.069Z,100280.63
2022-12-28T05:18:56.743Z,100313.97
2022-12-28T05:21:26.665Z,100279.44
2022-12-28T05:23:54.042Z,100300.06
2022-12-28T05:26:24.323Z,100290.13
2022-12-28T05:28:51.982Z,100287.88
2022-12-28T05:31:22.145Z,100285.75
2022-12-28T05:33:49.777Z,100289.56
2022-12-28T05:36:20.233Z,100292.53
2022-12-28T05:38:48.150Z,100282.06
2022-12-28T05:41:19.046Z,100276.84
2022-12-28T05:43:47.330Z,100284.63
2022-12-28T05:46:29.911Z,100289.25
2022-12-28T05:48:57.941Z,100280.84
2022-12-28T05:51:28.699Z,100264.25
2022-12-28T05:53:57.904Z,100266.00
2022-12-28T05:56:27.991Z,100275.59
2022-12-28T05:59:01.149Z,100264.66
2022-12-28T06:01:31.789Z,100261.75
2022-12-28T06:04:02.424Z,100245.63
2022-12-28T06:06:30.779Z,100237.94
2022-12-28T06:08:58.076Z,100231.78
2022-12-28T06:11:28.029Z,100230.94
2022-12-28T06:13:57.601Z,100221.72
2022-12-28T06:16:28.245Z,100219.13
2022-12-28T06:18:55.851Z,100217.69
2022-12-28T06:21:29.100Z,100209.66
2022-12-28T06:23:59.043Z,100211.84
2022-12-28T06:26:29.521Z,100216.44
2022-12-28T06:28:57.639Z,100221.94
2022-12-28T06:31:31.525Z,100214.25
2022-12-28T06:34:00.939Z,100209.28
2022-12-28T06:36:34.152Z,100216.13
2022-12-28T06:39:02.931Z,100216.94
2022-12-28T06:41:30.865Z,100215.88
2022-12-28T06:43:59.440Z,100205.25
2022-12-28T06:46:30.573Z,100202.69
2022-12-28T06:48:58.525Z,100185.75
2022-12-28T06:51:38.858Z,100195.66
2022-12-28T06:54:07.186Z,100193.63
2022-12-28T06:56:36.502Z,100189.31
2022-12-28T06:59:04.788Z,100179.97
2022-12-28T07:01:35.540Z,100189.72
2022-12-28T07:04:04.953Z,100197.50
2022-12-28T07:06:37.806Z,100196.63
2022-12-28T07:09:07.837Z,100183.94
2022-12-28T07:11:36.297Z,100178.13
2022-12-28T07:14:03.753Z,100177.59
2022-12-28T07:18:59.492Z,100164.88
2022-12-28T07:21:38.429Z,100165.06
2022-12-28T07:24:07.127Z,100162.25
2022-12-28T07:26:37.050Z,100159.06
2022-12-28T07:29:06.562Z,100150.00
2022-12-28T07:31:41.960Z,100134.63
2022-12-28T07:34:13.228Z,100153.00
2022-12-28T07:36:41.469Z,100145.88
2022-12-28T07:39:09.075Z,100138.22
2022-12-28T07:41:36.629Z,100138.38
2022-12-28T07:44:06.444Z,100136.06
2022-12-28T07:46:36.012Z,100147.66
2022-12-28T07:49:03.781Z,100119.25
2022-12-28T07:51:35.146Z,100137.31
2022-12-28T07:54:03.414Z,100117.41
2022-12-28T07:59:05.387Z,100120.56
2022-12-28T08:01:35.911Z,100118.97
2022-12-28T08:04:07.393Z,100115.34
2022-12-28T08:06:38.740Z,100113.88
2022-12-28T08:09:08.153Z,100111.94
2022-12-28T08:11:38.361Z,100110.50
2022-12-28T08:14:07.042Z,100113.13
2022-12-28T08:16:40.518Z,100075.19
2022-12-28T08:19:09.177Z,100077.44
2022-12-28T08:21:39.893Z,100092.91
2022-12-28T08:24:08.866Z,100092.69
2022-12-28T08:26:38.877Z,100089.06
2022-12-28T08:29:09.281Z,100073.69
2022-12-28T08:31:39.836Z,100102.53
2022-12-28T08:34:09.440Z,100106.69
2022-12-28T08:36:37.122Z,100103.03
2022-12-28T08:39:05.120Z,100086.09
2022-12-28T08:41:32.763Z,100103.09
2022-12-28T08:44:00.165Z,100110.66
2022-12-28T08:46:30.812Z,100105.47
2022-12-28T08:48:59.974Z,100081.09
2022-12-28T08:51:33.294Z,100097.88
2022-12-28T08:54:02.098Z,100105.56
2022-12-28T08:56:32.749Z,100098.38
2022-12-28T08:59:01.072Z,100090.75
2022-12-28T09:01:33.560Z,100092.50
2022-12-28T09:04:03.777Z,100063.25
2022-12-28T09:06:34.366Z,100087.09
2022-12-28T09:09:06.553Z,100090.56
2022-12-28T09:11:36.948Z,100090.94
2022-12-28T09:14:05.911Z,100083.34
2022-12-28T09:16:33.911Z,100084.25
2022-12-28T09:19:02.941Z,100085.81
2022-12-28T09:21:34.316Z,100058.75
2022-12-28T09:24:02.017Z,100086.34
2022-12-28T09:26:32.263Z,100080.16
2022-12-28T09:29:01.713Z,100073.25
2022-12-28T09:31:31.278Z,100076.53
2022-12-28T09:36:49.651Z,100047.31
2022-12-28T09:39:19.631Z,100048.00
2022-12-28T09:42:04.474Z,100043.69
2022-12-28T09:44:40.797Z,100058.81
2022-12-28T09:47:08.379Z,100040.91
2022-12-28T09:49:42.540Z,100005.75
2022-12-28T09:52:28.487Z,100024.63
2022-12-28T09:55:03.933Z,100003.25
2022-12-28T09:57:37.849Z,100003.19
2022-12-28T10:00:08.479Z,100014.31
2022-12-28T10:02:40.044Z,99978.22
2022-12-28T10:05:08.145Z,99986.56
2022-12-28T10:07:37.568Z,99979.53
2022-12-28T10:10:05.376Z,99987.28
2022-12-28T10:12:34.438Z,99981.44
2022-12-28T10:15:02.033Z,99964.88
2022-12-28T10:17:30.608Z,99956.16
2022-12-28T10:19:59.298Z,99951.22
2022-12-28T10:22:33.661Z,99942.16
2022-12-28T10:25:00.996Z,99929.19
2022-12-28T10:27:32.026Z,99922.81
2022-12-28T10:30:02.618Z,99896.72
2022-12-28T10:32:49.774Z,99865.34
2022-12-28T10:35:38.458Z,99907.00
2022-12-28T10:38:22.168Z,99920.50
2022-12-28T10:40:59.741Z,99923.25
2022-12-28T10:43:33.450Z,99918.94
2022-12-28T10:46:03.173Z,99915.84
2022-12-28T10:48:37.037Z,99885.97
2022-12-28T10:51:13.933Z,99894.59
2022-12-28T10:53:47.513Z,99918.31
2022-12-28T10:56:14.849Z,99900.97
2022-12-28T10:58:47.718Z,99909.81
2022-12-28T11:01:15.173Z,99893.44
2022-12-28T11:04:20.818Z,99898.22
2022-12-28T11:06:57.337Z,99889.72
2022-12-28T11:09:26.748Z,99885.78
2022-12-28T11:11:57.479Z,99879.53
2022-12-28T11:14:37.669Z,99877.41
2022-12-28T11:17:26.209Z,99878.06
2022-12-28T11:20:07.124Z,99873.78
2022-12-28T11:22:35.073Z,99871.44
2022-12-28T11:25:02.980Z,99849.97
2022-12-28T11:27:31.053Z,99857.44
2022-12-28T11:29:58.694Z,99848.13
2022-12-28T11:32:31.194Z,99847.78
2022-12-28T11:34:59.600Z,99818.72
2022-12-28T11:37:26.955Z,99836.44
2022-12-28T11:39:54.654Z,99809.78
2022-12-28T11:42:39.582Z,99825.75
2022-12-28T11:45:15.996Z,99814.78
2022-12-28T11:47:43.500Z,99806.88
2022-12-28T11:50:42.186Z,99806.28
2022-12-28T11:53:44.963Z,99796.53
2022-12-28T11:56:18.099Z,99802.25
2022-12-28T11:59:05.756Z,99803.59
2022-12-28T12:01:35.538Z,99800.47
2022-12-28T12:04:06.052Z,99790.69
2022-12-28T12:06:45.885Z,99785.75
2022-12-28T12:09:43.189Z,99777.50
2022-12-28T12:12:17.857Z,99767.66
2022-12-28T12:15:02.122Z,99763.75
2022-12-28T12:17:43.096Z,99764.88
2022-12-28T12:20:16.899Z,99758.50
2022-12-28T12:22:52.079Z,99755.06
2022-12-28T12:25:32.584Z,99735.09
2022-12-28T12:28:41.012Z,99744.88
2022-12-28T12:31:13.654Z,99742.47
2022-12-28T12:33:46.638Z,99730.50
2022-12-28T12:36:26.076Z,99735.00
2022-12-28T12:39:19.756Z,99731.03
2022-12-28T12:41:47.157Z,99728.47
2022-12-28T12:44:35.686Z,99735.94
2022-12-28T12:47:40.359Z,99729.72
2022-12-28T12:50:20.049Z,99717.91
2022-12-28T12:53:30.834Z,99714.03
2022-12-28T12:56:04.580Z,99718.75
2022-12-28T12:58:43.887Z,99716.06
2022-12-28T13:01:17.701Z,99723.66
2022-12-28T13:03:54.124Z,99707.38
2022-12-28T13:06:25.333Z,99712.22
2022-12-28T13:09:05.359Z,99700.84
2022-12-28T13:11:37.795Z,99698.50
2022-12-28T13:14:06.691Z,99688.00
2022-12-28T13:16:34.442Z,99677.69
2022-12-28T13:19:04.764Z,99690.75
2022-12-28T13:21:44.091Z,99660.16
2022-12-28T13:24:34.517Z,99663.41
2022-12-28T13:27:07.617Z,99668.66
2022-12-28T13:29:41.162Z,99675.50
2022-12-28T13:32:31.426Z,99651.94
2022-12-28T13:35:01.767Z,99665.41
2022-12-28T13:37:29.553Z,99665.03
2022-12-28T13:40:11.903Z,99672.00
2022-12-28T13:43:05.484Z,99655.22
2022-12-28T13:45:34.277Z,99652.06
2022-12-28T13:48:02.703Z,99656.69
2022-12-28T13:50:33.696Z,99647.75
2022-12-28T13:53:07.078Z,99657.44
2022-12-28T13:55:42.297Z,99665.53
2022-12-28T13:58:17.417Z,99663.50
2022-12-28T14:00:48.116Z,99668.09
2022-12-28T14:03:18.414Z,99644.56
2022-12-28T14:05:49.820Z,99662.59
2022-12-28T14:08:18.216Z,99649.84
2022-12-28T14:10:47.443Z,99673.13
2022-12-28T14:13:15.767Z,99639.50
2022-12-28T14:15:43.541Z,99659.34
2022-12-28T14:18:16.055Z,99666.25
2022-12-28T14:20:52.365Z,99654.28
2022-12-28T14:23:26.090Z,99648.84
2022-12-28T14:25:55.353Z,99647.03
2022-12-28T14:28:38.957Z,99654.41
2022-12-28T14:31:08.440Z,99656.13
2022-12-28T14:33:42.022Z,99625.03
2022-12-28T14:36:22.178Z,99651.84
2022-12-28T14:41:46.920Z,99651.84
2022-12-28T14:44:21.272Z,99654.50
2022-12-28T14:46:54.430Z,99640.25
2022-12-28T14:49:24.921Z,99647.88
2022-12-28T14:51:52.217Z,99644.13
2022-12-28T14:54:21.566Z,99652.13
2022-12-28T14:57:17.622Z,99638.44
2022-12-28T14:59:51.006Z,99648.09
2022-12-28T15:02:33.801Z,99631.56
2022-12-28T15:05:02.662Z,99629.97
2022-12-28T15:07:31.999Z,99648.84
2022-12-28T15:09:59.619Z,99640.59
2022-12-28T15:12:27.084Z,99641.59
2022-12-28T15:14:54.690Z,99630.56
2022-12-28T15:17:21.930Z,99637.00
2022-12-28T15:19:49.501Z,99634.66
2022-12-28T15:22:16.758Z,99638.53
2022-12-28T15:24:46.574Z,99612.38
2022-12-28T15:27:14.030Z,99625.72
2022-12-28T15:30:05.291Z,99627.78
2022-12-28T15:32:29.170Z,99597.19
2022-12-28T15:34:56.807Z,99604.91
2022-12-28T15:37:24.177Z,99628.16
2022-12-28T15:39:51.791Z,99625.75
2022-12-28T15:42:19.066Z,99624.41
2022-12-28T15:44:48.618Z,99618.47
2022-12-28T15:47:16.065Z,99621.88
2022-12-28T15:49:44.342Z,99598.75
2022-12-28T15:52:11.646Z,99607.84
2022-12-28T15:54:42.491Z,99620.41
2022-12-28T15:57:14.362Z,99627.69
2022-12-28T15:59:41.933Z,99619.69
2022-12-28T16:02:11.651Z,99624.19
2022-12-28T16:04:39.483Z,99602.63
2022-12-28T16:07:06.863Z,99611.94
2022-12-28T16:09:34.450Z,99618.75
2022-12-28T16:12:01.708Z,99617.66
2022-12-28T16:14:29.300Z,99623.56
2022-12-28T16:16:56.654Z,99604.72
2022-12-28T16:19:24.334Z,99612.44
2022-12-28T16:21:51.903Z,99585.09
2022-12-28T16:24:20.590Z,99606.88
2022-12-28T16:26:48.052Z,99588.25
2022-12-28T16:29:15.683Z,99585.47
2022-12-28T16:31:43.154Z,99588.03
2022-12-28T16:34:13.715Z,99598.66
2022-12-28T16:36:41.836Z,99591.91
2022-12-28T16:39:13.227Z,99594.78
2022-12-28T16:41:41.084Z,99582.09
2022-12-28T16:44:17.182Z,99576.41
2022-12-28T16:46:44.801Z,99592.50
2022-12-28T16:49:12.996Z,99577.38
2022-12-28T16:51:42.515Z,99580.25
2022-12-28T16:54:17.956Z,99590.91
2022-12-28T16:56:46.310Z,99562.72
2022-12-28T16:59:19.734Z,99562.25
2022-12-28T17:01:47.844Z,99579.19
2022-12-28T17:04:15.720Z,99582.19
2022-12-28T17:06:43.861Z,99591.63
2022-12-28T17:09:11.441Z,99567.09
2022-12-28T17:11:38.743Z,99580.75
2022-12-28T17:14:12.779Z,99585.72
2022-12-28T17:16:40.283Z,99590.78
2022-12-28T17:19:08.379Z,99582.78
2022-12-28T17:21:36.121Z,99571.69
2022-12-28T17:24:04.807Z,99559.22
2022-12-28T17:26:32.209Z,99582.78
2022-12-28T17:29:00.227Z,99588.72
2022-12-28T17:31:28.100Z,99584.16
2022-12-28T17:33:58.256Z,99568.16
2022-12-28T17:36:26.423Z,99573.00
2022-12-28T17:38:54.405Z,99577.56
2022-12-28T17:41:24.988Z,99554.34
2022-12-28T17:43:59.793Z,99571.88
2022-12-28T17:46:29.627Z,99575.25
2022-12-28T17:48:58.634Z,99577.31
2022-12-28T17:51:26.901Z,99585.28
2022-12-28T17:53:56.545Z,99577.53
2022-12-28T17:56:24.014Z,99558.16
2022-12-28T17:58:58.461Z,99564.56
2022-12-28T18:01:28.049Z,99548.00
2022-12-28T18:03:57.035Z,99564.22
2022-12-28T18:06:25.461Z,99575.81
2022-12-28T18:08:53.063Z,99564.09
2022-12-28T18:11:20.652Z,99569.38
2022-12-28T18:13:48.574Z,99574.88
2022-12-28T18:16:19.110Z,99573.75
2022-12-28T18:18:46.910Z,99560.41
2022-12-28T18:21:21.507Z,99555.69
2022-12-28T18:23:52.570Z,99557.94
2022-12-28T18:26:23.165Z,99562.69
2022-12-28T18:28:50.810Z,99554.69
2022-12-28T18:31:20.035Z,99579.50
2022-12-28T18:33:48.263Z,99561.91
2022-12-28T18:36:18.102Z,99568.56
2022-12-28T18:38:47.403Z,99565.75
2022-12-28T18:41:18.759Z,99565.44
2022-12-28T18:43:46.653Z,99558.03
2022-12-28T18:46:14.572Z,99555.56
2022-12-28T18:48:42.940Z,99565.50
2022-12-28T18:51:13.380Z,99571.78
2022-12-28T18:53:41.687Z,99538.31
2022-12-28T18:56:18.180Z,99540.34
2022-12-28T18:58:51.702Z,99557.72
2022-12-28T19:04:16.185Z,99549.53
2022-12-28T19:06:44.386Z,99552.34
2022-12-28T19:09:12.784Z,99554.94
2022-12-28T19:11:40.834Z,99563.97
2022-12-28T19:14:12.516Z,99562.28
2022-12-28T19:16:40.598Z,99563.72
2022-12-28T19:19:08.670Z,99573.56
2022-12-28T19:21:38.405Z,99562.53
2022-12-28T19:24:11.759Z,99562.94
2022-12-28T19:26:39.189Z,99566.19
2022-12-28T19:29:07.320Z,99576.47
2022-12-28T19:31:34.811Z,99575.66
2022-12-28T19:34:02.480Z,99570.47
2022-12-28T19:36:30.368Z,99575.19
2022-12-28T19:38:58.027Z,99550.16
2022-12-28T19:41:26.105Z,99567.53
2022-12-28T19:43:53.798Z,99569.34
2022-12-28T19:46:24.775Z,99568.31
2022-12-28T19:48:53.616Z,99569.31
2022-12-28T19:51:24.549Z,99560.31
2022-12-28T19:53:56.304Z,99546.91
2022-12-28T19:56:23.682Z,99569.31
2022-12-28T19:58:51.368Z,99555.28
2022-12-28T20:01:28.272Z,99561.31
2022-12-28T20:03:56.554Z,99564.69
2022-12-28T20:06:27.412Z,99575.13
2022-12-28T20:08:58.570Z,99549.59
2022-12-28T20:11:27.173Z,99562.66
2022-12-28T20:13:57.652Z,99558.75
2022-12-28T20:16:28.442Z,99551.88
2022-12-28T20:18:56.536Z,99538.41
2022-12-28T20:21:25.816Z,99554.88
2022-12-28T20:23:54.856Z,99550.56
2022-12-28T20:26:25.142Z,99550.19
2022-12-28T20:28:52.866Z,99526.84
2022-12-28T20:31:20.405Z,99541.78
2022-12-28T20:33:48.386Z,99524.81
2022-12-28T20:36:18.677Z,99545.09
2022-12-28T20:38:47.112Z,99538.53
2022-12-28T20:41:38.603Z,99521.78
2022-12-28T20:44:10.456Z,99532.03
2022-12-28T20:46:38.682Z,99527.88
2022-12-28T20:49:06.527Z,99516.09
2022-12-28T20:51:34.561Z,99531.50
2022-12-28T20:54:02.558Z,99533.47
2022-12-28T20:56:30.360Z,99535.75
2022-12-28T20:58:59.718Z,99543.53
2022-12-28T21:01:27.193Z,99545.47
2022-12-28T21:03:54.859Z,99545.06
2022-12-28T21:06:22.343Z,99554.25
2022-12-28T21:08:50.083Z,99542.63
2022-12-28T21:11:17.754Z,99559.00
2022-12-28T21:13:45.539Z,99567.44
2022-12-28T21:16:14.624Z,99548.72
2022-12-28T21:18:42.680Z,99557.03
2022-12-28T21:21:19.162Z,99553.59
2022-12-28T21:23:46.799Z,99546.34
2022-12-28T21:26:16.450Z,99557.94
2022-12-28T21:28:44.469Z,99545.31
2022-12-28T21:31:12.646Z,99548.66
2022-12-28T21:33:41.010Z,99546.03
2022-12-28T21:36:14.489Z,99540.25
2022-12-28T21:38:44.189Z,99524.50
2022-12-28T21:41:38.737Z,99528.97
2022-12-28T21:44:08.465Z,99538.44
2022-12-28T21:46:35.931Z,99538.31
2022-12-28T21:49:04.624Z,99538.00
2022-12-28T21:51:32.569Z,99546.84
2022-12-28T21:54:07.995Z,99539.47
2022-12-28T21:56:36.352Z,99526.97
2022-12-28T21:59:04.972Z,99529.06
2022-12-28T22:01:51.665Z,99510.47
2022-12-28T22:04:40.344Z,99528.34
2022-12-28T22:07:10.959Z,99513.63
2022-12-28T22:09:58.218Z,99502.34
2022-12-28T22:12:35.661Z,99517.97
2022-12-28T22:15:33.625Z,99500.69
2022-12-28T22:18:52.806Z,99516.47
2022-12-28T22:21:09.360Z,99509.16
2022-12-28T22:23:36.714Z,99496.44
2022-12-28T22:26:04.367Z,99502.66
2022-12-28T22:28:32.042Z,99503.81
2022-12-28T22:31:05.048Z,99492.88
2022-12-28T22:33:32.660Z,99480.34
2022-12-28T22:36:15.204Z,99480.56
2022-12-28T22:38:43.217Z,99497.31
2022-12-28T22:41:11.293Z,99497.19
2022-12-28T22:43:38.736Z,99487.47
2022-12-28T22:46:11.754Z,99473.69
2022-12-28T22:48:39.312Z,99470.19
2022-12-28T22:51:09.755Z,99485.41
2022-12-28T22:53:37.813Z,99480.22
2022-12-28T22:56:07.976Z,99484.41
2022-12-28T22:58:35.554Z,99481.00
2022-12-28T23:01:17.265Z,99483.03
2022-12-28T23:03:47.358Z,99475.75
2022-12-28T23:06:17.977Z,99458.00
2022-12-28T23:08:46.657Z,99466.16
2022-12-28T23:11:34.800Z,99463.19
2022-12-28T23:14:42.509Z,99472.38
2022-12-28T23:17:13.477Z,99465.75
2022-12-28T23:20:04.494Z,99459.41
2022-12-28T23:22:53.212Z,99472.50
2022-12-28T23:25:41.573Z,99473.72
2022-12-28T23:28:12.417Z,99456.31
2022-12-28T23:30:42.629Z,99455.78
2022-12-28T23:33:10.495Z,99446.78
2022-12-28T23:35:38.142Z,99432.13
2022-12-28T23:38:06.240Z,99442.41
2022-12-28T23:40:33.877Z,99439.88
2022-12-28T23:43:01.512Z,99436.63
2022-12-28T23:45:28.815Z,99441.97
2022-12-28T23:47:56.501Z,99433.38
2022-12-28T23:50:23.922Z,99447.59
2022-12-28T23:52:51.528Z,99438.44
2022-12-28T23:55:18.836Z,99439.47
2022-12-28T23:57:46.391Z,99439.41
