createdAt,value
2018-04-24T00:00:43.533Z,13.70
2018-04-24T00:03:10.158Z,13.70
2018-04-24T00:05:36.371Z,13.70
2018-04-24T00:08:03.696Z,13.70
2018-04-24T00:10:29.841Z,13.60
2018-04-24T00:12:56.563Z,13.70
2018-04-24T00:15:22.727Z,13.70
2018-04-24T00:17:49.390Z,13.70
2018-04-24T00:20:16.254Z,13.60
2018-04-24T00:22:42.449Z,13.50
2018-04-24T00:25:08.664Z,13.60
2018-04-24T00:27:34.819Z,13.50
2018-04-24T00:30:01.363Z,13.30
2018-04-24T00:32:29.192Z,13.30
2018-04-24T00:34:57.057Z,13.40
2018-04-24T00:37:31.343Z,13.40
2018-04-24T00:39:57.480Z,13.40
2018-04-24T00:42:23.581Z,13.40
2018-04-24T00:44:49.950Z,13.30
2018-04-24T00:47:16.053Z,13.30
2018-04-24T00:49:43.139Z,13.30
2018-04-24T00:52:13.092Z,13.30
2018-04-24T00:54:42.763Z,13.30
2018-04-24T00:57:10.739Z,13.30
2018-04-24T00:59:38.356Z,13.20
2018-04-24T01:02:06.088Z,12.90
2018-04-24T01:04:32.268Z,12.80
2018-04-24T01:06:59.762Z,12.90
2018-04-24T01:09:27.648Z,12.80
2018-04-24T01:11:55.163Z,12.80
2018-04-24T01:14:22.334Z,12.70
2018-04-24T01:16:50.773Z,12.60
2018-04-24T01:19:17.970Z,12.60
2018-04-24T01:21:45.128Z,12.60
2018-04-24T01:24:11.710Z,12.60
2018-04-24T01:26:38.760Z,12.60
2018-04-24T01:29:04.928Z,12.50
2018-04-24T01:31:32.093Z,12.50
2018-04-24T01:33:59.165Z,12.50
2018-04-24T01:36:25.444Z,12.40
2018-04-24T01:38:51.521Z,12.30
2018-04-24T01:41:18.431Z,12.40
2018-04-24T01:43:44.520Z,12.30
2018-04-24T01:46:11.334Z,12.30
2018-04-24T01:48:37.488Z,12.30
2018-04-24T01:51:03.604Z,12.20
2018-04-24T01:53:29.751Z,12.20
2018-04-24T01:55:55.891Z,12.20
2018-04-24T01:58:22.300Z,12.20
2018-04-24T02:00:48.392Z,12.20
2018-04-24T02:03:14.529Z,12.00
2018-04-24T02:05:41.451Z,12.20
2018-04-24T02:08:07.549Z,12.10
2018-04-24T02:10:34.438Z,12.20
2018-04-24T02:13:00.542Z,12.10
2018-04-24T02:15:27.370Z,12.20
2018-04-24T02:17:53.558Z,12.10
2018-04-24T02:20:20.347Z,12.20
2018-04-24T02:22:46.427Z,12.20
2018-04-24T02:25:13.331Z,12.10
2018-04-24T02:27:39.403Z,12.00
2018-04-24T02:30:06.215Z,12.10
2018-04-24T02:32:32.339Z,12.00
2018-04-24T02:34:58.410Z,12.10
2018-04-24T02:37:24.490Z,12.10
2018-04-24T02:39:50.594Z,12.10
2018-04-24T02:42:16.665Z,12.00
2018-04-24T02:44:42.744Z,12.00
2018-04-24T02:47:08.860Z,12.00
2018-04-24T02:49:34.937Z,11.90
2018-04-24T02:52:01.008Z,11.90
2018-04-24T02:54:27.216Z,11.80
2018-04-24T02:56:53.296Z,11.70
2018-04-24T02:59:19.361Z,11.80
2018-04-24T03:01:45.446Z,11.70
2018-04-24T03:04:12.259Z,11.60
2018-04-24T03:06:38.346Z,11.60
2018-04-24T03:09:05.255Z,11.80
2018-04-24T03:11:31.360Z,11.70
2018-04-24T03:13:57.428Z,11.70
2018-04-24T03:16:23.579Z,11.80
2018-04-24T03:18:49.659Z,11.80
2018-04-24T03:21:15.743Z,11.70
2018-04-24T03:23:41.831Z,11.60
2018-04-24T03:26:08.638Z,11.40
2018-04-24T03:28:34.723Z,11.30
2018-04-24T03:31:00.927Z,11.30
2018-04-24T03:33:27.003Z,11.10
2018-04-24T03:35:53.071Z,11.10
2018-04-24T03:38:19.188Z,11.10
2018-04-24T03:40:45.249Z,11.10
2018-04-24T03:43:11.314Z,11.00
2018-04-24T03:45:37.427Z,11.00
2018-04-24T03:48:03.578Z,11.00
2018-04-24T03:50:29.664Z,11.00
2018-04-24T03:52:55.778Z,11.00
2018-04-24T03:55:22.635Z,10.90
2018-04-24T03:57:48.711Z,10.80
2018-04-24T04:00:14.825Z,10.90
2018-04-24T04:02:41.659Z,10.90
2018-04-24T04:05:08.065Z,10.90
2018-04-24T04:07:34.298Z,10.90
2018-04-24T04:10:00.318Z,10.80
2018-04-24T04:12:26.382Z,10.80
2018-04-24T04:14:52.481Z,10.80
2018-04-24T04:17:31.895Z,10.80
2018-04-24T04:20:10.317Z,10.80
2018-04-24T04:22:49.751Z,10.80
2018-04-24T04:25:15.824Z,10.80
2018-04-24T04:27:41.987Z,10.80
2018-04-24T04:30:08.863Z,11.00
2018-04-24T04:32:35.090Z,10.90
2018-04-24T04:35:01.254Z,11.10
2018-04-24T04:37:28.075Z,11.40
2018-04-24T04:39:54.984Z,11.50
2018-04-24T04:42:21.064Z,11.40
2018-04-24T04:44:47.920Z,11.80
2018-04-24T04:47:14.773Z,12.00
2018-04-24T04:49:41.620Z,12.10
2018-04-24T04:52:08.427Z,12.10
2018-04-24T04:54:34.555Z,12.10
2018-04-24T04:57:00.703Z,12.10
2018-04-24T04:59:26.780Z,12.10
2018-04-24T05:01:52.890Z,12.20
2018-04-24T05:04:19.065Z,12.20
2018-04-24T05:06:45.885Z,12.10
2018-04-24T05:09:11.967Z,12.10
2018-04-24T05:11:38.891Z,12.20
2018-04-24T05:14:04.981Z,12.20
2018-04-24T05:16:31.055Z,12.10
2018-04-24T05:18:57.135Z,12.10
2018-04-24T05:21:24.086Z,12.20
2018-04-24T05:23:50.893Z,12.10
2018-04-24T05:26:17.039Z,12.00
2018-04-24T05:28:43.125Z,12.10
2018-04-24T05:31:09.918Z,12.30
2018-04-24T05:33:36.008Z,12.20
2018-04-24T05:36:02.851Z,12.30
2018-04-24T05:38:29.007Z,12.30
2018-04-24T05:40:55.821Z,12.40
2018-04-24T05:43:21.917Z,12.40
2018-04-24T05:45:48.012Z,12.30
2018-04-24T05:48:14.139Z,12.50
2018-04-24T05:50:40.234Z,12.70
2018-04-24T05:53:06.321Z,12.90
2018-04-24T05:55:32.426Z,12.90
2018-04-24T05:57:58.623Z,12.80
2018-04-24T06:00:25.512Z,13.00
2018-04-24T06:02:51.620Z,13.00
2018-04-24T06:05:18.426Z,13.40
2018-04-24T06:07:44.499Z,13.30
2018-04-24T06:10:10.635Z,13.50
2018-04-24T06:12:36.717Z,13.70
2018-04-24T06:15:02.821Z,13.60
2018-04-24T06:17:28.989Z,13.70
2018-04-24T06:19:55.063Z,13.70
2018-04-24T06:22:21.168Z,13.60
2018-04-24T06:24:47.279Z,13.80
2018-04-24T06:27:14.155Z,13.50
2018-04-24T06:29:40.227Z,13.50
2018-04-24T06:32:06.397Z,13.60
2018-04-24T06:34:33.259Z,13.80
2018-04-24T06:37:00.091Z,14.00
2018-04-24T06:39:26.637Z,14.00
2018-04-24T06:41:52.917Z,14.40
2018-04-24T06:44:19.045Z,14.70
2018-04-24T06:46:45.893Z,15.10
2018-04-24T06:49:12.753Z,15.00
2018-04-24T06:51:39.600Z,15.20
2018-04-24T06:54:05.713Z,15.10
2018-04-24T06:56:31.948Z,15.10
2018-04-24T06:58:58.076Z,15.50
2018-04-24T07:01:24.296Z,15.90
2018-04-24T07:03:50.475Z,16.90
2018-04-24T07:06:16.570Z,17.40
2018-04-24T07:08:42.719Z,17.80
2018-04-24T07:13:36.786Z,19.00
2018-04-24T07:16:02.931Z,18.80
2018-04-24T07:18:29.830Z,18.20
2018-04-24T07:20:55.934Z,18.20
2018-04-24T07:23:22.819Z,19.60
2018-04-24T07:25:48.955Z,19.50
2018-04-24T07:28:15.066Z,19.90
2018-04-24T07:30:41.946Z,19.20
2018-04-24T07:33:08.076Z,19.10
2018-04-24T07:35:34.197Z,18.70
2018-04-24T07:38:01.049Z,18.80
2018-04-24T07:40:27.175Z,18.70
2018-04-24T07:42:53.290Z,18.70
2018-04-24T07:45:19.380Z,19.10
2018-04-24T07:47:46.243Z,19.70
2018-04-24T07:50:12.387Z,19.70
2018-04-24T07:52:38.550Z,20.40
2018-04-24T07:55:04.655Z,19.50
2018-04-24T07:57:31.453Z,19.30
2018-04-24T07:59:57.655Z,19.80
2018-04-24T08:02:23.780Z,20.00
2018-04-24T08:04:49.913Z,19.80
2018-04-24T08:07:16.725Z,20.40
2018-04-24T08:09:42.811Z,20.40
2018-04-24T08:12:09.740Z,20.70
2018-04-24T08:14:36.578Z,20.50
2018-04-24T08:17:02.750Z,20.40
2018-04-24T08:19:29.603Z,20.50
2018-04-24T08:21:56.490Z,20.20
2018-04-24T08:24:23.811Z,20.10
2018-04-24T08:26:49.909Z,20.60
2018-04-24T08:29:16.008Z,20.80
2018-04-24T08:31:43.003Z,20.30
2018-04-24T08:34:09.139Z,20.20
2018-04-24T08:36:35.276Z,20.20
2018-04-24T08:39:01.480Z,20.40
2018-04-24T08:41:27.546Z,20.20
2018-04-24T08:43:53.662Z,20.30
2018-04-24T08:46:20.549Z,20.50
2018-04-24T08:48:46.631Z,20.50
2018-04-24T08:51:13.352Z,20.20
2018-04-24T08:53:40.272Z,19.70
2018-04-24T08:56:08.368Z,20.20
2018-04-24T08:58:34.506Z,20.10
2018-04-24T09:01:00.614Z,19.90
2018-04-24T09:03:27.476Z,19.90
2018-04-24T09:05:54.391Z,19.60
2018-04-24T09:08:20.507Z,19.60
2018-04-24T09:10:46.572Z,19.30
2018-04-24T09:13:13.657Z,19.20
2018-04-24T09:15:39.777Z,18.70
2018-04-24T09:18:05.866Z,18.90
2018-04-24T09:20:32.022Z,19.10
2018-04-24T09:22:58.460Z,19.10
2018-04-24T09:25:24.538Z,18.90
2018-04-24T09:27:50.631Z,19.00
2018-04-24T09:30:16.785Z,19.20
2018-04-24T09:32:42.887Z,19.70
2018-04-24T09:35:09.722Z,19.90
2018-04-24T09:37:35.869Z,19.90
2018-04-24T09:40:02.652Z,19.10
2018-04-24T09:42:28.776Z,18.80
2018-04-24T09:44:54.883Z,18.70
2018-04-24T09:47:21.032Z,18.60
2018-04-24T09:49:47.128Z,18.20
2018-04-24T09:52:13.254Z,17.80
2018-04-24T09:54:39.399Z,17.90
2018-04-24T09:57:05.601Z,18.00
2018-04-24T09:59:32.469Z,18.60
2018-04-24T10:01:58.574Z,18.60
2018-04-24T10:04:24.686Z,18.60
2018-04-24T10:06:50.855Z,18.90
2018-04-24T10:09:17.721Z,19.70
2018-04-24T10:11:44.566Z,19.90
2018-04-24T10:14:10.748Z,19.90
2018-04-24T10:16:36.859Z,19.80
2018-04-24T10:19:03.742Z,19.10
2018-04-24T10:21:29.859Z,19.00
2018-04-24T10:23:56.681Z,18.80
2018-04-24T10:26:22.760Z,18.70
2018-04-24T10:28:48.898Z,19.00
2018-04-24T10:31:15.000Z,19.20
2018-04-24T10:33:41.089Z,19.10
2018-04-24T10:36:07.249Z,18.80
2018-04-24T10:38:33.445Z,18.60
2018-04-24T10:40:59.535Z,18.40
2018-04-24T10:43:25.648Z,18.50
2018-04-24T10:45:51.743Z,18.70
2018-04-24T10:48:18.586Z,18.70
2018-04-24T10:50:44.714Z,18.60
2018-04-24T10:53:10.803Z,18.60
2018-04-24T10:55:37.762Z,18.30
2018-04-24T10:58:04.142Z,18.60
2018-04-24T11:00:31.312Z,18.80
2018-04-24T11:02:57.391Z,18.50
2018-04-24T11:05:23.531Z,18.20
2018-04-24T11:07:49.739Z,18.10
2018-04-24T11:10:15.858Z,18.00
2018-04-24T11:12:41.968Z,18.00
2018-04-24T11:15:08.500Z,17.90
2018-04-24T11:17:34.598Z,17.80
2018-04-24T11:20:00.979Z,17.80
2018-04-24T11:22:27.081Z,17.60
2018-04-24T11:24:53.185Z,17.50
2018-04-24T11:27:19.315Z,17.50
2018-04-24T11:29:45.397Z,17.20
2018-04-24T11:32:12.142Z,17.00
2018-04-24T11:34:38.272Z,17.00
2018-04-24T11:37:04.386Z,17.20
2018-04-24T11:39:30.501Z,17.60
2018-04-24T11:41:56.666Z,17.60
2018-04-24T11:44:22.766Z,17.80
2018-04-24T11:46:48.843Z,17.80
2018-04-24T11:49:15.008Z,17.90
2018-04-24T11:51:41.112Z,18.10
2018-04-24T11:54:07.195Z,18.30
2018-04-24T11:56:33.542Z,18.50
2018-04-24T11:59:01.398Z,18.20
2018-04-24T12:01:27.595Z,18.20
2018-04-24T12:03:53.752Z,18.10
2018-04-24T12:06:19.883Z,18.00
2018-04-24T12:08:45.967Z,18.00
2018-04-24T12:11:12.095Z,18.00
2018-04-24T12:13:38.206Z,17.90
2018-04-24T12:16:04.632Z,18.10
2018-04-24T12:18:30.781Z,18.40
2018-04-24T12:20:57.212Z,18.60
2018-04-24T12:23:23.811Z,18.80
2018-04-24T12:25:49.906Z,18.70
2018-04-24T12:28:16.011Z,18.60
2018-04-24T12:30:42.882Z,18.20
2018-04-24T12:33:08.956Z,18.10
2018-04-24T12:35:35.464Z,17.70
2018-04-24T12:38:01.569Z,17.50
2018-04-24T12:40:27.700Z,17.30
2018-04-24T12:42:53.803Z,17.10
2018-04-24T12:45:19.978Z,17.10
2018-04-24T12:47:46.046Z,17.10
2018-04-24T12:50:12.857Z,17.10
2018-04-24T12:52:39.022Z,17.10
2018-04-24T12:55:05.163Z,17.10
2018-04-24T12:57:31.988Z,16.80
2018-04-24T12:59:58.154Z,16.80
2018-04-24T13:02:24.992Z,16.70
2018-04-24T13:04:51.083Z,16.70
2018-04-24T13:07:17.204Z,16.60
2018-04-24T13:09:44.082Z,16.50
2018-04-24T13:12:10.963Z,16.40
2018-04-24T13:14:37.108Z,16.40
2018-04-24T13:17:03.248Z,16.40
2018-04-24T13:19:29.359Z,16.30
2018-04-24T13:21:55.495Z,16.10
2018-04-24T13:24:21.592Z,16.00
2018-04-24T13:26:48.452Z,15.60
2018-04-24T13:29:15.324Z,15.10
2018-04-24T13:31:42.163Z,15.00
2018-04-24T13:34:09.027Z,14.90
2018-04-24T13:36:35.889Z,14.80
2018-04-24T13:39:02.767Z,14.70
2018-04-24T13:41:28.896Z,14.80
2018-04-24T13:43:55.004Z,14.50
2018-04-24T13:46:21.871Z,14.50
2018-04-24T13:48:48.792Z,14.40
2018-04-24T13:51:15.534Z,14.50
2018-04-24T13:53:42.046Z,14.40
2018-04-24T13:56:08.170Z,14.40
2018-04-24T13:58:34.292Z,14.30
2018-04-24T14:01:00.730Z,14.30
2018-04-24T14:03:27.715Z,14.50
2018-04-24T14:05:53.820Z,14.50
2018-04-24T14:08:19.931Z,14.70
2018-04-24T14:10:46.042Z,14.80
2018-04-24T14:13:12.186Z,15.20
2018-04-24T14:15:38.286Z,15.40
2018-04-24T14:18:05.179Z,15.50
2018-04-24T14:20:31.281Z,15.50
2018-04-24T14:22:57.707Z,15.30
2018-04-24T14:25:25.133Z,15.50
2018-04-24T14:27:51.222Z,15.50
2018-04-24T14:30:17.347Z,15.70
2018-04-24T14:32:43.507Z,16.00
2018-04-24T14:35:09.595Z,16.50
2018-04-24T14:37:35.734Z,16.80
2018-04-24T14:40:01.866Z,16.80
2018-04-24T14:42:29.201Z,17.00
2018-04-24T14:44:56.039Z,17.00
2018-04-24T14:47:22.215Z,17.00
2018-04-24T14:49:48.320Z,16.80
2018-04-24T14:52:15.247Z,16.70
2018-04-24T14:54:41.348Z,16.60
2018-04-24T14:57:07.468Z,16.70
2018-04-24T14:59:34.338Z,16.40
2018-04-24T15:02:00.478Z,16.40
2018-04-24T15:04:27.243Z,16.40
2018-04-24T15:06:53.348Z,16.40
2018-04-24T15:09:20.214Z,16.40
2018-04-24T15:11:46.317Z,16.40
2018-04-24T15:14:12.435Z,16.50
2018-04-24T15:16:38.599Z,16.20
2018-04-24T15:19:05.448Z,16.00
2018-04-24T15:21:31.601Z,15.90
2018-04-24T15:23:58.442Z,15.90
2018-04-24T15:26:24.533Z,15.80
2018-04-24T15:28:50.939Z,15.80
2018-04-24T15:31:17.057Z,15.60
2018-04-24T15:33:43.235Z,15.60
2018-04-24T15:36:10.108Z,15.50
2018-04-24T15:38:36.269Z,15.50
2018-04-24T15:41:02.428Z,15.50
2018-04-24T15:43:29.577Z,15.40
2018-04-24T15:45:55.715Z,15.40
2018-04-24T15:48:21.819Z,15.30
2018-04-24T15:50:47.903Z,15.30
2018-04-24T15:53:14.040Z,15.10
2018-04-24T15:55:40.139Z,15.10
2018-04-24T15:58:06.251Z,15.00
2018-04-24T16:00:32.351Z,14.90
2018-04-24T16:02:58.572Z,15.00
2018-04-24T16:05:24.595Z,15.10
2018-04-24T16:07:50.700Z,15.00
2018-04-24T16:10:16.857Z,15.00
2018-04-24T16:12:42.987Z,15.10
2018-04-24T16:15:09.217Z,15.10
2018-04-24T16:17:36.088Z,15.10
2018-04-24T16:20:02.225Z,15.10
2018-04-24T16:22:28.337Z,15.20
2018-04-24T16:24:55.268Z,15.40
2018-04-24T16:27:21.428Z,15.40
2018-04-24T16:29:47.597Z,15.60
2018-04-24T16:32:13.671Z,15.60
2018-04-24T16:34:39.831Z,15.60
2018-04-24T16:37:06.055Z,15.60
2018-04-24T16:39:32.166Z,15.70
2018-04-24T16:41:58.287Z,15.80
2018-04-24T16:44:24.952Z,15.70
2018-04-24T16:46:51.057Z,15.50
2018-04-24T16:49:17.944Z,15.40
2018-04-24T16:51:44.106Z,15.40
2018-04-24T16:54:10.264Z,15.50
2018-04-24T16:56:36.443Z,15.50
2018-04-24T16:59:03.578Z,15.50
2018-04-24T17:01:29.771Z,15.50
2018-04-24T17:03:55.909Z,15.50
2018-04-24T17:06:22.114Z,15.50
2018-04-24T17:08:48.210Z,15.50
2018-04-24T17:14:08.154Z,15.20
2018-04-24T17:16:34.411Z,15.20
2018-04-24T17:19:00.583Z,15.30
2018-04-24T17:21:26.764Z,15.20
2018-04-24T17:23:52.878Z,15.10
2018-04-24T17:26:19.006Z,15.10
2018-04-24T17:28:45.195Z,15.00
2018-04-24T17:31:11.278Z,15.00
2018-04-24T17:33:37.495Z,14.90
2018-04-24T17:36:03.647Z,14.90
2018-04-24T17:38:30.191Z,15.00
2018-04-24T17:40:56.410Z,15.00
2018-04-24T17:43:22.537Z,14.90
2018-04-24T17:45:48.639Z,14.70
2018-04-24T17:48:14.910Z,14.70
2018-04-24T17:50:41.405Z,14.70
2018-04-24T17:53:07.839Z,14.60
2018-04-24T17:55:35.290Z,14.50
2018-04-24T17:58:02.255Z,14.40
2018-04-24T18:00:29.091Z,14.40
2018-04-24T18:02:55.207Z,14.30
2018-04-24T18:05:21.269Z,14.30
2018-04-24T18:07:47.461Z,14.30
2018-04-24T18:10:13.592Z,14.30
2018-04-24T18:12:39.688Z,14.20
2018-04-24T18:15:06.081Z,14.10
2018-04-24T18:17:32.977Z,14.10
2018-04-24T18:19:59.122Z,14.00
2018-04-24T18:22:25.243Z,14.00
2018-04-24T18:24:51.356Z,14.10
2018-04-24T18:27:17.661Z,14.00
2018-04-24T18:29:44.635Z,14.00
2018-04-24T18:32:10.828Z,14.00
2018-04-24T18:34:37.129Z,14.00
2018-04-24T18:37:03.937Z,14.00
2018-04-24T18:39:30.076Z,14.00
2018-04-24T18:41:56.228Z,14.00
2018-04-24T18:44:22.376Z,13.80
2018-04-24T18:46:49.282Z,13.70
2018-04-24T18:49:15.544Z,13.70
2018-04-24T18:51:41.658Z,13.70
2018-04-24T18:54:07.888Z,13.50
2018-04-24T18:56:35.816Z,13.50
2018-04-24T18:59:02.367Z,13.40
2018-04-24T19:01:29.349Z,13.40
2018-04-24T19:03:55.439Z,13.40
2018-04-24T19:06:21.559Z,13.40
2018-04-24T19:08:47.642Z,13.40
2018-04-24T19:11:13.745Z,13.40
2018-04-24T19:13:39.874Z,13.50
2018-04-24T19:16:06.010Z,13.40
2018-04-24T19:18:38.626Z,13.40
2018-04-24T19:21:04.731Z,13.30
2018-04-24T19:23:31.218Z,13.30
2018-04-24T19:25:57.479Z,13.30
2018-04-24T19:28:23.731Z,13.40
2018-04-24T19:30:50.615Z,13.80
2018-04-24T19:33:18.273Z,13.70
2018-04-24T19:35:44.834Z,13.80
2018-04-24T19:38:11.111Z,13.80
2018-04-24T19:40:43.512Z,13.70
2018-04-24T19:43:09.880Z,13.70
2018-04-24T19:45:36.069Z,13.80
2018-04-24T19:48:02.309Z,13.90
2018-04-24T19:50:30.387Z,13.80
2018-04-24T19:52:57.464Z,13.80
2018-04-24T19:55:29.061Z,13.80
2018-04-24T19:57:56.000Z,13.80
2018-04-24T20:00:22.769Z,13.80
2018-04-24T20:02:50.300Z,13.80
2018-04-24T20:05:18.600Z,13.80
2018-04-24T20:07:46.911Z,13.80
2018-04-24T20:10:14.223Z,13.70
2018-04-24T20:12:42.005Z,13.70
2018-04-24T20:15:08.823Z,13.80
2018-04-24T20:17:34.986Z,13.70
2018-04-24T20:20:01.214Z,13.80
2018-04-24T20:22:29.622Z,13.80
2018-04-24T20:24:56.945Z,13.70
2018-04-24T20:27:23.691Z,13.60
2018-04-24T20:29:51.789Z,13.40
2018-04-24T20:32:21.169Z,13.40
2018-04-24T20:34:48.052Z,13.40
2018-04-24T20:37:16.432Z,13.50
2018-04-24T20:39:43.695Z,13.40
2018-04-24T20:42:11.578Z,13.30
2018-04-24T20:44:37.888Z,13.30
2018-04-24T20:47:04.938Z,13.20
2018-04-24T20:49:31.035Z,13.30
2018-04-24T20:51:58.202Z,13.30
2018-04-24T20:54:26.072Z,13.40
2018-04-24T20:56:52.655Z,13.30
2018-04-24T20:59:18.735Z,13.40
2018-04-24T21:01:44.887Z,13.30
2018-04-24T21:04:10.995Z,13.30
2018-04-24T21:06:37.117Z,13.40
2018-04-24T21:09:03.311Z,13.40
2018-04-24T21:11:30.097Z,13.50
2018-04-24T21:13:56.203Z,13.40
2018-04-24T21:16:22.351Z,13.40
2018-04-24T21:18:48.466Z,13.30
2018-04-24T21:21:14.668Z,13.30
2018-04-24T21:23:40.850Z,13.30
2018-04-24T21:26:06.994Z,13.30
2018-04-24T21:28:33.111Z,13.30
2018-04-24T21:30:59.195Z,13.30
2018-04-24T21:33:26.027Z,13.30
2018-04-24T21:35:52.138Z,13.30
2018-04-24T21:38:18.210Z,13.20
2018-04-24T21:40:45.034Z,13.20
2018-04-24T21:43:11.181Z,13.20
2018-04-24T21:45:37.297Z,13.20
2018-04-24T21:48:03.480Z,13.20
2018-04-24T21:50:30.332Z,13.60
2018-04-24T21:52:56.504Z,13.60
2018-04-24T21:55:22.578Z,13.70
2018-04-24T21:57:48.747Z,13.70
2018-04-24T22:00:14.852Z,13.70
2018-04-24T22:02:40.957Z,13.60
2018-04-24T22:05:07.272Z,13.60
2018-04-24T22:07:34.194Z,13.60
2018-04-24T22:10:00.288Z,13.60
2018-04-24T22:12:27.050Z,13.70
2018-04-24T22:14:53.143Z,13.60
2018-04-24T22:17:19.961Z,13.60
2018-04-24T22:19:46.087Z,13.60
2018-04-24T22:22:12.161Z,13.60
2018-04-24T22:24:38.268Z,13.50
2018-04-24T22:27:04.425Z,13.50
2018-04-24T22:29:30.540Z,13.50
2018-04-24T22:31:58.751Z,13.70
2018-04-24T22:34:25.122Z,13.50
2018-04-24T22:36:51.194Z,13.60
2018-04-24T22:39:17.317Z,13.50
2018-04-24T22:41:44.212Z,13.50
2018-04-24T22:44:10.299Z,13.50
2018-04-24T22:46:37.195Z,13.40
2018-04-24T22:49:03.335Z,13.40
2018-04-24T22:51:29.435Z,13.50
2018-04-24T22:53:56.314Z,13.60
2018-04-24T22:56:22.433Z,13.50
2018-04-24T22:58:49.282Z,13.50
2018-04-24T23:01:16.171Z,13.50
2018-04-24T23:03:42.278Z,13.50
2018-04-24T23:06:09.094Z,13.20
2018-04-24T23:08:35.224Z,13.20
2018-04-24T23:11:13.655Z,13.20
2018-04-24T23:13:52.061Z,13.20
2018-04-24T23:16:30.985Z,13.10
2018-04-24T23:19:09.407Z,13.00
2018-04-24T23:21:35.494Z,13.00
2018-04-24T23:24:01.712Z,13.00
2018-04-24T23:26:27.830Z,12.80
2018-04-24T23:28:54.014Z,12.70
2018-04-24T23:31:20.137Z,12.70
2018-04-24T23:33:46.622Z,12.70
2018-04-24T23:36:12.957Z,12.60
2018-04-24T23:38:39.463Z,12.50
2018-04-24T23:41:05.600Z,12.40
2018-04-24T23:43:32.178Z,12.20
2018-04-24T23:45:58.409Z,12.20
2018-04-24T23:48:24.507Z,12.10
2018-04-24T23:50:50.823Z,12.10
2018-04-24T23:53:17.648Z,12.10
2018-04-24T23:55:43.770Z,12.10
2018-04-24T23:58:09.904Z,12.10
