createdAt,value
2018-01-04T00:01:07.809Z,0.80
2018-01-04T00:03:34.071Z,0.97
2018-01-04T00:06:00.532Z,0.70
2018-01-04T00:08:26.880Z,0.90
2018-01-04T00:10:53.161Z,0.60
2018-01-04T00:13:20.392Z,0.67
2018-01-04T00:15:46.672Z,1.07
2018-01-04T00:18:13.189Z,0.50
2018-01-04T00:20:40.199Z,0.47
2018-01-04T00:23:06.518Z,0.50
2018-01-04T00:25:32.859Z,0.60
2018-01-04T00:27:59.280Z,0.60
2018-01-04T00:30:25.580Z,0.80
2018-01-04T00:32:52.266Z,0.70
2018-01-04T00:35:18.626Z,0.70
2018-01-04T00:37:45.645Z,0.80
2018-01-04T00:40:11.944Z,0.90
2018-01-04T00:42:38.317Z,0.90
2018-01-04T00:45:04.827Z,0.67
2018-01-04T00:47:31.137Z,1.57
2018-01-04T00:49:57.585Z,0.80
2018-01-04T00:52:24.127Z,0.93
2018-01-04T00:54:50.459Z,0.87
2018-01-04T00:57:16.703Z,0.80
2018-01-04T00:59:43.119Z,1.10
2018-01-04T01:02:09.970Z,0.83
2018-01-04T01:04:37.864Z,0.73
2018-01-04T01:07:05.266Z,0.63
2018-01-04T01:09:31.514Z,0.70
2018-01-04T01:11:57.824Z,0.63
2018-01-04T01:14:24.232Z,1.03
2018-01-04T01:16:51.224Z,0.80
2018-01-04T01:19:17.640Z,1.10
2018-01-04T01:21:43.914Z,0.80
2018-01-04T01:24:10.205Z,1.00
2018-01-04T01:26:36.511Z,1.00
2018-01-04T01:29:02.791Z,0.97
2018-01-04T01:31:29.099Z,0.83
2018-01-04T01:33:55.384Z,0.60
2018-01-04T01:36:21.647Z,0.80
2018-01-04T01:38:48.307Z,0.70
2018-01-04T01:41:14.607Z,0.60
2018-01-04T01:43:40.869Z,0.80
2018-01-04T01:46:07.195Z,0.77
2018-01-04T01:48:33.667Z,0.70
2018-01-04T01:51:00.665Z,0.80
2018-01-04T01:53:27.174Z,1.07
2018-01-04T01:55:53.451Z,0.60
2018-01-04T01:58:19.756Z,0.63
2018-01-04T02:00:45.992Z,0.60
2018-01-04T02:03:12.277Z,1.30
2018-01-04T02:05:39.288Z,0.80
2018-01-04T02:08:05.686Z,0.80
2018-01-04T02:10:31.987Z,0.90
2018-01-04T02:12:59.038Z,0.70
2018-01-04T02:15:26.038Z,0.57
2018-01-04T02:18:11.117Z,0.90
2018-01-04T02:20:56.014Z,0.83
2018-01-04T02:23:40.847Z,0.70
2018-01-04T02:26:07.135Z,0.80
2018-01-04T02:28:52.125Z,0.70
2018-01-04T02:31:37.313Z,1.00
2018-01-04T02:34:21.018Z,0.83
2018-01-04T02:40:12.540Z,0.80
2018-01-04T02:42:58.097Z,0.90
2018-01-04T02:45:52.524Z,0.70
2018-01-04T02:48:19.504Z,0.70
2018-01-04T02:50:45.824Z,0.87
2018-01-04T02:53:12.080Z,1.00
2018-01-04T02:55:38.406Z,0.60
2018-01-04T02:58:04.836Z,0.90
2018-01-04T03:00:31.100Z,0.60
2018-01-04T03:02:57.491Z,0.80
2018-01-04T03:05:23.736Z,1.00
2018-01-04T03:07:50.156Z,1.13
2018-01-04T03:10:16.420Z,0.80
2018-01-04T03:12:42.910Z,0.97
2018-01-04T03:15:09.180Z,0.87
2018-01-04T03:17:35.478Z,0.87
2018-01-04T03:20:02.026Z,0.90
2018-01-04T03:22:34.478Z,0.93
2018-01-04T03:25:07.054Z,0.63
2018-01-04T03:27:39.437Z,0.90
2018-01-04T03:30:11.905Z,0.60
2018-01-04T03:32:44.381Z,1.03
2018-01-04T03:35:16.831Z,1.23
2018-01-04T03:37:49.961Z,1.00
2018-01-04T03:40:22.530Z,0.93
2018-01-04T03:45:58.209Z,0.90
2018-01-04T03:48:26.513Z,1.13
2018-01-04T03:50:58.952Z,1.40
2018-01-04T03:53:31.319Z,0.90
2018-01-04T03:56:03.908Z,1.73
2018-01-04T03:58:36.425Z,1.17
2018-01-04T04:01:08.950Z,0.97
2018-01-04T04:03:35.209Z,1.40
2018-01-04T04:06:07.617Z,1.10
2018-01-04T04:08:40.872Z,1.23
2018-01-04T04:11:07.118Z,1.63
2018-01-04T04:13:33.417Z,1.27
2018-01-04T04:15:59.719Z,0.80
2018-01-04T04:18:26.046Z,0.97
2018-01-04T04:20:53.096Z,1.90
2018-01-04T04:23:20.095Z,1.10
2018-01-04T04:25:46.363Z,1.23
2018-01-04T04:28:13.426Z,1.43
2018-01-04T04:30:39.691Z,1.40
2018-01-04T04:33:05.986Z,1.20
2018-01-04T04:35:32.229Z,1.00
2018-01-04T04:37:58.541Z,1.40
2018-01-04T04:40:25.552Z,2.97
2018-01-04T04:42:51.867Z,1.60
2018-01-04T04:45:18.173Z,2.50
2018-01-04T04:47:44.495Z,2.20
2018-01-04T04:50:10.732Z,2.17
2018-01-04T04:52:36.977Z,1.50
2018-01-04T04:55:03.300Z,2.27
2018-01-04T04:57:29.556Z,2.30
2018-01-04T04:59:55.876Z,2.43
2018-01-04T05:02:22.128Z,2.10
2018-01-04T05:04:48.396Z,2.37
2018-01-04T05:07:14.636Z,3.00
2018-01-04T05:09:41.020Z,1.90
2018-01-04T05:12:07.260Z,2.17
2018-01-04T05:14:33.594Z,1.53
2018-01-04T05:17:00.656Z,2.70
2018-01-04T05:19:27.702Z,2.30
2018-01-04T05:21:54.746Z,2.60
2018-01-04T05:24:21.772Z,2.43
2018-01-04T05:26:48.665Z,2.90
2018-01-04T05:29:14.933Z,2.70
2018-01-04T05:31:41.207Z,3.23
2018-01-04T05:34:08.250Z,3.07
2018-01-04T05:36:35.330Z,1.73
2018-01-04T05:39:01.763Z,2.10
2018-01-04T05:41:28.066Z,2.00
2018-01-04T05:43:55.101Z,1.77
2018-01-04T05:46:22.144Z,1.97
2018-01-04T05:48:49.145Z,1.50
2018-01-04T05:51:15.436Z,2.03
2018-01-04T05:53:42.452Z,3.67
2018-01-04T05:56:08.782Z,2.03
2018-01-04T05:58:35.080Z,2.90
2018-01-04T06:01:01.399Z,1.73
2018-01-04T06:03:27.702Z,2.37
2018-01-04T06:05:54.741Z,2.33
2018-01-04T06:08:21.753Z,2.73
2018-01-04T06:10:48.031Z,2.53
2018-01-04T06:13:15.056Z,2.30
2018-01-04T06:15:42.160Z,3.50
2018-01-04T06:18:08.659Z,2.27
2018-01-04T06:20:36.000Z,1.97
2018-01-04T06:23:03.036Z,2.27
2018-01-04T06:25:29.391Z,2.93
2018-01-04T06:27:56.390Z,2.37
2018-01-04T06:30:23.786Z,2.20
2018-01-04T06:32:50.836Z,2.10
2018-01-04T06:35:17.919Z,2.23
2018-01-04T06:37:44.230Z,1.80
2018-01-04T06:40:11.267Z,2.53
2018-01-04T06:42:38.339Z,2.37
2018-01-04T06:45:04.579Z,1.37
2018-01-04T06:47:37.979Z,3.80
2018-01-04T06:50:04.276Z,1.43
2018-01-04T06:52:31.260Z,2.50
2018-01-04T06:54:57.584Z,2.20
2018-01-04T06:57:23.860Z,2.03
2018-01-04T06:59:50.196Z,2.03
2018-01-04T07:02:17.955Z,1.50
2018-01-04T07:04:44.214Z,1.20
2018-01-04T07:07:18.216Z,2.07
2018-01-04T07:09:44.632Z,2.10
2018-01-04T07:12:10.928Z,1.83
2018-01-04T07:14:37.194Z,1.67
2018-01-04T07:17:03.475Z,1.70
2018-01-04T07:19:29.796Z,1.87
2018-01-04T07:21:56.145Z,2.17
2018-01-04T07:24:22.386Z,2.50
2018-01-04T07:26:48.697Z,2.70
2018-01-04T07:29:15.029Z,1.47
2018-01-04T07:31:41.303Z,2.07
2018-01-04T07:34:07.567Z,1.30
2018-01-04T07:36:33.865Z,1.57
2018-01-04T07:39:07.284Z,1.53
2018-01-04T07:41:34.296Z,1.77
2018-01-04T07:44:00.639Z,2.67
2018-01-04T07:46:26.957Z,1.60
2018-01-04T07:48:53.208Z,2.03
2018-01-04T07:51:19.467Z,1.50
2018-01-04T07:53:45.748Z,1.87
2018-01-04T07:56:12.016Z,1.60
2018-01-04T07:58:38.975Z,2.13
2018-01-04T08:01:05.287Z,2.57
2018-01-04T08:03:32.270Z,1.90
2018-01-04T08:05:58.519Z,1.67
2018-01-04T08:08:24.829Z,1.80
2018-01-04T08:10:51.083Z,2.30
2018-01-04T08:13:17.306Z,2.50
2018-01-04T08:15:43.595Z,2.73
2018-01-04T08:18:09.850Z,1.83
2018-01-04T08:20:36.133Z,1.90
2018-01-04T08:23:03.218Z,2.27
2018-01-04T08:25:29.494Z,2.60
2018-01-04T08:27:55.740Z,2.60
2018-01-04T08:30:22.044Z,2.53
2018-01-04T08:32:48.345Z,2.67
2018-01-04T08:35:14.628Z,2.40
2018-01-04T08:37:40.928Z,2.40
2018-01-04T08:40:08.221Z,2.00
2018-01-04T08:42:35.258Z,1.87
2018-01-04T08:45:04.443Z,2.23
2018-01-04T08:47:30.702Z,2.50
2018-01-04T08:49:57.701Z,3.70
2018-01-04T08:52:24.090Z,2.23
2018-01-04T08:54:50.389Z,2.27
2018-01-04T08:57:18.179Z,2.30
2018-01-04T08:59:45.181Z,2.97
2018-01-04T09:02:11.455Z,2.23
2018-01-04T09:04:38.564Z,2.37
2018-01-04T09:07:04.813Z,2.50
2018-01-04T09:09:31.818Z,2.73
2018-01-04T09:11:58.096Z,2.90
2018-01-04T09:14:24.424Z,2.40
2018-01-04T09:16:50.746Z,2.37
2018-01-04T09:19:18.496Z,2.93
2018-01-04T09:21:44.832Z,2.70
2018-01-04T09:24:11.212Z,2.00
2018-01-04T09:26:37.575Z,2.10
2018-01-04T09:29:03.820Z,1.93
2018-01-04T09:31:30.133Z,2.97
2018-01-04T09:33:56.424Z,2.00
2018-01-04T09:36:23.541Z,2.60
2018-01-04T09:38:49.839Z,2.57
2018-01-04T09:41:16.167Z,3.13
2018-01-04T09:43:42.451Z,2.60
2018-01-04T09:46:08.767Z,2.27
2018-01-04T09:48:35.115Z,2.80
2018-01-04T09:51:02.410Z,2.63
2018-01-04T09:53:28.850Z,2.50
2018-01-04T09:55:55.307Z,2.50
2018-01-04T09:58:21.794Z,2.83
2018-01-04T10:00:48.408Z,3.33
2018-01-04T10:03:15.763Z,3.57
2018-01-04T10:05:43.152Z,2.27
2018-01-04T10:08:09.640Z,2.20
2018-01-04T10:10:35.954Z,3.50
2018-01-04T10:13:03.409Z,2.40
2018-01-04T10:15:29.794Z,2.43
2018-01-04T10:17:56.193Z,2.40
2018-01-04T10:20:22.930Z,2.17
2018-01-04T10:22:49.503Z,2.67
2018-01-04T10:25:17.095Z,2.87
2018-01-04T10:27:48.660Z,2.50
2018-01-04T10:30:15.038Z,2.70
2018-01-04T10:32:47.329Z,3.07
2018-01-04T10:35:14.097Z,2.27
2018-01-04T10:37:40.656Z,1.90
2018-01-04T10:40:07.076Z,2.70
2018-01-04T10:42:33.316Z,1.90
2018-01-04T10:45:05.230Z,2.73
2018-01-04T10:47:31.562Z,2.40
2018-01-04T10:49:57.898Z,3.00
2018-01-04T10:52:24.153Z,2.70
2018-01-04T10:54:50.430Z,2.13
2018-01-04T10:57:16.727Z,2.00
2018-01-04T10:59:43.012Z,2.17
2018-01-04T11:02:09.293Z,2.07
2018-01-04T11:04:35.539Z,2.93
2018-01-04T11:07:01.817Z,2.57
2018-01-04T11:09:28.103Z,2.70
2018-01-04T11:11:54.427Z,2.10
2018-01-04T11:14:20.719Z,3.03
2018-01-04T11:16:47.015Z,3.23
2018-01-04T11:19:14.119Z,2.27
2018-01-04T11:21:40.461Z,2.37
2018-01-04T11:24:06.782Z,2.80
2018-01-04T11:26:33.035Z,2.00
2018-01-04T11:28:59.457Z,2.33
2018-01-04T11:31:25.660Z,2.30
2018-01-04T11:33:51.923Z,2.20
2018-01-04T11:36:18.212Z,2.07
2018-01-04T11:38:44.496Z,2.17
2018-01-04T11:41:11.490Z,1.67
2018-01-04T11:43:37.798Z,2.87
2018-01-04T11:46:04.038Z,2.20
2018-01-04T11:48:30.310Z,1.70
2018-01-04T11:50:56.616Z,2.03
2018-01-04T11:53:22.968Z,3.30
2018-01-04T11:55:49.245Z,2.60
2018-01-04T11:58:15.524Z,3.30
2018-01-04T12:00:41.802Z,2.97
2018-01-04T12:03:08.050Z,2.50
2018-01-04T12:05:34.326Z,4.50
2018-01-04T12:08:00.600Z,2.00
2018-01-04T12:10:27.112Z,1.70
2018-01-04T12:12:54.120Z,4.27
2018-01-04T12:15:20.385Z,1.77
2018-01-04T12:17:47.382Z,2.47
2018-01-04T12:20:13.675Z,2.10
2018-01-04T12:22:40.880Z,4.70
2018-01-04T12:25:07.172Z,2.40
2018-01-04T12:27:33.423Z,2.67
2018-01-04T12:30:06.756Z,2.73
2018-01-04T12:32:33.768Z,2.57
2018-01-04T12:35:00.081Z,1.93
2018-01-04T12:37:26.344Z,2.23
2018-01-04T12:39:52.688Z,2.03
2018-01-04T12:42:18.964Z,2.67
2018-01-04T12:44:45.248Z,2.70
2018-01-04T12:47:11.514Z,2.10
2018-01-04T12:49:38.552Z,2.57
2018-01-04T12:52:04.861Z,2.37
2018-01-04T12:54:31.173Z,3.10
2018-01-04T12:56:57.482Z,2.00
2018-01-04T12:59:23.760Z,2.37
2018-01-04T13:01:50.052Z,2.67
2018-01-04T13:04:16.347Z,2.63
2018-01-04T13:06:42.721Z,2.23
2018-01-04T13:09:08.980Z,3.37
2018-01-04T13:11:35.268Z,2.43
2018-01-04T13:14:01.554Z,3.33
2018-01-04T13:16:28.586Z,2.80
2018-01-04T13:18:54.908Z,2.23
2018-01-04T13:21:22.675Z,3.23
2018-01-04T13:23:48.977Z,2.40
2018-01-04T13:26:15.241Z,2.27
2018-01-04T13:28:41.531Z,2.17
2018-01-04T13:31:07.768Z,2.07
2018-01-04T13:33:34.083Z,3.10
2018-01-04T13:36:00.321Z,3.07
2018-01-04T13:38:26.649Z,2.60
2018-01-04T13:40:52.909Z,1.90
2018-01-04T13:43:19.193Z,3.43
2018-01-04T13:45:45.525Z,2.30
2018-01-04T13:48:11.807Z,3.33
2018-01-04T13:50:38.112Z,1.83
2018-01-04T13:53:04.351Z,1.73
2018-01-04T13:55:30.637Z,2.67
2018-01-04T13:57:57.900Z,2.83
2018-01-04T14:00:24.212Z,2.50
2018-01-04T14:02:51.194Z,2.40
2018-01-04T14:05:17.462Z,3.80
2018-01-04T14:07:43.772Z,3.00
2018-01-04T14:10:10.041Z,2.80
2018-01-04T14:12:36.300Z,3.60
2018-01-04T14:15:02.573Z,2.90
2018-01-04T14:17:29.159Z,2.23
2018-01-04T14:19:55.428Z,3.20
2018-01-04T14:22:21.753Z,2.57
2018-01-04T14:24:48.006Z,3.50
2018-01-04T14:27:15.731Z,2.67
2018-01-04T14:29:42.007Z,2.40
2018-01-04T14:32:08.300Z,2.77
2018-01-04T14:34:34.571Z,3.47
2018-01-04T14:37:00.856Z,6.23
2018-01-04T14:39:34.125Z,2.63
2018-01-04T14:42:00.385Z,4.33
2018-01-04T14:44:26.673Z,3.57
2018-01-04T14:46:53.700Z,3.20
2018-01-04T14:49:19.987Z,3.33
2018-01-04T14:51:46.231Z,3.37
2018-01-04T14:54:12.489Z,3.30
2018-01-04T14:56:38.726Z,3.57
2018-01-04T14:59:05.781Z,3.53
2018-01-04T15:01:32.811Z,5.07
2018-01-04T15:03:59.092Z,3.53
2018-01-04T15:06:32.193Z,3.23
2018-01-04T15:08:58.494Z,3.13
2018-01-04T15:11:24.844Z,3.50
2018-01-04T15:13:51.225Z,3.20
2018-01-04T15:16:17.527Z,2.93
2018-01-04T15:18:43.785Z,2.60
2018-01-04T15:21:10.067Z,3.97
2018-01-04T15:23:36.329Z,3.37
2018-01-04T15:26:03.267Z,3.10
2018-01-04T15:28:29.537Z,3.77
2018-01-04T15:30:56.562Z,3.53
2018-01-04T15:33:22.947Z,2.70
2018-01-04T15:35:49.216Z,3.63
2018-01-04T15:38:15.460Z,3.10
2018-01-04T15:40:41.704Z,2.40
2018-01-04T15:43:08.729Z,3.37
2018-01-04T15:45:34.964Z,4.00
2018-01-04T15:48:01.234Z,3.63
2018-01-04T15:50:27.560Z,2.67
2018-01-04T15:52:53.850Z,3.23
2018-01-04T15:55:20.119Z,3.07
2018-01-04T15:57:46.405Z,1.80
2018-01-04T16:00:12.700Z,2.87
2018-01-04T16:02:38.968Z,2.13
2018-01-04T16:05:05.259Z,2.47
2018-01-04T16:07:31.520Z,2.37
2018-01-04T16:09:57.837Z,2.67
2018-01-04T16:12:24.101Z,3.20
2018-01-04T16:14:50.422Z,2.33
2018-01-04T16:17:17.422Z,3.70
2018-01-04T16:19:43.716Z,2.93
2018-01-04T16:22:10.785Z,2.73
2018-01-04T16:24:37.103Z,3.07
2018-01-04T16:27:04.106Z,2.97
2018-01-04T16:29:30.376Z,3.20
2018-01-04T16:31:57.398Z,4.90
2018-01-04T16:34:23.625Z,3.80
2018-01-04T16:36:49.952Z,3.43
2018-01-04T16:39:16.248Z,2.70
2018-01-04T16:41:42.512Z,2.80
2018-01-04T16:44:08.796Z,3.87
2018-01-04T16:46:35.034Z,3.33
2018-01-04T16:49:01.308Z,3.23
2018-01-04T16:51:27.630Z,3.60
2018-01-04T16:54:02.024Z,2.47
2018-01-04T16:56:28.316Z,3.30
2018-01-04T16:58:55.348Z,3.10
2018-01-04T17:01:22.428Z,3.10
2018-01-04T17:03:48.744Z,4.10
2018-01-04T17:06:15.751Z,3.20
2018-01-04T17:08:42.012Z,3.30
2018-01-04T17:11:09.003Z,3.10
2018-01-04T17:13:35.342Z,3.40
2018-01-04T17:16:01.634Z,3.03
2018-01-04T17:18:28.660Z,3.87
2018-01-04T17:21:02.616Z,3.53
2018-01-04T17:23:28.870Z,3.17
2018-01-04T17:25:55.209Z,3.10
2018-01-04T17:28:21.471Z,3.00
2018-01-04T17:30:48.482Z,2.80
2018-01-04T17:33:14.811Z,2.73
2018-01-04T17:35:41.084Z,3.03
2018-01-04T17:38:08.216Z,2.90
2018-01-04T17:40:34.523Z,3.80
2018-01-04T17:43:00.810Z,3.23
2018-01-04T17:45:27.172Z,3.73
2018-01-04T17:47:53.458Z,3.30
2018-01-04T17:50:20.524Z,2.93
2018-01-04T17:52:46.829Z,2.93
2018-01-04T17:55:13.929Z,3.13
2018-01-04T17:57:40.210Z,3.20
2018-01-04T18:00:07.257Z,2.50
2018-01-04T18:02:34.265Z,2.43
2018-01-04T18:05:00.594Z,2.60
2018-01-04T18:07:27.099Z,2.60
2018-01-04T18:09:53.611Z,3.03
2018-01-04T18:12:20.714Z,2.47
2018-01-04T18:14:47.105Z,2.37
2018-01-04T18:17:13.388Z,2.03
2018-01-04T18:19:39.708Z,2.13
2018-01-04T18:22:06.016Z,2.20
2018-01-04T18:24:32.292Z,1.87
2018-01-04T18:26:58.570Z,1.80
2018-01-04T18:29:24.934Z,2.10
2018-01-04T18:31:51.212Z,2.13
2018-01-04T18:34:18.280Z,1.97
2018-01-04T18:36:44.570Z,1.90
2018-01-04T18:39:10.909Z,1.80
2018-01-04T18:41:37.991Z,1.83
2018-01-04T18:44:04.389Z,1.30
2018-01-04T18:46:37.880Z,1.47
2018-01-04T18:49:05.122Z,1.67
2018-01-04T18:51:31.454Z,1.50
2018-01-04T18:54:04.228Z,1.47
2018-01-04T18:56:36.632Z,1.40
2018-01-04T18:59:14.164Z,1.40
2018-01-04T19:01:41.631Z,1.13
2018-01-04T19:04:07.913Z,1.37
2018-01-04T19:06:38.014Z,1.07
2018-01-04T19:09:04.331Z,1.67
2018-01-04T19:11:30.623Z,0.90
2018-01-04T19:13:57.083Z,0.80
2018-01-04T19:16:23.486Z,0.90
2018-01-04T19:18:49.807Z,1.10
2018-01-04T19:21:16.901Z,0.80
2018-01-04T19:23:43.233Z,0.73
2018-01-04T19:26:09.534Z,1.07
2018-01-04T19:28:35.969Z,1.03
2018-01-04T19:31:02.216Z,0.90
2018-01-04T19:33:28.551Z,0.70
2018-01-04T19:35:54.818Z,0.80
2018-01-04T19:38:21.140Z,0.73
2018-01-04T19:40:47.449Z,14.87
2018-01-04T19:43:13.807Z,10.70
2018-01-04T19:45:40.153Z,8.43
2018-01-04T19:48:06.618Z,0.83
2018-01-04T19:50:32.902Z,5.77
2018-01-04T19:52:59.328Z,6.57
2018-01-04T19:55:25.706Z,2.00
2018-01-04T19:57:52.064Z,6.37
2018-01-04T20:00:18.374Z,2.40
2018-01-04T20:02:44.692Z,1.40
2018-01-04T20:05:10.998Z,1.40
2018-01-04T20:07:37.296Z,0.70
2018-01-04T20:10:03.680Z,1.10
2018-01-04T20:12:30.710Z,1.73
2018-01-04T20:14:57.766Z,0.70
2018-01-04T20:17:24.177Z,1.10
2018-01-04T20:19:50.442Z,1.27
2018-01-04T20:22:16.801Z,0.80
2018-01-04T20:24:43.240Z,0.70
2018-01-04T20:27:09.586Z,0.70
2018-01-04T20:29:35.903Z,0.80
2018-01-04T20:32:02.285Z,0.70
2018-01-04T20:34:29.383Z,1.00
2018-01-04T20:36:57.804Z,0.80
2018-01-04T20:39:24.501Z,0.90
2018-01-04T20:41:59.781Z,1.40
2018-01-04T20:44:26.044Z,1.10
2018-01-04T20:46:53.271Z,1.20
2018-01-04T20:49:20.262Z,1.37
2018-01-04T20:51:46.569Z,1.57
2018-01-04T20:54:13.707Z,1.20
2018-01-04T20:56:40.737Z,0.83
2018-01-04T20:59:07.876Z,0.80
2018-01-04T21:01:34.181Z,0.77
2018-01-04T21:04:14.358Z,0.90
2018-01-04T21:06:40.751Z,0.50
2018-01-04T21:09:07.124Z,0.70
2018-01-04T21:11:33.538Z,0.50
2018-01-04T21:13:59.922Z,0.60
2018-01-04T21:16:26.971Z,0.50
2018-01-04T21:18:53.352Z,0.50
2018-01-04T21:21:19.692Z,0.60
2018-01-04T21:23:46.202Z,0.57
2018-01-04T21:26:22.725Z,0.50
2018-01-04T21:28:49.112Z,0.50
2018-01-04T21:31:15.434Z,0.87
2018-01-04T21:33:41.754Z,0.73
2018-01-04T21:36:14.325Z,0.70
2018-01-04T21:38:41.301Z,0.50
2018-01-04T21:41:07.609Z,0.67
2018-01-04T21:43:34.771Z,0.77
2018-01-04T21:46:01.313Z,0.70
2018-01-04T21:48:27.770Z,0.70
2018-01-04T21:50:54.084Z,0.80
2018-01-04T21:53:20.397Z,0.90
2018-01-04T21:55:46.652Z,0.80
2018-01-04T21:58:13.033Z,0.60
2018-01-04T22:01:00.424Z,0.77
2018-01-04T22:03:26.721Z,0.60
2018-01-04T22:06:24.144Z,0.80
2018-01-04T22:08:51.192Z,0.80
2018-01-04T22:11:31.474Z,0.77
2018-01-04T22:13:57.732Z,0.70
2018-01-04T22:16:24.028Z,0.83
2018-01-04T22:18:51.012Z,1.00
2018-01-04T22:21:25.181Z,0.90
2018-01-04T22:23:51.408Z,0.90
2018-01-04T22:26:18.416Z,0.83
2018-01-04T22:28:45.744Z,0.80
2018-01-04T22:31:12.093Z,0.80
2018-01-04T22:33:38.347Z,0.70
2018-01-04T22:36:04.615Z,0.90
2018-01-04T22:38:31.599Z,1.00
2018-01-04T22:40:57.869Z,0.80
2018-01-04T22:43:24.097Z,0.97
2018-01-04T22:45:50.529Z,1.50
2018-01-04T22:48:16.797Z,1.50
2018-01-04T22:50:43.095Z,1.43
2018-01-04T22:53:09.397Z,1.10
2018-01-04T22:55:35.703Z,0.97
2018-01-04T22:58:02.024Z,0.90
2018-01-04T23:00:28.385Z,1.17
2018-01-04T23:02:55.692Z,1.80
2018-01-04T23:05:22.810Z,0.87
2018-01-04T23:07:49.080Z,1.53
2018-01-04T23:10:15.646Z,1.00
2018-01-04T23:12:41.920Z,0.90
2018-01-04T23:15:08.150Z,1.33
2018-01-04T23:17:35.328Z,1.30
2018-01-04T23:20:01.680Z,0.80
2018-01-04T23:22:28.130Z,1.30
2018-01-04T23:24:54.477Z,1.03
2018-01-04T23:27:20.892Z,1.47
2018-01-04T23:29:47.177Z,0.87
2018-01-04T23:32:13.909Z,0.90
2018-01-04T23:34:40.960Z,1.00
2018-01-04T23:37:07.941Z,0.93
2018-01-04T23:39:34.244Z,1.53
2018-01-04T23:42:00.513Z,2.33
2018-01-04T23:44:27.028Z,1.00
2018-01-04T23:46:53.357Z,0.90
2018-01-04T23:49:19.654Z,0.77
2018-01-04T23:51:46.688Z,1.37
2018-01-04T23:54:12.936Z,1.40
2018-01-04T23:56:40.012Z,1.43
2018-01-04T23:59:06.756Z,1.37
