createdAt,value
2023-04-25T00:00:26.495Z,96096.39
2023-04-25T00:03:15.223Z,96095.27
2023-04-25T00:05:44.106Z,96093.05
2023-04-25T00:08:12.339Z,96087.77
2023-04-25T00:10:40.315Z,96088.35
2023-04-25T00:13:09.405Z,96086.18
2023-04-25T00:15:39.154Z,96089.29
2023-04-25T00:18:07.587Z,96086.45
2023-04-25T00:20:36.896Z,96079.98
2023-04-25T00:23:04.765Z,96078.15
2023-04-25T00:25:32.881Z,96079.52
2023-04-25T00:28:00.820Z,96075.73
2023-04-25T00:30:28.954Z,96072.57
2023-04-25T00:32:57.206Z,96073.63
2023-04-25T00:35:25.577Z,96067.31
2023-04-25T00:37:53.438Z,96065.01
2023-04-25T00:40:21.925Z,96067.20
2023-04-25T00:42:50.508Z,96068.42
2023-04-25T00:45:18.485Z,96066.42
2023-04-25T00:47:46.836Z,96059.78
2023-04-25T00:50:15.163Z,96060.84
2023-04-25T00:52:44.867Z,96053.19
2023-04-25T00:55:13.652Z,96053.79
2023-04-25T00:57:41.842Z,96050.89
2023-04-25T01:00:11.035Z,96048.67
2023-04-25T01:02:39.171Z,96045.07
2023-04-25T01:05:07.453Z,96046.34
2023-04-25T01:07:36.069Z,96048.17
2023-04-25T01:10:04.259Z,96043.79
2023-04-25T01:12:32.065Z,96050.27
2023-04-25T01:15:00.317Z,96047.15
2023-04-25T01:17:29.134Z,96048.02
2023-04-25T01:19:57.398Z,96048.31
2023-04-25T01:22:25.343Z,96047.16
2023-04-25T01:24:53.434Z,96047.93
2023-04-25T01:27:22.953Z,96046.96
2023-04-25T01:29:51.436Z,96045.45
2023-04-25T01:32:19.914Z,96041.35
2023-04-25T01:34:48.172Z,96040.73
2023-04-25T01:37:17.512Z,96035.83
2023-04-25T01:39:46.306Z,96033.41
2023-04-25T01:42:14.277Z,96031.56
2023-04-25T01:44:42.762Z,96036.45
2023-04-25T01:47:10.730Z,96036.36
2023-04-25T01:49:38.912Z,96034.15
2023-04-25T01:52:07.392Z,96033.73
2023-04-25T01:54:35.647Z,96029.40
2023-04-25T01:57:04.360Z,96027.75
2023-04-25T01:59:33.882Z,96028.63
2023-04-25T02:02:08.629Z,96026.55
2023-04-25T02:04:37.551Z,96023.62
2023-04-25T02:07:05.888Z,96024.71
2023-04-25T02:09:49.547Z,96022.38
2023-04-25T02:12:18.928Z,96020.19
2023-04-25T02:15:06.135Z,96015.05
2023-04-25T02:17:56.560Z,96011.59
2023-04-25T02:20:25.729Z,96009.92
2023-04-25T02:22:53.910Z,96006.48
2023-04-25T02:25:22.397Z,96004.14
2023-04-25T02:27:51.589Z,96005.78
2023-04-25T02:30:19.584Z,95999.77
2023-04-25T02:32:47.802Z,96000.13
2023-04-25T02:35:15.922Z,95999.31
2023-04-25T02:37:44.101Z,96004.02
2023-04-25T02:40:12.370Z,96002.83
2023-04-25T02:42:40.378Z,96004.58
2023-04-25T02:45:08.950Z,96006.02
2023-04-25T02:47:36.983Z,96007.81
2023-04-25T02:50:05.717Z,96009.73
2023-04-25T02:52:33.689Z,96005.69
2023-04-25T02:55:09.954Z,96003.64
2023-04-25T02:57:38.542Z,96002.65
2023-04-25T03:00:12.830Z,96000.95
2023-04-25T03:02:41.528Z,95995.68
2023-04-25T03:05:10.855Z,95996.05
2023-04-25T03:07:40.620Z,95999.98
2023-04-25T03:10:08.858Z,96004.23
2023-04-25T03:12:37.750Z,96002.38
2023-04-25T03:15:06.567Z,96002.71
2023-04-25T03:17:35.050Z,96002.51
2023-04-25T03:20:05.357Z,95998.88
2023-04-25T03:22:33.836Z,95999.56
2023-04-25T03:25:01.715Z,95999.90
2023-04-25T03:27:29.587Z,95998.79
2023-04-25T03:29:57.564Z,95992.70
2023-04-25T03:32:26.283Z,95991.76
2023-04-25T03:34:54.220Z,95990.52
2023-04-25T03:37:22.910Z,95989.70
2023-04-25T03:39:50.996Z,95984.33
2023-04-25T03:42:19.574Z,95982.98
2023-04-25T03:44:48.177Z,95983.99
2023-04-25T03:47:16.455Z,95982.83
2023-04-25T03:49:45.674Z,95981.52
2023-04-25T03:52:13.724Z,95979.70
2023-04-25T03:54:42.243Z,95976.96
2023-04-25T03:57:13.163Z,95975.29
2023-04-25T03:59:41.330Z,95973.77
2023-04-25T04:02:11.325Z,95972.35
2023-04-25T04:04:40.826Z,95972.58
2023-04-25T04:07:10.588Z,95973.39
2023-04-25T04:09:41.668Z,95977.01
2023-04-25T04:12:14.632Z,95976.99
2023-04-25T04:14:43.590Z,95978.36
2023-04-25T04:17:11.636Z,95982.55
2023-04-25T04:19:39.576Z,95983.38
2023-04-25T04:22:12.048Z,95982.64
2023-04-25T04:24:40.745Z,95981.85
2023-04-25T04:27:09.734Z,95982.65
2023-04-25T04:29:40.631Z,95982.73
2023-04-25T04:32:18.565Z,95981.66
2023-04-25T04:34:48.507Z,95984.20
2023-04-25T04:37:17.589Z,95981.27
2023-04-25T04:39:46.414Z,95984.42
2023-04-25T04:42:25.320Z,95982.80
2023-04-25T04:45:02.644Z,95983.80
2023-04-25T04:48:03.274Z,95982.40
2023-04-25T04:50:35.067Z,95982.84
2023-04-25T04:53:21.537Z,95983.17
2023-04-25T04:55:55.368Z,95980.80
2023-04-25T04:58:41.876Z,95976.45
2023-04-25T05:01:28.412Z,95973.71
2023-04-25T05:04:16.787Z,95971.74
2023-04-25T05:07:01.057Z,95971.55
2023-04-25T05:09:51.857Z,95967.83
2023-04-25T05:12:38.851Z,95965.34
2023-04-25T05:15:38.269Z,95962.64
2023-04-25T05:18:18.385Z,95955.28
2023-04-25T05:20:49.029Z,95957.45
2023-04-25T05:23:26.733Z,95957.59
2023-04-25T05:26:15.007Z,95957.02
2023-04-25T05:28:55.530Z,95960.21
2023-04-25T05:31:53.471Z,95959.57
2023-04-25T05:34:21.495Z,95958.41
2023-04-25T05:36:57.001Z,95959.48
2023-04-25T05:39:25.371Z,95962.84
2023-04-25T05:42:09.731Z,95959.48
2023-04-25T05:45:04.011Z,95953.46
2023-04-25T05:47:52.694Z,95952.73
2023-04-25T05:50:25.848Z,95946.85
2023-04-25T05:53:17.053Z,95950.57
2023-04-25T05:55:45.616Z,95950.19
2023-04-25T05:58:29.950Z,95946.69
2023-04-25T06:00:59.390Z,95943.16
2023-04-25T06:03:28.180Z,95945.27
2023-04-25T06:05:58.827Z,95946.84
2023-04-25T06:08:27.709Z,95940.39
2023-04-25T06:10:55.689Z,95940.10
2023-04-25T06:13:24.440Z,95943.30
2023-04-25T06:15:52.834Z,95939.48
2023-04-25T06:18:21.149Z,95937.88
2023-04-25T06:20:49.016Z,95932.81
2023-04-25T06:23:18.510Z,95931.06
2023-04-25T06:25:52.130Z,95932.52
2023-04-25T06:28:20.414Z,95932.34
2023-04-25T06:30:48.385Z,95933.83
2023-04-25T06:33:19.036Z,95935.02
2023-04-25T06:35:47.338Z,95932.56
2023-04-25T06:38:17.641Z,95931.84
2023-04-25T06:40:48.583Z,95933.16
2023-04-25T06:43:16.933Z,95930.36
2023-04-25T06:46:14.028Z,95929.88
2023-04-25T06:48:45.639Z,95929.23
2023-04-25T06:51:14.344Z,95931.32
2023-04-25T06:53:42.722Z,95931.04
2023-04-25T06:56:13.822Z,95929.37
2023-04-25T06:59:14.289Z,95933.02
2023-04-25T07:01:43.307Z,95928.19
2023-04-25T07:04:22.931Z,95927.96
2023-04-25T07:06:53.870Z,95926.80
2023-04-25T07:09:25.833Z,95925.12
2023-04-25T07:11:54.089Z,95925.70
2023-04-25T07:14:22.294Z,95920.55
2023-04-25T07:16:50.855Z,95920.14
2023-04-25T07:19:19.083Z,95917.84
2023-04-25T07:21:46.959Z,95917.14
2023-04-25T07:24:14.810Z,95915.39
2023-04-25T07:26:46.064Z,95913.29
2023-04-25T07:29:38.517Z,95913.73
2023-04-25T07:32:06.785Z,95911.46
2023-04-25T07:34:38.303Z,95912.89
2023-04-25T07:37:06.586Z,95911.47
2023-04-25T07:39:40.602Z,95911.73
2023-04-25T07:42:09.407Z,95909.20
2023-04-25T07:44:39.922Z,95912.20
2023-04-25T07:47:09.761Z,95912.10
2023-04-25T07:49:38.229Z,95908.87
2023-04-25T07:52:09.950Z,95908.89
2023-04-25T07:54:38.286Z,95907.64
2023-04-25T07:57:15.131Z,95905.23
2023-04-25T07:59:43.856Z,95904.73
2023-04-25T08:02:12.194Z,95902.95
2023-04-25T08:04:41.038Z,95899.52
2023-04-25T08:07:10.887Z,95897.23
2023-04-25T08:09:52.536Z,95893.17
2023-04-25T08:12:29.468Z,95890.58
2023-04-25T08:14:57.801Z,95894.82
2023-04-25T08:17:26.910Z,95892.80
2023-04-25T08:19:54.875Z,95895.70
2023-04-25T08:22:32.882Z,95886.16
2023-04-25T08:25:21.693Z,95883.58
2023-04-25T08:27:49.803Z,95880.61
2023-04-25T08:30:18.156Z,95881.31
2023-04-25T08:32:46.306Z,95880.10
2023-04-25T08:35:27.426Z,95884.73
2023-04-25T08:37:55.460Z,95885.23
2023-04-25T08:40:27.224Z,95880.25
2023-04-25T08:43:12.844Z,95879.54
2023-04-25T08:45:42.350Z,95877.77
2023-04-25T08:48:13.743Z,95876.18
2023-04-25T08:50:45.987Z,95875.40
2023-04-25T08:53:19.817Z,95872.33
2023-04-25T08:55:49.961Z,95873.98
2023-04-25T08:58:19.224Z,95872.83
2023-04-25T09:00:48.200Z,95868.52
2023-04-25T09:03:17.332Z,95864.02
2023-04-25T09:05:49.305Z,95867.95
2023-04-25T09:08:18.337Z,95867.81
2023-04-25T09:10:47.919Z,95865.42
2023-04-25T09:13:25.046Z,95864.75
2023-04-25T09:16:22.830Z,95858.35
2023-04-25T09:22:03.753Z,95858.52
2023-04-25T09:24:36.548Z,95855.36
2023-04-25T09:27:08.557Z,95851.05
2023-04-25T09:29:38.533Z,95850.16
2023-04-25T09:32:17.501Z,95847.37
2023-04-25T09:34:51.269Z,95844.10
2023-04-25T09:37:23.347Z,95843.02
2023-04-25T09:40:31.414Z,95841.72
2023-04-25T09:43:11.862Z,95835.95
2023-04-25T09:45:46.870Z,95835.80
2023-04-25T09:48:20.594Z,95827.98
2023-04-25T09:51:09.483Z,95827.33
2023-04-25T09:53:45.078Z,95828.13
2023-04-25T09:56:37.552Z,95824.85
2023-04-25T09:59:08.526Z,95821.92
2023-04-25T10:01:41.356Z,95820.20
2023-04-25T10:04:23.978Z,95816.73
2023-04-25T10:07:15.308Z,95813.39
2023-04-25T10:09:48.460Z,95811.70
2023-04-25T10:12:17.521Z,95810.41
2023-04-25T10:14:46.477Z,95810.51
2023-04-25T10:17:15.231Z,95808.37
2023-04-25T10:19:44.330Z,95809.49
2023-04-25T10:22:32.159Z,95803.25
2023-04-25T10:25:00.413Z,95798.73
2023-04-25T10:27:29.061Z,95793.46
2023-04-25T10:30:11.112Z,95791.91
2023-04-25T10:32:39.775Z,95789.34
2023-04-25T10:35:24.986Z,95787.89
2023-04-25T10:37:59.661Z,95791.27
2023-04-25T10:40:27.995Z,95791.61
2023-04-25T10:42:57.177Z,95790.33
2023-04-25T10:45:25.323Z,95797.92
2023-04-25T10:47:54.033Z,95810.89
2023-04-25T10:50:22.130Z,95822.25
2023-04-25T10:52:50.082Z,95831.41
2023-04-25T10:55:18.555Z,95852.59
2023-04-25T10:57:48.574Z,95841.78
2023-04-25T11:00:17.998Z,95833.02
2023-04-25T11:02:46.981Z,95825.63
2023-04-25T11:05:23.782Z,95824.19
2023-04-25T11:08:03.990Z,95815.88
2023-04-25T11:10:37.933Z,95815.80
2023-04-25T11:13:06.224Z,95819.25
2023-04-25T11:15:34.285Z,95817.16
2023-04-25T11:18:03.077Z,95822.58
2023-04-25T11:20:31.257Z,95823.29
2023-04-25T11:25:37.797Z,95816.73
2023-04-25T11:28:07.013Z,95813.10
2023-04-25T11:30:34.988Z,95808.41
2023-04-25T11:33:04.475Z,95811.15
2023-04-25T11:35:32.617Z,95811.52
2023-04-25T11:38:00.676Z,95814.25
2023-04-25T11:40:28.754Z,95814.13
2023-04-25T11:42:56.727Z,95810.09
2023-04-25T11:45:24.909Z,95806.16
2023-04-25T11:47:53.346Z,95805.11
2023-04-25T11:50:21.355Z,95801.16
2023-04-25T11:52:50.195Z,95803.21
2023-04-25T11:55:19.695Z,95803.93
2023-04-25T11:57:50.067Z,95805.14
2023-04-25T12:00:22.403Z,95804.52
2023-04-25T12:02:59.394Z,95805.16
2023-04-25T12:05:32.689Z,95804.81
2023-04-25T12:08:15.560Z,95801.79
2023-04-25T12:10:44.578Z,95800.35
2023-04-25T12:13:23.370Z,95798.60
2023-04-25T12:15:52.024Z,95794.80
2023-04-25T12:18:21.161Z,95789.73
2023-04-25T12:20:49.246Z,95789.27
2023-04-25T12:23:17.355Z,95783.50
2023-04-25T12:25:46.944Z,95777.27
2023-04-25T12:28:20.736Z,95768.89
2023-04-25T12:30:59.114Z,95761.41
2023-04-25T12:33:28.280Z,95755.52
2023-04-25T12:35:57.125Z,95748.58
2023-04-25T12:38:26.304Z,95745.08
2023-04-25T12:40:54.565Z,95738.35
2023-04-25T12:43:23.063Z,95743.13
2023-04-25T12:45:54.345Z,95740.09
2023-04-25T12:48:22.477Z,95743.78
2023-04-25T12:50:51.720Z,95741.13
2023-04-25T12:53:20.864Z,95741.53
2023-04-25T12:55:49.498Z,95744.13
2023-04-25T12:58:18.762Z,95749.41
2023-04-25T13:00:47.253Z,95754.41
2023-04-25T13:03:15.647Z,95760.35
2023-04-25T13:05:44.427Z,95767.01
2023-04-25T13:08:12.574Z,95773.80
2023-04-25T13:10:41.372Z,95780.35
2023-04-25T13:13:09.668Z,95783.55
2023-04-25T13:15:37.627Z,95784.63
2023-04-25T13:18:08.717Z,95785.24
2023-04-25T13:20:36.751Z,95779.14
2023-04-25T13:23:04.790Z,95780.25
2023-04-25T13:25:33.429Z,95787.59
2023-04-25T13:28:01.499Z,95791.89
2023-04-25T13:30:29.564Z,95791.30
2023-04-25T13:33:02.448Z,95796.77
2023-04-25T13:35:31.413Z,95800.48
2023-04-25T13:38:00.346Z,95796.78
2023-04-25T13:40:28.586Z,95790.17
2023-04-25T13:42:57.359Z,95785.65
2023-04-25T13:45:25.531Z,95788.39
2023-04-25T13:47:53.537Z,95787.60
2023-04-25T13:50:21.558Z,95783.21
2023-04-25T13:52:49.921Z,95786.27
2023-04-25T13:55:18.638Z,95784.46
2023-04-25T13:57:46.776Z,95788.08
2023-04-25T14:00:15.098Z,95789.82
2023-04-25T14:02:43.055Z,95792.25
2023-04-25T14:05:11.191Z,95788.78
2023-04-25T14:07:39.335Z,95787.83
2023-04-25T14:10:07.997Z,95788.83
2023-04-25T14:12:36.262Z,95787.22
2023-04-25T14:15:04.352Z,95782.38
2023-04-25T14:17:32.392Z,95784.62
2023-04-25T14:20:00.684Z,95781.50
2023-04-25T14:22:28.742Z,95778.52
2023-04-25T14:24:57.037Z,95781.45
2023-04-25T14:27:26.194Z,95784.33
2023-04-25T14:29:56.025Z,95786.34
2023-04-25T14:32:23.977Z,95786.04
2023-04-25T14:34:51.940Z,95783.15
2023-04-25T14:37:19.880Z,95785.36
2023-04-25T14:39:47.835Z,95781.37
2023-04-25T14:42:15.792Z,95780.41
2023-04-25T14:44:43.796Z,95781.47
2023-04-25T14:47:11.983Z,95782.75
2023-04-25T14:49:39.878Z,95782.16
2023-04-25T14:52:07.902Z,95781.59
2023-04-25T14:54:36.413Z,95782.48
2023-04-25T14:57:04.442Z,95783.94
2023-04-25T14:59:32.456Z,95782.88
2023-04-25T15:02:00.537Z,95784.09
2023-04-25T15:04:28.759Z,95781.00
2023-04-25T15:06:58.366Z,95778.61
2023-04-25T15:09:26.342Z,95778.30
2023-04-25T15:11:54.358Z,95777.59
2023-04-25T15:14:22.422Z,95776.42
2023-04-25T15:16:50.352Z,95780.62
2023-04-25T15:19:18.349Z,95779.08
2023-04-25T15:21:46.302Z,95781.52
2023-04-25T15:24:16.197Z,95781.70
2023-04-25T15:26:44.310Z,95783.91
2023-04-25T15:29:12.887Z,95781.73
2023-04-25T15:31:41.296Z,95782.25
2023-04-25T15:34:10.091Z,95781.52
2023-04-25T15:36:38.022Z,95778.56
2023-04-25T15:39:06.608Z,95779.29
2023-04-25T15:41:34.668Z,95777.64
2023-04-25T15:44:03.376Z,95778.70
2023-04-25T15:46:31.505Z,95774.52
2023-04-25T15:48:59.661Z,95774.23
2023-04-25T15:51:28.309Z,95779.18
2023-04-25T15:53:57.496Z,95775.35
2023-04-25T15:56:25.412Z,95775.33
2023-04-25T15:58:55.309Z,95776.23
2023-04-25T16:01:24.694Z,95774.36
2023-04-25T16:03:53.590Z,95776.38
2023-04-25T16:06:22.721Z,95780.17
2023-04-25T16:08:51.210Z,95787.14
2023-04-25T16:11:20.164Z,95784.88
2023-04-25T16:13:49.037Z,95791.56
2023-04-25T16:16:17.256Z,95789.80
2023-04-25T16:18:45.889Z,95791.90
2023-04-25T16:21:17.363Z,95791.73
2023-04-25T16:23:45.574Z,95793.07
2023-04-25T16:26:13.528Z,95797.31
2023-04-25T16:28:41.491Z,95803.92
2023-04-25T16:31:09.604Z,95802.98
2023-04-25T16:33:37.596Z,95807.20
2023-04-25T16:36:07.215Z,95808.56
2023-04-25T16:38:36.159Z,95806.27
2023-04-25T16:41:04.543Z,95811.29
2023-04-25T16:43:32.752Z,95809.20
2023-04-25T16:46:01.428Z,95809.92
2023-04-25T16:48:29.468Z,95811.38
2023-04-25T16:50:57.467Z,95814.61
2023-04-25T16:53:25.893Z,95818.73
2023-04-25T16:55:53.877Z,95821.69
2023-04-25T16:58:22.009Z,95825.19
2023-04-25T17:00:50.518Z,95818.91
2023-04-25T17:03:18.734Z,95817.61
2023-04-25T17:05:48.220Z,95819.78
2023-04-25T17:08:17.285Z,95819.31
2023-04-25T17:10:45.366Z,95821.86
2023-04-25T17:13:14.148Z,95826.45
2023-04-25T17:15:42.409Z,95830.79
2023-04-25T17:18:11.152Z,95832.05
2023-04-25T17:20:39.211Z,95834.20
2023-04-25T17:23:07.281Z,95831.98
2023-04-25T17:25:36.347Z,95836.23
2023-04-25T17:28:05.825Z,95838.48
2023-04-25T17:30:35.077Z,95842.64
2023-04-25T17:33:04.084Z,95842.48
2023-04-25T17:35:34.035Z,95841.79
2023-04-25T17:38:02.521Z,95843.49
2023-04-25T17:40:30.672Z,95842.77
2023-04-25T17:42:58.735Z,95844.28
2023-04-25T17:45:28.713Z,95845.11
2023-04-25T17:47:56.805Z,95845.14
2023-04-25T17:50:24.769Z,95852.71
2023-04-25T17:52:54.397Z,95852.52
2023-04-25T17:55:22.413Z,95855.46
2023-04-25T17:57:51.394Z,95856.67
2023-04-25T18:00:19.539Z,95863.79
2023-04-25T18:02:52.898Z,95862.94
2023-04-25T18:05:21.129Z,95866.68
2023-04-25T18:07:49.012Z,95865.88
2023-04-25T18:10:17.624Z,95864.11
2023-04-25T18:12:45.689Z,95866.00
2023-04-25T18:15:13.850Z,95866.30
2023-04-25T18:17:41.969Z,95873.68
2023-04-25T18:20:15.649Z,95872.56
2023-04-25T18:22:45.008Z,95873.02
2023-04-25T18:25:14.008Z,95874.64
2023-04-25T18:27:42.653Z,95876.27
2023-04-25T18:30:11.314Z,95876.95
2023-04-25T18:32:39.978Z,95881.83
2023-04-25T18:35:10.270Z,95882.44
2023-04-25T18:37:40.354Z,95887.64
2023-04-25T18:40:13.840Z,95889.30
2023-04-25T18:42:43.974Z,95888.83
2023-04-25T18:45:12.201Z,95890.77
2023-04-25T18:47:40.993Z,95893.67
2023-04-25T18:50:09.365Z,95893.94
2023-04-25T18:52:37.401Z,95889.67
2023-04-25T18:55:05.807Z,95888.50
2023-04-25T18:57:34.579Z,95889.29
2023-04-25T19:00:06.122Z,95888.12
2023-04-25T19:02:38.179Z,95886.61
2023-04-25T19:05:06.678Z,95886.15
2023-04-25T19:07:34.636Z,95891.67
2023-04-25T19:10:06.618Z,95886.83
2023-04-25T19:12:34.901Z,95892.70
2023-04-25T19:15:03.864Z,95897.11
2023-04-25T19:17:31.923Z,95898.77
2023-04-25T19:20:00.054Z,95900.79
2023-04-25T19:22:28.451Z,95904.42
2023-04-25T19:25:09.099Z,95907.98
2023-04-25T19:27:38.771Z,95907.69
2023-04-25T19:30:10.273Z,95906.05
2023-04-25T19:32:38.769Z,95906.60
2023-04-25T19:35:10.890Z,95913.67
2023-04-25T19:37:45.922Z,95912.54
2023-04-25T19:40:15.018Z,95908.92
2023-04-25T19:42:43.397Z,95913.21
2023-04-25T19:45:12.431Z,95911.44
2023-04-25T19:47:41.955Z,95913.00
2023-04-25T19:50:10.197Z,95914.48
2023-04-25T19:52:38.790Z,95916.90
2023-04-25T19:55:07.700Z,95919.46
2023-04-25T19:57:37.834Z,95917.43
2023-04-25T20:00:12.056Z,95918.10
2023-04-25T20:02:40.928Z,95916.88
2023-04-25T20:05:10.023Z,95921.72
2023-04-25T20:07:39.471Z,95924.00
2023-04-25T20:10:12.818Z,95923.09
2023-04-25T20:12:41.667Z,95923.05
2023-04-25T20:15:11.652Z,95928.09
2023-04-25T20:17:42.216Z,95932.48
2023-04-25T20:20:11.406Z,95934.98
2023-04-25T20:22:40.828Z,95936.34
2023-04-25T20:25:10.629Z,95949.08
2023-04-25T20:27:38.841Z,95951.92
2023-04-25T20:30:08.479Z,95956.00
2023-04-25T20:32:37.257Z,95963.52
2023-04-25T20:35:07.401Z,95964.62
2023-04-25T20:37:36.178Z,95965.71
2023-04-25T20:40:05.833Z,95963.45
2023-04-25T20:42:34.870Z,95966.35
2023-04-25T20:45:07.867Z,95971.54
2023-04-25T20:47:36.042Z,95971.32
2023-04-25T20:50:06.165Z,95968.13
2023-04-25T20:52:35.568Z,95968.73
2023-04-25T20:55:05.409Z,95971.62
2023-04-25T20:57:33.464Z,95973.58
2023-04-25T21:00:01.589Z,95974.83
2023-04-25T21:02:30.174Z,95978.77
2023-04-25T21:04:58.407Z,95974.15
2023-04-25T21:07:26.914Z,95975.17
2023-04-25T21:09:54.942Z,95978.66
2023-04-25T21:12:23.180Z,95982.10
2023-04-25T21:14:51.056Z,95981.38
2023-04-25T21:17:19.736Z,95980.98
2023-04-25T21:19:47.886Z,95983.77
2023-04-25T21:22:16.072Z,95982.16
2023-04-25T21:24:44.146Z,95983.06
2023-04-25T21:27:12.219Z,95982.77
2023-04-25T21:29:41.021Z,95976.61
2023-04-25T21:32:09.187Z,95979.23
2023-04-25T21:34:37.249Z,95980.15
2023-04-25T21:37:05.120Z,95974.60
2023-04-25T21:39:33.316Z,95974.73
2023-04-25T21:42:02.019Z,95970.12
2023-04-25T21:44:31.816Z,95973.41
2023-04-25T21:46:59.828Z,95970.21
2023-04-25T21:49:29.734Z,95968.75
2023-04-25T21:51:57.886Z,95967.23
2023-04-25T21:54:27.259Z,95968.77
2023-04-25T21:56:55.520Z,95968.79
2023-04-25T21:59:25.082Z,95968.08
2023-04-25T22:01:53.576Z,95970.83
2023-04-25T22:04:22.424Z,95970.45
2023-04-25T22:06:51.347Z,95974.91
2023-04-25T22:09:20.566Z,95973.73
2023-04-25T22:11:51.739Z,95977.34
2023-04-25T22:14:21.123Z,95972.02
2023-04-25T22:16:54.624Z,95975.99
2023-04-25T22:19:22.807Z,95977.60
2023-04-25T22:21:50.785Z,95979.52
2023-04-25T22:24:18.847Z,95977.11
2023-04-25T22:26:47.237Z,95980.55
2023-04-25T22:29:16.760Z,95978.83
2023-04-25T22:31:45.561Z,95974.04
2023-04-25T22:34:15.050Z,95975.29
2023-04-25T22:36:43.682Z,95973.02
2023-04-25T22:39:11.913Z,95973.45
2023-04-25T22:41:40.706Z,95976.81
2023-04-25T22:44:08.698Z,95977.30
2023-04-25T22:46:37.656Z,95970.23
2023-04-25T22:49:05.612Z,95976.09
2023-04-25T22:51:33.724Z,95973.17
2023-04-25T22:54:03.646Z,95972.52
2023-04-25T22:56:33.361Z,95971.80
2023-04-25T22:59:01.651Z,95972.20
2023-04-25T23:01:29.683Z,95977.35
2023-04-25T23:03:58.662Z,95971.94
2023-04-25T23:06:27.096Z,95977.42
2023-04-25T23:08:55.540Z,95975.78
2023-04-25T23:11:24.591Z,95973.51
2023-04-25T23:13:52.862Z,95972.09
2023-04-25T23:16:21.480Z,95969.67
2023-04-25T23:18:49.890Z,95973.84
2023-04-25T23:21:18.600Z,95975.02
2023-04-25T23:23:46.651Z,95976.32
2023-04-25T23:26:15.442Z,95978.02
2023-04-25T23:28:43.488Z,95980.96
2023-04-25T23:31:12.395Z,95978.72
2023-04-25T23:33:40.526Z,95979.34
2023-04-25T23:36:08.652Z,95982.80
2023-04-25T23:38:36.993Z,95984.07
2023-04-25T23:41:05.416Z,95978.88
2023-04-25T23:43:33.521Z,95980.17
2023-04-25T23:46:01.711Z,95976.42
2023-04-25T23:48:30.317Z,95971.98
2023-04-25T23:51:00.754Z,95975.52
2023-04-25T23:53:29.214Z,95976.56
2023-04-25T23:55:57.222Z,95979.56
2023-04-25T23:58:25.327Z,95978.13
