createdAt,value
2023-05-19T00:01:00.248Z,70.77
2023-05-19T00:03:26.977Z,69.36
2023-05-19T00:05:54.355Z,71.44
2023-05-19T00:08:23.471Z,70.93
2023-05-19T00:10:50.335Z,70.23
2023-05-19T00:13:17.046Z,69.55
2023-05-19T00:15:43.704Z,70.99
2023-05-19T00:18:13.790Z,70.70
2023-05-19T00:20:40.456Z,70.51
2023-05-19T00:23:06.957Z,69.17
2023-05-19T00:25:33.403Z,70.13
2023-05-19T00:27:59.918Z,70.27
2023-05-19T00:30:26.783Z,70.59
2023-05-19T00:32:53.736Z,70.18
2023-05-19T00:35:20.334Z,69.37
2023-05-19T00:37:47.042Z,69.20
2023-05-19T00:40:13.555Z,69.48
2023-05-19T00:42:41.175Z,69.28
2023-05-19T00:45:08.116Z,70.74
2023-05-19T00:47:34.929Z,70.45
2023-05-19T00:50:01.414Z,69.99
2023-05-19T00:52:28.337Z,70.59
2023-05-19T00:54:55.730Z,70.68
2023-05-19T00:57:22.439Z,71.39
2023-05-19T00:59:49.030Z,70.71
2023-05-19T01:02:15.769Z,70.89
2023-05-19T01:04:44.776Z,71.27
2023-05-19T01:07:12.501Z,70.83
2023-05-19T01:09:40.631Z,70.19
2023-05-19T01:12:07.774Z,70.01
2023-05-19T01:14:34.270Z,70.03
2023-05-19T01:17:27.573Z,69.73
2023-05-19T01:19:55.043Z,70.40
2023-05-19T01:22:32.295Z,69.36
2023-05-19T01:25:11.041Z,69.65
2023-05-19T01:27:40.462Z,69.00
2023-05-19T01:30:25.555Z,69.88
2023-05-19T01:32:59.129Z,69.60
2023-05-19T01:35:27.100Z,68.30
2023-05-19T01:37:58.776Z,67.82
2023-05-19T01:40:26.070Z,68.58
2023-05-19T01:42:57.321Z,67.97
2023-05-19T01:45:26.018Z,67.79
2023-05-19T01:47:55.967Z,67.89
2023-05-19T01:50:22.952Z,67.32
2023-05-19T01:52:50.017Z,67.28
2023-05-19T01:55:16.743Z,67.48
2023-05-19T01:58:20.603Z,67.89
2023-05-19T02:00:54.301Z,66.92
2023-05-19T02:04:05.581Z,67.35
2023-05-19T02:06:50.312Z,65.85
2023-05-19T02:09:37.604Z,67.09
2023-05-19T02:12:24.047Z,67.42
2023-05-19T02:14:59.952Z,67.26
2023-05-19T02:17:29.017Z,66.54
2023-05-19T02:19:55.874Z,67.21
2023-05-19T02:22:22.281Z,67.53
2023-05-19T02:24:51.536Z,66.34
2023-05-19T02:27:18.578Z,66.80
2023-05-19T02:29:45.100Z,66.32
2023-05-19T02:32:11.722Z,66.55
2023-05-19T02:34:38.290Z,66.54
2023-05-19T02:37:04.850Z,68.12
2023-05-19T02:39:35.130Z,66.28
2023-05-19T02:42:01.608Z,66.84
2023-05-19T02:44:28.051Z,68.38
2023-05-19T02:46:54.544Z,66.71
2023-05-19T02:49:21.003Z,66.62
2023-05-19T02:51:47.436Z,66.81
2023-05-19T02:54:13.907Z,66.53
2023-05-19T02:56:40.658Z,66.50
2023-05-19T02:59:07.195Z,67.23
2023-05-19T03:01:33.721Z,66.94
2023-05-19T03:04:00.534Z,68.14
2023-05-19T03:06:27.194Z,66.86
2023-05-19T03:08:53.634Z,67.54
2023-05-19T03:11:20.128Z,67.64
2023-05-19T03:13:46.639Z,68.65
2023-05-19T03:16:14.003Z,68.66
2023-05-19T03:18:41.616Z,67.02
2023-05-19T03:21:08.065Z,67.85
2023-05-19T03:23:34.534Z,68.51
2023-05-19T03:26:01.222Z,67.62
2023-05-19T03:28:27.695Z,66.73
2023-05-19T03:30:54.340Z,66.66
2023-05-19T03:33:21.101Z,68.42
2023-05-19T03:35:47.643Z,66.35
2023-05-19T03:38:14.179Z,67.10
2023-05-19T03:40:41.374Z,67.64
2023-05-19T03:43:07.952Z,67.42
2023-05-19T03:45:34.536Z,67.43
2023-05-19T03:48:01.132Z,66.75
2023-05-19T03:50:29.002Z,67.48
2023-05-19T03:52:55.495Z,68.14
2023-05-19T03:55:21.993Z,68.45
2023-05-19T03:57:48.809Z,68.36
2023-05-19T04:00:16.581Z,68.43
2023-05-19T04:02:43.177Z,68.10
2023-05-19T04:05:10.724Z,66.69
2023-05-19T04:07:37.317Z,66.82
2023-05-19T04:10:05.329Z,67.01
2023-05-19T04:12:31.947Z,68.03
2023-05-19T04:14:59.133Z,67.38
2023-05-19T04:17:26.471Z,67.60
2023-05-19T04:19:54.125Z,66.97
2023-05-19T04:22:21.433Z,68.81
2023-05-19T04:24:48.642Z,68.37
2023-05-19T04:27:16.060Z,68.02
2023-05-19T04:29:42.558Z,67.08
2023-05-19T04:32:10.604Z,67.55
2023-05-19T04:34:40.343Z,68.42
2023-05-19T04:37:07.609Z,67.20
2023-05-19T04:39:34.040Z,67.43
2023-05-19T04:42:00.466Z,67.37
2023-05-19T04:44:26.920Z,67.33
2023-05-19T04:46:54.405Z,66.45
2023-05-19T04:49:21.151Z,66.14
2023-05-19T04:51:50.129Z,67.47
2023-05-19T04:54:16.552Z,66.77
2023-05-19T04:56:43.637Z,66.57
2023-05-19T04:59:10.495Z,66.79
2023-05-19T05:01:40.374Z,66.72
2023-05-19T05:04:07.319Z,65.86
2023-05-19T05:06:33.845Z,64.75
2023-05-19T05:09:00.648Z,64.84
2023-05-19T05:11:27.432Z,64.94
2023-05-19T05:13:57.799Z,65.62
2023-05-19T05:16:24.619Z,65.34
2023-05-19T05:18:51.523Z,64.00
2023-05-19T05:21:18.274Z,64.68
2023-05-19T05:23:44.992Z,64.39
2023-05-19T05:26:25.053Z,63.99
2023-05-19T05:28:51.527Z,65.23
2023-05-19T05:31:17.989Z,64.07
2023-05-19T05:33:44.819Z,64.14
2023-05-19T05:36:11.351Z,64.73
2023-05-19T05:38:37.846Z,63.98
2023-05-19T05:41:04.493Z,64.11
2023-05-19T05:43:30.987Z,65.38
2023-05-19T05:45:57.544Z,64.24
2023-05-19T05:48:24.407Z,64.33
2023-05-19T05:50:51.957Z,65.42
2023-05-19T05:53:20.296Z,65.36
2023-05-19T05:55:47.737Z,65.13
2023-05-19T05:58:14.922Z,64.16
2023-05-19T06:00:45.372Z,65.21
2023-05-19T06:03:12.128Z,63.95
2023-05-19T06:05:39.144Z,63.77
2023-05-19T06:08:06.195Z,65.51
2023-05-19T06:10:33.337Z,64.83
2023-05-19T06:13:00.032Z,64.14
2023-05-19T06:15:26.664Z,64.38
2023-05-19T06:17:54.478Z,63.29
2023-05-19T06:20:21.290Z,64.92
2023-05-19T06:22:47.754Z,63.96
2023-05-19T06:25:14.251Z,63.26
2023-05-19T06:27:40.723Z,62.89
2023-05-19T06:30:08.638Z,62.83
2023-05-19T06:32:35.283Z,63.42
2023-05-19T06:35:01.783Z,64.56
2023-05-19T06:37:28.359Z,64.60
2023-05-19T06:39:55.008Z,63.46
2023-05-19T06:42:22.657Z,62.90
2023-05-19T06:44:50.165Z,64.19
2023-05-19T06:47:17.833Z,62.85
2023-05-19T06:49:44.990Z,63.49
2023-05-19T06:52:12.183Z,62.73
2023-05-19T06:54:38.781Z,62.90
2023-05-19T06:57:05.577Z,63.95
2023-05-19T06:59:32.101Z,63.07
2023-05-19T07:01:58.632Z,61.85
2023-05-19T07:04:25.251Z,61.13
2023-05-19T07:06:51.714Z,62.32
2023-05-19T07:09:18.282Z,62.46
2023-05-19T07:11:45.165Z,63.03
2023-05-19T07:14:11.617Z,61.68
2023-05-19T07:16:38.122Z,61.65
2023-05-19T07:19:04.633Z,60.67
2023-05-19T07:21:31.100Z,61.32
2023-05-19T07:23:57.587Z,60.02
2023-05-19T07:26:24.053Z,59.78
2023-05-19T07:28:51.807Z,60.79
2023-05-19T07:31:18.349Z,61.39
2023-05-19T07:33:44.976Z,60.33
2023-05-19T07:36:11.523Z,58.99
2023-05-19T07:38:38.161Z,58.91
2023-05-19T07:41:04.776Z,60.03
2023-05-19T07:43:31.619Z,59.55
2023-05-19T07:45:58.212Z,58.84
2023-05-19T07:48:25.829Z,59.38
2023-05-19T07:50:52.980Z,58.46
2023-05-19T07:53:20.306Z,59.87
2023-05-19T07:55:46.892Z,60.63
2023-05-19T07:58:13.689Z,58.94
2023-05-19T08:00:42.965Z,56.58
2023-05-19T08:03:09.997Z,57.46
2023-05-19T08:05:36.683Z,57.93
2023-05-19T08:08:03.973Z,57.60
2023-05-19T08:10:30.731Z,60.14
2023-05-19T08:12:57.364Z,56.95
2023-05-19T08:15:23.875Z,56.87
2023-05-19T08:17:50.390Z,57.06
2023-05-19T08:20:17.056Z,57.90
2023-05-19T08:22:43.554Z,56.09
2023-05-19T08:25:10.264Z,56.69
2023-05-19T08:27:36.689Z,54.22
2023-05-19T08:30:03.340Z,54.17
2023-05-19T08:32:29.912Z,55.22
2023-05-19T08:34:56.433Z,55.45
2023-05-19T08:37:22.898Z,53.51
2023-05-19T08:39:49.373Z,54.94
2023-05-19T08:42:15.990Z,55.92
2023-05-19T08:44:43.992Z,55.65
2023-05-19T08:47:13.795Z,51.54
2023-05-19T08:49:45.590Z,52.93
2023-05-19T08:52:24.441Z,52.04
2023-05-19T08:55:00.910Z,50.69
2023-05-19T08:57:28.270Z,54.09
2023-05-19T08:59:56.383Z,51.90
2023-05-19T09:02:23.591Z,51.50
2023-05-19T09:04:50.385Z,50.30
2023-05-19T09:07:17.145Z,49.44
2023-05-19T09:09:44.025Z,50.83
2023-05-19T09:12:11.395Z,49.44
2023-05-19T09:14:38.470Z,52.05
2023-05-19T09:17:05.874Z,50.28
2023-05-19T09:19:32.618Z,49.60
2023-05-19T09:22:06.229Z,49.37
2023-05-19T09:24:33.995Z,48.64
2023-05-19T09:27:00.631Z,49.21
2023-05-19T09:29:27.196Z,51.29
2023-05-19T09:32:00.401Z,51.33
2023-05-19T09:34:27.599Z,48.70
2023-05-19T09:36:54.336Z,48.28
2023-05-19T09:39:25.102Z,48.25
2023-05-19T09:41:58.576Z,52.16
2023-05-19T09:44:30.269Z,49.27
2023-05-19T09:46:58.347Z,49.85
2023-05-19T09:49:27.205Z,48.67
2023-05-19T09:52:03.996Z,52.09
2023-05-19T09:54:32.242Z,48.83
2023-05-19T09:57:07.100Z,48.72
2023-05-19T09:59:34.942Z,48.88
2023-05-19T10:02:02.731Z,47.77
2023-05-19T10:04:30.380Z,47.93
2023-05-19T10:07:01.328Z,49.04
2023-05-19T10:09:29.382Z,48.50
2023-05-19T10:11:57.570Z,47.82
2023-05-19T10:14:25.880Z,47.68
2023-05-19T10:16:53.923Z,48.76
2023-05-19T10:19:38.867Z,47.95
2023-05-19T10:22:05.383Z,49.64
2023-05-19T10:24:31.823Z,47.06
2023-05-19T10:27:01.424Z,46.90
2023-05-19T10:29:36.460Z,46.44
2023-05-19T10:32:10.405Z,46.95
2023-05-19T10:34:57.748Z,46.68
2023-05-19T10:37:51.365Z,47.56
2023-05-19T10:40:41.098Z,49.25
2023-05-19T10:43:13.273Z,47.01
2023-05-19T10:45:54.637Z,46.76
2023-05-19T10:48:24.203Z,47.84
2023-05-19T10:50:54.958Z,47.21
2023-05-19T10:53:22.608Z,46.75
2023-05-19T10:55:56.101Z,47.63
2023-05-19T10:58:44.255Z,48.16
2023-05-19T11:01:18.755Z,46.63
2023-05-19T11:03:45.997Z,46.78
2023-05-19T11:06:32.490Z,47.05
2023-05-19T11:09:11.510Z,47.91
2023-05-19T11:11:54.644Z,50.95
2023-05-19T11:14:23.261Z,48.90
2023-05-19T11:16:52.191Z,47.24
2023-05-19T11:19:33.255Z,48.62
2023-05-19T11:22:11.292Z,49.97
2023-05-19T11:24:39.908Z,48.69
2023-05-19T11:27:31.801Z,47.90
2023-05-19T11:29:59.464Z,48.37
2023-05-19T11:32:28.626Z,48.03
2023-05-19T11:34:55.986Z,48.87
2023-05-19T11:37:22.662Z,47.49
2023-05-19T11:39:49.837Z,47.33
2023-05-19T11:42:16.485Z,48.50
2023-05-19T11:44:46.262Z,49.54
2023-05-19T11:47:16.823Z,49.25
2023-05-19T11:49:44.783Z,48.01
2023-05-19T11:52:11.732Z,48.48
2023-05-19T11:54:39.244Z,48.44
2023-05-19T11:57:08.213Z,50.55
2023-05-19T11:59:36.645Z,48.95
2023-05-19T12:02:27.496Z,49.07
2023-05-19T12:04:54.907Z,50.06
2023-05-19T12:07:25.934Z,48.67
2023-05-19T12:09:53.072Z,48.17
2023-05-19T12:12:21.075Z,48.91
2023-05-19T12:14:48.717Z,47.77
2023-05-19T12:17:20.286Z,48.24
2023-05-19T12:19:49.163Z,47.83
2023-05-19T12:22:17.376Z,48.18
2023-05-19T12:24:45.139Z,48.07
2023-05-19T12:27:17.276Z,49.62
2023-05-19T12:29:43.733Z,49.58
2023-05-19T12:32:10.525Z,46.65
2023-05-19T12:34:38.314Z,47.26
2023-05-19T12:37:06.049Z,47.29
2023-05-19T12:39:33.657Z,46.12
2023-05-19T12:42:03.755Z,49.37
2023-05-19T12:44:31.406Z,47.90
2023-05-19T12:46:59.521Z,49.34
2023-05-19T12:49:26.165Z,46.01
2023-05-19T12:51:53.893Z,46.39
2023-05-19T12:54:23.557Z,48.11
2023-05-19T12:56:53.296Z,46.51
2023-05-19T12:59:54.852Z,46.69
2023-05-19T13:02:10.618Z,47.04
2023-05-19T13:04:37.265Z,48.35
2023-05-19T13:07:03.929Z,47.19
2023-05-19T13:09:34.910Z,47.87
2023-05-19T13:12:01.455Z,48.50
2023-05-19T13:14:27.977Z,47.38
2023-05-19T13:16:54.525Z,46.87
2023-05-19T13:19:25.331Z,46.68
2023-05-19T13:21:52.407Z,45.74
2023-05-19T13:24:18.943Z,47.30
2023-05-19T13:26:45.725Z,46.99
2023-05-19T13:29:12.214Z,45.65
2023-05-19T13:31:38.849Z,46.20
2023-05-19T13:34:05.447Z,46.62
2023-05-19T13:36:33.237Z,46.78
2023-05-19T13:39:00.751Z,45.86
2023-05-19T13:41:29.250Z,45.93
2023-05-19T13:44:01.541Z,49.16
2023-05-19T13:46:40.710Z,45.87
2023-05-19T13:49:11.009Z,46.45
2023-05-19T13:51:37.623Z,47.22
2023-05-19T13:54:04.569Z,46.91
2023-05-19T13:56:31.643Z,46.05
2023-05-19T13:58:58.174Z,46.51
2023-05-19T14:01:24.724Z,47.09
2023-05-19T14:03:51.523Z,47.06
2023-05-19T14:06:18.212Z,48.07
2023-05-19T14:08:45.290Z,48.59
2023-05-19T14:11:21.641Z,46.83
2023-05-19T14:13:52.524Z,46.18
2023-05-19T14:16:20.392Z,46.21
2023-05-19T14:18:46.955Z,47.04
2023-05-19T14:21:14.030Z,46.25
2023-05-19T14:23:40.708Z,48.78
2023-05-19T14:26:07.264Z,47.29
2023-05-19T14:28:33.788Z,46.69
2023-05-19T14:31:00.408Z,47.21
2023-05-19T14:33:27.097Z,46.45
2023-05-19T14:35:53.718Z,46.44
2023-05-19T14:38:20.220Z,48.11
2023-05-19T14:40:48.396Z,48.15
2023-05-19T14:43:14.893Z,46.94
2023-05-19T14:45:44.014Z,47.25
2023-05-19T14:48:11.923Z,47.00
2023-05-19T14:50:39.190Z,46.12
2023-05-19T14:53:05.732Z,47.56
2023-05-19T14:55:32.265Z,46.15
2023-05-19T14:57:58.840Z,47.11
2023-05-19T15:00:28.290Z,46.26
2023-05-19T15:02:55.019Z,48.72
2023-05-19T15:05:23.971Z,47.89
2023-05-19T15:07:50.930Z,49.93
2023-05-19T15:10:20.402Z,48.34
2023-05-19T15:12:51.310Z,47.88
2023-05-19T15:15:17.873Z,48.70
2023-05-19T15:17:45.904Z,49.08
2023-05-19T15:20:12.567Z,47.39
2023-05-19T15:22:39.066Z,49.92
2023-05-19T15:25:06.058Z,47.60
2023-05-19T15:27:34.191Z,47.02
2023-05-19T15:30:00.873Z,46.66
2023-05-19T15:32:27.532Z,46.81
2023-05-19T15:34:54.113Z,47.03
2023-05-19T15:37:20.604Z,48.47
2023-05-19T15:39:47.140Z,48.98
2023-05-19T15:42:13.606Z,48.72
2023-05-19T15:44:40.120Z,49.25
2023-05-19T15:47:06.614Z,47.72
2023-05-19T15:49:33.063Z,48.79
2023-05-19T15:51:59.582Z,49.06
2023-05-19T15:54:26.164Z,48.61
2023-05-19T15:56:52.613Z,48.28
2023-05-19T15:59:19.212Z,47.94
2023-05-19T16:01:46.010Z,47.88
2023-05-19T16:04:13.180Z,49.97
2023-05-19T16:06:39.816Z,50.23
2023-05-19T16:09:06.326Z,49.53
2023-05-19T16:11:32.774Z,48.82
2023-05-19T16:13:59.233Z,48.76
2023-05-19T16:16:25.800Z,48.42
2023-05-19T16:18:52.364Z,49.28
2023-05-19T16:21:18.833Z,49.05
2023-05-19T16:23:45.513Z,48.59
2023-05-19T16:26:11.978Z,49.86
2023-05-19T16:28:38.504Z,49.35
2023-05-19T16:31:05.307Z,48.79
2023-05-19T16:33:31.809Z,48.85
2023-05-19T16:35:59.858Z,49.25
2023-05-19T16:38:26.798Z,50.99
2023-05-19T16:40:53.347Z,50.07
2023-05-19T16:43:19.819Z,49.26
2023-05-19T16:45:46.335Z,48.86
2023-05-19T16:48:12.948Z,49.54
2023-05-19T16:50:39.792Z,50.74
2023-05-19T16:53:06.377Z,49.47
2023-05-19T16:55:32.796Z,50.25
2023-05-19T16:57:59.455Z,49.96
2023-05-19T17:00:27.272Z,49.72
2023-05-19T17:02:53.804Z,50.73
2023-05-19T17:05:20.491Z,49.48
2023-05-19T17:07:47.001Z,51.16
2023-05-19T17:10:14.361Z,49.38
2023-05-19T17:12:40.848Z,52.02
2023-05-19T17:15:07.890Z,49.99
2023-05-19T17:17:34.408Z,49.60
2023-05-19T17:20:01.353Z,49.33
2023-05-19T17:22:29.999Z,49.47
2023-05-19T17:24:57.386Z,49.25
2023-05-19T17:27:23.928Z,49.39
2023-05-19T17:29:50.491Z,49.13
2023-05-19T17:32:17.089Z,50.77
2023-05-19T17:34:43.567Z,49.60
2023-05-19T17:37:10.088Z,49.99
2023-05-19T17:39:36.541Z,51.17
2023-05-19T17:42:03.066Z,49.61
2023-05-19T17:44:29.603Z,50.31
2023-05-19T17:46:56.437Z,51.06
2023-05-19T17:49:24.334Z,52.36
2023-05-19T17:51:51.134Z,49.57
2023-05-19T17:54:17.810Z,51.35
2023-05-19T17:56:45.457Z,51.25
2023-05-19T17:59:12.207Z,51.78
2023-05-19T18:01:39.010Z,51.03
2023-05-19T18:04:06.018Z,52.13
2023-05-19T18:06:32.942Z,52.52
2023-05-19T18:09:01.150Z,51.77
2023-05-19T18:11:27.959Z,52.78
2023-05-19T18:13:54.532Z,53.15
2023-05-19T18:16:21.063Z,51.75
2023-05-19T18:18:50.264Z,51.82
2023-05-19T18:21:18.015Z,52.05
2023-05-19T18:23:45.409Z,53.00
2023-05-19T18:26:15.285Z,53.90
2023-05-19T18:28:42.002Z,54.15
2023-05-19T18:31:09.231Z,52.73
2023-05-19T18:33:35.777Z,53.20
2023-05-19T18:36:02.435Z,55.25
2023-05-19T18:38:28.925Z,54.78
2023-05-19T18:40:56.968Z,54.69
2023-05-19T18:43:23.550Z,55.21
2023-05-19T18:45:50.139Z,54.65
2023-05-19T18:48:16.662Z,54.66
2023-05-19T18:50:44.606Z,55.20
2023-05-19T18:53:11.790Z,56.86
2023-05-19T18:55:38.623Z,56.36
2023-05-19T18:58:06.064Z,56.06
2023-05-19T19:00:33.184Z,56.54
2023-05-19T19:03:00.029Z,56.62
2023-05-19T19:05:26.597Z,55.94
2023-05-19T19:07:53.327Z,57.72
2023-05-19T19:10:19.978Z,56.13
2023-05-19T19:12:46.515Z,57.45
2023-05-19T19:15:13.188Z,59.00
2023-05-19T19:17:42.496Z,58.65
2023-05-19T19:20:09.570Z,57.80
2023-05-19T19:22:36.259Z,57.76
2023-05-19T19:25:03.099Z,59.84
2023-05-19T19:27:31.221Z,58.66
2023-05-19T19:29:58.670Z,57.94
2023-05-19T19:32:25.642Z,58.17
2023-05-19T19:34:53.277Z,57.83
2023-05-19T19:37:19.883Z,58.84
2023-05-19T19:39:46.624Z,56.96
2023-05-19T19:42:13.421Z,58.39
2023-05-19T19:44:39.981Z,59.35
2023-05-19T19:47:06.474Z,58.28
2023-05-19T19:49:33.600Z,57.71
2023-05-19T19:52:00.144Z,58.28
2023-05-19T19:54:26.748Z,57.76
2023-05-19T19:56:53.309Z,58.42
2023-05-19T19:59:19.801Z,57.87
2023-05-19T20:01:46.346Z,59.17
2023-05-19T20:04:12.932Z,58.77
2023-05-19T20:06:39.800Z,59.57
2023-05-19T20:09:06.737Z,60.06
2023-05-19T20:11:33.224Z,59.82
2023-05-19T20:13:59.686Z,61.03
2023-05-19T20:16:26.381Z,60.26
2023-05-19T20:18:53.038Z,61.38
2023-05-19T20:21:19.568Z,61.88
2023-05-19T20:23:46.138Z,62.05
2023-05-19T20:26:13.656Z,63.28
2023-05-19T20:28:40.464Z,62.23
2023-05-19T20:31:07.319Z,63.53
2023-05-19T20:33:34.026Z,63.64
2023-05-19T20:36:00.748Z,62.05
2023-05-19T20:38:27.335Z,62.92
2023-05-19T20:40:54.524Z,62.51
2023-05-19T20:43:21.263Z,61.54
2023-05-19T20:45:48.039Z,62.18
2023-05-19T20:48:15.934Z,63.69
2023-05-19T20:50:42.655Z,64.18
2023-05-19T20:53:09.174Z,64.71
2023-05-19T20:55:38.548Z,65.79
2023-05-19T20:58:05.307Z,67.56
2023-05-19T21:00:32.198Z,66.75
2023-05-19T21:02:59.177Z,67.79
2023-05-19T21:05:25.795Z,67.25
2023-05-19T21:07:52.228Z,67.02
2023-05-19T21:10:18.841Z,68.18
2023-05-19T21:12:46.264Z,68.51
2023-05-19T21:15:13.078Z,67.63
2023-05-19T21:17:39.692Z,66.77
2023-05-19T21:20:06.680Z,66.48
2023-05-19T21:22:35.509Z,66.32
2023-05-19T21:25:02.108Z,66.88
2023-05-19T21:27:28.639Z,66.63
2023-05-19T21:29:55.204Z,66.43
2023-05-19T21:32:21.868Z,66.39
2023-05-19T21:34:48.376Z,65.92
2023-05-19T21:37:17.119Z,66.48
2023-05-19T21:39:43.970Z,67.30
2023-05-19T21:42:10.442Z,66.75
2023-05-19T21:44:36.991Z,66.56
2023-05-19T21:47:03.562Z,67.34
2023-05-19T21:49:30.064Z,67.33
2023-05-19T21:51:56.716Z,66.02
2023-05-19T21:54:23.186Z,67.61
2023-05-19T21:56:49.620Z,66.04
2023-05-19T21:59:16.090Z,64.94
2023-05-19T22:01:42.687Z,65.96
2023-05-19T22:04:09.674Z,66.45
2023-05-19T22:06:36.370Z,67.54
2023-05-19T22:09:03.077Z,67.50
2023-05-19T22:11:29.601Z,68.07
2023-05-19T22:13:56.323Z,66.12
2023-05-19T22:16:22.907Z,67.50
2023-05-19T22:18:49.421Z,66.71
2023-05-19T22:21:16.068Z,67.76
2023-05-19T22:23:42.551Z,67.22
2023-05-19T22:26:09.089Z,66.34
2023-05-19T22:28:35.583Z,67.07
2023-05-19T22:31:02.303Z,67.76
2023-05-19T22:33:28.764Z,67.98
2023-05-19T22:35:55.468Z,68.07
2023-05-19T22:38:21.988Z,67.23
2023-05-19T22:40:49.581Z,68.83
2023-05-19T22:43:16.132Z,67.33
2023-05-19T22:45:42.777Z,68.38
2023-05-19T22:48:09.266Z,68.24
2023-05-19T22:50:35.905Z,67.75
2023-05-19T22:53:02.379Z,68.58
2023-05-19T22:55:29.083Z,68.98
2023-05-19T22:57:55.899Z,68.54
2023-05-19T23:00:22.563Z,68.00
2023-05-19T23:02:49.213Z,69.04
2023-05-19T23:05:15.802Z,70.33
2023-05-19T23:07:42.318Z,68.69
2023-05-19T23:10:09.126Z,69.07
2023-05-19T23:12:35.665Z,69.72
2023-05-19T23:15:02.688Z,69.64
2023-05-19T23:17:29.275Z,69.05
2023-05-19T23:19:55.909Z,70.69
2023-05-19T23:22:22.432Z,70.81
2023-05-19T23:24:48.952Z,69.94
2023-05-19T23:27:15.488Z,70.93
2023-05-19T23:29:41.951Z,70.32
2023-05-19T23:32:08.368Z,70.22
2023-05-19T23:34:34.893Z,71.46
2023-05-19T23:37:01.446Z,70.44
2023-05-19T23:39:27.875Z,69.85
2023-05-19T23:41:54.326Z,70.14
2023-05-19T23:44:20.890Z,70.36
2023-05-19T23:46:47.385Z,72.27
2023-05-19T23:49:14.432Z,70.54
2023-05-19T23:51:40.917Z,71.09
2023-05-19T23:54:07.384Z,71.49
2023-05-19T23:56:33.825Z,73.12
2023-05-19T23:59:00.703Z,72.76
