createdAt,value
2022-10-09T00:00:05.841Z,87.30
2022-10-09T00:00:15.950Z,87.30
2022-10-09T00:00:26.027Z,87.41
2022-10-09T00:00:36.092Z,87.41
2022-10-09T00:00:46.171Z,87.41
2022-10-09T00:00:56.251Z,87.41
2022-10-09T00:01:06.310Z,87.51
2022-10-09T00:01:16.396Z,87.51
2022-10-09T00:01:26.490Z,87.51
2022-10-09T00:01:36.561Z,87.51
2022-10-09T00:01:46.638Z,87.51
2022-10-09T00:01:56.736Z,87.51
2022-10-09T00:02:06.859Z,87.61
2022-10-09T00:02:16.878Z,87.61
2022-10-09T00:02:27.027Z,87.61
2022-10-09T00:02:37.003Z,87.61
2022-10-09T00:02:47.402Z,87.61
2022-10-09T00:02:57.102Z,87.61
2022-10-09T00:03:07.190Z,87.61
2022-10-09T00:03:17.272Z,87.61
2022-10-09T00:03:27.341Z,87.61
2022-10-09T00:03:37.431Z,87.71
2022-10-09T00:03:47.520Z,87.71
2022-10-09T00:03:57.659Z,87.71
2022-10-09T00:04:07.739Z,87.71
2022-10-09T00:04:17.861Z,87.71
2022-10-09T00:04:27.930Z,87.71
2022-10-09T00:04:38.011Z,87.71
2022-10-09T00:04:48.117Z,87.71
2022-10-09T00:04:58.222Z,87.71
2022-10-09T00:05:08.345Z,87.71
2022-10-09T00:05:18.490Z,87.61
2022-10-09T00:05:28.517Z,87.71
2022-10-09T00:05:38.488Z,87.71
2022-10-09T00:05:48.593Z,87.61
2022-10-09T00:05:58.655Z,87.61
2022-10-09T00:06:08.772Z,87.61
2022-10-09T00:06:18.920Z,87.61
2022-10-09T00:06:28.999Z,87.61
2022-10-09T00:06:39.078Z,87.61
2022-10-09T00:06:49.150Z,87.61
2022-10-09T00:06:59.270Z,87.61
2022-10-09T00:07:09.359Z,87.61
2022-10-09T00:07:19.496Z,87.61
2022-10-09T00:07:29.569Z,87.71
2022-10-09T00:07:39.700Z,87.61
2022-10-09T00:07:49.780Z,87.61
2022-10-09T00:07:59.849Z,87.71
2022-10-09T00:08:09.927Z,87.61
2022-10-09T00:08:20.020Z,87.61
2022-10-09T00:08:30.080Z,87.61
2022-10-09T00:08:40.150Z,87.61
2022-10-09T00:08:50.260Z,87.61
2022-10-09T00:09:00.452Z,87.61
2022-10-09T00:09:10.520Z,87.61
2022-10-09T00:09:20.648Z,87.61
2022-10-09T00:09:30.701Z,87.51
2022-10-09T00:09:40.857Z,87.51
2022-10-09T00:09:50.923Z,87.51
2022-10-09T00:10:01.024Z,87.51
2022-10-09T00:10:11.109Z,87.51
2022-10-09T00:10:21.210Z,87.51
2022-10-09T00:10:31.288Z,87.51
2022-10-09T00:10:41.378Z,87.51
2022-10-09T00:10:51.517Z,87.51
2022-10-09T00:11:01.613Z,87.51
2022-10-09T00:11:11.660Z,87.51
2022-10-09T00:11:21.799Z,87.51
2022-10-09T00:11:31.883Z,87.51
2022-10-09T00:11:41.950Z,87.51
2022-10-09T00:11:52.028Z,87.51
2022-10-09T00:12:02.239Z,87.51
2022-10-09T00:12:12.309Z,87.51
2022-10-09T00:12:22.379Z,87.51
2022-10-09T00:12:32.439Z,87.51
2022-10-09T00:12:42.514Z,87.51
2022-10-09T00:12:52.598Z,87.51
2022-10-09T00:13:02.670Z,87.51
2022-10-09T00:13:12.772Z,87.51
2022-10-09T00:13:22.834Z,87.51
2022-10-09T00:13:32.909Z,87.51
2022-10-09T00:13:43.000Z,87.51
2022-10-09T00:13:53.080Z,87.51
2022-10-09T00:14:03.149Z,87.51
2022-10-09T00:14:13.209Z,87.51
2022-10-09T00:14:23.287Z,87.51
2022-10-09T00:14:33.358Z,87.51
2022-10-09T00:14:43.427Z,87.51
2022-10-09T00:14:53.509Z,87.51
2022-10-09T00:15:03.619Z,87.51
2022-10-09T00:15:13.760Z,87.51
2022-10-09T00:15:23.857Z,87.51
2022-10-09T00:15:33.968Z,87.51
2022-10-09T00:15:44.049Z,87.51
2022-10-09T00:15:54.188Z,87.51
2022-10-09T00:16:04.268Z,87.51
2022-10-09T00:16:14.403Z,87.51
2022-10-09T00:16:24.559Z,87.51
2022-10-09T00:16:34.659Z,87.51
2022-10-09T00:16:44.770Z,87.51
2022-10-09T00:16:54.873Z,87.41
2022-10-09T00:17:05.011Z,87.41
2022-10-09T00:17:15.162Z,87.41
2022-10-09T00:17:25.308Z,87.41
2022-10-09T00:17:35.380Z,87.41
2022-10-09T00:17:45.450Z,87.41
2022-10-09T00:17:55.536Z,87.41
2022-10-09T00:18:05.620Z,87.41
2022-10-09T00:18:15.698Z,87.41
2022-10-09T00:18:25.839Z,87.41
2022-10-09T00:18:35.908Z,87.41
2022-10-09T00:18:45.998Z,87.37
2022-10-09T00:18:56.074Z,87.41
2022-10-09T00:19:06.302Z,87.41
2022-10-09T00:19:16.268Z,87.41
2022-10-09T00:19:26.347Z,87.41
2022-10-09T00:19:36.458Z,87.41
2022-10-09T00:19:46.538Z,87.41
2022-10-09T00:19:56.638Z,87.41
2022-10-09T00:20:06.699Z,87.41
2022-10-09T00:20:16.851Z,87.41
2022-10-09T00:20:27.008Z,87.41
2022-10-09T00:20:37.133Z,87.30
2022-10-09T00:20:47.132Z,87.30
2022-10-09T00:20:57.209Z,87.26
2022-10-09T00:21:07.278Z,87.30
2022-10-09T00:21:17.391Z,87.30
2022-10-09T00:21:27.442Z,87.26
2022-10-09T00:21:37.528Z,87.26
2022-10-09T00:21:47.580Z,87.30
2022-10-09T00:21:57.658Z,87.30
2022-10-09T00:22:07.770Z,87.30
2022-10-09T00:22:17.849Z,87.30
2022-10-09T00:22:27.928Z,87.30
2022-10-09T00:22:38.078Z,87.30
2022-10-09T00:22:48.347Z,87.30
2022-10-09T00:22:58.249Z,87.30
2022-10-09T00:23:08.332Z,87.30
2022-10-09T00:23:18.570Z,87.30
2022-10-09T00:23:28.637Z,87.41
2022-10-09T00:23:38.798Z,87.41
2022-10-09T00:23:48.879Z,87.41
2022-10-09T00:23:58.971Z,87.41
2022-10-09T00:24:09.038Z,87.41
2022-10-09T00:24:19.100Z,87.41
2022-10-09T00:24:29.169Z,87.41
2022-10-09T00:24:39.240Z,87.41
2022-10-09T00:24:49.379Z,87.41
2022-10-09T00:24:59.457Z,87.41
2022-10-09T00:25:09.551Z,87.41
2022-10-09T00:25:19.696Z,87.41
2022-10-09T00:25:29.786Z,87.41
2022-10-09T00:25:39.925Z,87.41
2022-10-09T00:25:50.023Z,87.41
2022-10-09T00:26:00.137Z,87.30
2022-10-09T00:26:10.211Z,87.30
2022-10-09T00:26:20.358Z,87.30
2022-10-09T00:26:30.440Z,87.30
2022-10-09T00:26:40.509Z,87.30
2022-10-09T00:26:50.588Z,87.41
2022-10-09T00:27:00.660Z,87.30
2022-10-09T00:27:10.739Z,87.41
2022-10-09T00:27:20.816Z,87.41
2022-10-09T00:27:30.926Z,87.41
2022-10-09T00:27:41.038Z,87.41
2022-10-09T00:27:51.110Z,87.51
2022-10-09T00:28:01.188Z,87.51
2022-10-09T00:28:11.317Z,87.51
2022-10-09T00:28:21.449Z,87.51
2022-10-09T00:28:35.353Z,87.51
2022-10-09T00:28:42.539Z,87.51
2022-10-09T00:28:52.718Z,87.51
2022-10-09T00:29:02.727Z,87.51
2022-10-09T00:29:12.728Z,87.61
2022-10-09T00:29:22.805Z,87.61
2022-10-09T00:29:32.887Z,87.61
2022-10-09T00:29:42.957Z,87.61
2022-10-09T00:29:53.028Z,87.61
2022-10-09T00:30:03.137Z,87.61
2022-10-09T00:30:13.207Z,87.61
2022-10-09T00:30:23.348Z,87.61
2022-10-09T00:30:33.497Z,87.61
2022-10-09T00:30:43.663Z,87.61
2022-10-09T00:30:53.824Z,87.61
2022-10-09T00:31:03.916Z,87.71
2022-10-09T00:31:14.050Z,87.71
2022-10-09T00:31:24.019Z,87.71
2022-10-09T00:31:34.138Z,87.71
2022-10-09T00:31:44.187Z,87.71
2022-10-09T00:31:54.298Z,87.71
2022-10-09T00:32:04.360Z,87.82
2022-10-09T00:32:14.391Z,87.82
2022-10-09T00:32:24.468Z,87.82
2022-10-09T00:32:34.527Z,87.82
2022-10-09T00:32:44.628Z,87.82
2022-10-09T00:32:54.700Z,87.82
2022-10-09T00:33:04.757Z,87.82
2022-10-09T00:33:14.797Z,87.82
2022-10-09T00:33:24.837Z,87.92
2022-10-09T00:33:34.887Z,87.82
2022-10-09T00:33:44.977Z,87.82
2022-10-09T00:33:55.009Z,87.82
2022-10-09T00:34:05.079Z,87.82
2022-10-09T00:34:15.107Z,87.82
2022-10-09T00:34:25.158Z,87.82
2022-10-09T00:34:35.207Z,87.82
2022-10-09T00:34:45.257Z,87.82
2022-10-09T00:34:55.318Z,87.82
2022-10-09T00:35:05.357Z,87.82
2022-10-09T00:35:15.406Z,87.71
2022-10-09T00:35:25.569Z,87.71
2022-10-09T00:35:35.624Z,87.71
2022-10-09T00:35:45.637Z,87.71
2022-10-09T00:35:55.715Z,87.71
2022-10-09T00:36:05.756Z,87.71
2022-10-09T00:36:15.804Z,87.71
2022-10-09T00:36:25.892Z,87.71
2022-10-09T00:36:35.935Z,87.71
2022-10-09T00:36:46.017Z,87.71
2022-10-09T00:36:56.085Z,87.71
2022-10-09T00:37:06.148Z,87.71
2022-10-09T00:37:16.207Z,87.71
2022-10-09T00:37:26.266Z,87.71
2022-10-09T00:37:36.383Z,87.71
2022-10-09T00:37:46.427Z,87.71
2022-10-09T00:37:56.507Z,87.71
2022-10-09T00:38:06.555Z,87.71
2022-10-09T00:38:16.677Z,87.71
2022-10-09T00:38:26.757Z,87.71
2022-10-09T00:38:36.814Z,87.71
2022-10-09T00:38:46.973Z,87.71
2022-10-09T00:38:57.036Z,87.71
2022-10-09T00:39:07.106Z,87.71
2022-10-09T00:39:17.216Z,87.71
2022-10-09T00:39:27.279Z,87.71
2022-10-09T00:39:37.344Z,87.71
2022-10-09T00:39:47.408Z,87.71
2022-10-09T00:39:57.455Z,87.71
2022-10-09T00:40:07.507Z,87.71
2022-10-09T00:40:17.576Z,87.71
2022-10-09T00:40:27.636Z,87.71
2022-10-09T00:40:37.699Z,87.71
2022-10-09T00:40:47.767Z,87.71
2022-10-09T00:40:57.866Z,87.71
2022-10-09T00:41:07.918Z,87.71
2022-10-09T00:41:17.987Z,87.71
2022-10-09T00:41:28.099Z,87.71
2022-10-09T00:41:38.180Z,87.71
2022-10-09T00:41:48.256Z,87.71
2022-10-09T00:41:58.319Z,87.71
2022-10-09T00:42:08.376Z,87.61
2022-10-09T00:42:18.436Z,87.61
2022-10-09T00:42:28.498Z,87.61
2022-10-09T00:42:38.546Z,87.61
2022-10-09T00:42:48.795Z,87.71
2022-10-09T00:42:58.726Z,87.61
2022-10-09T00:43:08.787Z,87.61
2022-10-09T00:43:18.848Z,87.61
2022-10-09T00:43:28.896Z,87.61
2022-10-09T00:43:39.017Z,87.61
2022-10-09T00:43:49.155Z,87.61
2022-10-09T00:43:59.230Z,87.61
2022-10-09T00:44:09.376Z,87.61
2022-10-09T00:44:19.484Z,87.71
2022-10-09T00:44:29.546Z,87.71
2022-10-09T00:44:39.686Z,87.71
2022-10-09T00:44:49.745Z,87.71
2022-10-09T00:44:59.815Z,87.71
2022-10-09T00:45:09.905Z,87.71
2022-10-09T00:45:19.966Z,87.71
2022-10-09T00:45:30.018Z,87.71
2022-10-09T00:45:40.115Z,87.71
2022-10-09T00:45:50.249Z,87.82
2022-10-09T00:46:00.377Z,87.82
2022-10-09T00:46:10.531Z,87.82
2022-10-09T00:46:20.687Z,87.82
2022-10-09T00:46:30.653Z,87.82
2022-10-09T00:46:40.777Z,87.82
2022-10-09T00:46:50.828Z,87.82
2022-10-09T00:47:00.897Z,87.82
2022-10-09T00:47:10.986Z,87.82
2022-10-09T00:47:21.065Z,87.82
2022-10-09T00:47:31.167Z,87.82
2022-10-09T00:47:41.215Z,87.82
2022-10-09T00:47:51.343Z,87.92
2022-10-09T00:48:01.419Z,87.92
2022-10-09T00:48:11.504Z,87.92
2022-10-09T00:48:21.563Z,87.92
2022-10-09T00:48:31.652Z,87.92
2022-10-09T00:48:41.725Z,87.92
2022-10-09T00:48:51.795Z,87.92
2022-10-09T00:49:01.879Z,87.92
2022-10-09T00:49:11.959Z,87.92
2022-10-09T00:49:22.036Z,87.92
2022-10-09T00:49:32.098Z,87.92
2022-10-09T00:49:42.237Z,87.92
2022-10-09T00:49:52.324Z,87.92
2022-10-09T00:50:02.375Z,88.06
2022-10-09T00:50:12.434Z,88.02
2022-10-09T00:50:22.494Z,88.06
2022-10-09T00:50:32.600Z,88.17
2022-10-09T00:50:42.645Z,88.17
2022-10-09T00:50:52.746Z,88.17
2022-10-09T00:51:02.862Z,88.12
2022-10-09T00:51:12.915Z,88.17
2022-10-09T00:51:23.008Z,88.17
2022-10-09T00:51:33.095Z,88.17
2022-10-09T00:51:43.156Z,88.17
2022-10-09T00:51:53.255Z,88.17
2022-10-09T00:52:03.293Z,88.17
2022-10-09T00:52:13.373Z,88.27
2022-10-09T00:52:23.425Z,88.27
2022-10-09T00:52:33.509Z,88.27
2022-10-09T00:52:43.564Z,88.27
2022-10-09T00:52:53.636Z,88.27
2022-10-09T00:53:03.708Z,88.27
2022-10-09T00:53:13.774Z,88.27
2022-10-09T00:53:23.831Z,88.27
2022-10-09T00:53:33.875Z,88.27
2022-10-09T00:53:43.965Z,88.27
2022-10-09T00:53:54.076Z,88.33
2022-10-09T00:54:04.154Z,88.37
2022-10-09T00:54:14.215Z,88.37
2022-10-09T00:54:24.312Z,88.37
2022-10-09T00:54:34.395Z,88.37
2022-10-09T00:54:44.539Z,88.37
2022-10-09T00:54:54.613Z,88.37
2022-10-09T00:55:04.675Z,88.33
2022-10-09T00:55:14.771Z,88.37
2022-10-09T00:55:24.824Z,88.33
2022-10-09T00:55:34.945Z,88.33
2022-10-09T00:55:45.016Z,88.37
2022-10-09T00:55:55.114Z,88.37
2022-10-09T00:56:05.172Z,88.37
2022-10-09T00:56:15.224Z,88.37
2022-10-09T00:56:25.274Z,88.37
2022-10-09T00:56:35.344Z,88.23
2022-10-09T00:56:45.494Z,88.27
2022-10-09T00:56:55.554Z,88.23
2022-10-09T00:57:05.627Z,88.27
2022-10-09T00:57:15.758Z,88.27
2022-10-09T00:57:25.845Z,88.23
2022-10-09T00:57:35.976Z,88.27
2022-10-09T00:57:46.036Z,88.27
2022-10-09T00:57:56.123Z,88.23
2022-10-09T00:58:06.205Z,88.27
2022-10-09T00:58:16.274Z,88.27
2022-10-09T00:58:26.344Z,88.27
2022-10-09T00:58:36.434Z,88.27
2022-10-09T00:58:46.525Z,88.27
2022-10-09T00:58:56.603Z,88.27
2022-10-09T00:59:06.694Z,88.17
2022-10-09T00:59:16.766Z,88.27
2022-10-09T00:59:26.864Z,88.27
2022-10-09T00:59:36.955Z,88.27
2022-10-09T00:59:47.024Z,88.27
2022-10-09T00:59:57.105Z,88.27
2022-10-09T01:00:07.254Z,88.27
2022-10-09T01:00:17.331Z,88.27
2022-10-09T01:00:27.434Z,88.27
2022-10-09T01:00:37.475Z,88.27
2022-10-09T01:00:47.545Z,88.27
2022-10-09T01:00:57.663Z,88.27
2022-10-09T01:01:07.808Z,88.27
2022-10-09T01:01:17.863Z,88.27
2022-10-09T01:01:28.012Z,88.27
2022-10-09T01:01:37.989Z,88.27
2022-10-09T01:01:48.224Z,88.27
2022-10-09T01:01:58.469Z,88.27
2022-10-09T01:02:08.416Z,88.37
2022-10-09T01:02:18.628Z,88.37
2022-10-09T01:02:28.747Z,88.37
2022-10-09T01:02:38.872Z,88.37
2022-10-09T01:02:49.279Z,88.37
2022-10-09T01:02:59.054Z,88.37
2022-10-09T01:03:09.124Z,88.37
2022-10-09T01:03:19.203Z,88.37
2022-10-09T01:03:29.284Z,88.37
2022-10-09T01:03:39.376Z,88.37
2022-10-09T01:03:49.463Z,88.37
2022-10-09T01:03:59.686Z,88.37
2022-10-09T01:04:09.764Z,88.37
2022-10-09T01:04:19.927Z,88.37
2022-10-09T01:04:30.013Z,88.37
2022-10-09T01:04:40.074Z,88.37
2022-10-09T01:04:50.152Z,88.47
2022-10-09T01:05:00.216Z,88.47
2022-10-09T01:05:10.314Z,88.47
2022-10-09T01:05:20.406Z,88.47
2022-10-09T01:05:30.501Z,88.47
2022-10-09T01:05:40.581Z,88.47
2022-10-09T01:05:50.675Z,88.47
2022-10-09T01:06:00.782Z,88.47
2022-10-09T01:06:10.863Z,88.47
2022-10-09T01:06:20.934Z,88.47
2022-10-09T01:06:31.005Z,88.47
2022-10-09T01:06:41.122Z,88.37
2022-10-09T01:06:51.211Z,88.37
2022-10-09T01:07:01.284Z,88.37
2022-10-09T01:07:11.353Z,88.37
2022-10-09T01:07:21.453Z,88.37
2022-10-09T01:07:31.523Z,88.37
2022-10-09T01:07:41.600Z,88.37
2022-10-09T01:07:51.663Z,88.37
2022-10-09T01:08:01.774Z,88.37
2022-10-09T01:08:11.841Z,88.37
2022-10-09T01:08:22.014Z,88.37
2022-10-09T01:08:32.087Z,88.37
2022-10-09T01:08:42.194Z,88.37
2022-10-09T01:08:52.299Z,88.37
2022-10-09T01:09:02.372Z,88.37
2022-10-09T01:09:12.454Z,88.37
2022-10-09T01:09:22.514Z,88.37
2022-10-09T01:09:32.614Z,88.37
2022-10-09T01:09:42.721Z,88.37
2022-10-09T01:09:52.875Z,88.37
2022-10-09T01:10:02.935Z,88.37
2022-10-09T01:10:13.003Z,88.37
2022-10-09T01:10:23.228Z,88.37
2022-10-09T01:10:33.337Z,88.37
2022-10-09T01:10:43.403Z,88.37
2022-10-09T01:10:53.535Z,88.37
2022-10-09T01:11:03.601Z,88.37
2022-10-09T01:11:13.673Z,88.37
2022-10-09T01:11:23.770Z,88.37
2022-10-09T01:11:33.863Z,88.37
2022-10-09T01:11:43.976Z,88.37
2022-10-09T01:11:54.071Z,88.37
2022-10-09T01:12:04.153Z,88.47
2022-10-09T01:12:14.260Z,88.37
2022-10-09T01:12:24.343Z,88.37
2022-10-09T01:12:34.404Z,88.47
2022-10-09T01:12:44.525Z,88.37
2022-10-09T01:12:54.672Z,88.37
2022-10-09T01:13:04.751Z,88.37
2022-10-09T01:13:14.817Z,88.37
2022-10-09T01:13:24.888Z,88.37
2022-10-09T01:13:34.993Z,88.37
2022-10-09T01:13:45.072Z,88.47
2022-10-09T01:13:55.222Z,88.47
2022-10-09T01:14:05.297Z,88.47
2022-10-09T01:14:15.373Z,88.47
2022-10-09T01:14:25.446Z,88.47
2022-10-09T01:14:35.523Z,88.47
2022-10-09T01:14:45.603Z,88.47
2022-10-09T01:14:55.716Z,88.47
2022-10-09T01:15:05.814Z,88.47
2022-10-09T01:15:15.883Z,88.47
2022-10-09T01:15:25.990Z,88.47
2022-10-09T01:15:36.129Z,88.47
2022-10-09T01:15:46.292Z,88.47
2022-10-09T01:15:56.443Z,88.37
2022-10-09T01:16:06.497Z,88.47
2022-10-09T01:16:20.266Z,88.47
2022-10-09T01:16:27.533Z,88.37
2022-10-09T01:16:37.683Z,88.47
2022-10-09T01:16:47.785Z,88.37
2022-10-09T01:16:57.852Z,88.37
2022-10-09T01:17:07.913Z,88.47
2022-10-09T01:17:17.983Z,88.37
2022-10-09T01:17:28.061Z,88.37
2022-10-09T01:17:38.153Z,88.47
2022-10-09T01:17:48.272Z,88.47
2022-10-09T01:17:58.342Z,88.47
2022-10-09T01:18:08.502Z,88.47
2022-10-09T01:18:18.593Z,88.47
2022-10-09T01:18:28.672Z,88.47
2022-10-09T01:18:38.789Z,88.47
2022-10-09T01:18:48.851Z,88.47
2022-10-09T01:18:58.942Z,88.47
2022-10-09T01:19:09.044Z,88.47
2022-10-09T01:19:19.133Z,88.47
2022-10-09T01:19:29.202Z,88.47
2022-10-09T01:19:39.292Z,88.47
2022-10-09T01:19:49.362Z,88.47
2022-10-09T01:19:59.452Z,88.51
2022-10-09T01:20:09.560Z,88.57
2022-10-09T01:20:19.652Z,88.57
2022-10-09T01:20:29.771Z,88.57
2022-10-09T01:20:39.870Z,88.57
2022-10-09T01:20:49.942Z,88.57
2022-10-09T01:21:00.183Z,88.62
2022-10-09T01:21:10.072Z,88.62
2022-10-09T01:21:20.177Z,88.72
2022-10-09T01:21:30.262Z,88.72
2022-10-09T01:21:40.354Z,88.68
2022-10-09T01:21:50.464Z,88.72
2022-10-09T01:22:00.570Z,88.68
2022-10-09T01:22:10.653Z,88.68
2022-10-09T01:22:20.747Z,88.68
2022-10-09T01:22:30.843Z,88.72
2022-10-09T01:22:40.925Z,88.68
2022-10-09T01:22:51.419Z,88.72
2022-10-09T01:23:01.221Z,88.72
2022-10-09T01:23:11.291Z,88.72
2022-10-09T01:23:21.362Z,88.72
2022-10-09T01:23:31.552Z,88.68
2022-10-09T01:23:41.537Z,88.72
2022-10-09T01:23:51.489Z,88.72
2022-10-09T01:24:01.553Z,88.72
2022-10-09T01:24:11.750Z,88.68
2022-10-09T01:24:21.832Z,88.68
2022-10-09T01:24:31.992Z,88.68
2022-10-09T01:24:42.071Z,88.72
2022-10-09T01:24:52.152Z,88.72
2022-10-09T01:25:02.231Z,88.78
2022-10-09T01:25:12.322Z,88.82
2022-10-09T01:25:22.412Z,88.82
2022-10-09T01:25:32.483Z,88.82
2022-10-09T01:25:42.561Z,88.78
2022-10-09T01:25:52.652Z,88.72
2022-10-09T01:26:02.709Z,88.68
2022-10-09T01:26:12.849Z,88.68
2022-10-09T01:26:22.975Z,88.72
2022-10-09T01:26:33.082Z,88.68
2022-10-09T01:26:43.152Z,88.68
2022-10-09T01:26:53.266Z,88.68
2022-10-09T01:27:03.322Z,88.68
2022-10-09T01:27:13.409Z,88.68
2022-10-09T01:27:23.486Z,88.68
2022-10-09T01:27:33.651Z,88.72
2022-10-09T01:27:43.729Z,88.68
2022-10-09T01:27:53.817Z,88.68
2022-10-09T01:28:03.965Z,88.68
2022-10-09T01:28:14.119Z,88.68
2022-10-09T01:28:24.277Z,88.68
2022-10-09T01:28:34.401Z,88.68
2022-10-09T01:28:44.513Z,88.68
2022-10-09T01:28:54.593Z,88.68
2022-10-09T01:29:04.736Z,88.68
2022-10-09T01:29:14.802Z,88.72
2022-10-09T01:29:24.959Z,88.68
2022-10-09T01:29:35.061Z,88.72
2022-10-09T01:29:45.139Z,88.78
2022-10-09T01:29:55.242Z,88.68
2022-10-09T01:30:05.312Z,88.82
2022-10-09T01:30:15.449Z,88.68
2022-10-09T01:30:25.521Z,88.68
2022-10-09T01:30:35.689Z,88.78
2022-10-09T01:30:45.825Z,88.78
2022-10-09T01:30:55.968Z,88.78
2022-10-09T01:31:06.099Z,88.78
2022-10-09T01:31:16.242Z,88.78
2022-10-09T01:31:26.359Z,88.78
2022-10-09T01:31:36.431Z,88.78
2022-10-09T01:31:46.561Z,88.78
2022-10-09T01:31:56.642Z,88.78
2022-10-09T01:32:06.718Z,88.78
2022-10-09T01:32:16.801Z,88.78
2022-10-09T01:32:26.881Z,88.78
2022-10-09T01:32:37.013Z,88.78
2022-10-09T01:32:47.451Z,88.78
2022-10-09T01:32:57.191Z,88.78
2022-10-09T01:33:07.261Z,88.78
2022-10-09T01:33:17.321Z,88.78
2022-10-09T01:33:27.389Z,88.68
2022-10-09T01:33:37.480Z,88.68
2022-10-09T01:33:47.563Z,88.68
2022-10-09T01:33:57.629Z,88.57
2022-10-09T01:34:07.781Z,88.57
2022-10-09T01:34:17.884Z,88.47
2022-10-09T01:34:27.930Z,88.47
2022-10-09T01:34:38.012Z,88.47
2022-10-09T01:34:48.180Z,88.37
2022-10-09T01:34:58.261Z,88.37
2022-10-09T01:35:08.321Z,88.37
2022-10-09T01:35:18.401Z,88.37
2022-10-09T01:35:28.472Z,88.27
2022-10-09T01:35:38.548Z,88.27
2022-10-09T01:35:48.621Z,88.27
2022-10-09T01:35:58.708Z,88.27
2022-10-09T01:36:08.800Z,88.27
2022-10-09T01:36:18.891Z,88.27
2022-10-09T01:36:28.985Z,88.17
2022-10-09T01:36:39.178Z,88.17
2022-10-09T01:36:49.274Z,88.17
2022-10-09T01:36:59.338Z,88.17
2022-10-09T01:37:09.401Z,88.17
2022-10-09T01:37:19.492Z,88.17
2022-10-09T01:37:29.557Z,88.06
2022-10-09T01:37:39.633Z,88.06
2022-10-09T01:37:49.730Z,88.06
2022-10-09T01:37:59.827Z,88.06
2022-10-09T01:38:09.929Z,88.06
2022-10-09T01:38:20.001Z,88.06
2022-10-09T01:38:30.088Z,88.06
2022-10-09T01:38:40.191Z,88.06
2022-10-09T01:38:50.271Z,88.06
2022-10-09T01:39:00.429Z,88.06
2022-10-09T01:39:10.508Z,88.06
2022-10-09T01:39:20.579Z,88.06
2022-10-09T01:39:30.648Z,88.06
2022-10-09T01:39:40.712Z,88.06
2022-10-09T01:39:50.780Z,88.06
2022-10-09T01:40:00.851Z,88.06
2022-10-09T01:40:10.950Z,88.06
2022-10-09T01:40:21.030Z,88.06
2022-10-09T01:40:31.110Z,88.06
2022-10-09T01:40:41.110Z,88.17
2022-10-09T01:40:51.198Z,88.17
2022-10-09T01:41:01.282Z,88.17
2022-10-09T01:41:11.360Z,88.17
2022-10-09T01:41:21.510Z,88.21
2022-10-09T01:41:31.569Z,88.17
2022-10-09T01:41:41.641Z,88.17
2022-10-09T01:41:51.730Z,88.21
2022-10-09T01:42:01.794Z,88.31
2022-10-09T01:42:11.831Z,88.31
2022-10-09T01:42:21.900Z,88.31
2022-10-09T01:42:31.949Z,88.31
2022-10-09T01:42:41.999Z,88.31
2022-10-09T01:42:52.169Z,88.31
2022-10-09T01:43:02.070Z,88.31
2022-10-09T01:43:12.126Z,88.31
2022-10-09T01:43:22.170Z,88.31
2022-10-09T01:43:32.267Z,88.31
2022-10-09T01:43:42.307Z,88.31
2022-10-09T01:43:52.381Z,88.31
2022-10-09T01:44:02.450Z,88.31
2022-10-09T01:44:12.480Z,88.31
2022-10-09T01:44:22.540Z,88.31
2022-10-09T01:44:32.590Z,88.31
2022-10-09T01:44:42.648Z,88.37
2022-10-09T01:44:52.759Z,88.37
2022-10-09T01:45:02.822Z,88.41
2022-10-09T01:45:12.970Z,88.37
2022-10-09T01:45:23.027Z,88.41
2022-10-09T01:45:33.110Z,88.37
2022-10-09T01:45:43.660Z,88.41
2022-10-09T01:45:53.356Z,88.41
2022-10-09T01:46:03.410Z,88.41
2022-10-09T01:46:13.490Z,88.41
2022-10-09T01:46:23.548Z,88.37
2022-10-09T01:46:33.609Z,88.37
2022-10-09T01:46:43.661Z,88.41
2022-10-09T01:46:53.713Z,88.37
2022-10-09T01:47:03.780Z,88.37
2022-10-09T01:47:13.800Z,88.41
2022-10-09T01:47:23.840Z,88.37
2022-10-09T01:47:34.031Z,88.41
2022-10-09T01:47:44.099Z,88.37
2022-10-09T01:47:54.160Z,88.37
2022-10-09T01:48:04.209Z,88.37
2022-10-09T01:48:14.391Z,88.37
2022-10-09T01:48:24.422Z,88.37
2022-10-09T01:48:34.529Z,88.37
2022-10-09T01:48:44.610Z,88.37
2022-10-09T01:48:54.649Z,88.37
2022-10-09T01:49:04.709Z,88.37
2022-10-09T01:49:14.770Z,88.37
2022-10-09T01:49:24.807Z,88.37
2022-10-09T01:49:34.859Z,88.37
2022-10-09T01:49:44.929Z,88.37
2022-10-09T01:49:55.008Z,88.37
2022-10-09T01:50:05.085Z,88.37
2022-10-09T01:50:15.123Z,88.27
2022-10-09T01:50:25.168Z,88.27
2022-10-09T01:50:35.210Z,88.27
2022-10-09T01:50:45.293Z,88.27
2022-10-09T01:50:55.322Z,88.27
2022-10-09T01:51:05.395Z,88.27
2022-10-09T01:51:15.450Z,88.17
2022-10-09T01:51:25.496Z,88.17
2022-10-09T01:51:35.537Z,88.17
2022-10-09T01:51:45.600Z,88.17
2022-10-09T01:51:55.643Z,88.17
2022-10-09T01:52:05.785Z,88.17
2022-10-09T01:52:15.849Z,88.17
2022-10-09T01:52:25.967Z,88.17
2022-10-09T01:52:40.348Z,88.17
2022-10-09T01:52:47.225Z,88.17
2022-10-09T01:52:57.070Z,88.17
2022-10-09T01:53:07.119Z,88.06
2022-10-09T01:53:17.168Z,88.06
2022-10-09T01:53:27.189Z,88.06
2022-10-09T01:53:37.237Z,88.06
2022-10-09T01:53:47.347Z,88.06
2022-10-09T01:53:57.388Z,88.06
2022-10-09T01:54:07.452Z,88.06
2022-10-09T01:54:17.529Z,88.06
2022-10-09T01:54:27.590Z,88.06
2022-10-09T01:54:37.729Z,88.06
2022-10-09T01:54:47.816Z,88.06
2022-10-09T01:54:57.889Z,88.06
2022-10-09T01:55:07.940Z,88.06
2022-10-09T01:55:18.016Z,88.10
2022-10-09T01:55:28.067Z,88.06
2022-10-09T01:55:38.101Z,88.06
2022-10-09T01:55:48.149Z,88.10
2022-10-09T01:55:58.249Z,88.10
2022-10-09T01:56:08.292Z,88.10
2022-10-09T01:56:18.349Z,88.10
2022-10-09T01:56:28.409Z,88.10
2022-10-09T01:56:38.501Z,88.10
2022-10-09T01:56:48.547Z,88.10
2022-10-09T01:56:58.617Z,88.10
2022-10-09T01:57:08.738Z,88.10
2022-10-09T01:57:18.768Z,88.06
2022-10-09T01:57:28.877Z,88.17
2022-10-09T01:57:38.937Z,88.21
2022-10-09T01:57:48.998Z,88.21
2022-10-09T01:57:59.037Z,88.21
2022-10-09T01:58:09.066Z,88.21
2022-10-09T01:58:19.158Z,88.21
2022-10-09T01:58:29.235Z,88.21
2022-10-09T01:58:39.278Z,88.21
2022-10-09T01:58:49.360Z,88.21
2022-10-09T01:58:59.406Z,88.21
2022-10-09T01:59:13.483Z,88.21
2022-10-09T01:59:20.441Z,88.31
2022-10-09T01:59:30.578Z,88.21
2022-10-09T01:59:40.688Z,88.21
2022-10-09T01:59:50.778Z,88.21
2022-10-09T02:00:00.888Z,88.21
2022-10-09T02:00:10.969Z,88.31
2022-10-09T02:00:21.036Z,88.21
2022-10-09T02:00:31.126Z,88.31
2022-10-09T02:00:41.187Z,88.21
2022-10-09T02:00:51.238Z,88.31
2022-10-09T02:01:01.428Z,88.21
2022-10-09T02:01:11.557Z,88.21
2022-10-09T02:01:21.574Z,88.21
2022-10-09T02:01:31.705Z,88.21
2022-10-09T02:01:41.879Z,88.21
2022-10-09T02:01:51.926Z,88.21
2022-10-09T02:02:02.016Z,88.17
2022-10-09T02:02:12.082Z,88.21
2022-10-09T02:02:22.087Z,88.17
2022-10-09T02:02:32.195Z,88.17
2022-10-09T02:02:42.300Z,88.21
2022-10-09T02:02:53.004Z,88.27
2022-10-09T02:03:02.570Z,88.31
2022-10-09T02:03:12.648Z,88.31
2022-10-09T02:03:22.717Z,88.31
2022-10-09T02:03:32.827Z,88.27
2022-10-09T02:03:42.888Z,88.31
2022-10-09T02:03:52.928Z,88.21
2022-10-09T02:04:02.999Z,88.17
2022-10-09T02:04:13.097Z,88.17
2022-10-09T02:04:23.147Z,88.31
2022-10-09T02:04:33.189Z,88.31
2022-10-09T02:04:43.241Z,88.27
2022-10-09T02:04:53.269Z,88.27
2022-10-09T02:05:03.387Z,88.27
2022-10-09T02:05:13.436Z,88.27
2022-10-09T02:05:23.558Z,88.27
2022-10-09T02:05:33.599Z,88.27
2022-10-09T02:05:43.651Z,88.27
2022-10-09T02:05:53.804Z,88.17
2022-10-09T02:06:03.867Z,88.17
2022-10-09T02:06:13.907Z,88.17
2022-10-09T02:06:23.978Z,88.17
2022-10-09T02:06:34.006Z,88.17
2022-10-09T02:06:44.116Z,88.17
2022-10-09T02:06:54.167Z,88.17
2022-10-09T02:07:04.216Z,88.17
2022-10-09T02:07:14.278Z,88.17
2022-10-09T02:07:24.390Z,88.17
2022-10-09T02:07:34.428Z,88.17
2022-10-09T02:07:44.619Z,88.17
2022-10-09T02:07:54.678Z,88.17
2022-10-09T02:08:04.708Z,88.17
2022-10-09T02:08:14.778Z,88.17
2022-10-09T02:08:24.799Z,88.17
2022-10-09T02:08:34.857Z,88.17
2022-10-09T02:08:44.911Z,88.17
2022-10-09T02:08:54.956Z,88.17
2022-10-09T02:09:04.986Z,88.06
2022-10-09T02:09:15.117Z,88.06
2022-10-09T02:09:25.149Z,88.06
2022-10-09T02:09:35.217Z,88.06
2022-10-09T02:09:45.257Z,88.06
2022-10-09T02:09:55.297Z,88.06