createdAt,value
2018-01-25T00:00:25.205Z,16.20
2018-01-25T00:02:54.784Z,14.75
2018-01-25T00:05:24.665Z,16.92
2018-01-25T00:07:54.551Z,15.65
2018-01-25T00:10:24.482Z,12.63
2018-01-25T00:12:54.322Z,15.15
2018-01-25T00:15:24.124Z,14.98
2018-01-25T00:17:53.968Z,16.00
2018-01-25T00:20:23.802Z,17.48
2018-01-25T00:22:53.636Z,17.33
2018-01-25T00:25:23.457Z,16.50
2018-01-25T00:27:53.292Z,20.27
2018-01-25T00:30:23.121Z,19.67
2018-01-25T00:32:53.472Z,21.48
2018-01-25T00:35:23.936Z,26.23
2018-01-25T00:37:53.917Z,16.17
2018-01-25T00:40:24.027Z,23.00
2018-01-25T00:42:53.724Z,20.80
2018-01-25T00:45:23.680Z,19.92
2018-01-25T00:47:53.489Z,19.65
2018-01-25T00:50:23.346Z,24.58
2018-01-25T00:52:53.311Z,21.05
2018-01-25T00:55:23.130Z,21.60
2018-01-25T00:57:52.959Z,18.58
2018-01-25T01:00:22.848Z,21.05
2018-01-25T01:02:52.746Z,17.80
2018-01-25T01:05:22.586Z,21.58
2018-01-25T01:07:52.401Z,21.37
2018-01-25T01:10:22.260Z,25.08
2018-01-25T01:12:52.095Z,21.23
2018-01-25T01:15:21.932Z,24.70
2018-01-25T01:17:51.767Z,20.65
2018-01-25T01:20:21.583Z,22.33
2018-01-25T01:22:51.409Z,27.67
2018-01-25T01:25:21.239Z,21.25
2018-01-25T01:27:51.186Z,23.38
2018-01-25T01:30:21.024Z,27.25
2018-01-25T01:32:50.827Z,25.00
2018-01-25T01:35:20.744Z,19.27
2018-01-25T01:37:50.625Z,22.58
2018-01-25T01:40:20.470Z,24.40
2018-01-25T01:42:50.279Z,20.55
2018-01-25T01:45:20.090Z,18.60
2018-01-25T01:47:49.921Z,21.52
2018-01-25T01:50:19.732Z,25.52
2018-01-25T01:52:49.544Z,25.27
2018-01-25T01:55:19.431Z,39.00
2018-01-25T01:57:49.625Z,42.58
2018-01-25T02:00:19.485Z,34.92
2018-01-25T02:02:49.076Z,27.30
2018-01-25T02:05:18.921Z,36.50
2018-01-25T02:07:48.752Z,30.70
2018-01-25T02:10:18.583Z,30.15
2018-01-25T02:12:48.402Z,30.27
2018-01-25T02:15:18.324Z,26.58
2018-01-25T02:17:48.148Z,27.65
2018-01-25T02:20:17.639Z,26.37
2018-01-25T02:22:47.696Z,35.25
2018-01-25T02:25:17.519Z,33.70
2018-01-25T02:27:47.392Z,30.88
2018-01-25T02:30:17.361Z,32.60
2018-01-25T02:32:47.259Z,33.67
2018-01-25T02:35:17.077Z,32.30
2018-01-25T02:37:46.889Z,21.73
2018-01-25T02:40:16.757Z,18.87
2018-01-25T02:42:46.605Z,20.75
2018-01-25T02:45:16.432Z,19.67
2018-01-25T02:47:46.015Z,24.02
2018-01-25T02:50:15.512Z,18.58
2018-01-25T02:52:45.361Z,16.42
2018-01-25T02:55:15.682Z,20.25
2018-01-25T02:57:45.653Z,17.67
2018-01-25T03:00:15.488Z,11.80
2018-01-25T03:02:45.320Z,18.55
2018-01-25T03:05:15.213Z,12.88
2018-01-25T03:07:45.022Z,15.55
2018-01-25T03:10:14.913Z,20.40
2018-01-25T03:12:44.754Z,23.90
2018-01-25T03:15:14.587Z,22.25
2018-01-25T03:17:44.481Z,22.90
2018-01-25T03:20:14.316Z,21.85
2018-01-25T03:22:44.197Z,21.23
2018-01-25T03:25:14.031Z,20.80
2018-01-25T03:27:43.867Z,28.23
2018-01-25T03:30:13.696Z,26.55
2018-01-25T03:32:43.553Z,25.77
2018-01-25T03:35:13.430Z,22.87
2018-01-25T03:37:43.264Z,21.35
2018-01-25T03:40:12.887Z,31.10
2018-01-25T03:42:42.748Z,27.00
2018-01-25T03:45:14.962Z,25.33
2018-01-25T03:47:44.976Z,32.50
2018-01-25T03:50:14.605Z,31.30
2018-01-25T03:52:44.430Z,27.80
2018-01-25T03:55:14.295Z,25.15
2018-01-25T03:57:44.185Z,27.37
2018-01-25T04:00:13.805Z,32.25
2018-01-25T04:02:43.901Z,31.73
2018-01-25T04:05:13.714Z,30.85
2018-01-25T04:07:43.752Z,31.45
2018-01-25T04:10:13.559Z,32.88
2018-01-25T04:12:43.401Z,23.77
2018-01-25T04:15:13.222Z,25.60
2018-01-25T04:17:43.115Z,24.15
2018-01-25T04:20:12.992Z,23.60
2018-01-25T04:22:42.613Z,24.25
2018-01-25T04:25:12.460Z,26.92
2018-01-25T04:27:42.317Z,29.37
2018-01-25T04:30:12.122Z,28.55
2018-01-25T04:32:42.073Z,29.27
2018-01-25T04:35:11.936Z,28.55
2018-01-25T04:37:41.778Z,23.83
2018-01-25T04:40:11.638Z,25.75
2018-01-25T04:42:41.393Z,29.90
2018-01-25T04:45:12.872Z,28.20
2018-01-25T04:47:42.682Z,28.55
2018-01-25T04:50:12.503Z,26.58
2018-01-25T04:52:42.339Z,27.48
2018-01-25T04:55:12.173Z,23.70
2018-01-25T04:57:41.841Z,29.45
2018-01-25T05:00:11.672Z,30.88
2018-01-25T05:02:41.598Z,31.33
2018-01-25T05:05:11.405Z,28.08
2018-01-25T05:07:41.450Z,31.10
2018-01-25T05:10:11.258Z,28.67
2018-01-25T05:12:41.234Z,28.25
2018-01-25T05:15:11.152Z,30.05
2018-01-25T05:17:42.678Z,24.87
2018-01-25T05:20:12.317Z,27.42
2018-01-25T05:22:42.056Z,26.17
2018-01-25T05:25:12.028Z,29.55
2018-01-25T05:27:42.029Z,37.97
2018-01-25T05:30:11.885Z,35.33
2018-01-25T05:32:41.847Z,38.63
2018-01-25T05:35:11.819Z,29.00
2018-01-25T05:37:41.736Z,37.88
2018-01-25T05:40:11.675Z,47.50
2018-01-25T05:42:41.585Z,51.40
2018-01-25T05:45:11.474Z,30.73
2018-01-25T05:47:41.404Z,41.55
2018-01-25T05:50:12.075Z,55.23
2018-01-25T05:52:42.039Z,49.70
2018-01-25T05:55:11.908Z,38.53
2018-01-25T05:57:41.763Z,38.33
2018-01-25T06:00:11.705Z,42.83
2018-01-25T06:02:41.556Z,35.83
2018-01-25T06:05:11.721Z,33.30
2018-01-25T06:07:41.739Z,42.15
2018-01-25T06:10:11.602Z,42.60
2018-01-25T06:12:41.562Z,42.17
2018-01-25T06:15:12.535Z,46.40
2018-01-25T06:17:42.401Z,49.30
2018-01-25T06:20:12.452Z,52.35
2018-01-25T06:22:42.538Z,58.78
2018-01-25T06:25:12.995Z,42.80
2018-01-25T06:27:42.947Z,56.78
2018-01-25T06:30:12.921Z,48.60
2018-01-25T06:32:42.952Z,54.40
2018-01-25T06:35:12.860Z,50.17
2018-01-25T06:37:42.696Z,52.70
2018-01-25T06:40:12.627Z,38.50
2018-01-25T06:42:43.065Z,66.22
2018-01-25T06:45:13.401Z,46.30
2018-01-25T06:47:47.500Z,47.60
2018-01-25T06:50:20.259Z,50.65
2018-01-25T06:52:50.474Z,52.13
2018-01-25T06:55:20.696Z,46.95
2018-01-25T06:57:50.619Z,45.38
2018-01-25T07:00:20.948Z,53.03
2018-01-25T07:02:50.825Z,61.78
2018-01-25T07:05:20.795Z,47.55
2018-01-25T07:07:50.710Z,57.88
2018-01-25T07:10:20.728Z,50.55
2018-01-25T07:12:50.689Z,50.83
2018-01-25T07:15:20.551Z,63.75
2018-01-25T07:17:50.512Z,53.15
2018-01-25T07:20:20.411Z,46.53
2018-01-25T07:22:50.286Z,39.72
2018-01-25T07:25:20.188Z,47.47
2018-01-25T07:27:50.081Z,47.97
2018-01-25T07:30:20.206Z,51.72
2018-01-25T07:32:50.113Z,47.72
2018-01-25T07:35:20.034Z,42.92
2018-01-25T07:37:49.839Z,52.03
2018-01-25T07:40:19.754Z,45.92
2018-01-25T07:42:50.022Z,47.25
2018-01-25T07:45:19.971Z,43.72
2018-01-25T07:47:49.928Z,40.35
2018-01-25T07:50:19.885Z,46.65
2018-01-25T07:52:49.813Z,49.20
2018-01-25T07:55:19.699Z,48.47
2018-01-25T07:57:53.429Z,42.92
2018-01-25T08:00:23.252Z,44.85
2018-01-25T08:02:54.037Z,47.15
2018-01-25T08:05:24.050Z,41.08
2018-01-25T08:07:53.928Z,43.58
2018-01-25T08:10:23.780Z,44.20
2018-01-25T08:12:53.564Z,43.92
2018-01-25T08:15:23.423Z,43.45
2018-01-25T08:17:53.338Z,50.67
2018-01-25T08:20:23.508Z,43.85
2018-01-25T08:22:53.053Z,39.35
2018-01-25T08:25:22.965Z,48.90
2018-01-25T08:27:53.231Z,47.40
2018-01-25T08:30:23.176Z,46.92
2018-01-25T08:32:52.809Z,47.33
2018-01-25T08:35:22.652Z,50.58
2018-01-25T08:37:55.005Z,49.97
2018-01-25T08:40:24.877Z,47.10
2018-01-25T08:42:54.715Z,51.55
2018-01-25T08:45:24.412Z,53.10
2018-01-25T08:47:54.250Z,56.65
2018-01-25T08:50:24.129Z,67.07
2018-01-25T08:52:53.982Z,75.87
2018-01-25T08:55:23.800Z,62.55
2018-01-25T08:57:53.635Z,69.90
2018-01-25T09:00:23.739Z,70.55
2018-01-25T09:02:53.767Z,74.62
2018-01-25T09:05:23.627Z,82.50
2018-01-25T09:07:53.477Z,89.32
2018-01-25T09:10:23.336Z,76.90
2018-01-25T09:12:53.179Z,83.93
2018-01-25T09:15:22.996Z,95.53
2018-01-25T09:17:52.931Z,89.07
2018-01-25T09:20:23.005Z,92.55
2018-01-25T09:22:53.133Z,82.55
2018-01-25T09:25:22.999Z,97.65
2018-01-25T09:27:53.863Z,79.10
2018-01-25T09:30:23.663Z,82.90
2018-01-25T09:32:53.548Z,86.82
2018-01-25T09:35:23.700Z,87.97
2018-01-25T09:37:53.807Z,92.68
2018-01-25T09:40:23.711Z,122.20
2018-01-25T09:42:53.698Z,113.03
2018-01-25T09:45:23.566Z,106.20
2018-01-25T09:47:53.314Z,92.85
2018-01-25T09:50:23.311Z,108.87
2018-01-25T09:52:53.208Z,106.63
2018-01-25T09:55:23.483Z,103.07
2018-01-25T09:57:54.228Z,95.28
2018-01-25T10:00:24.140Z,96.03
2018-01-25T10:02:54.244Z,79.18
2018-01-25T10:05:24.165Z,82.40
2018-01-25T10:07:53.871Z,86.30
2018-01-25T10:10:23.836Z,76.05
2018-01-25T10:12:53.669Z,81.32
2018-01-25T10:15:23.472Z,85.12
2018-01-25T10:17:53.316Z,78.25
2018-01-25T10:20:23.353Z,83.43
2018-01-25T10:22:53.156Z,80.68
2018-01-25T10:25:22.972Z,72.25
2018-01-25T10:27:52.831Z,70.90
2018-01-25T10:30:22.665Z,73.00
2018-01-25T10:32:52.526Z,74.70
2018-01-25T10:35:22.419Z,82.45
2018-01-25T10:37:52.245Z,87.05
2018-01-25T10:40:22.091Z,69.00
2018-01-25T10:42:51.618Z,67.57
2018-01-25T10:45:21.352Z,58.37
2018-01-25T10:47:50.979Z,75.30
2018-01-25T10:50:20.497Z,71.70
2018-01-25T10:52:51.138Z,66.70
2018-01-25T10:55:20.659Z,62.30
2018-01-25T10:57:54.931Z,58.00
2018-01-25T11:00:24.268Z,51.93
2018-01-25T11:02:53.833Z,56.10
2018-01-25T11:05:23.354Z,51.63
2018-01-25T11:07:52.879Z,49.30
2018-01-25T11:10:22.451Z,44.67
2018-01-25T11:12:52.309Z,44.93
2018-01-25T11:15:21.851Z,45.67
2018-01-25T11:17:51.428Z,42.77
2018-01-25T11:20:20.953Z,42.53
2018-01-25T11:22:50.611Z,45.37
2018-01-25T11:25:20.116Z,47.10
2018-01-25T11:27:50.536Z,41.60
2018-01-25T11:30:20.094Z,46.40
2018-01-25T11:32:49.725Z,42.40
2018-01-25T11:35:19.265Z,43.37
2018-01-25T11:37:48.802Z,44.20
2018-01-25T11:40:18.384Z,42.20
2018-01-25T11:42:47.963Z,44.53
2018-01-25T11:45:17.218Z,57.70
2018-01-25T11:47:46.837Z,53.90
2018-01-25T11:50:16.399Z,51.70
2018-01-25T11:52:45.901Z,51.93
2018-01-25T11:55:15.438Z,58.40
2018-01-25T11:57:44.992Z,55.10
2018-01-25T12:00:14.503Z,57.60
2018-01-25T12:02:44.457Z,59.28
2018-01-25T12:05:14.265Z,61.45
2018-01-25T12:07:44.078Z,65.12
2018-01-25T12:10:13.878Z,61.03
2018-01-25T12:12:43.755Z,63.83
2018-01-25T12:15:13.588Z,64.20
2018-01-25T12:17:44.239Z,62.05
2018-01-25T12:20:14.067Z,67.75
2018-01-25T12:22:43.914Z,60.42
2018-01-25T12:25:13.701Z,61.90
2018-01-25T12:27:43.496Z,70.05
2018-01-25T12:30:13.441Z,64.70
2018-01-25T12:32:43.335Z,71.62
2018-01-25T12:35:13.639Z,72.20
2018-01-25T12:37:44.631Z,66.50
2018-01-25T12:40:16.753Z,65.40
2018-01-25T12:42:52.289Z,60.40
2018-01-25T12:45:22.272Z,63.20
2018-01-25T12:47:52.399Z,65.10
2018-01-25T12:50:26.760Z,71.47
2018-01-25T12:52:56.881Z,81.22
2018-01-25T12:55:26.994Z,72.45
2018-01-25T12:57:59.478Z,67.47
2018-01-25T13:00:30.191Z,68.30
2018-01-25T13:03:01.137Z,56.92
2018-01-25T13:05:32.464Z,71.72
2018-01-25T13:08:02.462Z,63.42
2018-01-25T13:10:32.477Z,72.35
2018-01-25T13:13:02.367Z,71.53
2018-01-25T13:15:33.024Z,65.00
2018-01-25T13:18:03.190Z,72.22
2018-01-25T13:20:34.216Z,82.82
2018-01-25T13:23:04.314Z,63.20
2018-01-25T13:25:34.374Z,72.75
2018-01-25T13:28:05.373Z,79.37
2018-01-25T13:30:35.255Z,83.80
2018-01-25T13:33:10.189Z,84.40
2018-01-25T13:35:42.815Z,79.35
2018-01-25T13:38:22.838Z,89.00
2018-01-25T13:40:58.736Z,76.32
2018-01-25T13:43:29.580Z,77.40
2018-01-25T13:45:59.378Z,82.40
2018-01-25T13:48:29.961Z,73.68
2018-01-25T13:51:00.885Z,66.35
2018-01-25T13:53:34.685Z,87.93
2018-01-25T13:56:05.775Z,119.07
2018-01-25T13:58:38.849Z,102.53
2018-01-25T14:01:10.630Z,91.35
2018-01-25T14:03:41.425Z,108.55
2018-01-25T14:06:11.419Z,119.45
2018-01-25T14:08:43.463Z,119.72
2018-01-25T14:11:13.748Z,114.57
2018-01-25T14:13:51.898Z,118.45
2018-01-25T14:16:25.413Z,105.80
2018-01-25T14:21:37.457Z,118.10
2018-01-25T14:26:43.124Z,104.30
2018-01-25T14:29:17.568Z,125.07
2018-01-25T14:31:52.115Z,110.97
2018-01-25T14:34:23.314Z,116.90
2018-01-25T14:37:03.129Z,107.20
2018-01-25T14:39:37.198Z,92.80
2018-01-25T14:42:11.009Z,99.47
2018-01-25T14:44:42.447Z,141.25
2018-01-25T14:49:55.555Z,145.02
2018-01-25T14:52:27.145Z,154.80
2018-01-25T14:54:58.646Z,163.25
2018-01-25T14:57:28.631Z,170.43
2018-01-25T14:59:59.071Z,167.62
2018-01-25T15:05:08.401Z,158.25
2018-01-25T15:07:51.016Z,121.85
2018-01-25T15:10:31.071Z,114.05
2018-01-25T15:15:43.060Z,147.48
2018-01-25T15:18:19.690Z,116.28
2018-01-25T15:20:55.001Z,125.55
2018-01-25T15:23:29.606Z,100.97
2018-01-25T15:26:08.690Z,102.47
2018-01-25T15:28:39.482Z,105.60
2018-01-25T15:31:10.285Z,105.18
2018-01-25T15:33:44.200Z,102.18
2018-01-25T15:41:37.784Z,142.90
2018-01-25T15:44:14.648Z,128.87
2018-01-25T15:46:48.087Z,116.78
2018-01-25T15:49:20.706Z,117.00
2018-01-25T15:51:52.880Z,104.72
2018-01-25T15:57:00.957Z,112.85
2018-01-25T15:59:33.648Z,126.18
2018-01-25T16:02:11.893Z,126.85
2018-01-25T16:04:41.892Z,124.55
2018-01-25T16:07:12.461Z,122.75
2018-01-25T16:09:47.086Z,112.18
2018-01-25T16:12:18.665Z,104.75
2018-01-25T16:14:48.621Z,105.80
2018-01-25T16:17:18.588Z,104.18
2018-01-25T16:19:50.442Z,122.70
2018-01-25T16:24:56.398Z,141.43
2018-01-25T16:27:27.166Z,127.60
2018-01-25T16:29:57.148Z,135.73
2018-01-25T16:32:28.912Z,101.57
2018-01-25T16:34:59.097Z,129.32
2018-01-25T16:37:29.338Z,118.13
2018-01-25T16:40:00.082Z,118.10
2018-01-25T16:42:30.123Z,81.00
2018-01-25T16:45:00.433Z,76.03
2018-01-25T16:47:31.266Z,61.00
2018-01-25T16:52:42.281Z,47.70
2018-01-25T16:57:51.522Z,49.97
2018-01-25T17:00:21.740Z,48.80
2018-01-25T17:02:56.128Z,54.42
2018-01-25T17:05:26.397Z,52.00
2018-01-25T17:10:36.095Z,58.83
2018-01-25T17:13:10.924Z,53.65
2018-01-25T17:15:42.248Z,69.00
2018-01-25T17:18:13.536Z,60.50
2018-01-25T17:20:43.468Z,84.53
2018-01-25T17:23:13.351Z,107.60
2018-01-25T17:25:44.140Z,125.65
2018-01-25T17:28:14.228Z,109.72
2018-01-25T17:33:18.897Z,75.40
2018-01-25T17:35:50.961Z,66.80
2018-01-25T17:38:21.129Z,69.57
2018-01-25T17:40:54.826Z,73.80
2018-01-25T17:43:24.879Z,74.78
2018-01-25T17:46:01.762Z,70.57
2018-01-25T17:48:31.603Z,59.55
2018-01-25T17:51:01.562Z,76.85
2018-01-25T17:53:32.215Z,68.60
2018-01-25T17:56:02.499Z,68.07
2018-01-25T17:58:33.550Z,60.42
2018-01-25T18:06:13.898Z,55.20
2018-01-25T18:08:49.230Z,65.00
2018-01-25T18:11:19.509Z,60.88
2018-01-25T18:13:49.663Z,70.20
2018-01-25T18:16:19.608Z,73.62
2018-01-25T18:18:49.782Z,83.32
2018-01-25T18:21:21.346Z,75.62
2018-01-25T18:23:51.595Z,96.97
2018-01-25T18:26:22.271Z,103.72
2018-01-25T18:28:52.414Z,73.00
2018-01-25T18:31:22.509Z,61.33
2018-01-25T18:33:52.125Z,48.42
2018-01-25T18:36:22.319Z,54.58
2018-01-25T18:38:52.931Z,55.90
2018-01-25T18:41:22.972Z,57.22
2018-01-25T18:43:52.594Z,62.05
2018-01-25T18:46:22.390Z,52.38
2018-01-25T18:48:52.199Z,52.08
2018-01-25T18:51:22.017Z,59.28
2018-01-25T18:53:51.835Z,68.18
2018-01-25T18:56:21.859Z,56.30
2018-01-25T18:58:51.660Z,61.42
2018-01-25T19:01:21.549Z,54.50
2018-01-25T19:03:51.426Z,58.58
2018-01-25T19:06:22.113Z,55.53
2018-01-25T19:08:51.928Z,57.80
2018-01-25T19:11:21.747Z,63.80
2018-01-25T19:13:51.548Z,70.07
2018-01-25T19:16:21.366Z,69.35
2018-01-25T19:18:51.178Z,58.00
2018-01-25T19:21:21.004Z,62.70
2018-01-25T19:23:50.886Z,67.32
2018-01-25T19:26:20.667Z,71.10
2018-01-25T19:28:50.457Z,69.68
2018-01-25T19:31:20.457Z,63.03
2018-01-25T19:33:50.259Z,69.03
2018-01-25T19:36:20.078Z,58.60
2018-01-25T19:38:49.900Z,61.75
2018-01-25T19:41:19.786Z,60.12
2018-01-25T19:43:50.016Z,55.55
2018-01-25T19:46:19.827Z,51.15
2018-01-25T19:48:49.689Z,54.03
2018-01-25T19:51:19.495Z,53.40
2018-01-25T19:53:49.572Z,52.20
2018-01-25T19:56:19.417Z,48.72
2018-01-25T19:58:49.698Z,42.53
2018-01-25T20:01:19.522Z,45.08
2018-01-25T20:03:49.343Z,45.55
2018-01-25T20:06:19.156Z,45.97
2018-01-25T20:08:49.064Z,47.08
2018-01-25T20:11:18.900Z,50.63
2018-01-25T20:13:48.724Z,55.20
2018-01-25T20:16:18.542Z,53.00
2018-01-25T20:18:48.373Z,45.63
2018-01-25T20:21:18.174Z,50.63
2018-01-25T20:23:47.985Z,52.88
2018-01-25T20:26:17.599Z,45.75
2018-01-25T20:28:47.411Z,65.00
2018-01-25T20:31:17.228Z,53.85
2018-01-25T20:33:47.274Z,57.35
2018-01-25T20:36:17.785Z,49.03
2018-01-25T20:38:47.603Z,51.90
2018-01-25T20:41:17.400Z,48.67
2018-01-25T20:43:47.221Z,51.50
2018-01-25T20:46:17.058Z,53.83
2018-01-25T20:48:46.835Z,57.50
2018-01-25T20:51:16.670Z,48.78
2018-01-25T20:53:46.458Z,54.55
2018-01-25T20:56:16.270Z,49.75
2018-01-25T20:58:46.051Z,53.65
2018-01-25T21:01:15.860Z,48.60
2018-01-25T21:03:45.664Z,46.33
2018-01-25T21:06:15.463Z,50.10
2018-01-25T21:08:45.086Z,56.05
2018-01-25T21:11:14.921Z,57.00
2018-01-25T21:13:44.705Z,52.00
2018-01-25T21:16:14.533Z,53.83
2018-01-25T21:18:44.083Z,47.17
2018-01-25T21:21:13.988Z,53.58
2018-01-25T21:23:43.776Z,56.83
2018-01-25T21:26:13.558Z,55.80
2018-01-25T21:28:43.370Z,63.70
2018-01-25T21:31:13.182Z,53.20
2018-01-25T21:33:42.998Z,56.33
2018-01-25T21:36:13.013Z,65.68
2018-01-25T21:38:44.311Z,57.25
2018-01-25T21:41:14.213Z,58.35
2018-01-25T21:43:44.060Z,60.17
2018-01-25T21:46:14.886Z,63.13
2018-01-25T21:48:44.885Z,66.22
2018-01-25T21:51:14.740Z,61.60
2018-01-25T21:53:44.698Z,60.53
2018-01-25T21:56:14.633Z,57.78
2018-01-25T21:58:44.566Z,53.25
2018-01-25T22:01:14.553Z,56.63
2018-01-25T22:03:44.543Z,57.45
2018-01-25T22:06:14.450Z,60.20
2018-01-25T22:08:44.607Z,57.90
2018-01-25T22:11:14.524Z,62.55
2018-01-25T22:13:44.525Z,59.13
2018-01-25T22:16:15.240Z,54.25
2018-01-25T22:18:45.211Z,56.60
2018-01-25T22:21:15.118Z,54.17
2018-01-25T22:23:45.046Z,56.83
2018-01-25T22:26:15.029Z,58.67
2018-01-25T22:28:48.676Z,56.55
2018-01-25T22:31:18.559Z,55.55
2018-01-25T22:33:48.837Z,50.72
2018-01-25T22:36:19.196Z,50.42
2018-01-25T22:38:49.757Z,56.60
2018-01-25T22:41:19.841Z,52.67
2018-01-25T22:43:49.725Z,54.53
2018-01-25T22:46:19.802Z,58.58
2018-01-25T22:48:49.833Z,52.67
2018-01-25T22:51:19.803Z,58.60
2018-01-25T22:53:49.855Z,57.28
2018-01-25T22:56:19.806Z,62.78
2018-01-25T22:58:49.689Z,56.15
2018-01-25T23:01:22.329Z,53.63
2018-01-25T23:03:52.629Z,62.80
2018-01-25T23:06:22.592Z,53.67
2018-01-25T23:08:52.878Z,51.25
2018-01-25T23:11:22.727Z,56.45
2018-01-25T23:13:52.672Z,56.30
2018-01-25T23:16:22.618Z,57.90
2018-01-25T23:18:52.526Z,57.08
2018-01-25T23:21:22.502Z,60.15
2018-01-25T23:23:52.437Z,54.58
2018-01-25T23:26:22.409Z,64.40
2018-01-25T23:28:52.098Z,55.55
2018-01-25T23:31:23.433Z,53.28
2018-01-25T23:33:58.517Z,58.10
2018-01-25T23:36:29.591Z,60.30
2018-01-25T23:38:59.769Z,60.60
2018-01-25T23:41:29.721Z,61.30
2018-01-25T23:43:59.738Z,62.35
2018-01-25T23:46:30.569Z,73.20
2018-01-25T23:49:00.656Z,69.78
2018-01-25T23:51:30.733Z,67.68
2018-01-25T23:54:02.238Z,61.70
2018-01-25T23:56:32.324Z,56.88
2018-01-25T23:59:02.773Z,56.42
