createdAt,value
2022-09-14T04:55:11.361Z,11.05
2022-09-14T05:39:56.908Z,9.55
2022-09-14T07:08:16.156Z,13.20
2022-09-14T07:14:20.201Z,12.73
2022-09-14T07:45:52.297Z,13.23
2022-09-14T07:48:23.272Z,16.95
2022-09-14T08:12:21.687Z,13.25
2022-09-14T10:34:56.128Z,16.67
2022-09-14T10:37:54.467Z,14.30
2022-09-14T10:46:56.069Z,17.40
2022-09-14T10:49:49.180Z,19.13
2022-09-14T10:55:53.793Z,15.80
2022-09-14T10:58:48.467Z,15.05
2022-09-14T11:01:52.903Z,15.50
2022-09-14T11:08:18.829Z,17.25
2022-09-14T11:11:11.307Z,14.60
2022-09-14T11:13:53.782Z,12.93
2022-09-14T11:19:53.132Z,16.27
2022-09-14T11:22:45.471Z,17.42
2022-09-14T11:25:41.853Z,13.90
2022-09-14T11:28:17.267Z,13.65
2022-09-14T11:34:35.414Z,14.83
2022-09-14T11:37:33.983Z,16.17
2022-09-14T11:40:34.204Z,14.98
2022-09-14T11:43:46.489Z,13.88
2022-09-14T11:47:07.087Z,14.52
2022-09-14T11:55:47.871Z,9.70
2022-09-14T11:58:35.386Z,9.43
2022-09-14T12:04:22.578Z,9.95
2022-09-14T12:10:56.192Z,7.15
2022-09-14T12:17:39.245Z,8.32
2022-09-14T12:23:43.331Z,7.55
2022-09-14T12:26:35.212Z,6.32
2022-09-14T12:29:27.894Z,6.25
2022-09-14T12:35:31.827Z,4.30
2022-09-14T12:41:51.438Z,4.78
2022-09-14T12:45:18.932Z,4.40
2022-09-14T12:56:54.059Z,6.80
2022-09-14T12:59:48.700Z,5.63
2022-09-14T13:16:10.476Z,8.68
2022-09-14T13:22:21.596Z,7.88
2022-09-14T13:30:18.745Z,8.23
2022-09-14T13:33:01.542Z,9.95
2022-09-14T13:36:29.806Z,11.95
2022-09-14T13:39:36.410Z,10.82
2022-09-14T13:42:31.451Z,9.55
2022-09-14T13:45:44.759Z,11.88
2022-09-14T13:51:50.669Z,10.32
2022-09-14T13:54:46.421Z,11.80
2022-09-14T14:03:49.344Z,11.30
2022-09-14T14:06:37.798Z,11.32
2022-09-14T14:09:19.357Z,12.57
2022-09-14T14:14:38.897Z,12.80
2022-09-14T14:24:09.299Z,9.52
2022-09-14T14:27:18.913Z,9.50
2022-09-14T14:43:58.717Z,11.18
2022-09-14T14:53:37.129Z,11.67
2022-09-14T15:06:15.493Z,11.32
2022-09-14T15:14:18.228Z,11.35
2022-09-14T15:16:48.960Z,9.70
2022-09-14T15:19:16.906Z,11.63
2022-09-14T15:21:47.700Z,9.88
2022-09-14T15:24:24.545Z,10.48
2022-09-14T15:26:53.462Z,13.30
2022-09-14T15:29:56.681Z,11.50
2022-09-14T15:32:43.619Z,10.85
2022-09-14T15:35:43.949Z,11.55
2022-09-14T15:38:12.730Z,12.60
2022-09-14T15:40:44.075Z,12.88
2022-09-14T15:43:26.695Z,10.93
2022-09-14T15:52:19.267Z,11.40
2022-09-14T15:54:46.388Z,15.90
2022-09-14T15:57:19.816Z,14.48
2022-09-14T16:03:47.220Z,12.88
2022-09-14T16:06:21.567Z,13.00
2022-09-14T16:08:50.263Z,14.73
2022-09-14T16:11:24.873Z,11.75
2022-09-14T16:17:20.800Z,14.23
2022-09-14T16:19:49.501Z,13.07
2022-09-14T16:27:58.837Z,12.88
2022-09-14T16:31:19.123Z,14.30
2022-09-14T16:46:58.712Z,14.80
2022-09-14T16:49:28.151Z,13.13
2022-09-14T16:51:56.300Z,15.40
2022-09-14T16:54:24.445Z,13.40
2022-09-14T16:57:21.293Z,14.63
2022-09-14T17:41:53.775Z,13.93
2022-09-14T17:44:39.883Z,13.35
2022-09-14T17:50:50.053Z,13.60
2022-09-14T17:53:50.587Z,16.33
2022-09-14T17:57:13.136Z,15.48
2022-09-14T18:00:23.052Z,14.38
2022-09-14T18:03:36.874Z,14.88
2022-09-14T18:09:26.745Z,16.33
2022-09-14T18:12:00.409Z,15.97
2022-09-14T18:26:51.151Z,14.88
2022-09-14T18:43:24.015Z,20.05
2022-09-14T18:50:11.667Z,20.50
2022-09-14T19:33:18.668Z,19.00
2022-09-14T19:35:56.337Z,21.65
2022-09-14T19:44:40.550Z,24.88
2022-09-14T19:47:23.821Z,26.02
2022-09-14T19:53:22.701Z,22.43
2022-09-14T19:59:33.393Z,20.92
2022-09-14T20:02:13.395Z,20.73
2022-09-14T20:07:25.325Z,22.50
2022-09-14T20:25:25.961Z,22.77
2022-09-14T20:27:53.890Z,19.77
2022-09-14T20:30:24.394Z,23.23
2022-09-14T20:35:43.543Z,22.20
2022-09-14T20:38:25.163Z,22.80
2022-09-14T20:41:04.622Z,22.65
2022-09-14T20:43:51.994Z,22.52
2022-09-14T20:46:23.375Z,23.10
2022-09-14T20:48:52.492Z,26.58
2022-09-14T20:51:23.663Z,23.60
2022-09-14T20:54:04.380Z,24.30
2022-09-14T20:56:33.708Z,23.90
2022-09-14T20:59:16.441Z,26.92
2022-09-14T21:01:46.689Z,25.55
2022-09-14T21:06:58.960Z,25.23
2022-09-14T21:09:45.509Z,28.50
2022-09-14T21:12:14.988Z,25.02
2022-09-14T21:14:43.318Z,26.90
2022-09-14T21:17:13.720Z,26.77
2022-09-14T21:19:43.734Z,27.67
2022-09-14T21:22:14.414Z,27.08
2022-09-14T21:24:45.817Z,24.33
2022-09-14T21:27:13.064Z,25.90
2022-09-14T21:29:40.178Z,26.63
2022-09-14T21:32:09.420Z,29.25
2022-09-14T21:34:48.698Z,26.80
2022-09-14T21:37:15.954Z,26.48
2022-09-14T21:39:43.013Z,25.33
2022-09-14T21:42:10.097Z,24.83
2022-09-14T21:44:45.450Z,26.20
2022-09-14T21:47:12.526Z,24.67
2022-09-14T21:49:48.870Z,26.17
2022-09-14T21:52:33.011Z,25.65
2022-09-14T21:55:02.906Z,22.65
2022-09-14T21:57:55.192Z,24.48
2022-09-14T22:00:20.879Z,24.33
2022-09-14T22:02:49.079Z,22.90
2022-09-14T22:05:16.173Z,23.77
2022-09-14T22:07:43.924Z,22.57
2022-09-14T22:13:22.509Z,24.75
2022-09-14T22:15:49.657Z,24.40
2022-09-14T22:18:36.885Z,22.98
2022-09-14T22:21:05.135Z,23.17
2022-09-14T22:23:35.758Z,22.92
2022-09-14T22:26:10.051Z,22.27
2022-09-14T22:28:40.247Z,22.80
2022-09-14T22:31:09.479Z,23.23
2022-09-14T22:33:40.023Z,23.90
2022-09-14T22:36:07.492Z,21.93
2022-09-14T22:38:35.465Z,23.00
2022-09-14T22:41:11.271Z,20.67
2022-09-14T22:43:39.148Z,22.20
2022-09-14T22:46:07.989Z,22.20
2022-09-14T22:48:35.544Z,21.45
2022-09-14T22:51:11.752Z,21.70
2022-09-14T22:54:12.779Z,22.30
2022-09-14T22:56:41.574Z,24.13
2022-09-14T22:59:17.608Z,22.15
2022-09-14T23:01:45.348Z,25.27
2022-09-14T23:04:13.613Z,25.90
2022-09-14T23:07:26.959Z,27.48
2022-09-14T23:09:52.484Z,24.73
2022-09-14T23:12:38.181Z,23.48
2022-09-14T23:15:12.861Z,25.60
2022-09-14T23:17:51.319Z,25.77
2022-09-14T23:20:47.535Z,25.67
2022-09-14T23:23:40.065Z,23.92
2022-09-14T23:26:29.722Z,27.73
2022-09-14T23:29:22.339Z,26.70
2022-09-14T23:31:49.357Z,26.95
2022-09-14T23:34:16.731Z,26.23
2022-09-14T23:36:43.952Z,28.23
2022-09-14T23:39:12.655Z,26.67
2022-09-14T23:41:40.681Z,25.27
2022-09-14T23:44:16.311Z,26.02
2022-09-14T23:46:55.440Z,26.85
2022-09-14T23:49:25.731Z,25.52
2022-09-14T23:51:55.501Z,25.52
2022-09-14T23:54:22.854Z,28.33
2022-09-14T23:56:49.928Z,28.13
2022-09-14T23:59:17.042Z,27.35
