createdAt,value
2017-06-03T00:01:09.339Z,91.61
2017-06-03T00:02:19.598Z,91.99
2017-06-03T00:03:29.869Z,92.08
2017-06-03T00:04:40.121Z,91.61
2017-06-03T00:05:50.376Z,91.89
2017-06-03T00:07:00.630Z,92.18
2017-06-03T00:08:10.259Z,91.99
2017-06-03T00:09:20.205Z,91.51
2017-06-03T00:10:30.154Z,92.36
2017-06-03T00:11:40.103Z,92.27
2017-06-03T00:12:50.359Z,92.36
2017-06-03T00:14:00.622Z,92.46
2017-06-03T00:15:10.900Z,92.36
2017-06-03T00:16:21.156Z,91.89
2017-06-03T00:17:31.101Z,92.36
2017-06-03T00:18:41.365Z,91.51
2017-06-03T00:19:51.310Z,91.89
2017-06-03T00:21:01.260Z,92.08
2017-06-03T00:22:11.209Z,92.18
2017-06-03T00:23:21.153Z,92.36
2017-06-03T00:24:31.409Z,92.08
2017-06-03T00:25:41.664Z,91.99
2017-06-03T00:26:51.923Z,92.08
2017-06-03T00:28:02.180Z,92.18
2017-06-03T00:29:12.440Z,92.27
2017-06-03T00:30:22.384Z,92.36
2017-06-03T00:31:32.332Z,92.08
2017-06-03T00:32:42.592Z,92.94
2017-06-03T00:33:52.850Z,92.65
2017-06-03T00:35:03.105Z,92.36
2017-06-03T00:36:13.055Z,92.94
2017-06-03T00:37:23.316Z,92.84
2017-06-03T00:38:33.571Z,92.65
2017-06-03T00:39:43.522Z,92.75
2017-06-03T00:40:53.799Z,92.84
2017-06-03T00:42:04.074Z,92.65
2017-06-03T00:43:14.342Z,92.65
2017-06-03T00:44:24.611Z,92.65
2017-06-03T00:45:34.557Z,92.75
2017-06-03T00:46:44.821Z,92.75
2017-06-03T00:47:55.081Z,92.56
2017-06-03T00:49:04.712Z,92.75
2017-06-03T00:50:14.652Z,92.84
2017-06-03T00:51:24.910Z,92.84
2017-06-03T00:52:35.176Z,92.65
2017-06-03T00:53:45.431Z,92.46
2017-06-03T00:54:55.695Z,92.56
2017-06-03T00:56:05.636Z,92.84
2017-06-03T00:57:15.266Z,92.75
2017-06-03T00:58:25.531Z,92.65
2017-06-03T00:59:35.786Z,93.04
2017-06-03T01:00:45.730Z,93.41
2017-06-03T01:01:56.197Z,92.84
2017-06-03T01:03:06.461Z,93.51
2017-06-03T01:04:15.781Z,93.41
2017-06-03T01:05:26.039Z,93.04
2017-06-03T01:06:36.300Z,93.51
2017-06-03T01:07:45.937Z,93.13
2017-06-03T01:08:56.198Z,93.13
2017-06-03T01:10:06.461Z,92.84
2017-06-03T01:11:16.723Z,93.41
2017-06-03T01:12:26.995Z,93.7
2017-06-03T01:13:37.269Z,93.89
2017-06-03T01:14:47.214Z,93.89
2017-06-03T01:15:57.469Z,93.6
2017-06-03T01:17:07.413Z,93.79
2017-06-03T01:18:17.356Z,93.89
2017-06-03T01:19:27.620Z,93.7
2017-06-03T01:20:37.885Z,93.89
2017-06-03T01:21:48.143Z,93.79
2017-06-03T01:22:58.402Z,93.89
2017-06-03T01:24:08.354Z,93.51
2017-06-03T01:25:18.299Z,93.51
2017-06-03T01:26:28.568Z,93.41
2017-06-03T01:27:38.512Z,93.41
2017-06-03T01:28:48.768Z,93.23
2017-06-03T01:29:59.021Z,92.94
2017-06-03T01:31:09.293Z,93.32
2017-06-03T01:32:19.550Z,93.79
2017-06-03T01:33:29.494Z,93.98
2017-06-03T01:34:39.448Z,93.98
2017-06-03T01:35:49.704Z,94.46
2017-06-03T01:36:59.963Z,93.89
2017-06-03T01:38:09.913Z,93.98
2017-06-03T01:39:19.233Z,93.98
2017-06-03T01:40:29.486Z,94.08
2017-06-03T01:41:39.434Z,93.51
2017-06-03T01:42:49.697Z,93.98
2017-06-03T01:43:59.955Z,93.79
2017-06-03T01:45:09.899Z,93.98
2017-06-03T01:46:19.533Z,94.74
2017-06-03T01:47:29.783Z,94.84
2017-06-03T01:48:40.034Z,94.56
2017-06-03T01:49:49.982Z,94.37
2017-06-03T01:50:59.935Z,94.74
2017-06-03T01:52:10.196Z,94.93
2017-06-03T01:53:20.139Z,94.56
2017-06-03T01:54:30.397Z,94.93
2017-06-03T01:55:40.652Z,94.46
2017-06-03T01:56:50.599Z,94.84
2017-06-03T01:58:00.862Z,95.03
2017-06-03T01:59:10.805Z,94.84
2017-06-03T02:00:21.087Z,95.12
2017-06-03T02:01:31.348Z,95.22
2017-06-03T02:02:41.610Z,95.22
2017-06-03T02:03:51.866Z,95.22
2017-06-03T02:05:01.815Z,95.41
2017-06-03T02:06:12.076Z,95.41
2017-06-03T02:07:22.340Z,95.22
2017-06-03T02:08:32.281Z,95.41
2017-06-03T02:09:42.564Z,95.6
2017-06-03T02:10:52.819Z,95.51
2017-06-03T02:12:03.076Z,94.93
2017-06-03T02:13:12.707Z,95.03
2017-06-03T02:14:22.958Z,95.22
2017-06-03T02:15:33.213Z,95.03
2017-06-03T02:16:43.475Z,95.12
2017-06-03T02:17:53.730Z,94.93
2017-06-03T02:19:03.987Z,94.93
2017-06-03T02:20:14.245Z,95.51
2017-06-03T02:21:24.504Z,95.03
2017-06-03T02:22:34.786Z,95.51
2017-06-03T02:23:45.050Z,95.12
2017-06-03T02:24:55.309Z,95.6
2017-06-03T02:26:05.563Z,95.22
2017-06-03T02:27:15.514Z,95.6
2017-06-03T02:28:25.790Z,95.6
2017-06-03T02:29:36.048Z,95.41
2017-06-03T02:30:45.989Z,95.6
2017-06-03T02:31:56.247Z,95.03
2017-06-03T02:33:06.500Z,95.22
2017-06-03T02:34:16.441Z,95.03
2017-06-03T02:35:26.703Z,94.84
2017-06-03T02:36:36.648Z,95.03
2017-06-03T02:37:46.922Z,95.32
2017-06-03T02:38:57.179Z,95.12
2017-06-03T02:40:07.124Z,94.74
2017-06-03T02:41:17.390Z,95.03
2017-06-03T02:42:27.341Z,95.22
2017-06-03T02:43:37.630Z,95.12
2017-06-03T02:44:47.885Z,95.41
2017-06-03T02:45:57.832Z,95.03
2017-06-03T02:47:08.091Z,95.12
2017-06-03T02:48:18.353Z,95.08
2017-06-03T02:49:28.619Z,95.27
2017-06-03T02:50:38.879Z,95.22
2017-06-03T02:51:49.140Z,94.84
2017-06-03T02:52:59.404Z,95.32
2017-06-03T02:54:09.672Z,95.12
2017-06-03T02:55:19.628Z,95.56
2017-06-03T02:56:29.890Z,95.17
2017-06-03T02:57:40.146Z,94.6
2017-06-03T02:58:50.091Z,94.79
2017-06-03T03:00:00.347Z,94.7
2017-06-03T03:01:10.291Z,94.51
2017-06-03T03:02:20.545Z,94.13
2017-06-03T03:03:30.489Z,93.74
2017-06-03T03:04:40.746Z,94.03
2017-06-03T03:05:51.008Z,94.13
2017-06-03T03:07:01.268Z,93.55
2017-06-03T03:08:11.216Z,92.89
2017-06-03T03:09:21.165Z,93.08
2017-06-03T03:10:31.111Z,92.89
2017-06-03T03:11:41.368Z,93.08
2017-06-03T03:12:51.629Z,93.46
2017-06-03T03:14:01.576Z,93.18
2017-06-03T03:15:11.834Z,93.27
2017-06-03T03:16:21.781Z,93.46
2017-06-03T03:17:32.039Z,92.99
2017-06-03T03:18:42.001Z,92.79
2017-06-03T03:19:52.264Z,92.7
2017-06-03T03:21:02.528Z,92.79
2017-06-03T03:22:12.783Z,93.08
2017-06-03T03:23:22.416Z,93.37
2017-06-03T03:24:32.671Z,93.94
2017-06-03T03:25:42.942Z,93.27
2017-06-03T03:26:53.208Z,93.37
2017-06-03T03:28:03.468Z,93.27
2017-06-03T03:29:13.733Z,93.55
2017-06-03T03:30:23.987Z,93.27
2017-06-03T03:31:34.243Z,93.37
2017-06-03T03:32:44.501Z,93.55
2017-06-03T03:33:54.752Z,93.74
2017-06-03T03:35:04.699Z,93.94
2017-06-03T03:36:14.965Z,93.46
2017-06-03T03:37:25.232Z,93.37
2017-06-03T03:38:35.497Z,93.98
2017-06-03T03:39:45.755Z,92.99
2017-06-03T03:40:56.022Z,93.13
2017-06-03T03:42:06.280Z,93.41
2017-06-03T03:43:16.225Z,93.51
2017-06-03T03:44:26.176Z,93.13
2017-06-03T03:45:36.441Z,93.22
2017-06-03T03:46:46.732Z,93.51
2017-06-03T03:47:56.685Z,93.22
2017-06-03T03:49:06.320Z,92.74
2017-06-03T03:50:16.275Z,92.94
2017-06-03T03:51:26.539Z,93.13
2017-06-03T03:52:36.482Z,93.32
2017-06-03T03:53:46.744Z,92.94
2017-06-03T03:54:57.002Z,93.41
2017-06-03T03:56:06.947Z,93.41
2017-06-03T03:57:17.209Z,93.41
2017-06-03T03:58:27.471Z,93.13
2017-06-03T03:59:37.730Z,93.32
2017-06-03T04:00:48.007Z,92.84
2017-06-03T04:01:57.638Z,93.51
2017-06-03T04:03:07.918Z,93.13
2017-06-03T04:04:17.872Z,92.94
2017-06-03T04:05:27.816Z,92.74
2017-06-03T04:06:37.764Z,92.65
2017-06-03T04:07:48.018Z,92.84
2017-06-03T04:08:58.280Z,92.65
2017-06-03T04:10:08.225Z,92.89
2017-06-03T04:11:18.486Z,92.69
2017-06-03T04:12:28.751Z,92.5
2017-06-03T04:13:39.013Z,93.08
2017-06-03T04:14:48.957Z,92.6
2017-06-03T04:15:58.908Z,92.89
2017-06-03T04:17:09.181Z,92.22
2017-06-03T04:18:19.121Z,92.22
2017-06-03T04:19:29.382Z,91.94
2017-06-03T04:20:39.649Z,91.74
2017-06-03T04:21:49.912Z,91.84
2017-06-03T04:23:00.173Z,91.74
2017-06-03T04:24:10.435Z,91.84
2017-06-03T04:25:20.383Z,91.55
2017-06-03T04:26:30.655Z,91.27
2017-06-03T04:27:40.598Z,91.65
2017-06-03T04:28:50.855Z,91.94
2017-06-03T04:30:00.496Z,91.74
2017-06-03T04:31:10.758Z,91.65
2017-06-03T04:32:21.027Z,91.46
2017-06-03T04:33:31.293Z,90.89
2017-06-03T04:34:41.565Z,90.7
2017-06-03T04:35:51.512Z,90.7
2017-06-03T04:37:01.771Z,90.79
2017-06-03T04:38:11.716Z,90.6
2017-06-03T04:39:21.975Z,91.08
2017-06-03T04:40:32.268Z,90.7
2017-06-03T04:41:42.537Z,90.41
2017-06-03T04:42:52.798Z,90.55
2017-06-03T04:44:03.067Z,90.41
2017-06-03T04:45:13.007Z,90.31
2017-06-03T04:46:22.951Z,90.45
2017-06-03T04:47:33.213Z,90.55
2017-06-03T04:48:43.470Z,90.5
2017-06-03T04:49:53.117Z,89.98
2017-06-03T04:51:03.069Z,90.26
2017-06-03T04:52:13.326Z,90.64
2017-06-03T04:53:23.586Z,90.79
2017-06-03T04:54:33.842Z,90.7
2017-06-03T04:55:44.105Z,90.31
2017-06-03T04:56:54.369Z,90.22
2017-06-03T04:58:04.638Z,90.12
2017-06-03T04:59:14.583Z,90.89
2017-06-03T05:00:24.845Z,90.5
2017-06-03T05:01:34.793Z,90.7
2017-06-03T05:02:45.050Z,90.79
2017-06-03T05:03:54.995Z,90.7
2017-06-03T05:05:04.945Z,90.5
2017-06-03T05:06:15.204Z,90.12
2017-06-03T05:07:25.153Z,90.5
2017-06-03T05:08:35.425Z,89.94
2017-06-03T05:09:45.694Z,90.41
2017-06-03T05:10:55.959Z,90.12
2017-06-03T05:12:06.218Z,90.41
2017-06-03T05:13:16.158Z,90.41
2017-06-03T05:14:26.105Z,89.84
2017-06-03T05:15:35.739Z,90.79
2017-06-03T05:16:45.999Z,89.94
2017-06-03T05:17:56.261Z,89.75
2017-06-03T05:19:06.213Z,89.26
2017-06-03T05:20:16.482Z,89.65
2017-06-03T05:21:26.737Z,89.17
2017-06-03T05:22:37.000Z,89.94
2017-06-03T05:23:47.260Z,90.03
2017-06-03T05:24:57.540Z,90.22
2017-06-03T05:26:07.807Z,89.36
2017-06-03T05:27:18.066Z,90.03
2017-06-03T05:28:28.015Z,89.36
2017-06-03T05:29:38.277Z,89.55
2017-06-03T05:30:48.537Z,89.17
2017-06-03T05:31:58.802Z,89.75
2017-06-03T05:33:09.066Z,89.75
2017-06-03T05:34:19.325Z,89.84
2017-06-03T05:35:29.586Z,89.36
2017-06-03T05:36:39.536Z,89.65
2017-06-03T05:37:49.797Z,89.26
2017-06-03T05:39:00.059Z,89.5
2017-06-03T05:40:10.320Z,89.84
2017-06-03T05:41:20.577Z,89.6
2017-06-03T05:42:30.527Z,89.89
2017-06-03T05:43:40.791Z,89.4
2017-06-03T05:44:51.056Z,89.79
2017-06-03T05:46:01.316Z,90.26
2017-06-03T05:47:11.575Z,89.69
2017-06-03T05:48:21.836Z,89.4
2017-06-03T05:49:32.095Z,89.69
2017-06-03T05:50:42.361Z,89.03
2017-06-03T05:51:52.630Z,88.74
2017-06-03T05:53:02.894Z,88.64
2017-06-03T05:54:13.157Z,88.64
2017-06-03T05:55:23.424Z,88.07
2017-06-03T05:56:33.688Z,87.93
2017-06-03T05:57:43.953Z,87.83
2017-06-03T05:58:54.211Z,88.21
2017-06-03T06:00:04.469Z,88.21
2017-06-03T06:01:14.417Z,88.02
2017-06-03T06:02:24.680Z,87.64
2017-06-03T06:03:34.627Z,87.74
2017-06-03T06:04:44.888Z,87.35
2017-06-03T06:05:55.157Z,87.35
2017-06-03T06:07:05.417Z,86.98
2017-06-03T06:08:15.681Z,86.59
2017-06-03T06:09:25.941Z,86.49
2017-06-03T06:10:36.200Z,86.4
2017-06-03T06:11:46.461Z,86.11
2017-06-03T06:12:56.724Z,86.3
2017-06-03T06:14:07.126Z,86.11
2017-06-03T06:15:17.072Z,86.16
2017-06-03T06:16:27.023Z,86.35
2017-06-03T06:17:37.285Z,87.26
2017-06-03T06:18:47.540Z,87.02
2017-06-03T06:19:57.807Z,86.54
2017-06-03T06:21:07.756Z,85.68
2017-06-03T06:22:18.019Z,86.16
2017-06-03T06:23:28.278Z,85.68
2017-06-03T06:24:38.230Z,86.06
2017-06-03T06:25:48.485Z,84.92
2017-06-03T06:26:58.744Z,86.25
2017-06-03T06:28:08.690Z,85.77
2017-06-03T06:29:18.318Z,86.16
2017-06-03T06:30:28.583Z,85.11
2017-06-03T06:31:38.842Z,85.39
2017-06-03T06:32:49.101Z,85.39
2017-06-03T06:33:59.367Z,85.58
2017-06-03T06:35:09.655Z,85.39
2017-06-03T06:36:19.604Z,85.87
2017-06-03T06:37:29.876Z,85.97
2017-06-03T06:38:40.134Z,85.97
2017-06-03T06:39:50.085Z,85.58
2017-06-03T06:41:00.345Z,85.11
2017-06-03T06:42:10.607Z,85.21
2017-06-03T06:43:20.867Z,84.53
2017-06-03T06:44:31.130Z,85.01
2017-06-03T06:45:41.389Z,84.96
2017-06-03T06:46:51.654Z,84.39
2017-06-03T06:48:01.917Z,83.62
2017-06-03T06:49:12.182Z,83.62
2017-06-03T06:50:22.460Z,83.43
2017-06-03T06:51:32.723Z,83.34
2017-06-03T06:52:42.675Z,83.62
2017-06-03T06:53:52.930Z,83.91
2017-06-03T06:55:03.192Z,82.38
2017-06-03T06:56:13.459Z,82.48
2017-06-03T06:57:23.402Z,82.48
2017-06-03T06:58:33.350Z,82.57
2017-06-03T06:59:43.616Z,82.95
2017-06-03T07:00:53.572Z,82.57
2017-06-03T07:02:03.843Z,81.81
2017-06-03T07:03:14.102Z,82.57
2017-06-03T07:04:24.365Z,82.38
2017-06-03T07:05:34.622Z,82.48
2017-06-03T07:06:44.562Z,82.19
2017-06-03T07:07:54.198Z,82.29
2017-06-03T07:09:04.461Z,81.81
2017-06-03T07:10:14.100Z,82.09
2017-06-03T07:11:24.046Z,82
2017-06-03T07:12:34.310Z,82.76
2017-06-03T07:13:44.581Z,82.09
2017-06-03T07:14:54.532Z,82.09
2017-06-03T07:16:04.486Z,82
2017-06-03T07:17:14.119Z,81.62
2017-06-03T07:18:24.074Z,82.19
2017-06-03T07:19:34.333Z,82.19
2017-06-03T07:20:44.595Z,81.81
2017-06-03T07:21:54.549Z,82.09
2017-06-03T07:23:04.492Z,81.81
2017-06-03T07:24:14.761Z,81.52
2017-06-03T07:25:24.712Z,81.52
2017-06-03T07:26:34.656Z,80.95
2017-06-03T07:27:44.920Z,81.43
2017-06-03T07:28:55.186Z,81.24
2017-06-03T07:30:04.826Z,80.57
2017-06-03T07:31:14.777Z,80.85
2017-06-03T07:32:25.041Z,80.76
2017-06-03T07:33:35.299Z,80.19
2017-06-03T07:34:45.562Z,80.95
2017-06-03T07:35:55.822Z,80.95
2017-06-03T07:37:06.086Z,80.95
2017-06-03T07:38:16.412Z,82
2017-06-03T07:39:26.045Z,81.71
2017-06-03T07:40:35.999Z,81.33
2017-06-03T07:41:46.267Z,81.14
2017-06-03T07:42:56.216Z,81.62
2017-06-03T07:44:06.174Z,81.33
2017-06-03T07:45:16.437Z,80.76
2017-06-03T07:46:26.381Z,80.09
2017-06-03T07:47:36.644Z,80.38
2017-06-03T07:48:46.906Z,80.7
2017-06-03T07:49:57.173Z,80.22
2017-06-03T07:51:07.449Z,80.13
2017-06-03T07:52:17.719Z,80.51
2017-06-03T07:53:27.350Z,80.61
2017-06-03T07:54:37.609Z,80.22
2017-06-03T07:55:47.557Z,80.41
2017-06-03T07:56:57.828Z,79.56
2017-06-03T07:58:07.782Z,79.65
2017-06-03T07:59:18.046Z,79.5
2017-06-03T08:00:28.315Z,78.89
2017-06-03T08:01:38.575Z,79.31
2017-06-03T08:02:48.532Z,80.27
2017-06-03T08:03:58.795Z,78.93
2017-06-03T08:05:12.883Z,78.74
2017-06-03T08:06:22.517Z,78.93
2017-06-03T08:07:32.470Z,77.5
2017-06-03T08:08:42.734Z,77.59
2017-06-03T08:09:52.992Z,77.59
2017-06-03T08:11:03.261Z,77.3
2017-06-03T08:12:13.533Z,77.72
2017-06-03T08:13:23.484Z,78.26
2017-06-03T08:14:33.749Z,78.16
2017-06-03T08:15:44.013Z,78.01
2017-06-03T08:16:53.971Z,78.2
2017-06-03T08:18:04.237Z,78.01
2017-06-03T08:19:14.188Z,76.96
2017-06-03T08:20:24.447Z,77.06
2017-06-03T08:21:34.395Z,76.48
2017-06-03T08:22:44.660Z,77.15
2017-06-03T08:23:54.925Z,77.25
2017-06-03T08:25:04.871Z,77.06
2017-06-03T08:26:15.133Z,76.57
2017-06-03T08:27:25.415Z,76.77
2017-06-03T08:28:35.681Z,77.34
2017-06-03T08:29:45.943Z,77.25
2017-06-03T08:30:55.899Z,76.39
2017-06-03T08:32:06.168Z,76.2
2017-06-03T08:33:16.468Z,76.2
2017-06-03T08:34:26.724Z,76.39
2017-06-03T08:35:36.984Z,77.25
2017-06-03T08:36:46.935Z,76.77
2017-06-03T08:37:57.191Z,76.1
2017-06-03T08:39:07.449Z,77.15
2017-06-03T08:40:17.412Z,76.33
2017-06-03T08:41:27.680Z,76.81
2017-06-03T08:42:37.945Z,75.66
2017-06-03T08:43:48.216Z,76.04
2017-06-03T08:44:58.483Z,75.85
2017-06-03T08:46:08.767Z,76.23
2017-06-03T08:47:18.725Z,76.14
2017-06-03T08:48:28.988Z,75.41
2017-06-03T08:49:38.934Z,75.51
2017-06-03T08:50:49.204Z,75.02
2017-06-03T08:51:59.471Z,73.88
2017-06-03T08:53:09.739Z,73.88
2017-06-03T08:54:19.689Z,73.69
2017-06-03T08:55:29.952Z,72.67
2017-06-03T08:56:40.221Z,72.86
2017-06-03T08:57:50.490Z,73.15
2017-06-03T08:59:00.759Z,74.11
2017-06-03T09:00:10.710Z,74.11
2017-06-03T09:01:20.663Z,74.01
2017-06-03T09:02:30.303Z,72.86
2017-06-03T09:03:40.579Z,73.02
2017-06-03T09:04:50.844Z,72.48
2017-06-03T09:06:01.114Z,72.38
2017-06-03T09:07:11.383Z,72.16
2017-06-03T09:08:21.650Z,72.54
2017-06-03T09:09:30.970Z,72.96
2017-06-03T09:10:41.237Z,72
2017-06-03T09:11:51.510Z,72.48
2017-06-03T09:13:01.775Z,71.23
2017-06-03T09:14:12.040Z,71.58
2017-06-03T09:15:22.310Z,71.33
2017-06-03T09:16:32.265Z,71.14
2017-06-03T09:17:41.907Z,72.19
2017-06-03T09:18:51.883Z,72.48
2017-06-03T09:20:01.862Z,72.96
2017-06-03T09:21:12.128Z,72.29
2017-06-03T09:22:22.395Z,71.62
2017-06-03T09:23:32.038Z,71.94
2017-06-03T09:24:42.306Z,71.37
2017-06-03T09:25:52.572Z,70.21
2017-06-03T09:27:02.521Z,70.12
2017-06-03T09:28:12.785Z,70.7
2017-06-03T09:29:22.736Z,71.08
2017-06-03T09:30:32.684Z,70.41
2017-06-03T09:31:42.965Z,68.97
2017-06-03T09:32:53.236Z,69.45
2017-06-03T09:34:03.510Z,69.07
2017-06-03T09:35:13.467Z,69.07
2017-06-03T09:36:23.417Z,69.54
2017-06-03T09:37:33.683Z,70.03
2017-06-03T09:38:43.953Z,68.97
2017-06-03T09:39:53.911Z,69.26
2017-06-03T09:41:04.184Z,69.35
2017-06-03T09:42:14.449Z,68.68
2017-06-03T09:43:24.715Z,68.43
2017-06-03T09:44:34.984Z,67.66
2017-06-03T09:45:45.251Z,68.72
2017-06-03T09:46:55.527Z,67.95
2017-06-03T09:48:05.478Z,68.24
2017-06-03T09:49:15.426Z,67.85
2017-06-03T09:50:25.693Z,67.41
2017-06-03T09:51:35.962Z,67.41
2017-06-03T09:52:46.232Z,66.93
2017-06-03T09:53:55.876Z,66.86
2017-06-03T09:55:06.149Z,66.1
2017-06-03T09:56:15.790Z,66.29
2017-06-03T09:57:26.059Z,65.81
2017-06-03T09:58:36.325Z,66
2017-06-03T09:59:46.281Z,66.1
2017-06-03T10:00:56.544Z,65.36
2017-06-03T10:02:06.817Z,65.36
2017-06-03T10:03:17.087Z,65.36
2017-06-03T10:04:27.350Z,65.56
2017-06-03T10:05:37.622Z,65.36
2017-06-03T10:06:47.893Z,65.36
2017-06-03T10:07:57.848Z,65.46
2017-06-03T10:09:08.117Z,65.27
2017-06-03T10:10:18.381Z,64.98
2017-06-03T10:11:28.647Z,65.46
2017-06-03T10:12:38.912Z,64.89
2017-06-03T10:13:49.175Z,64.63
2017-06-03T10:14:59.128Z,64.72
2017-06-03T10:16:09.392Z,64.25
2017-06-03T10:17:19.664Z,64.34
2017-06-03T10:18:29.611Z,64.63
2017-06-03T10:19:39.589Z,63.48
2017-06-03T10:20:49.545Z,64.37
2017-06-03T10:21:59.812Z,63.51
2017-06-03T10:23:09.763Z,63.51
2017-06-03T10:24:20.069Z,62.45
2017-06-03T10:25:30.343Z,63.19
2017-06-03T10:26:40.303Z,62.45
2017-06-03T10:27:50.260Z,62.32
2017-06-03T10:29:00.530Z,62.52
2017-06-03T10:30:10.828Z,64.34
2017-06-03T10:31:20.807Z,63.99
2017-06-03T10:32:30.795Z,62.93
2017-06-03T10:33:41.072Z,62.07
2017-06-03T10:34:51.341Z,62.16
2017-06-03T10:36:01.609Z,61.11
2017-06-03T10:37:11.559Z,61.4
2017-06-03T10:38:21.826Z,61.68
2017-06-03T10:39:32.096Z,61.11
2017-06-03T10:40:42.364Z,61.78
2017-06-03T10:41:52.635Z,62.1
2017-06-03T10:43:02.908Z,61.04
2017-06-03T10:44:13.181Z,60.85
2017-06-03T10:45:23.139Z,59.89
2017-06-03T10:46:33.408Z,61.14
2017-06-03T10:47:43.366Z,60.46
2017-06-03T10:48:53.322Z,59.79
2017-06-03T10:50:03.598Z,59.5
2017-06-03T10:51:13.551Z,59.5
2017-06-03T10:52:23.506Z,59.69
2017-06-03T10:53:33.769Z,59.79
2017-06-03T10:54:44.040Z,59.79
2017-06-03T10:55:54.000Z,61.04
2017-06-03T10:57:04.266Z,60.85
2017-06-03T10:58:14.535Z,60.37
2017-06-03T10:59:24.798Z,59.89
2017-06-03T11:00:35.067Z,60.46
2017-06-03T11:01:45.338Z,61.04
2017-06-03T11:02:55.608Z,61.04
2017-06-03T11:04:05.595Z,61.43
2017-06-03T11:05:15.548Z,62.1
2017-06-03T11:06:25.819Z,61.14
2017-06-03T11:07:36.092Z,59.69
2017-06-03T11:08:46.366Z,60.08
2017-06-03T11:09:56.637Z,59.53
2017-06-03T11:11:06.908Z,59.72
2017-06-03T11:12:17.176Z,59.15
2017-06-03T11:13:27.443Z,59.53
2017-06-03T11:14:37.097Z,59.17
2017-06-03T11:15:47.364Z,59.17
2017-06-03T11:16:57.324Z,59.08
2017-06-03T11:18:07.593Z,58.89
2017-06-03T11:19:17.856Z,58.31
2017-06-03T11:20:28.118Z,57.92
2017-06-03T11:21:38.383Z,57.83
2017-06-03T11:22:48.652Z,57.28
2017-06-03T11:23:58.919Z,55.93
2017-06-03T11:25:09.189Z,57.57
2017-06-03T11:26:19.142Z,56.8
2017-06-03T11:27:29.104Z,56.92
2017-06-03T11:28:39.374Z,56.63
2017-06-03T11:29:49.333Z,55.51
2017-06-03T11:30:59.609Z,55.31
2017-06-03T11:32:09.884Z,54.74
2017-06-03T11:33:20.194Z,54.54
2017-06-03T11:34:30.467Z,54.38
2017-06-03T11:35:40.737Z,54.66
2017-06-03T11:36:51.015Z,53.8
2017-06-03T11:38:01.297Z,53.05
2017-06-03T11:39:10.940Z,51.15
2017-06-03T11:40:20.902Z,51.05
2017-06-03T11:41:31.171Z,52.21
2017-06-03T11:42:41.171Z,51.44
2017-06-03T11:43:51.443Z,51.17
2017-06-03T11:45:01.715Z,51.65
2017-06-03T11:46:11.676Z,50.98
2017-06-03T11:47:21.946Z,49.46
2017-06-03T11:48:32.219Z,49.39
2017-06-03T11:49:42.182Z,49.19
2017-06-03T11:50:52.456Z,48.83
2017-06-03T11:52:02.734Z,48.54
2017-06-03T11:53:13.007Z,48.44
2017-06-03T11:54:23.273Z,47.11
2017-06-03T11:55:33.235Z,46.34
2017-06-03T11:56:43.504Z,45.95
2017-06-03T11:57:53.146Z,47.6
2017-06-03T11:59:03.416Z,47.02
2017-06-03T12:00:13.700Z,47.02
2017-06-03T12:01:23.971Z,46.53
2017-06-03T12:02:34.256Z,45.37
2017-06-03T12:03:44.217Z,46.83
2017-06-03T12:04:54.178Z,45.66
2017-06-03T12:06:04.459Z,46.05
2017-06-03T12:07:14.732Z,45.47
2017-06-03T12:08:25.040Z,45.76
2017-06-03T12:09:35.308Z,45.37
2017-06-03T12:10:45.269Z,46.51
2017-06-03T12:11:55.548Z,45.35
2017-06-03T12:13:05.823Z,46.51
2017-06-03T12:14:16.101Z,46.92
2017-06-03T12:15:26.376Z,45.47
2017-06-03T12:16:36.337Z,44.48
2017-06-03T12:17:46.613Z,45.35
2017-06-03T12:18:56.883Z,45.16
2017-06-03T12:20:07.163Z,45.76
2017-06-03T12:21:17.123Z,45.37
2017-06-03T12:22:27.408Z,44.7
2017-06-03T12:23:37.678Z,45.28
2017-06-03T12:24:47.955Z,44.89
2017-06-03T12:25:58.229Z,45.18
2017-06-03T12:27:08.503Z,44.6
2017-06-03T12:28:18.779Z,44.6
2017-06-03T12:29:28.739Z,44.91
2017-06-03T12:30:39.017Z,44.21
2017-06-03T12:31:49.291Z,44.5
2017-06-03T12:32:59.567Z,45.76
2017-06-03T12:34:09.555Z,45.66
2017-06-03T12:35:19.839Z,44.57
2017-06-03T12:36:29.802Z,46
2017-06-03T12:37:40.077Z,46.85
2017-06-03T12:38:50.347Z,47.05
2017-06-03T12:40:00.618Z,46.56
2017-06-03T12:41:10.574Z,45.52
2017-06-03T12:42:20.844Z,45.42
2017-06-03T12:43:30.803Z,44.94
2017-06-03T12:44:41.073Z,46.68
2017-06-03T12:45:51.347Z,46.68
2017-06-03T12:47:01.620Z,46.58
2017-06-03T12:48:11.893Z,46.3
2017-06-03T12:49:21.852Z,45.81
2017-06-03T12:50:32.127Z,45.81
2017-06-03T12:51:42.088Z,46.1
2017-06-03T12:52:52.047Z,46.49
2017-06-03T12:54:01.691Z,46.3
2017-06-03T12:55:11.333Z,47.07
2017-06-03T12:56:21.606Z,46.78
2017-06-03T12:57:31.575Z,46.3
2017-06-03T12:58:41.852Z,46.1
2017-06-03T12:59:52.132Z,46.88
2017-06-03T13:01:01.777Z,46.95
2017-06-03T13:02:12.055Z,46.85
2017-06-03T13:03:22.334Z,48.08
2017-06-03T13:04:32.301Z,48.35
2017-06-03T13:05:42.579Z,47.96
2017-06-03T13:06:52.539Z,48.28
2017-06-03T13:08:02.502Z,49.05
2017-06-03T13:09:12.777Z,48.18
2017-06-03T13:10:22.736Z,48.47
2017-06-03T13:11:33.007Z,48.47
2017-06-03T13:12:43.280Z,47.31
2017-06-03T13:13:53.234Z,47.5
2017-06-03T13:15:02.879Z,46.75
2017-06-03T13:16:13.155Z,46.27
2017-06-03T13:17:23.428Z,46.75
2017-06-03T13:18:33.704Z,46.78
2017-06-03T13:19:43.974Z,46.17
2017-06-03T13:20:54.277Z,46.85
2017-06-03T13:22:04.555Z,46.47
2017-06-03T13:23:14.196Z,48.18
2017-06-03T13:24:24.163Z,48.76
2017-06-03T13:25:34.436Z,48.54
2017-06-03T13:26:44.704Z,48.44
2017-06-03T13:27:54.974Z,48.9
2017-06-03T13:29:05.248Z,49.29
2017-06-03T13:30:15.522Z,49.29
2017-06-03T13:31:25.483Z,49.29
2017-06-03T13:32:35.758Z,49.1
2017-06-03T13:33:45.710Z,49.1
2017-06-03T13:34:55.981Z,49
2017-06-03T13:36:05.940Z,49.19
2017-06-03T13:37:16.214Z,48.71
2017-06-03T13:38:26.174Z,49.84
2017-06-03T13:39:36.450Z,50.04
2017-06-03T13:40:46.409Z,50.13
2017-06-03T13:41:56.680Z,50.3
2017-06-03T13:43:06.947Z,50.4
2017-06-03T13:44:17.243Z,50.78
2017-06-03T13:45:27.514Z,50.49
2017-06-03T13:46:37.787Z,51.05
2017-06-03T13:47:47.738Z,51.05
2017-06-03T13:48:57.709Z,51.05
2017-06-03T13:50:07.669Z,52.11
2017-06-03T13:51:17.938Z,52.97
2017-06-03T13:52:27.590Z,53.33
2017-06-03T13:53:37.552Z,54.3
2017-06-03T13:54:47.816Z,53.81
2017-06-03T13:55:57.766Z,54.68
2017-06-03T13:57:07.408Z,54.94
2017-06-03T13:58:17.679Z,54.75
2017-06-03T13:59:27.636Z,55.04
2017-06-03T14:00:37.907Z,55.62
2017-06-03T14:01:48.177Z,56.29
2017-06-03T14:02:58.452Z,56.84
2017-06-03T14:04:08.724Z,56.84
2017-06-03T14:05:18.994Z,56.65
2017-06-03T14:06:29.266Z,56.93
2017-06-03T14:07:39.227Z,56.84
2017-06-03T14:08:48.873Z,57.87
2017-06-03T14:09:58.830Z,57.39
2017-06-03T14:11:09.094Z,58.15
2017-06-03T14:12:19.397Z,58.99
2017-06-03T14:13:29.668Z,59.09
2017-06-03T14:14:39.939Z,59.09
2017-06-03T14:15:50.208Z,59.57
2017-06-03T14:17:00.161Z,59.09
2017-06-03T14:18:10.436Z,59.76
2017-06-03T14:19:20.710Z,59.73
2017-06-03T14:20:30.989Z,61.36
2017-06-03T14:21:41.249Z,60.4
2017-06-03T14:22:51.521Z,59.73
2017-06-03T14:24:01.788Z,60.31
2017-06-03T14:25:12.063Z,60.63
2017-06-03T14:26:22.337Z,60.34
2017-06-03T14:27:32.612Z,60.43
2017-06-03T14:28:42.883Z,59.64
2017-06-03T14:29:53.160Z,60.98
2017-06-03T14:31:03.434Z,61.27
2017-06-03T14:32:13.391Z,61.17
2017-06-03T14:33:23.659Z,61.17
2017-06-03T14:34:33.610Z,62.13
2017-06-03T14:35:43.878Z,62.04
2017-06-03T14:36:54.153Z,62.52
2017-06-03T14:38:04.426Z,62.61
2017-06-03T14:39:14.379Z,62.32
2017-06-03T14:40:24.019Z,62.99
2017-06-03T14:41:33.663Z,62.52
2017-06-03T14:42:43.929Z,63.19
2017-06-03T14:43:54.199Z,62.48
2017-06-03T14:45:04.470Z,63.06
2017-06-03T14:46:14.746Z,63.83
2017-06-03T14:47:25.021Z,64.22
2017-06-03T14:48:35.294Z,64.02
2017-06-03T14:49:45.569Z,64.02
2017-06-03T14:50:55.831Z,64.12
2017-06-03T14:52:06.107Z,64.59
2017-06-03T14:53:16.372Z,64.31
2017-06-03T14:54:26.015Z,64.76
2017-06-03T14:55:35.970Z,65.43
2017-06-03T14:56:46.235Z,65.52
2017-06-03T14:57:56.184Z,65.14
2017-06-03T14:59:06.136Z,64.95
2017-06-03T15:00:16.404Z,65.59
2017-06-03T15:01:26.047Z,65.68
2017-06-03T15:02:36.310Z,66.26
2017-06-03T15:03:46.269Z,66.35
2017-06-03T15:04:56.543Z,65.49
2017-06-03T15:06:06.815Z,66.74
2017-06-03T15:07:17.083Z,66.93