createdAt,value
2023-04-29T00:01:09.264Z,81.83
2023-04-29T00:03:37.929Z,81.76
2023-04-29T00:06:07.938Z,81.98
2023-04-29T00:08:36.516Z,81.87
2023-04-29T00:11:05.474Z,82.04
2023-04-29T00:13:33.878Z,82.14
2023-04-29T00:20:09.860Z,82.21
2023-04-29T01:15:30.007Z,81.79
2023-04-29T01:32:37.121Z,81.74
2023-04-29T01:35:34.523Z,81.23
2023-04-29T01:38:35.432Z,81.09
2023-04-29T01:41:12.168Z,81.13
2023-04-29T01:43:43.044Z,81.12
2023-04-29T01:46:22.566Z,80.56
2023-04-29T01:48:55.525Z,80.56
2023-04-29T01:51:25.769Z,80.57
2023-04-29T01:53:55.594Z,80.12
2023-04-29T01:56:23.987Z,80.19
2023-04-29T01:59:16.440Z,80.12
2023-04-29T02:02:10.392Z,79.92
2023-04-29T02:04:48.417Z,79.78
2023-04-29T02:07:16.851Z,79.63
2023-04-29T02:09:48.180Z,79.57
2023-04-29T02:12:17.030Z,79.41
2023-04-29T02:14:47.843Z,79.26
2023-04-29T02:17:17.292Z,79.40
2023-04-29T02:19:47.362Z,78.83
2023-04-29T02:22:17.513Z,78.83
2023-04-29T02:24:45.908Z,79.05
2023-04-29T02:27:15.032Z,78.66
2023-04-29T02:29:43.634Z,78.80
2023-04-29T02:32:15.629Z,78.62
2023-04-29T02:34:44.238Z,78.17
2023-04-29T02:37:14.813Z,78.29
2023-04-29T02:39:43.129Z,78.39
2023-04-29T02:42:13.990Z,78.23
2023-04-29T02:44:43.237Z,78.05
2023-04-29T02:47:11.701Z,77.95
2023-04-29T02:49:40.679Z,78.08
2023-04-29T02:52:09.647Z,77.62
2023-04-29T02:54:41.668Z,77.99
2023-04-29T02:57:10.380Z,77.82
2023-04-29T02:59:38.844Z,77.85
2023-04-29T03:02:08.202Z,77.52
2023-04-29T03:04:37.117Z,77.74
2023-04-29T03:07:06.004Z,77.59
2023-04-29T03:09:34.462Z,77.71
2023-04-29T03:12:05.200Z,77.65
2023-04-29T03:14:34.783Z,77.40
2023-04-29T03:17:03.313Z,77.48
2023-04-29T03:19:33.157Z,77.31
2023-04-29T03:22:01.952Z,77.23
2023-04-29T03:24:31.934Z,77.31
2023-04-29T03:27:01.151Z,77.27
2023-04-29T03:29:31.341Z,77.07
2023-04-29T03:32:00.035Z,77.19
2023-04-29T03:34:29.848Z,77.19
2023-04-29T03:37:12.993Z,77.49
2023-04-29T03:40:42.767Z,77.55
2023-04-29T03:43:11.382Z,77.20
2023-04-29T03:45:41.560Z,77.21
2023-04-29T03:48:10.324Z,77.07
2023-04-29T03:50:40.204Z,77.07
2023-04-29T03:53:08.628Z,77.43
2023-04-29T03:55:37.876Z,77.22
2023-04-29T03:58:06.349Z,77.48
2023-04-29T04:00:35.925Z,77.45
2023-04-29T04:03:11.558Z,77.44
2023-04-29T04:05:40.328Z,77.47
2023-04-29T04:08:13.394Z,77.43
2023-04-29T04:10:52.795Z,77.68
2023-04-29T04:13:30.175Z,77.03
2023-04-29T04:15:59.992Z,77.37
2023-04-29T04:18:30.316Z,77.06
2023-04-29T04:20:58.703Z,77.29
2023-04-29T04:23:28.349Z,77.30
2023-04-29T04:25:58.483Z,77.54
2023-04-29T04:28:45.150Z,77.78
2023-04-29T04:31:21.299Z,77.74
2023-04-29T04:33:51.570Z,77.99
2023-04-29T04:36:20.551Z,77.97
2023-04-29T04:38:49.514Z,77.82
2023-04-29T04:41:18.331Z,77.60
2023-04-29T04:43:48.824Z,77.87
2023-04-29T04:46:25.236Z,77.56
2023-04-29T04:49:15.186Z,77.63
2023-04-29T04:51:51.966Z,78.00
2023-04-29T04:54:20.327Z,77.67
2023-04-29T04:56:53.180Z,78.16
2023-04-29T04:59:21.963Z,77.83
2023-04-29T05:01:50.800Z,78.24
2023-04-29T05:04:21.029Z,78.07
2023-04-29T05:06:50.436Z,78.09
2023-04-29T05:09:21.062Z,77.68
2023-04-29T05:11:49.517Z,78.08
2023-04-29T05:14:19.852Z,78.11
2023-04-29T05:16:48.446Z,78.04
2023-04-29T05:19:17.311Z,77.79
2023-04-29T05:21:48.277Z,78.05
2023-04-29T05:24:17.894Z,78.18
2023-04-29T05:26:47.063Z,78.00
2023-04-29T05:29:17.380Z,77.90
2023-04-29T05:31:52.157Z,77.92
2023-04-29T05:34:20.645Z,77.99
2023-04-29T05:36:50.410Z,78.22
2023-04-29T05:39:19.541Z,78.00
2023-04-29T05:41:55.678Z,78.17
2023-04-29T05:44:39.658Z,78.25
2023-04-29T05:47:08.891Z,78.34
2023-04-29T05:49:37.270Z,78.44
2023-04-29T05:52:09.691Z,78.62
2023-04-29T05:54:43.654Z,79.19
2023-04-29T05:57:12.366Z,79.25
2023-04-29T05:59:41.993Z,79.66
2023-04-29T06:02:12.485Z,79.92
2023-04-29T06:04:42.892Z,80.26
2023-04-29T06:07:29.381Z,80.52
2023-04-29T06:10:18.110Z,81.09
2023-04-29T06:12:49.049Z,81.04
2023-04-29T06:15:17.734Z,81.28
2023-04-29T06:17:47.311Z,81.51
2023-04-29T06:20:18.139Z,81.58
2023-04-29T06:22:48.126Z,81.93
2023-04-29T06:25:17.650Z,82.16
2023-04-29T06:27:49.350Z,82.07
2023-04-29T06:30:21.145Z,81.96
2023-04-29T06:32:50.136Z,81.76
2023-04-29T06:35:19.003Z,81.77
2023-04-29T06:38:08.497Z,81.51
2023-04-29T06:40:55.638Z,81.31
2023-04-29T06:43:48.912Z,81.03
2023-04-29T06:46:49.386Z,81.37
2023-04-29T06:49:22.830Z,81.38
2023-04-29T06:51:51.275Z,81.33
2023-04-29T06:54:21.995Z,81.37
2023-04-29T06:56:52.070Z,82.02
2023-04-29T06:59:21.444Z,81.79
2023-04-29T07:01:50.068Z,81.35
2023-04-29T07:04:22.025Z,80.10
2023-04-29T07:06:51.603Z,79.32
2023-04-29T07:09:21.267Z,78.74
2023-04-29T07:11:50.035Z,78.40
2023-04-29T07:14:23.028Z,78.27
2023-04-29T07:16:55.687Z,77.91
2023-04-29T07:19:24.227Z,77.64
2023-04-29T07:21:52.647Z,77.45
2023-04-29T07:24:23.389Z,77.01
2023-04-29T07:26:51.824Z,77.17
2023-04-29T07:29:20.553Z,77.06
2023-04-29T07:31:49.172Z,76.79
2023-04-29T07:34:18.478Z,76.60
2023-04-29T07:36:46.816Z,76.34
2023-04-29T07:39:16.453Z,76.35
2023-04-29T07:41:48.833Z,76.31
2023-04-29T07:44:17.622Z,76.26
2023-04-29T07:46:46.825Z,76.13
2023-04-29T07:49:16.290Z,76.04
2023-04-29T07:51:45.015Z,76.08
2023-04-29T07:54:13.411Z,76.14
2023-04-29T07:56:42.030Z,75.84
2023-04-29T07:59:12.292Z,76.13
2023-04-29T08:01:42.156Z,76.20
2023-04-29T08:04:11.039Z,75.85
2023-04-29T08:06:50.053Z,75.13
2023-04-29T08:09:18.449Z,75.18
2023-04-29T08:11:47.371Z,75.01
2023-04-29T08:14:17.100Z,74.40
2023-04-29T08:16:45.632Z,74.17
2023-04-29T08:19:13.973Z,73.55
2023-04-29T08:21:43.022Z,73.47
2023-04-29T08:24:11.850Z,72.96
2023-04-29T08:26:41.360Z,72.64
2023-04-29T08:29:10.201Z,72.13
2023-04-29T08:31:39.893Z,71.72
2023-04-29T08:34:08.666Z,71.18
2023-04-29T08:36:38.643Z,70.88
2023-04-29T08:39:07.756Z,70.34
2023-04-29T08:41:38.349Z,70.16
2023-04-29T08:44:07.032Z,69.71
2023-04-29T08:46:37.158Z,69.38
2023-04-29T08:49:07.893Z,69.33
2023-04-29T08:51:36.430Z,69.34
2023-04-29T08:54:04.954Z,68.65
2023-04-29T08:56:34.102Z,68.26
2023-04-29T08:59:04.355Z,67.65
2023-04-29T09:01:33.873Z,67.44
2023-04-29T09:04:12.712Z,67.16
2023-04-29T09:06:41.194Z,66.64
2023-04-29T09:09:11.131Z,65.90
2023-04-29T09:11:40.088Z,65.58
2023-04-29T09:14:09.470Z,65.24
2023-04-29T09:16:39.419Z,64.56
2023-04-29T09:19:09.156Z,64.08
2023-04-29T09:21:39.147Z,63.50
2023-04-29T09:24:07.482Z,62.48
2023-04-29T09:26:43.945Z,61.95
2023-04-29T09:29:16.201Z,61.40
2023-04-29T09:31:46.382Z,60.42
2023-04-29T09:34:17.194Z,59.86
2023-04-29T09:36:47.721Z,59.14
2023-04-29T09:39:18.225Z,58.56
2023-04-29T09:42:09.639Z,56.98
2023-04-29T09:44:43.245Z,56.65
2023-04-29T09:47:13.675Z,55.33
2023-04-29T09:49:46.145Z,54.62
2023-04-29T09:52:16.880Z,54.18
2023-04-29T09:54:45.918Z,53.49
2023-04-29T09:57:16.103Z,52.51
2023-04-29T09:59:44.622Z,52.18
2023-04-29T10:02:16.465Z,51.36
2023-04-29T10:04:49.140Z,51.27
2023-04-29T10:07:19.684Z,50.13
2023-04-29T10:09:49.067Z,49.51
2023-04-29T10:12:20.773Z,48.96
2023-04-29T10:14:55.841Z,48.42
2023-04-29T10:17:34.017Z,47.79
2023-04-29T10:20:07.929Z,46.77
2023-04-29T10:22:44.357Z,46.58
2023-04-29T10:25:14.581Z,46.32
2023-04-29T10:27:45.043Z,46.21
2023-04-29T10:30:15.010Z,45.91
2023-04-29T10:35:20.620Z,45.06
2023-04-29T10:37:50.225Z,44.83
2023-04-29T10:40:25.897Z,44.67
2023-04-29T10:42:56.658Z,45.17
2023-04-29T10:45:27.424Z,44.51
2023-04-29T10:48:14.827Z,44.26
2023-04-29T10:51:05.570Z,44.04
2023-04-29T10:53:34.340Z,43.50
2023-04-29T10:56:12.353Z,43.16
2023-04-29T10:58:45.904Z,43.77
2023-04-29T11:01:17.113Z,44.26
2023-04-29T11:03:58.578Z,45.53
2023-04-29T11:06:41.606Z,46.32
2023-04-29T11:09:12.064Z,46.65
2023-04-29T11:11:50.407Z,47.66
2023-04-29T11:14:24.656Z,47.74
2023-04-29T11:16:54.805Z,47.21
2023-04-29T11:19:25.423Z,47.56
2023-04-29T11:22:14.296Z,46.91
2023-04-29T11:24:53.650Z,47.25
2023-04-29T11:27:25.598Z,47.58
2023-04-29T11:29:58.842Z,47.76
2023-04-29T11:32:29.848Z,48.37
2023-04-29T11:35:09.794Z,48.22
2023-04-29T11:37:40.688Z,47.66
2023-04-29T11:40:11.998Z,47.37
2023-04-29T11:42:43.267Z,47.11
2023-04-29T11:45:13.270Z,47.72
2023-04-29T11:47:44.776Z,47.84
2023-04-29T11:50:17.243Z,48.32
2023-04-29T11:52:48.526Z,47.35
2023-04-29T11:55:17.455Z,46.84
2023-04-29T11:57:45.952Z,47.04
2023-04-29T12:00:17.051Z,47.49
2023-04-29T12:02:47.655Z,47.10
2023-04-29T12:05:18.105Z,46.38
2023-04-29T12:07:50.107Z,45.28
2023-04-29T12:10:19.652Z,44.98
2023-04-29T12:12:49.319Z,44.07
2023-04-29T12:15:18.216Z,44.23
2023-04-29T12:17:47.334Z,43.67
2023-04-29T12:20:16.946Z,42.87
2023-04-29T12:22:45.450Z,42.44
2023-04-29T12:25:17.117Z,42.82
2023-04-29T12:27:45.915Z,43.21
2023-04-29T12:30:15.251Z,43.53
2023-04-29T12:32:44.859Z,44.40
2023-04-29T12:35:17.678Z,44.85
2023-04-29T12:37:49.590Z,45.52
2023-04-29T12:40:20.699Z,45.83
2023-04-29T12:42:49.526Z,46.37
2023-04-29T12:45:32.590Z,46.29
2023-04-29T12:48:02.613Z,46.14
2023-04-29T12:50:34.306Z,44.82
2023-04-29T12:53:04.815Z,43.96
2023-04-29T12:55:35.856Z,42.95
2023-04-29T12:58:05.304Z,42.41
2023-04-29T13:00:37.949Z,41.68
2023-04-29T13:03:07.944Z,41.50
2023-04-29T13:05:37.022Z,40.94
2023-04-29T13:08:06.809Z,40.31
2023-04-29T13:10:36.811Z,39.50
2023-04-29T13:13:05.632Z,39.15
2023-04-29T13:15:34.294Z,39.34
2023-04-29T13:18:03.573Z,39.83
2023-04-29T13:20:32.552Z,40.22
2023-04-29T13:23:01.743Z,40.01
2023-04-29T13:25:30.708Z,40.07
2023-04-29T13:28:01.312Z,40.16
2023-04-29T13:30:29.707Z,40.42
2023-04-29T13:33:04.303Z,40.89
2023-04-29T13:35:41.812Z,41.17
2023-04-29T13:38:10.489Z,41.92
2023-04-29T13:40:45.268Z,42.41
2023-04-29T13:43:26.280Z,42.05
2023-04-29T13:46:01.380Z,40.92
2023-04-29T13:49:03.393Z,40.32
2023-04-29T14:04:00.775Z,39.38
2023-04-29T14:06:30.485Z,39.09
2023-04-29T14:09:01.114Z,39.08
2023-04-29T14:11:30.673Z,38.55
2023-04-29T14:14:00.947Z,38.06
2023-04-29T14:16:29.792Z,37.71
2023-04-29T14:19:00.140Z,38.19
2023-04-29T14:21:31.894Z,37.95
2023-04-29T14:24:00.991Z,37.47
2023-04-29T14:26:29.763Z,37.49
2023-04-29T14:28:58.886Z,37.66
2023-04-29T14:31:31.066Z,38.01
2023-04-29T14:34:00.164Z,38.11
2023-04-29T14:36:29.641Z,37.37
2023-04-29T14:38:58.095Z,36.72
2023-04-29T14:41:26.938Z,36.93
2023-04-29T14:43:55.443Z,37.23
2023-04-29T14:46:25.610Z,37.85
2023-04-29T14:48:55.781Z,38.00
2023-04-29T14:51:24.866Z,37.93
2023-04-29T14:53:54.355Z,37.40
2023-04-29T14:56:22.675Z,37.21
2023-04-29T14:58:51.944Z,36.88
2023-04-29T15:01:20.345Z,37.08
2023-04-29T15:03:49.313Z,37.75
2023-04-29T15:06:19.131Z,38.04
2023-04-29T15:08:48.306Z,38.33
2023-04-29T15:11:16.689Z,38.76
2023-04-29T15:13:45.562Z,39.25
2023-04-29T15:16:14.023Z,39.40
2023-04-29T15:18:45.659Z,39.16
2023-04-29T15:21:14.277Z,39.00
2023-04-29T15:23:45.084Z,38.86
2023-04-29T15:26:13.463Z,39.15
2023-04-29T15:28:43.213Z,39.34
2023-04-29T15:31:11.948Z,39.35
2023-04-29T15:33:40.612Z,39.35
2023-04-29T15:36:09.445Z,39.27
2023-04-29T15:38:38.210Z,39.26
2023-04-29T15:41:08.412Z,39.07
2023-04-29T15:43:36.811Z,39.40
2023-04-29T15:46:06.399Z,39.84
2023-04-29T15:48:35.034Z,39.94
2023-04-29T15:51:03.433Z,40.36
2023-04-29T15:53:31.825Z,40.80
2023-04-29T15:56:00.278Z,40.76
2023-04-29T15:58:30.916Z,41.06
2023-04-29T16:00:59.258Z,41.60
2023-04-29T16:03:28.147Z,42.13
2023-04-29T16:05:56.592Z,42.30
2023-04-29T16:08:25.126Z,42.68
2023-04-29T16:10:54.529Z,42.91
2023-04-29T16:13:22.871Z,42.81
2023-04-29T16:15:53.080Z,43.26
2023-04-29T16:18:22.442Z,43.00
2023-04-29T16:20:52.117Z,43.34
2023-04-29T16:23:20.587Z,43.73
2023-04-29T16:25:49.415Z,43.81
2023-04-29T16:28:18.209Z,43.75
2023-04-29T16:30:46.585Z,43.98
2023-04-29T16:33:16.643Z,44.07
2023-04-29T16:35:45.028Z,43.88
2023-04-29T16:38:13.585Z,43.74
2023-04-29T16:40:42.375Z,43.80
2023-04-29T16:43:14.311Z,44.05
2023-04-29T16:45:43.090Z,43.88
2023-04-29T16:48:12.101Z,44.23
2023-04-29T16:50:41.836Z,44.55
2023-04-29T16:53:10.204Z,44.84
2023-04-29T16:55:38.556Z,45.11
2023-04-29T16:58:08.002Z,45.73
2023-04-29T17:00:36.340Z,46.10
2023-04-29T17:03:06.620Z,46.54
2023-04-29T17:05:35.394Z,46.83
2023-04-29T17:08:06.752Z,46.96
2023-04-29T17:10:36.037Z,47.32
2023-04-29T17:13:04.379Z,47.67
2023-04-29T17:15:33.603Z,47.81
2023-04-29T17:18:01.986Z,47.92
2023-04-29T17:20:32.956Z,47.96
2023-04-29T17:23:01.790Z,48.12
2023-04-29T17:25:33.316Z,48.45
2023-04-29T17:28:01.889Z,48.49
2023-04-29T17:30:30.814Z,48.33
2023-04-29T17:33:05.380Z,48.42
2023-04-29T17:35:34.111Z,48.58
2023-04-29T17:38:03.078Z,48.74
2023-04-29T17:40:33.199Z,48.72
2023-04-29T17:43:02.038Z,48.99
2023-04-29T17:45:30.502Z,48.93
2023-04-29T17:47:59.423Z,48.88
2023-04-29T17:50:28.148Z,49.16
2023-04-29T17:52:56.706Z,49.42
2023-04-29T17:55:25.763Z,49.31
2023-04-29T17:57:56.507Z,49.48
2023-04-29T18:00:25.104Z,49.58
2023-04-29T18:02:54.371Z,49.91
2023-04-29T18:05:22.863Z,50.08
2023-04-29T18:07:51.235Z,50.12
2023-04-29T18:10:19.954Z,50.21
2023-04-29T18:12:48.788Z,50.49
2023-04-29T18:15:19.039Z,50.43
2023-04-29T18:17:47.503Z,50.71
2023-04-29T18:20:16.097Z,51.08
2023-04-29T18:22:44.501Z,51.00
2023-04-29T18:25:13.769Z,51.17
2023-04-29T18:27:42.559Z,51.31
2023-04-29T18:30:12.062Z,51.53
2023-04-29T18:32:42.294Z,51.83
2023-04-29T18:35:12.035Z,51.91
2023-04-29T18:37:40.373Z,51.96
2023-04-29T18:40:10.805Z,52.07
2023-04-29T18:42:39.178Z,52.40
2023-04-29T18:45:09.301Z,52.57
2023-04-29T18:47:38.578Z,52.78
2023-04-29T18:50:09.811Z,52.60
2023-04-29T18:52:38.203Z,53.04
2023-04-29T18:55:08.548Z,53.18
2023-04-29T18:57:37.307Z,53.18
2023-04-29T19:00:07.002Z,53.04
2023-04-29T19:02:36.501Z,53.41
2023-04-29T19:05:09.195Z,53.47
2023-04-29T19:07:38.921Z,53.63
2023-04-29T19:10:09.931Z,53.69
2023-04-29T19:12:38.319Z,53.82
2023-04-29T19:15:08.661Z,53.86
2023-04-29T19:17:37.063Z,54.06
2023-04-29T19:20:07.725Z,53.96
2023-04-29T19:22:36.160Z,54.19
2023-04-29T19:25:08.312Z,54.21
2023-04-29T19:27:36.987Z,54.28
2023-04-29T19:30:07.760Z,54.44
2023-04-29T19:32:36.449Z,54.53
2023-04-29T19:35:04.998Z,54.74
2023-04-29T19:37:33.809Z,54.82
2023-04-29T19:40:02.210Z,54.87
2023-04-29T19:42:33.281Z,54.95
2023-04-29T19:45:01.718Z,54.98
2023-04-29T19:47:30.146Z,54.96
2023-04-29T19:49:58.563Z,54.95
2023-04-29T19:52:28.249Z,55.07
2023-04-29T19:54:58.943Z,54.94
2023-04-29T19:57:28.375Z,55.18
2023-04-29T19:59:58.697Z,55.30
2023-04-29T20:02:27.213Z,55.17
2023-04-29T20:04:55.996Z,55.48
2023-04-29T20:07:24.396Z,55.47
2023-04-29T20:09:53.717Z,55.57
2023-04-29T20:12:22.361Z,55.81
2023-04-29T20:14:50.936Z,55.74
2023-04-29T20:17:20.631Z,55.73
2023-04-29T20:19:50.017Z,55.78
2023-04-29T20:22:18.882Z,55.78
2023-04-29T20:24:47.641Z,55.85
2023-04-29T20:27:16.223Z,55.91
2023-04-29T20:29:45.023Z,56.07
2023-04-29T20:32:13.477Z,56.16
2023-04-29T20:34:43.257Z,56.29
2023-04-29T20:37:12.554Z,56.38
2023-04-29T20:39:40.929Z,56.36
2023-04-29T20:42:09.843Z,56.66
2023-04-29T20:44:39.447Z,56.73
2023-04-29T20:47:08.157Z,56.94
2023-04-29T20:49:37.090Z,56.83
2023-04-29T20:52:07.929Z,56.92
2023-04-29T20:54:36.550Z,57.07
2023-04-29T20:57:06.258Z,57.12
2023-04-29T20:59:34.858Z,57.21
2023-04-29T21:02:03.528Z,57.20
2023-04-29T21:04:31.930Z,57.47
2023-04-29T21:07:03.300Z,57.42
2023-04-29T21:09:33.610Z,57.61
2023-04-29T21:12:02.731Z,57.67
2023-04-29T21:14:31.945Z,57.92
2023-04-29T21:17:00.410Z,58.25
2023-04-29T21:19:29.343Z,58.16
2023-04-29T21:21:58.223Z,58.24
2023-04-29T21:24:26.951Z,58.17
2023-04-29T21:26:57.529Z,58.30
2023-04-29T21:29:25.901Z,58.47
2023-04-29T21:31:55.387Z,58.29
2023-04-29T21:34:24.407Z,58.31
2023-04-29T21:36:53.485Z,58.48
2023-04-29T21:39:22.211Z,58.46
2023-04-29T21:41:50.920Z,58.75
2023-04-29T21:44:21.058Z,58.71
2023-04-29T21:46:49.513Z,58.63
2023-04-29T21:49:19.099Z,58.93
2023-04-29T21:51:47.984Z,58.70
2023-04-29T21:54:16.312Z,58.85
2023-04-29T21:56:45.115Z,58.84
2023-04-29T21:59:13.543Z,59.21
2023-04-29T22:02:00.612Z,59.01
2023-04-29T22:04:29.287Z,59.24
2023-04-29T22:06:58.923Z,59.37
2023-04-29T22:09:27.292Z,59.43
2023-04-29T22:11:56.060Z,59.56
2023-04-29T22:14:24.506Z,59.79
2023-04-29T22:16:54.560Z,59.68
2023-04-29T22:19:23.442Z,59.93
2023-04-29T22:21:53.477Z,59.86
2023-04-29T22:24:22.281Z,60.02
2023-04-29T22:26:51.261Z,60.27
2023-04-29T22:29:20.619Z,59.90
2023-04-29T22:31:49.141Z,59.99
2023-04-29T22:34:19.722Z,59.94
2023-04-29T22:36:48.094Z,60.06
2023-04-29T22:39:16.432Z,59.98
2023-04-29T22:41:45.213Z,59.81
2023-04-29T22:44:13.970Z,59.92
2023-04-29T22:46:42.344Z,59.97
2023-04-29T22:49:11.138Z,59.70
2023-04-29T22:51:41.410Z,59.81
2023-04-29T22:54:10.672Z,59.77
2023-04-29T22:56:39.022Z,59.80
2023-04-29T22:59:07.694Z,59.71
2023-04-29T23:01:36.722Z,59.79
2023-04-29T23:04:05.380Z,59.74
2023-04-29T23:06:35.588Z,59.60
2023-04-29T23:09:05.384Z,59.77
2023-04-29T23:11:34.661Z,59.75
2023-04-29T23:14:03.446Z,59.77
2023-04-29T23:16:32.308Z,59.86
2023-04-29T23:19:01.405Z,59.78
2023-04-29T23:21:30.199Z,60.01
2023-04-29T23:23:58.537Z,60.17
2023-04-29T23:26:28.752Z,60.02
2023-04-29T23:28:57.141Z,60.01
2023-04-29T23:31:26.285Z,59.95
2023-04-29T23:33:55.117Z,60.09
2023-04-29T23:36:23.597Z,60.18
2023-04-29T23:38:52.408Z,60.00
2023-04-29T23:41:20.851Z,60.13
2023-04-29T23:43:51.205Z,59.98
2023-04-29T23:46:19.590Z,60.12
2023-04-29T23:48:47.958Z,60.01
2023-04-29T23:51:17.318Z,60.24
2023-04-29T23:53:46.131Z,60.14
2023-04-29T23:56:14.534Z,60.24
2023-04-29T23:58:43.392Z,60.38
