createdAt,value
2024-02-13T00:01:19.156Z,8.06
2024-02-13T00:04:07.210Z,7.93
2024-02-13T00:06:57.175Z,8.03
2024-02-13T00:09:44.285Z,8.04
2024-02-13T00:12:30.071Z,8.03
2024-02-13T00:15:20.237Z,8.04
2024-02-13T00:18:07.159Z,8.06
2024-02-13T00:20:54.985Z,8.02
2024-02-13T00:23:41.254Z,8.01
2024-02-13T00:26:27.721Z,7.90
2024-02-13T00:29:13.974Z,8.01
2024-02-13T00:32:20.142Z,8.02
2024-02-13T00:35:06.985Z,8.03
2024-02-13T00:37:52.904Z,8.03
2024-02-13T00:40:38.674Z,8.01
2024-02-13T00:43:24.780Z,7.91
2024-02-13T00:46:11.398Z,8.00
2024-02-13T00:49:17.514Z,7.96
2024-02-13T00:52:24.723Z,7.98
2024-02-13T00:55:30.648Z,7.82
2024-02-13T00:58:36.715Z,7.97
2024-02-13T01:01:42.854Z,7.94
2024-02-13T01:04:28.736Z,7.97
2024-02-13T01:07:14.663Z,7.97
2024-02-13T01:10:00.415Z,7.96
2024-02-13T01:12:47.965Z,7.97
2024-02-13T01:15:33.877Z,7.95
2024-02-13T01:18:25.712Z,7.95
2024-02-13T01:21:15.298Z,7.89
2024-02-13T01:24:01.462Z,7.88
2024-02-13T01:26:47.086Z,7.88
2024-02-13T01:29:38.341Z,7.90
2024-02-13T01:32:25.709Z,7.28
2024-02-13T01:35:12.997Z,7.91
2024-02-13T01:37:58.535Z,7.91
2024-02-13T01:40:47.812Z,7.77
2024-02-13T01:43:34.123Z,7.85
2024-02-13T01:46:21.183Z,7.92
2024-02-13T01:49:08.939Z,7.92
2024-02-13T01:51:56.105Z,7.90
2024-02-13T01:54:42.834Z,7.90
2024-02-13T01:57:31.182Z,7.32
2024-02-13T02:00:21.029Z,7.87
2024-02-13T02:03:09.113Z,7.86
2024-02-13T02:05:54.956Z,7.77
2024-02-13T02:08:41.184Z,7.82
2024-02-13T02:11:27.166Z,7.85
2024-02-13T02:14:13.233Z,7.87
2024-02-13T02:17:09.543Z,7.87
2024-02-13T02:19:55.644Z,7.87
2024-02-13T02:22:41.775Z,7.88
2024-02-13T02:25:27.637Z,7.86
2024-02-13T02:28:13.976Z,7.84
2024-02-13T02:31:00.068Z,7.84
2024-02-13T02:33:47.659Z,7.82
2024-02-13T02:36:33.990Z,7.85
2024-02-13T02:39:20.160Z,7.39
2024-02-13T02:42:06.041Z,7.86
2024-02-13T02:44:51.990Z,7.87
2024-02-13T02:47:37.883Z,7.85
2024-02-13T02:50:24.281Z,7.92
2024-02-13T02:53:10.502Z,7.89
2024-02-13T02:55:56.207Z,7.84
2024-02-13T02:58:43.390Z,7.90
2024-02-13T03:01:29.977Z,7.91
2024-02-13T03:04:15.666Z,7.91
2024-02-13T03:07:01.360Z,7.89
2024-02-13T03:09:46.932Z,7.85
2024-02-13T03:12:33.850Z,7.87
2024-02-13T03:15:20.216Z,7.88
2024-02-13T03:18:08.083Z,7.91
2024-02-13T03:20:54.605Z,7.90
2024-02-13T03:23:40.379Z,7.88
2024-02-13T03:26:27.267Z,7.89
2024-02-13T03:29:12.603Z,7.87
2024-02-13T03:32:00.644Z,7.78
2024-02-13T03:34:46.245Z,7.89
2024-02-13T03:37:33.747Z,7.91
2024-02-13T03:40:19.235Z,7.91
2024-02-13T03:43:05.440Z,7.90
2024-02-13T03:45:50.720Z,7.87
2024-02-13T03:48:37.131Z,7.86
2024-02-13T03:51:24.265Z,7.83
2024-02-13T03:54:12.473Z,7.78
2024-02-13T03:57:01.641Z,7.65
2024-02-13T03:59:47.695Z,7.68
2024-02-13T04:02:34.470Z,7.69
2024-02-13T04:05:21.074Z,7.69
2024-02-13T04:08:09.852Z,7.67
2024-02-13T04:10:55.953Z,7.64
2024-02-13T04:13:42.050Z,7.63
2024-02-13T04:16:28.074Z,7.62
2024-02-13T04:19:13.957Z,7.59
2024-02-13T04:22:00.166Z,7.57
2024-02-13T04:24:45.770Z,7.56
2024-02-13T04:27:33.701Z,7.55
2024-02-13T04:30:19.740Z,7.55
2024-02-13T04:33:08.256Z,7.51
2024-02-13T04:35:54.060Z,7.50
2024-02-13T04:38:40.111Z,7.48
2024-02-13T04:41:26.987Z,7.44
2024-02-13T04:44:14.504Z,7.48
2024-02-13T04:47:00.164Z,7.45
2024-02-13T04:49:46.088Z,7.44
2024-02-13T04:52:31.649Z,7.39
2024-02-13T04:55:17.874Z,7.41
2024-02-13T04:58:08.694Z,7.35
2024-02-13T05:01:03.303Z,7.39
2024-02-13T05:03:49.817Z,7.33
2024-02-13T05:06:54.154Z,7.27
2024-02-13T05:09:39.628Z,7.38
2024-02-13T05:12:26.238Z,7.36
2024-02-13T05:15:11.934Z,7.37
2024-02-13T05:17:58.300Z,7.31
2024-02-13T05:20:45.233Z,7.35
2024-02-13T05:23:31.346Z,6.33
2024-02-13T05:26:19.147Z,7.33
2024-02-13T05:29:09.272Z,7.30
2024-02-13T05:31:54.966Z,7.28
2024-02-13T05:34:41.232Z,7.28
2024-02-13T05:37:26.977Z,7.24
2024-02-13T05:40:13.425Z,7.25
2024-02-13T05:42:59.170Z,7.26
2024-02-13T05:45:45.238Z,7.29
2024-02-13T05:48:30.832Z,7.28
2024-02-13T05:51:16.696Z,7.29
2024-02-13T05:54:07.694Z,7.29
2024-02-13T05:56:53.662Z,7.21
2024-02-13T05:59:40.487Z,7.28
2024-02-13T06:02:28.722Z,7.29
2024-02-13T06:05:16.602Z,7.24
2024-02-13T06:08:02.758Z,7.24
2024-02-13T06:10:48.461Z,7.17
2024-02-13T06:13:35.233Z,7.24
2024-02-13T06:16:21.034Z,6.94
2024-02-13T06:19:07.237Z,7.25
2024-02-13T06:21:52.871Z,7.22
2024-02-13T06:24:39.765Z,7.04
2024-02-13T06:27:25.526Z,7.21
2024-02-13T06:30:12.302Z,7.22
2024-02-13T06:32:58.355Z,7.23
2024-02-13T06:35:44.433Z,7.20
2024-02-13T06:38:50.327Z,7.19
2024-02-13T06:41:38.356Z,7.19
2024-02-13T06:44:24.762Z,7.21
2024-02-13T06:47:31.803Z,7.20
2024-02-13T06:50:18.218Z,7.10
2024-02-13T06:53:04.359Z,7.07
2024-02-13T06:55:51.566Z,7.16
2024-02-13T06:58:39.663Z,7.17
2024-02-13T07:01:25.446Z,6.10
2024-02-13T07:04:14.806Z,7.13
2024-02-13T07:07:18.684Z,6.12
2024-02-13T07:10:32.945Z,7.11
2024-02-13T07:13:18.757Z,7.07
2024-02-13T07:16:08.419Z,7.10
2024-02-13T07:18:54.088Z,7.10
2024-02-13T07:22:00.231Z,7.10
2024-02-13T07:25:05.995Z,7.09
2024-02-13T07:27:52.602Z,7.09
2024-02-13T07:30:38.306Z,7.09
2024-02-13T07:33:24.205Z,7.07
2024-02-13T07:36:11.356Z,6.96
2024-02-13T07:38:57.662Z,6.97
2024-02-13T07:41:45.260Z,7.03
2024-02-13T07:44:31.606Z,6.95
2024-02-13T07:47:17.887Z,6.98
2024-02-13T07:50:04.223Z,6.99
2024-02-13T07:52:49.637Z,6.95
2024-02-13T07:55:36.449Z,6.96
2024-02-13T07:58:21.936Z,6.87
2024-02-13T08:01:11.560Z,6.90
2024-02-13T08:03:57.661Z,6.85
2024-02-13T08:06:43.509Z,6.88
2024-02-13T08:09:29.228Z,6.86
2024-02-13T08:12:17.129Z,6.82
2024-02-13T08:15:24.092Z,5.71
2024-02-13T08:18:29.917Z,6.87
2024-02-13T08:21:35.565Z,6.91
2024-02-13T08:24:41.479Z,6.81
2024-02-13T08:27:28.225Z,6.99
2024-02-13T08:30:14.357Z,6.96
2024-02-13T08:33:01.854Z,6.93
2024-02-13T08:36:08.312Z,6.91
2024-02-13T08:39:13.703Z,6.92
2024-02-13T08:42:19.577Z,6.97
2024-02-13T08:45:26.523Z,7.03
2024-02-13T08:48:12.917Z,6.97
2024-02-13T08:50:58.906Z,7.01
2024-02-13T08:53:45.917Z,7.03
2024-02-13T08:56:51.678Z,6.91
2024-02-13T08:59:57.579Z,7.01
2024-02-13T09:02:43.533Z,7.04
2024-02-13T09:05:49.288Z,7.04
2024-02-13T09:08:56.133Z,7.04
2024-02-13T09:11:42.544Z,7.05
2024-02-13T09:14:48.131Z,7.04
2024-02-13T09:17:54.126Z,6.95
2024-02-13T09:20:40.161Z,6.84
2024-02-13T09:23:29.227Z,7.03
2024-02-13T09:26:15.667Z,7.07
2024-02-13T09:29:02.462Z,7.08
2024-02-13T09:31:48.049Z,7.09
2024-02-13T09:34:34.798Z,6.95
2024-02-13T09:37:21.921Z,7.07
2024-02-13T09:40:16.122Z,7.13
2024-02-13T09:43:02.764Z,7.19
2024-02-13T09:45:50.561Z,7.23
2024-02-13T09:48:38.846Z,7.22
2024-02-13T09:51:25.800Z,7.11
2024-02-13T09:54:12.339Z,7.14
2024-02-13T09:57:01.296Z,7.13
2024-02-13T09:59:47.196Z,7.14
2024-02-13T10:02:33.589Z,7.18
2024-02-13T10:05:22.371Z,7.12
2024-02-13T10:08:09.319Z,7.17
2024-02-13T10:11:05.661Z,7.13
2024-02-13T10:13:51.237Z,7.09
2024-02-13T10:16:36.911Z,7.07
2024-02-13T10:19:22.832Z,7.00
2024-02-13T10:22:11.116Z,7.12
2024-02-13T10:24:57.526Z,7.06
2024-02-13T10:27:43.451Z,7.09
2024-02-13T10:30:32.387Z,7.07
2024-02-13T10:33:20.498Z,7.07
2024-02-13T10:36:07.595Z,7.11
2024-02-13T10:38:56.141Z,7.13
2024-02-13T10:41:46.015Z,7.11
2024-02-13T10:44:37.852Z,7.03
2024-02-13T10:47:47.724Z,7.09
2024-02-13T10:50:55.368Z,7.08
2024-02-13T10:54:03.857Z,7.14
2024-02-13T10:57:09.522Z,7.18
2024-02-13T11:00:16.755Z,7.23
2024-02-13T11:03:23.226Z,7.26
2024-02-13T11:06:09.534Z,7.32
2024-02-13T11:08:57.466Z,7.37
2024-02-13T11:11:45.972Z,7.36
2024-02-13T11:14:31.825Z,7.41
2024-02-13T11:17:18.213Z,7.44
2024-02-13T11:20:10.361Z,7.44
2024-02-13T11:22:59.001Z,7.46
2024-02-13T11:26:01.160Z,7.48
2024-02-13T11:28:48.347Z,7.46
2024-02-13T11:31:34.346Z,7.46
2024-02-13T11:34:20.808Z,7.42
2024-02-13T11:37:20.671Z,7.31
2024-02-13T11:40:08.403Z,7.31
2024-02-13T11:42:54.660Z,7.37
2024-02-13T11:45:40.423Z,7.34
2024-02-13T11:48:32.403Z,7.37
2024-02-13T11:51:23.495Z,7.31
2024-02-13T11:54:10.410Z,7.35
2024-02-13T11:56:57.355Z,7.41
2024-02-13T11:59:45.374Z,7.31
2024-02-13T12:02:31.562Z,7.35
2024-02-13T12:05:20.487Z,7.35
2024-02-13T12:08:29.735Z,7.34
2024-02-13T12:11:36.198Z,7.39
2024-02-13T12:14:42.401Z,7.38
2024-02-13T12:17:48.064Z,7.37
2024-02-13T12:20:59.292Z,7.43
2024-02-13T12:24:07.804Z,7.34
2024-02-13T12:27:13.802Z,7.32
2024-02-13T12:30:20.102Z,7.28
2024-02-13T12:33:29.174Z,7.23
2024-02-13T12:36:41.132Z,7.07
2024-02-13T12:39:47.149Z,7.00
2024-02-13T12:42:52.842Z,6.94
2024-02-13T12:46:04.437Z,6.88
2024-02-13T12:49:10.250Z,6.82
2024-02-13T12:52:16.183Z,6.74
2024-02-13T12:55:22.649Z,6.79
2024-02-13T12:58:28.527Z,6.68
2024-02-13T13:01:34.595Z,6.64
2024-02-13T13:04:41.734Z,6.33
2024-02-13T13:07:47.538Z,6.76
2024-02-13T13:10:53.720Z,6.69
2024-02-13T13:13:59.495Z,6.77
2024-02-13T13:17:05.322Z,6.76
2024-02-13T13:20:10.817Z,6.76
2024-02-13T13:23:17.766Z,5.69
2024-02-13T13:26:23.521Z,6.39
2024-02-13T13:29:29.884Z,6.77
2024-02-13T13:32:35.753Z,6.74
2024-02-13T13:35:41.363Z,6.73
2024-02-13T13:38:46.787Z,6.73
2024-02-13T13:41:53.047Z,6.68
2024-02-13T13:44:58.877Z,6.53
2024-02-13T13:48:05.904Z,6.31
2024-02-13T13:51:13.189Z,6.57
2024-02-13T13:54:19.136Z,6.72
2024-02-13T13:57:24.865Z,6.75
2024-02-13T14:00:31.611Z,6.71
2024-02-13T14:03:37.186Z,6.73
2024-02-13T14:06:43.120Z,6.72
2024-02-13T14:09:48.710Z,6.73
2024-02-13T14:12:54.256Z,6.66
2024-02-13T14:16:00.003Z,6.53
2024-02-13T14:19:05.553Z,6.59
2024-02-13T14:22:11.581Z,6.61
2024-02-13T14:25:17.499Z,6.58
2024-02-13T14:28:24.201Z,6.53
2024-02-13T14:31:29.477Z,6.55
2024-02-13T14:34:35.018Z,6.53
2024-02-13T14:37:40.908Z,6.58
2024-02-13T14:40:47.041Z,6.55
2024-02-13T14:43:52.629Z,6.56
2024-02-13T14:46:58.385Z,6.55
2024-02-13T14:50:04.231Z,6.54
2024-02-13T14:53:10.429Z,6.50
2024-02-13T14:56:16.021Z,6.34
2024-02-13T14:59:22.103Z,6.38
2024-02-13T15:02:32.641Z,6.43
2024-02-13T15:05:39.225Z,6.44
2024-02-13T15:08:44.830Z,5.75
2024-02-13T15:11:50.736Z,6.37
2024-02-13T15:14:56.711Z,6.40
2024-02-13T15:17:42.843Z,6.29
2024-02-13T15:20:29.074Z,6.33
2024-02-13T15:23:15.268Z,6.30
2024-02-13T15:26:01.022Z,6.01
2024-02-13T15:28:48.293Z,6.32
2024-02-13T15:31:34.403Z,6.31
2024-02-13T15:34:20.122Z,6.34
2024-02-13T15:37:06.316Z,6.28
2024-02-13T15:40:10.412Z,6.22
2024-02-13T15:43:15.283Z,6.28
2024-02-13T15:46:19.218Z,6.18
2024-02-13T15:49:25.364Z,6.24
2024-02-13T15:52:34.497Z,6.19
2024-02-13T15:55:40.569Z,6.15
2024-02-13T15:58:46.325Z,6.12
2024-02-13T16:01:51.816Z,6.05
2024-02-13T16:04:57.372Z,6.10
2024-02-13T16:08:03.751Z,5.42
2024-02-13T16:11:09.244Z,6.13
2024-02-13T16:14:14.856Z,6.12
2024-02-13T16:17:20.882Z,6.07
2024-02-13T16:20:29.784Z,5.99
2024-02-13T16:23:35.990Z,6.09
2024-02-13T16:26:42.467Z,6.07
2024-02-13T16:29:48.201Z,6.05
2024-02-13T16:32:57.956Z,6.05
2024-02-13T16:36:03.463Z,6.06
2024-02-13T16:39:09.493Z,6.00
2024-02-13T16:42:15.418Z,5.95
2024-02-13T16:45:21.021Z,6.01
2024-02-13T16:48:27.072Z,6.03
2024-02-13T16:51:32.903Z,5.96
2024-02-13T16:54:39.091Z,5.94
2024-02-13T16:57:45.337Z,5.92
2024-02-13T17:00:52.067Z,5.90
2024-02-13T17:03:58.439Z,5.92
2024-02-13T17:07:04.282Z,5.91
2024-02-13T17:10:11.081Z,5.82
2024-02-13T17:13:16.915Z,5.86
2024-02-13T17:16:22.668Z,5.76
2024-02-13T17:19:28.405Z,5.87
2024-02-13T17:22:34.255Z,5.79
2024-02-13T17:25:39.860Z,5.80
2024-02-13T17:28:47.874Z,5.73
2024-02-13T17:32:37.698Z,5.73
2024-02-13T17:36:29.589Z,5.76
2024-02-13T17:40:15.052Z,5.73
2024-02-13T17:44:01.076Z,5.70
2024-02-13T17:48:03.977Z,5.73
2024-02-13T17:51:58.452Z,5.67
2024-02-13T17:55:44.628Z,5.74
2024-02-13T17:59:30.276Z,5.72
2024-02-13T18:03:16.693Z,5.72
2024-02-13T18:06:57.870Z,5.71
2024-02-13T18:10:43.482Z,5.71
2024-02-13T18:14:28.962Z,5.72
2024-02-13T18:18:14.657Z,5.75
2024-02-13T18:22:00.879Z,4.68
2024-02-13T18:25:06.890Z,5.75
2024-02-13T18:27:52.533Z,5.78
2024-02-13T18:30:57.846Z,5.75
2024-02-13T18:34:05.582Z,5.72
2024-02-13T18:36:51.310Z,5.69
2024-02-13T18:39:57.158Z,5.68
2024-02-13T18:43:03.161Z,5.65
2024-02-13T18:46:10.682Z,5.63
2024-02-13T18:49:16.217Z,5.59
2024-02-13T18:52:23.217Z,5.57
2024-02-13T18:55:30.918Z,5.55
2024-02-13T18:58:37.777Z,5.50
2024-02-13T19:01:23.509Z,5.46
2024-02-13T19:04:10.424Z,5.45
2024-02-13T19:06:56.864Z,5.27
2024-02-13T19:09:44.422Z,5.38
2024-02-13T19:12:31.395Z,5.39
2024-02-13T19:15:37.384Z,5.32
2024-02-13T19:18:48.212Z,5.27
2024-02-13T19:21:54.233Z,5.38
2024-02-13T19:24:59.871Z,5.37
2024-02-13T19:28:06.357Z,5.08
2024-02-13T19:31:11.737Z,5.36
2024-02-13T19:34:17.347Z,5.34
2024-02-13T19:37:22.985Z,5.30
2024-02-13T19:40:29.468Z,5.23
2024-02-13T19:43:35.066Z,5.30
2024-02-13T19:46:43.645Z,5.34
2024-02-13T19:49:49.776Z,5.31
2024-02-13T19:52:55.800Z,5.39
2024-02-13T19:56:01.270Z,5.40
2024-02-13T19:59:07.086Z,5.10
2024-02-13T20:02:12.860Z,5.18
2024-02-13T20:05:18.425Z,5.30
2024-02-13T20:08:24.495Z,5.26
2024-02-13T20:11:30.838Z,5.29
2024-02-13T20:14:36.794Z,5.31
2024-02-13T20:17:44.142Z,5.19
2024-02-13T20:20:50.297Z,5.20
2024-02-13T20:23:56.019Z,5.23
2024-02-13T20:27:01.945Z,5.04
2024-02-13T20:30:07.995Z,4.80
2024-02-13T20:33:16.972Z,5.22
2024-02-13T20:36:24.424Z,5.22
2024-02-13T20:39:18.670Z,5.27
2024-02-13T20:42:05.791Z,5.27
2024-02-13T20:45:20.557Z,5.21
2024-02-13T20:48:28.754Z,5.25
2024-02-13T20:51:35.003Z,5.23
2024-02-13T20:55:21.745Z,5.23
2024-02-13T20:59:07.329Z,5.21
2024-02-13T21:02:52.860Z,5.17
2024-02-13T21:06:41.270Z,5.18
2024-02-13T21:10:29.121Z,5.15
2024-02-13T21:14:14.614Z,5.14
2024-02-13T21:18:00.095Z,5.14
2024-02-13T21:21:05.604Z,5.12
2024-02-13T21:23:54.506Z,5.04
2024-02-13T21:26:41.146Z,5.09
2024-02-13T21:29:27.630Z,5.01
2024-02-13T21:32:15.099Z,5.05
2024-02-13T21:35:02.298Z,5.01
2024-02-13T21:37:48.304Z,4.97
2024-02-13T21:40:35.093Z,5.01
2024-02-13T21:43:21.664Z,4.99
2024-02-13T21:46:08.722Z,4.99
2024-02-13T21:48:54.535Z,4.90
2024-02-13T21:51:41.303Z,4.95
2024-02-13T21:54:26.717Z,4.89
2024-02-13T21:57:32.589Z,4.97
2024-02-13T22:00:38.341Z,4.99
2024-02-13T22:03:40.735Z,4.93
2024-02-13T22:06:30.315Z,4.97
2024-02-13T22:09:16.391Z,4.95
2024-02-13T22:12:04.132Z,4.88
2024-02-13T22:19:22.106Z,4.92
2024-02-13T22:22:08.192Z,4.94
2024-02-13T22:24:54.008Z,4.90
2024-02-13T22:27:40.239Z,4.87
2024-02-13T22:30:26.336Z,4.89
2024-02-13T22:33:13.072Z,4.95
2024-02-13T22:35:58.893Z,4.93
2024-02-13T22:38:45.229Z,4.90
2024-02-13T22:41:31.246Z,4.89
2024-02-13T22:44:18.420Z,4.67
2024-02-13T22:47:05.626Z,4.77
2024-02-13T22:49:51.121Z,4.82
2024-02-13T22:52:37.271Z,4.81
2024-02-13T22:55:23.181Z,4.76
2024-02-13T22:58:09.372Z,4.75
2024-02-13T23:00:59.474Z,4.75
2024-02-13T23:03:47.080Z,4.75
2024-02-13T23:06:32.941Z,4.76
2024-02-13T23:09:19.636Z,4.77
2024-02-13T23:12:05.438Z,4.76
2024-02-13T23:14:52.080Z,4.74
2024-02-13T23:17:38.808Z,4.77
2024-02-13T23:20:27.640Z,4.71
2024-02-13T23:23:13.518Z,4.82
2024-02-13T23:25:59.622Z,4.82
2024-02-13T23:28:52.530Z,4.83
2024-02-13T23:31:42.772Z,4.81
2024-02-13T23:34:28.724Z,4.79
2024-02-13T23:37:14.575Z,4.78
2024-02-13T23:40:00.182Z,4.77
2024-02-13T23:42:49.857Z,4.20
2024-02-13T23:45:35.481Z,4.76
2024-02-13T23:48:22.903Z,4.61
2024-02-13T23:51:09.971Z,4.74
2024-02-13T23:53:55.853Z,4.72
2024-02-13T23:56:41.536Z,4.70
2024-02-13T23:59:27.982Z,4.66
