createdAt,value
2022-10-05T04:18:27.519Z,101437.97
2022-10-05T04:25:39.659Z,101445.88
2022-10-05T04:28:54.198Z,101445.84
2022-10-05T04:32:15.805Z,101447.59
2022-10-05T04:35:50.321Z,101441.44
2022-10-05T04:42:51.415Z,101443.13
2022-10-05T04:46:19.442Z,101446.56
2022-10-05T05:04:42.482Z,101435.88
2022-10-05T05:08:12.800Z,101437.59
2022-10-05T05:11:47.856Z,101447.22
2022-10-05T05:15:18.262Z,101433.13
2022-10-05T05:18:45.993Z,101435.69
2022-10-05T05:22:15.556Z,101436.50
2022-10-05T05:25:36.875Z,101444.34
2022-10-05T05:29:02.057Z,101441.62
2022-10-05T05:32:35.779Z,101444.28
2022-10-05T05:36:23.404Z,101444.25
2022-10-05T05:40:00.662Z,101450.34
2022-10-05T05:43:35.214Z,101459.91
2022-10-05T06:02:18.958Z,101498.56
2022-10-05T06:05:38.267Z,101485.38
2022-10-05T06:08:53.616Z,101505.38
2022-10-05T06:12:05.988Z,101519.28
2022-10-05T06:15:24.527Z,101531.34
2022-10-05T06:18:31.467Z,101537.00
2022-10-05T06:22:04.035Z,101534.13
2022-10-05T06:25:12.969Z,101552.41
2022-10-05T06:28:17.020Z,101555.81
2022-10-05T06:39:22.940Z,101565.94
2022-10-05T06:42:29.975Z,101563.97
2022-10-05T06:45:59.259Z,101557.78
2022-10-05T06:49:31.077Z,101547.81
2022-10-05T06:52:55.419Z,101557.06
2022-10-05T06:55:58.761Z,101562.72
2022-10-05T06:59:16.435Z,101568.34
2022-10-05T07:02:48.081Z,101583.91
2022-10-05T07:05:50.517Z,101593.13
2022-10-05T07:09:19.740Z,101596.41
2022-10-05T07:12:56.916Z,101586.97
2022-10-05T07:16:12.104Z,101585.72
2022-10-05T07:19:41.163Z,101576.78
2022-10-05T07:22:55.487Z,101569.81
2022-10-05T07:26:31.053Z,101582.44
2022-10-05T07:29:48.111Z,101591.47
2022-10-05T07:37:03.010Z,101590.56
2022-10-05T07:47:48.120Z,101587.59
2022-10-05T07:51:11.168Z,101581.09
2022-10-05T07:58:04.600Z,101579.31
2022-10-05T08:01:29.623Z,101593.97
2022-10-05T08:04:51.390Z,101596.81
2022-10-05T08:08:05.252Z,101595.84
2022-10-05T08:11:19.690Z,101590.72
2022-10-05T08:14:51.447Z,101579.19
2022-10-05T08:18:05.558Z,101567.91
2022-10-05T08:21:12.098Z,101559.63
2022-10-05T08:24:51.644Z,101554.81
2022-10-05T08:28:08.513Z,101541.28
2022-10-05T08:31:20.765Z,101533.88
2022-10-05T08:34:29.719Z,101546.25
2022-10-05T08:37:37.589Z,101552.47
2022-10-05T08:40:56.281Z,101540.28
2022-10-05T08:44:17.218Z,101546.19
2022-10-05T08:47:42.843Z,101544.25
2022-10-05T08:51:21.228Z,101544.12
2022-10-05T08:54:29.672Z,101547.72
2022-10-05T08:57:56.521Z,101547.78
2022-10-05T09:01:18.621Z,101539.66
2022-10-05T09:04:30.789Z,101543.38
2022-10-05T09:08:08.702Z,101554.63
2022-10-05T09:11:24.417Z,101559.88
2022-10-05T09:15:01.483Z,101567.69
2022-10-05T09:18:57.508Z,101571.47
2022-10-05T09:22:19.533Z,101565.56
2022-10-05T09:25:41.226Z,101561.84
2022-10-05T09:29:29.447Z,101562.34
2022-10-05T09:33:10.469Z,101559.19
2022-10-05T09:36:31.902Z,101561.50
2022-10-05T09:39:47.432Z,101563.13
2022-10-05T09:43:23.713Z,101564.56
2022-10-05T09:46:54.907Z,101558.81
2022-10-05T09:50:09.576Z,101558.00
2022-10-05T09:53:32.248Z,101555.53
2022-10-05T09:57:00.423Z,101557.69
2022-10-05T10:01:03.875Z,101551.78
2022-10-05T10:04:40.508Z,101549.63
2022-10-05T10:08:04.769Z,101555.66
2022-10-05T10:11:13.741Z,101552.25
2022-10-05T10:14:36.391Z,101550.97
2022-10-05T10:18:03.550Z,101552.53
2022-10-05T10:21:24.869Z,101552.53
2022-10-05T10:24:46.098Z,101557.50
2022-10-05T10:28:28.036Z,101550.38
2022-10-05T10:31:39.769Z,101549.56
2022-10-05T10:35:08.268Z,101551.28
2022-10-05T10:38:32.136Z,101546.72
2022-10-05T10:41:56.254Z,101538.78
2022-10-05T10:45:17.196Z,101541.56
2022-10-05T10:48:19.754Z,101549.47
2022-10-05T10:51:50.444Z,101544.59
2022-10-05T10:54:59.404Z,101542.53
2022-10-05T10:58:39.984Z,101554.72
2022-10-05T11:02:21.357Z,101550.78
2022-10-05T11:05:57.063Z,101553.50
2022-10-05T11:09:17.621Z,101545.87
2022-10-05T11:12:23.099Z,101548.97
2022-10-05T11:15:44.453Z,101548.03
2022-10-05T11:18:51.569Z,101536.69
2022-10-05T11:22:19.217Z,101536.56
2022-10-05T11:25:46.621Z,101548.09
2022-10-05T11:29:06.821Z,101533.75
2022-10-05T11:32:31.727Z,101531.28
2022-10-05T11:35:57.832Z,101521.31
2022-10-05T11:39:11.483Z,101516.06
2022-10-05T11:42:32.685Z,101521.06
2022-10-05T11:49:53.889Z,101514.31
2022-10-05T11:53:00.319Z,101511.63
2022-10-05T11:56:24.328Z,101507.38
2022-10-05T11:59:53.726Z,101494.97
2022-10-05T12:03:33.804Z,101496.94
2022-10-05T12:06:58.872Z,101491.06
2022-10-05T12:10:38.980Z,101491.97
2022-10-05T12:14:17.874Z,101489.28
2022-10-05T12:17:51.524Z,101492.31
2022-10-05T12:21:22.959Z,101497.25
2022-10-05T12:24:37.171Z,101488.94
2022-10-05T12:27:45.744Z,101493.69
2022-10-05T12:31:26.952Z,101481.88
2022-10-05T12:35:01.642Z,101481.78
2022-10-05T12:38:24.893Z,101475.66
2022-10-05T12:41:39.148Z,101466.38
2022-10-05T12:45:04.458Z,101456.72
2022-10-05T12:48:33.621Z,101452.69
2022-10-05T12:51:52.126Z,101469.03
2022-10-05T12:55:13.157Z,101456.91
2022-10-05T12:58:29.025Z,101448.13
2022-10-05T13:01:43.924Z,101446.13
2022-10-05T13:04:55.903Z,101453.47
2022-10-05T13:08:26.959Z,101459.50
2022-10-05T13:11:38.478Z,101468.88
2022-10-05T13:15:04.966Z,101454.22
2022-10-05T13:18:49.823Z,101453.34
2022-10-05T13:22:36.172Z,101454.22
2022-10-05T13:25:53.267Z,101446.75
2022-10-05T13:29:02.937Z,101453.25
2022-10-05T13:32:33.480Z,101450.84
2022-10-05T13:35:57.533Z,101444.91
2022-10-05T13:38:59.936Z,101446.53
2022-10-05T13:42:10.407Z,101437.25
2022-10-05T13:45:22.956Z,101435.41
2022-10-05T13:48:56.977Z,101440.28
2022-10-05T13:52:23.390Z,101444.69
2022-10-05T13:55:47.546Z,101436.06
2022-10-05T13:59:27.937Z,101437.44
2022-10-05T14:02:38.492Z,101440.87
2022-10-05T14:05:55.872Z,101440.50
2022-10-05T14:09:01.473Z,101443.00
2022-10-05T14:12:04.233Z,101442.12
2022-10-05T14:15:28.648Z,101444.72
2022-10-05T14:18:36.338Z,101445.81
2022-10-05T14:22:17.458Z,101442.12
2022-10-05T14:25:20.471Z,101449.66
2022-10-05T14:28:31.379Z,101441.66
2022-10-05T14:31:36.935Z,101444.34
2022-10-05T14:35:26.627Z,101432.38
2022-10-05T14:38:50.361Z,101439.06
2022-10-05T14:41:53.081Z,101443.19
2022-10-05T14:45:00.835Z,101446.38
2022-10-05T14:48:11.481Z,101445.12
2022-10-05T14:51:28.315Z,101438.72
2022-10-05T14:54:41.241Z,101444.16
2022-10-05T14:58:15.670Z,101432.06
2022-10-05T15:01:28.236Z,101428.12
2022-10-05T15:19:37.943Z,101421.25
