createdAt,value
2019-02-28T00:01:46.351Z,2.30
2019-02-28T00:04:17.249Z,2.60
2019-02-28T00:06:47.281Z,2.17
2019-02-28T00:09:17.182Z,2.30
2019-02-28T00:11:47.131Z,2.33
2019-02-28T00:14:16.983Z,2.20
2019-02-28T00:16:47.042Z,2.40
2019-02-28T00:19:17.047Z,2.40
2019-02-28T00:21:46.908Z,2.30
2019-02-28T00:24:16.828Z,2.30
2019-02-28T00:26:47.958Z,2.10
2019-02-28T00:29:17.955Z,2.40
2019-02-28T00:31:49.911Z,2.17
2019-02-28T00:34:19.495Z,2.40
2019-02-28T00:36:50.343Z,2.57
2019-02-28T00:39:21.006Z,2.10
2019-02-28T00:41:50.959Z,2.10
2019-02-28T00:44:20.863Z,2.10
2019-02-28T00:46:50.723Z,2.30
2019-02-28T00:49:20.658Z,2.10
2019-02-28T00:51:50.627Z,2.40
2019-02-28T00:54:20.533Z,2.10
2019-02-28T00:56:52.479Z,2.17
2019-02-28T00:59:22.200Z,2.23
2019-02-28T01:01:52.156Z,2.00
2019-02-28T01:04:22.097Z,2.00
2019-02-28T01:06:52.021Z,2.20
2019-02-28T01:09:22.054Z,2.00
2019-02-28T01:11:52.030Z,2.20
2019-02-28T01:14:21.899Z,2.03
2019-02-28T01:16:53.024Z,2.10
2019-02-28T01:19:23.711Z,2.30
2019-02-28T01:21:55.394Z,2.20
2019-02-28T01:24:25.287Z,2.50
2019-02-28T01:26:56.215Z,2.20
2019-02-28T01:29:26.100Z,2.40
2019-02-28T01:31:56.051Z,2.10
2019-02-28T01:34:26.083Z,2.20
2019-02-28T01:36:56.072Z,2.20
2019-02-28T01:39:26.021Z,2.10
2019-02-28T01:41:55.867Z,2.00
2019-02-28T01:44:25.884Z,2.00
2019-02-28T01:46:55.896Z,2.33
2019-02-28T01:49:26.876Z,2.20
2019-02-28T01:51:56.904Z,2.20
2019-02-28T01:54:27.708Z,2.10
2019-02-28T01:56:59.585Z,2.40
2019-02-28T01:59:29.614Z,2.13
2019-02-28T02:02:05.534Z,2.27
2019-02-28T02:04:31.316Z,2.13
2019-02-28T02:07:01.254Z,2.33
2019-02-28T02:09:31.249Z,2.10
2019-02-28T02:12:01.274Z,2.10
2019-02-28T02:14:31.186Z,2.07
2019-02-28T02:17:01.913Z,2.17
2019-02-28T02:19:31.921Z,1.93
2019-02-28T02:22:01.958Z,2.00
2019-02-28T02:24:31.942Z,2.00
2019-02-28T02:27:01.935Z,2.23
2019-02-28T02:29:32.370Z,2.07
2019-02-28T02:32:03.679Z,1.90
2019-02-28T02:34:33.604Z,2.27
2019-02-28T02:37:03.557Z,2.30
2019-02-28T02:39:33.462Z,2.10
2019-02-28T02:42:10.082Z,2.13
2019-02-28T02:44:34.998Z,2.00
2019-02-28T02:47:05.103Z,1.90
2019-02-28T02:49:34.987Z,1.80
2019-02-28T02:52:04.970Z,1.90
2019-02-28T02:54:34.891Z,2.20
2019-02-28T02:57:04.955Z,1.77
2019-02-28T02:59:38.963Z,1.60
2019-02-28T03:02:06.469Z,2.00
2019-02-28T03:04:36.401Z,2.00
2019-02-28T03:07:06.375Z,1.93
2019-02-28T03:09:36.351Z,2.07
2019-02-28T03:12:06.439Z,1.90
2019-02-28T03:14:36.435Z,1.70
2019-02-28T03:17:11.457Z,1.60
2019-02-28T03:19:38.095Z,1.90
2019-02-28T03:22:08.161Z,1.77
2019-02-28T03:24:38.134Z,2.17
2019-02-28T03:27:09.044Z,1.90
2019-02-28T03:29:43.522Z,1.90
2019-02-28T03:32:10.695Z,1.80
2019-02-28T03:34:40.626Z,2.00
2019-02-28T03:37:10.563Z,2.00
2019-02-28T03:39:40.413Z,2.10
2019-02-28T03:42:10.418Z,1.90
2019-02-28T03:44:40.411Z,1.97
2019-02-28T03:47:10.401Z,1.60
2019-02-28T03:49:40.336Z,1.87
2019-02-28T03:52:10.287Z,1.90
2019-02-28T03:54:40.113Z,1.67
2019-02-28T03:57:10.138Z,1.70
2019-02-28T03:59:41.573Z,1.80
2019-02-28T04:02:11.574Z,1.70
2019-02-28T04:04:48.441Z,1.87
2019-02-28T04:07:15.977Z,1.87
2019-02-28T04:09:45.339Z,1.90
2019-02-28T04:12:15.533Z,1.80
2019-02-28T04:14:45.548Z,1.93
2019-02-28T04:17:15.545Z,1.80
2019-02-28T04:19:45.583Z,1.83
2019-02-28T04:22:19.606Z,1.97
2019-02-28T04:24:47.740Z,2.10
2019-02-28T04:27:17.804Z,1.70
2019-02-28T04:29:47.738Z,2.10
2019-02-28T04:32:18.674Z,1.80
2019-02-28T04:34:49.811Z,1.67
2019-02-28T04:37:19.818Z,1.70
2019-02-28T04:39:49.699Z,1.80
2019-02-28T04:42:19.622Z,2.00
2019-02-28T04:44:51.954Z,1.70
2019-02-28T04:47:21.045Z,1.67
2019-02-28T04:49:53.523Z,1.90
2019-02-28T04:52:22.615Z,2.00
2019-02-28T04:54:52.588Z,1.63
2019-02-28T04:57:22.493Z,1.90
2019-02-28T04:59:52.494Z,1.77
2019-02-28T05:02:22.323Z,2.03
2019-02-28T05:04:52.203Z,2.00
2019-02-28T05:07:22.152Z,1.93
2019-02-28T05:09:52.113Z,2.00
2019-02-28T05:12:21.943Z,1.80
2019-02-28T05:14:51.897Z,1.93
2019-02-28T05:17:22.341Z,1.67
2019-02-28T05:19:52.846Z,1.97
2019-02-28T05:22:24.401Z,2.03
2019-02-28T05:24:54.414Z,2.00
2019-02-28T05:27:24.633Z,1.80
2019-02-28T05:29:54.656Z,2.10
2019-02-28T05:32:24.573Z,1.80
2019-02-28T05:34:55.367Z,2.10
2019-02-28T05:37:25.340Z,2.00
2019-02-28T05:39:55.242Z,2.17
2019-02-28T05:42:25.199Z,2.10
2019-02-28T05:44:55.248Z,1.90
2019-02-28T05:47:26.043Z,2.20
2019-02-28T05:49:56.007Z,2.23
2019-02-28T05:52:25.952Z,2.00
2019-02-28T05:54:57.808Z,2.37
2019-02-28T05:57:27.487Z,2.23
2019-02-28T06:00:01.297Z,2.50
2019-02-28T06:02:29.057Z,2.50
2019-02-28T06:04:59.041Z,2.97
2019-02-28T06:07:29.544Z,2.80
2019-02-28T06:09:59.551Z,2.80
2019-02-28T06:12:29.470Z,2.93
2019-02-28T06:15:03.254Z,2.77
2019-02-28T06:17:32.084Z,3.07
2019-02-28T06:20:01.985Z,3.10
2019-02-28T06:22:36.128Z,2.97
2019-02-28T06:25:03.723Z,3.60
2019-02-28T06:27:41.052Z,3.43
2019-02-28T06:30:08.692Z,3.20
2019-02-28T06:32:37.583Z,3.20
2019-02-28T06:35:07.619Z,3.83
2019-02-28T06:37:38.254Z,3.90
2019-02-28T06:40:11.271Z,4.10
2019-02-28T06:42:43.585Z,4.53
2019-02-28T06:45:14.376Z,4.70
2019-02-28T06:47:48.260Z,4.20
2019-02-28T06:50:17.132Z,5.10
2019-02-28T06:52:47.056Z,4.60
2019-02-28T06:55:21.430Z,5.43
2019-02-28T06:57:51.353Z,5.40
2019-02-28T07:00:21.315Z,5.80
2019-02-28T07:02:51.245Z,4.97
2019-02-28T07:05:24.342Z,5.87
2019-02-28T07:07:52.833Z,6.00
2019-02-28T07:10:22.882Z,5.07
2019-02-28T07:12:52.720Z,6.80
2019-02-28T07:15:24.821Z,5.77
2019-02-28T07:17:55.400Z,6.70
2019-02-28T07:20:25.459Z,6.90
2019-02-28T07:22:55.843Z,6.90
2019-02-28T07:25:25.901Z,7.43
2019-02-28T07:27:55.937Z,6.27
2019-02-28T07:30:25.889Z,6.83
2019-02-28T07:32:55.934Z,6.33
2019-02-28T07:35:25.966Z,7.57
2019-02-28T07:37:56.912Z,7.53
2019-02-28T07:40:26.873Z,7.13
2019-02-28T07:42:56.713Z,7.33
2019-02-28T07:45:29.622Z,7.57
2019-02-28T07:47:58.322Z,6.03
2019-02-28T07:50:28.286Z,7.97
2019-02-28T07:52:58.283Z,8.20
2019-02-28T07:55:30.526Z,9.10
2019-02-28T07:58:00.591Z,8.80
2019-02-28T08:00:30.726Z,8.57
2019-02-28T08:03:00.671Z,8.07
2019-02-28T08:05:31.178Z,7.93
2019-02-28T08:08:01.347Z,9.20
2019-02-28T08:10:31.353Z,7.93
2019-02-28T08:13:03.086Z,8.50
2019-02-28T08:15:33.326Z,7.23
2019-02-28T08:18:05.681Z,8.53
2019-02-28T08:20:35.224Z,9.50
2019-02-28T08:23:05.298Z,8.67
2019-02-28T08:25:35.283Z,6.70
2019-02-28T08:28:05.334Z,7.90
2019-02-28T08:30:35.556Z,8.93
2019-02-28T08:33:05.789Z,8.40
2019-02-28T08:35:35.979Z,8.47
2019-02-28T08:38:07.025Z,8.80
2019-02-28T08:40:36.952Z,8.60
2019-02-28T08:43:06.900Z,9.23
2019-02-28T08:45:36.821Z,8.33
2019-02-28T08:48:06.879Z,8.90
2019-02-28T08:50:36.808Z,8.27
2019-02-28T08:53:06.867Z,7.67
2019-02-28T08:55:38.379Z,8.13
2019-02-28T08:58:08.532Z,9.97
2019-02-28T09:00:39.605Z,9.20
2019-02-28T09:03:09.668Z,8.83
2019-02-28T09:05:40.674Z,8.70
2019-02-28T09:08:10.645Z,7.73
2019-02-28T09:10:43.696Z,7.40
2019-02-28T09:13:12.546Z,9.33
2019-02-28T09:15:42.584Z,9.30
2019-02-28T09:18:12.610Z,9.27
2019-02-28T09:20:45.093Z,9.40
2019-02-28T09:23:14.305Z,10.50
2019-02-28T09:25:45.370Z,7.30
2019-02-28T09:28:15.390Z,8.60
2019-02-28T09:30:45.353Z,10.17
2019-02-28T09:33:15.421Z,9.43
2019-02-28T09:35:46.597Z,8.70
2019-02-28T09:38:16.520Z,9.80
2019-02-28T09:40:46.427Z,8.90
2019-02-28T09:43:16.305Z,9.53
2019-02-28T09:45:46.288Z,8.60
2019-02-28T09:48:16.289Z,9.33
2019-02-28T09:50:46.396Z,9.50
2019-02-28T09:53:16.710Z,9.10
2019-02-28T09:55:46.869Z,8.80
2019-02-28T09:58:16.819Z,9.83
2019-02-28T10:00:50.191Z,8.80
2019-02-28T10:03:19.425Z,7.67
2019-02-28T10:05:49.657Z,9.40
2019-02-28T10:08:21.648Z,6.67
2019-02-28T10:10:52.477Z,7.67
2019-02-28T10:13:22.956Z,7.80
2019-02-28T10:15:52.907Z,8.13
2019-02-28T10:18:22.759Z,7.83
2019-02-28T10:20:52.807Z,8.80
2019-02-28T10:23:22.651Z,8.67
2019-02-28T10:25:52.713Z,8.70
2019-02-28T10:28:22.711Z,9.00
2019-02-28T10:30:52.679Z,8.40
2019-02-28T10:33:22.686Z,8.37
2019-02-28T10:35:52.731Z,7.27
2019-02-28T10:38:22.702Z,8.90
2019-02-28T10:40:53.336Z,10.63
2019-02-28T10:43:23.461Z,10.40
2019-02-28T10:45:53.606Z,10.70
2019-02-28T10:48:23.533Z,11.03
2019-02-28T10:50:53.544Z,11.27
2019-02-28T10:53:23.547Z,10.90
2019-02-28T10:55:54.485Z,10.17
2019-02-28T10:58:25.326Z,10.20
2019-02-28T11:00:55.364Z,8.47
2019-02-28T11:03:31.855Z,9.90
2019-02-28T11:05:57.301Z,8.10
2019-02-28T11:08:27.277Z,9.63
2019-02-28T11:10:57.340Z,8.73
2019-02-28T11:13:28.560Z,9.90
2019-02-28T11:15:59.059Z,9.50
2019-02-28T11:18:28.990Z,8.70
2019-02-28T11:20:59.369Z,9.13
2019-02-28T11:23:29.368Z,7.60
2019-02-28T11:26:01.061Z,8.47
2019-02-28T11:28:31.361Z,7.27
2019-02-28T11:31:01.417Z,8.27
2019-02-28T11:33:31.472Z,8.50
2019-02-28T11:36:01.601Z,8.53
2019-02-28T11:38:31.491Z,8.23
2019-02-28T11:41:01.451Z,8.00
2019-02-28T11:43:37.530Z,8.97
2019-02-28T11:46:04.786Z,8.00
2019-02-28T11:48:34.648Z,7.30
2019-02-28T11:51:04.989Z,7.10
2019-02-28T11:53:38.966Z,7.63
2019-02-28T11:56:06.777Z,7.57
2019-02-28T11:58:36.710Z,8.67
2019-02-28T12:01:10.188Z,8.60
2019-02-28T12:03:38.673Z,7.70
2019-02-28T12:06:09.733Z,8.10
2019-02-28T12:08:41.519Z,6.30
2019-02-28T12:11:11.445Z,7.33
2019-02-28T12:13:41.442Z,6.47
2019-02-28T12:16:11.476Z,8.13
2019-02-28T12:18:41.525Z,6.80
2019-02-28T12:21:12.505Z,8.40
2019-02-28T12:23:42.359Z,7.90
2019-02-28T12:26:14.393Z,8.57
2019-02-28T12:28:43.912Z,7.33
2019-02-28T12:31:14.069Z,7.27
2019-02-28T12:33:43.983Z,7.90
2019-02-28T12:36:14.473Z,7.93
2019-02-28T12:38:45.523Z,8.20
2019-02-28T12:41:15.506Z,8.00
2019-02-28T12:43:45.413Z,8.47
2019-02-28T12:46:15.407Z,9.83
2019-02-28T12:48:45.590Z,7.27
2019-02-28T12:51:17.034Z,8.57
2019-02-28T12:53:46.997Z,8.13
2019-02-28T12:56:16.857Z,7.90
2019-02-28T12:58:46.867Z,7.07
2019-02-28T13:01:16.870Z,7.40
2019-02-28T13:03:46.772Z,7.83
2019-02-28T13:06:16.765Z,7.60
2019-02-28T13:08:46.777Z,7.13
2019-02-28T13:11:16.785Z,8.73
2019-02-28T13:13:46.771Z,8.57
2019-02-28T13:16:17.392Z,7.60
2019-02-28T13:18:48.466Z,8.23
2019-02-28T13:21:18.373Z,8.30
2019-02-28T13:23:49.429Z,7.43
2019-02-28T13:26:19.268Z,7.20
2019-02-28T13:28:49.151Z,8.33
2019-02-28T13:31:19.066Z,8.27
2019-02-28T13:33:52.673Z,7.87
2019-02-28T13:36:21.800Z,7.73
2019-02-28T13:38:54.645Z,9.57
2019-02-28T13:41:26.586Z,8.70
2019-02-28T13:43:59.492Z,10.70
2019-02-28T13:46:32.391Z,9.60
2019-02-28T13:48:59.284Z,8.17
2019-02-28T13:51:29.210Z,8.80
2019-02-28T13:53:59.147Z,8.50
2019-02-28T13:56:32.861Z,7.63
2019-02-28T13:59:00.777Z,10.57
2019-02-28T14:01:30.770Z,9.53
2019-02-28T14:04:00.801Z,7.43
2019-02-28T14:06:30.830Z,8.03
2019-02-28T14:09:00.887Z,9.23
2019-02-28T14:11:32.757Z,8.77
2019-02-28T14:14:06.248Z,9.27
2019-02-28T14:16:34.471Z,9.73
2019-02-28T14:19:04.659Z,8.97
2019-02-28T14:21:37.072Z,9.00
2019-02-28T14:24:06.327Z,9.43
2019-02-28T14:26:42.606Z,8.33
2019-02-28T14:29:10.694Z,7.83
2019-02-28T14:31:39.736Z,7.33
2019-02-28T14:34:09.720Z,9.87
2019-02-28T14:36:41.766Z,8.73
2019-02-28T14:39:12.784Z,7.43
2019-02-28T14:41:42.836Z,6.93
2019-02-28T14:44:12.859Z,8.97
2019-02-28T14:46:42.899Z,8.87
2019-02-28T14:49:13.701Z,8.33
2019-02-28T14:51:43.693Z,8.47
2019-02-28T14:54:13.684Z,8.87
2019-02-28T14:56:43.659Z,8.17
2019-02-28T14:59:13.572Z,7.23
2019-02-28T15:01:43.714Z,8.73
2019-02-28T15:04:13.702Z,8.07
2019-02-28T15:06:43.758Z,9.13
2019-02-28T15:09:17.040Z,8.77
2019-02-28T15:11:48.175Z,8.93
2019-02-28T15:14:18.320Z,7.00
2019-02-28T15:16:48.409Z,9.10
2019-02-28T15:19:18.398Z,9.47
2019-02-28T15:21:48.458Z,9.17
2019-02-28T15:24:19.572Z,9.17
2019-02-28T15:26:49.495Z,7.87
2019-02-28T15:29:20.194Z,8.07
2019-02-28T15:31:50.398Z,7.83
2019-02-28T15:34:22.329Z,8.70
2019-02-28T15:36:52.123Z,9.03
2019-02-28T15:39:23.533Z,8.40
2019-02-28T15:41:53.636Z,8.33
2019-02-28T15:44:25.686Z,8.80
2019-02-28T15:46:55.776Z,8.80
2019-02-28T15:49:25.867Z,8.20
2019-02-28T15:51:55.924Z,7.30
2019-02-28T15:54:26.289Z,9.00
2019-02-28T15:56:56.485Z,8.33
2019-02-28T15:59:26.496Z,7.77
2019-02-28T16:01:56.457Z,7.47
2019-02-28T16:04:26.966Z,7.30
2019-02-28T16:06:58.265Z,8.13
2019-02-28T16:09:28.278Z,8.10
2019-02-28T16:11:58.281Z,8.10
2019-02-28T16:14:28.334Z,8.47
2019-02-28T16:17:00.280Z,7.70
2019-02-28T16:19:29.975Z,7.97
2019-02-28T16:21:59.819Z,8.63
2019-02-28T16:24:29.856Z,8.73
2019-02-28T16:26:59.776Z,6.83
2019-02-28T16:29:29.819Z,8.30
2019-02-28T16:31:59.815Z,7.47
2019-02-28T16:34:29.723Z,8.33
2019-02-28T16:37:18.733Z,7.87
2019-02-28T16:39:49.829Z,7.97
2019-02-28T16:42:19.899Z,8.40
2019-02-28T16:44:49.787Z,9.37
2019-02-28T16:47:21.512Z,8.93
2019-02-28T16:49:51.251Z,9.23
2019-02-28T16:52:21.267Z,9.03
2019-02-28T16:54:53.361Z,9.03
2019-02-28T16:57:22.884Z,8.53
2019-02-28T16:59:53.957Z,9.77
2019-02-28T17:02:26.386Z,10.10
2019-02-28T17:04:55.554Z,10.43
2019-02-28T17:07:25.535Z,8.90
2019-02-28T17:09:55.437Z,10.37
2019-02-28T17:12:43.227Z,10.53
2019-02-28T17:15:23.025Z,10.10
2019-02-28T17:18:01.023Z,9.83
2019-02-28T17:20:31.119Z,10.17
2019-02-28T17:23:02.118Z,10.40
2019-02-28T17:25:32.345Z,10.50
2019-02-28T17:28:15.391Z,9.47
2019-02-28T17:31:11.284Z,9.80
2019-02-28T17:33:40.059Z,9.00
2019-02-28T17:36:11.614Z,9.67
2019-02-28T17:38:41.718Z,9.63
2019-02-28T17:41:11.767Z,8.87
2019-02-28T17:43:41.867Z,10.67
2019-02-28T17:46:12.517Z,10.60
2019-02-28T17:49:08.826Z,9.90
2019-02-28T17:52:07.532Z,9.77
2019-02-28T17:54:47.980Z,10.10
2019-02-28T17:57:32.641Z,9.80
2019-02-28T18:00:51.761Z,10.63
2019-02-28T18:03:59.959Z,10.27
2019-02-28T18:07:14.656Z,11.13
2019-02-28T18:10:33.581Z,10.23
2019-02-28T18:13:40.248Z,9.53
2019-02-28T18:16:47.218Z,11.23
2019-02-28T18:19:58.924Z,11.40
2019-02-28T18:22:53.795Z,10.97
2019-02-28T18:26:03.924Z,10.03
2019-02-28T18:29:16.826Z,10.37
2019-02-28T18:31:46.778Z,10.77
2019-02-28T18:34:21.359Z,11.60
2019-02-28T18:36:52.611Z,11.40
2019-02-28T18:39:22.662Z,12.03
2019-02-28T18:41:52.590Z,12.07
2019-02-28T18:44:22.548Z,11.67
2019-02-28T18:46:53.617Z,10.40
2019-02-28T18:49:26.653Z,12.43
2019-02-28T18:51:55.200Z,10.60
2019-02-28T18:54:25.131Z,11.73
2019-02-28T18:56:55.096Z,11.47
2019-02-28T18:59:25.079Z,10.80
2019-02-28T19:01:55.049Z,12.33
2019-02-28T19:04:24.972Z,11.73
2019-02-28T19:06:55.082Z,11.20
2019-02-28T19:09:25.413Z,12.17
2019-02-28T19:11:55.524Z,10.97
2019-02-28T19:14:25.528Z,11.53
2019-02-28T19:16:59.843Z,11.70
2019-02-28T19:19:29.863Z,12.37
2019-02-28T19:22:00.891Z,11.40
2019-02-28T19:24:30.729Z,11.77
2019-02-28T19:27:00.598Z,11.13
2019-02-28T19:29:30.569Z,12.63
2019-02-28T19:32:00.514Z,11.70
2019-02-28T19:34:30.443Z,11.53
2019-02-28T19:37:00.462Z,11.97
2019-02-28T19:39:30.637Z,11.97
2019-02-28T19:42:00.588Z,12.00
2019-02-28T19:44:30.627Z,11.53
2019-02-28T19:47:00.561Z,11.00
2019-02-28T19:49:30.513Z,11.73
2019-02-28T19:52:00.434Z,11.33
2019-02-28T19:54:30.386Z,11.43
2019-02-28T19:57:00.407Z,12.03
2019-02-28T19:59:30.308Z,12.23
2019-02-28T20:02:00.255Z,11.27
2019-02-28T20:04:30.225Z,12.00
2019-02-28T20:07:01.038Z,11.50
2019-02-28T20:09:31.084Z,11.97
2019-02-28T20:12:01.089Z,10.90
2019-02-28T20:14:31.328Z,10.77
2019-02-28T20:17:01.419Z,11.20
2019-02-28T20:19:31.430Z,11.17
2019-02-28T20:22:01.422Z,11.60
2019-02-28T20:24:31.521Z,11.20
2019-02-28T20:27:01.448Z,11.33
2019-02-28T20:29:31.671Z,11.20
2019-02-28T20:32:01.690Z,10.43
2019-02-28T20:34:31.729Z,9.20
2019-02-28T20:37:01.731Z,12.20
2019-02-28T20:39:31.761Z,10.60
2019-02-28T20:42:01.789Z,11.70
2019-02-28T20:44:31.774Z,11.40
2019-02-28T20:47:01.762Z,11.50
2019-02-28T20:49:31.915Z,11.60
2019-02-28T20:52:01.827Z,10.93
2019-02-28T20:54:31.905Z,11.73
2019-02-28T20:57:01.903Z,11.67
2019-02-28T20:59:31.828Z,11.73
2019-02-28T21:02:01.812Z,11.70
2019-02-28T21:04:31.749Z,11.70
2019-02-28T21:07:01.714Z,11.37
2019-02-28T21:09:31.693Z,11.47
2019-02-28T21:12:01.570Z,11.90
2019-02-28T21:14:31.531Z,11.73
2019-02-28T21:17:01.569Z,13.30
2019-02-28T21:19:31.528Z,11.17
2019-02-28T21:22:01.457Z,12.83
2019-02-28T21:24:31.586Z,11.23
2019-02-28T21:27:01.440Z,11.30
2019-02-28T21:29:31.425Z,12.07
2019-02-28T21:32:01.443Z,11.60
2019-02-28T21:34:33.366Z,11.53
2019-02-28T21:37:03.505Z,11.40
2019-02-28T21:39:33.586Z,12.23
2019-02-28T21:42:03.666Z,11.30
2019-02-28T21:44:33.861Z,10.97
2019-02-28T21:47:03.860Z,10.53
2019-02-28T21:49:35.226Z,11.57
2019-02-28T21:52:08.365Z,12.27
2019-02-28T21:54:38.349Z,11.80
2019-02-28T21:57:08.271Z,11.47
2019-02-28T21:59:38.156Z,12.17
2019-02-28T22:02:08.400Z,11.17
2019-02-28T22:04:38.309Z,12.10
2019-02-28T22:07:08.391Z,11.57
2019-02-28T22:09:38.214Z,12.77
2019-02-28T22:12:08.202Z,12.47
2019-02-28T22:14:38.067Z,11.83
2019-02-28T22:17:08.127Z,12.93
2019-02-28T22:19:38.045Z,11.30
2019-02-28T22:22:09.010Z,11.50
2019-02-28T22:24:38.856Z,13.30
2019-02-28T22:27:08.760Z,13.10
2019-02-28T22:29:39.874Z,12.63
2019-02-28T22:32:24.351Z,13.53
2019-02-28T22:35:05.349Z,13.17
2019-02-28T22:37:36.410Z,12.97
2019-02-28T22:40:06.833Z,13.57
2019-02-28T22:42:36.870Z,13.53
2019-02-28T22:45:07.277Z,13.40
2019-02-28T22:47:37.333Z,12.47
2019-02-28T22:50:07.345Z,12.80
2019-02-28T22:52:37.400Z,13.07
2019-02-28T22:55:07.867Z,13.73
2019-02-28T22:57:37.739Z,13.50
2019-02-28T23:01:03.911Z,13.17
2019-02-28T23:03:35.499Z,13.47
2019-02-28T23:06:06.101Z,13.70
2019-02-28T23:08:37.208Z,13.10
2019-02-28T23:11:07.328Z,12.47
2019-02-28T23:13:37.281Z,13.10
2019-02-28T23:16:07.660Z,12.77
2019-02-28T23:18:37.699Z,13.47
2019-02-28T23:21:07.718Z,12.50
2019-02-28T23:23:39.203Z,12.03
2019-02-28T23:26:14.118Z,14.35
2019-02-28T23:28:48.052Z,13.10
2019-02-28T23:31:43.663Z,12.43
2019-02-28T23:34:45.036Z,12.83
2019-02-28T23:37:15.097Z,11.50
2019-02-28T23:39:45.156Z,10.27
2019-02-28T23:42:16.129Z,9.87
2019-02-28T23:44:46.153Z,10.17
2019-02-28T23:47:16.086Z,10.27
2019-02-28T23:49:46.184Z,8.00
2019-02-28T23:52:16.185Z,9.40
2019-02-28T23:54:46.294Z,9.20
2019-02-28T23:57:16.316Z,9.53
2019-02-28T23:59:46.268Z,8.30
