createdAt,value
2018-12-15T00:00:45.879Z,0.00
2018-12-15T00:01:45.860Z,0.00
2018-12-15T00:02:45.850Z,0.00
2018-12-15T00:03:45.845Z,0.00
2018-12-15T00:04:45.833Z,0.00
2018-12-15T00:05:45.831Z,0.00
2018-12-15T00:06:45.828Z,0.00
2018-12-15T00:07:45.814Z,0.00
2018-12-15T00:08:45.824Z,0.00
2018-12-15T00:09:45.793Z,0.00
2018-12-15T00:10:45.786Z,0.00
2018-12-15T00:11:45.780Z,0.00
2018-12-15T00:12:45.770Z,0.00
2018-12-15T00:13:45.765Z,0.00
2018-12-15T00:14:45.749Z,0.00
2018-12-15T00:15:45.748Z,0.00
2018-12-15T00:16:45.733Z,0.00
2018-12-15T00:17:45.730Z,0.00
2018-12-15T00:18:45.731Z,0.00
2018-12-15T00:19:45.714Z,0.00
2018-12-15T00:20:45.720Z,0.00
2018-12-15T00:21:45.693Z,0.00
2018-12-15T00:22:45.680Z,0.00
2018-12-15T00:23:45.683Z,0.00
2018-12-15T00:24:45.664Z,0.00
2018-12-15T00:25:45.668Z,0.00
2018-12-15T00:26:45.656Z,0.00
2018-12-15T00:27:45.648Z,0.00
2018-12-15T00:28:45.651Z,0.00
2018-12-15T00:29:45.632Z,0.00
2018-12-15T00:30:45.618Z,0.00
2018-12-15T00:31:45.610Z,0.00
2018-12-15T00:32:45.605Z,0.00
2018-12-15T00:33:45.591Z,0.00
2018-12-15T00:34:45.589Z,0.00
2018-12-15T00:35:45.570Z,0.00
2018-12-15T00:36:45.565Z,0.00
2018-12-15T00:37:45.565Z,0.00
2018-12-15T00:38:45.552Z,0.00
2018-12-15T00:39:45.545Z,0.00
2018-12-15T00:40:45.550Z,0.00
2018-12-15T00:41:45.523Z,0.00
2018-12-15T00:42:45.514Z,0.00
2018-12-15T00:43:45.510Z,0.00
2018-12-15T00:44:45.502Z,0.00
2018-12-15T00:45:45.490Z,0.00
2018-12-15T00:46:45.485Z,0.00
2018-12-15T00:47:45.479Z,0.00
2018-12-15T00:48:45.474Z,0.00
2018-12-15T00:49:45.467Z,0.00
2018-12-15T00:50:45.452Z,0.00
2018-12-15T00:51:45.446Z,0.00
2018-12-15T00:52:45.443Z,0.00
2018-12-15T00:53:45.422Z,0.00
2018-12-15T00:54:45.414Z,0.00
2018-12-15T00:55:45.419Z,0.00
2018-12-15T00:56:45.396Z,0.00
2018-12-15T00:57:45.396Z,0.00
2018-12-15T00:58:45.385Z,0.00
2018-12-15T00:59:45.369Z,0.00
2018-12-15T01:00:45.360Z,0.00
2018-12-15T01:01:45.365Z,0.00
2018-12-15T01:02:45.353Z,0.00
2018-12-15T01:03:45.350Z,0.00
2018-12-15T01:04:45.339Z,0.00
2018-12-15T01:05:45.327Z,0.00
2018-12-15T01:06:45.319Z,0.00
2018-12-15T01:07:45.332Z,0.00
2018-12-15T01:08:45.352Z,0.00
2018-12-15T01:09:45.305Z,0.00
2018-12-15T01:10:45.292Z,0.00
2018-12-15T01:11:45.276Z,0.00
2018-12-15T01:12:45.278Z,0.00
2018-12-15T01:13:45.258Z,0.00
2018-12-15T01:14:45.244Z,0.00
2018-12-15T01:15:45.243Z,0.00
2018-12-15T01:16:45.238Z,0.00
2018-12-15T01:17:45.226Z,0.00
2018-12-15T01:18:45.215Z,0.00
2018-12-15T01:19:45.206Z,0.00
2018-12-15T01:20:45.195Z,0.00
2018-12-15T01:21:45.197Z,0.00
2018-12-15T01:22:45.184Z,0.00
2018-12-15T01:23:45.175Z,0.00
2018-12-15T01:24:45.166Z,0.00
2018-12-15T01:25:45.159Z,0.00
2018-12-15T01:26:45.147Z,0.00
2018-12-15T01:27:45.135Z,0.00
2018-12-15T01:28:45.137Z,0.00
2018-12-15T01:29:45.128Z,0.00
2018-12-15T01:30:45.118Z,0.00
2018-12-15T01:31:45.118Z,0.00
2018-12-15T01:32:45.098Z,0.00
2018-12-15T01:33:45.094Z,0.00
2018-12-15T01:34:45.090Z,0.00
2018-12-15T01:35:45.079Z,0.00
2018-12-15T01:36:45.072Z,0.00
2018-12-15T01:37:45.055Z,0.00
2018-12-15T01:38:45.045Z,0.00
2018-12-15T01:39:45.041Z,0.00
2018-12-15T01:40:45.032Z,0.00
2018-12-15T01:41:45.037Z,0.00
2018-12-15T01:42:45.022Z,0.00
2018-12-15T01:43:45.015Z,0.00
2018-12-15T01:44:45.008Z,0.00
2018-12-15T01:45:45.016Z,0.00
2018-12-15T01:46:44.985Z,0.00
2018-12-15T01:47:44.980Z,0.00
2018-12-15T01:48:44.969Z,0.00
2018-12-15T01:49:44.956Z,0.00
2018-12-15T01:50:44.943Z,0.00
2018-12-15T01:51:44.935Z,0.00
2018-12-15T01:52:44.932Z,0.00
2018-12-15T01:53:44.930Z,0.00
2018-12-15T01:54:44.928Z,0.00
2018-12-15T01:55:44.910Z,0.00
2018-12-15T01:56:44.899Z,0.00
2018-12-15T01:57:44.888Z,0.00
2018-12-15T01:58:44.876Z,0.00
2018-12-15T01:59:44.867Z,0.00
2018-12-15T02:00:44.860Z,0.00
2018-12-15T02:01:44.859Z,0.00
2018-12-15T02:02:44.850Z,0.00
2018-12-15T02:03:44.838Z,0.00
2018-12-15T02:04:44.830Z,0.00
2018-12-15T02:05:44.825Z,0.00
2018-12-15T02:06:44.817Z,0.00
2018-12-15T02:07:44.809Z,0.00
2018-12-15T02:08:44.801Z,0.00
2018-12-15T02:09:44.791Z,0.00
2018-12-15T02:10:44.780Z,0.00
2018-12-15T02:11:44.771Z,0.00
2018-12-15T02:12:44.761Z,0.00
2018-12-15T02:13:44.759Z,0.00
2018-12-15T02:14:44.756Z,0.00
2018-12-15T02:15:44.740Z,0.00
2018-12-15T02:16:44.732Z,0.00
2018-12-15T02:17:44.720Z,0.00
2018-12-15T02:18:44.710Z,0.00
2018-12-15T02:19:44.714Z,0.00
2018-12-15T02:20:44.700Z,0.00
2018-12-15T02:21:44.685Z,0.00
2018-12-15T02:22:44.675Z,0.00
2018-12-15T02:23:44.668Z,0.00
2018-12-15T02:24:44.662Z,0.00
2018-12-15T02:25:44.659Z,0.00
2018-12-15T02:26:44.648Z,0.00
2018-12-15T02:27:44.641Z,0.00
2018-12-15T02:28:44.639Z,0.00
2018-12-15T02:29:44.661Z,0.00
2018-12-15T02:30:44.609Z,0.00
2018-12-15T02:31:44.601Z,0.00
2018-12-15T02:32:44.592Z,0.00
2018-12-15T02:33:44.591Z,0.00
2018-12-15T02:34:44.586Z,0.00
2018-12-15T02:35:44.577Z,0.00
2018-12-15T02:36:44.562Z,0.00
2018-12-15T02:37:44.555Z,0.00
2018-12-15T02:38:44.547Z,0.00
2018-12-15T02:39:44.547Z,0.00
2018-12-15T02:40:44.530Z,0.00
2018-12-15T02:41:47.344Z,0.00
2018-12-15T02:42:44.513Z,0.00
2018-12-15T02:43:44.511Z,0.00
2018-12-15T02:44:44.491Z,0.00
2018-12-15T02:45:44.492Z,0.00
2018-12-15T02:46:44.486Z,0.00
2018-12-15T02:47:44.474Z,0.00
2018-12-15T02:48:44.476Z,0.00
2018-12-15T02:49:44.459Z,0.00
2018-12-15T02:50:44.439Z,0.00
2018-12-15T02:51:44.446Z,0.00
2018-12-15T02:52:44.431Z,0.00
2018-12-15T02:53:44.418Z,0.00
2018-12-15T02:54:44.414Z,0.00
2018-12-15T02:55:44.397Z,0.00
2018-12-15T02:56:44.407Z,0.00
2018-12-15T02:57:44.433Z,0.00
2018-12-15T02:58:44.383Z,0.00
2018-12-15T02:59:44.374Z,0.00
2018-12-15T03:00:44.363Z,0.00
2018-12-15T03:01:44.352Z,0.00
2018-12-15T03:02:44.346Z,0.00
2018-12-15T03:03:44.331Z,0.00
2018-12-15T03:04:44.321Z,0.00
2018-12-15T03:05:44.329Z,0.00
2018-12-15T03:06:44.311Z,0.00
2018-12-15T03:07:44.304Z,0.00
2018-12-15T03:08:44.287Z,0.00
2018-12-15T03:09:44.290Z,0.00
2018-12-15T03:10:44.278Z,0.00
2018-12-15T03:11:44.294Z,0.00
2018-12-15T03:12:44.271Z,0.00
2018-12-15T03:13:44.248Z,0.00
2018-12-15T03:14:44.244Z,0.00
2018-12-15T03:15:44.229Z,0.00
2018-12-15T03:16:44.231Z,0.00
2018-12-15T03:17:48.868Z,0.00
2018-12-15T03:18:44.214Z,0.00
2018-12-15T03:19:44.208Z,0.00
2018-12-15T03:20:44.193Z,0.00
2018-12-15T03:21:44.189Z,0.00
2018-12-15T03:22:44.170Z,0.00
2018-12-15T03:23:44.171Z,0.00
2018-12-15T03:24:44.161Z,0.00
2018-12-15T03:25:44.146Z,0.00
2018-12-15T03:26:44.139Z,0.00
2018-12-15T03:27:44.132Z,0.00
2018-12-15T03:28:44.125Z,0.00
2018-12-15T03:29:44.119Z,0.00
2018-12-15T03:30:44.121Z,0.00
2018-12-15T03:31:44.108Z,0.00
2018-12-15T03:32:44.105Z,0.00
2018-12-15T03:33:44.081Z,0.00
2018-12-15T03:34:44.076Z,0.00
2018-12-15T03:35:44.144Z,0.00
2018-12-15T03:36:44.055Z,0.00
2018-12-15T03:37:44.054Z,0.00
2018-12-15T03:38:44.125Z,0.00
2018-12-15T03:39:44.033Z,0.00
2018-12-15T03:40:44.021Z,0.00
2018-12-15T03:41:44.019Z,0.00
2018-12-15T03:42:44.016Z,0.00
2018-12-15T03:43:44.004Z,0.00
2018-12-15T03:44:43.998Z,0.00
2018-12-15T03:45:43.981Z,0.00
2018-12-15T03:46:43.971Z,0.00
2018-12-15T03:47:43.964Z,0.00
2018-12-15T03:48:43.960Z,0.00
2018-12-15T03:49:43.957Z,0.00
2018-12-15T03:50:43.957Z,0.00
2018-12-15T03:51:43.938Z,0.00
2018-12-15T03:52:43.940Z,0.00
2018-12-15T03:53:43.912Z,0.00
2018-12-15T03:54:43.908Z,0.00
2018-12-15T03:55:43.903Z,0.00
2018-12-15T03:56:43.893Z,0.00
2018-12-15T03:57:43.887Z,0.00
2018-12-15T03:58:43.871Z,0.00
2018-12-15T03:59:43.865Z,0.00
2018-12-15T04:00:43.853Z,0.00
2018-12-15T04:01:43.853Z,0.00
2018-12-15T04:02:43.849Z,0.00
2018-12-15T04:03:43.836Z,0.00
2018-12-15T04:04:43.825Z,0.00
2018-12-15T04:05:43.812Z,0.00
2018-12-15T04:06:43.801Z,0.00
2018-12-15T04:07:43.794Z,0.00
2018-12-15T04:08:43.785Z,0.00
2018-12-15T04:09:43.784Z,0.00
2018-12-15T04:10:43.778Z,0.00
2018-12-15T04:11:43.761Z,0.00
2018-12-15T04:12:43.761Z,0.00
2018-12-15T04:13:43.751Z,0.00
2018-12-15T04:14:43.745Z,0.00
2018-12-15T04:15:43.731Z,0.00
2018-12-15T04:16:43.723Z,0.00
2018-12-15T04:17:43.720Z,0.00
2018-12-15T04:18:43.704Z,0.00
2018-12-15T04:19:43.701Z,0.00
2018-12-15T04:20:43.684Z,0.00
2018-12-15T04:21:43.682Z,0.00
2018-12-15T04:22:43.679Z,0.00
2018-12-15T04:23:43.667Z,0.00
2018-12-15T04:24:43.654Z,0.00
2018-12-15T04:25:43.644Z,0.00
2018-12-15T04:26:43.652Z,0.00
2018-12-15T04:27:43.641Z,0.00
2018-12-15T04:28:43.638Z,0.00
2018-12-15T04:29:43.612Z,0.00
2018-12-15T04:30:43.617Z,0.00
2018-12-15T04:31:43.590Z,0.00
2018-12-15T04:32:45.326Z,0.00
2018-12-15T04:33:43.601Z,0.00
2018-12-15T04:34:43.591Z,0.00
2018-12-15T04:35:43.567Z,0.00
2018-12-15T04:36:43.581Z,0.00
2018-12-15T04:37:43.555Z,0.00
2018-12-15T04:38:43.534Z,0.00
2018-12-15T04:39:43.532Z,0.00
2018-12-15T04:40:43.521Z,0.00
2018-12-15T04:41:43.534Z,0.00
2018-12-15T04:42:43.510Z,0.00
2018-12-15T04:43:43.495Z,0.00
2018-12-15T04:44:43.486Z,0.00
2018-12-15T04:45:43.487Z,0.00
2018-12-15T04:46:43.480Z,0.00
2018-12-15T04:47:43.467Z,0.00
2018-12-15T04:48:43.458Z,0.00
2018-12-15T04:49:43.444Z,0.00
2018-12-15T04:50:43.438Z,0.00
2018-12-15T04:51:43.438Z,0.00
2018-12-15T04:52:43.415Z,0.00
2018-12-15T04:53:43.414Z,0.00
2018-12-15T04:54:43.412Z,0.00
2018-12-15T04:55:43.399Z,0.00
2018-12-15T04:56:43.389Z,0.00
2018-12-15T04:57:43.384Z,0.00
2018-12-15T04:58:43.362Z,0.00
2018-12-15T04:59:43.364Z,0.00
2018-12-15T05:00:43.359Z,0.00
2018-12-15T05:01:43.339Z,0.00
2018-12-15T05:02:43.987Z,0.00
2018-12-15T05:03:43.328Z,0.00
2018-12-15T05:04:43.325Z,0.00
2018-12-15T05:05:43.316Z,0.00
2018-12-15T05:06:43.306Z,0.00
2018-12-15T05:07:43.301Z,0.00
2018-12-15T05:08:43.289Z,0.00
2018-12-15T05:09:43.272Z,0.00
2018-12-15T05:10:43.267Z,0.00
2018-12-15T05:11:43.254Z,0.00
2018-12-15T05:12:43.253Z,0.00
2018-12-15T05:13:43.243Z,0.00
2018-12-15T05:14:43.244Z,0.00
2018-12-15T05:15:43.229Z,0.00
2018-12-15T05:16:43.210Z,0.00
2018-12-15T05:17:43.212Z,0.00
2018-12-15T05:18:43.201Z,0.00
2018-12-15T05:19:43.191Z,0.00
2018-12-15T05:20:43.194Z,0.00
2018-12-15T05:21:43.173Z,0.00
2018-12-15T05:22:43.169Z,0.00
2018-12-15T05:23:43.162Z,0.00
2018-12-15T05:24:43.149Z,0.00
2018-12-15T05:25:43.143Z,0.00
2018-12-15T05:26:43.133Z,0.00
2018-12-15T05:27:43.125Z,0.00
2018-12-15T05:28:43.126Z,0.00
2018-12-15T05:29:43.108Z,0.00
2018-12-15T05:30:43.096Z,0.00
2018-12-15T05:31:43.091Z,0.00
2018-12-15T05:32:43.082Z,0.00
2018-12-15T05:33:43.068Z,0.00
2018-12-15T05:34:43.061Z,0.00
2018-12-15T05:35:43.053Z,0.00
2018-12-15T05:36:43.048Z,0.00
2018-12-15T05:37:43.043Z,0.00
2018-12-15T05:38:43.063Z,0.00
2018-12-15T05:39:43.024Z,0.00
2018-12-15T05:40:43.017Z,0.00
2018-12-15T05:41:43.005Z,0.00
2018-12-15T05:42:42.999Z,0.00
2018-12-15T05:43:42.988Z,0.00
2018-12-15T05:44:43.003Z,0.00
2018-12-15T05:45:42.989Z,0.00
2018-12-15T05:46:42.979Z,0.00
2018-12-15T05:47:42.959Z,0.00
2018-12-15T05:48:42.945Z,0.00
2018-12-15T05:49:42.949Z,0.00
2018-12-15T05:50:42.937Z,0.00
2018-12-15T05:51:42.925Z,0.00
2018-12-15T05:52:42.915Z,0.00
2018-12-15T05:53:42.939Z,0.00
2018-12-15T05:54:42.908Z,0.00
2018-12-15T05:55:42.889Z,0.00
2018-12-15T05:56:42.881Z,0.00
2018-12-15T05:57:42.875Z,0.00
2018-12-15T05:58:42.875Z,0.00
2018-12-15T05:59:42.859Z,0.00
2018-12-15T06:00:42.861Z,0.00
2018-12-15T06:01:42.837Z,0.00
2018-12-15T06:02:42.828Z,0.00
2018-12-15T06:03:42.829Z,0.00
2018-12-15T06:04:42.820Z,0.00
2018-12-15T06:05:42.814Z,0.00
2018-12-15T06:06:42.797Z,0.00
2018-12-15T06:07:42.788Z,0.00
2018-12-15T06:08:42.780Z,0.00
2018-12-15T06:09:42.779Z,0.00
2018-12-15T06:10:42.785Z,0.00
2018-12-15T06:11:42.762Z,0.00
2018-12-15T06:12:42.757Z,0.00
2018-12-15T06:13:42.735Z,0.00
2018-12-15T06:14:42.732Z,0.00
2018-12-15T06:15:42.722Z,0.00
2018-12-15T06:16:42.719Z,0.00
2018-12-15T06:17:42.712Z,0.00
2018-12-15T06:18:42.705Z,0.00
2018-12-15T06:19:42.696Z,0.00
2018-12-15T06:20:42.679Z,0.00
2018-12-15T06:21:42.677Z,0.00
2018-12-15T06:22:42.670Z,0.00
2018-12-15T06:23:42.675Z,0.00
2018-12-15T06:24:42.652Z,0.00
2018-12-15T06:25:42.643Z,0.00
2018-12-15T06:26:42.650Z,0.00
2018-12-15T06:27:42.626Z,0.00
2018-12-15T06:28:42.618Z,0.00
2018-12-15T06:29:42.613Z,0.00
2018-12-15T06:30:42.608Z,0.00
2018-12-15T06:31:42.599Z,0.00
2018-12-15T06:32:42.592Z,4.00
2018-12-15T06:33:42.583Z,0.00
2018-12-15T06:34:42.568Z,0.00
2018-12-15T06:35:42.562Z,0.00
2018-12-15T06:36:42.556Z,0.00
2018-12-15T06:37:42.547Z,0.00
2018-12-15T06:38:42.534Z,0.00
2018-12-15T06:39:42.532Z,0.00
2018-12-15T06:40:42.522Z,0.00
2018-12-15T06:41:42.521Z,0.00
2018-12-15T06:42:42.504Z,0.00
2018-12-15T06:43:42.496Z,0.00
2018-12-15T06:44:42.493Z,0.00
2018-12-15T06:45:42.475Z,0.00
2018-12-15T06:46:42.465Z,0.00
2018-12-15T06:47:42.458Z,0.00
2018-12-15T06:48:42.453Z,0.00
2018-12-15T06:49:42.450Z,0.00
2018-12-15T06:50:42.446Z,0.00
2018-12-15T06:51:42.429Z,0.00
2018-12-15T06:52:42.446Z,0.00
2018-12-15T06:53:42.433Z,0.00
2018-12-15T06:54:42.459Z,0.00
2018-12-15T06:55:42.400Z,0.00
2018-12-15T06:56:42.415Z,4.00
2018-12-15T06:57:42.376Z,4.00
2018-12-15T06:58:42.366Z,4.00
2018-12-15T06:59:42.364Z,4.00
2018-12-15T07:00:42.353Z,0.00
2018-12-15T07:01:42.354Z,0.00
2018-12-15T07:02:42.366Z,4.00
2018-12-15T07:03:42.334Z,4.00
2018-12-15T07:04:42.322Z,4.00
2018-12-15T07:05:42.311Z,4.00
2018-12-15T07:06:42.307Z,8.00
2018-12-15T07:07:42.300Z,4.00
2018-12-15T07:08:42.292Z,4.00
2018-12-15T07:09:42.280Z,8.00
2018-12-15T07:10:42.269Z,8.00
2018-12-15T07:11:42.258Z,8.00
2018-12-15T07:12:42.254Z,12.00
2018-12-15T07:13:42.248Z,8.00
2018-12-15T07:14:42.241Z,8.00
2018-12-15T07:15:42.231Z,12.00
2018-12-15T07:16:42.222Z,12.00
2018-12-15T07:17:42.218Z,12.00
2018-12-15T07:18:44.944Z,16.00
2018-12-15T07:19:42.191Z,16.00
2018-12-15T07:20:42.179Z,12.00
2018-12-15T07:21:42.177Z,16.00
2018-12-15T07:22:42.178Z,16.00
2018-12-15T07:23:42.162Z,20.00
2018-12-15T07:24:42.154Z,16.00
2018-12-15T07:25:42.155Z,20.00
2018-12-15T07:26:42.133Z,24.00
2018-12-15T07:27:42.126Z,20.00
2018-12-15T07:28:42.118Z,24.00
2018-12-15T07:29:42.099Z,28.00
2018-12-15T07:30:42.102Z,24.00
2018-12-15T07:31:42.085Z,28.00
2018-12-15T07:32:42.087Z,28.00
2018-12-15T07:33:42.072Z,28.00
2018-12-15T07:34:42.066Z,28.00
2018-12-15T07:35:42.055Z,32.00
2018-12-15T07:36:42.047Z,32.00
2018-12-15T07:37:42.033Z,32.00
2018-12-15T07:38:42.029Z,36.00
2018-12-15T07:39:42.018Z,36.00
2018-12-15T07:40:42.081Z,36.00
2018-12-15T07:41:41.996Z,40.00
2018-12-15T07:42:41.991Z,40.00
2018-12-15T07:43:41.984Z,44.00
2018-12-15T07:44:41.968Z,48.00
2018-12-15T07:45:41.971Z,48.00
2018-12-15T07:46:41.978Z,48.00
2018-12-15T07:47:41.949Z,52.00
2018-12-15T07:48:41.950Z,48.00
2018-12-15T07:49:41.925Z,52.00
2018-12-15T07:50:41.926Z,56.00
2018-12-15T07:51:41.909Z,56.00
2018-12-15T07:52:41.906Z,56.00
2018-12-15T07:53:41.896Z,60.00
2018-12-15T07:54:41.888Z,60.00
2018-12-15T07:55:41.874Z,64.00
2018-12-15T07:56:41.866Z,64.00
2018-12-15T07:57:41.877Z,68.00
2018-12-15T07:58:41.870Z,68.00
2018-12-15T07:59:41.854Z,68.00
2018-12-15T08:00:41.837Z,72.00
2018-12-15T08:01:41.829Z,76.00
2018-12-15T08:02:41.833Z,76.00
2018-12-15T08:03:41.818Z,84.00
2018-12-15T08:04:41.803Z,84.00
2018-12-15T08:05:41.797Z,84.00
2018-12-15T08:06:41.787Z,88.00
2018-12-15T08:07:41.782Z,92.00
2018-12-15T08:08:41.770Z,92.00
2018-12-15T08:09:41.755Z,96.00
2018-12-15T08:10:41.745Z,100.00
2018-12-15T08:11:41.754Z,104.00
2018-12-15T08:12:41.736Z,108.00
2018-12-15T08:13:41.723Z,108.00
2018-12-15T08:14:41.711Z,112.00
2018-12-15T08:15:41.708Z,116.00
2018-12-15T08:16:41.699Z,116.00
2018-12-15T08:17:41.705Z,120.00
2018-12-15T08:18:41.694Z,124.00
2018-12-15T08:19:41.678Z,128.00
2018-12-15T08:20:41.666Z,128.00
2018-12-15T08:21:41.652Z,128.00
2018-12-15T08:22:41.649Z,132.00
2018-12-15T08:23:41.638Z,132.00
2018-12-15T08:24:41.626Z,132.00
2018-12-15T08:25:41.637Z,128.00
2018-12-15T08:26:41.621Z,128.00
2018-12-15T08:27:41.603Z,128.00
2018-12-15T08:28:41.595Z,124.00
2018-12-15T08:29:41.595Z,120.00
2018-12-15T08:30:41.586Z,112.00
2018-12-15T08:31:41.577Z,112.00
2018-12-15T08:32:41.574Z,116.00
2018-12-15T08:33:41.555Z,120.00
2018-12-15T08:34:41.542Z,120.00
2018-12-15T08:35:41.534Z,124.00
2018-12-15T08:36:41.539Z,124.00
2018-12-15T08:37:41.528Z,124.00
2018-12-15T08:38:41.580Z,124.00
2018-12-15T08:39:41.524Z,128.00
2018-12-15T08:40:41.500Z,128.00
2018-12-15T08:41:41.482Z,128.00
2018-12-15T08:42:41.473Z,132.00
2018-12-15T08:43:41.476Z,140.00
2018-12-15T08:44:41.471Z,148.00
2018-12-15T08:45:41.460Z,156.00
2018-12-15T08:46:41.442Z,168.00
2018-12-15T08:47:41.506Z,180.00
2018-12-15T08:48:41.423Z,188.00
2018-12-15T08:49:41.422Z,188.00
2018-12-15T08:50:41.416Z,192.00
2018-12-15T08:51:42.474Z,192.00
2018-12-15T08:52:41.425Z,184.00
2018-12-15T08:53:41.383Z,180.00
2018-12-15T08:54:41.374Z,176.00
2018-12-15T08:55:41.368Z,168.00
2018-12-15T08:56:41.361Z,164.00
2018-12-15T08:57:41.353Z,164.00
2018-12-15T08:58:41.351Z,168.00
2018-12-15T08:59:41.331Z,168.00
2018-12-15T09:00:41.321Z,172.00
2018-12-15T09:01:41.328Z,176.00
2018-12-15T09:02:41.312Z,184.00
2018-12-15T09:03:41.312Z,188.00
2018-12-15T09:04:41.296Z,192.00
2018-12-15T09:05:41.289Z,196.00
2018-12-15T09:06:41.273Z,196.00
2018-12-15T09:07:41.264Z,200.00
2018-12-15T09:08:41.255Z,204.00
2018-12-15T09:09:41.253Z,204.00
2018-12-15T09:10:41.248Z,204.00
2018-12-15T09:11:41.246Z,212.00
2018-12-15T09:12:41.230Z,216.00
2018-12-15T09:13:41.216Z,224.00
2018-12-15T09:14:41.237Z,228.00
2018-12-15T09:15:41.210Z,228.00
2018-12-15T09:16:41.201Z,228.00
2018-12-15T09:17:41.201Z,232.00
2018-12-15T09:18:41.179Z,232.00
2018-12-15T09:19:41.169Z,236.00
2018-12-15T09:20:41.155Z,236.00
2018-12-15T09:21:41.160Z,236.00
2018-12-15T09:22:41.147Z,240.00
2018-12-15T09:23:41.140Z,244.00
2018-12-15T09:24:41.132Z,248.00
2018-12-15T09:25:41.120Z,244.00
2018-12-15T09:26:41.104Z,240.00
2018-12-15T09:27:41.096Z,228.00
2018-12-15T09:28:41.089Z,224.00
2018-12-15T09:29:41.090Z,220.00
2018-12-15T09:30:41.081Z,220.00
2018-12-15T09:31:41.065Z,224.00
2018-12-15T09:32:41.059Z,228.00
2018-12-15T09:33:41.062Z,232.00
2018-12-15T09:34:41.053Z,232.00
2018-12-15T09:35:41.045Z,236.00
2018-12-15T09:36:41.029Z,240.00
2018-12-15T09:37:41.015Z,240.00
2018-12-15T09:38:41.060Z,244.00
2018-12-15T09:39:41.015Z,248.00
2018-12-15T09:40:40.994Z,256.00
2018-12-15T09:41:40.989Z,260.00
2018-12-15T09:42:40.983Z,256.00
2018-12-15T09:43:40.971Z,264.00
2018-12-15T09:44:40.963Z,268.00
2018-12-15T09:45:40.955Z,268.00
2018-12-15T09:46:40.941Z,272.00
2018-12-15T09:47:40.952Z,280.00
2018-12-15T09:48:40.929Z,280.00
2018-12-15T09:49:40.919Z,284.00
2018-12-15T09:50:40.907Z,288.00
2018-12-15T09:51:40.904Z,288.00
2018-12-15T09:52:40.901Z,292.00
2018-12-15T09:53:40.897Z,296.00
2018-12-15T09:54:40.894Z,292.00
2018-12-15T09:55:40.874Z,296.00
2018-12-15T09:56:40.870Z,296.00
2018-12-15T09:57:40.857Z,296.00
2018-12-15T09:58:40.842Z,296.00
2018-12-15T09:59:40.841Z,292.00
2018-12-15T10:00:40.826Z,292.00
2018-12-15T10:01:40.828Z,300.00
2018-12-15T10:02:40.819Z,308.00
2018-12-15T10:03:40.802Z,316.00
2018-12-15T10:04:40.793Z,320.00
2018-12-15T10:05:40.792Z,324.00
2018-12-15T10:06:40.789Z,324.00
2018-12-15T10:07:40.775Z,332.00
2018-12-15T10:08:40.776Z,328.00
2018-12-15T10:09:40.751Z,324.00
2018-12-15T10:10:40.749Z,316.00
2018-12-15T10:11:40.754Z,312.00
2018-12-15T10:12:40.732Z,316.00
2018-12-15T10:13:40.724Z,320.00
2018-12-15T10:14:40.725Z,324.00
2018-12-15T10:15:40.716Z,324.00
2018-12-15T10:16:40.707Z,328.00
2018-12-15T10:17:40.694Z,332.00
2018-12-15T10:18:40.681Z,336.00
2018-12-15T10:19:40.681Z,332.00
2018-12-15T10:20:40.672Z,332.00
2018-12-15T10:21:40.663Z,336.00
2018-12-15T10:22:40.652Z,332.00
2018-12-15T10:23:40.638Z,344.00
2018-12-15T10:24:40.636Z,348.00
2018-12-15T10:25:40.658Z,340.00
2018-12-15T10:26:40.624Z,340.00
2018-12-15T10:27:40.617Z,336.00
2018-12-15T10:28:40.607Z,332.00
2018-12-15T10:29:40.599Z,336.00
2018-12-15T10:30:40.583Z,336.00
2018-12-15T10:31:40.582Z,332.00
2018-12-15T10:32:40.572Z,332.00
2018-12-15T10:33:40.565Z,320.00
2018-12-15T10:34:40.558Z,312.00
2018-12-15T10:35:40.545Z,300.00
2018-12-15T10:36:40.539Z,296.00
2018-12-15T10:37:40.535Z,288.00
2018-12-15T10:38:40.529Z,280.00
2018-12-15T10:39:40.517Z,280.00
2018-12-15T10:40:40.523Z,272.00
2018-12-15T10:41:40.502Z,264.00
2018-12-15T10:42:40.486Z,260.00
2018-12-15T10:43:40.484Z,252.00
2018-12-15T10:44:40.506Z,240.00
2018-12-15T10:45:40.470Z,232.00
2018-12-15T10:46:40.476Z,224.00
2018-12-15T10:47:40.451Z,220.00
2018-12-15T10:48:40.461Z,208.00
2018-12-15T10:49:40.432Z,212.00
2018-12-15T10:50:40.434Z,212.00
2018-12-15T10:51:40.425Z,212.00
2018-12-15T10:52:40.413Z,216.00
2018-12-15T10:53:40.403Z,212.00
2018-12-15T10:54:40.388Z,204.00
2018-12-15T10:55:40.384Z,204.00
2018-12-15T10:56:40.379Z,200.00
2018-12-15T10:57:40.372Z,200.00
2018-12-15T10:58:40.364Z,200.00
2018-12-15T10:59:40.361Z,204.00
2018-12-15T11:00:40.348Z,208.00
2018-12-15T11:01:40.333Z,212.00
2018-12-15T11:02:40.326Z,216.00
2018-12-15T11:03:40.318Z,220.00
2018-12-15T11:04:40.308Z,224.00
2018-12-15T11:05:40.305Z,228.00
2018-12-15T11:06:40.301Z,224.00
2018-12-15T11:07:40.286Z,224.00
2018-12-15T11:08:40.275Z,220.00
2018-12-15T11:09:40.283Z,220.00
2018-12-15T11:10:40.266Z,220.00
2018-12-15T11:11:40.258Z,216.00
2018-12-15T11:12:40.254Z,216.00
2018-12-15T11:13:40.268Z,208.00
2018-12-15T11:14:40.280Z,208.00
2018-12-15T11:15:40.221Z,212.00
2018-12-15T11:16:43.446Z,216.00
2018-12-15T11:17:40.212Z,208.00
2018-12-15T11:18:40.202Z,212.00
2018-12-15T11:19:40.259Z,216.00
2018-12-15T11:20:40.187Z,216.00
2018-12-15T11:21:40.182Z,216.00
2018-12-15T11:22:40.163Z,220.00
2018-12-15T11:23:40.166Z,224.00
2018-12-15T11:24:40.156Z,236.00
2018-12-15T11:25:40.148Z,256.00
2018-12-15T11:26:40.134Z,268.00
2018-12-15T11:27:40.130Z,272.00
2018-12-15T11:28:40.124Z,280.00
2018-12-15T11:29:40.116Z,280.00
2018-12-15T11:30:40.111Z,276.00
2018-12-15T11:31:40.117Z,264.00
2018-12-15T11:32:40.091Z,256.00
2018-12-15T11:33:40.080Z,244.00
2018-12-15T11:34:40.075Z,240.00
2018-12-15T11:35:40.063Z,248.00
2018-12-15T11:36:40.054Z,252.00
2018-12-15T11:37:40.055Z,256.00
2018-12-15T11:38:40.046Z,260.00
2018-12-15T11:39:40.034Z,252.00
2018-12-15T11:40:40.034Z,236.00
2018-12-15T11:41:40.025Z,252.00
2018-12-15T11:42:40.017Z,256.00
2018-12-15T11:43:40.002Z,256.00
2018-12-15T11:44:40.000Z,264.00
2018-12-15T11:45:39.987Z,264.00
2018-12-15T11:46:39.980Z,248.00
2018-12-15T11:47:39.969Z,252.00
2018-12-15T11:48:40.029Z,264.00
2018-12-15T11:49:43.628Z,256.00
2018-12-15T11:50:39.995Z,260.00
2018-12-15T11:51:39.943Z,288.00
2018-12-15T11:52:39.932Z,312.00
2018-12-15T11:53:39.923Z,320.00
2018-12-15T11:54:39.910Z,328.00
2018-12-15T11:55:39.970Z,328.00
2018-12-15T11:56:39.904Z,320.00
2018-12-15T11:57:39.889Z,308.00
2018-12-15T11:58:39.884Z,292.00
2018-12-15T11:59:39.876Z,288.00
2018-12-15T12:00:39.874Z,280.00
2018-12-15T12:01:39.863Z,284.00
2018-12-15T12:02:39.854Z,284.00
2018-12-15T12:03:39.849Z,284.00
2018-12-15T12:04:39.842Z,268.00
2018-12-15T12:05:39.827Z,272.00
2018-12-15T12:06:39.821Z,280.00
2018-12-15T12:07:39.810Z,288.00
2018-12-15T12:08:39.807Z,296.00
2018-12-15T12:09:39.803Z,300.00
2018-12-15T12:10:39.796Z,300.00
2018-12-15T12:11:39.781Z,308.00
2018-12-15T12:12:39.774Z,304.00
2018-12-15T12:13:39.773Z,308.00
2018-12-15T12:14:39.766Z,312.00
2018-12-15T12:15:39.758Z,300.00
2018-12-15T12:16:39.751Z,304.00
2018-12-15T12:17:39.735Z,308.00
2018-12-15T12:18:39.741Z,308.00
2018-12-15T12:19:39.730Z,296.00
2018-12-15T12:20:39.717Z,288.00
2018-12-15T12:21:39.718Z,284.00
2018-12-15T12:22:39.710Z,288.00
2018-12-15T12:23:39.704Z,292.00
2018-12-15T12:24:39.694Z,292.00
2018-12-15T12:25:39.675Z,292.00
2018-12-15T12:26:39.672Z,284.00
2018-12-15T12:27:39.663Z,276.00
2018-12-15T12:28:39.724Z,272.00
2018-12-15T12:29:39.645Z,272.00
2018-12-15T12:30:39.632Z,272.00
2018-12-15T12:31:39.629Z,276.00
2018-12-15T12:32:39.624Z,288.00
2018-12-15T12:33:39.627Z,288.00
2018-12-15T12:34:39.608Z,276.00
2018-12-15T12:35:39.615Z,280.00
2018-12-15T12:36:39.595Z,280.00
2018-12-15T12:37:39.603Z,260.00
2018-12-15T12:38:39.576Z,248.00
2018-12-15T12:39:39.566Z,264.00
2018-12-15T12:40:39.570Z,256.00
2018-12-15T12:41:39.619Z,256.00
2018-12-15T12:42:39.583Z,268.00
2018-12-15T12:43:39.535Z,272.00
2018-12-15T12:44:39.571Z,276.00
2018-12-15T12:45:39.533Z,280.00
2018-12-15T12:46:39.533Z,288.00
2018-12-15T12:47:39.909Z,300.00
2018-12-15T12:48:39.503Z,284.00
2018-12-15T12:49:42.080Z,264.00
2018-12-15T12:50:39.488Z,276.00
2018-12-15T12:51:39.614Z,268.00
2018-12-15T12:52:40.393Z,276.00
2018-12-15T12:53:39.479Z,256.00
2018-12-15T12:54:39.459Z,264.00
2018-12-15T12:55:40.281Z,280.00
2018-12-15T12:56:39.504Z,288.00
2018-12-15T12:57:39.429Z,272.00