createdAt,value
2018-04-23T09:39:43.087Z,20.85
2018-04-23T09:42:12.178Z,20.50
2018-04-23T09:44:40.519Z,20.96
2018-04-23T09:47:08.990Z,21.01
2018-04-23T09:49:37.495Z,20.59
2018-04-23T09:52:05.869Z,20.38
2018-04-23T09:54:34.150Z,20.20
2018-04-23T09:57:02.837Z,20.97
2018-04-23T09:59:31.103Z,20.87
2018-04-23T10:01:59.406Z,20.99
2018-04-23T10:04:27.679Z,20.86
2018-04-23T10:06:55.984Z,21.31
2018-04-23T10:09:24.351Z,21.02
2018-04-23T10:11:52.656Z,20.72
2018-04-23T10:14:20.958Z,20.35
2018-04-23T10:16:49.311Z,20.50
2018-04-23T10:19:17.837Z,20.19
2018-04-23T10:21:46.115Z,21.02
2018-04-23T10:24:14.392Z,20.51
2018-04-23T10:26:42.670Z,20.10
2018-04-23T10:29:10.979Z,19.97
2018-04-23T10:31:39.288Z,20.19
2018-04-23T10:34:07.891Z,20.11
2018-04-23T10:36:36.195Z,20.16
2018-04-23T10:39:04.510Z,20.06
2018-04-23T10:41:32.839Z,20.48
2018-04-23T10:44:01.508Z,20.70
2018-04-23T10:46:29.793Z,20.61
2018-04-23T10:48:58.125Z,20.99
2018-04-23T10:51:26.422Z,21.01
2018-04-23T10:53:54.725Z,20.94
2018-04-23T10:56:23.004Z,21.04
2018-04-23T10:58:51.347Z,20.67
2018-04-23T11:01:19.640Z,20.67
2018-04-23T11:03:47.927Z,20.65
2018-04-23T11:06:17.686Z,20.66
2018-04-23T11:08:45.991Z,20.47
2018-04-23T11:11:14.273Z,19.93
2018-04-23T11:13:42.573Z,20.17
2018-04-23T11:16:10.887Z,19.95
2018-04-23T11:18:39.203Z,20.32
2018-04-23T11:21:07.847Z,20.42
2018-04-23T11:23:36.383Z,20.44
2018-04-23T11:26:04.690Z,20.21
2018-04-23T11:28:34.259Z,20.27
2018-04-23T11:31:02.528Z,20.59
2018-04-23T11:33:30.843Z,20.14
2018-04-23T11:35:59.172Z,20.38
2018-04-23T11:38:27.447Z,20.89
2018-04-23T11:40:55.783Z,20.38
2018-04-23T11:43:24.230Z,20.46
2018-04-23T11:45:52.522Z,20.88
2018-04-23T11:48:20.957Z,20.97
2018-04-23T11:50:49.260Z,20.52
2018-04-23T11:53:18.166Z,21.05
2018-04-23T11:55:46.799Z,21.23
2018-04-23T11:58:15.110Z,21.45
2018-04-23T12:00:43.395Z,21.44
2018-04-23T12:03:11.696Z,21.09
2018-04-23T12:05:40.212Z,21.05
2018-04-23T12:08:08.843Z,21.84
2018-04-23T12:10:37.328Z,21.53
2018-04-23T12:13:05.619Z,21.90
2018-04-23T12:15:34.124Z,22.30
2018-04-23T12:18:02.726Z,22.09
2018-04-23T12:20:31.260Z,21.85
2018-04-23T12:22:59.547Z,21.63
2018-04-23T12:25:27.837Z,21.25
2018-04-23T12:27:56.113Z,21.51
2018-04-23T12:30:24.383Z,21.66
2018-04-23T12:32:52.691Z,21.99
2018-04-23T12:35:20.967Z,21.90
2018-04-23T12:37:49.450Z,22.12
2018-04-23T12:40:17.724Z,22.35
2018-04-23T12:42:46.052Z,22.47
2018-04-23T12:45:14.326Z,22.38
2018-04-23T12:47:42.600Z,22.02
2018-04-23T12:50:10.907Z,22.25
2018-04-23T12:52:39.251Z,22.17
2018-04-23T12:55:07.567Z,22.49
2018-04-23T12:57:35.840Z,23.02
2018-04-23T13:00:07.546Z,22.81
2018-04-23T13:02:35.823Z,22.95
2018-04-23T13:05:07.075Z,22.48
2018-04-23T13:07:35.362Z,22.77
2018-04-23T13:10:09.809Z,22.86
2018-04-23T13:12:38.073Z,22.42
2018-04-23T13:15:06.368Z,22.33
2018-04-23T13:17:34.637Z,22.66
2018-04-23T13:20:06.698Z,22.59
2018-04-23T13:22:35.196Z,22.32
2018-04-23T13:25:07.288Z,22.31
2018-04-23T13:27:35.579Z,22.49
2018-04-23T13:30:07.105Z,22.95
2018-04-23T13:32:35.376Z,22.71
2018-04-23T13:35:07.645Z,22.24
2018-04-23T13:37:35.963Z,22.68
2018-04-23T13:40:07.859Z,22.99
2018-04-23T13:42:36.161Z,23.00
2018-04-23T13:45:06.172Z,22.98
2018-04-23T13:47:34.628Z,23.00
2018-04-23T13:50:07.239Z,22.94
2018-04-23T13:52:35.533Z,23.18
2018-04-23T13:55:07.234Z,22.78
2018-04-23T13:57:35.549Z,23.32
2018-04-23T14:00:07.584Z,23.34
2018-04-23T14:02:35.899Z,23.05
2018-04-23T14:05:08.263Z,23.00
2018-04-23T14:07:36.778Z,23.05
2018-04-23T14:10:06.393Z,23.59
2018-04-23T14:12:34.710Z,23.27
2018-04-23T14:15:06.802Z,22.95
2018-04-23T14:17:35.087Z,22.64
2018-04-23T14:20:07.693Z,23.21
2018-04-23T14:22:35.972Z,23.19
2018-04-23T14:25:07.706Z,23.33
2018-04-23T14:27:36.042Z,22.86
2018-04-23T14:30:07.960Z,23.24
2018-04-23T14:32:36.424Z,23.10
2018-04-23T14:35:06.487Z,23.30
2018-04-23T14:37:34.760Z,22.93
2018-04-23T14:40:08.796Z,22.64
2018-04-23T14:42:37.070Z,22.73
2018-04-23T14:45:06.803Z,22.46
2018-04-23T14:47:35.060Z,22.80
2018-04-23T14:50:07.324Z,22.40
2018-04-23T14:52:36.057Z,22.43
2018-04-23T14:55:06.165Z,22.27
2018-04-23T14:57:34.425Z,22.58
2018-04-23T15:00:06.140Z,22.31
2018-04-23T15:02:34.376Z,22.12
2018-04-23T15:05:05.870Z,21.99
2018-04-23T15:07:34.140Z,22.21
2018-04-23T15:10:05.967Z,22.55
2018-04-23T15:12:34.240Z,22.48
2018-04-23T15:15:05.607Z,22.46
2018-04-23T15:17:33.965Z,21.88
2018-04-23T15:20:06.146Z,22.27
2018-04-23T15:22:34.439Z,21.78
2018-04-23T15:25:05.910Z,21.89
2018-04-23T15:27:34.187Z,22.20
2018-04-23T15:30:05.543Z,22.01
2018-04-23T15:32:33.879Z,22.01
2018-04-23T15:35:08.697Z,22.35
2018-04-23T15:37:36.970Z,21.81
2018-04-23T15:40:06.794Z,21.53
2018-04-23T15:42:35.294Z,21.76
2018-04-23T15:45:07.104Z,21.60
2018-04-23T15:47:35.396Z,22.01
2018-04-23T15:50:06.972Z,21.53
2018-04-23T15:52:35.445Z,21.46
2018-04-23T15:55:07.581Z,20.77
2018-04-23T15:57:35.872Z,20.82
2018-04-23T16:00:07.507Z,21.12
2018-04-23T16:02:35.806Z,20.87
2018-04-23T16:05:07.970Z,21.35
2018-04-23T16:07:36.259Z,20.97
2018-04-23T16:10:08.020Z,21.14
2018-04-23T16:12:36.380Z,21.08
2018-04-23T16:15:08.156Z,21.25
2018-04-23T16:17:36.447Z,21.48
2018-04-23T16:20:07.848Z,21.72
2018-04-23T16:22:36.135Z,21.57
2018-04-23T16:25:07.962Z,21.63
2018-04-23T16:27:36.231Z,21.66
2018-04-23T16:30:09.480Z,21.06
2018-04-23T16:32:37.825Z,21.11
2018-04-23T16:35:07.173Z,20.73
2018-04-23T16:37:35.440Z,20.61
2018-04-23T16:40:07.065Z,20.83
2018-04-23T16:42:36.055Z,20.76
2018-04-23T16:45:08.215Z,20.67
2018-04-23T16:47:36.508Z,20.65
2018-04-23T16:50:07.923Z,20.77
2018-04-23T16:52:36.198Z,20.63
2018-04-23T16:55:06.383Z,20.96
2018-04-23T16:57:34.670Z,20.46
2018-04-23T17:00:06.640Z,20.47
2018-04-23T17:02:34.914Z,20.45
2018-04-23T17:05:07.070Z,20.57
2018-04-23T17:07:35.532Z,20.14
2018-04-23T17:10:07.382Z,20.27
2018-04-23T17:12:35.695Z,19.93
2018-04-23T17:15:06.439Z,20.18
2018-04-23T17:17:34.731Z,19.88
2018-04-23T17:20:06.729Z,19.77
2018-04-23T17:22:35.023Z,19.83
2018-04-23T17:25:06.335Z,19.83
2018-04-23T17:27:34.636Z,19.58
2018-04-23T17:30:07.022Z,19.78
2018-04-23T17:32:35.321Z,19.58
2018-04-23T17:35:09.282Z,19.60
2018-04-23T17:37:37.666Z,19.29
2018-04-23T17:40:07.747Z,19.40
2018-04-23T17:42:36.062Z,19.54
2018-04-23T17:45:08.856Z,19.18
2018-04-23T17:47:37.906Z,19.38
2018-04-23T17:50:06.652Z,19.04
2018-04-23T17:52:34.962Z,18.91
2018-04-23T17:55:08.935Z,18.97
2018-04-23T17:57:37.235Z,18.80
2018-04-23T18:00:06.536Z,18.67
2018-04-23T18:02:35.578Z,18.83
2018-04-23T18:05:06.735Z,19.06
2018-04-23T18:07:34.993Z,18.93
2018-04-23T18:10:06.627Z,18.71
2018-04-23T18:12:34.954Z,18.48
2018-04-23T18:15:07.100Z,18.56
2018-04-23T18:17:35.689Z,18.52
2018-04-23T18:20:07.647Z,18.50
2018-04-23T18:22:36.507Z,18.49
2018-04-23T18:25:06.507Z,18.52
2018-04-23T18:27:34.832Z,18.34
2018-04-23T18:30:09.720Z,18.25
2018-04-23T18:32:38.311Z,18.28
2018-04-23T18:35:06.876Z,18.11
2018-04-23T18:37:35.579Z,18.22
2018-04-23T18:40:07.107Z,18.22
2018-04-23T18:42:35.380Z,18.11
2018-04-23T18:45:06.879Z,18.08
2018-04-23T18:47:35.172Z,18.02
2018-04-23T18:50:06.635Z,17.98
2018-04-23T18:52:34.891Z,18.03
2018-04-23T18:55:09.931Z,17.94
2018-04-23T18:57:38.230Z,17.94
2018-04-23T19:00:06.541Z,17.89
2018-04-23T19:02:34.889Z,17.85
2018-04-23T19:05:06.410Z,17.67
2018-04-23T19:07:34.959Z,17.75
2018-04-23T19:10:06.896Z,17.70
2018-04-23T19:12:35.133Z,17.84
2018-04-23T19:15:06.874Z,17.84
2018-04-23T19:17:35.131Z,17.85
2018-04-23T19:20:07.209Z,17.71
2018-04-23T19:22:35.564Z,17.59
2018-04-23T19:25:07.420Z,17.63
2018-04-23T19:27:35.680Z,17.48
2018-04-23T19:30:07.865Z,17.45
2018-04-23T19:32:36.162Z,17.46
2018-04-23T19:35:08.087Z,17.44
2018-04-23T19:37:36.401Z,17.47
2018-04-23T19:40:06.553Z,17.60
2018-04-23T19:42:34.863Z,17.73
2018-04-23T19:45:06.687Z,17.65
2018-04-23T19:47:34.955Z,17.49
2018-04-23T19:50:07.908Z,17.26
2018-04-23T19:52:36.207Z,17.06
2018-04-23T19:55:07.692Z,17.02
2018-04-23T19:57:35.984Z,17.03
2018-04-23T20:00:07.871Z,17.05
2018-04-23T20:02:36.722Z,16.98
2018-04-23T20:05:06.527Z,16.93
2018-04-23T20:07:35.154Z,16.83
2018-04-23T20:10:07.249Z,16.65
2018-04-23T20:12:35.553Z,16.66
2018-04-23T20:15:07.134Z,16.63
2018-04-23T20:17:35.424Z,16.59
2018-04-23T20:20:07.264Z,16.67
2018-04-23T20:22:36.019Z,16.71
2018-04-23T20:25:06.473Z,16.78
2018-04-23T20:27:34.751Z,16.66
2018-04-23T20:30:08.680Z,16.58
2018-04-23T20:32:36.971Z,16.41
2018-04-23T20:35:06.611Z,16.36
2018-04-23T20:37:34.892Z,16.31
2018-04-23T20:40:06.944Z,16.35
2018-04-23T20:42:35.236Z,16.27
2018-04-23T20:45:07.626Z,16.30
2018-04-23T20:47:36.148Z,16.10
2018-04-23T20:50:07.763Z,16.03
2018-04-23T20:52:36.068Z,15.91
2018-04-23T20:55:12.163Z,16.03
2018-04-23T20:57:40.587Z,15.93
2018-04-23T21:00:13.091Z,15.93
2018-04-23T21:02:41.405Z,15.78
2018-04-23T21:05:09.711Z,15.69
2018-04-23T21:07:38.024Z,15.64
2018-04-23T21:10:07.323Z,15.52
2018-04-23T21:12:35.675Z,15.59
2018-04-23T21:15:08.711Z,15.57
2018-04-23T21:17:37.051Z,15.60
2018-04-23T21:20:05.893Z,15.67
2018-04-23T21:22:34.206Z,15.65
2018-04-23T21:25:06.246Z,15.60
2018-04-23T21:27:34.541Z,15.51
2018-04-23T21:30:06.696Z,15.53
2018-04-23T21:32:35.545Z,15.35
2018-04-23T21:35:06.946Z,15.53
2018-04-23T21:37:35.260Z,15.44
2018-04-23T21:40:06.675Z,15.55
2018-04-23T21:42:34.956Z,15.48
2018-04-23T21:45:06.388Z,15.48
2018-04-23T21:47:34.691Z,15.55
2018-04-23T21:50:06.307Z,15.55
2018-04-23T21:52:34.617Z,15.66
2018-04-23T21:55:05.631Z,15.63
2018-04-23T21:57:33.966Z,15.69
2018-04-23T22:00:05.413Z,15.61
2018-04-23T22:02:33.765Z,15.63
2018-04-23T22:05:05.047Z,15.56
2018-04-23T22:07:33.315Z,15.47
2018-04-23T22:10:07.956Z,15.46
2018-04-23T22:12:36.216Z,15.37
2018-04-23T22:15:07.551Z,15.42
2018-04-23T22:17:35.879Z,15.50
2018-04-23T22:20:07.292Z,15.41
2018-04-23T22:22:35.563Z,15.23
2018-04-23T22:25:05.583Z,15.39
2018-04-23T22:27:33.961Z,15.44
2018-04-23T22:30:05.391Z,15.47
2018-04-23T22:32:33.686Z,15.34
2018-04-23T22:35:05.446Z,15.24
2018-04-23T22:37:33.728Z,15.26
2018-04-23T22:40:05.002Z,15.37
2018-04-23T22:42:33.506Z,15.35
2018-04-23T22:45:05.087Z,15.43
2018-04-23T22:47:33.379Z,15.41
2018-04-23T22:50:08.130Z,15.27
2018-04-23T22:52:36.419Z,15.38
2018-04-23T22:55:06.435Z,15.42
2018-04-23T22:57:34.944Z,15.27
2018-04-23T23:00:07.044Z,15.39
2018-04-23T23:02:35.452Z,15.31
2018-04-23T23:05:07.218Z,15.24
2018-04-23T23:07:35.507Z,15.25
2018-04-23T23:10:07.480Z,15.14
2018-04-23T23:12:35.759Z,15.03
2018-04-23T23:15:05.756Z,15.08
2018-04-23T23:17:34.043Z,15.04
2018-04-23T23:20:05.442Z,15.00
2018-04-23T23:22:33.735Z,15.01
2018-04-23T23:25:08.646Z,14.98
2018-04-23T23:27:36.954Z,14.91
2018-04-23T23:30:06.263Z,14.90
2018-04-23T23:32:35.403Z,14.90
2018-04-23T23:35:06.087Z,14.88
2018-04-23T23:37:35.035Z,14.74
2018-04-23T23:40:06.683Z,14.75
2018-04-23T23:42:34.974Z,14.63
2018-04-23T23:45:06.225Z,14.67
2018-04-23T23:47:34.543Z,14.60
2018-04-23T23:50:06.477Z,14.63
2018-04-23T23:52:35.063Z,14.63
2018-04-23T23:55:06.891Z,14.59
2018-04-23T23:57:35.165Z,14.40
