createdAt,value
2018-10-09T00:01:30.436Z,40.85
2018-10-09T00:06:37.591Z,42.65
2018-10-09T00:11:42.844Z,38.30
2018-10-09T00:16:47.412Z,47.95
2018-10-09T00:21:56.084Z,49.45
2018-10-09T00:27:00.259Z,42.17
2018-10-09T00:32:08.044Z,49.35
2018-10-09T00:37:12.589Z,47.20
2018-10-09T00:42:17.535Z,44.63
2018-10-09T00:47:22.465Z,49.58
2018-10-09T00:52:27.411Z,51.90
2018-10-09T00:57:34.003Z,50.70
2018-10-09T01:02:38.546Z,49.93
2018-10-09T01:07:43.448Z,46.37
2018-10-09T01:12:47.944Z,50.17
2018-10-09T01:17:56.466Z,47.33
2018-10-09T01:23:06.762Z,48.02
2018-10-09T01:28:12.624Z,46.70
2018-10-09T01:33:18.284Z,47.67
2018-10-09T01:38:22.822Z,44.77
2018-10-09T01:43:29.100Z,46.85
2018-10-09T01:48:34.181Z,39.50
2018-10-09T01:53:40.508Z,48.75
2018-10-09T01:58:50.531Z,43.42
2018-10-09T02:03:54.933Z,48.55
2018-10-09T02:09:01.831Z,43.55
2018-10-09T02:14:07.977Z,45.58
2018-10-09T02:19:12.279Z,48.00
2018-10-09T02:24:16.736Z,45.50
2018-10-09T02:29:21.785Z,47.33
2018-10-09T02:34:27.341Z,47.62
2018-10-09T02:39:31.885Z,44.75
2018-10-09T02:44:37.291Z,46.80
2018-10-09T02:55:09.607Z,47.15
2018-10-09T03:00:14.007Z,49.88
2018-10-09T03:05:18.390Z,49.05
2018-10-09T03:10:25.359Z,47.43
2018-10-09T03:15:30.622Z,46.80
2018-10-09T03:20:38.640Z,53.55
2018-10-09T03:25:48.567Z,44.35
2018-10-09T03:30:53.054Z,43.65
2018-10-09T03:35:57.956Z,43.30
2018-10-09T03:41:09.488Z,46.75
2018-10-09T03:46:13.890Z,49.30
2018-10-09T03:51:22.419Z,46.05
2018-10-09T03:56:28.371Z,44.48
2018-10-09T04:01:33.560Z,47.48
2018-10-09T04:12:06.102Z,42.33
2018-10-09T04:17:10.568Z,48.55
2018-10-09T04:28:26.296Z,48.15
2018-10-09T04:33:30.732Z,46.58
2018-10-09T04:38:35.674Z,43.87
2018-10-09T04:43:40.898Z,38.90
2018-10-09T04:48:45.757Z,47.62
2018-10-09T04:53:50.292Z,47.25
2018-10-09T04:58:55.939Z,39.73
2018-10-09T05:04:05.675Z,47.95
2018-10-09T05:09:12.163Z,45.33
2018-10-09T05:14:16.834Z,44.88
2018-10-09T05:19:22.349Z,46.60
2018-10-09T05:24:28.313Z,45.12
2018-10-09T05:29:32.765Z,45.12
2018-10-09T05:34:37.317Z,50.03
2018-10-09T05:39:41.438Z,40.52
2018-10-09T05:44:46.140Z,40.30
2018-10-09T05:49:51.367Z,43.35
2018-10-09T05:54:55.878Z,41.33
2018-10-09T06:00:04.291Z,48.40
2018-10-09T06:05:09.986Z,37.15
2018-10-09T06:10:14.534Z,41.88
2018-10-09T06:15:19.118Z,41.00
2018-10-09T06:20:23.396Z,41.70
2018-10-09T06:25:27.838Z,41.53
2018-10-09T06:30:34.130Z,46.88
2018-10-09T06:35:39.157Z,47.23
2018-10-09T06:40:44.143Z,47.60
2018-10-09T06:45:49.121Z,43.75
2018-10-09T06:50:53.593Z,48.87
2018-10-09T06:55:58.075Z,54.20
2018-10-09T07:01:02.494Z,50.75
2018-10-09T07:06:07.559Z,45.55
2018-10-09T07:11:13.041Z,45.50
2018-10-09T07:16:18.639Z,49.65
2018-10-09T07:21:23.077Z,50.83
2018-10-09T07:26:27.342Z,54.60
2018-10-09T07:31:32.267Z,50.60
2018-10-09T07:36:37.132Z,55.10
2018-10-09T07:41:42.628Z,45.95
2018-10-09T07:46:46.996Z,49.83
2018-10-09T07:51:52.534Z,45.23
2018-10-09T07:56:56.980Z,51.02
2018-10-09T08:02:01.297Z,45.95
2018-10-09T08:07:05.415Z,44.00
2018-10-09T08:12:09.573Z,40.10
2018-10-09T08:17:14.078Z,42.17
2018-10-09T08:22:18.593Z,48.10
2018-10-09T08:27:23.170Z,41.02
2018-10-09T08:32:27.662Z,41.37
2018-10-09T08:37:31.988Z,43.05
2018-10-09T08:42:36.543Z,41.98
2018-10-09T08:47:40.921Z,41.18
2018-10-09T08:52:45.237Z,42.00
2018-10-09T08:57:49.587Z,35.70
2018-10-09T09:02:53.829Z,39.55
2018-10-09T09:07:58.113Z,40.60
2018-10-09T09:13:02.530Z,45.50
2018-10-09T09:18:07.424Z,39.88
2018-10-09T09:23:11.850Z,35.33
2018-10-09T09:28:16.690Z,39.88
2018-10-09T09:33:22.125Z,40.92
2018-10-09T09:38:26.559Z,40.33
2018-10-09T09:43:31.902Z,40.38
2018-10-09T09:48:36.451Z,41.02
2018-10-09T09:53:40.984Z,42.33
2018-10-09T09:58:45.697Z,41.45
2018-10-09T10:03:49.728Z,41.90
2018-10-09T10:08:53.876Z,42.70
2018-10-09T10:13:58.309Z,45.43
2018-10-09T10:19:03.330Z,48.60
2018-10-09T10:24:07.937Z,43.40
2018-10-09T10:29:13.081Z,45.70
2018-10-09T10:39:48.512Z,40.55
2018-10-09T10:44:54.450Z,46.23
2018-10-09T10:49:59.642Z,43.10
2018-10-09T10:55:04.679Z,45.05
2018-10-09T11:00:11.604Z,41.23
2018-10-09T11:05:16.450Z,44.03
2018-10-09T11:10:20.839Z,39.30
2018-10-09T11:15:25.360Z,37.50
2018-10-09T11:20:30.548Z,36.10
2018-10-09T11:25:35.439Z,35.95
2018-10-09T11:30:40.370Z,34.75
2018-10-09T11:35:44.885Z,32.03
2018-10-09T11:40:50.511Z,28.77
2018-10-09T11:45:54.739Z,30.88
2018-10-09T11:50:59.847Z,23.60
2018-10-09T11:56:04.781Z,23.12
2018-10-09T12:01:11.374Z,22.65
2018-10-09T12:06:16.402Z,26.00
2018-10-09T12:11:21.829Z,24.52
2018-10-09T12:16:26.400Z,22.35
2018-10-09T12:21:31.806Z,19.98
2018-10-09T12:26:36.884Z,19.55
2018-10-09T12:31:42.114Z,19.70
2018-10-09T12:36:46.711Z,23.27
2018-10-09T12:41:52.454Z,19.70
2018-10-09T12:46:57.949Z,20.40
2018-10-09T12:52:04.503Z,23.12
2018-10-09T12:57:09.010Z,21.73
2018-10-09T13:02:20.053Z,23.22
2018-10-09T13:07:24.800Z,24.82
2018-10-09T13:12:29.857Z,25.60
2018-10-09T13:17:34.382Z,29.55
2018-10-09T13:22:55.266Z,23.35
2018-10-09T13:27:59.819Z,22.13
2018-10-09T13:33:04.513Z,24.90
2018-10-09T13:38:09.254Z,25.75
2018-10-09T13:43:13.685Z,23.27
2018-10-09T13:48:18.132Z,25.77
2018-10-09T13:53:22.472Z,22.17
2018-10-09T13:58:28.575Z,23.70
2018-10-09T14:03:33.051Z,23.90
2018-10-09T14:08:37.432Z,23.40
2018-10-09T14:13:42.001Z,20.45
2018-10-09T14:18:46.703Z,23.42
2018-10-09T14:23:51.241Z,18.65
2018-10-09T14:28:55.470Z,29.50
2018-10-09T14:34:00.756Z,19.45
2018-10-09T14:39:07.037Z,23.42
2018-10-09T14:44:12.148Z,19.45
2018-10-09T14:49:16.656Z,18.30
2018-10-09T14:54:21.629Z,14.87
2018-10-09T14:59:26.201Z,13.30
2018-10-09T15:04:31.207Z,11.28
2018-10-09T15:09:36.224Z,12.10
2018-10-09T15:14:41.007Z,15.55
2018-10-09T15:19:45.425Z,16.67
2018-10-09T15:24:49.877Z,13.43
2018-10-09T15:29:54.863Z,14.33
2018-10-09T15:34:59.794Z,13.62
2018-10-09T15:40:04.628Z,17.73
2018-10-09T15:45:09.217Z,18.42
2018-10-09T15:50:13.530Z,17.02
2018-10-09T15:55:18.081Z,15.03
2018-10-09T16:00:22.468Z,18.80
2018-10-09T16:05:26.933Z,16.37
2018-10-09T16:10:31.639Z,18.10
2018-10-09T16:15:36.007Z,17.77
2018-10-09T16:20:40.416Z,19.07
2018-10-09T16:25:45.927Z,22.60
2018-10-09T16:30:50.971Z,23.05
2018-10-09T16:35:55.546Z,21.33
2018-10-09T16:40:59.884Z,22.70
2018-10-09T16:46:05.024Z,27.55
2018-10-09T16:51:09.534Z,26.68
2018-10-09T16:56:13.947Z,25.43
2018-10-09T17:01:18.785Z,26.27
2018-10-09T17:06:23.070Z,32.40
2018-10-09T17:11:27.337Z,30.55
2018-10-09T17:16:31.763Z,27.37
2018-10-09T17:21:36.191Z,29.23
2018-10-09T17:26:40.574Z,25.52
2018-10-09T17:31:45.169Z,26.17
2018-10-09T17:36:49.716Z,29.02
2018-10-09T17:41:54.545Z,37.88
2018-10-09T17:47:05.161Z,29.10
2018-10-09T17:52:10.733Z,32.38
2018-10-09T17:57:15.070Z,33.05
2018-10-09T18:02:19.689Z,32.88
2018-10-09T18:07:24.147Z,28.85
2018-10-09T18:12:29.639Z,32.88
2018-10-09T18:17:34.125Z,30.65
2018-10-09T18:22:38.611Z,34.58
2018-10-09T18:27:42.975Z,31.42
2018-10-09T18:32:47.462Z,36.03
2018-10-09T18:37:51.933Z,29.75
2018-10-09T18:42:56.204Z,29.80
2018-10-09T18:48:00.836Z,33.35
2018-10-09T18:53:05.204Z,34.55
2018-10-09T18:58:11.529Z,32.75
2018-10-09T19:03:16.175Z,34.20
2018-10-09T19:08:20.627Z,36.85
2018-10-09T19:13:25.218Z,33.55
2018-10-09T19:18:30.377Z,34.20
2018-10-09T19:23:35.164Z,34.35
2018-10-09T19:28:39.626Z,34.95
2018-10-09T19:33:50.923Z,34.20
2018-10-09T19:38:55.273Z,35.75
2018-10-09T19:43:59.797Z,32.55
2018-10-09T19:49:04.191Z,38.35
2018-10-09T19:54:09.234Z,33.90
2018-10-09T19:59:13.921Z,32.90
2018-10-09T20:04:18.211Z,37.78
2018-10-09T20:09:22.757Z,37.58
2018-10-09T20:14:27.162Z,36.90
2018-10-09T20:19:33.850Z,34.85
2018-10-09T20:24:40.020Z,31.15
2018-10-09T20:29:45.106Z,38.60
2018-10-09T20:34:54.846Z,39.23
2018-10-09T20:40:00.323Z,46.45
2018-10-09T20:45:04.904Z,51.23
2018-10-09T20:50:10.582Z,50.67
2018-10-09T20:55:14.790Z,49.88
2018-10-09T21:06:26.573Z,51.60
2018-10-09T21:11:32.594Z,56.53
2018-10-09T21:16:37.039Z,58.87
2018-10-09T21:21:42.090Z,58.85
2018-10-09T21:26:46.446Z,52.70
2018-10-09T21:31:50.766Z,56.50
2018-10-09T21:36:55.330Z,47.90
2018-10-09T21:42:00.180Z,49.70
2018-10-09T21:47:06.645Z,54.15
2018-10-09T21:52:11.630Z,46.15
2018-10-09T21:57:17.968Z,47.23
2018-10-09T22:02:23.095Z,50.80
2018-10-09T22:07:28.690Z,47.80
2018-10-09T22:12:34.775Z,48.98
2018-10-09T22:17:40.002Z,46.33
2018-10-09T22:22:45.095Z,48.98
2018-10-09T22:27:52.173Z,47.10
2018-10-09T22:32:57.570Z,51.30
2018-10-09T22:38:01.897Z,50.85
2018-10-09T22:43:06.613Z,53.73
2018-10-09T22:48:11.078Z,50.55
2018-10-09T22:53:15.516Z,58.90
2018-10-09T22:58:20.649Z,55.67
2018-10-09T23:03:25.184Z,56.28
2018-10-09T23:08:29.289Z,51.50
2018-10-09T23:13:33.605Z,62.65
2018-10-09T23:18:38.173Z,52.38
2018-10-09T23:23:42.585Z,53.75
2018-10-09T23:28:47.315Z,49.20
2018-10-09T23:33:51.856Z,54.08
2018-10-09T23:38:56.520Z,51.28
2018-10-09T23:44:01.616Z,55.35
2018-10-09T23:49:06.292Z,52.30
2018-10-09T23:54:10.771Z,52.95
2018-10-09T23:59:15.427Z,50.03
