createdAt,value
2022-10-02T00:08:01.785Z,0.1
2022-10-02T00:18:01.902Z,0.1
2022-10-02T00:28:01.802Z,0.1
2022-10-02T00:38:01.880Z,0.2
2022-10-02T00:48:01.967Z,0.2
2022-10-02T00:58:01.885Z,0.2
2022-10-02T01:08:01.962Z,0.2
2022-10-02T01:18:01.884Z,0.2
2022-10-02T01:28:01.967Z,0.2
2022-10-02T01:38:01.885Z,0.3
2022-10-02T01:48:01.966Z,0.3
2022-10-02T01:58:01.893Z,0.3
2022-10-02T02:08:01.958Z,0.3
2022-10-02T02:18:02.065Z,0.3
2022-10-02T02:28:02.006Z,0.3
2022-10-02T02:38:02.063Z,0.4
2022-10-02T02:48:01.957Z,0.4
2022-10-02T02:58:02.190Z,0.4
2022-10-02T03:08:01.959Z,0.4
2022-10-02T03:18:02.142Z,0.4
2022-10-02T03:28:02.090Z,0.4
2022-10-02T03:38:02.112Z,0.5
2022-10-02T03:48:01.971Z,0.5
2022-10-02T03:58:02.107Z,0.5
2022-10-02T04:08:01.979Z,0.5
2022-10-02T04:18:02.106Z,0.5
2022-10-02T04:28:02.205Z,0.5
2022-10-02T04:38:02.086Z,0.6
2022-10-02T04:48:02.191Z,0.6
2022-10-02T04:58:02.107Z,0.6
2022-10-02T05:08:02.190Z,0.6
2022-10-02T05:18:02.090Z,0.6
2022-10-02T05:28:02.199Z,0.6
2022-10-02T05:38:02.283Z,0.7
2022-10-02T05:48:02.178Z,0.7
2022-10-02T05:58:02.302Z,0.7
2022-10-02T06:08:02.149Z,0.8
2022-10-02T06:18:02.274Z,0.8
2022-10-02T06:28:02.223Z,0.8
2022-10-02T06:38:02.264Z,0.8
2022-10-02T06:48:02.139Z,0.8
2022-10-02T06:58:02.283Z,0.8
2022-10-02T07:08:02.341Z,0.9
2022-10-02T07:18:02.269Z,0.9
2022-10-02T07:28:02.367Z,0.9
2022-10-02T07:38:02.370Z,0.9
2022-10-02T07:48:02.354Z,0.9
2022-10-02T07:58:02.241Z,0.9
2022-10-02T08:08:02.338Z,1
2022-10-02T08:18:16.752Z,1
2022-10-02T08:28:02.387Z,1
2022-10-02T08:38:02.266Z,1
2022-10-02T08:48:02.332Z,1
2022-10-02T08:58:02.462Z,1
2022-10-02T09:08:02.396Z,1.1
2022-10-02T09:18:02.528Z,1.1
2022-10-02T09:28:02.452Z,1.1
2022-10-02T09:38:02.495Z,1.1
2022-10-02T09:48:02.375Z,1.1
2022-10-02T09:58:02.494Z,1.1
2022-10-02T10:08:02.343Z,1.2
2022-10-02T10:18:02.482Z,1.2
2022-10-02T10:28:02.588Z,1.2
2022-10-02T10:38:02.495Z,1.2
2022-10-02T10:48:02.389Z,1.2
2022-10-02T10:58:02.514Z,1.2
2022-10-02T11:08:02.753Z,1.3
2022-10-02T11:18:02.516Z,1.3
2022-10-02T11:28:02.598Z,1.3
2022-10-02T11:38:04.089Z,1.3
2022-10-02T11:48:02.586Z,1.3
2022-10-02T11:58:02.493Z,1.3
2022-10-02T12:08:02.571Z,1.4
2022-10-02T12:18:02.513Z,1.4
2022-10-02T12:28:02.651Z,1.4
2022-10-02T12:38:02.674Z,1.4
2022-10-02T12:48:02.548Z,1.4
2022-10-02T12:58:02.678Z,1.4
2022-10-02T13:08:02.559Z,1.5
2022-10-02T13:18:02.701Z,1.5
2022-10-02T13:28:02.608Z,1.5
2022-10-02T13:38:02.717Z,1.5
2022-10-02T13:48:02.591Z,1.5
2022-10-02T13:58:02.710Z,1.5
2022-10-02T14:08:02.774Z,1.6
2022-10-02T14:18:02.812Z,1.6
2022-10-02T14:28:02.826Z,1.6
2022-10-02T14:38:02.678Z,1.7
2022-10-02T14:48:02.780Z,1.7
2022-10-02T14:58:02.665Z,1.7
2022-10-02T15:08:02.755Z,1.7
2022-10-02T15:18:02.684Z,1.7
2022-10-02T15:28:18.316Z,1.7
2022-10-02T15:38:02.893Z,1.8
2022-10-02T15:48:02.766Z,1.8
2022-10-02T15:58:02.892Z,1.8
2022-10-02T16:08:02.751Z,1.8
2022-10-02T16:18:03.239Z,1.8
2022-10-02T16:28:02.819Z,1.8
2022-10-02T16:38:02.910Z,1.9
2022-10-02T16:48:04.076Z,1.9
2022-10-02T16:58:02.902Z,1.9
2022-10-02T17:08:02.762Z,1.9
2022-10-02T17:18:02.926Z,1.9
2022-10-02T17:28:02.846Z,1.9
2022-10-02T17:38:02.890Z,2
2022-10-02T17:48:02.963Z,2
2022-10-02T17:58:02.884Z,2
2022-10-02T18:08:03.748Z,2
2022-10-02T18:18:02.894Z,2
2022-10-02T18:28:03.029Z,2
2022-10-02T18:38:02.881Z,2.1
2022-10-02T18:48:02.972Z,2.1
2022-10-02T18:58:03.122Z,2.1
2022-10-02T19:08:02.961Z,2.1
2022-10-02T19:18:03.069Z,2.1
2022-10-02T19:28:03.034Z,2.1
2022-10-02T19:38:03.126Z,2.2
2022-10-02T19:48:02.960Z,2.2
2022-10-02T19:58:03.068Z,2.2
2022-10-02T20:08:06.521Z,2.3
2022-10-02T20:18:03.094Z,2.3
2022-10-02T20:28:03.026Z,2.3
2022-10-02T20:38:03.118Z,2.4
2022-10-02T20:48:03.195Z,2.4
2022-10-02T20:58:03.109Z,2.4
2022-10-02T21:08:03.142Z,2.4
2022-10-02T21:18:03.108Z,2.4
2022-10-02T21:28:03.245Z,2.4
2022-10-02T21:38:03.070Z,2.5
2022-10-02T21:48:03.148Z,2.5
2022-10-02T21:58:03.065Z,2.5
2022-10-02T22:08:03.155Z,2.5
2022-10-02T22:18:03.290Z,2.5
2022-10-02T22:28:03.189Z,2.5
2022-10-02T22:38:03.254Z,2.6
2022-10-02T22:48:03.129Z,2.6
2022-10-02T22:58:03.238Z,2.6
2022-10-02T23:08:03.110Z,0
2022-10-02T23:18:03.244Z,0
2022-10-02T23:28:03.175Z,0
2022-10-02T23:38:03.239Z,0
2022-10-02T23:48:03.308Z,0
2022-10-02T23:58:03.246Z,0
