createdAt,value
2023-03-22T00:01:32.448Z,25.67
2023-03-22T00:03:59.985Z,26.57
2023-03-22T00:06:26.942Z,24.90
2023-03-22T00:08:54.272Z,26.17
2023-03-22T00:11:24.318Z,26.50
2023-03-22T00:13:52.707Z,28.13
2023-03-22T00:16:20.435Z,25.93
2023-03-22T00:18:47.557Z,30.73
2023-03-22T00:21:16.042Z,28.17
2023-03-22T00:23:44.153Z,23.33
2023-03-22T00:26:13.878Z,28.13
2023-03-22T00:28:41.635Z,24.67
2023-03-22T00:31:09.254Z,27.33
2023-03-22T00:33:36.371Z,28.63
2023-03-22T00:36:09.400Z,26.20
2023-03-22T00:38:43.673Z,26.80
2023-03-22T00:41:16.911Z,23.33
2023-03-22T00:43:46.751Z,31.53
2023-03-22T00:46:15.032Z,31.97
2023-03-22T00:48:42.401Z,26.23
2023-03-22T00:51:10.277Z,26.70
2023-03-22T00:53:42.386Z,28.77
2023-03-22T00:56:14.200Z,28.13
2023-03-22T00:59:01.642Z,22.50
2023-03-22T01:01:30.205Z,23.50
2023-03-22T01:03:57.406Z,29.23
2023-03-22T01:06:24.424Z,24.10
2023-03-22T01:08:51.747Z,27.53
2023-03-22T01:11:18.913Z,29.07
2023-03-22T01:13:47.997Z,29.63
2023-03-22T01:16:15.344Z,24.07
2023-03-22T01:18:42.324Z,28.37
2023-03-22T01:21:10.956Z,25.93
2023-03-22T01:23:38.134Z,31.27
2023-03-22T01:26:05.724Z,26.57
2023-03-22T01:28:32.834Z,32.10
2023-03-22T01:31:03.146Z,27.87
2023-03-22T01:33:30.700Z,31.30
2023-03-22T01:35:57.939Z,31.17
2023-03-22T01:38:24.896Z,34.03
2023-03-22T01:40:58.744Z,31.47
2023-03-22T01:43:27.882Z,33.60
2023-03-22T01:45:57.241Z,38.60
2023-03-22T01:48:46.326Z,36.93
2023-03-22T01:51:27.714Z,39.97
2023-03-22T01:54:42.935Z,40.60
2023-03-22T01:57:28.310Z,42.27
2023-03-22T02:00:00.731Z,37.90
2023-03-22T02:02:41.538Z,44.13
2023-03-22T02:05:22.308Z,43.07
2023-03-22T02:07:50.600Z,44.37
2023-03-22T02:10:21.286Z,40.90
2023-03-22T02:13:10.571Z,43.97
2023-03-22T02:16:00.847Z,39.53
2023-03-22T02:19:03.281Z,43.20
2023-03-22T02:21:42.460Z,41.33
2023-03-22T02:24:46.840Z,43.00
2023-03-22T02:28:01.756Z,35.23
2023-03-22T02:30:59.957Z,35.57
2023-03-22T02:33:30.074Z,38.97
2023-03-22T02:36:22.358Z,36.70
2023-03-22T02:39:09.016Z,34.80
2023-03-22T02:41:46.616Z,38.87
2023-03-22T02:44:27.116Z,34.87
2023-03-22T02:47:08.110Z,37.67
2023-03-22T02:49:41.196Z,38.13
2023-03-22T02:52:25.345Z,38.80
2023-03-22T02:54:58.145Z,37.40
2023-03-22T02:57:43.510Z,38.73
2023-03-22T03:00:14.142Z,39.63
2023-03-22T03:02:46.972Z,36.17
2023-03-22T03:05:16.192Z,43.83
2023-03-22T03:07:51.025Z,38.93
2023-03-22T03:10:20.910Z,34.80
2023-03-22T03:12:48.016Z,33.80
2023-03-22T03:15:18.723Z,33.97
2023-03-22T03:17:51.602Z,33.70
2023-03-22T03:20:34.453Z,38.93
2023-03-22T03:23:07.355Z,39.43
2023-03-22T03:25:46.272Z,37.27
2023-03-22T03:28:23.098Z,34.10
2023-03-22T03:31:10.485Z,35.13
2023-03-22T03:33:55.241Z,38.90
2023-03-22T03:36:23.375Z,39.97
2023-03-22T03:38:54.204Z,34.90
2023-03-22T03:41:25.621Z,36.47
2023-03-22T03:43:54.268Z,33.83
2023-03-22T03:46:21.342Z,35.37
2023-03-22T03:48:51.616Z,41.00
2023-03-22T03:51:19.271Z,40.63
2023-03-22T03:53:47.200Z,39.97
2023-03-22T03:56:14.495Z,41.03
2023-03-22T03:58:46.500Z,39.60
2023-03-22T04:01:13.470Z,33.90
2023-03-22T04:03:55.496Z,41.90
2023-03-22T04:06:34.700Z,38.70
2023-03-22T04:09:08.690Z,45.30
2023-03-22T04:11:40.382Z,41.50
2023-03-22T04:14:07.478Z,42.30
2023-03-22T04:16:34.444Z,40.20
2023-03-22T04:19:01.401Z,40.80
2023-03-22T04:21:29.136Z,45.87
2023-03-22T04:23:58.711Z,45.87
2023-03-22T04:26:28.400Z,42.17
2023-03-22T04:29:09.849Z,40.20
2023-03-22T04:31:41.090Z,38.43
2023-03-22T04:34:21.771Z,42.27
2023-03-22T04:36:53.038Z,39.27
2023-03-22T04:39:27.711Z,44.63
2023-03-22T04:42:15.338Z,41.30
2023-03-22T04:44:43.505Z,38.10
2023-03-22T04:47:10.647Z,39.23
2023-03-22T04:49:38.033Z,37.37
2023-03-22T04:52:05.284Z,38.47
2023-03-22T04:54:35.225Z,48.53
2023-03-22T04:57:03.921Z,40.87
2023-03-22T04:59:36.947Z,40.93
2023-03-22T05:02:04.038Z,40.87
2023-03-22T05:04:38.205Z,46.60
2023-03-22T05:07:13.518Z,41.33
2023-03-22T05:09:46.755Z,51.00
2023-03-22T05:12:15.082Z,55.80
2023-03-22T05:15:00.189Z,41.40
2023-03-22T05:17:33.197Z,42.50
2023-03-22T05:20:09.367Z,49.30
2023-03-22T05:22:40.594Z,40.23
2023-03-22T05:25:10.634Z,48.20
2023-03-22T05:27:40.017Z,43.40
2023-03-22T05:30:31.362Z,42.80
2023-03-22T05:33:04.903Z,38.03
2023-03-22T05:35:39.234Z,38.17
2023-03-22T05:38:08.685Z,36.67
2023-03-22T05:40:38.339Z,43.97
2023-03-22T05:43:05.788Z,41.90
2023-03-22T05:45:35.379Z,40.37
2023-03-22T05:48:13.096Z,40.93
2023-03-22T05:50:41.106Z,42.70
2023-03-22T05:53:08.904Z,41.50
2023-03-22T05:55:50.323Z,43.50
2023-03-22T05:58:19.233Z,38.27
2023-03-22T06:00:49.976Z,47.53
2023-03-22T06:03:25.701Z,50.40
2023-03-22T06:06:00.985Z,41.27
2023-03-22T06:08:40.604Z,38.47
2023-03-22T06:11:08.373Z,38.30
2023-03-22T06:13:36.767Z,37.33
2023-03-22T06:16:05.669Z,35.33
2023-03-22T06:18:33.346Z,32.97
2023-03-22T06:21:08.365Z,34.50
2023-03-22T06:23:35.551Z,39.30
2023-03-22T06:26:02.649Z,38.17
2023-03-22T06:28:31.051Z,45.83
2023-03-22T06:31:05.371Z,37.53
2023-03-22T06:33:51.211Z,58.53
2023-03-22T06:36:26.892Z,82.23
2023-03-22T06:39:20.497Z,38.67
2023-03-22T06:41:48.696Z,44.00
2023-03-22T06:44:16.485Z,44.10
2023-03-22T06:46:52.380Z,36.77
2023-03-22T06:49:39.559Z,39.13
2023-03-22T06:52:06.624Z,46.63
2023-03-22T06:54:34.996Z,37.80
2023-03-22T06:57:02.040Z,42.17
2023-03-22T06:59:29.104Z,39.63
2023-03-22T07:01:56.209Z,38.83
2023-03-22T07:04:24.177Z,33.53
2023-03-22T07:06:52.116Z,41.93
2023-03-22T07:09:19.637Z,46.37
2023-03-22T07:11:48.905Z,51.47
2023-03-22T07:14:16.120Z,52.50
2023-03-22T07:17:07.002Z,42.30
2023-03-22T07:19:34.060Z,39.23
2023-03-22T07:22:06.642Z,41.33
2023-03-22T07:24:40.346Z,33.67
2023-03-22T07:27:11.852Z,44.67
2023-03-22T07:29:38.939Z,42.13
2023-03-22T07:32:07.517Z,40.50
2023-03-22T07:34:52.477Z,47.60
2023-03-22T07:37:19.772Z,36.00
2023-03-22T07:39:46.743Z,41.37
2023-03-22T07:42:13.769Z,40.63
2023-03-22T07:44:47.319Z,42.77
2023-03-22T07:47:34.139Z,49.80
2023-03-22T07:50:26.931Z,48.13
2023-03-22T07:52:56.722Z,41.03
2023-03-22T07:55:24.055Z,41.77
2023-03-22T07:57:51.324Z,40.00
2023-03-22T08:00:19.150Z,44.77
2023-03-22T08:02:56.327Z,44.80
2023-03-22T08:05:58.914Z,41.00
2023-03-22T08:08:26.513Z,47.33
2023-03-22T08:10:53.956Z,42.07
2023-03-22T08:13:20.983Z,37.23
2023-03-22T08:15:48.099Z,36.33
2023-03-22T08:18:15.577Z,37.63
2023-03-22T08:20:45.731Z,34.10
2023-03-22T08:23:18.153Z,39.00
2023-03-22T08:25:58.559Z,44.33
2023-03-22T08:28:26.634Z,47.30
2023-03-22T08:30:54.285Z,45.10
2023-03-22T08:33:23.776Z,49.10
2023-03-22T08:35:52.042Z,53.07
2023-03-22T08:38:19.747Z,49.63
2023-03-22T08:40:50.974Z,54.97
2023-03-22T08:43:22.210Z,53.67
2023-03-22T08:45:49.199Z,50.67
2023-03-22T08:48:19.586Z,52.23
2023-03-22T08:51:10.685Z,48.77
2023-03-22T08:53:52.060Z,53.23
2023-03-22T08:56:41.878Z,53.50
2023-03-22T08:59:22.428Z,51.67
2023-03-22T09:02:09.971Z,46.83
2023-03-22T09:04:36.956Z,44.83
2023-03-22T09:07:03.958Z,48.20
2023-03-22T09:09:31.011Z,44.87
2023-03-22T09:11:58.457Z,42.87
2023-03-22T09:14:25.703Z,40.53
2023-03-22T09:16:53.990Z,40.03
2023-03-22T09:19:21.249Z,36.40
2023-03-22T09:21:48.583Z,38.43
2023-03-22T09:24:20.763Z,35.23
2023-03-22T09:26:52.975Z,34.57
2023-03-22T09:29:20.631Z,23.70
2023-03-22T09:31:49.035Z,18.97
2023-03-22T09:34:19.968Z,19.33
2023-03-22T09:36:47.550Z,16.17
2023-03-22T09:39:17.829Z,18.23
2023-03-22T09:41:53.976Z,27.73
2023-03-22T09:44:34.937Z,21.40
2023-03-22T09:47:07.799Z,24.10
2023-03-22T09:49:52.707Z,19.20
2023-03-22T09:52:20.467Z,19.00
2023-03-22T09:54:47.578Z,20.23
2023-03-22T09:57:29.225Z,15.77
2023-03-22T09:59:58.918Z,18.03
2023-03-22T10:02:33.329Z,15.93
2023-03-22T10:05:00.299Z,14.90
2023-03-22T10:08:04.353Z,16.13
2023-03-22T10:10:31.798Z,19.80
2023-03-22T10:13:15.352Z,18.60
2023-03-22T10:16:04.261Z,23.30
2023-03-22T10:18:41.673Z,25.13
2023-03-22T10:21:11.387Z,19.93
2023-03-22T10:23:42.275Z,20.10
2023-03-22T10:26:21.573Z,18.20
2023-03-22T10:28:56.431Z,21.10
2023-03-22T10:31:26.891Z,20.87
2023-03-22T10:33:59.670Z,21.00
2023-03-22T10:36:31.552Z,22.77
2023-03-22T10:39:04.131Z,22.77
2023-03-22T10:41:33.822Z,22.40
2023-03-22T10:44:03.185Z,16.97
2023-03-22T10:46:37.247Z,14.10
2023-03-22T10:49:07.305Z,12.87
2023-03-22T10:51:43.445Z,10.30
2023-03-22T10:54:15.055Z,7.23
2023-03-22T10:56:43.220Z,8.73
2023-03-22T10:59:43.208Z,8.00
2023-03-22T11:02:19.231Z,15.00
2023-03-22T11:04:52.691Z,12.60
2023-03-22T11:07:31.772Z,12.93
2023-03-22T11:10:10.700Z,13.70
2023-03-22T11:12:43.823Z,12.53
2023-03-22T11:15:32.845Z,12.67
2023-03-22T11:18:07.935Z,12.03
2023-03-22T11:20:35.361Z,21.90
2023-03-22T11:23:05.315Z,15.50
2023-03-22T11:25:36.877Z,10.87
2023-03-22T11:28:23.119Z,11.70
2023-03-22T11:31:12.787Z,16.60
2023-03-22T11:34:06.356Z,11.20
2023-03-22T11:36:43.825Z,14.37
2023-03-22T11:39:12.382Z,14.17
2023-03-22T11:41:40.724Z,15.07
2023-03-22T11:44:29.052Z,14.57
2023-03-22T11:47:01.838Z,20.07
2023-03-22T11:49:56.445Z,15.37
2023-03-22T11:52:27.449Z,14.20
2023-03-22T11:54:56.181Z,14.37
2023-03-22T11:57:30.311Z,14.97
2023-03-22T12:00:06.976Z,14.00
2023-03-22T12:02:58.229Z,13.27
2023-03-22T12:05:34.089Z,10.90
2023-03-22T12:08:27.706Z,11.93
2023-03-22T12:11:07.718Z,10.00
2023-03-22T12:13:52.872Z,10.57
2023-03-22T12:16:28.576Z,12.47
2023-03-22T12:19:13.467Z,9.83
2023-03-22T12:21:41.638Z,12.37
2023-03-22T12:24:26.806Z,12.93
2023-03-22T12:26:58.184Z,13.53
2023-03-22T12:29:27.141Z,9.13
2023-03-22T12:31:54.186Z,10.73
2023-03-22T12:34:26.185Z,9.87
2023-03-22T12:36:56.953Z,10.53
2023-03-22T12:39:42.659Z,10.27
2023-03-22T12:42:24.672Z,11.57
2023-03-22T12:45:05.056Z,13.13
2023-03-22T12:47:41.893Z,8.67
2023-03-22T12:50:31.833Z,9.80
2023-03-22T12:52:59.214Z,7.60
2023-03-22T12:55:31.378Z,9.57
2023-03-22T12:57:58.674Z,11.63
2023-03-22T13:00:33.349Z,11.13
2023-03-22T13:03:10.418Z,12.20
2023-03-22T13:05:38.024Z,12.47
2023-03-22T13:08:05.613Z,10.87
2023-03-22T13:10:32.944Z,7.23
2023-03-22T13:13:33.954Z,6.37
2023-03-22T13:16:02.921Z,7.00
2023-03-22T13:18:35.836Z,7.87
2023-03-22T13:21:16.621Z,8.17
2023-03-22T13:24:00.972Z,7.13
2023-03-22T13:26:32.653Z,13.70
2023-03-22T13:29:08.024Z,9.80
2023-03-22T13:31:42.958Z,11.40
2023-03-22T13:34:18.037Z,7.73
2023-03-22T13:36:56.726Z,13.40
2023-03-22T13:39:27.419Z,14.83
2023-03-22T13:42:06.086Z,15.07
2023-03-22T13:44:39.050Z,9.07
2023-03-22T13:47:28.536Z,13.33
2023-03-22T13:50:02.550Z,11.07
2023-03-22T13:52:37.249Z,11.90
2023-03-22T13:55:17.486Z,10.60
2023-03-22T13:57:59.068Z,11.00
2023-03-22T14:00:32.224Z,16.80
2023-03-22T14:03:18.224Z,7.37
2023-03-22T14:05:47.399Z,11.50
2023-03-22T14:08:29.298Z,10.40
2023-03-22T14:11:07.572Z,8.87
2023-03-22T14:13:46.813Z,10.17
2023-03-22T14:16:40.440Z,11.37
2023-03-22T14:19:11.689Z,11.40
2023-03-22T14:21:41.853Z,12.60
