createdAt,value
2019-04-25T00:00:38.694Z,0.00
2019-04-25T00:01:38.684Z,0.00
2019-04-25T00:02:38.705Z,0.00
2019-04-25T00:03:38.659Z,0.00
2019-04-25T00:04:38.763Z,0.00
2019-04-25T00:05:38.783Z,0.00
2019-04-25T00:06:38.662Z,0.00
2019-04-25T00:07:38.749Z,0.00
2019-04-25T00:08:38.824Z,0.00
2019-04-25T00:09:38.991Z,0.00
2019-04-25T00:10:39.190Z,0.00
2019-04-25T00:11:39.291Z,0.00
2019-04-25T00:12:39.395Z,0.00
2019-04-25T00:13:39.632Z,0.00
2019-04-25T00:14:38.535Z,0.00
2019-04-25T00:15:38.524Z,0.00
2019-04-25T00:16:38.713Z,0.00
2019-04-25T00:17:38.602Z,0.00
2019-04-25T00:18:38.657Z,0.00
2019-04-25T00:19:38.760Z,0.00
2019-04-25T00:20:38.923Z,0.00
2019-04-25T00:21:39.237Z,0.00
2019-04-25T00:22:39.283Z,0.00
2019-04-25T00:23:39.371Z,0.00
2019-04-25T00:24:39.602Z,0.00
2019-04-25T00:25:38.437Z,0.00
2019-04-25T00:26:38.400Z,0.00
2019-04-25T00:27:38.405Z,0.00
2019-04-25T00:28:38.377Z,0.00
2019-04-25T00:29:38.365Z,0.00
2019-04-25T00:30:38.372Z,0.00
2019-04-25T00:31:38.367Z,0.00
2019-04-25T00:32:38.329Z,0.00
2019-04-25T00:33:38.323Z,0.00
2019-04-25T00:34:38.307Z,0.00
2019-04-25T00:35:38.325Z,0.00
2019-04-25T00:36:39.099Z,0.00
2019-04-25T00:37:38.273Z,0.00
2019-04-25T00:38:38.279Z,0.00
2019-04-25T00:39:38.250Z,0.00
2019-04-25T00:40:38.254Z,0.00
2019-04-25T00:41:38.253Z,0.00
2019-04-25T00:42:38.216Z,0.00
2019-04-25T00:43:38.212Z,0.00
2019-04-25T00:44:38.220Z,0.00
2019-04-25T00:45:38.185Z,0.00
2019-04-25T00:46:38.231Z,0.00
2019-04-25T00:47:38.161Z,0.00
2019-04-25T00:48:38.154Z,0.00
2019-04-25T00:49:38.561Z,0.00
2019-04-25T00:50:38.127Z,0.00
2019-04-25T00:51:38.116Z,0.00
2019-04-25T00:52:38.158Z,0.00
2019-04-25T00:53:38.120Z,0.00
2019-04-25T00:54:38.089Z,0.00
2019-04-25T00:55:38.071Z,0.00
2019-04-25T00:56:38.076Z,0.00
2019-04-25T00:57:38.073Z,0.00
2019-04-25T00:58:38.038Z,0.00
2019-04-25T00:59:38.028Z,0.00
2019-04-25T01:00:38.043Z,0.00
2019-04-25T01:01:38.007Z,0.00
2019-04-25T01:02:38.015Z,0.00
2019-04-25T01:03:37.981Z,0.00
2019-04-25T01:04:37.970Z,0.00
2019-04-25T01:05:37.957Z,0.00
2019-04-25T01:06:37.948Z,0.00
2019-04-25T01:07:37.970Z,0.00
2019-04-25T01:08:37.924Z,0.00
2019-04-25T01:09:37.912Z,0.00
2019-04-25T01:10:37.902Z,0.00
2019-04-25T01:11:37.890Z,0.00
2019-04-25T01:12:37.892Z,0.00
2019-04-25T01:13:37.866Z,0.00
2019-04-25T01:14:37.859Z,0.00
2019-04-25T01:15:37.846Z,0.00
2019-04-25T01:16:37.834Z,0.00
2019-04-25T01:17:37.846Z,0.00
2019-04-25T01:18:37.835Z,0.00
2019-04-25T01:19:37.801Z,0.00
2019-04-25T01:20:37.788Z,0.00
2019-04-25T01:21:37.785Z,0.00
2019-04-25T01:22:37.796Z,0.00
2019-04-25T01:23:37.755Z,0.00
2019-04-25T01:24:37.768Z,0.00
2019-04-25T01:25:40.961Z,0.00
2019-04-25T01:26:37.748Z,0.00
2019-04-25T01:27:37.710Z,0.00
2019-04-25T01:28:37.699Z,0.00
2019-04-25T01:29:37.735Z,0.00
2019-04-25T01:30:37.676Z,0.00
2019-04-25T01:31:37.670Z,0.00
2019-04-25T01:32:37.657Z,0.00
2019-04-25T01:33:37.642Z,0.00
2019-04-25T01:34:37.653Z,0.00
2019-04-25T01:35:37.622Z,0.00
2019-04-25T01:36:37.609Z,0.00
2019-04-25T01:37:37.598Z,0.00
2019-04-25T01:38:37.612Z,0.00
2019-04-25T01:39:37.577Z,0.00
2019-04-25T01:40:37.567Z,0.00
2019-04-25T01:41:37.552Z,0.00
2019-04-25T01:42:37.567Z,0.00
2019-04-25T01:43:37.534Z,0.00
2019-04-25T01:44:37.519Z,0.00
2019-04-25T01:45:37.530Z,0.00
2019-04-25T01:46:37.521Z,0.00
2019-04-25T01:47:37.485Z,0.00
2019-04-25T01:48:37.474Z,0.00
2019-04-25T01:49:37.467Z,0.00
2019-04-25T01:50:37.474Z,0.00
2019-04-25T01:51:37.440Z,0.00
2019-04-25T01:52:37.428Z,0.00
2019-04-25T01:53:37.419Z,0.00
2019-04-25T01:54:37.428Z,0.00
2019-04-25T01:55:37.393Z,0.00
2019-04-25T01:56:37.382Z,0.00
2019-04-25T01:57:37.371Z,0.00
2019-04-25T01:58:37.363Z,0.00
2019-04-25T01:59:37.372Z,0.00
2019-04-25T02:00:37.338Z,0.00
2019-04-25T02:01:37.325Z,0.00
2019-04-25T02:02:37.316Z,0.00
2019-04-25T02:03:37.303Z,0.00
2019-04-25T02:04:37.313Z,0.00
2019-04-25T02:05:37.303Z,0.00
2019-04-25T02:06:37.268Z,0.00
2019-04-25T02:07:37.261Z,0.00
2019-04-25T02:08:37.249Z,0.00
2019-04-25T02:09:37.261Z,0.00
2019-04-25T02:10:37.225Z,0.00
2019-04-25T02:11:37.212Z,0.00
2019-04-25T02:12:37.203Z,0.00
2019-04-25T02:13:37.216Z,0.00
2019-04-25T02:14:37.179Z,0.00
2019-04-25T02:15:37.168Z,0.00
2019-04-25T02:16:37.158Z,0.00
2019-04-25T02:17:37.145Z,0.00
2019-04-25T02:18:37.156Z,0.00
2019-04-25T02:19:37.122Z,0.00
2019-04-25T02:20:37.110Z,0.00
2019-04-25T02:21:37.122Z,0.00
2019-04-25T02:22:37.091Z,0.00
2019-04-25T02:23:37.076Z,0.00
2019-04-25T02:24:37.066Z,0.00
2019-04-25T02:25:37.077Z,0.00
2019-04-25T02:26:37.042Z,0.00
2019-04-25T02:27:37.032Z,0.00
2019-04-25T02:28:37.021Z,0.00
2019-04-25T02:29:37.039Z,0.00
2019-04-25T02:30:37.038Z,0.00
2019-04-25T02:31:36.989Z,0.00
2019-04-25T02:32:37.357Z,0.00
2019-04-25T02:33:36.967Z,0.00
2019-04-25T02:34:36.977Z,0.00
2019-04-25T02:35:36.943Z,0.00
2019-04-25T02:36:36.956Z,0.00
2019-04-25T02:37:36.925Z,0.00
2019-04-25T02:38:36.912Z,0.00
2019-04-25T02:39:37.574Z,0.00
2019-04-25T02:40:36.915Z,0.00
2019-04-25T02:41:36.901Z,0.00
2019-04-25T02:42:36.865Z,0.00
2019-04-25T02:43:36.853Z,0.00
2019-04-25T02:44:36.870Z,0.00
2019-04-25T02:45:36.868Z,0.00
2019-04-25T02:46:37.236Z,0.00
2019-04-25T02:47:36.809Z,0.00
2019-04-25T02:48:36.798Z,0.00
2019-04-25T02:49:39.648Z,0.00
2019-04-25T02:50:36.797Z,0.00
2019-04-25T02:51:36.786Z,0.00
2019-04-25T02:52:36.755Z,0.00
2019-04-25T02:53:37.507Z,0.00
2019-04-25T02:54:36.752Z,0.00
2019-04-25T02:55:37.502Z,0.00
2019-04-25T02:56:38.839Z,0.00
2019-04-25T02:57:36.717Z,0.00
2019-04-25T02:58:36.687Z,0.00
2019-04-25T02:59:37.006Z,0.00
2019-04-25T03:00:51.619Z,0.00
2019-04-25T03:01:37.679Z,0.00
2019-04-25T03:02:37.102Z,0.00
2019-04-25T03:03:36.668Z,0.00
2019-04-25T03:04:36.641Z,0.00
2019-04-25T03:05:36.640Z,0.00
2019-04-25T03:06:36.647Z,0.00
2019-04-25T03:07:36.613Z,0.00
2019-04-25T03:08:36.575Z,0.00
2019-04-25T03:09:36.563Z,0.00
2019-04-25T03:10:36.553Z,0.00
2019-04-25T03:11:36.543Z,0.00
2019-04-25T03:12:36.907Z,0.00
2019-04-25T03:13:36.516Z,0.00
2019-04-25T03:14:36.506Z,0.00
2019-04-25T03:15:36.730Z,0.00
2019-04-25T03:16:36.510Z,0.00
2019-04-25T03:17:36.473Z,0.00
2019-04-25T03:18:36.486Z,0.00
2019-04-25T03:19:36.450Z,0.00
2019-04-25T03:20:36.443Z,0.00
2019-04-25T03:21:36.452Z,0.00
2019-04-25T03:22:36.415Z,0.00
2019-04-25T03:23:36.429Z,0.00
2019-04-25T03:24:36.393Z,0.00
2019-04-25T03:25:36.384Z,0.00
2019-04-25T03:26:40.302Z,0.00
2019-04-25T03:27:36.360Z,0.00
2019-04-25T03:28:36.379Z,0.00
2019-04-25T03:29:36.343Z,0.00
2019-04-25T03:30:36.327Z,0.00
2019-04-25T03:31:36.328Z,0.00
2019-04-25T03:32:36.304Z,0.00
2019-04-25T03:33:38.348Z,4.00
2019-04-25T03:34:36.284Z,4.00
2019-04-25T03:35:36.271Z,4.00
2019-04-25T03:36:36.259Z,4.00
2019-04-25T03:37:36.271Z,4.00
2019-04-25T03:38:36.239Z,8.00
2019-04-25T03:39:36.230Z,4.00
2019-04-25T03:40:36.213Z,8.00
2019-04-25T03:41:36.203Z,8.00
2019-04-25T03:42:36.219Z,8.00
2019-04-25T03:43:36.180Z,8.00
2019-04-25T03:44:36.169Z,8.00
2019-04-25T03:45:36.159Z,12.00
2019-04-25T03:46:36.152Z,16.00
2019-04-25T03:47:36.152Z,16.00
2019-04-25T03:48:37.004Z,20.00
2019-04-25T03:49:36.113Z,20.00
2019-04-25T03:50:36.107Z,28.00
2019-04-25T03:51:36.116Z,28.00
2019-04-25T03:52:36.079Z,32.00
2019-04-25T03:53:36.067Z,36.00
2019-04-25T03:54:36.088Z,40.00
2019-04-25T03:55:36.053Z,44.00
2019-04-25T03:56:36.060Z,48.00
2019-04-25T03:57:36.026Z,56.00
2019-04-25T03:58:36.012Z,60.00
2019-04-25T03:59:36.002Z,72.00
2019-04-25T04:00:36.464Z,76.00
2019-04-25T04:01:35.977Z,84.00
2019-04-25T04:02:35.973Z,96.00
2019-04-25T04:03:35.962Z,100.00
2019-04-25T04:04:35.969Z,112.00
2019-04-25T04:05:35.934Z,120.00
2019-04-25T04:06:35.922Z,132.00
2019-04-25T04:07:35.911Z,148.00
2019-04-25T04:08:35.917Z,156.00
2019-04-25T04:09:35.920Z,168.00
2019-04-25T04:10:35.879Z,184.00
2019-04-25T04:11:35.869Z,200.00
2019-04-25T04:12:35.854Z,212.00
2019-04-25T04:13:35.843Z,232.00
2019-04-25T04:14:35.854Z,244.00
2019-04-25T04:15:35.823Z,260.00
2019-04-25T04:16:35.814Z,272.00
2019-04-25T04:17:35.807Z,288.00
2019-04-25T04:18:35.788Z,300.00
2019-04-25T04:19:35.807Z,312.00
2019-04-25T04:20:35.767Z,324.00
2019-04-25T04:21:35.754Z,336.00
2019-04-25T04:22:35.747Z,352.00
2019-04-25T04:23:35.731Z,368.00
2019-04-25T04:24:35.742Z,384.00
2019-04-25T04:25:35.712Z,404.00
2019-04-25T04:26:35.698Z,412.00
2019-04-25T04:27:35.689Z,428.00
2019-04-25T04:28:35.679Z,440.00
2019-04-25T04:29:35.702Z,452.00
2019-04-25T04:30:35.655Z,464.00
2019-04-25T04:31:35.645Z,484.00
2019-04-25T04:32:35.631Z,504.00
2019-04-25T04:33:35.619Z,520.00
2019-04-25T04:34:35.633Z,536.00
2019-04-25T04:35:35.597Z,556.00
2019-04-25T04:36:35.586Z,580.00
2019-04-25T04:37:35.598Z,604.00
2019-04-25T04:38:35.581Z,628.00
2019-04-25T04:39:35.551Z,644.00
2019-04-25T04:40:36.207Z,664.00
2019-04-25T04:41:35.553Z,688.00
2019-04-25T04:42:35.521Z,704.00
2019-04-25T04:43:35.508Z,724.00
2019-04-25T04:44:35.501Z,740.00
2019-04-25T04:45:35.521Z,752.00
2019-04-25T04:46:35.488Z,764.00
2019-04-25T04:47:35.460Z,776.00
2019-04-25T04:48:35.449Z,792.00
2019-04-25T04:49:35.442Z,808.00
2019-04-25T04:50:35.573Z,824.00
2019-04-25T04:51:35.421Z,844.00
2019-04-25T04:52:35.420Z,860.00
2019-04-25T04:53:35.843Z,856.00
2019-04-25T04:54:35.391Z,844.00
2019-04-25T04:55:35.375Z,856.00
2019-04-25T04:56:35.381Z,892.00
2019-04-25T04:57:36.405Z,920.00
2019-04-25T04:58:35.341Z,944.00
2019-04-25T04:59:35.368Z,968.00
2019-04-25T05:00:35.314Z,980.00
2019-04-25T05:01:35.327Z,996.00
2019-04-25T05:02:36.030Z,1000.00
2019-04-25T05:03:35.282Z,1004.00
2019-04-25T05:04:35.273Z,1008.00
2019-04-25T05:05:36.030Z,1012.00
2019-04-25T05:06:35.247Z,1012.00
2019-04-25T05:07:35.237Z,1024.00
2019-04-25T05:08:35.234Z,1028.00
2019-04-25T05:09:35.238Z,1044.00
2019-04-25T05:10:35.205Z,1060.00
2019-04-25T05:11:35.194Z,1080.00
2019-04-25T05:12:35.185Z,1088.00
2019-04-25T05:13:35.172Z,1104.00
2019-04-25T05:14:35.201Z,1116.00
2019-04-25T05:15:35.148Z,1128.00
2019-04-25T05:16:35.140Z,1148.00
2019-04-25T05:17:35.128Z,1160.00
2019-04-25T05:18:39.441Z,1164.00
2019-04-25T05:19:35.129Z,1160.00
2019-04-25T05:20:35.602Z,1172.00
2019-04-25T05:21:35.082Z,1176.00
2019-04-25T05:22:35.070Z,1192.00
2019-04-25T05:23:35.083Z,1208.00
2019-04-25T05:24:35.046Z,1228.00
2019-04-25T05:25:35.035Z,1264.00
2019-04-25T05:26:35.027Z,1280.00
2019-04-25T05:27:46.296Z,1312.00
2019-04-25T05:28:36.002Z,1324.00
2019-04-25T05:29:34.992Z,1372.00
2019-04-25T05:30:34.979Z,1408.00
2019-04-25T05:31:34.989Z,1448.00
2019-04-25T05:32:34.964Z,1484.00
2019-04-25T05:33:34.951Z,1480.00
2019-04-25T05:34:34.934Z,1460.00
2019-04-25T05:35:34.947Z,1444.00
2019-04-25T05:36:34.918Z,1456.00
2019-04-25T05:37:34.929Z,1460.00
2019-04-25T05:38:34.899Z,1480.00
2019-04-25T05:39:34.877Z,1508.00
2019-04-25T05:40:34.891Z,1464.00
2019-04-25T05:41:35.981Z,1452.00
2019-04-25T05:42:34.845Z,1464.00
2019-04-25T05:43:34.858Z,1444.00
2019-04-25T05:44:34.821Z,1396.00
2019-04-25T05:45:34.811Z,1416.00
2019-04-25T05:46:34.802Z,1420.00
2019-04-25T05:47:34.791Z,1428.00
2019-04-25T05:48:34.799Z,1420.00
2019-04-25T05:49:34.765Z,1468.00
2019-04-25T05:50:34.780Z,1440.00
2019-04-25T05:51:34.743Z,1436.00
2019-04-25T05:52:34.731Z,1496.00
2019-04-25T05:53:34.719Z,1508.00
2019-04-25T05:54:34.707Z,1460.00
2019-04-25T05:55:34.721Z,1504.00
2019-04-25T05:56:34.686Z,1416.00
2019-04-25T05:57:45.507Z,1484.00
2019-04-25T05:58:35.683Z,1680.00
2019-04-25T05:59:34.674Z,1864.00
2019-04-25T06:00:34.662Z,1944.00
2019-04-25T06:01:35.826Z,2036.00
2019-04-25T06:02:34.619Z,2112.00
2019-04-25T06:03:34.606Z,2208.00
2019-04-25T06:04:34.595Z,2300.00
2019-04-25T06:05:34.610Z,2272.00
2019-04-25T06:06:36.604Z,2360.00
2019-04-25T06:07:34.584Z,2448.00
2019-04-25T06:08:34.591Z,2476.00
2019-04-25T06:09:35.852Z,2512.00
2019-04-25T06:10:34.528Z,2536.00
2019-04-25T06:11:34.518Z,2564.00
2019-04-25T06:12:34.506Z,2584.00
2019-04-25T06:13:34.527Z,2600.00
2019-04-25T06:14:34.499Z,2616.00
2019-04-25T06:15:34.471Z,2628.00
2019-04-25T06:16:34.483Z,2640.00
2019-04-25T06:17:34.464Z,2656.00
2019-04-25T06:18:34.438Z,2668.00
2019-04-25T06:19:34.450Z,2688.00
2019-04-25T06:20:34.445Z,2700.00
2019-04-25T06:21:34.405Z,2732.00
2019-04-25T06:22:34.392Z,2700.00
2019-04-25T06:23:34.380Z,2704.00
2019-04-25T06:24:34.400Z,2696.00
2019-04-25T06:25:39.457Z,2704.00
2019-04-25T06:26:39.726Z,2716.00
2019-04-25T06:27:35.200Z,2728.00
2019-04-25T06:28:34.639Z,2736.00
2019-04-25T06:29:34.781Z,2744.00
2019-04-25T06:30:35.247Z,2744.00
2019-04-25T06:31:34.293Z,2744.00
2019-04-25T06:32:35.479Z,2736.00
2019-04-25T06:33:34.364Z,2724.00
2019-04-25T06:34:36.327Z,2720.00
2019-04-25T06:35:35.684Z,2724.00
2019-04-25T06:36:35.354Z,2736.00
2019-04-25T06:37:35.138Z,2744.00
2019-04-25T06:38:34.232Z,2752.00
2019-04-25T06:39:34.198Z,2760.00
2019-04-25T06:40:34.583Z,2760.00
2019-04-25T06:41:35.290Z,2764.00
2019-04-25T06:42:34.699Z,2764.00
2019-04-25T06:43:34.324Z,2768.00
2019-04-25T06:44:34.571Z,2776.00
2019-04-25T06:45:34.487Z,2784.00
2019-04-25T06:46:34.120Z,2784.00
2019-04-25T06:47:34.185Z,2796.00
2019-04-25T06:48:35.182Z,2788.00
2019-04-25T06:49:36.502Z,2816.00
2019-04-25T06:50:35.305Z,2836.00
2019-04-25T06:51:34.351Z,2844.00
2019-04-25T06:52:35.409Z,2860.00
2019-04-25T06:53:34.701Z,2860.00
2019-04-25T06:54:35.295Z,2888.00
2019-04-25T06:55:34.386Z,2888.00
2019-04-25T06:56:34.485Z,2908.00
2019-04-25T06:57:34.224Z,2940.00
2019-04-25T06:58:34.299Z,2968.00
2019-04-25T06:59:34.460Z,2992.00
2019-04-25T07:00:40.784Z,3016.00
2019-04-25T07:01:34.951Z,3056.00
2019-04-25T07:02:35.184Z,3100.00
2019-04-25T07:03:35.609Z,3156.00
2019-04-25T07:04:34.823Z,3200.00
2019-04-25T07:05:40.271Z,3236.00
2019-04-25T07:06:34.900Z,3288.00
2019-04-25T07:07:35.107Z,3340.00
2019-04-25T07:08:35.375Z,3396.00
2019-04-25T07:09:34.952Z,3440.00
2019-04-25T07:10:34.884Z,3488.00
2019-04-25T07:11:34.870Z,3536.00
2019-04-25T07:12:34.850Z,3608.00
2019-04-25T07:13:36.928Z,3620.00
2019-04-25T07:14:36.655Z,3652.00
2019-04-25T07:15:35.191Z,3688.00
2019-04-25T07:16:34.672Z,3720.00
2019-04-25T07:17:35.006Z,3740.00
2019-04-25T07:18:36.357Z,3776.00
2019-04-25T07:19:34.387Z,3816.00
2019-04-25T07:20:34.595Z,3848.00
2019-04-25T07:21:34.642Z,3880.00
2019-04-25T07:22:35.077Z,3876.00
2019-04-25T07:23:34.648Z,3888.00
2019-04-25T07:24:35.236Z,3908.00
2019-04-25T07:25:35.303Z,3924.00
2019-04-25T07:26:37.708Z,3932.00
2019-04-25T07:27:35.584Z,3948.00
2019-04-25T07:28:35.588Z,3976.00
2019-04-25T07:29:34.575Z,3996.00
2019-04-25T07:30:49.017Z,4012.00
2019-04-25T07:31:35.635Z,4044.00
2019-04-25T07:32:34.871Z,4060.00
2019-04-25T07:33:34.820Z,4076.00
2019-04-25T07:34:34.151Z,4096.00
2019-04-25T07:35:34.602Z,4120.00
2019-04-25T07:36:35.114Z,4148.00
2019-04-25T07:37:34.901Z,4144.00
2019-04-25T07:38:34.098Z,4156.00
2019-04-25T07:39:34.384Z,4176.00
2019-04-25T07:40:34.883Z,4192.00
2019-04-25T07:41:34.303Z,4208.00
2019-04-25T07:42:34.231Z,4216.00
2019-04-25T07:43:34.128Z,4240.00
2019-04-25T07:44:43.955Z,4276.00
2019-04-25T07:45:35.047Z,4268.00
2019-04-25T07:46:37.228Z,4288.00
2019-04-25T07:47:35.479Z,4300.00
2019-04-25T07:48:36.309Z,4336.00
2019-04-25T07:49:34.723Z,4344.00
2019-04-25T07:50:34.325Z,4336.00
2019-04-25T07:51:34.607Z,4360.00
2019-04-25T07:52:34.846Z,4380.00
2019-04-25T07:53:34.801Z,4392.00
2019-04-25T07:54:34.375Z,4404.00
2019-04-25T07:55:35.948Z,4412.00
2019-04-25T07:56:34.999Z,4424.00
2019-04-25T07:57:34.600Z,4444.00
2019-04-25T07:58:45.362Z,4448.00
2019-04-25T07:59:35.375Z,4464.00
2019-04-25T08:00:35.140Z,4472.00
2019-04-25T08:01:36.147Z,4496.00
2019-04-25T08:02:34.142Z,4504.00
2019-04-25T08:03:34.427Z,4528.00
2019-04-25T08:04:35.684Z,4536.00
2019-04-25T08:05:35.180Z,4564.00
2019-04-25T08:06:34.479Z,4576.00
2019-04-25T08:07:33.919Z,4604.00
2019-04-25T08:08:33.965Z,4644.00
2019-04-25T08:09:35.224Z,4672.00
2019-04-25T08:10:33.876Z,4756.00
2019-04-25T08:11:34.171Z,4792.00
2019-04-25T08:12:34.673Z,4868.00
2019-04-25T08:13:34.252Z,4884.00
2019-04-25T08:14:34.206Z,4972.00
2019-04-25T08:15:33.869Z,4912.00
2019-04-25T08:16:34.360Z,4804.00
2019-04-25T08:17:34.652Z,4748.00
2019-04-25T08:18:34.802Z,4736.00
2019-04-25T08:19:33.544Z,4740.00
2019-04-25T08:20:34.750Z,4740.00
2019-04-25T08:21:34.382Z,4764.00
2019-04-25T08:22:34.513Z,4768.00
2019-04-25T08:23:36.708Z,4792.00
2019-04-25T08:24:34.613Z,4800.00
2019-04-25T08:25:33.792Z,4812.00
2019-04-25T08:26:34.982Z,4832.00
2019-04-25T08:27:34.387Z,4828.00
2019-04-25T08:28:34.497Z,4852.00
2019-04-25T08:29:36.436Z,4860.00
2019-04-25T08:30:35.169Z,4888.00
2019-04-25T08:31:34.815Z,4900.00
2019-04-25T08:32:34.827Z,4912.00
2019-04-25T08:33:34.544Z,4896.00
2019-04-25T08:34:34.816Z,4904.00
2019-04-25T08:35:34.232Z,4932.00
2019-04-25T08:36:33.756Z,4940.00
2019-04-25T08:37:34.480Z,4932.00
2019-04-25T08:38:34.504Z,4980.00
2019-04-25T08:39:34.063Z,4968.00
2019-04-25T08:40:35.012Z,4992.00
2019-04-25T08:41:34.822Z,5016.00
2019-04-25T08:42:35.391Z,5024.00
2019-04-25T08:43:36.341Z,5052.00
2019-04-25T08:44:34.505Z,5060.00
2019-04-25T08:45:33.587Z,5060.00
2019-04-25T08:46:35.790Z,5072.00
2019-04-25T08:47:34.817Z,5056.00
2019-04-25T08:48:34.321Z,5060.00
2019-04-25T08:49:34.493Z,5040.00
2019-04-25T08:50:35.833Z,5060.00
2019-04-25T08:51:34.843Z,5100.00
2019-04-25T08:52:35.053Z,5088.00
2019-04-25T08:53:34.449Z,5072.00
2019-04-25T08:54:35.399Z,5084.00
2019-04-25T08:55:34.938Z,5140.00
2019-04-25T08:56:34.943Z,5124.00
2019-04-25T08:57:34.140Z,5164.00
2019-04-25T08:58:34.483Z,5172.00
2019-04-25T08:59:39.930Z,5204.00
2019-04-25T09:00:35.718Z,5248.00
2019-04-25T09:01:36.535Z,5248.00
2019-04-25T09:02:36.071Z,5176.00
2019-04-25T09:03:34.629Z,5024.00
2019-04-25T09:04:34.292Z,4992.00
2019-04-25T09:05:33.387Z,4772.00
2019-04-25T09:06:33.326Z,5024.00
2019-04-25T09:07:35.054Z,5068.00
2019-04-25T09:08:35.417Z,5228.00
2019-04-25T09:09:34.963Z,5136.00
2019-04-25T09:10:35.219Z,5208.00
2019-04-25T09:11:34.796Z,5136.00
2019-04-25T09:12:35.190Z,5116.00
2019-04-25T09:13:33.058Z,5152.00
2019-04-25T09:14:34.861Z,5116.00
2019-04-25T09:15:33.731Z,5020.00
2019-04-25T09:16:34.527Z,5236.00
2019-04-25T09:17:33.183Z,5236.00
2019-04-25T09:18:34.733Z,5260.00
2019-04-25T09:19:33.349Z,5296.00
2019-04-25T09:20:34.681Z,5312.00
2019-04-25T09:21:36.100Z,5336.00
2019-04-25T09:22:35.031Z,5356.00
2019-04-25T09:23:34.412Z,5252.00
2019-04-25T09:24:33.510Z,5112.00
2019-04-25T09:25:34.500Z,5208.00
2019-04-25T09:26:33.915Z,5076.00
2019-04-25T09:27:34.321Z,4904.00
2019-04-25T09:28:34.739Z,5436.00
2019-04-25T09:29:35.259Z,5456.00
2019-04-25T09:30:33.975Z,5356.00
2019-04-25T09:31:34.299Z,5216.00
2019-04-25T09:32:33.753Z,5220.00
2019-04-25T09:33:32.272Z,5112.00
2019-04-25T09:34:33.587Z,5108.00
2019-04-25T09:35:33.514Z,5372.00
2019-04-25T09:36:33.614Z,5596.00
2019-04-25T09:37:33.623Z,4624.00
2019-04-25T09:38:33.887Z,4928.00
2019-04-25T09:39:33.688Z,4984.00
2019-04-25T09:40:32.176Z,4536.00
2019-04-25T09:41:33.606Z,4576.00
2019-04-25T09:42:33.662Z,4500.00
2019-04-25T09:43:33.481Z,5072.00
2019-04-25T09:44:32.163Z,5432.00
2019-04-25T09:45:33.487Z,4772.00
2019-04-25T09:46:32.108Z,5124.00
2019-04-25T09:47:33.551Z,5216.00
2019-04-25T09:48:32.087Z,5484.00
2019-04-25T09:49:33.882Z,5280.00
2019-04-25T09:50:33.870Z,5004.00
2019-04-25T09:51:33.575Z,4604.00
2019-04-25T09:52:32.042Z,5468.00
2019-04-25T09:53:33.945Z,4928.00
2019-04-25T09:54:33.426Z,5084.00
2019-04-25T09:55:32.015Z,5716.00
2019-04-25T09:56:32.026Z,5844.00
2019-04-25T09:57:33.478Z,5044.00
2019-04-25T09:58:32.020Z,5284.00
2019-04-25T09:59:33.145Z,4632.00
2019-04-25T10:00:33.415Z,5112.00
2019-04-25T10:01:31.947Z,5156.00
2019-04-25T10:02:31.966Z,5860.00
2019-04-25T10:03:33.354Z,5148.00
2019-04-25T10:04:34.459Z,5112.00
2019-04-25T10:05:31.897Z,5164.00
2019-04-25T10:06:33.316Z,5060.00
2019-04-25T10:07:31.900Z,5708.00
2019-04-25T10:08:31.865Z,5848.00
2019-04-25T10:09:33.669Z,5840.00
2019-04-25T10:10:31.843Z,5988.00
2019-04-25T10:11:33.444Z,5460.00
2019-04-25T10:12:31.847Z,5956.00
2019-04-25T10:13:31.812Z,5708.00
2019-04-25T10:14:31.800Z,5628.00
2019-04-25T10:15:31.790Z,6088.00
2019-04-25T10:16:31.779Z,6012.00
2019-04-25T10:17:31.794Z,5936.00
2019-04-25T10:18:33.329Z,6120.00
2019-04-25T10:19:31.745Z,5944.00
2019-04-25T10:20:33.265Z,6148.00
2019-04-25T10:21:31.722Z,6156.00
2019-04-25T10:22:31.734Z,6164.00
2019-04-25T10:23:31.722Z,6148.00
2019-04-25T10:24:31.695Z,6148.00
2019-04-25T10:25:33.331Z,6052.00
2019-04-25T10:26:31.669Z,5732.00
2019-04-25T10:27:31.657Z,5716.00
2019-04-25T10:28:33.452Z,5480.00
2019-04-25T10:29:41.639Z,5736.00
2019-04-25T10:30:34.200Z,5812.00
2019-04-25T10:31:31.613Z,5840.00
2019-04-25T10:32:31.600Z,5832.00
2019-04-25T10:33:31.591Z,5792.00
2019-04-25T10:34:33.243Z,5764.00
2019-04-25T10:35:34.231Z,5700.00
2019-04-25T10:36:33.634Z,5344.00
2019-04-25T10:37:31.545Z,5548.00
2019-04-25T10:38:34.831Z,5296.00
2019-04-25T10:39:31.530Z,5584.00
2019-04-25T10:40:31.513Z,5640.00
2019-04-25T10:41:35.388Z,5668.00
2019-04-25T10:42:31.494Z,5656.00
2019-04-25T10:43:31.505Z,5644.00
2019-04-25T10:44:31.472Z,5588.00
2019-04-25T10:45:31.458Z,5548.00
2019-04-25T10:46:31.456Z,5508.00
2019-04-25T10:47:31.461Z,5476.00
2019-04-25T10:48:31.447Z,5428.00
2019-04-25T10:49:31.416Z,5408.00
2019-04-25T10:50:31.404Z,5376.00
2019-04-25T10:51:31.392Z,5372.00
2019-04-25T10:52:31.379Z,5352.00
2019-04-25T10:53:31.392Z,5348.00
2019-04-25T10:54:31.357Z,5336.00
2019-04-25T10:55:31.352Z,4968.00
2019-04-25T10:56:31.337Z,5304.00
2019-04-25T10:57:31.348Z,5316.00
2019-04-25T10:58:31.313Z,5288.00
2019-04-25T10:59:31.303Z,5268.00
2019-04-25T11:00:31.316Z,5228.00
2019-04-25T11:01:31.284Z,5256.00
2019-04-25T11:02:31.269Z,5252.00
2019-04-25T11:03:31.258Z,5220.00
2019-04-25T11:04:31.250Z,5228.00
2019-04-25T11:05:31.261Z,5232.00
2019-04-25T11:06:31.225Z,5224.00
2019-04-25T11:07:31.214Z,5216.00
2019-04-25T11:08:31.204Z,5212.00
2019-04-25T11:09:31.192Z,5136.00
2019-04-25T11:10:31.205Z,5180.00
2019-04-25T11:11:31.171Z,5180.00
2019-04-25T11:12:31.159Z,5196.00
2019-04-25T11:13:31.148Z,5188.00
2019-04-25T11:14:31.175Z,5184.00
2019-04-25T11:15:31.156Z,5180.00
2019-04-25T11:16:31.118Z,5188.00
2019-04-25T11:17:31.105Z,5180.00
2019-04-25T11:18:31.093Z,5184.00
2019-04-25T11:19:31.081Z,5156.00
2019-04-25T11:20:31.096Z,5116.00
2019-04-25T11:21:31.066Z,5172.00
2019-04-25T11:22:31.048Z,5188.00
2019-04-25T11:23:31.041Z,5188.00
2019-04-25T11:24:31.027Z,5212.00
2019-04-25T11:25:31.031Z,5208.00
2019-04-25T11:26:31.041Z,5216.00
2019-04-25T11:27:30.993Z,5220.00
2019-04-25T11:28:30.982Z,5212.00
2019-04-25T11:29:30.975Z,5236.00
2019-04-25T11:30:30.962Z,5228.00
2019-04-25T11:31:30.975Z,5240.00
2019-04-25T11:32:30.963Z,5264.00
2019-04-25T11:33:30.930Z,5260.00
2019-04-25T11:34:30.916Z,5276.00
2019-04-25T11:35:30.905Z,5292.00
2019-04-25T11:36:30.896Z,5312.00
2019-04-25T11:37:30.904Z,5324.00
2019-04-25T11:38:31.024Z,5352.00
2019-04-25T11:39:30.860Z,5388.00
2019-04-25T11:40:30.853Z,4836.00
2019-04-25T11:41:30.840Z,5380.00
2019-04-25T11:42:30.850Z,5540.00
2019-04-25T11:43:30.842Z,5596.00
2019-04-25T11:44:30.804Z,5644.00
2019-04-25T11:45:30.793Z,5736.00
2019-04-25T11:46:30.787Z,5708.00
2019-04-25T11:47:30.772Z,5776.00
2019-04-25T11:48:30.777Z,5792.00
2019-04-25T11:49:30.755Z,5852.00
2019-04-25T11:50:30.740Z,5880.00
2019-04-25T11:51:30.751Z,5988.00
2019-04-25T11:52:30.727Z,6064.00
2019-04-25T11:53:30.721Z,6168.00
2019-04-25T11:54:30.696Z,6168.00
2019-04-25T11:55:30.698Z,4724.00
2019-04-25T11:56:30.700Z,5044.00
2019-04-25T11:57:30.687Z,4532.00
2019-04-25T11:58:30.674Z,4024.00
2019-04-25T11:59:30.638Z,4860.00
2019-04-25T12:00:30.629Z,5180.00
2019-04-25T12:01:30.618Z,5872.00
2019-04-25T12:02:30.606Z,6236.00
2019-04-25T12:03:30.621Z,4840.00
2019-04-25T12:04:30.584Z,6476.00
2019-04-25T12:05:30.572Z,6472.00
2019-04-25T12:06:30.562Z,5240.00
2019-04-25T12:07:30.559Z,5860.00
2019-04-25T12:08:30.565Z,5500.00
2019-04-25T12:09:30.529Z,5436.00
2019-04-25T12:10:30.552Z,4784.00
2019-04-25T12:11:30.507Z,4576.00
2019-04-25T12:12:30.502Z,4452.00
2019-04-25T12:13:30.511Z,4600.00
2019-04-25T12:14:30.474Z,4552.00
2019-04-25T12:15:30.479Z,5028.00
2019-04-25T12:16:30.452Z,5096.00
2019-04-25T12:17:30.440Z,5828.00
2019-04-25T12:18:33.228Z,5304.00
2019-04-25T12:19:35.797Z,5268.00
2019-04-25T12:20:31.409Z,5396.00
2019-04-25T12:21:30.412Z,5848.00
2019-04-25T12:22:30.387Z,5932.00
2019-04-25T12:23:30.375Z,5948.00
2019-04-25T12:24:30.363Z,4884.00
2019-04-25T12:25:30.375Z,4820.00
2019-04-25T12:26:30.366Z,4456.00
2019-04-25T12:27:30.331Z,4364.00
2019-04-25T12:28:30.321Z,4792.00
2019-04-25T12:29:30.313Z,5460.00