createdAt,value
2018-11-07T00:00:46.388Z,1003.97
2018-11-07T00:01:46.341Z,1003.98
2018-11-07T00:02:46.306Z,1004.02
2018-11-07T00:03:46.252Z,1004.02
2018-11-07T00:04:46.208Z,1004.06
2018-11-07T00:05:46.162Z,1004.07
2018-11-07T00:06:46.114Z,1004.09
2018-11-07T00:07:46.155Z,1004.08
2018-11-07T00:08:46.027Z,1004.07
2018-11-07T00:09:45.978Z,1004.06
2018-11-07T00:10:45.943Z,1004.04
2018-11-07T00:11:45.883Z,1004.02
2018-11-07T00:12:45.839Z,1004.01
2018-11-07T00:13:45.796Z,1004.01
2018-11-07T00:14:45.751Z,1004.03
2018-11-07T00:15:45.703Z,1004.04
2018-11-07T00:16:45.656Z,1004.04
2018-11-07T00:17:45.621Z,1004.03
2018-11-07T00:18:45.569Z,1004.01
2018-11-07T00:19:45.523Z,1004.04
2018-11-07T00:20:45.477Z,1004.07
2018-11-07T00:21:45.438Z,1004.06
2018-11-07T00:22:45.391Z,1004.02
2018-11-07T00:23:45.343Z,1004.00
2018-11-07T00:24:45.293Z,1004.01
2018-11-07T00:25:45.251Z,1004.04
2018-11-07T00:26:45.209Z,1004.02
2018-11-07T00:27:45.170Z,1003.97
2018-11-07T00:28:45.117Z,1003.99
2018-11-07T00:29:45.071Z,1003.99
2018-11-07T00:30:45.025Z,1004.01
2018-11-07T00:31:44.982Z,1004.03
2018-11-07T00:32:44.958Z,1004.00
2018-11-07T00:33:44.888Z,1004.02
2018-11-07T00:34:44.846Z,1004.06
2018-11-07T00:35:44.800Z,1004.12
2018-11-07T00:36:44.755Z,1004.15
2018-11-07T00:37:44.704Z,1004.17
2018-11-07T00:38:44.661Z,1004.21
2018-11-07T00:39:44.615Z,1004.26
2018-11-07T00:40:44.569Z,1004.29
2018-11-07T00:41:44.523Z,1004.27
2018-11-07T00:42:44.478Z,1004.26
2018-11-07T00:43:44.431Z,1004.29
2018-11-07T00:44:44.391Z,1004.32
2018-11-07T00:45:44.343Z,1004.33
2018-11-07T00:46:44.304Z,1004.34
2018-11-07T00:47:44.248Z,1004.32
2018-11-07T00:48:44.204Z,1004.32
2018-11-07T00:49:44.162Z,1004.31
2018-11-07T00:50:44.114Z,1004.35
2018-11-07T00:51:44.073Z,1004.34
2018-11-07T00:52:44.029Z,1004.39
2018-11-07T00:53:43.976Z,1004.42
2018-11-07T00:54:43.933Z,1004.43
2018-11-07T00:55:43.893Z,1004.46
2018-11-07T00:56:43.847Z,1004.46
2018-11-07T00:57:43.801Z,1004.38
2018-11-07T00:58:43.749Z,1004.41
2018-11-07T00:59:43.709Z,1004.37
2018-11-07T01:00:43.660Z,1004.36
2018-11-07T01:01:43.615Z,1004.33
2018-11-07T01:02:43.576Z,1004.34
2018-11-07T01:03:43.530Z,1004.34
2018-11-07T01:04:43.478Z,1004.37
2018-11-07T01:05:43.433Z,1004.38
2018-11-07T01:06:43.390Z,1004.41
2018-11-07T01:07:43.345Z,1004.41
2018-11-07T01:08:43.303Z,1004.42
2018-11-07T01:09:43.382Z,1004.39
2018-11-07T01:10:43.204Z,1004.37
2018-11-07T01:11:43.170Z,1004.37
2018-11-07T01:12:43.115Z,1004.35
2018-11-07T01:13:43.071Z,1004.32
2018-11-07T01:14:43.022Z,1004.34
2018-11-07T01:15:42.975Z,1004.40
2018-11-07T01:16:42.987Z,1004.40
2018-11-07T01:17:42.888Z,1004.38
2018-11-07T01:18:42.840Z,1004.44
2018-11-07T01:19:42.797Z,1004.46
2018-11-07T01:20:42.753Z,1004.45
2018-11-07T01:21:42.715Z,1004.43
2018-11-07T01:22:42.663Z,1004.45
2018-11-07T01:23:42.613Z,1004.43
2018-11-07T01:24:42.572Z,1004.44
2018-11-07T01:25:42.528Z,1004.49
2018-11-07T01:26:42.479Z,1004.46
2018-11-07T01:27:42.436Z,1004.47
2018-11-07T01:28:42.390Z,1004.46
2018-11-07T01:29:42.343Z,1004.40
2018-11-07T01:30:42.298Z,1004.41
2018-11-07T01:31:42.250Z,1004.41
2018-11-07T01:32:42.214Z,1004.44
2018-11-07T01:33:42.165Z,1004.45
2018-11-07T01:34:42.118Z,1004.35
2018-11-07T01:35:42.070Z,1004.29
2018-11-07T01:36:42.023Z,1004.21
2018-11-07T01:37:41.985Z,1004.22
2018-11-07T01:38:41.938Z,1004.31
2018-11-07T01:39:41.886Z,1004.33
2018-11-07T01:40:41.848Z,1004.33
2018-11-07T01:41:41.798Z,1004.26
2018-11-07T01:42:41.752Z,1004.29
2018-11-07T01:43:41.710Z,1004.35
2018-11-07T01:44:41.669Z,1004.38
2018-11-07T01:45:41.621Z,1004.35
2018-11-07T01:46:41.570Z,1004.38
2018-11-07T01:47:41.527Z,1004.36
2018-11-07T01:48:41.482Z,1004.32
2018-11-07T01:49:41.434Z,1004.31
2018-11-07T01:50:41.388Z,1004.32
2018-11-07T01:51:41.351Z,1004.36
2018-11-07T01:52:41.300Z,1004.35
2018-11-07T01:53:41.257Z,1004.38
2018-11-07T01:54:41.210Z,1004.36
2018-11-07T01:55:41.165Z,1004.37
2018-11-07T01:56:41.118Z,1004.38
2018-11-07T01:57:41.082Z,1004.37
2018-11-07T01:58:41.033Z,1004.34
2018-11-07T01:59:40.981Z,1004.32
2018-11-07T02:00:40.938Z,1004.26
2018-11-07T02:01:40.904Z,1004.31
2018-11-07T02:02:40.852Z,1004.32
2018-11-07T02:03:40.806Z,1004.36
2018-11-07T02:04:40.757Z,1004.32
2018-11-07T02:05:40.716Z,1004.37
2018-11-07T02:06:40.673Z,1004.33
2018-11-07T02:07:40.623Z,1004.36
2018-11-07T02:08:40.578Z,1004.34
2018-11-07T02:09:40.530Z,1004.34
2018-11-07T02:10:40.481Z,1004.30
2018-11-07T02:11:40.445Z,1004.27
2018-11-07T02:12:40.396Z,1004.25
2018-11-07T02:13:40.359Z,1004.26
2018-11-07T02:14:40.309Z,1004.26
2018-11-07T02:15:40.262Z,1004.25
2018-11-07T02:16:40.213Z,1004.21
2018-11-07T02:17:40.168Z,1004.22
2018-11-07T02:18:40.127Z,1004.28
2018-11-07T02:19:40.082Z,1004.27
2018-11-07T02:20:40.032Z,1004.23
2018-11-07T02:21:39.990Z,1004.29
2018-11-07T02:22:39.939Z,1004.20
2018-11-07T02:23:39.903Z,1004.23
2018-11-07T02:24:39.850Z,1004.26
2018-11-07T02:25:39.806Z,1004.29
2018-11-07T02:26:39.757Z,1004.26
2018-11-07T02:27:39.718Z,1004.28
2018-11-07T02:28:39.666Z,1004.23
2018-11-07T02:29:39.622Z,1004.26
2018-11-07T02:30:39.582Z,1004.28
2018-11-07T02:31:39.533Z,1004.33
2018-11-07T02:32:39.487Z,1004.37
2018-11-07T02:33:39.439Z,1004.38
2018-11-07T02:34:39.396Z,1004.38
2018-11-07T02:35:39.349Z,1004.35
2018-11-07T02:36:39.306Z,1004.33
2018-11-07T02:37:39.261Z,1004.34
2018-11-07T02:38:39.214Z,1004.35
2018-11-07T02:39:39.172Z,1004.29
2018-11-07T02:40:39.127Z,1004.25
2018-11-07T02:41:39.141Z,1004.28
2018-11-07T02:42:39.040Z,1004.29
2018-11-07T02:43:38.990Z,1004.31
2018-11-07T02:44:38.941Z,1004.31
2018-11-07T02:45:38.896Z,1004.32
2018-11-07T02:46:38.849Z,1004.33
2018-11-07T02:47:38.875Z,1004.32
2018-11-07T02:48:38.756Z,1004.34
2018-11-07T02:49:38.711Z,1004.41
2018-11-07T02:50:38.670Z,1004.40
2018-11-07T02:51:38.626Z,1004.43
2018-11-07T02:52:38.576Z,1004.35
2018-11-07T02:53:38.624Z,1004.46
2018-11-07T02:54:38.492Z,1004.43
2018-11-07T02:55:38.438Z,1004.42
2018-11-07T02:56:38.397Z,1004.42
2018-11-07T02:57:38.349Z,1004.45
2018-11-07T02:58:38.308Z,1004.42
2018-11-07T02:59:38.260Z,1004.47
2018-11-07T03:00:38.213Z,1004.42
2018-11-07T03:01:38.166Z,1004.42
2018-11-07T03:02:38.128Z,1004.42
2018-11-07T03:03:38.075Z,1004.37
2018-11-07T03:04:38.038Z,1004.35
2018-11-07T03:05:37.989Z,1004.37
2018-11-07T03:06:37.935Z,1004.29
2018-11-07T03:07:37.894Z,1004.22
2018-11-07T03:08:37.845Z,1004.20
2018-11-07T03:09:37.812Z,1004.21
2018-11-07T03:10:37.806Z,1004.20
2018-11-07T03:11:37.714Z,1004.21
2018-11-07T03:12:37.665Z,1004.23
2018-11-07T03:13:37.655Z,1004.20
2018-11-07T03:14:37.649Z,1004.21
2018-11-07T03:15:37.626Z,1004.25
2018-11-07T03:16:37.599Z,1004.25
2018-11-07T03:17:37.554Z,1004.23
2018-11-07T03:18:37.395Z,1004.24
2018-11-07T03:19:37.350Z,1004.24
2018-11-07T03:20:37.299Z,1004.25
2018-11-07T03:21:37.259Z,1004.25
2018-11-07T03:22:37.212Z,1004.26
2018-11-07T03:23:37.166Z,1004.26
2018-11-07T03:24:37.117Z,1004.25
2018-11-07T03:25:37.076Z,1004.36
2018-11-07T03:26:37.024Z,1004.32
2018-11-07T03:27:36.985Z,1004.32
2018-11-07T03:28:36.941Z,1004.29
2018-11-07T03:29:36.894Z,1004.28
2018-11-07T03:30:36.842Z,1004.28
2018-11-07T03:31:36.803Z,1004.27
2018-11-07T03:32:36.758Z,1004.23
2018-11-07T03:33:36.707Z,1004.24
2018-11-07T03:34:36.661Z,1004.19
2018-11-07T03:35:36.623Z,1004.16
2018-11-07T03:36:36.567Z,1004.17
2018-11-07T03:37:36.524Z,1004.18
2018-11-07T03:38:36.477Z,1004.09
2018-11-07T03:39:36.472Z,1004.11
2018-11-07T03:40:36.387Z,1004.12
2018-11-07T03:41:36.346Z,1004.08
2018-11-07T03:42:36.414Z,1004.08
2018-11-07T03:43:36.251Z,1004.10
2018-11-07T03:44:36.204Z,1004.08
2018-11-07T03:45:36.165Z,1004.07
2018-11-07T03:46:36.116Z,1004.04
2018-11-07T03:47:36.069Z,1004.02
2018-11-07T03:48:36.021Z,1004.01
2018-11-07T03:49:35.975Z,1004.03
2018-11-07T03:50:35.929Z,1004.02
2018-11-07T03:51:35.886Z,1003.99
2018-11-07T03:52:35.840Z,1003.99
2018-11-07T03:53:35.796Z,1003.97
2018-11-07T03:54:35.748Z,1003.97
2018-11-07T03:55:35.697Z,1003.93
2018-11-07T03:56:35.652Z,1003.92
2018-11-07T03:57:35.611Z,1003.93
2018-11-07T03:58:35.563Z,1003.96
2018-11-07T03:59:35.524Z,1003.94
2018-11-07T04:00:35.472Z,1003.98
2018-11-07T04:01:35.426Z,1003.97
2018-11-07T04:02:35.375Z,1003.96
2018-11-07T04:03:35.346Z,1003.93
2018-11-07T04:04:35.288Z,1003.94
2018-11-07T04:05:35.246Z,1003.91
2018-11-07T04:06:35.193Z,1003.90
2018-11-07T04:07:35.150Z,1003.85
2018-11-07T04:08:35.103Z,1003.78
2018-11-07T04:09:35.060Z,1003.81
2018-11-07T04:10:35.009Z,1003.77
2018-11-07T04:11:34.966Z,1003.81
2018-11-07T04:12:34.925Z,1003.83
2018-11-07T04:13:34.878Z,1003.93
2018-11-07T04:14:34.833Z,1003.97
2018-11-07T04:15:34.782Z,1004.06
2018-11-07T04:16:34.747Z,1004.01
2018-11-07T04:17:34.696Z,1004.00
2018-11-07T04:18:34.644Z,1003.96
2018-11-07T04:19:34.597Z,1003.96
2018-11-07T04:20:34.563Z,1003.93
2018-11-07T04:21:34.529Z,1003.96
2018-11-07T04:22:34.466Z,1003.98
2018-11-07T04:23:34.435Z,1004.03
2018-11-07T04:24:34.372Z,1004.08
2018-11-07T04:25:34.468Z,1004.05
2018-11-07T04:26:34.402Z,1004.03
2018-11-07T04:27:34.350Z,1003.97
2018-11-07T04:28:34.214Z,1004.01
2018-11-07T04:29:34.139Z,1004.00
2018-11-07T04:30:34.098Z,1004.03
2018-11-07T04:31:34.050Z,1004.00
2018-11-07T04:32:34.006Z,1004.04
2018-11-07T04:33:33.962Z,1004.01
2018-11-07T04:34:33.914Z,1004.02
2018-11-07T04:35:33.862Z,1004.03
2018-11-07T04:36:33.820Z,1003.95
2018-11-07T04:37:33.776Z,1003.87
2018-11-07T04:38:33.724Z,1003.84
2018-11-07T04:39:33.682Z,1003.87
2018-11-07T04:40:33.770Z,1003.88
2018-11-07T04:41:33.595Z,1003.92
2018-11-07T04:42:33.546Z,1003.92
2018-11-07T04:43:33.497Z,1003.87
2018-11-07T04:44:33.450Z,1003.90
2018-11-07T04:45:33.405Z,1003.92
2018-11-07T04:46:33.361Z,1003.87
2018-11-07T04:47:33.428Z,1003.93
2018-11-07T04:48:33.308Z,1003.90
2018-11-07T04:49:33.227Z,1003.95
2018-11-07T04:50:33.174Z,1003.95
2018-11-07T04:51:33.130Z,1003.96
2018-11-07T04:52:33.083Z,1003.92
2018-11-07T04:53:33.037Z,1003.91
2018-11-07T04:54:32.993Z,1003.90
2018-11-07T04:55:32.951Z,1003.92
2018-11-07T04:56:32.901Z,1003.98
2018-11-07T04:57:32.855Z,1003.99
2018-11-07T04:58:32.816Z,1004.00
2018-11-07T04:59:32.768Z,1004.04
2018-11-07T05:00:32.715Z,1004.05
2018-11-07T05:01:32.675Z,1004.01
2018-11-07T05:02:32.622Z,1004.04
2018-11-07T05:03:32.644Z,1004.04
2018-11-07T05:04:32.539Z,1004.00
2018-11-07T05:05:32.507Z,1003.98
2018-11-07T05:06:32.442Z,1003.99
2018-11-07T05:07:32.392Z,1004.09
2018-11-07T05:08:32.433Z,1004.07
2018-11-07T05:09:32.306Z,1004.06
2018-11-07T05:10:32.258Z,1004.05
2018-11-07T05:11:32.213Z,1004.06
2018-11-07T05:12:32.163Z,1004.06
2018-11-07T05:13:32.115Z,1004.05
2018-11-07T05:14:32.074Z,1004.01
2018-11-07T05:15:32.025Z,1003.98
2018-11-07T05:16:32.007Z,1004.05
2018-11-07T05:17:31.944Z,1004.05
2018-11-07T05:18:31.888Z,1004.10
2018-11-07T05:19:31.869Z,1004.08
2018-11-07T05:20:31.792Z,1004.08
2018-11-07T05:21:31.747Z,1004.06
2018-11-07T05:22:31.705Z,1004.06
2018-11-07T05:23:31.662Z,1004.17
2018-11-07T05:24:31.614Z,1004.16
2018-11-07T05:25:31.574Z,1004.18
2018-11-07T05:26:31.524Z,1004.17
2018-11-07T05:27:31.479Z,1004.18
2018-11-07T05:28:31.430Z,1004.16
2018-11-07T05:29:31.384Z,1004.16
2018-11-07T05:30:31.342Z,1004.12
2018-11-07T05:31:31.290Z,1004.09
2018-11-07T05:32:31.240Z,1004.15
2018-11-07T05:33:31.200Z,1004.13
2018-11-07T05:34:31.158Z,1004.19
2018-11-07T05:35:31.113Z,1004.17
2018-11-07T05:36:31.063Z,1004.19
2018-11-07T05:37:31.016Z,1004.23
2018-11-07T05:38:30.964Z,1004.24
2018-11-07T05:39:30.921Z,1004.27
2018-11-07T05:40:30.874Z,1004.26
2018-11-07T05:41:30.826Z,1004.24
2018-11-07T05:42:30.783Z,1004.24
2018-11-07T05:43:30.745Z,1004.26
2018-11-07T05:44:30.695Z,1004.22
2018-11-07T05:45:30.649Z,1004.24
2018-11-07T05:46:30.595Z,1004.18
2018-11-07T05:47:30.554Z,1004.21
2018-11-07T05:48:30.502Z,1004.21
2018-11-07T05:49:30.459Z,1004.22
2018-11-07T05:50:30.416Z,1004.21
2018-11-07T05:51:30.370Z,1004.24
2018-11-07T05:52:30.322Z,1004.22
2018-11-07T05:53:30.275Z,1004.15
2018-11-07T05:54:30.232Z,1004.14
2018-11-07T05:55:30.185Z,1004.13
2018-11-07T05:56:30.145Z,1004.16
2018-11-07T05:57:30.091Z,1004.17
2018-11-07T05:58:30.048Z,1004.11
2018-11-07T05:59:29.999Z,1004.13
2018-11-07T06:00:29.951Z,1004.09
2018-11-07T06:01:29.905Z,1004.11
2018-11-07T06:02:29.858Z,1004.11
2018-11-07T06:03:29.815Z,1004.14
2018-11-07T06:04:29.771Z,1004.12
2018-11-07T06:05:29.725Z,1004.12
2018-11-07T06:06:29.688Z,1004.13
2018-11-07T06:07:29.640Z,1004.12
2018-11-07T06:08:29.589Z,1004.13
2018-11-07T06:09:29.537Z,1004.18
2018-11-07T06:10:29.491Z,1004.18
2018-11-07T06:11:29.444Z,1004.16
2018-11-07T06:12:29.395Z,1004.19
2018-11-07T06:13:29.357Z,1004.17
2018-11-07T06:14:29.324Z,1004.21
2018-11-07T06:15:29.285Z,1004.25
2018-11-07T06:16:29.239Z,1004.25
2018-11-07T06:17:29.169Z,1004.26
2018-11-07T06:18:29.118Z,1004.25
2018-11-07T06:19:29.074Z,1004.29
2018-11-07T06:20:29.031Z,1004.31
2018-11-07T06:21:28.988Z,1004.24
2018-11-07T06:22:28.935Z,1004.30
2018-11-07T06:23:28.890Z,1004.23
2018-11-07T06:24:28.977Z,1004.23
2018-11-07T06:25:28.801Z,1004.16
2018-11-07T06:26:28.749Z,1004.16
2018-11-07T06:27:28.704Z,1004.16
2018-11-07T06:28:28.659Z,1004.20
2018-11-07T06:29:28.619Z,1004.14
2018-11-07T06:30:28.577Z,1004.19
2018-11-07T06:31:28.522Z,1004.17
2018-11-07T06:32:28.477Z,1004.19
2018-11-07T06:33:28.430Z,1004.21
2018-11-07T06:34:28.384Z,1004.21
2018-11-07T06:35:28.338Z,1004.19
2018-11-07T06:36:28.294Z,1004.18
2018-11-07T06:37:28.249Z,1004.18
2018-11-07T06:38:28.200Z,1004.19
2018-11-07T06:39:28.152Z,1004.22
2018-11-07T06:40:28.109Z,1004.23
2018-11-07T06:41:28.059Z,1004.24
2018-11-07T06:42:28.016Z,1004.24
2018-11-07T06:43:27.972Z,1004.26
2018-11-07T06:44:27.987Z,1004.23
2018-11-07T06:45:27.880Z,1004.30
2018-11-07T06:46:27.834Z,1004.28
2018-11-07T06:47:27.782Z,1004.28
2018-11-07T06:48:27.740Z,1004.24
2018-11-07T06:49:27.689Z,1004.25
2018-11-07T06:50:27.648Z,1004.27
2018-11-07T06:51:27.599Z,1004.26
2018-11-07T06:52:27.554Z,1004.26
2018-11-07T06:53:27.507Z,1004.20
2018-11-07T06:54:27.464Z,1004.22
2018-11-07T06:55:27.413Z,1004.21
2018-11-07T06:56:27.381Z,1004.20
2018-11-07T06:57:27.323Z,1004.23
2018-11-07T06:58:27.276Z,1004.24
2018-11-07T06:59:27.228Z,1004.28
2018-11-07T07:00:27.184Z,1004.30
2018-11-07T07:01:27.172Z,1004.29
2018-11-07T07:02:27.090Z,1004.33
2018-11-07T07:03:27.048Z,1004.36
2018-11-07T07:04:26.997Z,1004.41
2018-11-07T07:05:26.956Z,1004.35
2018-11-07T07:06:26.906Z,1004.42
2018-11-07T07:07:26.869Z,1004.33
2018-11-07T07:08:26.814Z,1004.37
2018-11-07T07:09:26.769Z,1004.36
2018-11-07T07:10:26.727Z,1004.39
2018-11-07T07:11:26.680Z,1004.39
2018-11-07T07:12:26.631Z,1004.39
2018-11-07T07:13:26.586Z,1004.41
2018-11-07T07:14:26.545Z,1004.42
2018-11-07T07:15:26.493Z,1004.41
2018-11-07T07:16:26.448Z,1004.41
2018-11-07T07:17:26.442Z,1004.38
2018-11-07T07:18:26.361Z,1004.43
2018-11-07T07:19:26.313Z,1004.45
2018-11-07T07:20:26.261Z,1004.45
2018-11-07T07:21:26.228Z,1004.37
2018-11-07T07:22:26.173Z,1004.42
2018-11-07T07:23:26.122Z,1004.47
2018-11-07T07:24:26.084Z,1004.46
2018-11-07T07:25:26.044Z,1004.40
2018-11-07T07:26:25.996Z,1004.43
2018-11-07T07:27:25.947Z,1004.41
2018-11-07T07:28:25.900Z,1004.43
2018-11-07T07:29:25.849Z,1004.36
2018-11-07T07:30:25.857Z,1004.45
2018-11-07T07:31:25.759Z,1004.49
2018-11-07T07:32:25.714Z,1004.48
2018-11-07T07:33:25.688Z,1004.44
2018-11-07T07:34:25.631Z,1004.55
2018-11-07T07:35:25.575Z,1004.59
2018-11-07T07:36:25.528Z,1004.55
2018-11-07T07:37:25.484Z,1004.63
2018-11-07T07:38:25.436Z,1004.59
2018-11-07T07:39:25.392Z,1004.63
2018-11-07T07:40:25.350Z,1004.65
2018-11-07T07:41:25.297Z,1004.71
2018-11-07T07:42:25.252Z,1004.69
2018-11-07T07:43:25.211Z,1004.69
2018-11-07T07:44:25.161Z,1004.73
2018-11-07T07:45:25.168Z,1004.68
2018-11-07T07:46:25.067Z,1004.71
2018-11-07T07:47:25.024Z,1004.70
2018-11-07T07:48:24.977Z,1004.70
2018-11-07T07:49:25.080Z,1004.63
2018-11-07T07:50:24.888Z,1004.64
2018-11-07T07:51:24.842Z,1004.61
2018-11-07T07:52:24.827Z,1004.65
2018-11-07T07:53:24.752Z,1004.62
2018-11-07T07:54:24.704Z,1004.61
2018-11-07T07:55:24.657Z,1004.59
2018-11-07T07:56:24.618Z,1004.57
2018-11-07T07:57:24.571Z,1004.63
2018-11-07T07:58:24.527Z,1004.62
2018-11-07T07:59:24.475Z,1004.57
2018-11-07T08:00:24.429Z,1004.61
2018-11-07T08:01:24.384Z,1004.64
2018-11-07T08:02:24.340Z,1004.60
2018-11-07T08:03:24.293Z,1004.58
2018-11-07T08:04:24.248Z,1004.57
2018-11-07T08:05:24.205Z,1004.60
2018-11-07T08:06:24.158Z,1004.57
2018-11-07T08:07:24.115Z,1004.58
2018-11-07T08:08:24.071Z,1004.57
2018-11-07T08:09:24.023Z,1004.57
2018-11-07T08:10:23.977Z,1004.56
2018-11-07T08:11:23.927Z,1004.59
2018-11-07T08:12:23.885Z,1004.56
2018-11-07T08:13:23.896Z,1004.56
2018-11-07T08:14:23.795Z,1004.61
2018-11-07T08:15:23.748Z,1004.56
2018-11-07T08:16:23.701Z,1004.59
2018-11-07T08:17:23.658Z,1004.56
2018-11-07T08:18:23.612Z,1004.53
2018-11-07T08:19:23.566Z,1004.57
2018-11-07T08:20:23.524Z,1004.55
2018-11-07T08:21:23.595Z,1004.59
2018-11-07T08:22:23.428Z,1004.55
2018-11-07T08:23:23.388Z,1004.58
2018-11-07T08:24:23.342Z,1004.61
2018-11-07T08:25:23.297Z,1004.63
2018-11-07T08:26:23.250Z,1004.63
2018-11-07T08:27:23.201Z,1004.61
2018-11-07T08:28:23.155Z,1004.66
2018-11-07T08:29:23.111Z,1004.65
2018-11-07T08:30:23.070Z,1004.65
2018-11-07T08:31:23.018Z,1004.68
2018-11-07T08:32:22.980Z,1004.66
2018-11-07T08:33:22.930Z,1004.68
2018-11-07T08:34:22.884Z,1004.78
2018-11-07T08:35:22.837Z,1004.69
2018-11-07T08:36:22.791Z,1004.71
2018-11-07T08:37:22.751Z,1004.72
2018-11-07T08:38:22.698Z,1004.63
2018-11-07T08:39:22.665Z,1004.63
2018-11-07T08:40:22.651Z,1004.58
2018-11-07T08:41:22.651Z,1004.58
2018-11-07T08:42:22.632Z,1004.62
2018-11-07T08:43:22.604Z,1004.61
2018-11-07T08:44:22.430Z,1004.55
2018-11-07T08:45:22.381Z,1004.59
2018-11-07T08:46:22.336Z,1004.56
2018-11-07T08:47:22.302Z,1004.59
2018-11-07T08:48:22.246Z,1004.58
2018-11-07T08:49:22.201Z,1004.51
2018-11-07T08:50:22.157Z,1004.53
2018-11-07T08:51:22.110Z,1004.55
2018-11-07T08:52:22.064Z,1004.56
2018-11-07T08:53:22.026Z,1004.56
2018-11-07T08:54:21.975Z,1004.56
2018-11-07T08:55:21.927Z,1004.55
2018-11-07T08:56:21.883Z,1004.56
2018-11-07T08:57:21.846Z,1004.55
2018-11-07T08:58:21.794Z,1004.58
2018-11-07T08:59:21.747Z,1004.55
2018-11-07T09:00:21.707Z,1004.58
2018-11-07T09:01:21.747Z,1004.57
2018-11-07T09:02:21.633Z,1004.58
2018-11-07T09:03:21.567Z,1004.60
2018-11-07T09:04:21.531Z,1004.63
2018-11-07T09:05:21.481Z,1004.62
2018-11-07T09:06:21.431Z,1004.62
2018-11-07T09:07:21.392Z,1004.65
2018-11-07T09:08:21.342Z,1004.60
2018-11-07T09:09:21.297Z,1004.61
2018-11-07T09:10:21.259Z,1004.64
2018-11-07T09:11:21.205Z,1004.63
2018-11-07T09:12:21.162Z,1004.64
2018-11-07T09:13:21.118Z,1004.66
2018-11-07T09:14:21.070Z,1004.70
2018-11-07T09:15:21.028Z,1004.62
2018-11-07T09:16:20.984Z,1004.61
2018-11-07T09:17:20.938Z,1004.60
2018-11-07T09:18:20.897Z,1004.60
2018-11-07T09:19:20.844Z,1004.68
2018-11-07T09:20:20.806Z,1004.64
2018-11-07T09:21:20.754Z,1004.67
2018-11-07T09:22:20.711Z,1004.69
2018-11-07T09:23:20.669Z,1004.73
2018-11-07T09:24:20.674Z,1004.76
2018-11-07T09:25:20.578Z,1004.71
2018-11-07T09:26:20.531Z,1004.74
2018-11-07T09:27:20.491Z,1004.70
2018-11-07T09:28:20.442Z,1004.73
2018-11-07T09:29:20.513Z,1004.75
2018-11-07T09:30:20.358Z,1004.75
2018-11-07T09:31:20.307Z,1004.71
2018-11-07T09:32:20.262Z,1004.71
2018-11-07T09:33:20.216Z,1004.71
2018-11-07T09:34:20.175Z,1004.74
2018-11-07T09:35:20.131Z,1004.70
2018-11-07T09:36:20.084Z,1004.74
2018-11-07T09:37:20.042Z,1004.69
2018-11-07T09:38:19.992Z,1004.72
2018-11-07T09:39:19.949Z,1004.76
2018-11-07T09:40:19.908Z,1004.67
2018-11-07T09:41:19.856Z,1004.71
2018-11-07T09:42:19.819Z,1004.75
2018-11-07T09:43:19.766Z,1004.69
2018-11-07T09:44:19.729Z,1004.75
2018-11-07T09:45:19.684Z,1004.67
2018-11-07T09:46:19.632Z,1004.71
2018-11-07T09:47:19.647Z,1004.65
2018-11-07T09:48:19.582Z,1004.62
2018-11-07T09:49:19.504Z,1004.72
2018-11-07T09:50:19.459Z,1004.72
2018-11-07T09:51:19.414Z,1004.69
2018-11-07T09:52:19.370Z,1004.69
2018-11-07T09:53:19.320Z,1004.72
2018-11-07T09:54:19.322Z,1004.70
2018-11-07T09:55:19.231Z,1004.66
2018-11-07T09:56:19.189Z,1004.65
2018-11-07T09:57:19.146Z,1004.62
2018-11-07T09:58:19.095Z,1004.62
2018-11-07T09:59:19.101Z,1004.62
2018-11-07T10:00:19.008Z,1004.63
2018-11-07T10:01:18.965Z,1004.58
2018-11-07T10:02:18.923Z,1004.59
2018-11-07T10:03:18.878Z,1004.57
2018-11-07T10:04:18.839Z,1004.61
2018-11-07T10:05:18.792Z,1004.63
2018-11-07T10:06:18.742Z,1004.62
2018-11-07T10:07:18.698Z,1004.55
2018-11-07T10:08:18.656Z,1004.50
2018-11-07T10:09:18.612Z,1004.59
2018-11-07T10:10:18.574Z,1004.63
2018-11-07T10:11:18.519Z,1004.64
2018-11-07T10:12:18.494Z,1004.59
2018-11-07T10:13:18.432Z,1004.65
2018-11-07T10:14:18.384Z,1004.63
2018-11-07T10:15:18.339Z,1004.66
2018-11-07T10:16:18.299Z,1004.60
2018-11-07T10:17:18.257Z,1004.69
2018-11-07T10:18:18.206Z,1004.64
2018-11-07T10:19:18.164Z,1004.64
2018-11-07T10:20:18.124Z,1004.63
2018-11-07T10:21:18.076Z,1004.63
2018-11-07T10:22:18.034Z,1004.66
2018-11-07T10:23:17.990Z,1004.60
2018-11-07T10:24:17.944Z,1004.56
2018-11-07T10:25:17.905Z,1004.56
2018-11-07T10:26:17.852Z,1004.70
2018-11-07T10:27:17.940Z,1004.55
2018-11-07T10:28:17.864Z,1004.56
2018-11-07T10:29:18.169Z,1004.53
2018-11-07T10:30:17.910Z,1004.57
2018-11-07T10:31:17.638Z,1004.56
2018-11-07T10:32:17.591Z,1004.52
2018-11-07T10:33:17.549Z,1004.56
2018-11-07T10:34:17.501Z,1004.55
2018-11-07T10:35:17.585Z,1004.56
2018-11-07T10:36:17.412Z,1004.57
2018-11-07T10:37:17.373Z,1004.55
2018-11-07T10:38:17.360Z,1004.51
2018-11-07T10:39:17.279Z,1004.48
2018-11-07T10:40:17.249Z,1004.54
2018-11-07T10:41:17.190Z,1004.53
2018-11-07T10:42:17.158Z,1004.56
2018-11-07T10:43:17.137Z,1004.52
2018-11-07T10:44:17.152Z,1004.46
2018-11-07T10:45:17.094Z,1004.50
2018-11-07T10:46:17.025Z,1004.45
2018-11-07T10:47:16.932Z,1004.48
2018-11-07T10:48:17.012Z,1004.50
2018-11-07T10:49:16.939Z,1004.49
2018-11-07T10:50:16.795Z,1004.45
2018-11-07T10:51:16.755Z,1004.47
2018-11-07T10:52:16.705Z,1004.46
2018-11-07T10:53:16.663Z,1004.50
2018-11-07T10:54:16.615Z,1004.51
2018-11-07T10:55:16.572Z,1004.48
2018-11-07T10:56:16.535Z,1004.48
2018-11-07T10:57:16.487Z,1004.48
2018-11-07T10:58:16.447Z,1004.46
2018-11-07T10:59:16.401Z,1004.53
2018-11-07T11:00:16.362Z,1004.49
2018-11-07T11:01:16.315Z,1004.49
2018-11-07T11:02:16.267Z,1004.52
2018-11-07T11:03:16.219Z,1004.47
2018-11-07T11:04:16.178Z,1004.49
2018-11-07T11:05:16.247Z,1004.41
2018-11-07T11:06:16.597Z,1004.44
2018-11-07T11:07:16.393Z,1004.45
2018-11-07T11:08:16.365Z,1004.45
2018-11-07T11:09:16.408Z,1004.53
2018-11-07T11:10:16.412Z,1004.45
2018-11-07T11:11:16.445Z,1004.44
2018-11-07T11:12:16.665Z,1004.39
2018-11-07T11:13:16.386Z,1004.45
2018-11-07T11:14:16.291Z,1004.46
2018-11-07T11:15:16.365Z,1004.49
2018-11-07T11:16:15.864Z,1004.44
2018-11-07T11:17:15.936Z,1004.45
2018-11-07T11:18:15.851Z,1004.45
2018-11-07T11:19:15.619Z,1004.48
2018-11-07T11:20:15.716Z,1004.47
2018-11-07T11:21:15.723Z,1004.43
2018-11-07T11:22:15.830Z,1004.48
2018-11-07T11:23:15.542Z,1004.42
2018-11-07T11:24:15.554Z,1004.45
2018-11-07T11:25:15.404Z,1004.45
2018-11-07T11:26:15.400Z,1004.47
2018-11-07T11:27:15.225Z,1004.44
2018-11-07T11:28:15.233Z,1004.39
2018-11-07T11:29:15.329Z,1004.44
2018-11-07T11:30:15.160Z,1004.44
2018-11-07T11:31:15.200Z,1004.51
2018-11-07T11:32:15.160Z,1004.38
2018-11-07T11:33:14.971Z,1004.35
2018-11-07T11:34:15.183Z,1004.42
2018-11-07T11:35:15.270Z,1004.40
2018-11-07T11:36:15.029Z,1004.40
2018-11-07T11:37:14.978Z,1004.35
2018-11-07T11:38:14.819Z,1004.37
2018-11-07T11:39:14.786Z,1004.38
2018-11-07T11:40:14.778Z,1004.34
2018-11-07T11:41:14.683Z,1004.33
2018-11-07T11:42:14.513Z,1004.35
2018-11-07T11:43:14.468Z,1004.32
2018-11-07T11:44:14.425Z,1004.36
2018-11-07T11:45:14.379Z,1004.37
2018-11-07T11:46:14.339Z,1004.35
2018-11-07T11:47:14.291Z,1004.29
2018-11-07T11:48:14.244Z,1004.32
2018-11-07T11:49:14.297Z,1004.37
2018-11-07T11:50:14.159Z,1004.34
2018-11-07T11:51:14.175Z,1004.39
2018-11-07T11:52:14.073Z,1004.43
2018-11-07T11:53:14.030Z,1004.38
2018-11-07T11:54:13.990Z,1004.34
2018-11-07T11:55:14.191Z,1004.36
2018-11-07T11:56:14.005Z,1004.38
2018-11-07T11:57:14.029Z,1004.48
2018-11-07T11:58:13.942Z,1004.35
2018-11-07T11:59:14.447Z,1004.36
2018-11-07T12:00:14.401Z,1004.30
2018-11-07T12:01:13.951Z,1004.27
2018-11-07T12:02:13.918Z,1004.31
2018-11-07T12:03:13.824Z,1004.31
2018-11-07T12:04:13.715Z,1004.28
2018-11-07T12:05:13.661Z,1004.15