createdAt,value
2018-06-24T00:00:34.171Z,3.47
2018-06-24T00:03:02.221Z,3.30
2018-06-24T00:05:30.266Z,3.00
2018-06-24T00:07:58.292Z,3.20
2018-06-24T00:12:53.746Z,3.15
2018-06-24T00:22:43.740Z,3.30
2018-06-24T00:30:06.593Z,3.27
2018-06-24T00:32:34.707Z,3.43
2018-06-24T00:35:02.755Z,3.40
2018-06-24T00:37:30.771Z,3.20
2018-06-24T00:39:58.837Z,4.10
2018-06-24T00:42:26.875Z,3.83
2018-06-24T00:44:54.902Z,3.97
2018-06-24T00:47:22.960Z,4.80
2018-06-24T00:49:50.975Z,4.43
2018-06-24T00:52:19.017Z,4.60
2018-06-24T00:54:47.066Z,4.37
2018-06-24T00:57:15.131Z,4.43
2018-06-24T00:59:54.602Z,4.30
2018-06-24T01:02:22.666Z,4.53
2018-06-24T01:04:50.715Z,4.93
2018-06-24T01:07:18.748Z,4.73
2018-06-24T01:09:46.791Z,4.20
2018-06-24T01:12:14.848Z,4.23
2018-06-24T01:14:42.667Z,4.37
2018-06-24T01:17:10.718Z,4.00
2018-06-24T01:19:38.746Z,4.80
2018-06-24T01:22:06.759Z,5.10
2018-06-24T01:24:34.827Z,5.37
2018-06-24T01:27:02.887Z,5.20
2018-06-24T01:29:30.910Z,5.60
2018-06-24T01:31:58.950Z,5.50
2018-06-24T01:34:26.974Z,5.40
2018-06-24T01:36:55.024Z,5.90
2018-06-24T01:39:23.106Z,5.30
2018-06-24T01:46:45.806Z,5.40
2018-06-24T01:49:13.852Z,5.30
2018-06-24T01:51:41.733Z,5.55
2018-06-24T01:54:09.790Z,5.60
2018-06-24T01:56:37.840Z,5.40
2018-06-24T01:59:05.867Z,5.50
2018-06-24T02:01:33.695Z,5.80
2018-06-24T02:04:01.750Z,6.07
2018-06-24T02:06:29.786Z,5.80
2018-06-24T02:08:57.831Z,5.30
2018-06-24T02:11:25.874Z,6.00
2018-06-24T02:13:53.944Z,5.73
2018-06-24T02:16:22.012Z,4.97
2018-06-24T02:18:50.046Z,5.50
2018-06-24T02:21:18.106Z,5.47
2018-06-24T02:23:46.162Z,5.07
2018-06-24T02:26:14.227Z,5.55
2018-06-24T02:28:42.247Z,5.25
2018-06-24T02:31:10.314Z,5.13
2018-06-24T02:33:38.399Z,5.10
2018-06-24T02:36:06.455Z,5.33
2018-06-24T02:38:34.501Z,4.90
2018-06-24T02:41:02.538Z,4.67
2018-06-24T02:43:30.592Z,4.90
2018-06-24T02:45:58.623Z,5.20
2018-06-24T02:55:48.847Z,5.60
2018-06-24T02:58:16.883Z,5.80
2018-06-24T03:00:44.922Z,5.13
2018-06-24T03:03:12.963Z,6.00
2018-06-24T03:05:40.790Z,6.30
2018-06-24T03:08:08.823Z,5.60
2018-06-24T03:10:36.976Z,5.73
2018-06-24T03:13:05.021Z,6.00
2018-06-24T03:15:33.046Z,6.00
2018-06-24T03:18:00.889Z,6.40
2018-06-24T03:20:28.943Z,6.80
2018-06-24T03:22:56.986Z,6.83
2018-06-24T03:25:25.012Z,6.57
2018-06-24T03:27:53.042Z,5.97
2018-06-24T03:30:21.085Z,5.90
2018-06-24T03:32:49.118Z,6.23
2018-06-24T03:35:17.166Z,5.80
2018-06-24T03:37:45.211Z,6.55
2018-06-24T03:40:13.226Z,6.33
2018-06-24T03:42:41.274Z,6.53
2018-06-24T03:45:09.090Z,6.30
2018-06-24T03:50:04.490Z,6.60
2018-06-24T03:52:32.522Z,6.60
2018-06-24T03:57:28.103Z,6.63
2018-06-24T03:59:56.159Z,6.00
2018-06-24T04:02:24.205Z,6.47
2018-06-24T04:04:52.262Z,5.90
2018-06-24T04:07:20.255Z,5.63
2018-06-24T04:09:48.274Z,6.40
2018-06-24T04:12:16.340Z,5.57
2018-06-24T04:14:44.399Z,6.50
2018-06-24T04:17:12.442Z,6.33
2018-06-24T04:19:40.498Z,5.90
2018-06-24T04:22:08.523Z,6.30
2018-06-24T04:24:36.550Z,6.25
2018-06-24T04:27:04.562Z,6.30
2018-06-24T04:29:32.578Z,6.47
2018-06-24T04:36:55.142Z,6.27
2018-06-24T04:39:23.202Z,6.33
2018-06-24T04:41:51.252Z,6.90
2018-06-24T04:44:19.290Z,7.00
2018-06-24T04:46:47.451Z,6.20
2018-06-24T04:49:15.491Z,6.83
2018-06-24T04:51:43.629Z,7.20
2018-06-24T04:54:11.562Z,7.20
2018-06-24T04:56:39.667Z,6.73
2018-06-24T04:59:08.613Z,7.40
2018-06-24T05:01:36.778Z,7.00
2018-06-24T05:04:04.825Z,7.57
2018-06-24T05:06:32.916Z,6.63
2018-06-24T05:09:00.914Z,6.20
2018-06-24T05:11:28.974Z,6.53
2018-06-24T05:13:56.986Z,6.07
2018-06-24T05:21:19.819Z,5.97
2018-06-24T05:23:47.851Z,5.90
2018-06-24T05:26:15.887Z,6.37
2018-06-24T05:28:43.906Z,5.70
2018-06-24T05:38:34.042Z,6.63
2018-06-24T05:41:01.881Z,5.87
2018-06-24T05:43:29.906Z,5.90
2018-06-24T05:45:57.947Z,5.67
2018-06-24T05:48:26.019Z,5.07
2018-06-24T05:50:54.041Z,6.03
2018-06-24T05:53:22.063Z,6.00
2018-06-24T05:55:50.285Z,5.60
2018-06-24T05:58:18.322Z,5.45
2018-06-24T06:00:46.367Z,5.60
2018-06-24T06:05:41.826Z,5.87
2018-06-24T06:08:09.869Z,5.27
2018-06-24T06:10:37.911Z,5.80
2018-06-24T06:13:06.264Z,5.47
2018-06-24T06:15:34.525Z,5.73
2018-06-24T06:18:02.569Z,6.20
2018-06-24T06:20:30.603Z,5.90
2018-06-24T06:22:58.627Z,5.83
2018-06-24T06:25:26.651Z,5.73
2018-06-24T06:27:54.692Z,5.37
2018-06-24T06:30:22.714Z,5.33
2018-06-24T06:32:50.537Z,5.63
2018-06-24T06:35:18.570Z,5.27
2018-06-24T06:37:46.624Z,4.63
2018-06-24T06:40:14.698Z,4.80
2018-06-24T06:45:10.219Z,5.30
2018-06-24T06:47:38.138Z,4.77
2018-06-24T06:50:06.390Z,5.10
2018-06-24T06:52:34.425Z,5.07
2018-06-24T06:55:02.496Z,4.70
2018-06-24T06:57:30.522Z,5.03
2018-06-24T06:59:58.547Z,5.60
2018-06-24T07:09:48.678Z,5.10
2018-06-24T07:12:16.706Z,5.13
2018-06-24T07:17:12.163Z,4.90
2018-06-24T07:19:39.983Z,5.07
2018-06-24T07:31:57.572Z,5.20
2018-06-24T07:36:52.837Z,4.90
2018-06-24T07:44:15.682Z,4.80
2018-06-24T07:46:43.695Z,5.37
2018-06-24T07:51:39.134Z,4.60
2018-06-24T07:54:07.167Z,4.83
2018-06-24T07:59:02.689Z,4.70
2018-06-24T08:03:58.102Z,4.47
2018-06-24T08:11:20.801Z,4.40
2018-06-24T08:16:16.411Z,4.03
2018-06-24T08:28:34.115Z,3.90
2018-06-24T08:31:02.138Z,3.90
2018-06-24T08:35:57.536Z,2.93
2018-06-24T08:38:25.577Z,3.43
2018-06-24T08:40:53.593Z,4.17
2018-06-24T08:43:21.400Z,4.30
2018-06-24T08:45:49.419Z,3.93
2018-06-24T08:48:17.230Z,3.93
2018-06-24T08:50:45.275Z,4.50
2018-06-24T09:10:24.567Z,3.40
2018-06-24T09:12:52.578Z,4.10
2018-06-24T09:52:11.466Z,2.00
2018-06-24T09:57:06.910Z,1.80
2018-06-24T10:09:24.843Z,2.40
2018-06-24T10:16:47.654Z,1.90
2018-06-24T10:29:05.719Z,1.70
2018-06-24T10:31:33.967Z,1.90
2018-06-24T10:34:01.999Z,1.70
2018-06-24T10:41:24.811Z,1.90
2018-06-24T10:51:14.586Z,1.30
2018-06-24T10:53:43.622Z,1.23
2018-06-24T10:56:11.701Z,1.60
2018-06-24T10:58:39.750Z,2.43
2018-06-24T11:01:07.790Z,2.03
2018-06-24T11:13:25.079Z,2.20
2018-06-24T11:18:20.482Z,1.57
2018-06-24T11:20:48.523Z,1.80
2018-06-24T11:23:16.625Z,1.90
2018-06-24T11:35:33.876Z,2.00
2018-06-24T11:38:01.899Z,1.50
2018-06-24T11:45:24.699Z,1.87
2018-06-24T11:50:20.112Z,1.80
2018-06-24T11:52:48.139Z,2.20
2018-06-24T11:57:43.535Z,1.60
2018-06-24T12:14:55.886Z,1.90
2018-06-24T12:24:45.845Z,1.20
2018-06-24T12:29:41.254Z,1.40
2018-06-24T12:34:36.626Z,1.50
2018-06-24T12:41:59.015Z,1.20
2018-06-24T12:44:27.062Z,1.33
2018-06-24T12:46:55.098Z,1.50
2018-06-24T12:49:23.154Z,1.50
2018-06-24T13:11:30.141Z,1.40
2018-06-24T13:13:58.154Z,1.30
2018-06-24T13:18:53.570Z,1.25
2018-06-24T13:21:21.433Z,1.50
2018-06-24T13:26:16.799Z,1.37
2018-06-24T13:58:13.270Z,1.15
2018-06-24T14:00:41.320Z,1.60
2018-06-24T14:08:04.198Z,0.93
2018-06-24T14:17:54.351Z,2.77
2018-06-24T14:20:22.392Z,1.70
2018-06-24T14:22:50.420Z,1.30
2018-06-24T14:37:35.185Z,1.57
2018-06-24T14:42:30.603Z,1.60
2018-06-24T14:44:58.663Z,1.73
2018-06-24T14:47:26.686Z,1.60
2018-06-24T14:54:49.619Z,1.40
2018-06-24T15:19:23.558Z,1.70
2018-06-24T15:21:51.591Z,1.50
2018-06-24T15:24:19.606Z,1.77
2018-06-24T15:31:42.371Z,1.70
2018-06-24T15:34:10.408Z,1.90
2018-06-24T15:36:38.847Z,1.85
2018-06-24T15:39:08.769Z,1.40
2018-06-24T15:44:04.146Z,1.50
2018-06-24T15:46:32.292Z,2.00
2018-06-24T15:56:22.707Z,1.70
2018-06-24T16:03:45.453Z,1.60
2018-06-24T16:06:13.482Z,1.40
2018-06-24T16:08:41.530Z,1.60
2018-06-24T16:11:09.562Z,1.85
2018-06-24T16:13:37.606Z,1.47
2018-06-24T16:23:27.897Z,1.90
2018-06-24T16:28:23.091Z,2.20
2018-06-24T16:30:51.249Z,1.80
2018-06-24T16:33:19.040Z,2.60
2018-06-24T16:40:41.602Z,2.50
2018-06-24T16:43:09.658Z,2.57
2018-06-24T16:50:32.512Z,2.17
2018-06-24T16:57:55.343Z,2.70
2018-06-24T17:00:23.218Z,2.97
2018-06-24T17:02:51.342Z,2.87
2018-06-24T17:05:19.214Z,2.93
2018-06-24T17:07:47.238Z,2.60
2018-06-24T17:10:15.259Z,2.80
2018-06-24T17:15:10.698Z,2.93
2018-06-24T17:17:38.793Z,3.10
2018-06-24T17:20:06.814Z,2.87
2018-06-24T17:22:34.835Z,3.23
2018-06-24T17:29:57.639Z,4.13
2018-06-24T17:32:25.690Z,4.03
2018-06-24T17:34:53.739Z,3.25
2018-06-24T17:37:21.847Z,3.00
2018-06-24T17:39:49.854Z,3.20
2018-06-24T17:42:17.882Z,3.60
2018-06-24T17:44:45.906Z,3.50
2018-06-24T17:47:13.940Z,2.93
2018-06-24T17:52:09.322Z,3.10
2018-06-24T17:54:37.417Z,3.47
2018-06-24T17:57:05.451Z,3.27
2018-06-24T18:02:00.839Z,3.37
2018-06-24T18:04:28.882Z,3.43
2018-06-24T18:06:56.899Z,2.43
2018-06-24T18:09:25.352Z,2.60
2018-06-24T18:11:53.382Z,2.80
2018-06-24T18:14:21.390Z,3.13
2018-06-24T18:16:49.408Z,2.67
2018-06-24T18:19:17.422Z,2.80
2018-06-24T18:21:45.446Z,2.60
2018-06-24T18:24:13.463Z,2.73
2018-06-24T18:26:41.478Z,2.40
2018-06-24T18:29:09.528Z,2.20
2018-06-24T18:31:37.538Z,2.03
2018-06-24T18:34:05.571Z,1.83
2018-06-24T18:36:33.586Z,2.43
2018-06-24T18:39:01.618Z,2.67
2018-06-24T18:41:29.643Z,2.53
2018-06-24T18:43:57.654Z,2.23
2018-06-24T18:46:25.678Z,2.30
2018-06-24T18:48:53.714Z,2.10
2018-06-24T18:51:21.861Z,2.60
2018-06-24T18:53:49.855Z,1.90
2018-06-24T18:56:17.993Z,2.03
2018-06-24T18:58:46.089Z,2.30
2018-06-24T19:01:14.087Z,2.10
2018-06-24T19:03:42.109Z,2.33
2018-06-24T19:06:10.126Z,1.90
2018-06-24T19:08:38.157Z,2.30
2018-06-24T19:11:06.167Z,2.10
2018-06-24T19:13:34.218Z,2.40
2018-06-24T19:16:02.256Z,2.00
2018-06-24T19:18:30.325Z,2.10
2018-06-24T19:20:58.402Z,2.37
2018-06-24T19:23:26.446Z,2.40
2018-06-24T19:25:54.470Z,2.40
2018-06-24T19:28:22.542Z,2.50
2018-06-24T19:30:50.559Z,2.17
2018-06-24T19:33:18.614Z,2.13
2018-06-24T19:35:46.646Z,2.40
2018-06-24T19:38:14.695Z,2.60
2018-06-24T19:40:42.759Z,2.20
2018-06-24T19:43:10.779Z,2.87
2018-06-24T19:45:38.799Z,2.50
2018-06-24T19:48:06.838Z,2.27
2018-06-24T19:55:29.438Z,2.60
2018-06-24T20:00:24.896Z,3.07
2018-06-24T20:02:52.926Z,2.93
2018-06-24T20:05:20.982Z,3.00
2018-06-24T20:07:49.055Z,3.00
2018-06-24T20:10:17.110Z,3.20
2018-06-24T20:12:45.192Z,3.60
2018-06-24T20:22:35.614Z,3.57
2018-06-24T20:25:03.746Z,3.40
2018-06-24T20:27:31.609Z,3.40
2018-06-24T20:29:59.658Z,3.30
2018-06-24T20:32:27.711Z,3.63
2018-06-24T20:34:55.541Z,3.00
2018-06-24T20:37:23.599Z,3.00
2018-06-24T20:39:51.654Z,3.27
2018-06-24T20:44:47.111Z,3.57
2018-06-24T20:47:15.151Z,3.60
2018-06-24T20:49:43.198Z,3.20
2018-06-24T20:52:11.245Z,3.70
2018-06-24T20:57:06.424Z,3.40
2018-06-24T20:59:34.446Z,3.93
2018-06-24T21:02:02.505Z,3.57
2018-06-24T21:04:30.547Z,3.67
2018-06-24T21:06:58.712Z,3.77
2018-06-24T21:09:26.694Z,3.60
2018-06-24T21:11:54.730Z,3.30
2018-06-24T21:14:22.787Z,3.15
2018-06-24T21:19:18.207Z,3.07
2018-06-24T21:21:46.267Z,3.20
2018-06-24T21:26:41.559Z,3.57
2018-06-24T21:29:09.754Z,2.70
2018-06-24T21:31:37.818Z,2.90
2018-06-24T21:34:05.874Z,2.30
2018-06-24T21:36:33.950Z,2.27
2018-06-24T21:39:01.979Z,2.35
2018-06-24T21:43:57.388Z,2.53
2018-06-24T21:48:52.813Z,2.23
2018-06-24T21:56:15.626Z,2.00
2018-06-24T21:58:43.669Z,1.73
2018-06-24T22:01:11.694Z,2.10
2018-06-24T22:03:39.687Z,2.13
2018-06-24T22:06:07.714Z,2.00
2018-06-24T22:08:35.758Z,2.00
2018-06-24T22:11:03.782Z,1.97
2018-06-24T22:13:31.827Z,2.00
2018-06-24T22:15:59.862Z,2.07
2018-06-24T22:18:27.915Z,2.00
2018-06-24T22:20:55.966Z,2.07
2018-06-24T22:23:24.048Z,2.07
2018-06-24T22:25:52.070Z,1.90
2018-06-24T22:28:20.102Z,1.90
2018-06-24T22:30:48.159Z,1.90
2018-06-24T22:33:16.202Z,2.13
2018-06-24T22:35:44.254Z,2.00
2018-06-24T22:38:12.287Z,2.13
2018-06-24T22:40:40.304Z,1.73
2018-06-24T22:43:08.322Z,1.70
2018-06-24T22:45:36.374Z,2.10
2018-06-24T22:48:04.415Z,2.03
2018-06-24T22:50:32.483Z,2.00
2018-06-24T22:53:00.522Z,2.27
2018-06-24T22:57:55.951Z,2.30
2018-06-24T23:02:51.374Z,2.10
2018-06-24T23:05:19.486Z,1.90
2018-06-24T23:07:47.566Z,1.93
2018-06-24T23:10:15.638Z,1.70
2018-06-24T23:12:43.838Z,1.50
2018-06-24T23:15:12.407Z,1.80
2018-06-24T23:17:40.770Z,1.70
2018-06-24T23:22:37.204Z,1.80
2018-06-24T23:25:05.607Z,1.90
2018-06-24T23:30:00.821Z,1.90
2018-06-24T23:32:28.875Z,1.87
2018-06-24T23:34:56.905Z,1.80
2018-06-24T23:42:19.742Z,1.70
2018-06-24T23:44:47.776Z,2.00
2018-06-24T23:47:15.803Z,1.70
2018-06-24T23:49:43.835Z,1.80
2018-06-24T23:52:11.860Z,1.73
2018-06-24T23:54:40.314Z,1.90
2018-06-24T23:57:08.354Z,1.90
