createdAt,value
2023-05-25T00:00:16.904Z,80.43
2023-05-25T00:05:18.031Z,81.76
2023-05-25T00:15:29.535Z,84.65
2023-05-25T00:20:29.965Z,88.92
2023-05-25T00:30:56.728Z,89.94
2023-05-25T00:36:00.374Z,90.28
2023-05-25T00:41:14.130Z,93.48
2023-05-25T00:46:16.241Z,94.51
2023-05-25T00:51:38.021Z,93.70
2023-05-25T00:56:41.211Z,93.66
2023-05-25T01:01:58.024Z,94.68
2023-05-25T01:06:50.740Z,95.32
2023-05-25T01:11:44.811Z,95.79
2023-05-25T01:16:38.150Z,97.20
2023-05-25T01:22:21.036Z,97.87
2023-05-25T01:38:14.715Z,99.52
2023-05-25T01:43:11.728Z,100.00
2023-05-25T01:48:58.548Z,100.00
2023-05-25T01:54:01.083Z,100.00
2023-05-25T01:59:03.167Z,100.00
2023-05-25T02:04:02.506Z,100.00
2023-05-25T02:09:00.775Z,100.00
2023-05-25T02:13:57.073Z,100.00
2023-05-25T02:18:51.900Z,100.00
2023-05-25T02:23:50.022Z,100.00
2023-05-25T02:28:46.523Z,100.00
2023-05-25T02:39:04.330Z,100.00
2023-05-25T02:49:20.792Z,100.00
2023-05-25T02:54:20.694Z,100.00
2023-05-25T02:59:13.031Z,100.00
2023-05-25T03:04:05.487Z,100.00
2023-05-25T03:09:04.716Z,100.00
2023-05-25T03:13:57.590Z,100.00
2023-05-25T03:18:53.985Z,100.00
2023-05-25T03:29:33.933Z,100.00
2023-05-25T03:34:32.926Z,100.00
2023-05-25T03:39:47.266Z,100.00
2023-05-25T03:49:59.772Z,100.00
2023-05-25T04:00:06.419Z,100.00
2023-05-25T04:05:04.693Z,100.00
2023-05-25T04:10:10.582Z,100.00
2023-05-25T04:15:19.184Z,99.25
2023-05-25T04:20:45.225Z,98.26
2023-05-25T04:30:58.476Z,92.56
2023-05-25T04:46:52.606Z,82.39
2023-05-25T04:51:52.007Z,79.31
2023-05-25T04:56:45.521Z,74.69
2023-05-25T05:01:42.497Z,63.70
2023-05-25T05:06:39.844Z,50.94
2023-05-25T05:11:33.863Z,44.88
2023-05-25T05:16:25.984Z,42.08
2023-05-25T05:21:19.628Z,38.38
2023-05-25T05:26:15.433Z,34.89
2023-05-25T05:31:08.656Z,32.22
2023-05-25T05:36:02.761Z,30.60
2023-05-25T05:40:55.401Z,30.71
2023-05-25T05:45:50.560Z,29.47
2023-05-25T05:50:42.804Z,28.62
2023-05-25T05:55:38.989Z,28.71
2023-05-25T06:00:32.342Z,27.15
2023-05-25T06:05:25.905Z,26.49
2023-05-25T06:10:19.942Z,25.72
2023-05-25T06:15:12.346Z,25.01
2023-05-25T06:20:06.829Z,24.07
2023-05-25T06:24:59.275Z,24.33
2023-05-25T06:29:53.898Z,24.45
2023-05-25T06:34:46.043Z,22.87
2023-05-25T06:39:40.740Z,22.42
2023-05-25T06:44:33.345Z,24.70
2023-05-25T06:49:33.409Z,22.71
2023-05-25T06:54:28.369Z,21.18
2023-05-25T06:59:21.031Z,19.94
2023-05-25T07:04:13.307Z,19.94
2023-05-25T07:09:06.635Z,19.12
2023-05-25T07:13:58.655Z,19.36
2023-05-25T07:18:51.767Z,19.18
2023-05-25T07:23:45.341Z,19.84
2023-05-25T07:28:39.966Z,19.73
2023-05-25T07:33:32.312Z,20.70
2023-05-25T07:38:24.344Z,21.35
2023-05-25T07:43:16.672Z,20.35
2023-05-25T07:48:09.838Z,21.19
2023-05-25T07:53:02.224Z,20.84
2023-05-25T07:57:54.963Z,21.83
2023-05-25T08:02:47.933Z,22.60
2023-05-25T08:07:42.114Z,22.08
2023-05-25T08:12:47.674Z,20.72
2023-05-25T08:17:44.003Z,19.84
2023-05-25T08:22:36.554Z,19.32
2023-05-25T08:27:29.078Z,21.08
2023-05-25T08:32:22.268Z,22.37
2023-05-25T08:37:15.429Z,24.79
2023-05-25T08:42:08.812Z,26.69
2023-05-25T08:47:06.987Z,28.35
2023-05-25T08:52:00.078Z,24.37
2023-05-25T08:57:30.609Z,20.60
2023-05-25T09:02:55.459Z,22.12
2023-05-25T09:07:48.254Z,24.88
2023-05-25T09:12:44.679Z,25.91
2023-05-25T09:17:38.310Z,26.99
2023-05-25T09:22:30.422Z,28.93
2023-05-25T09:27:23.636Z,27.65
2023-05-25T09:32:22.106Z,27.01
2023-05-25T09:37:18.212Z,28.05
2023-05-25T09:42:12.347Z,25.39
2023-05-25T09:47:06.614Z,27.93
2023-05-25T09:52:02.419Z,26.11
2023-05-25T09:56:54.809Z,29.29
2023-05-25T10:01:52.498Z,30.30
2023-05-25T10:06:50.254Z,32.11
2023-05-25T10:11:44.889Z,31.25
2023-05-25T10:16:41.849Z,32.57
2023-05-25T10:21:38.932Z,32.58
2023-05-25T10:26:37.295Z,34.84
2023-05-25T10:31:31.956Z,35.40
2023-05-25T10:36:25.835Z,35.39
2023-05-25T10:41:24.800Z,35.63
2023-05-25T10:46:17.599Z,35.54
2023-05-25T10:51:12.629Z,36.50
2023-05-25T10:56:07.571Z,36.21
2023-05-25T11:01:03.346Z,37.04
2023-05-25T11:05:57.076Z,36.63
2023-05-25T11:10:51.202Z,38.21
2023-05-25T11:20:49.208Z,36.58
2023-05-25T11:25:44.165Z,36.61
2023-05-25T11:30:43.439Z,37.86
2023-05-25T11:35:42.128Z,38.24
2023-05-25T11:40:40.153Z,38.01
2023-05-25T11:45:38.075Z,37.76
2023-05-25T11:50:32.360Z,37.60
2023-05-25T11:55:26.026Z,37.15
2023-05-25T12:00:26.424Z,37.94
2023-05-25T12:05:21.485Z,38.35
2023-05-25T12:10:18.389Z,38.35
2023-05-25T12:15:15.122Z,38.92
2023-05-25T12:20:10.699Z,39.45
2023-05-25T12:25:06.310Z,39.82
2023-05-25T12:30:00.271Z,41.61
2023-05-25T12:35:02.681Z,41.62
2023-05-25T12:39:55.573Z,41.84
2023-05-25T12:44:48.070Z,41.27
2023-05-25T12:49:41.899Z,42.17
2023-05-25T12:54:47.594Z,41.63
2023-05-25T12:59:41.781Z,41.54
2023-05-25T13:04:35.070Z,42.04
2023-05-25T13:09:27.673Z,42.09
2023-05-25T13:14:21.736Z,41.69
2023-05-25T13:19:15.406Z,42.17
2023-05-25T13:24:08.721Z,42.33
2023-05-25T13:29:00.824Z,42.72
2023-05-25T13:33:52.978Z,41.83
2023-05-25T13:38:45.307Z,41.71
2023-05-25T13:43:38.045Z,41.75
2023-05-25T13:48:30.336Z,41.42
2023-05-25T13:53:24.483Z,41.68
2023-05-25T13:58:16.529Z,41.68
2023-05-25T14:03:10.900Z,41.49
2023-05-25T14:08:05.860Z,40.05
2023-05-25T14:13:00.722Z,40.36
2023-05-25T14:17:54.549Z,40.90
2023-05-25T14:22:48.667Z,41.44
2023-05-25T14:27:40.667Z,40.93
2023-05-25T14:32:33.551Z,40.11
2023-05-25T14:37:25.998Z,40.38
2023-05-25T14:42:18.075Z,40.18
2023-05-25T14:47:10.338Z,40.21
2023-05-25T14:57:18.355Z,41.56
2023-05-25T15:02:10.343Z,40.94
2023-05-25T15:07:02.409Z,41.82
2023-05-25T15:11:54.443Z,40.98
2023-05-25T15:16:46.732Z,41.11
2023-05-25T15:21:38.909Z,41.74
2023-05-25T15:26:32.953Z,41.64
2023-05-25T15:31:25.149Z,41.45
2023-05-25T15:36:17.263Z,41.35
2023-05-25T15:41:09.347Z,41.73
2023-05-25T15:46:02.798Z,41.51
2023-05-25T15:50:55.134Z,41.14
2023-05-25T15:55:48.022Z,41.38
2023-05-25T16:00:40.127Z,41.31
2023-05-25T16:05:32.371Z,41.52
2023-05-25T16:10:24.386Z,41.64
2023-05-25T16:15:18.915Z,42.78
2023-05-25T16:20:12.637Z,43.28
2023-05-25T16:25:05.136Z,43.52
2023-05-25T16:29:57.271Z,43.12
2023-05-25T16:34:50.902Z,42.67
2023-05-25T16:39:42.852Z,42.73
2023-05-25T16:44:35.753Z,42.64
2023-05-25T16:49:27.745Z,43.15
2023-05-25T16:54:19.810Z,43.42
2023-05-25T16:59:12.511Z,44.35
2023-05-25T17:04:04.980Z,43.39
2023-05-25T17:09:00.982Z,44.02
2023-05-25T17:13:58.501Z,43.99
2023-05-25T17:18:50.579Z,44.29
2023-05-25T17:23:43.705Z,44.00
2023-05-25T17:28:36.801Z,44.14
2023-05-25T17:33:28.931Z,44.67
2023-05-25T17:38:20.942Z,44.56
2023-05-25T17:43:13.453Z,44.35
2023-05-25T17:48:08.359Z,44.48
2023-05-25T17:53:01.371Z,45.02
2023-05-25T17:57:54.766Z,45.61
2023-05-25T18:02:48.015Z,45.92
2023-05-25T18:07:40.509Z,46.34
2023-05-25T18:12:49.661Z,46.46
2023-05-25T18:17:47.382Z,47.30
2023-05-25T19:15:18.014Z,53.20
2023-05-25T19:26:51.800Z,54.30
2023-05-25T19:33:10.646Z,54.59
2023-05-25T20:03:06.141Z,57.41
2023-05-25T21:55:09.148Z,68.41
2023-05-25T22:42:18.986Z,72.06
2023-05-25T22:47:17.405Z,72.88
2023-05-25T22:58:10.814Z,74.50
2023-05-25T23:08:36.307Z,77.17
2023-05-25T23:13:44.289Z,77.11
2023-05-25T23:18:50.757Z,77.82
2023-05-25T23:23:51.206Z,78.28
2023-05-25T23:28:43.535Z,79.04
2023-05-25T23:38:51.517Z,80.43
2023-05-25T23:54:58.149Z,83.09
