createdAt,value
2023-02-11T00:01:13.612Z,63.20
2023-02-11T00:03:40.518Z,58.20
2023-02-11T00:06:11.514Z,63.08
2023-02-11T00:08:39.310Z,60.90
2023-02-11T00:11:06.652Z,62.25
2023-02-11T00:13:33.880Z,65.63
2023-02-11T00:16:00.746Z,67.40
2023-02-11T00:18:28.076Z,68.80
2023-02-11T00:20:54.919Z,64.10
2023-02-11T00:23:21.700Z,65.05
2023-02-11T00:25:48.671Z,62.75
2023-02-11T00:28:15.714Z,66.50
2023-02-11T00:30:42.657Z,70.80
2023-02-11T00:33:09.685Z,65.15
2023-02-11T00:35:39.511Z,70.05
2023-02-11T00:38:06.304Z,73.03
2023-02-11T00:40:33.222Z,62.78
2023-02-11T00:43:00.101Z,68.20
2023-02-11T00:45:26.945Z,71.65
2023-02-11T00:47:53.733Z,68.05
2023-02-11T00:50:20.562Z,60.75
2023-02-11T00:52:47.452Z,70.82
2023-02-11T00:55:14.770Z,68.03
2023-02-11T00:57:41.599Z,69.50
2023-02-11T01:00:15.390Z,61.85
2023-02-11T01:02:42.219Z,72.35
2023-02-11T01:05:12.221Z,79.38
2023-02-11T01:07:39.039Z,71.65
2023-02-11T01:10:06.256Z,63.50
2023-02-11T01:12:36.161Z,68.25
2023-02-11T01:15:04.056Z,69.05
2023-02-11T01:17:30.926Z,68.15
2023-02-11T01:19:57.783Z,69.28
2023-02-11T01:22:24.689Z,75.65
2023-02-11T01:24:51.543Z,68.15
2023-02-11T01:27:18.500Z,71.32
2023-02-11T01:29:45.361Z,73.15
2023-02-11T01:32:12.193Z,75.90
2023-02-11T01:34:39.066Z,68.28
2023-02-11T01:37:05.952Z,77.72
2023-02-11T01:39:36.203Z,73.63
2023-02-11T01:42:03.555Z,68.70
2023-02-11T01:44:33.523Z,77.65
2023-02-11T01:47:01.130Z,68.90
2023-02-11T01:49:36.317Z,74.88
2023-02-11T01:52:12.429Z,68.72
2023-02-11T01:55:04.874Z,74.00
2023-02-11T01:57:35.354Z,75.03
2023-02-11T02:00:17.479Z,72.38
2023-02-11T02:03:19.484Z,68.32
2023-02-11T02:06:00.696Z,70.22
2023-02-11T02:08:41.903Z,74.70
2023-02-11T02:11:08.972Z,75.95
2023-02-11T02:13:36.203Z,74.95
2023-02-11T02:16:11.886Z,70.70
2023-02-11T02:18:44.763Z,79.68
2023-02-11T02:24:09.277Z,69.75
2023-02-11T02:26:51.232Z,71.07
2023-02-11T02:29:47.676Z,72.97
2023-02-11T02:32:38.639Z,68.63
2023-02-11T02:35:23.600Z,72.10
2023-02-11T02:38:12.530Z,64.53
2023-02-11T02:41:07.614Z,64.35
2023-02-11T02:43:37.556Z,66.28
2023-02-11T02:46:23.872Z,68.90
2023-02-11T02:48:52.803Z,77.00
2023-02-11T02:51:49.017Z,81.72
2023-02-11T02:54:52.769Z,77.50
2023-02-11T02:57:50.059Z,74.00
2023-02-11T03:00:37.607Z,72.68
2023-02-11T03:03:04.350Z,70.50
2023-02-11T03:05:37.350Z,63.00
2023-02-11T03:08:15.064Z,69.85
2023-02-11T03:10:50.194Z,62.42
2023-02-11T03:13:21.001Z,63.75
2023-02-11T03:15:53.211Z,63.50
2023-02-11T03:18:26.088Z,64.40
2023-02-11T03:20:54.779Z,61.25
2023-02-11T03:23:39.698Z,62.08
2023-02-11T03:26:12.792Z,64.47
2023-02-11T03:28:51.460Z,68.70
2023-02-11T03:31:40.487Z,67.07
2023-02-11T03:34:16.855Z,68.70
2023-02-11T03:36:53.918Z,76.30
2023-02-11T03:39:25.585Z,68.07
2023-02-11T03:41:55.439Z,72.43
2023-02-11T03:44:26.646Z,66.25
2023-02-11T03:46:55.453Z,70.53
2023-02-11T03:49:25.330Z,63.55
2023-02-11T03:51:53.561Z,69.22
2023-02-11T03:54:27.130Z,70.32
2023-02-11T03:56:57.447Z,69.80
2023-02-11T03:59:24.446Z,61.35
2023-02-11T04:01:51.944Z,71.60
2023-02-11T04:04:18.802Z,70.70
2023-02-11T04:06:45.886Z,67.20
2023-02-11T04:09:12.833Z,64.80
2023-02-11T04:11:39.667Z,58.75
2023-02-11T04:14:06.472Z,59.72
2023-02-11T04:16:33.353Z,56.83
2023-02-11T04:19:01.576Z,60.80
2023-02-11T04:21:28.344Z,62.28
2023-02-11T04:23:55.139Z,60.05
2023-02-11T04:26:22.047Z,62.20
2023-02-11T04:28:48.823Z,56.30
2023-02-11T04:31:15.859Z,59.45
2023-02-11T04:33:42.816Z,58.63
2023-02-11T04:36:09.604Z,60.08
2023-02-11T04:38:36.500Z,61.72
2023-02-11T04:41:03.549Z,55.67
2023-02-11T04:43:30.343Z,48.40
2023-02-11T04:45:58.718Z,50.85
2023-02-11T04:48:26.247Z,52.67
2023-02-11T04:50:53.038Z,58.38
2023-02-11T04:53:19.901Z,59.72
2023-02-11T04:55:51.048Z,59.97
2023-02-11T04:58:19.835Z,66.35
2023-02-11T05:00:47.237Z,61.80
2023-02-11T05:03:14.524Z,66.53
2023-02-11T05:05:42.723Z,55.97
2023-02-11T05:08:10.954Z,58.78
2023-02-11T05:10:37.991Z,56.05
2023-02-11T05:13:05.439Z,49.97
2023-02-11T05:15:32.320Z,52.38
2023-02-11T05:17:59.268Z,51.78
2023-02-11T05:20:26.093Z,51.92
2023-02-11T05:22:52.876Z,56.78
2023-02-11T05:25:20.780Z,56.78
2023-02-11T05:27:47.519Z,59.10
2023-02-11T05:30:14.571Z,53.33
2023-02-11T05:32:41.440Z,54.42
2023-02-11T05:35:09.481Z,50.42
2023-02-11T05:37:36.670Z,52.30
2023-02-11T05:40:04.311Z,48.08
2023-02-11T05:42:31.209Z,60.72
2023-02-11T05:44:58.089Z,60.58
2023-02-11T05:47:24.981Z,50.40
2023-02-11T05:49:52.024Z,53.47
2023-02-11T05:52:18.854Z,49.78
2023-02-11T05:54:45.630Z,54.58
2023-02-11T05:57:12.419Z,55.35
2023-02-11T05:59:39.285Z,49.97
2023-02-11T06:02:07.914Z,62.03
2023-02-11T06:04:35.338Z,63.13
2023-02-11T06:07:02.470Z,58.03
2023-02-11T06:09:29.368Z,53.55
2023-02-11T06:11:56.175Z,51.80
2023-02-11T06:14:22.992Z,59.25
2023-02-11T06:16:49.904Z,57.03
2023-02-11T06:19:16.845Z,54.28
2023-02-11T06:21:44.635Z,49.15
2023-02-11T06:24:12.421Z,49.92
2023-02-11T06:26:39.194Z,54.60
2023-02-11T06:29:06.177Z,60.47
2023-02-11T06:31:33.156Z,56.20
2023-02-11T06:34:00.696Z,60.50
2023-02-11T06:36:27.549Z,55.70
2023-02-11T06:38:54.452Z,52.88
2023-02-11T06:41:21.378Z,50.63
2023-02-11T06:43:49.013Z,50.55
2023-02-11T06:46:16.384Z,50.80
2023-02-11T06:48:44.977Z,54.58
2023-02-11T06:51:13.906Z,54.17
2023-02-11T06:53:43.724Z,51.10
2023-02-11T06:56:14.355Z,53.55
2023-02-11T06:58:41.643Z,54.88
2023-02-11T07:01:11.575Z,45.08
2023-02-11T07:03:41.197Z,51.30
2023-02-11T07:06:08.905Z,53.58
2023-02-11T07:08:37.177Z,47.97
2023-02-11T07:11:13.884Z,53.50
2023-02-11T07:13:40.942Z,51.17
2023-02-11T07:16:09.678Z,53.28
2023-02-11T07:18:36.767Z,50.72
2023-02-11T07:21:14.329Z,51.00
2023-02-11T07:23:42.316Z,49.25
2023-02-11T07:26:11.828Z,46.92
2023-02-11T07:28:40.358Z,47.30
2023-02-11T07:31:27.816Z,51.38
2023-02-11T07:33:57.564Z,50.63
2023-02-11T07:36:24.770Z,47.17
2023-02-11T07:38:52.000Z,47.28
2023-02-11T07:41:21.762Z,43.95
2023-02-11T07:43:48.561Z,38.83
2023-02-11T07:46:17.117Z,43.20
2023-02-11T07:48:44.192Z,45.25
2023-02-11T07:51:14.668Z,45.25
2023-02-11T07:53:41.760Z,49.00
2023-02-11T07:56:10.348Z,48.35
2023-02-11T07:58:37.959Z,48.20
2023-02-11T08:01:07.252Z,45.85
2023-02-11T08:03:34.952Z,51.25
2023-02-11T08:06:13.831Z,49.55
2023-02-11T08:08:41.117Z,50.30
2023-02-11T08:11:33.596Z,50.50
2023-02-11T08:14:00.393Z,47.13
2023-02-11T08:16:31.644Z,49.33
2023-02-11T08:19:01.852Z,52.30
2023-02-11T08:21:29.077Z,49.70
2023-02-11T08:23:56.772Z,51.40
2023-02-11T08:26:26.138Z,49.05
2023-02-11T08:28:54.728Z,52.40
2023-02-11T08:31:24.647Z,50.38
2023-02-11T08:33:51.652Z,49.10
2023-02-11T08:36:24.564Z,52.55
2023-02-11T08:41:18.542Z,52.10
2023-02-11T08:43:46.134Z,48.50
2023-02-11T08:46:15.697Z,47.15
2023-02-11T08:48:43.634Z,45.33
2023-02-11T08:51:15.132Z,47.00
2023-02-11T08:53:41.943Z,41.70
2023-02-11T08:56:13.256Z,41.40
2023-02-11T08:58:40.663Z,35.80
2023-02-11T09:01:23.100Z,37.45
2023-02-11T09:03:50.300Z,34.65
2023-02-11T09:06:18.679Z,33.80
2023-02-11T09:08:49.199Z,29.77
2023-02-11T09:11:17.848Z,32.80
2023-02-11T09:13:45.189Z,31.30
2023-02-11T09:16:23.274Z,36.67
2023-02-11T09:18:50.679Z,37.08
2023-02-11T09:21:18.921Z,34.50
2023-02-11T09:23:47.936Z,43.35
2023-02-11T09:26:18.232Z,44.53
2023-02-11T09:28:45.188Z,52.55
2023-02-11T09:31:15.452Z,47.03
2023-02-11T09:33:47.804Z,49.33
2023-02-11T09:36:26.919Z,48.13
2023-02-11T09:38:54.612Z,44.17
2023-02-11T09:41:24.111Z,47.00
2023-02-11T09:43:55.221Z,49.97
2023-02-11T09:46:24.619Z,52.17
2023-02-11T09:48:55.067Z,59.72
2023-02-11T09:51:49.260Z,53.35
2023-02-11T09:54:35.598Z,49.72
2023-02-11T09:57:02.400Z,57.13
2023-02-11T09:59:29.184Z,51.00
2023-02-11T10:02:39.950Z,51.78
2023-02-11T10:05:29.580Z,46.25
2023-02-11T10:08:13.652Z,50.30
2023-02-11T10:11:00.014Z,49.00
2023-02-11T10:13:42.701Z,52.10
2023-02-11T10:16:25.296Z,49.78
2023-02-11T10:19:05.299Z,52.33
2023-02-11T10:21:58.806Z,51.20
2023-02-11T10:24:28.336Z,47.15
2023-02-11T10:26:55.565Z,49.92
2023-02-11T10:29:44.334Z,52.30
2023-02-11T10:32:31.246Z,57.00
2023-02-11T10:35:02.963Z,53.42
2023-02-11T10:37:30.790Z,54.30
2023-02-11T10:39:57.635Z,55.15
2023-02-11T10:42:25.660Z,56.53
2023-02-11T10:45:03.123Z,55.38
2023-02-11T10:47:37.102Z,63.05
2023-02-11T10:50:26.213Z,58.55
2023-02-11T10:52:53.176Z,55.25
2023-02-11T10:55:23.160Z,51.88
2023-02-11T10:58:01.102Z,58.83
2023-02-11T11:00:36.706Z,52.55
2023-02-11T11:03:07.203Z,54.85
2023-02-11T11:05:46.621Z,60.88
2023-02-11T11:08:13.554Z,57.63
2023-02-11T11:10:49.800Z,55.20
2023-02-11T11:13:39.462Z,55.17
2023-02-11T11:16:12.323Z,53.03
2023-02-11T11:21:13.588Z,54.20
2023-02-11T11:23:46.737Z,54.28
2023-02-11T11:26:15.683Z,54.80
2023-02-11T11:28:53.478Z,50.28
2023-02-11T11:31:33.687Z,54.55
2023-02-11T11:34:20.812Z,49.30
2023-02-11T11:36:48.258Z,56.78
2023-02-11T11:39:30.873Z,48.85
2023-02-11T11:42:00.568Z,53.85
2023-02-11T11:44:33.900Z,47.35
2023-02-11T11:47:15.684Z,55.05
2023-02-11T11:49:45.886Z,47.97
2023-02-11T11:52:34.627Z,52.95
2023-02-11T11:55:20.365Z,55.90
2023-02-11T11:57:47.948Z,51.42
2023-02-11T12:00:27.913Z,49.08
2023-02-11T12:03:00.937Z,54.05
2023-02-11T12:05:43.776Z,48.65
2023-02-11T12:08:42.443Z,55.05
2023-02-11T12:11:14.485Z,47.95
2023-02-11T12:14:03.733Z,46.50
2023-02-11T12:16:41.907Z,53.25
2023-02-11T12:19:16.362Z,47.17
2023-02-11T12:21:56.253Z,44.65
2023-02-11T12:25:04.661Z,45.28
2023-02-11T12:27:52.590Z,44.28
2023-02-11T12:30:38.009Z,47.50
2023-02-11T12:33:49.502Z,46.80
2023-02-11T12:36:27.927Z,49.20
2023-02-11T12:39:00.579Z,46.28
2023-02-11T12:41:52.100Z,39.75
2023-02-11T12:44:44.843Z,40.47
2023-02-11T12:47:22.935Z,37.90
2023-02-11T12:50:02.746Z,38.75
2023-02-11T12:53:02.264Z,37.75
2023-02-11T12:55:37.229Z,34.42
2023-02-11T12:58:06.519Z,40.38
2023-02-11T13:00:47.637Z,40.08
2023-02-11T13:03:39.200Z,39.10
2023-02-11T13:06:12.048Z,41.15
2023-02-11T13:08:46.122Z,38.30
2023-02-11T13:11:20.431Z,42.47
2023-02-11T13:13:51.509Z,41.25
2023-02-11T13:16:36.490Z,42.78
2023-02-11T13:19:14.117Z,43.08
2023-02-11T13:21:49.931Z,42.65
2023-02-11T13:24:26.805Z,47.13
2023-02-11T13:26:57.578Z,43.20
2023-02-11T13:29:30.404Z,45.47
2023-02-11T13:32:10.547Z,48.97
2023-02-11T13:34:43.490Z,43.53
2023-02-11T13:40:19.825Z,42.00
2023-02-11T13:42:52.387Z,47.22
2023-02-11T13:45:31.023Z,45.00
2023-02-11T13:48:04.832Z,48.78
2023-02-11T13:50:39.809Z,48.05
2023-02-11T13:53:08.830Z,55.05
2023-02-11T13:55:35.973Z,53.53
2023-02-11T14:01:05.996Z,51.15
2023-02-11T14:03:54.017Z,51.25
2023-02-11T14:06:46.030Z,47.22
2023-02-11T14:09:12.791Z,49.53
2023-02-11T14:11:45.435Z,48.95
2023-02-11T14:14:35.012Z,51.60
2023-02-11T14:17:08.054Z,53.58
2023-02-11T14:19:43.851Z,53.25
2023-02-11T14:22:11.871Z,55.08
2023-02-11T14:24:38.631Z,53.00
2023-02-11T14:27:14.610Z,50.30
2023-02-11T14:30:02.658Z,46.92
2023-02-11T14:33:15.418Z,51.80
2023-02-11T14:36:05.765Z,51.47
2023-02-11T14:39:00.159Z,51.47
2023-02-11T14:41:30.553Z,51.67
2023-02-11T14:44:04.417Z,53.40
2023-02-11T14:46:33.033Z,53.85
2023-02-11T14:49:05.911Z,56.13
2023-02-11T14:51:38.550Z,57.10
2023-02-11T14:54:15.266Z,58.00
2023-02-11T14:56:42.951Z,56.97
2023-02-11T14:59:22.119Z,55.50
2023-02-11T15:01:56.768Z,54.50
2023-02-11T15:04:30.629Z,55.95
2023-02-11T15:07:02.171Z,58.88
2023-02-11T15:09:29.413Z,56.50
2023-02-11T15:11:57.788Z,57.88
2023-02-11T15:14:26.614Z,59.15
2023-02-11T15:16:56.254Z,58.25
2023-02-11T15:19:41.156Z,57.67
2023-02-11T15:22:18.793Z,54.92
2023-02-11T15:24:46.121Z,55.60
2023-02-11T15:27:15.527Z,51.15
2023-02-11T15:29:49.552Z,51.80
2023-02-11T15:32:19.298Z,58.28
2023-02-11T15:34:47.726Z,56.15
2023-02-11T15:37:21.769Z,56.78
2023-02-11T15:39:49.553Z,58.70
2023-02-11T15:42:35.845Z,53.35
2023-02-11T15:45:14.506Z,50.22
2023-02-11T15:47:48.826Z,50.53
2023-02-11T15:50:30.285Z,53.47
2023-02-11T15:53:03.618Z,52.38
2023-02-11T15:55:30.950Z,53.88
2023-02-11T15:58:02.327Z,47.28
2023-02-11T16:00:39.692Z,48.83
2023-02-11T16:03:06.568Z,48.72
2023-02-11T16:05:36.697Z,45.85
2023-02-11T16:08:21.803Z,51.17
2023-02-11T16:10:58.553Z,44.92
2023-02-11T16:13:28.273Z,47.92
2023-02-11T16:16:03.925Z,47.92
2023-02-11T16:18:52.088Z,43.53
2023-02-11T16:21:35.193Z,47.17
2023-02-11T16:24:03.433Z,46.08
2023-02-11T16:26:43.519Z,49.38
2023-02-11T16:29:17.470Z,47.05
2023-02-11T16:31:47.454Z,46.80
2023-02-11T16:34:18.559Z,48.85
2023-02-11T16:36:46.417Z,45.25
2023-02-11T16:39:13.364Z,43.53
2023-02-11T16:41:40.729Z,46.45
2023-02-11T16:44:07.598Z,48.20
2023-02-11T16:46:34.763Z,47.17
2023-02-11T16:49:10.604Z,46.55
2023-02-11T16:51:41.813Z,47.08
2023-02-11T16:54:15.289Z,47.03
2023-02-11T16:56:42.870Z,41.70
2023-02-11T16:59:10.034Z,43.33
2023-02-11T17:01:39.152Z,46.63
2023-02-11T17:04:07.364Z,42.95
2023-02-11T17:06:35.276Z,43.65
2023-02-11T17:09:02.337Z,47.25
2023-02-11T17:11:29.135Z,46.28
2023-02-11T17:13:55.875Z,46.58
2023-02-11T17:16:25.060Z,48.55
2023-02-11T17:18:51.931Z,45.97
2023-02-11T17:21:19.138Z,39.00
2023-02-11T17:23:46.146Z,43.25
2023-02-11T17:26:13.068Z,44.75
2023-02-11T17:28:39.844Z,43.72
2023-02-11T17:31:09.968Z,43.65
2023-02-11T17:33:37.852Z,41.40
2023-02-11T17:36:09.410Z,47.75
2023-02-11T17:38:37.620Z,47.50
2023-02-11T17:41:05.166Z,43.50
2023-02-11T17:43:32.462Z,42.05
2023-02-11T17:45:59.391Z,48.95
2023-02-11T17:48:26.322Z,46.00
2023-02-11T17:50:53.163Z,48.88
2023-02-11T17:53:20.012Z,47.40
2023-02-11T17:55:46.838Z,50.45
2023-02-11T17:58:14.598Z,52.63
2023-02-11T18:00:41.648Z,45.17
2023-02-11T18:03:08.566Z,53.90
2023-02-11T18:05:36.782Z,47.38
2023-02-11T18:08:06.371Z,49.38
2023-02-11T18:10:33.933Z,47.00
2023-02-11T18:13:01.622Z,48.38
2023-02-11T18:15:28.520Z,52.22
2023-02-11T18:17:55.835Z,66.75
2023-02-11T18:20:22.851Z,68.57
2023-02-11T18:22:50.152Z,69.85
2023-02-11T18:25:17.607Z,57.67
2023-02-11T18:27:44.724Z,59.10
2023-02-11T18:30:16.051Z,59.50
2023-02-11T18:32:43.172Z,63.58
2023-02-11T18:35:15.075Z,55.58
2023-02-11T18:37:42.981Z,56.00
2023-02-11T18:40:11.139Z,54.83
2023-02-11T18:42:38.073Z,51.85
2023-02-11T18:45:09.810Z,55.05
2023-02-11T18:47:38.002Z,55.13
2023-02-11T18:50:06.543Z,70.50
2023-02-11T18:52:34.598Z,58.97
2023-02-11T18:55:01.401Z,60.05
2023-02-11T18:57:28.673Z,61.92
2023-02-11T18:59:55.554Z,58.45
2023-02-11T19:02:22.450Z,55.53
2023-02-11T19:04:49.396Z,56.38
2023-02-11T19:07:16.290Z,54.20
2023-02-11T19:09:43.208Z,54.75
2023-02-11T19:12:10.402Z,59.17
2023-02-11T19:14:37.311Z,60.78
2023-02-11T19:17:07.011Z,55.35
2023-02-11T19:19:35.349Z,56.35
2023-02-11T19:22:10.423Z,57.90
2023-02-11T19:24:38.078Z,54.50
2023-02-11T19:27:05.461Z,56.83
2023-02-11T19:29:35.294Z,53.00
2023-02-11T19:32:04.459Z,55.67
2023-02-11T19:34:31.729Z,53.20
2023-02-11T19:37:00.861Z,59.60
2023-02-11T19:39:27.824Z,55.15
2023-02-11T19:41:54.780Z,56.00
2023-02-11T19:44:21.651Z,59.80
2023-02-11T19:46:50.284Z,56.80
2023-02-11T19:49:22.801Z,55.85
2023-02-11T19:51:50.852Z,59.72
2023-02-11T19:54:17.826Z,55.42
2023-02-11T19:56:47.396Z,56.58
2023-02-11T20:01:53.737Z,56.67
2023-02-11T20:04:20.738Z,69.78
2023-02-11T20:06:50.401Z,64.40
2023-02-11T20:09:17.336Z,58.38
2023-02-11T20:11:44.803Z,65.43
2023-02-11T20:14:15.545Z,67.10
2023-02-11T20:16:49.611Z,67.03
2023-02-11T20:19:19.401Z,70.43
2023-02-11T20:21:47.970Z,70.10
2023-02-11T20:24:16.032Z,65.13
2023-02-11T20:26:42.966Z,63.00
2023-02-11T20:29:10.265Z,68.93
2023-02-11T20:31:37.550Z,65.65
2023-02-11T20:34:04.818Z,66.07
2023-02-11T20:36:35.694Z,67.40
2023-02-11T20:39:05.123Z,69.38
2023-02-11T20:41:35.017Z,64.10
2023-02-11T20:44:05.507Z,59.83
2023-02-11T20:46:33.935Z,64.28
2023-02-11T20:49:01.920Z,64.50
2023-02-11T20:51:34.169Z,63.17
2023-02-11T20:54:06.104Z,66.28
2023-02-11T20:56:41.818Z,66.88
2023-02-11T20:59:12.580Z,64.70
2023-02-11T21:01:42.310Z,61.40
2023-02-11T21:04:18.264Z,65.57
2023-02-11T21:06:54.347Z,70.20
2023-02-11T21:09:24.305Z,67.07
2023-02-11T21:11:52.854Z,64.88
2023-02-11T21:14:20.876Z,65.45
2023-02-11T21:16:48.789Z,69.28
2023-02-11T21:19:16.239Z,63.83
2023-02-11T21:21:46.763Z,63.65
2023-02-11T21:24:16.549Z,61.60
2023-02-11T21:26:44.092Z,64.32
2023-02-11T21:29:13.712Z,66.97
2023-02-11T21:31:40.887Z,72.15
2023-02-11T21:34:08.173Z,69.80
2023-02-11T21:36:35.384Z,74.95
2023-02-11T21:39:04.107Z,65.95
2023-02-11T21:41:31.192Z,66.57
2023-02-11T21:43:58.542Z,57.38
2023-02-11T21:46:26.173Z,69.75
2023-02-11T21:48:53.540Z,65.32
2023-02-11T21:51:23.342Z,66.30
2023-02-11T21:53:55.245Z,70.82
2023-02-11T21:56:23.378Z,69.70
2023-02-11T21:58:53.475Z,63.67
2023-02-11T22:01:29.450Z,66.00
2023-02-11T22:03:57.833Z,62.05
2023-02-11T22:06:27.287Z,65.45
2023-02-11T22:08:55.093Z,62.28
2023-02-11T22:11:22.222Z,63.63
2023-02-11T22:13:53.873Z,67.93
2023-02-11T22:16:21.173Z,66.97
2023-02-11T22:18:54.497Z,69.57
2023-02-11T22:21:23.307Z,68.30
2023-02-11T22:23:51.634Z,68.63
2023-02-11T22:26:20.974Z,65.53
2023-02-11T22:28:55.025Z,69.05
2023-02-11T22:31:25.732Z,64.57
2023-02-11T22:33:52.753Z,64.22
2023-02-11T22:36:28.826Z,62.17
2023-02-11T22:38:55.998Z,60.67
2023-02-11T22:41:23.583Z,61.45
2023-02-11T22:43:50.490Z,70.28
2023-02-11T22:46:19.703Z,64.57
2023-02-11T22:48:47.701Z,65.70
2023-02-11T22:51:17.956Z,66.57
2023-02-11T22:53:48.603Z,64.25
2023-02-11T22:56:16.023Z,69.05
2023-02-11T22:58:43.186Z,69.35
2023-02-11T23:01:10.572Z,72.97
2023-02-11T23:03:37.602Z,63.83
2023-02-11T23:06:04.740Z,65.68
2023-02-11T23:08:32.656Z,70.20
2023-02-11T23:11:32.131Z,65.70
2023-02-11T23:13:59.424Z,71.20
2023-02-11T23:16:31.225Z,71.70
2023-02-11T23:19:08.498Z,60.70
2023-02-11T23:21:38.250Z,64.65
2023-02-11T23:24:08.574Z,65.00
2023-02-11T23:26:38.675Z,66.90
2023-02-11T23:29:06.534Z,63.40
2023-02-11T23:31:37.472Z,68.65
2023-02-11T23:34:04.816Z,65.47
2023-02-11T23:36:32.302Z,65.60
2023-02-11T23:39:00.019Z,62.05
2023-02-11T23:41:26.893Z,64.45
2023-02-11T23:43:56.112Z,74.95
2023-02-11T23:46:23.928Z,72.07
2023-02-11T23:48:51.933Z,72.80
2023-02-11T23:51:19.042Z,73.32
2023-02-11T23:53:52.624Z,69.88
2023-02-11T23:56:24.861Z,71.47
2023-02-11T23:58:54.350Z,68.65
