createdAt,value
2018-11-03T00:01:56.075Z,4.85
2018-11-03T00:04:26.877Z,4.78
2018-11-03T00:06:57.636Z,4.28
2018-11-03T00:09:28.410Z,5.70
2018-11-03T00:11:59.133Z,5.35
2018-11-03T00:14:29.826Z,4.92
2018-11-03T00:17:00.576Z,5.67
2018-11-03T00:19:32.132Z,4.85
2018-11-03T00:22:03.719Z,7.00
2018-11-03T00:24:34.444Z,4.70
2018-11-03T00:27:05.415Z,7.40
2018-11-03T00:29:36.879Z,5.15
2018-11-03T00:32:07.564Z,4.37
2018-11-03T00:34:38.202Z,5.50
2018-11-03T00:37:08.944Z,6.80
2018-11-03T00:39:39.594Z,4.05
2018-11-03T00:42:10.342Z,4.55
2018-11-03T00:44:41.127Z,5.87
2018-11-03T00:47:11.821Z,5.28
2018-11-03T00:49:42.519Z,3.98
2018-11-03T00:52:13.199Z,3.67
2018-11-03T00:54:43.876Z,4.85
2018-11-03T00:57:14.508Z,5.37
2018-11-03T00:59:45.264Z,5.17
2018-11-03T01:02:16.036Z,5.15
2018-11-03T01:04:46.696Z,7.00
2018-11-03T01:07:17.444Z,5.15
2018-11-03T01:09:48.115Z,4.28
2018-11-03T01:12:19.056Z,4.53
2018-11-03T01:14:49.727Z,5.12
2018-11-03T01:17:20.471Z,4.95
2018-11-03T01:19:51.124Z,4.72
2018-11-03T01:22:21.831Z,4.58
2018-11-03T01:24:52.467Z,6.10
2018-11-03T01:27:23.164Z,5.08
2018-11-03T01:29:53.792Z,4.70
2018-11-03T01:32:24.607Z,4.80
2018-11-03T01:34:55.233Z,5.67
2018-11-03T01:37:25.915Z,6.67
2018-11-03T01:39:56.568Z,5.78
2018-11-03T01:42:27.256Z,4.90
2018-11-03T01:44:57.885Z,4.95
2018-11-03T01:47:28.659Z,5.55
2018-11-03T01:49:59.311Z,5.15
2018-11-03T01:52:30.018Z,6.47
2018-11-03T01:55:00.662Z,4.53
2018-11-03T01:57:33.212Z,6.08
2018-11-03T02:00:07.652Z,5.58
2018-11-03T02:02:38.344Z,6.22
2018-11-03T02:05:09.652Z,5.33
2018-11-03T02:07:40.638Z,5.85
2018-11-03T02:10:12.292Z,4.67
2018-11-03T02:12:43.026Z,4.87
2018-11-03T02:15:13.718Z,4.45
2018-11-03T02:17:44.391Z,5.37
2018-11-03T02:20:15.336Z,5.70
2018-11-03T02:22:45.948Z,5.58
2018-11-03T02:25:16.811Z,5.30
2018-11-03T02:27:47.479Z,5.08
2018-11-03T02:30:18.140Z,5.97
2018-11-03T02:32:48.809Z,4.80
2018-11-03T02:35:19.714Z,4.45
2018-11-03T02:37:50.416Z,5.40
2018-11-03T02:40:21.052Z,5.78
2018-11-03T02:42:51.744Z,4.70
2018-11-03T02:45:22.404Z,5.37
2018-11-03T02:47:53.105Z,6.92
2018-11-03T02:50:23.802Z,4.87
2018-11-03T02:52:54.467Z,5.28
2018-11-03T02:55:25.207Z,3.65
2018-11-03T02:57:55.899Z,6.47
2018-11-03T03:00:26.580Z,4.78
2018-11-03T03:02:57.244Z,4.67
2018-11-03T03:05:27.931Z,4.12
2018-11-03T03:07:58.738Z,5.05
2018-11-03T03:10:29.432Z,5.47
2018-11-03T03:13:00.068Z,4.83
2018-11-03T03:15:34.080Z,5.40
2018-11-03T03:18:04.756Z,5.10
2018-11-03T03:20:35.395Z,4.17
2018-11-03T03:23:06.097Z,5.05
2018-11-03T03:25:36.774Z,4.92
2018-11-03T03:28:07.975Z,4.62
2018-11-03T03:30:38.682Z,5.78
2018-11-03T03:33:09.396Z,5.53
2018-11-03T03:35:40.157Z,5.10
2018-11-03T03:38:10.831Z,5.05
2018-11-03T03:40:41.523Z,6.28
2018-11-03T03:43:12.164Z,6.53
2018-11-03T03:45:42.905Z,5.60
2018-11-03T03:48:13.535Z,5.90
2018-11-03T03:50:44.248Z,4.03
2018-11-03T03:53:14.949Z,4.95
2018-11-03T03:55:45.619Z,5.35
2018-11-03T03:58:16.305Z,4.22
2018-11-03T04:00:46.973Z,5.37
2018-11-03T04:03:17.647Z,5.67
2018-11-03T04:05:48.276Z,5.10
2018-11-03T04:08:18.968Z,4.72
2018-11-03T04:10:49.676Z,5.08
2018-11-03T04:13:20.346Z,5.22
2018-11-03T04:15:51.044Z,4.95
2018-11-03T04:18:21.676Z,4.83
2018-11-03T04:20:52.462Z,5.42
2018-11-03T04:23:23.143Z,5.42
2018-11-03T04:25:53.776Z,5.65
2018-11-03T04:28:24.523Z,5.35
2018-11-03T04:30:55.190Z,6.10
2018-11-03T04:33:26.060Z,4.90
2018-11-03T04:35:56.999Z,5.85
2018-11-03T04:38:27.673Z,4.87
2018-11-03T04:40:58.359Z,5.35
2018-11-03T04:43:29.128Z,5.00
2018-11-03T04:45:59.836Z,5.30
2018-11-03T04:48:30.474Z,5.30
2018-11-03T04:51:05.215Z,8.08
2018-11-03T04:53:35.884Z,5.37
2018-11-03T04:56:06.581Z,5.58
2018-11-03T04:58:37.240Z,4.47
2018-11-03T05:01:07.913Z,5.25
2018-11-03T05:03:38.547Z,4.67
2018-11-03T05:06:09.378Z,6.12
2018-11-03T05:08:40.048Z,4.42
2018-11-03T05:11:10.744Z,5.70
2018-11-03T05:13:41.482Z,5.92
2018-11-03T05:16:12.155Z,5.87
2018-11-03T05:18:43.171Z,5.25
2018-11-03T05:21:13.907Z,5.67
2018-11-03T05:23:44.529Z,4.85
2018-11-03T05:26:15.196Z,5.20
2018-11-03T05:28:45.832Z,6.30
2018-11-03T05:31:16.650Z,5.03
2018-11-03T05:33:47.207Z,6.33
2018-11-03T05:36:17.916Z,6.47
2018-11-03T05:38:48.777Z,5.10
2018-11-03T05:41:19.596Z,5.75
2018-11-03T05:43:50.352Z,5.45
2018-11-03T05:46:21.090Z,4.67
2018-11-03T05:48:51.868Z,5.53
2018-11-03T05:51:22.504Z,5.17
2018-11-03T05:53:53.177Z,5.10
2018-11-03T05:56:23.914Z,5.40
2018-11-03T05:58:54.626Z,5.28
2018-11-03T06:01:25.325Z,5.10
2018-11-03T06:03:56.039Z,7.15
2018-11-03T06:06:26.729Z,5.12
2018-11-03T06:08:57.795Z,4.87
2018-11-03T06:11:28.351Z,5.33
2018-11-03T06:13:59.030Z,5.03
2018-11-03T06:16:29.639Z,5.28
2018-11-03T06:19:00.335Z,5.58
2018-11-03T06:21:31.326Z,5.92
2018-11-03T06:24:02.243Z,5.12
2018-11-03T06:26:32.871Z,7.10
2018-11-03T06:29:05.491Z,5.47
2018-11-03T06:31:36.112Z,5.78
2018-11-03T06:34:06.816Z,5.05
2018-11-03T06:36:37.613Z,5.20
2018-11-03T06:39:09.172Z,5.60
2018-11-03T06:41:39.744Z,4.72
2018-11-03T06:44:10.428Z,6.15
2018-11-03T06:46:41.139Z,5.92
2018-11-03T06:49:16.791Z,5.50
2018-11-03T06:51:47.516Z,6.08
2018-11-03T06:54:18.193Z,5.10
2018-11-03T06:56:48.822Z,4.30
2018-11-03T06:59:19.755Z,5.37
2018-11-03T07:01:50.456Z,5.15
2018-11-03T07:04:21.083Z,7.20
2018-11-03T07:06:51.808Z,5.78
2018-11-03T07:09:22.452Z,5.58
2018-11-03T07:11:53.212Z,5.67
2018-11-03T07:14:23.890Z,4.78
2018-11-03T07:16:54.528Z,5.12
2018-11-03T07:19:25.193Z,5.17
2018-11-03T07:21:55.827Z,6.37
2018-11-03T07:24:26.495Z,7.22
2018-11-03T07:26:57.124Z,5.67
2018-11-03T07:29:27.806Z,7.22
2018-11-03T07:31:58.512Z,5.85
2018-11-03T07:34:29.193Z,5.83
2018-11-03T07:36:59.902Z,6.22
2018-11-03T07:39:30.608Z,5.35
2018-11-03T07:42:05.016Z,6.42
2018-11-03T07:44:35.654Z,6.72
2018-11-03T07:47:06.410Z,7.28
2018-11-03T07:49:37.104Z,5.50
2018-11-03T07:52:07.785Z,8.03
2018-11-03T07:54:38.495Z,6.12
2018-11-03T07:57:09.159Z,7.15
2018-11-03T07:59:39.802Z,6.67
2018-11-03T08:02:10.550Z,5.50
2018-11-03T08:04:41.227Z,6.83
2018-11-03T08:07:11.860Z,6.90
2018-11-03T08:09:42.575Z,5.95
2018-11-03T08:12:13.222Z,6.72
2018-11-03T08:14:43.904Z,6.37
2018-11-03T08:17:14.720Z,7.50
2018-11-03T08:19:45.435Z,6.25
2018-11-03T08:22:16.071Z,5.92
2018-11-03T08:24:46.770Z,5.87
2018-11-03T08:27:17.452Z,7.05
2018-11-03T08:29:48.085Z,7.53
2018-11-03T08:32:18.893Z,9.70
2018-11-03T08:34:49.592Z,5.80
2018-11-03T08:37:20.276Z,5.55
2018-11-03T08:39:50.941Z,9.45
2018-11-03T08:42:21.603Z,7.90
2018-11-03T08:44:52.271Z,5.53
2018-11-03T08:47:22.912Z,6.75
2018-11-03T08:49:53.572Z,6.05
2018-11-03T08:52:24.302Z,6.55
2018-11-03T08:54:54.936Z,6.70
2018-11-03T08:57:25.619Z,8.33
2018-11-03T08:59:56.450Z,7.30
2018-11-03T09:02:27.045Z,10.55
2018-11-03T09:04:57.690Z,6.65
2018-11-03T09:07:28.364Z,7.00
2018-11-03T09:09:59.046Z,9.50
2018-11-03T09:12:29.815Z,8.05
2018-11-03T09:15:00.647Z,6.92
2018-11-03T09:17:39.874Z,5.80
2018-11-03T09:20:11.792Z,5.85
2018-11-03T09:22:42.555Z,8.05
2018-11-03T09:25:14.410Z,6.95
2018-11-03T09:27:45.688Z,7.70
2018-11-03T09:30:18.076Z,8.80
2018-11-03T09:32:48.831Z,8.15
2018-11-03T09:35:19.519Z,5.87
2018-11-03T09:38:15.277Z,7.12
2018-11-03T09:43:47.984Z,7.47
2018-11-03T09:46:38.042Z,7.92
2018-11-03T09:49:11.418Z,7.40
2018-11-03T09:51:42.069Z,7.42
2018-11-03T09:54:12.875Z,6.60
2018-11-03T09:56:43.736Z,7.80
2018-11-03T09:59:14.322Z,6.47
2018-11-03T10:01:45.028Z,5.22
2018-11-03T10:04:15.772Z,6.17
2018-11-03T10:06:46.519Z,10.08
2018-11-03T10:09:17.241Z,7.10
2018-11-03T10:11:47.960Z,5.80
2018-11-03T10:14:18.640Z,5.90
2018-11-03T10:16:49.371Z,7.12
2018-11-03T10:19:20.360Z,8.65
2018-11-03T10:21:51.284Z,7.58
2018-11-03T10:24:21.946Z,8.23
2018-11-03T10:26:52.706Z,7.20
2018-11-03T10:29:23.386Z,6.78
2018-11-03T10:31:54.130Z,6.42
2018-11-03T10:34:24.789Z,8.40
2018-11-03T10:36:55.599Z,7.22
2018-11-03T10:39:26.275Z,5.45
2018-11-03T10:41:56.999Z,7.47
2018-11-03T10:44:27.644Z,6.55
2018-11-03T10:46:58.313Z,7.75
2018-11-03T10:49:29.088Z,7.97
2018-11-03T10:51:59.786Z,7.65
2018-11-03T10:54:30.418Z,6.90
2018-11-03T10:57:06.369Z,8.35
2018-11-03T10:59:37.128Z,9.10
2018-11-03T11:02:12.992Z,9.85
2018-11-03T11:04:48.670Z,6.72
2018-11-03T11:07:24.171Z,6.45
2018-11-03T11:09:59.972Z,8.68
2018-11-03T11:12:39.520Z,8.38
2018-11-03T11:15:10.825Z,9.58
2018-11-03T11:17:41.491Z,7.58
2018-11-03T11:20:12.207Z,8.70
2018-11-03T11:22:42.854Z,10.55
2018-11-03T11:25:13.554Z,14.80
2018-11-03T11:27:44.288Z,7.53
2018-11-03T11:30:14.960Z,7.87
2018-11-03T11:32:45.716Z,7.65
2018-11-03T11:35:16.694Z,11.10
2018-11-03T11:37:52.447Z,10.05
2018-11-03T11:40:24.591Z,10.03
2018-11-03T11:42:57.062Z,9.10
2018-11-03T11:45:27.733Z,7.12
2018-11-03T11:47:58.382Z,11.38
2018-11-03T11:50:29.116Z,9.35
2018-11-03T11:52:59.864Z,9.10
2018-11-03T11:55:30.546Z,8.73
2018-11-03T11:58:06.065Z,10.25
2018-11-03T12:00:36.818Z,11.95
2018-11-03T12:03:07.471Z,8.30
2018-11-03T12:05:38.168Z,9.45
2018-11-03T12:08:08.812Z,8.08
2018-11-03T12:10:39.529Z,11.80
2018-11-03T12:13:10.180Z,8.28
2018-11-03T12:15:40.906Z,9.45
2018-11-03T12:18:11.647Z,10.55
2018-11-03T12:20:42.361Z,8.33
2018-11-03T12:23:13.091Z,7.20
2018-11-03T12:25:43.762Z,8.23
2018-11-03T12:28:14.505Z,7.25
2018-11-03T12:30:45.189Z,9.45
2018-11-03T12:33:15.851Z,7.97
2018-11-03T12:35:46.524Z,9.98
2018-11-03T12:38:17.179Z,7.90
2018-11-03T12:40:48.177Z,9.38
2018-11-03T12:43:18.879Z,10.03
2018-11-03T12:45:49.624Z,9.40
2018-11-03T12:48:20.597Z,9.73
2018-11-03T12:50:51.217Z,8.68
2018-11-03T12:53:22.231Z,9.53
2018-11-03T12:55:52.864Z,9.53
2018-11-03T12:58:23.538Z,11.63
2018-11-03T13:00:54.242Z,10.28
2018-11-03T13:03:25.016Z,8.85
2018-11-03T13:05:55.743Z,9.08
2018-11-03T13:08:26.476Z,9.28
2018-11-03T13:10:57.095Z,10.98
2018-11-03T13:13:27.816Z,7.67
2018-11-03T13:15:58.843Z,9.20
2018-11-03T13:18:29.572Z,13.43
2018-11-03T13:21:00.242Z,9.45
2018-11-03T13:23:31.959Z,8.95
2018-11-03T13:26:03.961Z,13.13
2018-11-03T13:28:34.658Z,8.63
2018-11-03T13:31:06.332Z,12.75
2018-11-03T13:33:37.060Z,9.08
2018-11-03T13:36:08.231Z,13.75
2018-11-03T13:38:38.920Z,18.37
2018-11-03T13:41:09.576Z,23.98
2018-11-03T13:43:41.172Z,29.02
2018-11-03T13:46:11.848Z,32.33
2018-11-03T13:48:42.521Z,34.63
2018-11-03T13:51:13.228Z,30.52
2018-11-03T13:53:43.959Z,36.90
2018-11-03T13:56:14.781Z,39.60
2018-11-03T13:58:45.744Z,31.35
2018-11-03T14:01:16.425Z,36.68
2018-11-03T14:03:47.118Z,31.80
2018-11-03T14:06:17.858Z,36.55
2018-11-03T14:08:48.523Z,35.92
2018-11-03T14:11:19.267Z,46.65
2018-11-03T14:13:49.941Z,36.77
2018-11-03T14:16:20.655Z,41.68
2018-11-03T14:18:51.452Z,42.50
2018-11-03T14:21:22.252Z,39.08
2018-11-03T14:23:52.883Z,39.13
2018-11-03T14:26:23.583Z,36.65
2018-11-03T14:28:54.318Z,29.55
2018-11-03T14:31:24.955Z,35.55
2018-11-03T14:33:55.702Z,42.17
2018-11-03T14:36:26.516Z,30.92
2018-11-03T14:38:57.262Z,34.75
2018-11-03T14:41:28.069Z,27.13
2018-11-03T14:43:58.759Z,37.98
2018-11-03T14:46:29.423Z,31.10
2018-11-03T14:49:01.101Z,30.52
2018-11-03T14:51:36.373Z,29.52
2018-11-03T14:54:07.203Z,36.28
2018-11-03T14:56:37.912Z,30.75
2018-11-03T14:59:08.591Z,32.50
2018-11-03T15:01:39.249Z,34.48
2018-11-03T15:04:10.030Z,32.00
2018-11-03T15:06:40.879Z,30.85
2018-11-03T15:09:11.556Z,26.60
2018-11-03T15:11:42.257Z,33.48
2018-11-03T15:14:12.974Z,27.87
2018-11-03T15:16:43.676Z,35.45
2018-11-03T15:19:14.308Z,29.77
2018-11-03T15:21:44.996Z,28.73
2018-11-03T15:24:15.648Z,27.22
2018-11-03T15:26:46.447Z,29.42
2018-11-03T15:29:17.147Z,27.10
2018-11-03T15:31:47.972Z,24.60
2018-11-03T15:37:18.512Z,25.10
2018-11-03T15:39:50.299Z,27.20
2018-11-03T15:42:21.323Z,24.60
2018-11-03T15:44:52.077Z,24.95
2018-11-03T15:47:22.751Z,27.65
2018-11-03T15:49:53.496Z,24.45
2018-11-03T15:52:24.456Z,24.57
2018-11-03T15:54:55.213Z,29.85
2018-11-03T15:57:25.915Z,27.75
2018-11-03T15:59:56.760Z,24.87
2018-11-03T16:02:27.441Z,21.57
2018-11-03T16:04:58.385Z,21.82
2018-11-03T16:07:29.028Z,22.00
2018-11-03T16:09:59.739Z,19.80
2018-11-03T16:12:30.501Z,27.10
2018-11-03T16:15:03.315Z,25.30
2018-11-03T16:17:34.036Z,24.63
2018-11-03T16:20:04.858Z,22.45
2018-11-03T16:22:35.585Z,26.85
2018-11-03T16:25:07.232Z,24.05
2018-11-03T16:27:38.302Z,24.40
2018-11-03T16:30:11.214Z,25.92
2018-11-03T16:32:42.815Z,21.48
2018-11-03T16:35:13.333Z,23.62
2018-11-03T16:37:44.423Z,23.50
2018-11-03T16:40:16.018Z,23.80
2018-11-03T16:42:47.033Z,29.87
2018-11-03T16:45:18.090Z,24.47
2018-11-03T16:47:48.772Z,27.85
2018-11-03T16:50:19.478Z,24.35
2018-11-03T16:52:50.209Z,26.02
2018-11-03T16:55:20.924Z,25.80
2018-11-03T16:57:51.721Z,24.80
2018-11-03T17:00:22.384Z,32.48
2018-11-03T17:02:53.355Z,22.27
2018-11-03T17:05:24.054Z,21.02
2018-11-03T17:07:54.744Z,27.45
2018-11-03T17:10:25.397Z,31.40
2018-11-03T17:12:56.125Z,29.02
2018-11-03T17:15:26.808Z,27.50
2018-11-03T17:17:57.500Z,24.32
2018-11-03T17:20:28.227Z,31.37
2018-11-03T17:22:58.884Z,30.45
2018-11-03T17:25:29.568Z,30.82
2018-11-03T17:28:00.271Z,30.72
2018-11-03T17:30:34.488Z,28.60
2018-11-03T17:33:06.975Z,30.05
2018-11-03T17:35:37.676Z,30.62
2018-11-03T17:38:08.380Z,27.98
2018-11-03T17:40:39.060Z,30.30
2018-11-03T17:43:11.202Z,28.32
2018-11-03T17:45:41.877Z,27.15
2018-11-03T17:48:12.573Z,30.12
2018-11-03T17:50:44.293Z,30.30
2018-11-03T17:53:15.004Z,28.05
2018-11-03T17:55:45.744Z,29.30
2018-11-03T17:58:16.459Z,33.38
2018-11-03T18:00:48.597Z,34.23
2018-11-03T18:03:20.183Z,29.70
2018-11-03T18:05:51.154Z,30.55
2018-11-03T18:08:21.949Z,34.73
2018-11-03T18:10:52.667Z,31.48
2018-11-03T18:13:23.393Z,28.60
2018-11-03T18:15:54.145Z,29.32
2018-11-03T18:18:24.869Z,31.27
2018-11-03T18:20:55.606Z,28.12
2018-11-03T18:23:26.415Z,28.70
2018-11-03T18:25:57.102Z,29.80
2018-11-03T18:28:28.683Z,26.62
2018-11-03T18:30:59.507Z,28.95
2018-11-03T18:33:30.363Z,25.97
2018-11-03T18:36:01.006Z,31.35
2018-11-03T18:38:33.175Z,30.40
2018-11-03T18:41:07.741Z,29.15
2018-11-03T18:43:38.466Z,29.37
2018-11-03T18:46:09.243Z,28.20
2018-11-03T18:48:39.980Z,27.73
2018-11-03T18:51:10.748Z,23.25
2018-11-03T18:53:41.668Z,31.40
2018-11-03T18:56:12.504Z,31.48
2018-11-03T18:58:43.292Z,27.00
2018-11-03T19:01:14.026Z,25.65
2018-11-03T19:03:44.828Z,26.62
2018-11-03T19:06:15.605Z,24.65
2018-11-03T19:08:46.384Z,30.57
2018-11-03T19:11:17.123Z,29.50
2018-11-03T19:13:47.907Z,31.00
2018-11-03T19:16:18.708Z,26.70
2018-11-03T19:18:49.477Z,29.07
2018-11-03T19:21:20.262Z,25.82
2018-11-03T19:23:51.118Z,28.40
2018-11-03T19:26:21.822Z,27.45
2018-11-03T19:28:52.593Z,25.70
2018-11-03T19:31:23.592Z,25.12
2018-11-03T19:33:54.353Z,26.62
2018-11-03T19:36:25.066Z,28.12
2018-11-03T19:38:55.806Z,26.48
2018-11-03T19:41:26.654Z,27.82
2018-11-03T19:43:57.860Z,27.02
2018-11-03T19:46:28.555Z,27.45
2018-11-03T19:48:59.311Z,30.60
2018-11-03T19:51:30.071Z,29.65
2018-11-03T19:54:00.765Z,26.80
2018-11-03T19:56:31.881Z,26.80
2018-11-03T19:59:02.718Z,27.55
2018-11-03T20:01:33.413Z,26.65
2018-11-03T20:04:05.428Z,31.42
2018-11-03T20:06:36.164Z,29.35
2018-11-03T20:09:08.010Z,28.20
2018-11-03T20:11:38.904Z,29.80
2018-11-03T20:14:09.942Z,26.68
2018-11-03T20:16:41.123Z,27.98
2018-11-03T20:19:13.255Z,24.43
2018-11-03T20:21:44.676Z,31.27
2018-11-03T20:24:15.408Z,28.42
2018-11-03T20:26:46.676Z,31.37
2018-11-03T20:29:18.580Z,30.65
2018-11-03T20:31:50.357Z,25.20
2018-11-03T20:34:21.030Z,30.88
2018-11-03T20:36:51.715Z,30.85
2018-11-03T20:39:22.533Z,37.13
2018-11-03T20:41:53.559Z,28.45
2018-11-03T20:44:24.783Z,31.20
2018-11-03T20:46:55.879Z,27.65
2018-11-03T20:49:26.556Z,27.20
2018-11-03T20:51:57.395Z,30.23
2018-11-03T20:54:28.102Z,29.37
2018-11-03T20:56:59.041Z,28.35
2018-11-03T20:59:29.807Z,29.70
2018-11-03T21:02:00.551Z,30.88
2018-11-03T21:04:34.932Z,29.60
2018-11-03T21:07:05.827Z,31.48
2018-11-03T21:09:36.799Z,32.38
2018-11-03T21:12:07.913Z,28.25
2018-11-03T21:14:38.661Z,27.40
2018-11-03T21:17:09.879Z,26.57
2018-11-03T21:19:40.960Z,31.68
2018-11-03T21:22:13.813Z,30.32
2018-11-03T21:24:44.518Z,26.02
2018-11-03T21:27:15.241Z,32.88
2018-11-03T21:29:46.040Z,26.35
2018-11-03T21:32:16.890Z,29.40
2018-11-03T21:34:47.623Z,29.70
2018-11-03T21:37:18.295Z,27.73
2018-11-03T21:39:49.081Z,27.17
2018-11-03T21:42:19.782Z,30.77
2018-11-03T21:44:50.514Z,27.30
2018-11-03T21:47:21.278Z,31.80
2018-11-03T21:49:52.004Z,29.50
2018-11-03T21:52:22.749Z,30.62
2018-11-03T21:54:53.628Z,28.73
2018-11-03T21:57:24.545Z,28.77
2018-11-03T21:59:55.951Z,28.85
2018-11-03T22:02:27.110Z,27.77
2018-11-03T22:04:58.179Z,30.57
2018-11-03T22:07:29.390Z,31.85
2018-11-03T22:10:00.921Z,30.15
2018-11-03T22:12:33.276Z,29.45
2018-11-03T22:15:06.412Z,30.05
2018-11-03T22:17:37.188Z,29.52
2018-11-03T22:20:08.985Z,30.60
2018-11-03T22:22:39.956Z,29.12
2018-11-03T22:25:11.690Z,30.00
2018-11-03T22:27:42.429Z,31.15
2018-11-03T22:30:13.121Z,30.30
2018-11-03T22:32:43.869Z,30.75
2018-11-03T22:35:14.591Z,35.63
2018-11-03T22:37:45.249Z,29.95
2018-11-03T22:40:16.350Z,30.82
2018-11-03T22:42:47.911Z,29.20
2018-11-03T22:45:19.764Z,29.37
2018-11-03T22:47:50.986Z,31.27
2018-11-03T22:50:22.543Z,34.33
2018-11-03T22:52:53.585Z,27.52
2018-11-03T22:55:24.745Z,31.33
2018-11-03T22:57:56.276Z,28.30
2018-11-03T23:00:27.608Z,31.70
2018-11-03T23:02:59.166Z,29.50
2018-11-03T23:05:30.346Z,30.27
2018-11-03T23:08:05.096Z,31.82
2018-11-03T23:10:36.698Z,30.05
2018-11-03T23:13:08.025Z,30.48
2018-11-03T23:15:39.591Z,28.55
2018-11-03T23:18:11.168Z,29.55
2018-11-03T23:20:42.335Z,29.45
2018-11-03T23:23:13.024Z,30.48
2018-11-03T23:25:43.718Z,30.55
2018-11-03T23:28:14.391Z,27.32
2018-11-03T23:30:45.141Z,30.15
2018-11-03T23:33:15.883Z,31.07
2018-11-03T23:35:46.511Z,31.95
2018-11-03T23:38:17.307Z,29.45
2018-11-03T23:40:48.161Z,27.90
2018-11-03T23:43:19.380Z,29.45
2018-11-03T23:45:50.627Z,31.82
2018-11-03T23:48:21.361Z,28.62
2018-11-03T23:50:53.272Z,30.05
2018-11-03T23:53:24.027Z,30.95
2018-11-03T23:55:54.963Z,32.45
2018-11-03T23:58:33.818Z,32.60
