createdAt,value
2022-12-06T00:01:51.256Z,27.88
2022-12-06T00:04:18.933Z,23.55
2022-12-06T00:06:48.844Z,31.63
2022-12-06T00:09:19.263Z,27.75
2022-12-06T00:11:46.568Z,21.13
2022-12-06T00:14:14.265Z,25.83
2022-12-06T00:16:41.734Z,23.48
2022-12-06T00:19:11.568Z,24.00
2022-12-06T00:21:38.886Z,26.60
2022-12-06T00:24:08.876Z,26.58
2022-12-06T00:26:42.356Z,23.27
2022-12-06T00:29:13.744Z,24.33
2022-12-06T00:31:41.235Z,28.92
2022-12-06T00:34:08.626Z,27.02
2022-12-06T00:36:38.464Z,23.75
2022-12-06T00:39:11.257Z,22.50
2022-12-06T00:41:38.697Z,23.27
2022-12-06T00:44:06.193Z,25.33
2022-12-06T00:46:34.243Z,22.02
2022-12-06T00:49:03.570Z,21.40
2022-12-06T00:51:32.637Z,22.95
2022-12-06T00:54:00.059Z,20.48
2022-12-06T00:56:27.751Z,23.00
2022-12-06T00:58:55.295Z,22.92
2022-12-06T01:01:23.832Z,22.65
2022-12-06T01:03:53.451Z,23.73
2022-12-06T01:06:27.360Z,19.58
2022-12-06T01:09:00.485Z,20.38
2022-12-06T01:11:29.004Z,21.80
2022-12-06T01:13:56.814Z,17.17
2022-12-06T01:16:27.144Z,20.20
2022-12-06T01:18:57.712Z,20.10
2022-12-06T01:21:26.548Z,20.10
2022-12-06T01:23:56.525Z,24.40
2022-12-06T01:26:30.219Z,20.42
2022-12-06T01:28:58.976Z,21.40
2022-12-06T01:31:30.839Z,22.90
2022-12-06T01:34:03.091Z,20.23
2022-12-06T01:36:30.405Z,25.38
2022-12-06T01:39:01.001Z,20.38
2022-12-06T01:41:28.566Z,18.67
2022-12-06T01:43:56.994Z,18.90
2022-12-06T01:46:27.408Z,20.98
2022-12-06T01:49:05.490Z,18.65
2022-12-06T01:51:33.489Z,21.65
2022-12-06T01:54:03.615Z,21.73
2022-12-06T01:56:31.478Z,22.35
2022-12-06T01:59:00.039Z,19.60
2022-12-06T02:01:30.079Z,22.70
2022-12-06T02:03:59.851Z,22.60
2022-12-06T02:06:29.504Z,21.50
2022-12-06T02:08:59.831Z,22.98
2022-12-06T02:11:30.753Z,24.98
2022-12-06T02:14:04.542Z,22.85
2022-12-06T02:16:57.677Z,25.58
2022-12-06T02:19:56.609Z,19.88
2022-12-06T02:22:42.410Z,23.85
2022-12-06T02:25:33.971Z,23.23
2022-12-06T02:28:36.949Z,21.80
2022-12-06T02:31:27.212Z,25.25
2022-12-06T02:33:59.218Z,24.73
2022-12-06T02:36:32.352Z,27.42
2022-12-06T02:39:14.538Z,25.92
2022-12-06T02:41:48.765Z,22.58
2022-12-06T02:44:28.262Z,23.27
2022-12-06T02:46:57.438Z,23.20
2022-12-06T02:49:27.984Z,19.35
2022-12-06T02:51:56.945Z,21.95
2022-12-06T02:54:25.722Z,17.85
2022-12-06T02:56:53.146Z,22.90
2022-12-06T02:59:20.527Z,20.77
2022-12-06T03:01:52.643Z,22.40
2022-12-06T03:04:47.398Z,20.13
2022-12-06T03:07:45.033Z,18.42
2022-12-06T03:10:18.280Z,20.67
2022-12-06T03:13:16.574Z,20.35
2022-12-06T03:16:00.016Z,18.67
2022-12-06T03:18:55.524Z,23.40
2022-12-06T03:23:54.579Z,15.18
2022-12-06T03:26:26.862Z,20.02
2022-12-06T03:28:56.776Z,30.13
2022-12-06T03:31:25.665Z,17.83
2022-12-06T03:34:20.648Z,19.52
2022-12-06T03:36:50.211Z,16.65
2022-12-06T03:39:33.871Z,16.15
2022-12-06T03:42:03.002Z,11.77
2022-12-06T03:44:30.736Z,15.00
2022-12-06T03:47:08.888Z,19.25
2022-12-06T03:49:46.095Z,13.55
2022-12-06T03:52:13.380Z,16.10
2022-12-06T03:54:42.594Z,11.00
2022-12-06T03:57:10.502Z,10.65
2022-12-06T03:59:37.944Z,14.25
2022-12-06T04:02:05.350Z,13.30
2022-12-06T04:04:33.014Z,12.40
2022-12-06T04:07:00.277Z,11.88
2022-12-06T04:09:46.149Z,11.73
2022-12-06T04:12:32.033Z,13.20
2022-12-06T04:14:59.371Z,11.77
2022-12-06T04:17:44.942Z,11.27
2022-12-06T04:20:12.425Z,12.98
2022-12-06T04:22:58.497Z,11.80
2022-12-06T04:25:25.773Z,12.20
2022-12-06T04:28:11.581Z,14.23
2022-12-06T04:30:57.505Z,13.13
2022-12-06T04:33:43.297Z,13.95
2022-12-06T04:36:29.408Z,13.32
2022-12-06T04:38:56.759Z,15.85
2022-12-06T04:41:42.617Z,13.40
2022-12-06T04:44:10.146Z,13.48
2022-12-06T04:46:37.507Z,13.60
2022-12-06T04:49:04.852Z,12.00
2022-12-06T04:51:33.228Z,11.63
2022-12-06T04:54:00.651Z,11.27
2022-12-06T04:56:28.331Z,10.10
2022-12-06T04:58:55.616Z,13.27
2022-12-06T05:01:23.023Z,14.35
2022-12-06T05:03:50.441Z,11.15
2022-12-06T05:06:17.681Z,13.30
2022-12-06T05:08:45.006Z,12.95
2022-12-06T05:11:12.388Z,10.95
2022-12-06T05:13:39.630Z,13.25
2022-12-06T05:16:08.162Z,10.85
2022-12-06T05:18:35.894Z,12.50
2022-12-06T05:21:29.583Z,15.10
2022-12-06T05:23:57.098Z,10.95
2022-12-06T05:26:27.651Z,15.95
2022-12-06T05:28:55.563Z,13.00
2022-12-06T05:31:23.991Z,12.95
2022-12-06T05:33:52.474Z,15.10
2022-12-06T05:36:25.432Z,12.35
2022-12-06T05:38:54.023Z,10.40
2022-12-06T05:41:22.840Z,12.55
2022-12-06T05:43:50.246Z,13.05
2022-12-06T05:46:17.644Z,12.13
2022-12-06T05:48:45.166Z,16.52
2022-12-06T05:51:12.533Z,13.95
2022-12-06T05:53:40.843Z,16.27
2022-12-06T05:56:11.184Z,13.77
2022-12-06T05:58:39.204Z,13.50
2022-12-06T06:01:08.256Z,15.75
2022-12-06T06:03:36.123Z,15.82
2022-12-06T06:06:04.225Z,15.35
2022-12-06T06:08:31.997Z,15.20
2022-12-06T06:11:00.169Z,14.25
2022-12-06T06:13:27.531Z,14.88
2022-12-06T06:15:55.067Z,14.32
2022-12-06T06:18:23.247Z,15.02
2022-12-06T06:20:53.078Z,15.20
2022-12-06T06:23:21.529Z,15.43
2022-12-06T06:25:48.907Z,15.63
2022-12-06T06:28:17.144Z,13.63
2022-12-06T06:30:44.753Z,15.27
2022-12-06T06:33:12.418Z,13.52
2022-12-06T06:35:40.360Z,12.95
2022-12-06T06:38:07.949Z,15.95
2022-12-06T06:40:35.886Z,15.63
2022-12-06T06:43:18.316Z,16.45
2022-12-06T06:45:57.548Z,15.93
2022-12-06T06:48:26.441Z,13.85
2022-12-06T06:50:57.588Z,15.20
2022-12-06T06:53:27.329Z,15.18
2022-12-06T06:55:55.098Z,13.40
2022-12-06T06:58:22.727Z,14.35
2022-12-06T07:00:55.031Z,13.40
2022-12-06T07:03:23.578Z,13.77
2022-12-06T07:06:00.634Z,12.73
2022-12-06T07:08:28.942Z,15.32
2022-12-06T07:10:56.709Z,12.75
2022-12-06T07:13:25.064Z,15.13
2022-12-06T07:15:52.877Z,13.48
2022-12-06T07:18:20.822Z,14.60
2022-12-06T07:20:48.892Z,15.63
2022-12-06T07:23:16.372Z,19.52
2022-12-06T07:25:43.629Z,17.15
2022-12-06T07:28:10.875Z,12.07
2022-12-06T07:30:38.205Z,15.90
2022-12-06T07:33:05.576Z,17.88
2022-12-06T07:36:03.680Z,14.32
2022-12-06T07:38:20.536Z,22.38
2022-12-06T07:41:03.944Z,15.90
2022-12-06T07:43:50.099Z,13.10
2022-12-06T07:46:17.546Z,14.10
2022-12-06T07:48:44.959Z,17.17
2022-12-06T07:51:12.255Z,15.73
2022-12-06T07:53:39.574Z,14.52
2022-12-06T07:56:08.093Z,15.55
2022-12-06T07:58:35.416Z,16.02
2022-12-06T08:01:04.007Z,17.40
2022-12-06T08:03:31.619Z,15.95
2022-12-06T08:05:58.866Z,15.35
2022-12-06T08:08:28.839Z,14.77
2022-12-06T08:11:03.403Z,15.05
2022-12-06T08:13:30.787Z,17.50
2022-12-06T08:15:58.528Z,14.10
2022-12-06T08:18:26.059Z,16.50
2022-12-06T08:20:53.349Z,13.90
2022-12-06T08:23:20.628Z,12.90
2022-12-06T08:25:58.925Z,13.63
2022-12-06T08:28:27.797Z,16.95
2022-12-06T08:31:01.304Z,14.75
2022-12-06T08:33:33.306Z,12.60
2022-12-06T08:36:00.581Z,15.68
2022-12-06T08:38:28.545Z,13.25
2022-12-06T08:40:55.792Z,11.23
2022-12-06T08:43:23.015Z,14.77
2022-12-06T08:45:52.141Z,12.93
2022-12-06T08:48:19.491Z,15.00
2022-12-06T08:50:46.810Z,13.25
2022-12-06T08:53:14.147Z,12.52
2022-12-06T08:55:41.580Z,14.82
2022-12-06T08:58:08.843Z,14.70
2022-12-06T09:00:36.164Z,14.98
2022-12-06T09:03:03.502Z,11.05
2022-12-06T09:05:31.212Z,14.23
2022-12-06T09:07:58.600Z,12.55
2022-12-06T09:10:25.887Z,14.18
2022-12-06T09:12:53.160Z,12.32
2022-12-06T09:15:20.436Z,11.32
2022-12-06T09:17:47.894Z,13.05
2022-12-06T09:20:18.135Z,10.60
2022-12-06T09:22:45.604Z,12.40
2022-12-06T09:25:12.874Z,10.20
2022-12-06T09:27:40.157Z,11.05
2022-12-06T09:30:08.170Z,10.07
2022-12-06T09:32:35.519Z,10.73
2022-12-06T09:35:02.923Z,11.80
2022-12-06T09:37:30.415Z,11.70
2022-12-06T09:40:01.282Z,12.52
2022-12-06T09:42:54.816Z,9.00
2022-12-06T09:45:31.289Z,12.52
2022-12-06T09:48:06.398Z,11.82
2022-12-06T09:50:57.959Z,11.65
2022-12-06T09:53:50.246Z,10.00
2022-12-06T09:56:35.598Z,9.85
2022-12-06T09:59:46.817Z,8.32
2022-12-06T10:02:34.248Z,10.45
2022-12-06T10:05:15.264Z,9.50
2022-12-06T10:08:05.037Z,8.23
2022-12-06T10:10:55.099Z,9.50
2022-12-06T10:13:46.711Z,9.10
2022-12-06T10:16:29.482Z,8.00
2022-12-06T10:19:29.430Z,7.53
2022-12-06T10:22:02.808Z,9.32
2022-12-06T10:24:30.102Z,8.85
2022-12-06T10:27:08.614Z,6.35
2022-12-06T10:29:44.870Z,8.73
2022-12-06T10:32:50.995Z,6.88
2022-12-06T10:35:38.626Z,8.02
2022-12-06T10:38:16.897Z,12.13
2022-12-06T10:40:59.421Z,9.02
2022-12-06T10:44:13.744Z,7.28
2022-12-06T10:47:04.634Z,7.75
2022-12-06T10:50:05.466Z,6.55
2022-12-06T10:52:44.417Z,6.43
2022-12-06T10:55:11.979Z,7.75
2022-12-06T10:58:09.550Z,6.75
2022-12-06T11:00:54.955Z,9.93
2022-12-06T11:03:42.457Z,8.15
2022-12-06T11:06:28.093Z,9.45
2022-12-06T11:09:19.579Z,8.05
2022-12-06T11:11:50.258Z,5.93
2022-12-06T11:14:24.524Z,6.40
2022-12-06T11:17:05.774Z,7.60
2022-12-06T11:19:44.142Z,6.82
2022-12-06T11:22:47.500Z,5.90
2022-12-06T11:25:18.311Z,6.72
2022-12-06T11:27:52.398Z,8.27
2022-12-06T11:30:20.917Z,8.63
2022-12-06T11:32:52.664Z,6.93
2022-12-06T11:35:26.516Z,8.48
2022-12-06T11:38:00.925Z,5.90
2022-12-06T11:40:32.452Z,7.22
2022-12-06T11:43:01.926Z,5.20
2022-12-06T11:45:34.579Z,5.75
2022-12-06T11:48:17.216Z,5.55
2022-12-06T11:50:46.390Z,5.40
2022-12-06T11:53:33.406Z,4.88
2022-12-06T11:56:15.153Z,5.88
2022-12-06T11:58:58.927Z,4.70
2022-12-06T12:01:46.783Z,4.82
2022-12-06T12:04:23.406Z,6.15
2022-12-06T12:07:09.469Z,4.88
2022-12-06T12:09:59.392Z,6.18
2022-12-06T12:13:06.436Z,5.18
2022-12-06T12:15:34.736Z,5.38
2022-12-06T12:18:03.672Z,5.38
2022-12-06T12:20:36.213Z,5.97
2022-12-06T12:23:14.483Z,4.78
2022-12-06T12:25:44.542Z,4.80
2022-12-06T12:28:26.858Z,4.53
2022-12-06T12:30:56.203Z,4.10
2022-12-06T12:33:25.720Z,5.00
2022-12-06T12:35:56.041Z,4.60
2022-12-06T12:38:46.127Z,4.90
2022-12-06T12:41:23.318Z,5.93
2022-12-06T12:44:36.464Z,5.00
2022-12-06T12:47:05.968Z,7.03
2022-12-06T12:49:36.327Z,5.45
2022-12-06T12:57:59.551Z,6.07
2022-12-06T13:00:34.549Z,4.88
2022-12-06T13:03:35.006Z,4.40
2022-12-06T13:05:59.023Z,5.72
2022-12-06T13:08:30.821Z,4.20
2022-12-06T13:11:01.200Z,4.38
2022-12-06T13:13:41.216Z,4.55
2022-12-06T13:21:44.630Z,5.50
2022-12-06T13:24:18.104Z,4.13
2022-12-06T13:26:50.903Z,5.30
2022-12-06T13:29:21.335Z,4.60
2022-12-06T13:31:51.738Z,4.70
2022-12-06T13:34:18.918Z,4.15
2022-12-06T13:36:46.588Z,4.80
2022-12-06T13:39:32.541Z,5.03
2022-12-06T13:42:19.464Z,4.47
2022-12-06T13:45:02.135Z,4.38
2022-12-06T13:47:29.414Z,4.05
2022-12-06T13:50:02.771Z,4.22
2022-12-06T13:52:42.269Z,3.08
2022-12-06T13:55:24.683Z,3.03
2022-12-06T13:57:58.725Z,2.88
2022-12-06T14:00:29.288Z,4.10
2022-12-06T14:03:23.611Z,3.30
2022-12-06T14:06:05.081Z,5.10
2022-12-06T14:08:43.834Z,3.95
2022-12-06T14:11:16.389Z,3.50
2022-12-06T14:13:46.349Z,3.47
2022-12-06T14:16:38.751Z,4.65
2022-12-06T14:19:20.152Z,3.50
2022-12-06T14:22:02.739Z,3.50
2022-12-06T14:24:39.469Z,6.35
2022-12-06T14:27:17.743Z,5.70
2022-12-06T14:30:14.562Z,5.90
2022-12-06T14:32:47.781Z,4.50
2022-12-06T14:35:30.927Z,3.50
2022-12-06T14:38:02.125Z,3.40
2022-12-06T14:40:58.179Z,11.43
2022-12-06T14:43:27.833Z,4.10
2022-12-06T14:45:57.376Z,3.65
2022-12-06T14:48:25.072Z,6.68
2022-12-06T14:50:58.326Z,4.13
2022-12-06T14:53:34.113Z,5.55
2022-12-06T14:56:07.758Z,5.97
2022-12-06T14:58:39.707Z,5.03
2022-12-06T15:01:18.303Z,5.70
2022-12-06T15:04:01.569Z,5.60
2022-12-06T15:06:31.215Z,5.32
2022-12-06T15:08:58.497Z,7.18
2022-12-06T15:11:50.201Z,11.55
2022-12-06T15:14:29.231Z,6.57
2022-12-06T15:17:03.779Z,6.63
2022-12-06T15:19:36.494Z,8.45
2022-12-06T15:22:10.150Z,4.22
2022-12-06T15:24:37.797Z,4.10
2022-12-06T15:27:05.023Z,3.92
2022-12-06T15:29:32.344Z,6.45
2022-12-06T15:31:59.693Z,5.68
2022-12-06T15:34:31.279Z,5.72
2022-12-06T15:37:38.011Z,6.70
2022-12-06T15:39:48.939Z,5.05
2022-12-06T15:42:21.720Z,6.05
2022-12-06T15:44:50.404Z,8.30
2022-12-06T15:47:20.996Z,4.95
2022-12-06T15:49:51.549Z,5.40
2022-12-06T15:52:26.040Z,5.00
2022-12-06T15:54:53.415Z,6.60
2022-12-06T15:57:20.809Z,4.97
2022-12-06T15:59:48.081Z,7.93
2022-12-06T16:02:17.569Z,7.00
2022-12-06T16:04:45.758Z,5.13
2022-12-06T16:07:18.348Z,7.63
2022-12-06T16:09:45.831Z,6.75
2022-12-06T16:12:13.171Z,6.45
2022-12-06T16:14:40.467Z,6.32
2022-12-06T16:17:07.727Z,8.18
2022-12-06T16:19:53.736Z,6.47
2022-12-06T16:22:40.947Z,7.28
2022-12-06T16:25:08.638Z,6.10
2022-12-06T16:27:35.899Z,6.97
2022-12-06T16:30:04.958Z,6.63
2022-12-06T16:32:33.090Z,6.57
2022-12-06T16:35:00.690Z,8.98
2022-12-06T16:37:28.230Z,5.65
2022-12-06T16:39:55.523Z,7.78
2022-12-06T16:42:22.918Z,6.50
2022-12-06T16:44:53.124Z,7.22
2022-12-06T16:49:48.270Z,5.97
2022-12-06T16:52:16.677Z,6.05
2022-12-06T16:54:44.255Z,7.15
2022-12-06T16:57:12.583Z,6.60
2022-12-06T16:59:40.395Z,7.68
2022-12-06T17:02:30.024Z,7.57
2022-12-06T17:05:01.210Z,8.95
2022-12-06T17:07:29.113Z,7.55
2022-12-06T17:09:56.571Z,8.88
2022-12-06T17:12:24.155Z,9.10
2022-12-06T17:14:51.966Z,6.60
2022-12-06T17:17:21.729Z,7.60
2022-12-06T17:19:49.755Z,6.57
2022-12-06T17:22:18.613Z,8.23
2022-12-06T17:24:46.282Z,8.65
2022-12-06T17:27:14.730Z,10.20
2022-12-06T17:29:44.073Z,7.28
2022-12-06T17:32:12.382Z,11.20
2022-12-06T17:34:39.704Z,7.00
2022-12-06T17:37:07.187Z,6.35
2022-12-06T17:39:34.968Z,8.10
2022-12-06T17:42:21.146Z,9.07
2022-12-06T17:49:55.693Z,6.95
2022-12-06T17:52:22.567Z,8.50
2022-12-06T17:54:49.136Z,7.15
2022-12-06T17:57:17.396Z,7.20
2022-12-06T17:59:45.850Z,10.70
2022-12-06T18:02:16.061Z,7.60
2022-12-06T18:04:44.355Z,7.53
2022-12-06T18:15:00.998Z,7.05
2022-12-06T18:17:28.661Z,7.97
2022-12-06T18:19:55.939Z,6.63
2022-12-06T18:22:23.250Z,6.28
2022-12-06T18:24:50.646Z,7.93
2022-12-06T18:27:17.988Z,10.98
2022-12-06T18:29:45.275Z,8.65
2022-12-06T18:32:12.604Z,8.65
2022-12-06T18:34:39.884Z,9.90
2022-12-06T18:37:07.191Z,7.93
2022-12-06T18:39:34.536Z,8.93
2022-12-06T18:42:01.823Z,8.45
2022-12-06T18:44:29.259Z,7.60
2022-12-06T18:46:56.511Z,8.20
2022-12-06T18:49:23.806Z,7.13
2022-12-06T18:51:51.178Z,7.43
2022-12-06T18:54:18.741Z,7.10
2022-12-06T18:56:46.026Z,7.85
2022-12-06T18:59:13.442Z,9.70
2022-12-06T19:01:41.488Z,8.02
2022-12-06T19:04:14.232Z,8.32
2022-12-06T19:06:43.096Z,7.75
2022-12-06T19:09:13.110Z,9.27
2022-12-06T19:11:42.808Z,7.30
2022-12-06T19:14:10.619Z,8.00
2022-12-06T19:16:46.575Z,7.32
2022-12-06T19:19:18.006Z,9.15
2022-12-06T19:21:46.733Z,8.10
2022-12-06T19:24:16.643Z,8.18
2022-12-06T19:26:44.604Z,9.38
2022-12-06T19:29:12.782Z,11.23
2022-12-06T19:31:40.139Z,8.10
2022-12-06T19:34:13.698Z,7.68
2022-12-06T19:36:40.965Z,10.43
2022-12-06T19:39:10.291Z,10.77
2022-12-06T19:41:57.531Z,8.55
2022-12-06T19:44:26.513Z,7.85
2022-12-06T19:46:53.810Z,11.77
2022-12-06T19:49:24.190Z,8.65
2022-12-06T19:51:52.226Z,11.95
2022-12-06T19:54:22.607Z,8.68
2022-12-06T19:56:53.131Z,7.38
2022-12-06T19:59:21.728Z,8.00
2022-12-06T20:01:50.196Z,10.77
2022-12-06T20:04:29.602Z,7.93
2022-12-06T20:06:57.794Z,8.52
2022-12-06T20:09:27.025Z,8.45
2022-12-06T20:12:01.604Z,11.00
2022-12-06T20:14:32.977Z,11.30
2022-12-06T20:17:00.547Z,10.18
2022-12-06T20:19:28.549Z,12.63
2022-12-06T20:21:55.891Z,11.10
2022-12-06T20:24:23.790Z,8.23
2022-12-06T20:26:53.835Z,8.60
2022-12-06T20:29:22.142Z,9.77
2022-12-06T20:31:51.229Z,9.73
2022-12-06T20:34:19.799Z,11.32
2022-12-06T20:36:47.527Z,12.65
2022-12-06T20:39:21.472Z,11.88
2022-12-06T20:41:49.538Z,12.15
2022-12-06T20:44:18.215Z,11.18
2022-12-06T20:46:45.797Z,11.23
2022-12-06T20:49:13.997Z,10.85
2022-12-06T20:51:41.476Z,10.40
2022-12-06T20:54:11.148Z,11.65
2022-12-06T20:56:39.361Z,11.55
2022-12-06T20:59:08.038Z,12.00
2022-12-06T21:01:38.786Z,10.75
2022-12-06T21:04:06.764Z,11.30
2022-12-06T21:06:34.191Z,10.93
2022-12-06T21:09:01.658Z,10.90
2022-12-06T21:11:30.311Z,11.30
2022-12-06T21:13:58.084Z,10.90
2022-12-06T21:16:30.503Z,11.07
2022-12-06T21:19:04.615Z,10.60
2022-12-06T21:21:36.998Z,12.00
2022-12-06T21:24:11.499Z,12.05
2022-12-06T21:26:38.982Z,11.30
2022-12-06T21:29:06.404Z,13.05
2022-12-06T21:31:36.579Z,12.98
2022-12-06T21:34:04.262Z,12.55
2022-12-06T21:36:31.836Z,13.85
2022-12-06T21:38:59.433Z,12.15
2022-12-06T21:41:27.294Z,12.65
2022-12-06T21:43:54.710Z,12.10
2022-12-06T21:46:24.928Z,14.77
2022-12-06T21:48:57.016Z,12.82
2022-12-06T21:51:27.858Z,13.38
2022-12-06T21:53:55.974Z,12.23
2022-12-06T21:56:25.878Z,14.32
2022-12-06T21:58:54.124Z,14.38
2022-12-06T22:01:24.497Z,16.15
2022-12-06T22:03:53.330Z,15.20
2022-12-06T22:06:21.283Z,14.10
2022-12-06T22:08:54.906Z,15.05
2022-12-06T22:11:22.210Z,14.70
2022-12-06T22:13:49.752Z,15.02
2022-12-06T22:16:17.356Z,14.43
2022-12-06T22:18:46.329Z,14.50
2022-12-06T22:21:19.478Z,14.70
2022-12-06T22:23:47.477Z,13.90
2022-12-06T22:26:17.519Z,14.57
2022-12-06T22:28:45.739Z,13.68
2022-12-06T22:31:19.196Z,14.48
2022-12-06T22:33:47.871Z,14.70
2022-12-06T22:36:16.182Z,14.50
2022-12-06T22:38:43.713Z,15.48
2022-12-06T22:41:11.330Z,14.98
2022-12-06T22:43:38.848Z,14.98
2022-12-06T22:46:08.782Z,20.30
2022-12-06T22:48:36.433Z,13.50
2022-12-06T22:51:19.279Z,15.35
2022-12-06T22:54:09.358Z,15.05
2022-12-06T22:56:37.006Z,15.25
2022-12-06T22:59:04.663Z,15.15
2022-12-06T23:01:34.406Z,15.75
2022-12-06T23:04:04.533Z,19.80
2022-12-06T23:06:32.518Z,15.23
2022-12-06T23:08:59.926Z,15.80
2022-12-06T23:11:29.798Z,15.18
2022-12-06T23:13:57.902Z,16.63
2022-12-06T23:16:27.814Z,17.48
2022-12-06T23:18:55.927Z,15.50
2022-12-06T23:21:32.427Z,16.02
2022-12-06T23:24:02.544Z,15.02
2022-12-06T23:26:33.060Z,16.05
2022-12-06T23:29:00.961Z,15.20
2022-12-06T23:31:31.116Z,15.85
2022-12-06T23:34:01.090Z,15.10
2022-12-06T23:36:30.492Z,15.77
2022-12-06T23:38:57.955Z,15.50
2022-12-06T23:41:28.345Z,15.90
2022-12-06T23:43:56.938Z,14.32
2022-12-06T23:46:27.252Z,16.38
2022-12-06T23:48:54.861Z,15.90
2022-12-06T23:51:27.743Z,17.92
2022-12-06T23:53:57.409Z,16.25
2022-12-06T23:56:28.255Z,16.02
2022-12-06T23:58:55.883Z,17.00
