createdAt,value
2022-09-27T00:04:48.332Z,18
2022-09-27T00:10:00.266Z,18
2022-09-27T00:15:12.303Z,17
2022-09-27T00:20:24.273Z,17
2022-09-27T00:25:36.433Z,17
2022-09-27T00:30:48.545Z,17
2022-09-27T00:36:00.629Z,17
2022-09-27T00:41:12.619Z,17
2022-09-27T00:46:24.658Z,17
2022-09-27T00:51:36.889Z,17
2022-09-27T00:56:49.202Z,17
2022-09-27T01:02:01.268Z,18
2022-09-27T01:07:13.352Z,18
2022-09-27T01:12:25.402Z,18
2022-09-27T01:17:37.694Z,18
2022-09-27T01:22:49.713Z,18
2022-09-27T01:28:01.886Z,18
2022-09-27T01:33:13.768Z,18
2022-09-27T01:38:25.746Z,18
2022-09-27T01:43:37.740Z,18
2022-09-27T01:48:49.892Z,18
2022-09-27T01:54:01.875Z,18
2022-09-27T01:59:13.962Z,18
2022-09-27T02:04:25.992Z,18
2022-09-27T02:09:37.780Z,18
2022-09-27T02:14:49.711Z,17
2022-09-27T02:20:01.505Z,17
2022-09-27T02:25:13.616Z,17
2022-09-27T02:30:25.625Z,17
2022-09-27T02:35:37.505Z,17
2022-09-27T02:40:49.963Z,18
2022-09-27T02:46:02.444Z,18
2022-09-27T02:51:14.571Z,18
2022-09-27T02:56:26.494Z,18
2022-09-27T03:01:39.136Z,18
2022-09-27T03:06:51.348Z,18
2022-09-27T03:12:03.402Z,18
2022-09-27T03:17:15.481Z,18
2022-09-27T03:22:27.467Z,18
2022-09-27T03:27:39.383Z,18
2022-09-27T03:32:51.462Z,18
2022-09-27T03:38:03.322Z,18
2022-09-27T03:43:15.350Z,18
2022-09-27T03:48:28.958Z,18
2022-09-27T03:53:40.353Z,18
2022-09-27T03:58:52.454Z,18
2022-09-27T04:04:11.741Z,18
2022-09-27T04:09:23.718Z,18
2022-09-27T04:14:35.739Z,18
2022-09-27T04:19:49.163Z,18
2022-09-27T04:25:01.038Z,18
2022-09-27T04:30:13.166Z,18
2022-09-27T04:35:25.445Z,18
2022-09-27T04:40:38.036Z,18
2022-09-27T04:45:50.392Z,18
2022-09-27T04:51:02.763Z,18
2022-09-27T04:56:14.959Z,18
2022-09-27T05:01:27.444Z,18
2022-09-27T05:06:39.575Z,18
2022-09-27T05:11:51.571Z,18
2022-09-27T05:17:03.824Z,18
2022-09-27T05:22:16.266Z,18
2022-09-27T05:27:28.390Z,18
2022-09-27T05:32:40.641Z,18
2022-09-27T05:37:52.815Z,18
2022-09-27T05:43:04.910Z,18
2022-09-27T05:48:17.139Z,18
2022-09-27T05:53:29.355Z,18
2022-09-27T05:58:41.214Z,18
2022-09-27T06:03:53.308Z,18
2022-09-27T06:09:05.811Z,18
2022-09-27T06:14:17.867Z,18
2022-09-27T06:19:29.987Z,18
2022-09-27T06:24:42.338Z,19
2022-09-27T06:29:54.948Z,19
2022-09-27T06:35:07.137Z,19
2022-09-27T06:40:19.360Z,19
2022-09-27T06:45:31.344Z,19
2022-09-27T06:50:43.372Z,19
2022-09-27T06:55:55.809Z,19
2022-09-27T07:01:08.499Z,19
2022-09-27T07:06:20.471Z,19
2022-09-27T07:11:32.589Z,19
2022-09-27T07:16:45.019Z,19
2022-09-27T07:21:57.169Z,19
2022-09-27T07:27:09.482Z,20
2022-09-27T07:32:21.746Z,20
2022-09-27T07:37:34.085Z,20
2022-09-27T07:42:46.651Z,20
2022-09-27T07:47:58.766Z,20
2022-09-27T07:53:10.931Z,20
2022-09-27T07:58:23.013Z,20
2022-09-27T08:03:35.248Z,20
2022-09-27T08:08:47.444Z,20
2022-09-27T08:14:00.432Z,20
2022-09-27T08:19:12.723Z,20
2022-09-27T08:24:24.744Z,20
2022-09-27T08:29:37.539Z,19
2022-09-27T08:34:49.474Z,19
2022-09-27T08:40:01.642Z,19
2022-09-27T08:45:14.238Z,20
2022-09-27T08:50:26.642Z,20
2022-09-27T08:55:38.691Z,20
2022-09-27T09:00:51.204Z,20
2022-09-27T09:06:03.231Z,19
2022-09-27T09:11:15.559Z,20
2022-09-27T09:16:27.655Z,20
2022-09-27T09:21:40.151Z,20
2022-09-27T09:26:52.545Z,21
2022-09-27T09:32:05.081Z,21
2022-09-27T09:37:17.302Z,21
2022-09-27T09:42:29.407Z,20
2022-09-27T09:47:41.513Z,20
2022-09-27T09:52:53.778Z,21
2022-09-27T10:03:16.497Z,21
2022-09-27T10:13:38.633Z,21
2022-09-27T10:18:51.008Z,20
2022-09-27T10:24:03.134Z,20
2022-09-27T10:29:15.406Z,21
2022-09-27T10:34:28.091Z,21
2022-09-27T10:39:41.093Z,21
2022-09-27T10:44:53.658Z,21
2022-09-27T10:50:06.200Z,21
2022-09-27T10:55:19.177Z,21
2022-09-27T11:05:41.585Z,21
2022-09-27T11:10:54.043Z,22
2022-09-27T11:21:17.352Z,22
2022-09-27T11:31:40.345Z,21
2022-09-27T11:36:55.647Z,21
2022-09-27T11:42:07.381Z,21
2022-09-27T11:47:20.747Z,22
2022-09-27T12:02:54.630Z,22
2022-09-27T12:08:12.371Z,23
2022-09-27T12:18:35.994Z,21
2022-09-27T12:23:48.806Z,21
2022-09-27T12:29:01.267Z,21
2022-09-27T12:34:20.703Z,21
2022-09-27T12:44:51.966Z,18
2022-09-27T12:50:03.545Z,19
2022-09-27T12:55:17.245Z,22
2022-09-27T13:00:31.160Z,22
2022-09-27T13:11:04.163Z,21
2022-09-27T13:21:24.894Z,22
2022-09-27T13:31:47.799Z,23
2022-09-27T13:52:32.238Z,22
2022-09-27T13:57:45.034Z,23
2022-09-27T14:08:07.588Z,21
2022-09-27T14:23:40.060Z,21
2022-09-27T14:28:51.981Z,21
2022-09-27T14:34:04.131Z,21
2022-09-27T14:39:17.777Z,21
2022-09-27T14:49:50.473Z,20
2022-09-27T14:55:02.475Z,20
2022-09-27T15:00:14.644Z,20
2022-09-27T15:05:27.410Z,21
2022-09-27T15:10:39.544Z,21
2022-09-27T15:15:52.856Z,20
2022-09-27T15:26:15.762Z,20
2022-09-27T15:31:28.434Z,21
2022-09-27T15:36:40.471Z,20
2022-09-27T15:41:52.729Z,20
2022-09-27T15:47:04.838Z,20
2022-09-27T15:52:16.951Z,20
2022-09-27T15:57:30.216Z,20
2022-09-27T16:02:42.377Z,20
2022-09-27T16:07:54.480Z,20
2022-09-27T16:18:17.996Z,20
2022-09-27T16:28:40.280Z,19
2022-09-27T16:33:52.418Z,19
2022-09-27T16:39:04.351Z,19
2022-09-27T16:44:16.653Z,19
2022-09-27T16:49:28.907Z,19
2022-09-27T16:54:40.909Z,19
2022-09-27T16:59:53.041Z,18
2022-09-27T17:05:05.077Z,18
2022-09-27T17:10:17.198Z,18
2022-09-27T17:15:29.390Z,18
2022-09-27T17:20:41.963Z,18
2022-09-27T17:25:54.082Z,18
2022-09-27T17:31:06.489Z,18
2022-09-27T17:36:18.750Z,18
2022-09-27T17:41:31.608Z,18
2022-09-27T17:46:49.895Z,18
2022-09-27T17:52:02.169Z,18
2022-09-27T17:57:14.272Z,18
2022-09-27T18:02:26.939Z,18
2022-09-27T18:07:47.286Z,18
2022-09-27T18:13:14.645Z,17
2022-09-27T18:18:35.299Z,17
2022-09-27T18:23:53.339Z,17
2022-09-27T18:29:20.454Z,17
2022-09-27T18:34:38.829Z,17
2022-09-27T18:39:50.595Z,17
2022-09-27T18:45:02.590Z,17
2022-09-27T18:50:14.840Z,17
2022-09-27T18:55:27.350Z,17
2022-09-27T19:00:48.433Z,17
2022-09-27T19:06:00.068Z,17
2022-09-27T19:11:12.809Z,17
2022-09-27T19:16:25.494Z,17
2022-09-27T19:21:38.078Z,16
2022-09-27T19:26:58.598Z,16
2022-09-27T19:32:10.837Z,16
2022-09-27T19:37:22.784Z,16
2022-09-27T19:42:34.721Z,16
2022-09-27T19:47:46.734Z,16
2022-09-27T19:52:58.826Z,16
2022-09-27T19:58:11.511Z,16
2022-09-27T20:03:23.635Z,16
2022-09-27T20:08:35.354Z,16
2022-09-27T20:13:47.432Z,16
2022-09-27T20:18:59.343Z,15
2022-09-27T20:24:11.624Z,15
2022-09-27T20:29:23.250Z,15
2022-09-27T20:34:35.544Z,15
2022-09-27T20:39:47.454Z,15
2022-09-27T20:44:59.605Z,15
2022-09-27T20:50:11.438Z,15
2022-09-27T20:55:23.438Z,15
2022-09-27T21:00:36.724Z,15
2022-09-27T21:05:48.729Z,15
2022-09-27T21:11:00.789Z,15
2022-09-27T21:16:14.989Z,15
2022-09-27T21:21:26.117Z,15
2022-09-27T21:26:38.006Z,14
2022-09-27T21:31:49.976Z,14
2022-09-27T21:37:01.729Z,14
2022-09-27T21:42:13.446Z,14
2022-09-27T21:47:25.383Z,14
2022-09-27T21:52:37.080Z,14
2022-09-27T21:57:48.928Z,14
2022-09-27T22:03:00.657Z,14
2022-09-27T22:08:12.541Z,14
2022-09-27T22:13:24.275Z,14
2022-09-27T22:18:35.877Z,14
2022-09-27T22:23:47.706Z,14
2022-09-27T22:28:59.258Z,14
2022-09-27T22:34:11.041Z,14
2022-09-27T22:39:22.940Z,14
2022-09-27T22:44:34.608Z,14
2022-09-27T22:49:46.497Z,14
2022-09-27T22:54:59.234Z,14
2022-09-27T23:00:10.687Z,14
2022-09-27T23:05:22.421Z,13
2022-09-27T23:10:34.266Z,13
2022-09-27T23:15:46.161Z,13
2022-09-27T23:20:57.866Z,13
2022-09-27T23:26:09.763Z,13
2022-09-27T23:31:21.533Z,13
2022-09-27T23:36:33.402Z,13
2022-09-27T23:41:44.988Z,13
2022-09-27T23:46:56.985Z,13
2022-09-27T23:52:09.057Z,13
2022-09-27T23:57:20.726Z,13
