createdAt,value
2022-08-09T00:00:11.234Z,6.47
2022-08-09T00:02:42.871Z,7.57
2022-08-09T00:06:17.699Z,7.18
2022-08-09T00:08:31.479Z,8.85
2022-08-09T00:11:05.795Z,9.90
2022-08-09T00:13:50.860Z,7.63
2022-08-09T00:16:26.416Z,8.82
2022-08-09T00:19:09.452Z,9.00
2022-08-09T00:21:38.899Z,11.70
2022-08-09T00:24:27.418Z,6.65
2022-08-09T00:26:56.023Z,8.07
2022-08-09T00:29:39.946Z,7.47
2022-08-09T00:32:13.773Z,8.57
2022-08-09T00:34:53.347Z,9.05
2022-08-09T00:37:20.919Z,7.53
2022-08-09T00:40:12.078Z,9.03
2022-08-09T00:44:24.696Z,9.10
2022-08-09T00:45:23.857Z,7.62
2022-08-09T00:47:53.381Z,7.87
2022-08-09T00:50:24.210Z,7.18
2022-08-09T00:52:52.808Z,9.30
2022-08-09T00:56:04.120Z,8.60
2022-08-09T00:58:09.700Z,11.12
2022-08-09T01:00:43.713Z,10.15
2022-08-09T01:03:28.325Z,8.45
2022-08-09T01:06:17.356Z,11.30
2022-08-09T01:09:13.882Z,9.13
2022-08-09T01:11:41.832Z,9.40
2022-08-09T01:14:41.418Z,12.18
2022-08-09T01:17:30.430Z,11.73
2022-08-09T01:20:14.989Z,10.20
2022-08-09T01:23:03.430Z,8.45
2022-08-09T01:25:53.128Z,11.45
2022-08-09T01:28:23.567Z,11.23
2022-08-09T01:30:58.956Z,13.20
2022-08-09T01:33:29.853Z,12.40
2022-08-09T01:36:07.144Z,11.45
2022-08-09T01:38:40.042Z,12.63
2022-08-09T01:41:17.024Z,11.25
2022-08-09T01:43:52.846Z,14.10
2022-08-09T01:46:26.893Z,9.10
2022-08-09T01:48:59.875Z,12.10
2022-08-09T01:51:33.174Z,12.82
2022-08-09T01:54:03.902Z,14.68
2022-08-09T01:56:35.062Z,16.95
2022-08-09T01:59:09.043Z,12.60
2022-08-09T02:01:59.345Z,14.25
2022-08-09T02:04:28.374Z,12.37
2022-08-09T02:07:15.418Z,14.50
2022-08-09T02:10:05.925Z,13.07
2022-08-09T02:12:35.579Z,15.93
2022-08-09T02:15:06.405Z,14.90
2022-08-09T02:18:09.579Z,15.38
2022-08-09T02:20:32.937Z,12.13
2022-08-09T02:23:23.668Z,12.18
2022-08-09T02:25:56.895Z,11.70
2022-08-09T02:28:35.997Z,14.07
2022-08-09T02:31:07.564Z,12.80
2022-08-09T02:34:06.318Z,13.05
2022-08-09T02:36:36.059Z,13.18
2022-08-09T02:39:07.386Z,14.73
2022-08-09T02:41:49.462Z,14.65
2022-08-09T02:44:27.411Z,13.65
2022-08-09T02:47:04.219Z,9.75
2022-08-09T02:49:38.853Z,11.57
2022-08-09T02:52:15.448Z,15.07
2022-08-09T02:54:54.061Z,11.90
2022-08-09T02:57:27.667Z,13.82
2022-08-09T03:00:21.241Z,13.00
2022-08-09T03:02:58.411Z,14.25
2022-08-09T03:05:29.913Z,13.90
2022-08-09T03:08:04.525Z,12.02
2022-08-09T03:10:35.293Z,12.40
2022-08-09T03:13:08.439Z,13.68
2022-08-09T03:16:06.808Z,12.88
2022-08-09T03:18:31.654Z,13.10
2022-08-09T03:21:00.252Z,11.63
2022-08-09T03:23:28.398Z,13.98
2022-08-09T03:26:03.179Z,12.52
2022-08-09T03:28:33.728Z,15.52
2022-08-09T03:31:04.246Z,12.87
2022-08-09T03:33:54.316Z,14.15
2022-08-09T03:36:20.321Z,16.98
2022-08-09T03:38:48.632Z,15.95
2022-08-09T03:41:18.333Z,13.68
2022-08-09T03:44:03.956Z,14.63
2022-08-09T03:46:35.040Z,13.93
2022-08-09T03:49:08.505Z,16.25
2022-08-09T03:51:58.469Z,13.13
2022-08-09T03:54:32.231Z,15.32
2022-08-09T03:57:04.456Z,14.20
2022-08-09T03:59:54.693Z,15.00
2022-08-09T04:02:28.594Z,13.62
2022-08-09T04:04:59.322Z,15.45
2022-08-09T04:07:51.136Z,12.70
2022-08-09T04:10:18.225Z,16.23
2022-08-09T04:12:52.895Z,15.27
2022-08-09T04:15:39.197Z,17.25
2022-08-09T04:18:16.538Z,13.55
2022-08-09T04:20:49.809Z,12.40
2022-08-09T04:23:17.741Z,14.83
2022-08-09T04:25:49.865Z,13.62
2022-08-09T04:28:31.345Z,15.77
2022-08-09T04:31:09.278Z,13.43
2022-08-09T04:33:51.953Z,13.93
2022-08-09T04:36:23.370Z,11.27
2022-08-09T04:38:52.258Z,12.02
2022-08-09T04:41:23.427Z,13.80
2022-08-09T04:44:05.998Z,11.05
2022-08-09T04:46:56.840Z,11.52
2022-08-09T04:49:40.430Z,10.73
2022-08-09T04:52:11.986Z,12.37
2022-08-09T04:54:48.166Z,12.00
2022-08-09T04:57:15.600Z,13.50
2022-08-09T04:59:50.198Z,13.65
2022-08-09T05:02:17.819Z,13.13
2022-08-09T05:04:47.388Z,11.88
2022-08-09T05:07:19.284Z,13.48
2022-08-09T05:09:49.495Z,13.70
2022-08-09T05:12:17.919Z,12.15
2022-08-09T05:14:48.496Z,13.73
2022-08-09T05:18:38.168Z,16.70
2022-08-09T05:20:06.315Z,13.62
2022-08-09T05:23:51.053Z,11.43
2022-08-09T05:25:23.406Z,11.50
2022-08-09T05:27:55.405Z,11.33
2022-08-09T05:30:23.591Z,9.63
2022-08-09T05:32:53.272Z,14.63
2022-08-09T05:35:22.017Z,11.55
2022-08-09T05:37:51.035Z,12.68
2022-08-09T05:40:18.857Z,15.50
2022-08-09T05:42:47.572Z,9.77
2022-08-09T05:45:15.433Z,11.75
2022-08-09T05:47:52.295Z,11.00
2022-08-09T05:50:44.107Z,11.65
2022-08-09T05:53:21.753Z,10.40
2022-08-09T05:55:59.679Z,10.68
2022-08-09T05:58:29.127Z,10.88
2022-08-09T06:00:56.646Z,10.75
2022-08-09T06:03:34.891Z,13.70
2022-08-09T06:06:13.892Z,12.33
2022-08-09T06:08:42.304Z,14.45
2022-08-09T06:11:16.388Z,11.93
2022-08-09T06:13:47.564Z,10.63
2022-08-09T06:16:15.287Z,14.00
2022-08-09T06:18:43.915Z,13.60
2022-08-09T06:21:11.764Z,12.60
2022-08-09T06:23:57.460Z,10.25
2022-08-09T06:26:28.403Z,14.75
2022-08-09T06:29:00.711Z,10.32
2022-08-09T06:31:40.538Z,14.10
2022-08-09T06:34:22.564Z,12.13
2022-08-09T06:36:59.430Z,11.10
2022-08-09T06:39:49.282Z,11.60
2022-08-09T06:42:24.824Z,14.68
2022-08-09T06:44:57.336Z,14.90
2022-08-09T06:47:25.645Z,13.73
2022-08-09T06:50:14.389Z,13.48
2022-08-09T06:52:47.251Z,13.32
2022-08-09T06:55:23.213Z,11.90
2022-08-09T06:58:02.676Z,12.93
2022-08-09T07:00:54.789Z,12.02
2022-08-09T07:03:27.857Z,14.45
2022-08-09T07:06:04.576Z,12.40
2022-08-09T07:08:34.738Z,10.98
2022-08-09T07:11:06.294Z,10.57
2022-08-09T07:13:45.369Z,12.10
2022-08-09T07:16:41.486Z,11.95
2022-08-09T07:19:15.814Z,10.88
2022-08-09T07:21:55.393Z,10.00
2022-08-09T07:24:32.390Z,9.33
2022-08-09T07:27:34.266Z,10.98
2022-08-09T07:30:00.638Z,8.88
2022-08-09T07:32:33.729Z,11.95
2022-08-09T07:35:10.254Z,10.15
2022-08-09T07:37:45.641Z,8.00
2022-08-09T07:40:17.330Z,11.07
2022-08-09T07:43:00.732Z,12.65
2022-08-09T07:45:37.686Z,12.90
2022-08-09T07:48:28.563Z,11.60
2022-08-09T07:51:09.395Z,7.80
2022-08-09T07:54:05.090Z,12.27
2022-08-09T07:56:36.002Z,10.40
2022-08-09T07:59:12.434Z,11.15
2022-08-09T08:01:43.971Z,13.62
2022-08-09T08:04:25.482Z,13.07
2022-08-09T08:07:27.128Z,11.85
2022-08-09T08:09:53.485Z,11.55
2022-08-09T08:12:31.200Z,9.15
2022-08-09T08:14:59.759Z,11.45
2022-08-09T08:17:52.617Z,9.40
2022-08-09T08:20:15.754Z,9.15
2022-08-09T08:22:48.459Z,10.70
2022-08-09T08:25:16.584Z,8.40
2022-08-09T08:27:47.099Z,10.82
2022-08-09T08:30:18.570Z,10.87
2022-08-09T08:32:52.455Z,12.55
2022-08-09T08:35:22.489Z,9.20
2022-08-09T08:37:59.483Z,8.38
2022-08-09T08:40:29.662Z,11.57
2022-08-09T08:42:58.820Z,9.47
2022-08-09T08:45:37.558Z,12.70
2022-08-09T08:48:06.097Z,9.40
2022-08-09T08:50:34.709Z,9.57
2022-08-09T08:53:02.934Z,10.75
2022-08-09T08:55:32.310Z,11.00
2022-08-09T08:58:00.471Z,10.77
2022-08-09T09:00:34.348Z,10.38
2022-08-09T09:03:11.159Z,9.32
2022-08-09T09:06:01.087Z,10.35
2022-08-09T09:08:40.885Z,10.17
2022-08-09T09:11:17.510Z,12.13
2022-08-09T09:13:56.851Z,9.50
2022-08-09T09:16:33.598Z,9.50
2022-08-09T09:22:04.255Z,8.80
2022-08-09T09:24:37.771Z,8.95
2022-08-09T09:27:07.340Z,9.80
2022-08-09T09:30:10.636Z,9.88
2022-08-09T09:32:34.508Z,8.43
2022-08-09T09:35:09.813Z,9.57
2022-08-09T09:37:40.980Z,10.25
2022-08-09T09:40:11.639Z,10.80
2022-08-09T09:42:39.540Z,10.38
2022-08-09T09:45:14.501Z,10.20
2022-08-09T09:47:56.695Z,11.33
2022-08-09T09:50:51.088Z,10.45
2022-08-09T09:53:34.325Z,9.57
2022-08-09T09:56:20.150Z,7.82
2022-08-09T09:58:57.854Z,8.23
2022-08-09T10:01:37.246Z,7.60
2022-08-09T10:04:30.391Z,11.40
2022-08-09T10:07:03.442Z,12.10
2022-08-09T10:09:57.492Z,8.23
2022-08-09T10:12:29.582Z,10.82
2022-08-09T10:15:06.840Z,8.47
2022-08-09T10:17:56.509Z,8.63
2022-08-09T10:20:35.640Z,8.43
2022-08-09T10:23:20.375Z,9.27
2022-08-09T10:26:06.065Z,8.07
2022-08-09T10:28:38.360Z,14.03
2022-08-09T10:34:10.231Z,11.27
2022-08-09T10:36:45.442Z,10.63
2022-08-09T10:39:15.661Z,8.30
2022-08-09T10:41:47.675Z,9.90
2022-08-09T10:44:25.374Z,9.85
2022-08-09T10:48:12.436Z,11.85
2022-08-09T10:50:31.203Z,9.60
2022-08-09T10:53:10.454Z,11.57
2022-08-09T10:55:55.244Z,9.47
2022-08-09T10:58:35.084Z,11.35
2022-08-09T11:03:02.889Z,9.10
2022-08-09T11:04:20.064Z,8.70
2022-08-09T11:07:00.299Z,9.90
2022-08-09T11:09:37.907Z,7.80
2022-08-09T11:12:30.545Z,9.18
2022-08-09T11:15:01.627Z,8.43
2022-08-09T11:17:31.059Z,8.68
2022-08-09T11:20:20.377Z,8.90
2022-08-09T11:22:55.484Z,8.20
2022-08-09T11:25:45.395Z,8.52
2022-08-09T11:28:34.606Z,9.30
2022-08-09T11:31:38.945Z,10.05
2022-08-09T11:34:28.041Z,9.65
2022-08-09T11:36:59.805Z,10.33
2022-08-09T11:39:38.068Z,11.05
2022-08-09T11:42:14.790Z,9.00
2022-08-09T11:44:47.885Z,8.80
2022-08-09T11:47:16.395Z,12.40
2022-08-09T11:50:55.697Z,7.73
2022-08-09T11:53:21.359Z,7.87
2022-08-09T11:55:52.360Z,10.43
2022-08-09T11:58:30.382Z,10.45
2022-08-09T12:01:08.659Z,7.35
2022-08-09T12:03:57.582Z,8.47
2022-08-09T12:06:32.458Z,9.45
2022-08-09T12:09:15.237Z,9.55
2022-08-09T12:12:04.216Z,7.80
2022-08-09T12:14:40.766Z,8.75
2022-08-09T12:17:34.373Z,7.80
2022-08-09T12:20:22.348Z,7.68
2022-08-09T12:23:00.112Z,7.40
2022-08-09T12:25:37.110Z,7.15
2022-08-09T12:29:11.408Z,9.18
2022-08-09T12:31:02.834Z,7.50
2022-08-09T12:33:58.799Z,10.57
2022-08-09T12:36:32.147Z,7.22
2022-08-09T12:39:01.735Z,8.63
2022-08-09T12:41:38.963Z,9.32
2022-08-09T12:44:10.387Z,7.17
2022-08-09T12:46:49.152Z,9.55
2022-08-09T12:49:19.064Z,10.43
2022-08-09T12:52:01.422Z,8.60
2022-08-09T12:56:10.708Z,8.30
2022-08-09T12:57:46.863Z,8.07
2022-08-09T13:00:26.691Z,7.95
2022-08-09T13:02:55.917Z,9.50
2022-08-09T13:05:27.085Z,8.23
2022-08-09T13:08:16.219Z,8.35
2022-08-09T13:11:00.717Z,6.83
2022-08-09T13:14:41.146Z,7.03
2022-08-09T13:16:46.086Z,7.47
2022-08-09T13:20:10.728Z,7.60
2022-08-09T13:22:37.550Z,7.20
2022-08-09T13:25:07.569Z,7.63
2022-08-09T13:27:39.870Z,7.90
2022-08-09T13:30:49.388Z,7.32
2022-08-09T13:33:11.505Z,6.18
2022-08-09T13:36:23.467Z,6.00
2022-08-09T13:38:54.317Z,7.80
2022-08-09T13:41:58.293Z,7.15
2022-08-09T13:44:13.667Z,7.03
2022-08-09T13:47:29.744Z,6.97
2022-08-09T13:49:38.005Z,8.73
2022-08-09T13:52:09.509Z,6.30
2022-08-09T13:54:43.065Z,8.55
2022-08-09T13:57:37.297Z,7.30
2022-08-09T14:00:15.468Z,7.45
2022-08-09T14:03:04.499Z,9.40
2022-08-09T14:06:00.715Z,8.03
2022-08-09T14:08:22.863Z,7.07
2022-08-09T14:10:53.092Z,7.80
2022-08-09T14:14:16.279Z,8.00
2022-08-09T14:16:14.288Z,7.93
2022-08-09T14:18:45.916Z,7.80
2022-08-09T14:21:20.709Z,10.40
2022-08-09T14:23:56.617Z,9.70
2022-08-09T14:26:31.963Z,9.43
2022-08-09T14:29:03.735Z,8.75
2022-08-09T14:31:49.871Z,9.47
2022-08-09T14:34:30.798Z,8.85
2022-08-09T14:37:06.766Z,10.07
2022-08-09T14:39:39.891Z,10.52
2022-08-09T14:42:28.797Z,10.57
2022-08-09T14:46:40.436Z,10.07
2022-08-09T14:47:59.676Z,10.35
2022-08-09T14:50:34.358Z,11.65
2022-08-09T14:53:11.495Z,15.30
2022-08-09T14:55:42.176Z,6.97
2022-08-09T14:58:10.861Z,7.63
2022-08-09T15:00:42.302Z,13.23
2022-08-09T15:03:11.643Z,9.48
2022-08-09T15:05:45.973Z,10.80
2022-08-09T15:08:21.120Z,10.70
2022-08-09T15:11:01.092Z,10.13
2022-08-09T15:13:48.133Z,8.65
2022-08-09T15:16:19.949Z,6.65
2022-08-09T15:18:48.980Z,7.47
2022-08-09T15:22:01.802Z,8.15
2022-08-09T15:24:10.805Z,9.07
2022-08-09T15:26:46.333Z,7.60
2022-08-09T15:30:56.335Z,9.73
2022-08-09T15:32:03.929Z,10.63
2022-08-09T15:34:35.290Z,8.95
2022-08-09T15:37:24.272Z,9.50
2022-08-09T15:40:11.684Z,7.75
2022-08-09T15:42:42.469Z,11.68
2022-08-09T15:45:12.576Z,11.48
2022-08-09T15:47:47.279Z,8.00
2022-08-09T15:50:29.168Z,7.60
2022-08-09T15:53:06.528Z,7.57
2022-08-09T15:56:04.497Z,13.60
2022-08-09T15:58:27.076Z,9.05
2022-08-09T16:00:56.730Z,8.57
2022-08-09T16:03:29.482Z,10.03
2022-08-09T16:06:07.088Z,10.30
2022-08-09T16:08:56.042Z,8.73
2022-08-09T16:11:23.656Z,9.98
2022-08-09T16:14:04.726Z,10.40
2022-08-09T16:16:42.019Z,7.00
2022-08-09T16:19:15.988Z,8.75
2022-08-09T16:21:53.849Z,9.52
2022-08-09T16:24:32.919Z,8.43
2022-08-09T16:27:05.073Z,8.73
2022-08-09T16:29:37.005Z,8.90
2022-08-09T16:32:19.578Z,7.62
2022-08-09T16:34:56.768Z,8.25
2022-08-09T16:37:56.021Z,7.43
2022-08-09T16:40:29.882Z,9.70
2022-08-09T16:43:04.558Z,8.43
2022-08-09T16:45:32.744Z,8.50
2022-08-09T16:48:39.300Z,8.07
2022-08-09T16:50:58.763Z,10.25
2022-08-09T16:53:33.897Z,9.50
2022-08-09T16:56:09.322Z,8.37
2022-08-09T16:58:39.906Z,8.57
2022-08-09T17:01:19.171Z,8.10
2022-08-09T17:03:51.120Z,9.40
2022-08-09T17:06:28.828Z,9.13
2022-08-09T17:09:17.590Z,7.63
2022-08-09T17:11:48.044Z,8.82
2022-08-09T17:14:26.017Z,8.88
2022-08-09T17:17:02.739Z,11.48
2022-08-09T17:20:05.074Z,10.68
2022-08-09T17:22:24.917Z,11.73
2022-08-09T17:25:04.792Z,9.52
2022-08-09T17:27:40.061Z,8.32
2022-08-09T17:30:17.339Z,8.15
2022-08-09T17:32:48.118Z,7.95
2022-08-09T17:35:15.633Z,8.40
2022-08-09T17:38:11.868Z,8.93
2022-08-09T17:40:35.126Z,9.15
2022-08-09T17:43:32.748Z,8.35
2022-08-09T17:46:04.389Z,8.65
2022-08-09T17:48:38.584Z,8.60
2022-08-09T17:51:17.527Z,9.70
2022-08-09T17:53:53.594Z,8.27
2022-08-09T17:56:35.372Z,8.00
2022-08-09T17:59:09.441Z,9.25
2022-08-09T18:02:03.430Z,9.43
2022-08-09T18:04:28.209Z,10.18
2022-08-09T18:06:56.077Z,8.00
2022-08-09T18:09:41.041Z,11.52
2022-08-09T18:12:20.191Z,9.32
2022-08-09T18:14:54.904Z,8.30
2022-08-09T18:18:02.550Z,12.23
2022-08-09T18:20:55.247Z,11.50
2022-08-09T18:23:07.159Z,9.77
2022-08-09T18:25:52.332Z,12.55
2022-08-09T18:30:34.827Z,11.43
2022-08-09T18:31:14.838Z,8.85
2022-08-09T18:33:53.453Z,10.13
2022-08-09T18:36:26.078Z,8.52
2022-08-09T18:39:02.094Z,9.85
2022-08-09T18:41:34.790Z,10.83
2022-08-09T18:44:12.884Z,9.40
2022-08-09T18:46:50.228Z,10.98
2022-08-09T18:49:31.947Z,10.60
2022-08-09T18:52:08.824Z,12.52
2022-08-09T18:54:38.403Z,9.13
2022-08-09T18:57:06.892Z,11.68
2022-08-09T18:59:51.314Z,10.85
2022-08-09T19:02:24.106Z,9.27
2022-08-09T19:05:04.542Z,10.48
2022-08-09T19:07:59.162Z,14.97
2022-08-09T19:10:37.167Z,9.25
2022-08-09T19:13:22.953Z,14.32
2022-08-09T19:15:58.625Z,15.95
2022-08-09T19:18:32.873Z,9.77
2022-08-09T19:21:02.593Z,11.00
2022-08-09T19:24:31.529Z,10.77
2022-08-09T19:26:18.289Z,9.82
2022-08-09T19:28:50.344Z,11.60
2022-08-09T19:31:18.541Z,13.75
2022-08-09T19:33:46.104Z,11.43
2022-08-09T19:36:13.867Z,13.35
2022-08-09T19:38:41.752Z,10.73
2022-08-09T19:41:10.848Z,11.25
2022-08-09T19:44:00.698Z,8.30
2022-08-09T19:46:33.941Z,6.97
2022-08-09T19:50:05.199Z,11.40
2022-08-09T19:51:55.536Z,14.50
2022-08-09T19:54:25.293Z,8.23
2022-08-09T19:56:56.220Z,8.90
2022-08-09T19:59:59.555Z,9.27
2022-08-09T20:04:07.139Z,13.80
2022-08-09T20:05:11.365Z,15.25
2022-08-09T20:08:00.080Z,10.98
2022-08-09T20:10:36.234Z,9.80
2022-08-09T20:13:06.507Z,9.73
2022-08-09T20:16:33.819Z,10.32
2022-08-09T20:18:27.956Z,12.52
2022-08-09T20:20:57.333Z,11.23
2022-08-09T20:23:39.323Z,10.10
2022-08-09T20:26:10.047Z,11.07
2022-08-09T20:28:48.640Z,11.02
2022-08-09T20:31:18.563Z,15.63
2022-08-09T20:33:58.123Z,10.88
2022-08-09T20:36:27.113Z,10.18
2022-08-09T20:39:28.916Z,10.93
2022-08-09T20:41:42.943Z,9.93
2022-08-09T20:44:10.824Z,8.63
2022-08-09T20:46:42.846Z,7.57
2022-08-09T20:49:14.011Z,9.13
2022-08-09T20:51:50.242Z,9.70
2022-08-09T20:54:18.941Z,7.82
2022-08-09T20:56:49.748Z,9.15
2022-08-09T20:59:24.999Z,9.43
2022-08-09T21:02:18.622Z,10.90
2022-08-09T21:05:55.076Z,11.97
2022-08-09T21:07:40.233Z,9.75
2022-08-09T21:10:11.632Z,8.85
2022-08-09T21:12:39.327Z,10.00
2022-08-09T21:15:12.669Z,7.85
2022-08-09T21:18:20.974Z,8.90
2022-08-09T21:20:35.465Z,7.12
2022-08-09T21:23:04.261Z,9.45
2022-08-09T21:25:54.197Z,9.65
2022-08-09T21:28:33.805Z,7.62
2022-08-09T21:31:16.192Z,8.17
2022-08-09T21:33:50.603Z,9.75
2022-08-09T21:36:27.867Z,8.95
2022-08-09T21:38:59.401Z,9.10
2022-08-09T21:42:04.555Z,9.50
2022-08-09T21:44:33.341Z,10.47
2022-08-09T21:47:04.742Z,7.05
2022-08-09T21:49:39.195Z,9.00
2022-08-09T21:52:16.996Z,9.30
2022-08-09T21:54:53.675Z,7.93
2022-08-09T21:57:39.143Z,7.37
2022-08-09T22:00:26.750Z,8.40
2022-08-09T22:03:06.738Z,8.40
2022-08-09T22:05:42.381Z,10.48
2022-08-09T22:08:16.403Z,7.93
2022-08-09T22:11:00.642Z,7.67
2022-08-09T22:13:36.962Z,8.45
2022-08-09T22:16:07.440Z,8.38
2022-08-09T22:18:52.163Z,7.68
2022-08-09T22:21:45.308Z,9.65
2022-08-09T22:24:17.354Z,8.50
2022-08-09T22:26:53.585Z,7.25
2022-08-09T22:29:28.389Z,5.87
2022-08-09T22:32:06.772Z,7.37
2022-08-09T22:35:02.641Z,7.53
2022-08-09T22:37:40.351Z,8.67
2022-08-09T22:40:20.185Z,7.32
2022-08-09T22:42:47.990Z,3.95
2022-08-09T22:48:15.885Z,6.45
2022-08-09T22:48:29.879Z,7.85
2022-08-09T22:50:52.911Z,11.50
2022-08-09T22:53:20.896Z,6.55
2022-08-09T22:56:29.530Z,4.30
2022-08-09T22:58:38.074Z,6.07
2022-08-09T23:01:06.661Z,5.20
2022-08-09T23:04:04.868Z,6.17
2022-08-09T23:06:34.869Z,4.95
2022-08-09T23:09:07.013Z,4.40
2022-08-09T23:11:35.023Z,4.55
2022-08-09T23:14:03.711Z,4.43
2022-08-09T23:16:31.740Z,8.33
2022-08-09T23:18:59.998Z,6.28
2022-08-09T23:21:32.792Z,5.65
2022-08-09T23:24:06.078Z,4.25
2022-08-09T23:26:36.015Z,5.18
2022-08-09T23:29:10.037Z,3.97
2022-08-09T23:31:37.682Z,4.28
2022-08-09T23:34:05.792Z,4.43
2022-08-09T23:36:34.601Z,4.60
2022-08-09T23:39:04.341Z,4.22
2022-08-09T23:41:32.085Z,5.33
2022-08-09T23:44:01.467Z,3.30
2022-08-09T23:46:30.079Z,4.12
2022-08-09T23:48:58.789Z,5.97
2022-08-09T23:51:27.427Z,4.68
2022-08-09T23:54:02.528Z,4.23
2022-08-09T23:56:52.393Z,3.72
2022-08-09T23:59:20.973Z,4.30
