createdAt,value
2018-07-20T00:00:49.214Z,35.3
2018-07-20T00:01:40.134Z,35.3
2018-07-20T00:02:30.208Z,35.3
2018-07-20T00:03:19.962Z,35.3
2018-07-20T00:04:10.037Z,35.3
2018-07-20T00:05:00.366Z,35.3
2018-07-20T00:05:50.416Z,35.3
2018-07-20T00:06:40.504Z,35.3
2018-07-20T00:07:30.547Z,35.3
2018-07-20T00:08:20.110Z,35.3
2018-07-20T00:09:10.457Z,35.3
2018-07-20T00:10:00.491Z,35.3
2018-07-20T00:10:50.050Z,35.3
2018-07-20T00:11:40.859Z,35.3
2018-07-20T00:12:30.949Z,35.3
2018-07-20T00:13:20.253Z,35.3
2018-07-20T00:14:10.593Z,35.3
2018-07-20T00:15:00.392Z,35.3
2018-07-20T00:15:50.134Z,35.3
2018-07-20T00:16:40.759Z,35.3
2018-07-20T00:17:30.282Z,35.3
2018-07-20T00:18:20.905Z,35.3
2018-07-20T00:19:10.409Z,35.3
2018-07-20T00:20:01.237Z,35.3
2018-07-20T00:20:51.665Z,35.3
2018-07-20T00:21:40.630Z,35.3
2018-07-20T00:22:31.457Z,35.3
2018-07-20T00:23:21.494Z,35.3
2018-07-20T00:24:10.717Z,35.3
2018-07-20T00:25:01.387Z,35.3
2018-07-20T00:25:51.959Z,35.3
2018-07-20T00:26:42.046Z,35.3
2018-07-20T00:27:31.835Z,35.3
2018-07-20T00:28:21.902Z,35.3
2018-07-20T00:29:12.019Z,35.3
2018-07-20T00:30:02.010Z,35.3
2018-07-20T00:30:52.368Z,35.3
2018-07-20T00:31:41.571Z,35.3
2018-07-20T00:32:31.925Z,35.3
2018-07-20T00:33:21.977Z,35.3
2018-07-20T00:34:12.083Z,35.3
2018-07-20T00:35:02.138Z,35.3
2018-07-20T00:35:52.777Z,35.3
2018-07-20T00:36:42.289Z,35.3
2018-07-20T00:37:32.612Z,35.3
2018-07-20T00:38:22.699Z,35.3
2018-07-20T00:39:13.009Z,35.3
2018-07-20T00:40:02.788Z,35.3
2018-07-20T00:40:52.290Z,35.3
2018-07-20T00:41:42.631Z,35.3
2018-07-20T00:42:32.486Z,35.3
2018-07-20T00:43:22.559Z,35.3
2018-07-20T00:44:12.347Z,35.3
2018-07-20T00:45:02.686Z,35.3
2018-07-20T00:45:52.740Z,35.3
2018-07-20T00:46:43.099Z,35.3
2018-07-20T00:47:32.825Z,35.3
2018-07-20T00:48:22.651Z,35.3
2018-07-20T00:49:13.746Z,35.2
2018-07-20T00:50:03.831Z,35.3
2018-07-20T00:50:53.573Z,35.3
2018-07-20T00:51:43.669Z,35.2
2018-07-20T00:52:33.701Z,35.3
2018-07-20T00:53:23.805Z,35.3
2018-07-20T00:54:13.850Z,35.3
2018-07-20T00:55:03.615Z,35.3
2018-07-20T00:55:53.983Z,35.2
2018-07-20T00:56:44.307Z,35.2
2018-07-20T00:57:33.564Z,35.3
2018-07-20T00:58:23.937Z,35.2
2018-07-20T00:59:14.031Z,35.2
2018-07-20T01:00:03.487Z,35.2
2018-07-20T01:00:54.389Z,35.2
2018-07-20T01:01:43.937Z,35.2
2018-07-20T01:02:34.248Z,35.2
2018-07-20T01:03:23.811Z,35.2
2018-07-20T01:04:14.432Z,35.2
2018-07-20T01:05:04.542Z,35.2
2018-07-20T01:05:54.067Z,35.2
2018-07-20T01:06:44.600Z,35.2
2018-07-20T01:07:34.661Z,35.2
2018-07-20T01:08:24.711Z,35.2
2018-07-20T01:09:14.787Z,35.2
2018-07-20T01:10:04.525Z,35.2
2018-07-20T01:10:54.950Z,35.2
2018-07-20T01:11:44.981Z,35.2
2018-07-20T01:12:35.527Z,35.2
2018-07-20T01:13:24.312Z,35.2
2018-07-20T01:14:14.894Z,35.2
2018-07-20T01:15:05.757Z,35.2
2018-07-20T01:15:55.325Z,35.2
2018-07-20T01:16:45.369Z,35.2
2018-07-20T01:17:35.147Z,35.2
2018-07-20T01:18:25.209Z,35.1
2018-07-20T01:19:15.297Z,35.2
2018-07-20T01:20:05.636Z,35.2
2018-07-20T01:20:55.676Z,35.1
2018-07-20T01:21:45.718Z,35.2
2018-07-20T01:22:36.022Z,35.2
2018-07-20T01:23:26.375Z,35.2
2018-07-20T01:24:16.157Z,35.2
2018-07-20T01:25:06.197Z,35.2
2018-07-20T01:25:56.263Z,35.1
2018-07-20T01:26:46.360Z,35.2
2018-07-20T01:27:36.100Z,35.2
2018-07-20T01:28:26.717Z,35.1
2018-07-20T01:29:16.217Z,35.1
2018-07-20T01:30:06.969Z,35.1
2018-07-20T01:30:56.894Z,35.1
2018-07-20T01:31:46.674Z,35.1
2018-07-20T01:32:37.046Z,35.1
2018-07-20T01:33:27.096Z,35.1
2018-07-20T01:34:16.666Z,35.1
2018-07-20T01:35:06.994Z,35.1
2018-07-20T01:35:56.746Z,35.1
2018-07-20T01:36:46.897Z,35.1
2018-07-20T01:37:36.649Z,35.1
2018-07-20T01:38:26.744Z,35.1
2018-07-20T01:39:16.808Z,35.1
2018-07-20T01:40:06.864Z,35.1
2018-07-20T01:40:57.137Z,35.1
2018-07-20T01:41:47.786Z,35.1
2018-07-20T01:42:37.818Z,35.1
2018-07-20T01:43:27.298Z,35.1
2018-07-20T01:44:16.816Z,35.1
2018-07-20T01:45:07.717Z,35.1
2018-07-20T01:45:58.143Z,35.1
2018-07-20T01:46:47.874Z,35.1
2018-07-20T01:47:37.933Z,35.1
2018-07-20T01:48:27.714Z,35.1
2018-07-20T01:49:18.048Z,35.1
2018-07-20T01:50:08.366Z,35.1
2018-07-20T01:50:58.180Z,35.1
2018-07-20T01:51:48.488Z,35.1
2018-07-20T01:52:38.272Z,35.1
2018-07-20T01:53:28.092Z,35.1
2018-07-20T01:54:18.708Z,35.1
2018-07-20T01:55:08.491Z,35.1
2018-07-20T01:55:58.275Z,35.1
2018-07-20T01:56:48.887Z,35.1
2018-07-20T01:57:38.393Z,35.1
2018-07-20T01:58:29.027Z,35.1
2018-07-20T01:59:19.045Z,35.1
2018-07-20T02:00:08.378Z,35.1
2018-07-20T02:00:57.895Z,35.1
2018-07-20T02:01:48.979Z,35.1
2018-07-20T02:02:39.030Z,35.1
2018-07-20T02:03:28.342Z,35.1
2018-07-20T02:04:18.987Z,35.3
2018-07-20T02:05:09.080Z,35.4
2018-07-20T02:05:59.098Z,35.6
2018-07-20T02:06:49.140Z,35.7
2018-07-20T02:07:39.704Z,35.9
2018-07-20T02:08:29.027Z,36
2018-07-20T02:09:19.073Z,36.1
2018-07-20T02:10:09.637Z,36.3
2018-07-20T02:10:59.513Z,36.4
2018-07-20T02:11:49.289Z,36.6
2018-07-20T02:12:39.631Z,36.7
2018-07-20T02:13:29.435Z,36.9
2018-07-20T02:14:19.776Z,37.1
2018-07-20T02:15:09.568Z,37.3
2018-07-20T02:15:59.887Z,37.4
2018-07-20T02:16:49.397Z,37.6
2018-07-20T02:17:39.436Z,37.8
2018-07-20T02:18:29.852Z,37.9
2018-07-20T02:19:19.802Z,38.1
2018-07-20T02:20:10.716Z,38.3
2018-07-20T02:21:00.472Z,38.4
2018-07-20T02:21:50.270Z,38.6
2018-07-20T02:22:40.059Z,38.8
2018-07-20T02:23:30.975Z,39
2018-07-20T02:24:20.712Z,39.1
2018-07-20T02:25:10.530Z,39.3
2018-07-20T02:26:01.150Z,39.4
2018-07-20T02:26:51.229Z,39.6
2018-07-20T02:27:40.959Z,39.8
2018-07-20T02:28:30.997Z,40
2018-07-20T02:29:21.188Z,40.2
2018-07-20T02:30:11.465Z,40.5
2018-07-20T02:31:01.552Z,40.6
2018-07-20T02:31:51.011Z,40.7
2018-07-20T02:32:41.109Z,40.8
2018-07-20T02:33:30.892Z,41.1
2018-07-20T02:34:21.203Z,41.3
2018-07-20T02:35:11.267Z,41.4
2018-07-20T02:36:01.635Z,41.6
2018-07-20T02:36:51.659Z,41.8
2018-07-20T02:37:41.446Z,41.9
2018-07-20T02:38:32.054Z,42.1
2018-07-20T02:39:22.181Z,42.3
2018-07-20T02:40:12.213Z,42.4
2018-07-20T02:41:01.713Z,42.6
2018-07-20T02:41:50.991Z,42.8
2018-07-20T02:42:41.699Z,42.9
2018-07-20T02:43:31.678Z,43.1
2018-07-20T02:44:21.773Z,43.4
2018-07-20T02:45:11.867Z,43.6
2018-07-20T02:46:02.192Z,43.7
2018-07-20T02:46:51.681Z,43.9
2018-07-20T02:47:41.750Z,44.1
2018-07-20T02:48:31.520Z,44.2
2018-07-20T02:49:21.896Z,44.3
2018-07-20T02:50:12.523Z,44.6
2018-07-20T02:51:02.760Z,44.8
2018-07-20T02:51:52.287Z,44.9
2018-07-20T02:52:42.889Z,45.1
2018-07-20T02:53:32.958Z,45.3
2018-07-20T02:54:23.297Z,45.4
2018-07-20T02:55:13.099Z,45.7
2018-07-20T02:56:02.593Z,45.9
2018-07-20T02:56:52.723Z,46
2018-07-20T02:57:43.297Z,46.2
2018-07-20T02:58:32.566Z,46.3
2018-07-20T02:59:23.037Z,46.5
2018-07-20T03:00:13.022Z,46.7
2018-07-20T03:01:03.320Z,46.9
2018-07-20T03:01:52.874Z,47.1
2018-07-20T03:02:43.185Z,47.3
2018-07-20T03:03:32.410Z,47.4
2018-07-20T03:04:23.027Z,47.8
2018-07-20T03:05:13.356Z,47.9
2018-07-20T03:06:03.706Z,48.1
2018-07-20T03:06:53.187Z,48.3
2018-07-20T03:07:43.262Z,48.4
2018-07-20T03:08:34.354Z,48.6
2018-07-20T03:09:23.414Z,48.8
2018-07-20T03:10:13.670Z,48.9
2018-07-20T03:11:04.302Z,49.1
2018-07-20T03:11:53.588Z,49.3
2018-07-20T03:12:44.407Z,49.4
2018-07-20T03:13:34.757Z,49.5
2018-07-20T03:14:24.577Z,49.7
2018-07-20T03:15:14.436Z,49.9
2018-07-20T03:16:03.831Z,50.1
2018-07-20T03:16:55.013Z,50.3
2018-07-20T03:17:45.089Z,50.5
2018-07-20T03:18:34.834Z,50.7
2018-07-20T03:19:25.213Z,50.8
2018-07-20T03:20:14.965Z,51.1
2018-07-20T03:21:05.987Z,51.2
2018-07-20T03:21:54.829Z,51.4
2018-07-20T03:22:44.637Z,51.6
2018-07-20T03:23:35.535Z,51.8
2018-07-20T03:24:25.604Z,51.9
2018-07-20T03:25:30.496Z,52.1
2018-07-20T03:26:54.445Z,52.5
2018-07-20T03:27:45.337Z,52.8
2018-07-20T03:28:35.124Z,52.9
2018-07-20T03:29:25.721Z,53
2018-07-20T03:30:15.484Z,53.1
2018-07-20T03:31:05.589Z,53.1
2018-07-20T03:31:56.157Z,53.1
2018-07-20T03:32:46.362Z,53.1
2018-07-20T03:33:35.783Z,53.1
2018-07-20T03:34:25.816Z,53.1
2018-07-20T03:35:16.415Z,53.1
2018-07-20T03:36:06.463Z,53.1
2018-07-20T03:36:55.427Z,53.1
2018-07-20T03:37:46.138Z,53.1
2018-07-20T03:38:35.581Z,53.2
2018-07-20T03:39:26.410Z,53.2
2018-07-20T03:40:15.957Z,53.1
2018-07-20T03:41:06.307Z,53.1
2018-07-20T03:41:55.868Z,53.1
2018-07-20T03:42:46.214Z,53.2
2018-07-20T03:43:36.534Z,53.1
2018-07-20T03:44:26.310Z,53.1
2018-07-20T03:45:16.694Z,53.1
2018-07-20T03:46:06.502Z,53.1
2018-07-20T03:46:56.817Z,53.1
2018-07-20T03:47:46.624Z,53.1
2018-07-20T03:48:37.172Z,53.1
2018-07-20T03:49:25.878Z,53.1
2018-07-20T03:50:17.262Z,53.1
2018-07-20T03:51:07.305Z,53.1
2018-07-20T03:51:57.119Z,53.1
2018-07-20T03:52:47.186Z,53.1
2018-07-20T03:53:37.576Z,53.1
2018-07-20T03:54:27.674Z,53.1
2018-07-20T03:55:17.986Z,53.1
2018-07-20T03:56:08.024Z,53.1
2018-07-20T03:56:57.756Z,53.1
2018-07-20T03:57:48.106Z,53.1
2018-07-20T03:58:37.892Z,53.1
2018-07-20T03:59:28.266Z,53.1
2018-07-20T04:00:18.306Z,53.1
2018-07-20T04:01:08.148Z,53.1
2018-07-20T04:01:58.577Z,53.1
2018-07-20T04:02:47.921Z,53.1
2018-07-20T04:03:38.582Z,53.1
2018-07-20T04:04:28.305Z,53.1
2018-07-20T04:05:18.675Z,53.1
2018-07-20T04:06:08.779Z,53.1
2018-07-20T04:06:58.544Z,53.1
2018-07-20T04:07:48.935Z,53.1
2018-07-20T04:08:38.967Z,53.1
2018-07-20T04:09:28.723Z,53.1
2018-07-20T04:10:19.260Z,53.1
2018-07-20T04:11:09.147Z,53.1
2018-07-20T04:11:59.169Z,53.1
2018-07-20T04:12:49.239Z,53.1
2018-07-20T04:13:38.984Z,53.1
2018-07-20T04:14:29.364Z,53.1
2018-07-20T04:15:19.120Z,53.1
2018-07-20T04:16:09.567Z,53.1
2018-07-20T04:16:59.533Z,53.1
2018-07-20T04:17:49.109Z,53.1
2018-07-20T04:18:39.149Z,53.1
2018-07-20T04:19:29.769Z,53
2018-07-20T04:20:19.821Z,53
2018-07-20T04:21:09.934Z,53
2018-07-20T04:21:59.425Z,53
2018-07-20T04:22:49.749Z,53
2018-07-20T04:23:39.804Z,53
2018-07-20T04:24:30.132Z,53
2018-07-20T04:25:20.220Z,53
2018-07-20T04:26:09.521Z,53
2018-07-20T04:26:59.776Z,53
2018-07-20T04:27:49.551Z,53
2018-07-20T04:28:39.609Z,53
2018-07-20T04:29:30.287Z,53
2018-07-20T04:30:20.274Z,53
2018-07-20T04:31:10.716Z,53
2018-07-20T04:32:00.131Z,53
2018-07-20T04:32:50.802Z,53
2018-07-20T04:33:40.823Z,53
2018-07-20T04:34:30.394Z,52.9
2018-07-20T04:35:20.983Z,52.9
2018-07-20T04:36:10.723Z,52.9
2018-07-20T04:37:01.105Z,52.9
2018-07-20T04:37:50.848Z,52.9
2018-07-20T04:38:40.906Z,52.9
2018-07-20T04:39:30.988Z,52.9
2018-07-20T04:40:21.047Z,52.9
2018-07-20T04:41:10.293Z,52.9
2018-07-20T04:42:01.433Z,52.9
2018-07-20T04:42:51.493Z,52.9
2018-07-20T04:43:41.299Z,52.9
2018-07-20T04:44:31.627Z,52.9
2018-07-20T04:45:21.168Z,52.9
2018-07-20T04:46:11.810Z,52.9
2018-07-20T04:47:01.816Z,52.9
2018-07-20T04:47:51.899Z,52.9
2018-07-20T04:48:41.978Z,52.9
2018-07-20T04:49:31.761Z,52.9
2018-07-20T04:50:22.074Z,52.9
2018-07-20T04:51:11.888Z,52.9
2018-07-20T04:52:01.106Z,52.9
2018-07-20T04:52:52.021Z,52.9
2018-07-20T04:53:41.523Z,52.9
2018-07-20T04:54:32.175Z,52.9
2018-07-20T04:55:21.645Z,52.9
2018-07-20T04:56:12.310Z,52.9
2018-07-20T04:57:01.019Z,52.9
2018-07-20T04:57:52.117Z,52.9
2018-07-20T04:58:42.069Z,52.9
2018-07-20T04:59:32.809Z,52.9
2018-07-20T05:00:22.608Z,52.9
2018-07-20T05:01:12.974Z,52.8
2018-07-20T05:02:02.736Z,52.9
2018-07-20T05:02:52.501Z,52.8
2018-07-20T05:03:42.796Z,52.8
2018-07-20T05:04:33.183Z,52.8
2018-07-20T05:05:22.701Z,52.8
2018-07-20T05:06:13.355Z,52.8
2018-07-20T05:07:03.444Z,52.8
2018-07-20T05:07:53.156Z,52.8
2018-07-20T05:08:43.641Z,52.8
2018-07-20T05:09:33.275Z,52.8
2018-07-20T05:10:23.358Z,52.8
2018-07-20T05:11:13.391Z,52.8
2018-07-20T05:12:03.746Z,52.8
2018-07-20T05:12:53.525Z,52.8
2018-07-20T05:13:43.889Z,52.8
2018-07-20T05:14:33.928Z,52.8
2018-07-20T05:15:23.444Z,52.8
2018-07-20T05:16:14.042Z,52.8
2018-07-20T05:17:04.129Z,52.8
2018-07-20T05:17:54.191Z,52.8
2018-07-20T05:18:43.701Z,52.8
2018-07-20T05:19:33.279Z,52.8
2018-07-20T05:20:23.654Z,52.8
2018-07-20T05:21:14.469Z,52.8
2018-07-20T05:22:04.192Z,52.8
2018-07-20T05:22:54.001Z,52.8
2018-07-20T05:23:44.368Z,52.8
2018-07-20T05:24:34.684Z,52.8
2018-07-20T05:25:24.493Z,52.8
2018-07-20T05:26:14.543Z,52.8
2018-07-20T05:27:04.891Z,52.8
2018-07-20T05:27:54.990Z,52.7
2018-07-20T05:28:44.466Z,52.7
2018-07-20T05:29:35.115Z,52.7
2018-07-20T05:30:24.571Z,52.7
2018-07-20T05:31:15.199Z,52.7
2018-07-20T05:32:05.016Z,52.7
2018-07-20T05:32:54.856Z,52.7
2018-07-20T05:33:45.372Z,52.7
2018-07-20T05:34:34.988Z,52.7
2018-07-20T05:35:24.695Z,52.7
2018-07-20T05:36:15.026Z,52.7
2018-07-20T05:37:05.368Z,52.7
2018-07-20T05:37:55.420Z,52.7
2018-07-20T05:38:45.770Z,52.7
2018-07-20T05:39:35.567Z,52.6
2018-07-20T05:40:25.943Z,52.7
2018-07-20T05:41:15.672Z,52.7
2018-07-20T05:42:05.775Z,52.6
2018-07-20T05:42:56.098Z,52.6
2018-07-20T05:43:45.332Z,52.6
2018-07-20T05:44:35.692Z,52.6
2018-07-20T05:45:25.776Z,52.6
2018-07-20T05:46:15.632Z,52.6
2018-07-20T05:47:06.393Z,52.6
2018-07-20T05:47:55.909Z,52.6
2018-07-20T05:48:46.313Z,52.6
2018-07-20T05:49:36.607Z,52.6
2018-07-20T05:50:25.853Z,52.6
2018-07-20T05:51:16.173Z,52.6
2018-07-20T05:52:06.809Z,52.6
2018-07-20T05:52:56.617Z,52.6
2018-07-20T05:53:46.348Z,52.6
2018-07-20T05:54:36.957Z,52.6
2018-07-20T05:55:26.745Z,52.6
2018-07-20T05:56:16.535Z,52.6
2018-07-20T05:57:06.878Z,52.6
2018-07-20T05:57:56.968Z,52.6
2018-07-20T05:58:47.304Z,52.6
2018-07-20T05:59:37.072Z,52.6
2018-07-20T06:00:27.158Z,52.6
2018-07-20T06:01:16.951Z,52.6
2018-07-20T06:02:07.525Z,52.6
2018-07-20T06:02:57.364Z,52.6
2018-07-20T06:03:47.421Z,52.6
2018-07-20T06:04:37.477Z,52.5
2018-07-20T06:05:28.180Z,52.5
2018-07-20T06:06:17.610Z,52.6
2018-07-20T06:07:07.407Z,52.5
2018-07-20T06:07:57.780Z,52.5
2018-07-20T06:08:47.563Z,52.5
2018-07-20T06:09:37.601Z,52.5
2018-07-20T06:10:27.687Z,52.5
2018-07-20T06:11:17.508Z,52.5
2018-07-20T06:12:08.350Z,52.5
2018-07-20T06:12:58.385Z,52.5
2018-07-20T06:13:47.924Z,52.5
2018-07-20T06:14:38.236Z,52.5
2018-07-20T06:15:28.305Z,52.5
2018-07-20T06:16:18.637Z,52.5
2018-07-20T06:17:08.463Z,52.5
2018-07-20T06:17:58.506Z,52.4
2018-07-20T06:18:48.563Z,52.5
2018-07-20T06:19:38.031Z,52.4
2018-07-20T06:20:29.011Z,52.4
2018-07-20T06:21:19.010Z,52.4
2018-07-20T06:22:08.931Z,52.4
2018-07-20T06:22:58.923Z,52.4
2018-07-20T06:23:49.308Z,52.4
2018-07-20T06:24:39.268Z,52.4
2018-07-20T06:25:29.333Z,52.4
2018-07-20T06:26:18.601Z,52.4
2018-07-20T06:27:09.485Z,52.4
2018-07-20T06:27:59.521Z,52.4
2018-07-20T06:28:48.757Z,52.4
2018-07-20T06:29:40.364Z,52.4
2018-07-20T06:30:29.753Z,52.4
2018-07-20T06:31:19.785Z,52.4
2018-07-20T06:32:09.843Z,52.4
2018-07-20T06:33:49.407Z,52.4
2018-07-20T06:43:00.679Z,52.3
2018-07-20T06:46:20.665Z,52.3
2018-07-20T06:47:10.432Z,52.3
2018-07-20T06:48:00.512Z,52.3
2018-07-20T06:48:50.574Z,52.3
2018-07-20T06:49:40.944Z,52.3
2018-07-20T06:50:30.979Z,52.3
2018-07-20T06:51:21.116Z,52.3
2018-07-20T06:52:11.401Z,52.3
2018-07-20T06:53:01.469Z,52.3
2018-07-20T06:53:51.544Z,52.3
2018-07-20T06:54:41.304Z,52.3
2018-07-20T06:55:31.359Z,52.3
2018-07-20T06:56:20.891Z,52.3
2018-07-20T06:57:11.538Z,52.3
2018-07-20T06:58:01.813Z,52.3
2018-07-20T06:58:51.974Z,52.3
2018-07-20T06:59:41.389Z,52.3
2018-07-20T07:00:30.896Z,52.3
2018-07-20T07:01:22.100Z,52.3
2018-07-20T07:02:11.881Z,52.3
2018-07-20T07:03:01.936Z,52.3
2018-07-20T07:03:51.995Z,52.3
2018-07-20T07:04:42.313Z,52.3
2018-07-20T07:05:31.833Z,52.3
2018-07-20T07:06:22.511Z,52.3
2018-07-20T07:07:11.986Z,52.3
2018-07-20T07:08:02.369Z,52.3
2018-07-20T07:08:52.123Z,52.3
2018-07-20T07:09:42.533Z,52.2
2018-07-20T07:10:32.798Z,52.2
2018-07-20T07:11:21.540Z,52.2
2018-07-20T07:12:12.349Z,52.2
2018-07-20T07:13:02.165Z,52.3
2018-07-20T07:13:52.765Z,52.2
2018-07-20T07:14:42.290Z,52.2
2018-07-20T07:15:32.932Z,52.2
2018-07-20T07:16:22.227Z,52.2
2018-07-20T07:17:13.331Z,52.2
2018-07-20T07:18:03.095Z,52.2
2018-07-20T07:18:53.495Z,52.2
2018-07-20T07:19:43.233Z,52.2
2018-07-20T07:20:33.556Z,52.2
2018-07-20T07:21:23.364Z,52.2
2018-07-20T07:22:14.007Z,52.2
2018-07-20T07:23:03.486Z,52.1
2018-07-20T07:23:53.851Z,52.1
2018-07-20T07:24:43.604Z,52.1
2018-07-20T07:25:33.639Z,52.1
2018-07-20T07:26:23.789Z,52.1
2018-07-20T07:27:13.526Z,52.1
2018-07-20T07:28:03.586Z,52.1
2018-07-20T07:28:53.920Z,52.1
2018-07-20T07:29:44.029Z,52.1
2018-07-20T07:30:33.752Z,52.1
2018-07-20T07:31:24.123Z,52.1
2018-07-20T07:32:14.181Z,52.1
2018-07-20T07:33:04.534Z,52.1
2018-07-20T07:33:54.553Z,52.1
2018-07-20T07:34:44.095Z,52.1
2018-07-20T07:35:34.440Z,52.1
2018-07-20T07:36:24.740Z,52.1
2018-07-20T07:37:14.830Z,52.1
2018-07-20T07:38:04.342Z,52.1
2018-07-20T07:38:54.708Z,52.1
2018-07-20T07:39:44.750Z,52.1
2018-07-20T07:40:34.799Z,52.1
2018-07-20T07:41:24.618Z,52.1
2018-07-20T07:42:15.701Z,52.1
2018-07-20T07:43:04.989Z,52.1
2018-07-20T07:43:54.795Z,52.1
2018-07-20T07:44:45.121Z,52.1
2018-07-20T07:45:35.149Z,52
2018-07-20T07:46:25.000Z,52
2018-07-20T07:47:15.590Z,52
2018-07-20T07:48:05.372Z,52.1
2018-07-20T07:48:55.653Z,52
2018-07-20T07:49:45.782Z,52
2018-07-20T07:50:35.555Z,52
2018-07-20T07:51:25.700Z,52
2018-07-20T07:52:15.944Z,52
2018-07-20T07:53:04.929Z,52
2018-07-20T07:53:55.547Z,52
2018-07-20T07:54:45.924Z,52
2018-07-20T07:55:36.287Z,52
2018-07-20T07:56:25.451Z,52
2018-07-20T07:57:16.391Z,52
2018-07-20T07:58:56.278Z,52
2018-07-20T08:09:47.368Z,51.9
2018-07-20T08:12:16.665Z,51.9
2018-07-20T08:13:07.282Z,51.9
2018-07-20T08:13:56.847Z,51.9
2018-07-20T08:14:47.673Z,51.9
2018-07-20T08:15:37.210Z,51.9
2018-07-20T08:16:27.293Z,51.9
2018-07-20T08:17:17.940Z,51.9
2018-07-20T08:18:07.397Z,51.9
2018-07-20T08:18:57.454Z,51.9
2018-07-20T08:19:47.810Z,51.9
2018-07-20T08:20:37.622Z,51.9
2018-07-20T08:21:27.456Z,51.9
2018-07-20T08:22:18.275Z,51.9
2018-07-20T08:23:08.181Z,51.9
2018-07-20T08:23:58.375Z,51.8
2018-07-20T08:24:48.189Z,51.8
2018-07-20T08:25:38.212Z,51.8
2018-07-20T08:26:28.613Z,51.9
2018-07-20T08:27:18.605Z,51.8
2018-07-20T08:28:08.493Z,51.8
2018-07-20T08:28:58.700Z,51.8
2018-07-20T08:29:48.820Z,51.8
2018-07-20T08:30:38.888Z,51.8
2018-07-20T08:31:28.700Z,51.8
2018-07-20T08:32:19.005Z,51.8
2018-07-20T08:33:08.631Z,51.8
2018-07-20T08:33:59.129Z,51.8
2018-07-20T08:34:48.649Z,51.8
2018-07-20T08:35:39.045Z,51.8
2018-07-20T08:36:28.495Z,51.8
2018-07-20T08:37:19.096Z,51.8
2018-07-20T08:38:09.318Z,51.8
2018-07-20T08:38:59.122Z,51.8
2018-07-20T08:39:49.013Z,51.8
2018-07-20T08:40:39.707Z,51.8
2018-07-20T08:41:29.462Z,51.8
2018-07-20T08:42:19.535Z,51.8
2018-07-20T08:43:09.845Z,51.8
2018-07-20T08:43:59.614Z,51.8
2018-07-20T08:44:49.691Z,51.8
2018-07-20T08:45:40.055Z,51.8
2018-07-20T08:46:29.953Z,51.8
2018-07-20T08:47:20.198Z,51.8
2018-07-20T08:48:09.996Z,51.8
2018-07-20T08:49:00.026Z,51.8
2018-07-20T08:49:50.403Z,51.7
2018-07-20T08:50:40.166Z,51.8
2018-07-20T08:51:29.933Z,51.7
2018-07-20T08:52:20.006Z,51.7
2018-07-20T08:53:10.352Z,51.7
2018-07-20T08:54:01.127Z,51.7
2018-07-20T08:54:50.514Z,51.7
2018-07-20T08:55:40.545Z,51.7
2018-07-20T08:56:30.613Z,51.7
2018-07-20T08:57:20.452Z,51.7
2018-07-20T08:58:10.518Z,51.7
2018-07-20T08:59:00.982Z,51.7
2018-07-20T08:59:50.910Z,51.7
2018-07-20T09:00:41.203Z,51.7
2018-07-20T09:01:30.731Z,51.7
2018-07-20T09:02:21.578Z,51.6
2018-07-20T09:03:11.503Z,51.7
2018-07-20T09:04:00.912Z,51.6
2018-07-20T09:04:51.525Z,51.6
2018-07-20T09:05:41.287Z,51.6
2018-07-20T09:06:31.108Z,51.6
2018-07-20T09:07:21.207Z,51.6
2018-07-20T09:08:11.731Z,51.7
2018-07-20T09:09:51.879Z,52.1
2018-07-20T09:10:41.656Z,52.3
2018-07-20T09:11:31.870Z,52.4
2018-07-20T09:12:21.822Z,52.5
2018-07-20T09:13:11.592Z,52.5
2018-07-20T09:14:01.782Z,52.6
2018-07-20T09:14:52.002Z,52.6
2018-07-20T09:15:41.811Z,52.6
2018-07-20T09:16:32.463Z,52.6
2018-07-20T09:17:22.168Z,52.6
2018-07-20T09:18:12.285Z,52.6
2018-07-20T09:19:02.361Z,52.6
2018-07-20T09:19:52.487Z,52.6
2018-07-20T09:20:43.893Z,52.6
2018-07-20T09:21:32.549Z,52.6
2018-07-20T09:22:22.350Z,52.6
2018-07-20T09:23:12.972Z,52.6
2018-07-20T09:24:02.729Z,52.6
2018-07-20T09:24:52.893Z,52.6
2018-07-20T09:25:42.342Z,52.6
2018-07-20T09:26:33.215Z,52.6
2018-07-20T09:27:23.269Z,52.6
2018-07-20T09:28:13.549Z,52.6
2018-07-20T09:29:02.541Z,52.6
2018-07-20T09:29:53.443Z,52.6
2018-07-20T09:30:42.489Z,52.6
2018-07-20T09:31:33.291Z,52.6
2018-07-20T09:32:23.674Z,52.6
2018-07-20T09:33:13.716Z,52.6
2018-07-20T09:34:04.261Z,52.6
2018-07-20T09:34:53.847Z,52.6
2018-07-20T09:35:43.905Z,52.6
2018-07-20T09:36:33.392Z,52.6
2018-07-20T09:37:23.751Z,52.6
2018-07-20T09:38:13.523Z,52.6
2018-07-20T09:39:03.926Z,52.6
2018-07-20T09:39:53.996Z,52.6
2018-07-20T09:40:44.270Z,52.6
2018-07-20T09:41:34.040Z,52.6
2018-07-20T09:42:23.848Z,52.6
2018-07-20T09:43:14.483Z,52.6
2018-07-20T09:44:04.795Z,52.6
2018-07-20T09:44:54.558Z,52.6
2018-07-20T09:45:44.663Z,52.6
2018-07-20T09:46:34.728Z,52.6
2018-07-20T09:47:24.515Z,52.6
2018-07-20T09:48:14.862Z,52.6
2018-07-20T09:49:06.222Z,52.6
2018-07-20T09:49:54.773Z,52.6
2018-07-20T09:50:45.027Z,52.6
2018-07-20T09:51:34.584Z,52.6
2018-07-20T09:52:25.155Z,52.5
2018-07-20T09:53:14.952Z,52.6
2018-07-20T09:54:04.757Z,52.6
2018-07-20T09:54:55.080Z,52.5
2018-07-20T09:55:45.165Z,52.6
2018-07-20T09:56:35.511Z,52.5
2018-07-20T09:57:25.015Z,52.5
2018-07-20T09:58:14.865Z,52.5
2018-07-20T09:59:05.414Z,52.5
2018-07-20T09:59:56.306Z,52.6
2018-07-20T10:00:45.269Z,52.5
2018-07-20T10:01:35.324Z,52.5
2018-07-20T10:02:25.953Z,52.5
2018-07-20T10:03:15.764Z,52.5
2018-07-20T10:04:05.529Z,52.5
2018-07-20T10:04:56.125Z,52.5
2018-07-20T10:05:46.213Z,52.5
2018-07-20T10:06:35.703Z,52.5
2018-07-20T10:07:26.066Z,52.5
2018-07-20T10:08:16.439Z,52.4
2018-07-20T10:09:06.199Z,52.4
2018-07-20T10:09:56.142Z,52.4
2018-07-20T10:10:46.571Z,52.5
2018-07-20T10:11:36.079Z,52.4
2018-07-20T10:12:26.726Z,52.4
2018-07-20T10:13:16.767Z,52.4
2018-07-20T10:14:06.536Z,52.4
2018-07-20T10:14:56.998Z,52.4
2018-07-20T10:15:46.741Z,52.4
2018-07-20T10:16:37.005Z,52.4
2018-07-20T10:17:27.104Z,52.4
2018-07-20T10:18:16.902Z,52.4
2018-07-20T10:19:08.050Z,52.4
2018-07-20T10:19:56.752Z,52.4
2018-07-20T10:20:47.351Z,52.4
2018-07-20T10:21:37.410Z,52.4
2018-07-20T10:22:27.460Z,52.4
2018-07-20T10:23:17.247Z,52.4
2018-07-20T10:24:07.320Z,52.4
2018-07-20T10:25:48.535Z,52.4
2018-07-20T10:26:37.770Z,52.4
2018-07-20T10:27:27.878Z,52.6
2018-07-20T10:28:17.940Z,52.8
2018-07-20T10:29:07.985Z,53
2018-07-20T10:29:57.542Z,53.1
2018-07-20T10:30:48.255Z,53.2
2018-07-20T10:31:38.165Z,53.2
2018-07-20T10:32:28.222Z,53.3
2018-07-20T10:33:18.062Z,53.3
2018-07-20T10:34:07.819Z,53.3
2018-07-20T10:34:58.439Z,53.3
2018-07-20T10:35:48.013Z,53.3
2018-07-20T10:36:38.133Z,53.3
2018-07-20T10:37:28.684Z,53.3
2018-07-20T10:38:18.428Z,53.3
2018-07-20T10:39:08.776Z,53.3
2018-07-20T10:39:58.829Z,53.3
2018-07-20T10:40:48.929Z,53.3
2018-07-20T10:41:38.688Z,53.3
2018-07-20T10:42:29.024Z,53.3
2018-07-20T10:43:19.465Z,53.3
2018-07-20T10:44:09.174Z,53.3
2018-07-20T10:44:59.204Z,53.3
2018-07-20T10:45:49.279Z,53.3
2018-07-20T10:46:38.254Z,53.3
2018-07-20T10:48:19.252Z,53.3
2018-07-20T10:49:09.291Z,53.3
2018-07-20T10:49:59.090Z,53.3
2018-07-20T10:50:49.246Z,53.3
2018-07-20T10:51:39.191Z,53.3
2018-07-20T10:52:29.521Z,53.3
2018-07-20T10:53:19.560Z,53.3
2018-07-20T10:54:09.958Z,53.3
2018-07-20T10:54:59.485Z,53.3
2018-07-20T10:55:49.497Z,53.3
2018-07-20T10:56:39.560Z,53.3
2018-07-20T10:57:30.178Z,53.3
2018-07-20T10:58:20.226Z,53.3
2018-07-20T10:59:09.789Z,53.3
2018-07-20T10:59:59.525Z,53.3
2018-07-20T11:00:50.177Z,53.3
2018-07-20T11:01:41.342Z,53.3
2018-07-20T11:02:30.550Z,53.3
2018-07-20T11:03:20.064Z,53.3
2018-07-20T11:04:10.666Z,53.2
2018-07-20T11:05:00.184Z,53.3
2018-07-20T11:05:50.570Z,53.3
2018-07-20T11:06:40.581Z,53.3
2018-07-20T11:07:30.674Z,53.3
2018-07-20T11:08:21.011Z,53.3
2018-07-20T11:09:11.040Z,53.3
2018-07-20T11:10:01.133Z,53.3
2018-07-20T11:10:51.249Z,53.3
2018-07-20T11:11:41.333Z,53.2
2018-07-20T11:12:30.811Z,53.2
2018-07-20T11:13:21.386Z,53.2
2018-07-20T11:14:11.240Z,53.3
2018-07-20T11:15:01.260Z,53.2
2018-07-20T11:15:51.380Z,53.2
2018-07-20T11:16:41.511Z,53.2
2018-07-20T11:17:31.450Z,53.2
2018-07-20T11:18:21.796Z,53.2
2018-07-20T11:19:11.315Z,53.2
2018-07-20T11:20:01.946Z,53.2
2018-07-20T11:20:51.758Z,53.2
2018-07-20T11:21:42.097Z,53.2
2018-07-20T11:22:32.133Z,53.2
2018-07-20T11:23:21.653Z,53.2
2018-07-20T11:24:12.021Z,53.2
2018-07-20T11:25:02.355Z,53.2
2018-07-20T11:25:52.105Z,53.1
2018-07-20T11:26:42.152Z,53.1
2018-07-20T11:27:31.955Z,53.2
2018-07-20T11:28:22.635Z,53.1
2018-07-20T11:29:12.390Z,53.1
2018-07-20T11:30:02.445Z,53.1
2018-07-20T11:30:52.483Z,53.1
2018-07-20T11:31:42.546Z,53.1
2018-07-20T11:32:32.150Z,53.1
2018-07-20T11:33:22.939Z,53.1
2018-07-20T11:34:12.994Z,53.1
2018-07-20T11:35:03.130Z,53.1
2018-07-20T11:35:53.177Z,53.1
2018-07-20T11:36:43.198Z,53.1