createdAt,value
2019-02-02T13:19:18.314Z,5.40
2019-02-02T13:21:47.767Z,5.50
2019-02-02T13:24:16.871Z,5.40
2019-02-02T13:26:45.866Z,5.60
2019-02-02T13:29:14.963Z,5.40
2019-02-02T13:31:44.058Z,5.20
2019-02-02T13:34:13.372Z,5.00
2019-02-02T13:36:42.457Z,5.00
2019-02-02T13:39:11.756Z,5.20
2019-02-02T13:41:40.853Z,5.30
2019-02-02T13:44:10.272Z,5.40
2019-02-02T13:46:39.241Z,5.40
2019-02-02T13:49:08.248Z,5.50
2019-02-02T13:51:37.467Z,5.70
2019-02-02T13:54:06.752Z,5.80
2019-02-02T13:56:35.651Z,6.00
2019-02-02T13:59:04.738Z,6.20
2019-02-02T14:01:41.749Z,6.50
2019-02-02T14:04:04.551Z,6.50
2019-02-02T14:06:33.855Z,6.50
2019-02-02T14:09:03.665Z,6.40
2019-02-02T14:11:32.719Z,6.30
2019-02-02T14:14:01.981Z,6.40
2019-02-02T14:16:31.282Z,6.90
2019-02-02T14:19:00.843Z,7.70
2019-02-02T14:21:30.704Z,7.40
2019-02-02T14:23:59.696Z,6.70
2019-02-02T14:26:29.512Z,6.40
2019-02-02T14:28:58.914Z,6.30
2019-02-02T14:31:29.197Z,6.30
2019-02-02T14:33:58.644Z,6.30
2019-02-02T14:36:27.913Z,6.30
2019-02-02T14:38:58.923Z,5.80
2019-02-02T14:41:28.157Z,5.50
2019-02-02T14:43:57.701Z,5.30
2019-02-02T14:46:27.257Z,5.10
2019-02-02T14:48:56.841Z,4.90
2019-02-02T14:51:26.420Z,4.80
2019-02-02T14:53:56.266Z,4.90
2019-02-02T14:56:25.779Z,4.90
2019-02-02T14:58:55.285Z,5.00
2019-02-02T15:01:26.198Z,5.10
2019-02-02T15:03:55.803Z,5.10
2019-02-02T15:06:25.336Z,5.00
2019-02-02T15:08:56.855Z,4.90
2019-02-02T15:11:26.157Z,4.80
2019-02-02T15:13:55.891Z,4.80
2019-02-02T15:16:25.411Z,4.80
2019-02-02T15:18:55.410Z,4.70
2019-02-02T15:21:25.062Z,4.60
2019-02-02T15:23:54.564Z,4.60
2019-02-02T15:26:24.229Z,4.50
2019-02-02T15:28:54.469Z,4.40
2019-02-02T15:31:24.092Z,4.20
2019-02-02T15:33:53.307Z,3.90
2019-02-02T15:39:51.553Z,3.90
2019-02-02T15:42:20.988Z,3.70
2019-02-02T15:44:50.427Z,3.70
2019-02-02T15:47:19.387Z,3.60
2019-02-02T15:49:48.147Z,3.50
2019-02-02T15:52:17.651Z,3.40
2019-02-02T15:54:46.953Z,3.30
2019-02-02T15:57:16.655Z,3.20
2019-02-02T15:59:46.061Z,3.10
2019-02-02T16:02:15.984Z,3.10
2019-02-02T16:04:45.486Z,3.20
2019-02-02T16:07:15.715Z,3.10
2019-02-02T16:09:45.590Z,3.00
2019-02-02T16:12:15.544Z,2.80
2019-02-02T16:14:45.425Z,2.70
2019-02-02T16:17:14.712Z,2.50
2019-02-02T16:19:44.164Z,2.30
2019-02-02T16:22:13.897Z,2.30
2019-02-02T16:25:03.172Z,2.20
2019-02-02T16:27:32.686Z,2.00
2019-02-02T16:30:04.154Z,2.00
2019-02-02T16:32:33.333Z,1.80
2019-02-02T16:35:03.613Z,1.70
2019-02-02T16:37:32.841Z,1.40
2019-02-02T16:40:02.296Z,1.30
2019-02-02T16:42:31.745Z,1.40
2019-02-02T16:45:03.550Z,1.60
2019-02-02T16:47:34.384Z,1.50
2019-02-02T16:50:04.521Z,1.50
2019-02-02T16:52:34.074Z,1.30
2019-02-02T16:55:03.973Z,1.30
2019-02-02T16:57:33.461Z,1.30
2019-02-02T17:00:02.600Z,1.30
2019-02-02T17:02:32.948Z,1.30
2019-02-02T17:05:03.132Z,1.30
2019-02-02T17:07:32.361Z,1.40
2019-02-02T17:10:02.200Z,1.40
2019-02-02T17:12:31.798Z,1.30
2019-02-02T17:15:02.714Z,1.20
2019-02-02T17:17:32.329Z,1.10
2019-02-02T17:20:01.728Z,1.20
2019-02-02T17:22:31.453Z,1.30
2019-02-02T17:25:01.238Z,1.30
2019-02-02T17:27:31.796Z,1.40
2019-02-02T17:30:01.317Z,1.40
2019-02-02T17:32:30.937Z,1.40
2019-02-02T17:35:00.376Z,1.30
2019-02-02T17:37:29.750Z,1.30
2019-02-02T17:39:59.326Z,1.30
2019-02-02T17:42:28.934Z,1.30
2019-02-02T17:44:58.646Z,1.30
2019-02-02T17:47:28.955Z,1.20
2019-02-02T17:49:58.378Z,1.20
2019-02-02T17:52:27.733Z,1.10
2019-02-02T17:54:57.273Z,1.10
2019-02-02T17:57:26.947Z,1.20
2019-02-02T17:59:56.184Z,1.20
2019-02-02T18:02:25.731Z,1.20
2019-02-02T18:04:55.139Z,1.30
2019-02-02T18:07:24.832Z,1.40
2019-02-02T18:09:54.463Z,1.30
2019-02-02T18:12:24.185Z,1.30
2019-02-02T18:14:53.572Z,1.20
2019-02-02T18:17:24.495Z,1.20
2019-02-02T18:19:54.105Z,1.20
2019-02-02T18:22:23.365Z,1.20
2019-02-02T18:24:52.745Z,1.20
2019-02-02T18:27:22.873Z,1.10
2019-02-02T18:29:53.274Z,1.10
2019-02-02T18:32:22.611Z,1.10
2019-02-02T18:34:53.415Z,1.10
2019-02-02T18:37:23.054Z,1.10
2019-02-02T18:39:52.614Z,1.10
2019-02-02T18:42:22.314Z,1.10
2019-02-02T18:44:51.775Z,1.20
2019-02-02T18:47:22.543Z,1.10
2019-02-02T18:49:51.853Z,1.10
2019-02-02T18:52:21.373Z,1.10
2019-02-02T18:54:50.759Z,1.20
2019-02-02T18:57:20.454Z,1.30
2019-02-02T18:59:49.890Z,1.30
2019-02-02T19:02:19.161Z,1.30
2019-02-02T19:04:48.690Z,1.30
2019-02-02T19:07:18.281Z,1.30
2019-02-02T19:09:48.100Z,1.30
2019-02-02T19:12:17.993Z,1.30
2019-02-02T19:14:47.920Z,1.30
2019-02-02T19:17:17.474Z,1.20
2019-02-02T19:19:46.952Z,1.30
2019-02-02T19:22:16.491Z,1.40
2019-02-02T19:24:45.955Z,1.40
2019-02-02T19:27:15.081Z,1.30
2019-02-02T19:29:45.130Z,1.20
2019-02-02T19:32:14.559Z,1.20
2019-02-02T19:34:43.872Z,1.10
2019-02-02T19:37:13.156Z,1.00
2019-02-02T19:39:45.108Z,0.90
2019-02-02T19:42:14.092Z,0.80
2019-02-02T19:44:43.555Z,0.80
2019-02-02T19:47:16.130Z,0.90
2019-02-02T19:49:45.383Z,1.10
2019-02-02T19:52:14.755Z,1.20
2019-02-02T19:54:44.732Z,1.20
2019-02-02T19:57:14.579Z,1.10
2019-02-02T19:59:45.073Z,0.90
2019-02-02T20:02:15.138Z,0.70
2019-02-02T20:04:44.628Z,0.50
2019-02-02T20:07:14.571Z,0.40
2019-02-02T20:09:44.253Z,0.40
2019-02-02T20:12:13.655Z,0.40
2019-02-02T20:14:43.241Z,0.20
2019-02-02T20:17:14.619Z,0.20
2019-02-02T20:19:45.180Z,0.10
2019-02-02T20:22:15.029Z,0.10
2019-02-02T20:24:46.292Z,0.00
2019-02-02T20:27:16.812Z,0.20
2019-02-02T20:29:46.306Z,0.20
2019-02-02T20:32:15.877Z,0.20
2019-02-02T20:34:45.314Z,0.30
2019-02-02T20:37:14.756Z,0.30
2019-02-02T20:39:44.232Z,0.40
2019-02-02T20:42:13.493Z,0.40
2019-02-02T20:44:42.898Z,0.40
2019-02-02T20:47:13.652Z,0.60
2019-02-02T20:49:42.842Z,0.70
2019-02-02T20:52:13.314Z,0.80
2019-02-02T20:54:42.749Z,0.80
2019-02-02T20:57:12.235Z,0.70
2019-02-02T20:59:41.892Z,0.70
2019-02-02T21:02:11.346Z,0.80
2019-02-02T21:04:41.361Z,0.90
2019-02-02T21:07:10.741Z,1.00
2019-02-02T21:09:40.299Z,0.90
2019-02-02T21:12:09.627Z,0.90
2019-02-02T21:14:40.695Z,0.90
2019-02-02T21:17:10.615Z,0.90
2019-02-02T21:19:40.191Z,0.80
2019-02-02T21:22:09.526Z,0.80
2019-02-02T21:24:39.076Z,0.70
2019-02-02T21:27:09.032Z,0.70
2019-02-02T21:29:38.844Z,0.70
2019-02-02T21:32:07.897Z,0.90
2019-02-02T21:34:37.225Z,1.00
2019-02-02T21:37:06.597Z,1.10
2019-02-02T21:39:35.647Z,1.10
2019-02-02T21:42:04.981Z,1.00
2019-02-02T21:44:42.909Z,0.90
2019-02-02T21:47:05.495Z,0.90
2019-02-02T21:49:34.581Z,1.00
2019-02-02T21:52:03.852Z,1.00
2019-02-02T21:54:34.507Z,1.10
2019-02-02T21:57:04.155Z,1.10
2019-02-02T21:59:33.312Z,1.10
2019-02-02T22:02:02.495Z,1.20
2019-02-02T22:04:31.793Z,1.20
2019-02-02T22:07:01.096Z,1.10
2019-02-02T22:09:31.113Z,1.00
2019-02-02T22:12:00.223Z,1.00
2019-02-02T22:14:29.511Z,1.00
2019-02-02T22:16:59.836Z,0.90
2019-02-02T22:19:28.843Z,0.90
2019-02-02T22:21:58.138Z,1.00
2019-02-02T22:24:27.436Z,1.00
2019-02-02T22:26:56.530Z,1.00
2019-02-02T22:29:25.835Z,1.10
2019-02-02T22:31:55.377Z,1.20
2019-02-02T22:34:24.564Z,1.20
2019-02-02T22:36:55.478Z,1.20
2019-02-02T22:39:24.818Z,1.10
2019-02-02T22:41:54.153Z,1.10
2019-02-02T22:44:23.194Z,1.10
2019-02-02T22:46:52.277Z,1.10
2019-02-02T22:49:21.881Z,1.00
2019-02-02T22:51:50.901Z,1.00
2019-02-02T22:54:20.009Z,1.00
2019-02-02T22:56:49.276Z,1.10
2019-02-02T22:59:18.373Z,1.10
2019-02-02T23:01:47.903Z,1.10
2019-02-02T23:04:22.914Z,1.10
2019-02-02T23:07:04.200Z,1.10
2019-02-02T23:09:46.531Z,1.00
2019-02-02T23:12:30.753Z,1.10
2019-02-02T23:15:11.629Z,1.10
2019-02-02T23:17:41.135Z,1.00
2019-02-02T23:20:10.641Z,1.00
2019-02-02T23:22:39.948Z,1.00
2019-02-02T23:25:09.860Z,1.00
2019-02-02T23:27:38.854Z,1.00
2019-02-02T23:30:11.022Z,0.90
2019-02-02T23:32:40.023Z,0.90
2019-02-02T23:35:09.425Z,0.90
2019-02-02T23:37:38.414Z,1.00
2019-02-02T23:40:10.377Z,1.00
2019-02-02T23:42:39.378Z,1.10
2019-02-02T23:45:10.416Z,1.20
2019-02-02T23:47:39.512Z,1.30
2019-02-02T23:50:10.170Z,1.30
2019-02-02T23:52:39.132Z,1.30
2019-02-02T23:55:09.742Z,1.20
2019-02-02T23:57:38.960Z,1.20
