createdAt,value
2022-12-23T00:01:01.564Z,98836.59
2022-12-23T00:03:29.307Z,98815.16
2022-12-23T00:05:56.631Z,98827.06
2022-12-23T00:08:24.127Z,98822.84
2022-12-23T00:10:51.978Z,98823.47
2022-12-23T00:13:38.413Z,98825.47
2022-12-23T00:16:09.758Z,98816.91
2022-12-23T00:18:37.013Z,98827.09
2022-12-23T00:21:08.923Z,98824.63
2022-12-23T00:23:37.605Z,98814.22
2022-12-23T00:26:05.228Z,98810.81
2022-12-23T00:28:34.822Z,98801.28
2022-12-23T00:31:05.968Z,98806.50
2022-12-23T00:33:37.028Z,98804.78
2022-12-23T00:36:11.638Z,98806.50
2022-12-23T00:38:58.619Z,98796.00
2022-12-23T00:41:44.882Z,98799.47
2022-12-23T00:44:12.029Z,98795.13
2022-12-23T00:46:39.527Z,98780.28
2022-12-23T00:49:25.137Z,98777.72
2022-12-23T00:51:52.639Z,98784.72
2022-12-23T00:54:19.789Z,98789.00
2022-12-23T00:56:46.979Z,98789.84
2022-12-23T00:59:15.529Z,98798.56
2022-12-23T01:02:01.501Z,98804.53
2022-12-23T01:04:47.544Z,98794.09
2022-12-23T01:07:14.717Z,98790.59
2022-12-23T01:09:42.303Z,98783.63
2022-12-23T01:12:09.499Z,98774.78
2022-12-23T01:14:36.760Z,98773.94
2022-12-23T01:17:05.467Z,98780.84
2022-12-23T01:19:33.636Z,98787.09
2022-12-23T01:22:00.964Z,98776.63
2022-12-23T01:24:29.322Z,98770.56
2022-12-23T01:26:56.484Z,98765.31
2022-12-23T01:29:23.888Z,98764.66
2022-12-23T01:31:51.636Z,98755.00
2022-12-23T01:34:18.883Z,98772.38
2022-12-23T01:36:46.146Z,98764.56
2022-12-23T01:39:13.644Z,98756.72
2022-12-23T01:41:59.659Z,98756.53
2022-12-23T01:44:46.098Z,98750.84
2022-12-23T01:47:16.037Z,98743.75
2022-12-23T01:49:43.467Z,98736.88
2022-12-23T01:52:10.793Z,98745.63
2022-12-23T01:54:37.957Z,98728.91
2022-12-23T01:57:05.421Z,98726.38
2022-12-23T01:59:51.374Z,98729.69
2022-12-23T02:02:37.733Z,98724.41
2022-12-23T02:05:05.262Z,98718.34
2022-12-23T02:07:50.793Z,98719.91
2022-12-23T02:10:18.361Z,98708.66
2022-12-23T02:12:51.139Z,98715.47
2022-12-23T02:15:55.423Z,98710.88
2022-12-23T02:18:41.355Z,98705.69
2022-12-23T02:21:11.289Z,98706.28
2022-12-23T02:23:57.434Z,98702.97
2022-12-23T02:26:24.903Z,98703.00
2022-12-23T02:29:07.269Z,98697.81
2022-12-23T02:31:38.462Z,98703.09
2022-12-23T02:34:37.921Z,98704.00
2022-12-23T02:37:08.437Z,98704.91
2022-12-23T02:39:35.569Z,98717.94
2022-12-23T02:42:05.387Z,98717.03
2022-12-23T02:44:33.804Z,98718.84
2022-12-23T02:47:05.581Z,98724.91
2022-12-23T02:49:38.706Z,98713.69
2022-12-23T02:52:07.161Z,98721.34
2022-12-23T02:54:36.400Z,98719.75
2022-12-23T02:57:04.123Z,98726.63
2022-12-23T02:59:33.436Z,98734.53
2022-12-23T03:02:01.011Z,98726.63
2022-12-23T03:04:28.231Z,98723.06
2022-12-23T03:06:55.513Z,98723.06
2022-12-23T03:09:35.401Z,98723.31
2022-12-23T03:12:07.135Z,98726.78
2022-12-23T03:14:51.001Z,98719.81
2022-12-23T03:17:21.028Z,98721.63
2022-12-23T03:20:04.156Z,98714.66
2022-12-23T03:22:31.321Z,98705.87
2022-12-23T03:25:19.041Z,98706.88
2022-12-23T03:27:58.868Z,98714.59
2022-12-23T03:30:26.296Z,98707.72
2022-12-23T03:32:57.365Z,98710.25
2022-12-23T03:35:25.833Z,98712.00
2022-12-23T03:37:53.990Z,98698.03
2022-12-23T03:40:21.205Z,98707.72
2022-12-23T03:42:50.316Z,98712.56
2022-12-23T03:45:38.230Z,98712.09
2022-12-23T03:48:12.009Z,98706.00
2022-12-23T03:50:39.457Z,98714.69
2022-12-23T03:53:07.993Z,98712.87
2022-12-23T03:55:39.072Z,98709.50
2022-12-23T03:58:27.472Z,98708.62
2022-12-23T04:01:00.142Z,98706.00
2022-12-23T04:03:32.440Z,98701.59
2022-12-23T04:05:59.951Z,98699.88
2022-12-23T04:08:28.584Z,98692.19
2022-12-23T04:10:55.738Z,98699.94
2022-12-23T04:13:22.899Z,98697.09
2022-12-23T04:15:50.465Z,98686.94
2022-12-23T04:18:17.679Z,98691.97
2022-12-23T04:20:44.849Z,98700.53
2022-12-23T04:23:12.383Z,98688.66
2022-12-23T04:25:40.634Z,98698.19
2022-12-23T04:28:07.799Z,98693.81
2022-12-23T04:30:35.277Z,98693.81
2022-12-23T04:33:02.764Z,98692.59
2022-12-23T04:35:30.210Z,98702.41
2022-12-23T04:37:57.718Z,98710.63
2022-12-23T04:40:24.892Z,98706.06
2022-12-23T04:42:52.057Z,98709.94
2022-12-23T04:45:19.492Z,98713.78
2022-12-23T04:47:46.708Z,98707.75
2022-12-23T04:50:14.659Z,98710.00
2022-12-23T04:52:42.779Z,98710.41
2022-12-23T04:55:10.437Z,98711.66
2022-12-23T04:57:37.701Z,98717.72
2022-12-23T05:00:05.596Z,98711.47
2022-12-23T05:02:32.870Z,98699.56
2022-12-23T05:05:00.105Z,98685.00
2022-12-23T05:07:27.552Z,98686.72
2022-12-23T05:09:54.710Z,98691.78
2022-12-23T05:12:22.253Z,98698.06
2022-12-23T05:14:49.719Z,98695.53
2022-12-23T05:17:16.878Z,98688.38
2022-12-23T05:20:02.614Z,98692.00
2022-12-23T05:22:30.025Z,98686.94
2022-12-23T05:24:57.168Z,98697.91
2022-12-23T05:27:24.304Z,98692.97
2022-12-23T05:29:51.721Z,98683.44
2022-12-23T05:32:18.889Z,98688.47
2022-12-23T05:34:46.061Z,98685.16
2022-12-23T05:37:13.608Z,98703.38
2022-12-23T05:39:40.783Z,98696.91
2022-12-23T05:42:08.009Z,98712.53
2022-12-23T05:44:35.454Z,98714.81
2022-12-23T05:47:02.631Z,98716.81
2022-12-23T05:49:29.777Z,98709.91
2022-12-23T05:51:57.210Z,98712.56
2022-12-23T05:54:24.374Z,98704.66
2022-12-23T05:56:51.523Z,98710.94
2022-12-23T05:59:19.352Z,98701.56
2022-12-23T06:01:46.679Z,98691.25
2022-12-23T06:04:14.222Z,98691.16
2022-12-23T06:06:41.437Z,98698.09
2022-12-23T06:09:09.185Z,98694.56
2022-12-23T06:11:36.646Z,98701.44
2022-12-23T06:14:03.844Z,98706.78
2022-12-23T06:16:31.031Z,98706.59
2022-12-23T06:18:59.714Z,98707.22
2022-12-23T06:21:26.910Z,98701.66
2022-12-23T06:23:54.084Z,98691.94
2022-12-23T06:26:21.528Z,98699.16
2022-12-23T06:28:48.700Z,98698.81
2022-12-23T06:31:16.070Z,98685.34
2022-12-23T06:33:43.616Z,98678.34
2022-12-23T06:36:10.808Z,98687.59
2022-12-23T06:38:37.963Z,98688.03
2022-12-23T06:41:05.396Z,98687.25
2022-12-23T06:43:32.567Z,98708.72
2022-12-23T06:45:59.857Z,98715.00
2022-12-23T06:48:27.312Z,98721.25
2022-12-23T06:50:54.474Z,98732.56
2022-12-23T06:53:21.635Z,98741.13
2022-12-23T06:55:49.095Z,98734.88
2022-12-23T06:58:16.254Z,98746.22
2022-12-23T07:00:43.520Z,98753.22
2022-12-23T07:03:11.105Z,98752.22
2022-12-23T07:05:38.363Z,98762.69
2022-12-23T07:08:05.703Z,98778.97
2022-12-23T07:10:33.863Z,98779.00
2022-12-23T07:13:01.324Z,98785.41
2022-12-23T07:15:28.467Z,98763.41
2022-12-23T07:17:56.002Z,98758.78
2022-12-23T07:20:23.178Z,98748.69
2022-12-23T07:22:50.409Z,98736.25
2022-12-23T07:25:17.827Z,98739.69
2022-12-23T07:27:45.021Z,98745.81
2022-12-23T07:30:12.328Z,98743.16
2022-12-23T07:32:39.802Z,98739.84
2022-12-23T07:35:07.127Z,98749.78
2022-12-23T07:37:34.325Z,98731.28
2022-12-23T07:40:06.741Z,98733.78
2022-12-23T07:42:46.185Z,98731.38
2022-12-23T07:45:14.487Z,98734.94
2022-12-23T07:47:41.926Z,98737.53
2022-12-23T07:50:09.248Z,98728.25
2022-12-23T07:52:36.816Z,98717.12
2022-12-23T07:55:04.298Z,98712.03
2022-12-23T07:57:37.531Z,98721.28
2022-12-23T08:00:05.606Z,98711.09
2022-12-23T08:02:39.924Z,98711.19
2022-12-23T08:05:07.778Z,98715.19
2022-12-23T08:07:35.010Z,98703.66
2022-12-23T08:10:02.330Z,98725.06
2022-12-23T08:12:30.193Z,98726.69
2022-12-23T08:14:57.453Z,98729.47
2022-12-23T08:17:28.254Z,98718.56
2022-12-23T08:19:55.923Z,98723.22
2022-12-23T08:22:23.239Z,98710.63
2022-12-23T08:24:50.452Z,98714.81
2022-12-23T08:27:17.975Z,98709.34
2022-12-23T08:29:45.382Z,98706.22
2022-12-23T08:32:12.524Z,98706.47
2022-12-23T08:34:40.055Z,98715.66
2022-12-23T08:37:07.292Z,98719.09
2022-12-23T08:39:34.522Z,98731.72
2022-12-23T08:42:01.948Z,98718.13
2022-12-23T08:44:29.839Z,98716.12
2022-12-23T08:46:57.138Z,98709.75
2022-12-23T08:49:24.579Z,98706.47
2022-12-23T08:51:51.745Z,98683.34
2022-12-23T08:54:20.423Z,98694.59
2022-12-23T08:56:48.024Z,98699.59
2022-12-23T08:59:19.267Z,98695.25
2022-12-23T09:01:48.194Z,98692.28
2022-12-23T09:04:15.574Z,98687.94
2022-12-23T09:06:42.923Z,98683.00
2022-12-23T09:09:14.531Z,98683.13
2022-12-23T09:11:42.070Z,98678.09
2022-12-23T09:14:10.545Z,98679.84
2022-12-23T09:16:38.111Z,98683.09
2022-12-23T09:19:05.562Z,98695.97
2022-12-23T09:21:32.733Z,98697.09
2022-12-23T09:24:00.186Z,98692.56
2022-12-23T09:26:28.273Z,98707.06
2022-12-23T09:28:55.728Z,98702.00
2022-12-23T09:31:23.433Z,98697.19
2022-12-23T09:33:53.023Z,98700.09
2022-12-23T09:36:20.652Z,98696.00
2022-12-23T09:38:48.502Z,98685.72
2022-12-23T09:41:24.884Z,98683.09
2022-12-23T09:43:52.290Z,98676.75
2022-12-23T09:46:20.820Z,98672.16
2022-12-23T09:49:05.451Z,98673.19
2022-12-23T09:51:33.209Z,98666.41
2022-12-23T09:54:19.376Z,98689.28
2022-12-23T09:56:54.227Z,98688.47
2022-12-23T09:59:30.630Z,98680.44
2022-12-23T10:02:03.690Z,98685.06
2022-12-23T10:04:33.042Z,98675.97
2022-12-23T10:07:03.424Z,98669.91
2022-12-23T10:09:32.110Z,98655.97
2022-12-23T10:11:59.285Z,98651.19
2022-12-23T10:14:29.942Z,98655.16
2022-12-23T10:17:01.985Z,98653.69
2022-12-23T10:19:33.784Z,98656.41
2022-12-23T10:22:27.348Z,98647.44
2022-12-23T10:24:57.399Z,98640.41
2022-12-23T10:27:37.622Z,98639.56
2022-12-23T10:30:34.219Z,98628.81
2022-12-23T10:33:06.472Z,98622.09
2022-12-23T10:35:45.995Z,98620.41
2022-12-23T10:38:32.222Z,98620.75
2022-12-23T10:41:09.483Z,98617.41
2022-12-23T10:43:49.743Z,98626.41
2022-12-23T10:46:35.651Z,98616.19
2022-12-23T10:49:22.021Z,98608.69
2022-12-23T10:51:50.055Z,98600.06
2022-12-23T10:54:24.149Z,98587.97
2022-12-23T10:56:52.245Z,98596.66
2022-12-23T10:59:22.099Z,98603.66
2022-12-23T11:01:50.385Z,98601.91
2022-12-23T11:04:18.312Z,98606.31
2022-12-23T11:07:10.662Z,98605.47
2022-12-23T11:09:39.065Z,98600.34
2022-12-23T11:12:07.275Z,98594.28
2022-12-23T11:14:42.817Z,98604.91
2022-12-23T11:17:26.806Z,98595.91
2022-12-23T11:20:13.063Z,98591.56
2022-12-23T11:22:50.820Z,98588.16
2022-12-23T11:25:27.115Z,98596.06
2022-12-23T11:27:56.669Z,98589.06
2022-12-23T11:30:23.888Z,98576.13
2022-12-23T11:32:51.058Z,98575.31
2022-12-23T11:35:24.448Z,98568.34
2022-12-23T11:37:51.708Z,98579.59
2022-12-23T11:40:32.776Z,98583.09
2022-12-23T11:43:01.267Z,98594.34
2022-12-23T11:45:30.645Z,98599.50
2022-12-23T11:48:16.534Z,98589.97
2022-12-23T11:50:44.037Z,98601.28
2022-12-23T11:53:21.294Z,98605.59
2022-12-23T11:55:57.845Z,98596.78
2022-12-23T11:58:25.175Z,98596.06
2022-12-23T12:00:55.980Z,98591.75
2022-12-23T12:03:25.306Z,98602.53
2022-12-23T12:06:02.920Z,98593.47
2022-12-23T12:08:36.970Z,98601.25
2022-12-23T12:11:14.333Z,98596.09
2022-12-23T12:13:42.642Z,98594.28
2022-12-23T12:16:09.985Z,98598.66
2022-12-23T12:18:37.966Z,98600.34
2022-12-23T12:21:13.111Z,98607.31
2022-12-23T12:23:47.930Z,98603.84
2022-12-23T12:26:29.339Z,98608.19
2022-12-23T12:29:01.168Z,98615.97
2022-12-23T12:31:28.666Z,98616.81
2022-12-23T12:33:59.020Z,98614.22
2022-12-23T12:36:32.300Z,98618.56
2022-12-23T12:39:00.378Z,98610.66
2022-12-23T12:41:40.223Z,98601.97
2022-12-23T12:44:22.372Z,98601.91
2022-12-23T12:46:54.352Z,98609.06
2022-12-23T12:49:26.751Z,98602.16
2022-12-23T12:52:13.149Z,98599.41
2022-12-23T12:54:44.187Z,98607.97
2022-12-23T12:57:15.424Z,98608.66
2022-12-23T12:59:43.084Z,98605.25
2022-12-23T13:02:29.312Z,98597.28
2022-12-23T13:05:03.601Z,98603.75
2022-12-23T13:07:33.941Z,98601.88
2022-12-23T13:10:04.459Z,98605.19
2022-12-23T13:12:50.067Z,98599.84
2022-12-23T13:15:22.475Z,98593.63
2022-12-23T13:18:03.936Z,98595.03
2022-12-23T13:20:33.132Z,98602.00
2022-12-23T13:23:42.823Z,98605.81
2022-12-23T13:26:28.383Z,98612.47
2022-12-23T13:29:03.763Z,98608.75
2022-12-23T13:31:33.818Z,98615.97
2022-12-23T13:34:08.923Z,98617.72
2022-12-23T13:36:36.451Z,98604.38
2022-12-23T13:39:22.418Z,98606.91
2022-12-23T13:41:50.672Z,98609.44
2022-12-23T13:44:18.911Z,98605.81
2022-12-23T13:46:49.308Z,98613.59
2022-12-23T13:49:25.848Z,98608.09
2022-12-23T13:51:57.259Z,98611.91
2022-12-23T13:54:43.871Z,98608.84
2022-12-23T13:57:14.208Z,98601.00
2022-12-23T13:59:42.958Z,98613.03
2022-12-23T14:02:29.052Z,98609.47
2022-12-23T14:04:57.490Z,98617.22
2022-12-23T14:07:24.655Z,98612.75
2022-12-23T14:09:55.811Z,98618.88
2022-12-23T14:12:30.374Z,98617.88
2022-12-23T14:15:00.721Z,98618.47
2022-12-23T14:17:31.089Z,98610.81
2022-12-23T14:20:09.277Z,98615.88
2022-12-23T14:22:45.885Z,98615.72
2022-12-23T14:25:28.492Z,98613.28
2022-12-23T14:27:58.808Z,98619.53
2022-12-23T14:30:35.920Z,98615.72
2022-12-23T14:33:06.212Z,98620.13
2022-12-23T14:35:38.587Z,98611.19
2022-12-23T14:38:15.756Z,98621.03
2022-12-23T14:40:42.971Z,98620.84
2022-12-23T14:43:26.581Z,98622.50
2022-12-23T14:45:54.713Z,98635.53
2022-12-23T14:48:34.340Z,98632.09
2022-12-23T14:51:13.950Z,98620.75
2022-12-23T14:53:59.789Z,98614.75
2022-12-23T14:56:39.040Z,98619.78
2022-12-23T14:59:12.479Z,98638.03
2022-12-23T15:01:39.726Z,98633.88
2022-12-23T15:04:09.087Z,98633.12
2022-12-23T15:06:37.170Z,98637.25
2022-12-23T15:09:04.701Z,98647.84
2022-12-23T15:11:36.443Z,98651.13
2022-12-23T15:14:05.059Z,98652.44
2022-12-23T15:16:33.943Z,98654.44
2022-12-23T15:19:18.908Z,98651.37
2022-12-23T15:21:50.180Z,98663.34
2022-12-23T15:24:22.955Z,98664.91
2022-12-23T15:27:24.531Z,98656.97
2022-12-23T15:29:42.740Z,98663.56
2022-12-23T15:32:10.185Z,98659.13
2022-12-23T15:34:37.342Z,98661.72
2022-12-23T15:37:04.494Z,98663.09
2022-12-23T15:39:35.389Z,98669.97
2022-12-23T15:42:02.626Z,98662.78
2022-12-23T15:44:34.720Z,98659.81
2022-12-23T15:47:02.295Z,98651.44
2022-12-23T15:49:29.509Z,98649.41
2022-12-23T15:52:07.858Z,98646.56
2022-12-23T15:54:38.547Z,98646.41
2022-12-23T15:57:05.800Z,98652.75
2022-12-23T15:59:37.044Z,98654.31
2022-12-23T16:02:49.678Z,98645.31
2022-12-23T16:05:01.686Z,98647.00
2022-12-23T16:07:35.998Z,98647.19
2022-12-23T16:10:05.001Z,98650.41
2022-12-23T16:12:32.974Z,98650.22
2022-12-23T16:15:04.265Z,98650.47
2022-12-23T16:17:32.932Z,98647.28
2022-12-23T16:20:18.319Z,98643.50
2022-12-23T16:22:50.405Z,98645.16
2022-12-23T16:25:17.638Z,98648.03
2022-12-23T16:27:47.612Z,98650.44
2022-12-23T16:30:19.385Z,98647.53
2022-12-23T16:32:51.081Z,98644.09
2022-12-23T16:35:38.187Z,98641.38
2022-12-23T16:38:15.983Z,98641.56
2022-12-23T16:40:44.313Z,98639.78
2022-12-23T16:43:11.546Z,98636.87
2022-12-23T16:45:38.834Z,98633.47
2022-12-23T16:48:17.761Z,98638.59
2022-12-23T16:50:45.424Z,98631.72
2022-12-23T16:53:13.298Z,98621.25
2022-12-23T16:55:46.222Z,98624.78
2022-12-23T16:58:17.847Z,98626.34
2022-12-23T17:00:45.162Z,98612.50
2022-12-23T17:03:15.928Z,98617.56
2022-12-23T17:05:43.534Z,98623.63
2022-12-23T17:08:11.179Z,98622.69
2022-12-23T17:10:38.978Z,98629.25
2022-12-23T17:13:06.542Z,98626.84
2022-12-23T17:15:34.071Z,98610.09
2022-12-23T17:18:01.283Z,98615.72
2022-12-23T17:20:28.762Z,98610.03
2022-12-23T17:22:56.413Z,98615.72
2022-12-23T17:25:26.782Z,98623.38
2022-12-23T17:27:55.668Z,98613.69
2022-12-23T17:30:23.841Z,98625.59
2022-12-23T17:32:52.412Z,98631.50
2022-12-23T17:35:20.921Z,98630.38
2022-12-23T17:37:48.953Z,98629.47
2022-12-23T17:40:16.442Z,98634.03
2022-12-23T17:42:44.309Z,98630.44
2022-12-23T17:45:25.533Z,98626.88
2022-12-23T17:47:52.998Z,98626.75
2022-12-23T17:50:20.749Z,98618.09
2022-12-23T17:52:47.948Z,98609.41
2022-12-23T17:55:19.528Z,98616.00
2022-12-23T17:57:47.014Z,98617.75
2022-12-23T18:00:18.736Z,98618.75
2022-12-23T18:02:52.888Z,98616.53
2022-12-23T18:05:24.651Z,98608.16
2022-12-23T18:07:52.356Z,98607.09
2022-12-23T18:10:23.999Z,98600.94
2022-12-23T18:12:56.245Z,98594.72
2022-12-23T18:15:24.836Z,98596.25
2022-12-23T18:17:52.302Z,98601.41
2022-12-23T18:20:20.610Z,98607.41
2022-12-23T18:22:48.907Z,98615.16
2022-12-23T18:25:17.322Z,98628.56
2022-12-23T18:27:44.526Z,98626.97
2022-12-23T18:30:12.377Z,98628.84
2022-12-23T18:32:40.829Z,98614.81
2022-12-23T18:35:27.246Z,98622.03
2022-12-23T18:37:57.015Z,98617.62
2022-12-23T18:40:29.209Z,98607.94
2022-12-23T18:43:00.101Z,98610.47
2022-12-23T18:45:36.740Z,98612.16
2022-12-23T18:48:05.691Z,98602.72
2022-12-23T18:50:33.498Z,98606.75
2022-12-23T18:53:00.914Z,98599.91
2022-12-23T18:55:30.285Z,98604.16
2022-12-23T18:57:58.067Z,98620.66
2022-12-23T19:00:26.546Z,98632.09
2022-12-23T19:02:54.584Z,98632.94
2022-12-23T19:05:26.215Z,98629.28
2022-12-23T19:07:55.438Z,98620.56
2022-12-23T19:10:30.530Z,98625.66
2022-12-23T19:12:58.008Z,98617.66
2022-12-23T19:15:25.320Z,98621.84
2022-12-23T19:17:52.704Z,98642.25
2022-12-23T19:20:20.341Z,98638.75
2022-12-23T19:22:47.871Z,98643.06
2022-12-23T19:25:16.315Z,98645.44
2022-12-23T19:27:44.214Z,98640.12
2022-12-23T19:30:13.797Z,98637.66
2022-12-23T19:32:41.059Z,98641.47
2022-12-23T19:35:09.560Z,98642.97
2022-12-23T19:37:38.319Z,98646.63
2022-12-23T19:40:06.097Z,98650.75
2022-12-23T19:42:34.553Z,98648.06
2022-12-23T19:45:01.710Z,98652.56
2022-12-23T19:47:28.972Z,98647.97
2022-12-23T19:49:56.557Z,98643.06
2022-12-23T19:52:23.772Z,98648.28
2022-12-23T19:54:51.967Z,98651.56
2022-12-23T19:57:20.116Z,98660.25
2022-12-23T19:59:49.877Z,98666.19
2022-12-23T20:02:17.383Z,98675.06
2022-12-23T20:04:45.022Z,98681.13
2022-12-23T20:07:12.269Z,98685.47
2022-12-23T20:09:39.573Z,98682.75
2022-12-23T20:12:07.145Z,98674.13
2022-12-23T20:14:34.710Z,98670.47
2022-12-23T20:17:01.908Z,98663.41
2022-12-23T20:19:29.908Z,98667.97
2022-12-23T20:21:57.293Z,98655.09
2022-12-23T20:24:24.577Z,98653.19
2022-12-23T20:26:52.142Z,98644.19
2022-12-23T20:29:19.406Z,98642.81
2022-12-23T20:31:46.695Z,98643.38
2022-12-23T20:34:15.978Z,98644.69
2022-12-23T20:36:43.653Z,98641.34
2022-12-23T20:39:10.840Z,98642.78
2022-12-23T20:41:38.698Z,98624.69
2022-12-23T20:46:54.417Z,98627.16
2022-12-23T20:49:21.728Z,98625.59
2022-12-23T20:51:48.898Z,98624.38
2022-12-23T20:54:16.603Z,98627.94
2022-12-23T20:56:43.763Z,98616.88
2022-12-23T20:59:11.042Z,98618.25
2022-12-23T21:01:39.279Z,98612.56
2022-12-23T21:04:07.761Z,98618.47
2022-12-23T21:06:35.242Z,98620.91
2022-12-23T21:09:04.960Z,98607.69
2022-12-23T21:11:32.913Z,98602.44
2022-12-23T21:14:06.865Z,98609.25
2022-12-23T21:16:35.724Z,98611.88
2022-12-23T21:19:03.102Z,98609.34
2022-12-23T21:27:39.532Z,98592.19
2022-12-23T21:30:20.296Z,98593.16
2022-12-23T21:32:48.192Z,98588.56
2022-12-23T21:35:19.558Z,98592.03
2022-12-23T21:37:46.952Z,98601.59
2022-12-23T21:40:15.762Z,98589.41
2022-12-23T21:42:44.453Z,98583.37
2022-12-23T21:45:14.706Z,98576.41
2022-12-23T21:47:43.188Z,98577.19
2022-12-23T21:50:10.645Z,98570.50
2022-12-23T21:52:38.411Z,98586.75
2022-12-23T21:55:06.341Z,98599.19
2022-12-23T21:57:34.091Z,98604.28
2022-12-23T22:00:01.427Z,98587.84
2022-12-23T22:02:28.741Z,98586.03
2022-12-23T22:04:56.234Z,98579.75
2022-12-23T22:07:23.511Z,98574.25
2022-12-23T22:09:50.672Z,98560.63
2022-12-23T22:12:18.118Z,98556.19
2022-12-23T22:14:45.476Z,98546.53
2022-12-23T22:17:12.635Z,98537.63
2022-12-23T22:19:40.075Z,98523.09
2022-12-23T22:22:07.230Z,98505.69
2022-12-23T22:24:34.386Z,98510.75
2022-12-23T22:27:01.821Z,98506.78
2022-12-23T22:29:28.959Z,98521.56
2022-12-23T22:31:56.703Z,98516.41
2022-12-23T22:34:24.191Z,98514.69
2022-12-23T22:36:54.509Z,98512.84
2022-12-23T22:39:22.082Z,98514.47
2022-12-23T22:41:50.097Z,98505.78
2022-12-23T22:44:17.427Z,98504.81
2022-12-23T22:46:44.901Z,98494.34
2022-12-23T22:49:13.075Z,98487.25
2022-12-23T22:51:40.691Z,98498.66
2022-12-23T22:54:07.855Z,98487.25
2022-12-23T22:56:37.050Z,98484.50
2022-12-23T22:59:04.907Z,98485.53
2022-12-23T23:01:33.449Z,98489.63
2022-12-23T23:04:01.544Z,98501.50
2022-12-23T23:06:38.259Z,98495.56
2022-12-23T23:09:06.164Z,98492.22
2022-12-23T23:11:33.336Z,98497.91
2022-12-23T23:14:00.505Z,98508.25
2022-12-23T23:16:28.109Z,98510.84
2022-12-23T23:18:55.519Z,98506.59
2022-12-23T23:21:22.711Z,98498.56
2022-12-23T23:23:50.454Z,98492.37
2022-12-23T23:26:17.852Z,98496.16
2022-12-23T23:28:45.092Z,98495.16
2022-12-23T23:33:59.767Z,98499.41
2022-12-23T23:36:27.361Z,98491.06
2022-12-23T23:38:54.667Z,98485.25
2022-12-23T23:41:23.846Z,98481.00
2022-12-23T23:43:51.949Z,98473.66
2022-12-23T23:46:19.204Z,98456.91
2022-12-23T23:48:46.434Z,98453.72
2022-12-23T23:51:19.955Z,98445.47
2022-12-23T23:53:47.126Z,98457.50
2022-12-23T23:56:16.371Z,98461.31
2022-12-23T23:58:45.259Z,98478.25
