createdAt,value
2023-03-05T00:00:23.049Z,999.9
2023-03-05T00:01:24.071Z,1000
2023-03-05T00:02:25.106Z,999.9
2023-03-05T00:03:26.024Z,1000
2023-03-05T00:04:27.086Z,1000
2023-03-05T00:05:28.033Z,1000
2023-03-05T00:06:29.050Z,1000
2023-03-05T00:07:30.023Z,1000
2023-03-05T00:08:31.080Z,1000
2023-03-05T00:09:32.587Z,1000
2023-03-05T00:10:33.085Z,999.9
2023-03-05T00:11:34.037Z,999.9
2023-03-05T00:12:35.017Z,1000
2023-03-05T00:13:36.054Z,1000
2023-03-05T00:14:37.045Z,999.9
2023-03-05T00:15:38.074Z,999.9
2023-03-05T00:16:39.043Z,999.9
2023-03-05T00:17:40.026Z,999.9
2023-03-05T00:18:40.996Z,999.9
2023-03-05T00:19:42.286Z,999.9
2023-03-05T00:20:43.079Z,999.8
2023-03-05T00:21:44.094Z,999.8
2023-03-05T00:22:45.051Z,999.8
2023-03-05T00:23:46.014Z,999.8
2023-03-05T00:24:47.074Z,999.8
2023-03-05T00:25:48.097Z,999.8
2023-03-05T00:26:49.053Z,999.8
2023-03-05T00:27:50.046Z,999.8
2023-03-05T00:28:51.034Z,999.8
2023-03-05T00:29:52.056Z,999.8
2023-03-05T00:30:53.094Z,999.7
2023-03-05T00:31:54.057Z,999.7
2023-03-05T00:32:55.064Z,999.7
2023-03-05T00:33:56.038Z,999.7
2023-03-05T00:34:57.037Z,999.6
2023-03-05T00:35:58.034Z,999.7
2023-03-05T00:36:59.017Z,999.6
2023-03-05T00:38:00.076Z,999.6
2023-03-05T00:39:01.124Z,999.5
2023-03-05T00:40:02.180Z,999.6
2023-03-05T00:41:03.061Z,999.6
2023-03-05T00:42:04.022Z,999.6
2023-03-05T00:43:05.059Z,999.5
2023-03-05T00:44:06.100Z,999.5
2023-03-05T00:45:07.097Z,999.5
2023-03-05T00:46:08.234Z,998.9
2023-03-05T00:47:09.023Z,999.4
2023-03-05T00:48:10.098Z,999.5
2023-03-05T00:49:11.060Z,999.6
2023-03-05T00:50:12.059Z,999.6
2023-03-05T00:51:13.056Z,999.6
2023-03-05T00:52:14.140Z,999.5
2023-03-05T00:53:15.137Z,999.5
2023-03-05T00:54:16.028Z,999.5
2023-03-05T00:55:17.082Z,999.5
2023-03-05T00:56:18.038Z,999.5
2023-03-05T00:57:19.097Z,999.5
2023-03-05T00:58:20.099Z,999.4
2023-03-05T00:59:21.058Z,999.4
2023-03-05T01:00:22.078Z,999.4
2023-03-05T01:01:23.124Z,999.4
2023-03-05T01:02:24.100Z,999.4
2023-03-05T01:03:25.093Z,999.4
2023-03-05T01:04:26.040Z,999.4
2023-03-05T01:05:27.172Z,999.4
2023-03-05T01:06:28.048Z,999.3
2023-03-05T01:07:29.087Z,999.4
2023-03-05T01:08:30.067Z,999.4
2023-03-05T01:09:31.022Z,999.3
2023-03-05T01:10:32.082Z,999.4
2023-03-05T01:11:33.061Z,999.3
2023-03-05T01:12:34.059Z,999.3
2023-03-05T01:13:35.101Z,999.3
2023-03-05T01:14:36.038Z,999.2
2023-03-05T01:15:37.048Z,999.3
2023-03-05T01:16:38.024Z,999.3
2023-03-05T01:17:39.041Z,999.4
2023-03-05T01:18:40.054Z,999.3
2023-03-05T01:19:41.017Z,999.2
2023-03-05T01:20:42.494Z,999.2
2023-03-05T01:21:44.136Z,999.2
2023-03-05T01:22:45.092Z,999.1
2023-03-05T01:23:46.036Z,999.2
2023-03-05T01:24:47.097Z,999.1
2023-03-05T01:25:48.054Z,999.1
2023-03-05T01:26:49.073Z,999
2023-03-05T01:27:50.090Z,999.1
2023-03-05T01:28:51.017Z,999.1
2023-03-05T01:29:52.038Z,999
2023-03-05T01:30:53.087Z,999
2023-03-05T01:31:54.093Z,998.7
2023-03-05T01:32:54.994Z,999
2023-03-05T01:33:56.048Z,999
2023-03-05T01:34:57.028Z,999
2023-03-05T01:35:58.106Z,999
2023-03-05T01:36:59.112Z,999.1
2023-03-05T01:38:00.049Z,999.1
2023-03-05T01:39:01.069Z,999
2023-03-05T01:40:02.050Z,999
2023-03-05T01:41:03.029Z,999
2023-03-05T01:42:04.070Z,999
2023-03-05T01:43:05.095Z,999
2023-03-05T01:44:06.032Z,999.1
2023-03-05T01:45:07.101Z,999
2023-03-05T01:46:08.158Z,999.1
2023-03-05T01:47:09.060Z,999
2023-03-05T01:48:10.113Z,999
2023-03-05T01:49:11.023Z,999
2023-03-05T01:50:12.069Z,999
2023-03-05T01:51:13.095Z,999
2023-03-05T01:52:14.060Z,998.6
2023-03-05T01:53:15.090Z,998.9
2023-03-05T01:54:16.042Z,998.9
2023-03-05T01:55:17.072Z,998.9
2023-03-05T01:56:18.096Z,998.9
2023-03-05T01:57:19.049Z,998.9
2023-03-05T01:58:20.066Z,999
2023-03-05T01:59:21.009Z,999
2023-03-05T02:00:22.134Z,998.9
2023-03-05T02:01:23.084Z,999
2023-03-05T02:02:24.075Z,998.9
2023-03-05T02:06:35.099Z,998.9
2023-03-05T02:07:36.154Z,998.6
2023-03-05T02:08:36.987Z,999
2023-03-05T02:09:38.038Z,998.9
2023-03-05T02:10:39.070Z,999
2023-03-05T02:11:40.025Z,998.9
2023-03-05T02:12:41.091Z,999
2023-03-05T02:13:42.133Z,999
2023-03-05T02:14:43.054Z,999
2023-03-05T02:15:44.053Z,999
2023-03-05T02:16:45.182Z,999
2023-03-05T02:17:46.076Z,999
2023-03-05T02:18:47.174Z,999
2023-03-05T02:19:48.055Z,999
2023-03-05T02:20:49.096Z,999
2023-03-05T02:21:50.098Z,999
2023-03-05T02:22:51.103Z,998.9
2023-03-05T02:23:52.017Z,998.9
2023-03-05T02:24:53.036Z,998.9
2023-03-05T02:25:54.082Z,998.9
2023-03-05T02:26:55.021Z,998.9
2023-03-05T02:27:56.074Z,998.9
2023-03-05T02:28:57.074Z,998.4
2023-03-05T02:29:58.041Z,998.7
2023-03-05T02:30:59.097Z,998.8
2023-03-05T02:32:00.261Z,998.8
2023-03-05T02:33:01.157Z,998.8
2023-03-05T02:34:02.109Z,998.8
2023-03-05T02:35:03.104Z,998.9
2023-03-05T02:36:04.043Z,998.8
2023-03-05T02:37:05.114Z,998.8
2023-03-05T02:38:06.085Z,998.7
2023-03-05T02:39:07.131Z,998.7
2023-03-05T02:40:08.036Z,998.7
2023-03-05T02:41:09.080Z,998.8
2023-03-05T02:42:10.134Z,998.7
2023-03-05T02:43:11.082Z,998.7
2023-03-05T02:44:12.122Z,998.7
2023-03-05T02:45:13.098Z,998.7
2023-03-05T02:46:14.125Z,998.7
2023-03-05T02:47:15.136Z,998.7
2023-03-05T02:48:16.084Z,998.7
2023-03-05T02:49:17.139Z,998.7
2023-03-05T02:50:18.082Z,998.7
2023-03-05T02:51:19.055Z,998.6
2023-03-05T02:52:20.057Z,998.7
2023-03-05T02:53:21.088Z,998.7
2023-03-05T02:54:22.125Z,998.6
2023-03-05T02:55:23.095Z,998.6
2023-03-05T02:56:24.075Z,998.6
2023-03-05T02:57:25.057Z,998.6
2023-03-05T02:58:26.095Z,998.6
2023-03-05T02:59:27.200Z,998.6
2023-03-05T03:00:28.081Z,998.6
2023-03-05T03:01:29.100Z,998.6
2023-03-05T03:02:30.089Z,998.6
2023-03-05T03:03:31.092Z,998.6
2023-03-05T03:04:32.156Z,998.6
2023-03-05T03:05:33.098Z,998.6
2023-03-05T03:06:34.075Z,998.5
2023-03-05T03:07:35.116Z,998.5
2023-03-05T03:08:36.095Z,998.5
2023-03-05T03:09:37.158Z,998.5
2023-03-05T03:10:38.095Z,998.5
2023-03-05T03:11:39.070Z,998.5
2023-03-05T03:12:40.135Z,998.5
2023-03-05T03:13:41.078Z,998.4
2023-03-05T03:14:42.077Z,997.6
2023-03-05T03:15:43.077Z,998.3
2023-03-05T03:16:44.139Z,998.4
2023-03-05T03:17:45.137Z,998.5
2023-03-05T03:18:46.097Z,998.4
2023-03-05T03:19:47.161Z,998.4
2023-03-05T03:20:48.097Z,998.4
2023-03-05T03:21:49.099Z,998.3
2023-03-05T03:22:50.149Z,998.3
2023-03-05T03:23:51.085Z,998.3
2023-03-05T03:24:52.141Z,998.3
2023-03-05T03:25:53.127Z,998.3
2023-03-05T03:26:54.065Z,998.2
2023-03-05T03:27:55.128Z,998.2
2023-03-05T03:28:56.163Z,998.2
2023-03-05T03:29:57.119Z,998.2
2023-03-05T03:30:58.153Z,998.1
2023-03-05T03:31:59.113Z,998.1
2023-03-05T03:33:00.128Z,998.2
2023-03-05T03:34:01.143Z,998.1
2023-03-05T03:35:02.113Z,998.1
2023-03-05T03:36:03.110Z,998
2023-03-05T03:37:04.123Z,998.1
2023-03-05T03:38:05.160Z,998.1
2023-03-05T03:39:06.173Z,998
2023-03-05T03:40:07.296Z,998
2023-03-05T03:41:08.082Z,998
2023-03-05T03:42:09.168Z,998
2023-03-05T03:43:10.188Z,998
2023-03-05T03:44:11.081Z,998
2023-03-05T03:45:12.162Z,998
2023-03-05T03:46:13.236Z,998
2023-03-05T03:47:14.185Z,998
2023-03-05T03:48:15.138Z,998
2023-03-05T03:49:16.100Z,997.6
2023-03-05T03:50:17.142Z,997.8
2023-03-05T03:51:18.148Z,997.9
2023-03-05T03:52:19.103Z,997.9
2023-03-05T03:53:20.109Z,997.8
2023-03-05T03:54:21.174Z,997.8
2023-03-05T03:55:22.102Z,997.8
2023-03-05T03:56:23.102Z,997.9
2023-03-05T03:57:24.141Z,997.9
2023-03-05T03:58:25.105Z,997.9
2023-03-05T03:59:26.103Z,997.8
2023-03-05T04:00:27.152Z,997.8
2023-03-05T04:01:28.163Z,997.7
2023-03-05T04:02:29.203Z,997.7
2023-03-05T04:03:30.143Z,997.8
2023-03-05T04:04:31.173Z,997.7
2023-03-05T04:05:32.122Z,997.7
2023-03-05T04:06:33.205Z,997.7
2023-03-05T04:07:34.145Z,997.7
2023-03-05T04:08:35.112Z,997.7
2023-03-05T04:09:36.149Z,997.7
2023-03-05T04:10:37.144Z,997.7
2023-03-05T04:11:38.122Z,997.7
2023-03-05T04:12:39.186Z,997.7
2023-03-05T04:13:40.131Z,997.7
2023-03-05T04:14:41.142Z,997.6
2023-03-05T04:15:42.178Z,997.6
2023-03-05T04:16:43.164Z,997.6
2023-03-05T04:17:44.084Z,997.7
2023-03-05T04:18:45.087Z,997.6
2023-03-05T04:19:46.122Z,997.6
2023-03-05T04:20:47.106Z,997.6
2023-03-05T04:21:48.243Z,997.6
2023-03-05T04:22:49.123Z,997.6
2023-03-05T04:23:50.118Z,997.5
2023-03-05T04:24:51.212Z,997.6
2023-03-05T04:25:52.105Z,997.5
2023-03-05T04:26:53.150Z,997.5
2023-03-05T04:27:54.125Z,997.5
2023-03-05T04:28:55.122Z,997.4
2023-03-05T04:29:56.110Z,997.4
2023-03-05T04:30:57.169Z,997.4
2023-03-05T04:31:58.185Z,997.4
2023-03-05T04:32:59.136Z,997.4
2023-03-05T04:34:00.124Z,997.4
2023-03-05T04:35:01.166Z,997.4
2023-03-05T04:36:02.124Z,997.4
2023-03-05T04:37:03.096Z,997.4
2023-03-05T04:38:04.100Z,997.4
2023-03-05T04:39:05.112Z,997.3
2023-03-05T04:40:06.239Z,997.3
2023-03-05T04:41:07.234Z,997.4
2023-03-05T04:42:08.157Z,997.3
2023-03-05T04:43:09.195Z,997.2
2023-03-05T04:44:10.103Z,997.2
2023-03-05T04:45:11.173Z,997.3
2023-03-05T04:46:12.196Z,997.3
2023-03-05T04:47:13.136Z,997.3
2023-03-05T04:48:14.148Z,997.2
2023-03-05T04:49:15.118Z,997.2
2023-03-05T04:50:16.176Z,997.2
2023-03-05T04:51:17.117Z,997.2
2023-03-05T04:52:18.133Z,997.3
2023-03-05T04:53:19.174Z,997.2
2023-03-05T04:54:20.124Z,997.2
2023-03-05T04:55:21.185Z,997.2
2023-03-05T04:56:22.176Z,997.2
2023-03-05T04:57:24.099Z,997.2
2023-03-05T04:58:24.121Z,997.2
2023-03-05T04:59:25.135Z,997.1
2023-03-05T05:00:26.197Z,997.1
2023-03-05T05:01:27.204Z,996.8
2023-03-05T05:02:28.247Z,997
2023-03-05T05:03:29.175Z,997.1
2023-03-05T05:04:30.135Z,997
2023-03-05T05:05:31.135Z,997.1
2023-03-05T05:06:32.135Z,997
2023-03-05T05:07:33.182Z,997
2023-03-05T05:08:34.255Z,997
2023-03-05T05:09:35.089Z,997
2023-03-05T05:10:36.234Z,997
2023-03-05T05:11:37.121Z,996.2
2023-03-05T05:12:38.200Z,996.8
2023-03-05T05:13:39.117Z,997
2023-03-05T05:14:40.162Z,997
2023-03-05T05:15:41.196Z,997
2023-03-05T05:16:42.160Z,997
2023-03-05T05:17:43.175Z,996.9
2023-03-05T05:18:44.135Z,997
2023-03-05T05:19:45.110Z,997
2023-03-05T05:20:46.169Z,997
2023-03-05T05:21:47.153Z,997.1
2023-03-05T05:22:48.217Z,997
2023-03-05T05:23:49.156Z,997
2023-03-05T05:24:50.140Z,997
2023-03-05T05:25:51.089Z,997
2023-03-05T05:26:52.133Z,997
2023-03-05T05:27:53.175Z,996.9
2023-03-05T05:28:54.196Z,996.9
2023-03-05T05:29:55.155Z,996.9
2023-03-05T05:30:56.153Z,997
2023-03-05T05:31:57.342Z,997
2023-03-05T05:32:58.165Z,997
2023-03-05T05:33:59.175Z,997
2023-03-05T05:35:00.173Z,997
2023-03-05T05:36:01.163Z,997
2023-03-05T05:37:02.197Z,996.9
2023-03-05T05:38:03.164Z,996.9
2023-03-05T05:39:04.218Z,996.9
2023-03-05T05:40:05.228Z,996.9
2023-03-05T05:41:06.205Z,996.9
2023-03-05T05:42:07.223Z,996.9
2023-03-05T05:43:08.137Z,997
2023-03-05T05:44:09.134Z,996.9
2023-03-05T05:45:10.261Z,996.9
2023-03-05T05:46:11.322Z,997
2023-03-05T05:47:12.161Z,996.9
2023-03-05T05:48:13.163Z,997
2023-03-05T05:49:14.163Z,996.9
2023-03-05T05:50:15.169Z,996.9
2023-03-05T05:51:16.123Z,996.9
2023-03-05T05:52:17.183Z,996.9
2023-03-05T05:53:18.151Z,996.8
2023-03-05T05:54:19.201Z,996.9
2023-03-05T05:55:20.148Z,996.9
2023-03-05T05:56:21.183Z,997
2023-03-05T05:57:22.163Z,996.9
2023-03-05T05:58:23.143Z,996.9
2023-03-05T05:59:24.221Z,996.9
2023-03-05T06:00:25.183Z,996.9
2023-03-05T06:01:26.141Z,996.9
2023-03-05T06:02:27.172Z,996.9
2023-03-05T06:03:28.208Z,997
2023-03-05T06:04:29.162Z,996.9
2023-03-05T06:05:30.201Z,996.9
2023-03-05T06:06:31.121Z,996.9
2023-03-05T06:07:32.134Z,996.9
2023-03-05T06:08:33.191Z,996.9
2023-03-05T06:09:34.182Z,996.9
2023-03-05T06:10:35.213Z,996.9
2023-03-05T06:11:36.208Z,996.8
2023-03-05T06:12:37.161Z,996.8
2023-03-05T06:13:38.174Z,996.8
2023-03-05T06:14:39.195Z,996.8
2023-03-05T06:15:40.224Z,996.8
2023-03-05T06:16:41.162Z,996.8
2023-03-05T06:17:42.181Z,996.9
2023-03-05T06:18:43.167Z,996.9
2023-03-05T06:19:44.242Z,996.8
2023-03-05T06:20:45.124Z,996.9
2023-03-05T06:21:46.281Z,996.9
2023-03-05T06:22:47.221Z,996.8
2023-03-05T06:23:48.148Z,996.8
2023-03-05T06:24:49.202Z,996.8
2023-03-05T06:25:50.221Z,996.8
2023-03-05T06:26:51.213Z,996.8
2023-03-05T06:27:52.137Z,996.8
2023-03-05T06:28:53.146Z,996.7
2023-03-05T06:29:54.220Z,996.8
2023-03-05T06:30:55.250Z,996.8
2023-03-05T06:31:56.201Z,996.7
2023-03-05T06:32:57.215Z,996.8
2023-03-05T06:33:58.187Z,996.7
2023-03-05T06:34:59.221Z,996.8
2023-03-05T06:36:00.248Z,996.8
2023-03-05T06:37:01.175Z,996.8
2023-03-05T06:38:02.201Z,996.8
2023-03-05T06:39:03.202Z,996.8
2023-03-05T06:40:04.164Z,996.8
2023-03-05T06:41:05.196Z,996.8
2023-03-05T06:42:06.216Z,996.8
2023-03-05T06:43:07.288Z,996.8
2023-03-05T06:44:08.222Z,996.8
2023-03-05T06:45:09.259Z,996.8
2023-03-05T06:46:10.211Z,996.8
2023-03-05T06:47:11.180Z,996.8
2023-03-05T06:48:12.210Z,996.8
2023-03-05T06:49:13.219Z,996.8
2023-03-05T06:50:14.225Z,996.8
2023-03-05T06:51:15.224Z,996.7
2023-03-05T06:52:16.164Z,996.8
2023-03-05T06:53:17.226Z,996.8
2023-03-05T06:54:18.205Z,996.8
2023-03-05T06:55:19.221Z,996.7
2023-03-05T06:56:20.238Z,996.7
2023-03-05T06:57:21.258Z,996.7
2023-03-05T06:58:22.195Z,996.7
2023-03-05T06:59:23.235Z,996.7
2023-03-05T07:00:24.227Z,996.7
2023-03-05T07:01:25.195Z,996.7
2023-03-05T07:02:26.278Z,996.4
2023-03-05T07:03:27.222Z,996.6
2023-03-05T07:04:28.231Z,996.7
2023-03-05T07:05:29.121Z,996.7
2023-03-05T07:06:30.204Z,996.7
2023-03-05T07:07:31.266Z,996.7
2023-03-05T07:08:32.171Z,996.7
2023-03-05T07:09:33.247Z,996.7
2023-03-05T07:10:34.232Z,996.7
2023-03-05T07:11:35.173Z,996.7
2023-03-05T07:12:36.265Z,996.7
2023-03-05T07:13:37.193Z,996.7
2023-03-05T07:14:38.221Z,996.7
2023-03-05T07:15:39.312Z,996.7
2023-03-05T07:16:40.293Z,996.7
2023-03-05T07:17:41.173Z,996.7
2023-03-05T07:18:42.188Z,996.6
2023-03-05T07:19:43.229Z,996.6
2023-03-05T07:20:44.321Z,996.7
2023-03-05T07:21:45.248Z,996.6
2023-03-05T07:22:46.238Z,995.7
2023-03-05T07:23:47.290Z,996.4
2023-03-05T07:24:48.200Z,996.6
2023-03-05T07:25:49.206Z,996.6
2023-03-05T07:26:50.264Z,996.6
2023-03-05T07:27:51.208Z,996.7
2023-03-05T07:28:52.135Z,996.6
2023-03-05T07:29:53.201Z,996.6
2023-03-05T07:30:54.227Z,996.6
2023-03-05T07:31:55.200Z,996.7
2023-03-05T07:32:56.204Z,996.6
2023-03-05T07:33:57.201Z,996.6
2023-03-05T07:34:58.221Z,996.6
2023-03-05T07:35:59.326Z,996.6
2023-03-05T07:37:00.224Z,996.6
2023-03-05T07:38:01.264Z,996.6
2023-03-05T07:39:02.212Z,996.6
2023-03-05T07:40:03.240Z,996.6
2023-03-05T07:41:04.201Z,996.6
2023-03-05T07:42:05.242Z,996.6
2023-03-05T07:43:06.233Z,996.6
2023-03-05T07:44:07.261Z,996.5
2023-03-05T07:45:08.206Z,996.6
2023-03-05T07:46:09.257Z,996.6
2023-03-05T07:47:10.163Z,996.7
2023-03-05T07:48:11.199Z,996.6
2023-03-05T07:49:12.258Z,996.7
2023-03-05T07:50:13.206Z,996.6
2023-03-05T07:51:14.223Z,996.5
2023-03-05T07:52:15.247Z,996.5
2023-03-05T07:53:16.252Z,996.5
2023-03-05T07:54:17.180Z,996.5
2023-03-05T07:55:18.242Z,996.5
2023-03-05T07:56:19.250Z,996.5
2023-03-05T07:57:20.263Z,996.5
2023-03-05T07:58:21.272Z,996.6
2023-03-05T07:59:22.192Z,996.6
2023-03-05T08:00:23.229Z,996.5
2023-03-05T08:01:24.235Z,996.5
2023-03-05T08:02:25.239Z,996.5
2023-03-05T08:03:26.240Z,996.5
2023-03-05T08:04:27.332Z,996.6
2023-03-05T08:05:28.244Z,996.4
2023-03-05T08:06:29.181Z,996.5
2023-03-05T08:07:30.192Z,996.6
2023-03-05T08:08:31.206Z,996.6
2023-03-05T08:09:32.214Z,996.7
2023-03-05T08:10:33.203Z,996.7
2023-03-05T08:11:34.212Z,996.7
2023-03-05T08:12:35.203Z,996.7
2023-03-05T08:13:36.202Z,996.7
2023-03-05T08:14:37.230Z,996.8
2023-03-05T08:15:38.326Z,996.7
2023-03-05T08:16:39.169Z,996.7
2023-03-05T08:17:40.161Z,996.7
2023-03-05T08:18:41.191Z,996.7
2023-03-05T08:19:42.226Z,996.6
2023-03-05T08:20:43.243Z,996.7
2023-03-05T08:21:44.461Z,996.7
2023-03-05T08:22:45.187Z,996.7
2023-03-05T08:23:46.266Z,996.7
2023-03-05T08:24:47.297Z,996.8
2023-03-05T08:25:48.191Z,996.8
2023-03-05T08:26:49.192Z,996.8
2023-03-05T08:27:50.267Z,996.8
2023-03-05T08:28:51.266Z,996.8
2023-03-05T08:29:52.208Z,996.8
2023-03-05T08:30:53.218Z,996.8
2023-03-05T08:31:54.178Z,996.8
2023-03-05T08:32:55.258Z,996.8
2023-03-05T08:33:56.183Z,996.7
2023-03-05T08:34:57.196Z,996.7
2023-03-05T08:35:58.238Z,996.7
2023-03-05T08:36:59.214Z,996.7
2023-03-05T08:38:00.255Z,996.7
2023-03-05T08:39:01.241Z,996.7
2023-03-05T08:40:02.282Z,996.7
2023-03-05T08:41:03.261Z,996.7
2023-03-05T08:42:04.282Z,996.6
2023-03-05T08:43:05.281Z,996.6
2023-03-05T08:44:06.299Z,996.6
2023-03-05T08:45:07.263Z,996.7
2023-03-05T08:46:11.304Z,996.6
2023-03-05T08:47:12.226Z,996.6
2023-03-05T08:48:13.322Z,996.5
2023-03-05T08:49:14.282Z,996.6
2023-03-05T08:50:15.280Z,996.6
2023-03-05T08:51:16.264Z,996.6
2023-03-05T08:52:17.221Z,996.6
2023-03-05T08:53:18.250Z,996.6
2023-03-05T08:54:19.246Z,996.6
2023-03-05T08:55:20.304Z,996.6
2023-03-05T08:56:21.248Z,996.6
2023-03-05T08:57:22.283Z,996.6
2023-03-05T08:58:23.203Z,996.6
2023-03-05T08:59:24.327Z,996.6
2023-03-05T09:00:25.242Z,996.6
2023-03-05T09:01:26.272Z,996.6
2023-03-05T09:02:27.334Z,996.6
2023-03-05T09:03:28.255Z,996.7
2023-03-05T09:04:29.287Z,996.6
2023-03-05T09:05:30.270Z,996.7
2023-03-05T09:06:31.315Z,996.6
2023-03-05T09:07:32.304Z,996.5
2023-03-05T09:08:33.282Z,996.5
2023-03-05T09:09:34.253Z,996.6
2023-03-05T09:10:35.263Z,996.6
2023-03-05T09:11:36.261Z,996.7
2023-03-05T09:12:37.309Z,996.6
2023-03-05T09:13:38.247Z,996.5
2023-03-05T09:14:39.287Z,996.6
2023-03-05T09:15:40.314Z,996.6
2023-03-05T09:16:41.329Z,996.6
2023-03-05T09:17:42.361Z,996.6
2023-03-05T09:18:43.224Z,996.6
2023-03-05T09:19:44.556Z,996.7
2023-03-05T09:20:45.290Z,996.5
2023-03-05T09:21:46.223Z,996.5
2023-03-05T09:22:47.314Z,996.6
2023-03-05T09:23:48.279Z,996.6
2023-03-05T09:24:49.302Z,996.5
2023-03-05T09:25:50.282Z,996.6
2023-03-05T09:26:51.341Z,996.6
2023-03-05T09:27:52.269Z,996.6
2023-03-05T09:28:53.272Z,996.6
2023-03-05T09:29:54.321Z,996.5
2023-03-05T09:30:55.401Z,996.6
2023-03-05T09:31:56.399Z,996.5
2023-03-05T09:32:57.341Z,996.5
2023-03-05T09:33:58.381Z,996.5
2023-03-05T09:34:59.268Z,996.5
2023-03-05T09:36:00.327Z,996.6
2023-03-05T09:37:01.240Z,996.5
2023-03-05T09:38:02.262Z,996.5
2023-03-05T09:39:03.284Z,996.5
2023-03-05T09:40:04.320Z,996.5
2023-03-05T09:41:05.298Z,996.5
2023-03-05T09:42:06.233Z,996.5
2023-03-05T09:43:07.323Z,995.7
2023-03-05T09:44:08.261Z,996.3
2023-03-05T09:45:09.256Z,996.5
2023-03-05T09:46:10.352Z,996.5
2023-03-05T09:47:11.451Z,996.5
2023-03-05T09:48:12.281Z,996.5
2023-03-05T09:49:13.288Z,996.5
2023-03-05T09:50:14.372Z,996.4
2023-03-05T09:51:15.261Z,996.3
2023-03-05T09:52:16.302Z,996.4
2023-03-05T09:53:17.302Z,996.4
2023-03-05T09:54:18.281Z,996.4
2023-03-05T09:55:19.312Z,996.4
2023-03-05T09:56:20.322Z,996.3
2023-03-05T09:57:21.245Z,996.3
2023-03-05T09:58:22.330Z,996.3
2023-03-05T09:59:23.302Z,996.2
2023-03-05T10:00:24.336Z,996.2
2023-03-05T10:01:25.282Z,996.3
2023-03-05T10:02:26.256Z,996.3
2023-03-05T10:03:27.424Z,995.6
2023-03-05T10:04:28.277Z,996.1
2023-03-05T10:05:29.264Z,996.2
2023-03-05T10:06:30.280Z,996.2
2023-03-05T10:07:31.377Z,996.3
2023-03-05T10:08:32.336Z,996.2
2023-03-05T10:09:34.255Z,996.1
2023-03-05T10:10:34.251Z,996.1
2023-03-05T10:11:35.256Z,996.1
2023-03-05T10:12:36.302Z,996.1
2023-03-05T10:13:37.310Z,996.1
2023-03-05T10:14:38.335Z,996.1
2023-03-05T10:15:39.315Z,996
2023-03-05T10:16:40.341Z,996
2023-03-05T10:17:41.365Z,996
2023-03-05T10:18:42.304Z,996
2023-03-05T10:19:43.280Z,996
2023-03-05T10:20:44.621Z,996
2023-03-05T10:21:46.363Z,996
2023-03-05T10:22:47.340Z,996
2023-03-05T10:23:48.283Z,996
2023-03-05T10:24:49.316Z,995.9
2023-03-05T10:25:50.284Z,995.9
2023-03-05T10:26:51.311Z,995.9
2023-03-05T10:27:54.158Z,995.8
2023-03-05T10:28:53.324Z,996
2023-03-05T10:29:54.323Z,995.9
2023-03-05T10:30:55.340Z,995.8
2023-03-05T10:31:56.398Z,995.1
2023-03-05T10:32:57.343Z,995.6
2023-03-05T10:33:58.225Z,995.7
2023-03-05T10:34:59.264Z,995.7
2023-03-05T10:36:00.287Z,995.7
2023-03-05T10:37:01.377Z,995.7
2023-03-05T10:38:02.364Z,995.7
2023-03-05T10:39:03.287Z,995.8
2023-03-05T10:40:04.324Z,995.7
2023-03-05T10:41:05.302Z,995.7
2023-03-05T10:42:06.343Z,995.7
2023-03-05T10:43:07.262Z,995.7
2023-03-05T10:44:08.229Z,995.7
2023-03-05T10:45:09.343Z,995.7
2023-03-05T10:46:10.401Z,995.7
2023-03-05T10:47:11.370Z,995.7
2023-03-05T10:48:12.341Z,995.7
2023-03-05T10:49:13.323Z,995.7
2023-03-05T10:50:14.284Z,995.7
2023-03-05T10:51:15.332Z,995.6
2023-03-05T10:52:18.426Z,995.6
2023-03-05T10:53:17.315Z,995.7
2023-03-05T10:54:18.323Z,995.6
2023-03-05T10:55:19.346Z,995.7
2023-03-05T10:56:20.386Z,995.7
2023-03-05T10:57:21.315Z,995.7
2023-03-05T10:58:24.587Z,995.7
2023-03-05T10:59:23.313Z,995.7
2023-03-05T11:00:24.366Z,995.5
2023-03-05T11:01:25.528Z,995.6
2023-03-05T11:02:26.361Z,995.6
2023-03-05T11:03:27.320Z,995.8
2023-03-05T11:04:28.321Z,995.7
2023-03-05T11:05:29.289Z,995.7
2023-03-05T11:06:30.301Z,995.7
2023-03-05T11:07:31.361Z,995.7
2023-03-05T11:08:32.602Z,995.6
2023-03-05T11:09:33.330Z,995.7
2023-03-05T11:10:34.263Z,995.6
2023-03-05T11:11:35.264Z,995.6
2023-03-05T11:12:36.278Z,995.6
2023-03-05T11:13:37.361Z,995.6
2023-03-05T11:14:38.318Z,995.6
2023-03-05T11:15:39.314Z,995.6
2023-03-05T11:16:40.385Z,995.6
2023-03-05T11:17:41.293Z,995.6
2023-03-05T11:18:42.377Z,995.5
2023-03-05T11:19:43.302Z,995.6
2023-03-05T11:20:44.712Z,995.6
2023-03-05T11:21:45.299Z,995.6
2023-03-05T11:22:46.318Z,995.6
2023-03-05T11:23:47.337Z,995.6
2023-03-05T11:24:48.303Z,995.5
2023-03-05T11:25:49.351Z,995.5
2023-03-05T11:26:50.373Z,995.4
2023-03-05T11:27:54.829Z,995.4
2023-03-05T11:28:55.356Z,995.5
2023-03-05T11:29:56.375Z,995.4
2023-03-05T11:30:57.410Z,995.4
2023-03-05T11:31:58.406Z,995.4
2023-03-05T11:32:59.343Z,995.4
2023-03-05T11:34:00.309Z,995.4
2023-03-05T11:35:01.375Z,995.3
2023-03-05T11:36:03.377Z,995.3
2023-03-05T11:37:04.307Z,995.3
2023-03-05T11:38:05.312Z,995.3
2023-03-05T11:39:06.379Z,995.2
2023-03-05T11:40:07.464Z,995.2
2023-03-05T11:41:08.301Z,995.2
2023-03-05T11:42:09.300Z,995.2
2023-03-05T11:43:10.319Z,995.2
2023-03-05T11:44:13.331Z,995.3
2023-03-05T11:45:12.369Z,995.2
2023-03-05T11:46:13.447Z,995.2
2023-03-05T11:47:14.341Z,995.1
2023-03-05T11:48:15.300Z,995.1
2023-03-05T11:49:16.340Z,995.1
2023-03-05T11:50:17.357Z,995
2023-03-05T11:51:18.326Z,995.1
2023-03-05T11:52:19.326Z,995
2023-03-05T11:53:20.340Z,995
2023-03-05T11:54:21.329Z,995
2023-03-05T11:55:22.320Z,995
2023-03-05T11:56:23.307Z,995
2023-03-05T11:57:24.321Z,995
2023-03-05T11:58:25.317Z,995
2023-03-05T11:59:26.343Z,995
2023-03-05T12:00:27.386Z,995
2023-03-05T12:01:28.404Z,995
2023-03-05T12:02:29.446Z,995.1
2023-03-05T12:03:30.403Z,995
2023-03-05T12:04:31.327Z,995
2023-03-05T12:05:32.383Z,995
2023-03-05T12:06:33.327Z,995
2023-03-05T12:07:34.331Z,995
2023-03-05T12:08:35.356Z,994.3
2023-03-05T12:09:36.285Z,994.8
2023-03-05T12:10:37.308Z,994.9
2023-03-05T12:11:38.324Z,994.9
2023-03-05T12:12:39.601Z,994.9
2023-03-05T12:13:42.423Z,994.8
2023-03-05T12:14:41.374Z,994.8
2023-03-05T12:15:42.341Z,994.8
2023-03-05T12:16:43.799Z,994.7
2023-03-05T12:17:44.896Z,994.8
2023-03-05T12:18:46.345Z,994.8
2023-03-05T12:19:47.348Z,994.7
2023-03-05T12:20:48.863Z,994.7
2023-03-05T12:21:49.350Z,994.7
2023-03-05T12:22:50.337Z,994.7
2023-03-05T12:23:51.301Z,994.7
2023-03-05T12:24:52.298Z,994.7
2023-03-05T12:25:53.377Z,994.6
2023-03-05T12:26:54.401Z,994.6
2023-03-05T12:27:55.382Z,994.7
2023-03-05T12:28:56.334Z,994.6
2023-03-05T12:29:57.406Z,994.7
2023-03-05T12:30:58.391Z,994.6
2023-03-05T12:31:59.470Z,994.6
2023-03-05T12:33:00.411Z,994.6
2023-03-05T12:34:01.999Z,994.6
2023-03-05T12:35:02.419Z,994.6
2023-03-05T12:36:03.401Z,994.7
2023-03-05T12:37:04.412Z,994.7
2023-03-05T12:38:17.321Z,994.6
2023-03-05T12:39:06.347Z,994.7
2023-03-05T12:40:07.457Z,994.7
2023-03-05T12:41:08.341Z,994.7
2023-03-05T12:42:09.369Z,994.7
2023-03-05T12:43:10.326Z,994.7
2023-03-05T12:44:11.414Z,994.7
2023-03-05T12:45:12.331Z,994.7
2023-03-05T12:46:13.429Z,994.7
2023-03-05T12:47:14.409Z,994.7
2023-03-05T12:48:15.384Z,994.8
2023-03-05T12:49:16.386Z,994.8
2023-03-05T12:50:17.385Z,994.7
2023-03-05T12:51:18.409Z,994.7
2023-03-05T12:52:19.367Z,994.7
2023-03-05T12:53:20.410Z,994.8
2023-03-05T12:54:21.346Z,994.8
2023-03-05T12:55:22.414Z,994.7
2023-03-05T12:56:23.347Z,994.7
2023-03-05T12:57:24.341Z,994.8
2023-03-05T12:58:25.370Z,994.7
2023-03-05T12:59:26.407Z,994.7
2023-03-05T13:00:27.504Z,994.8
2023-03-05T13:01:28.431Z,994.8
2023-03-05T13:02:29.375Z,994.8
2023-03-05T13:03:30.479Z,994.8
2023-03-05T13:04:31.360Z,994.8
2023-03-05T13:05:32.400Z,994.8
2023-03-05T13:06:33.369Z,994.8
2023-03-05T13:07:34.447Z,994.8
2023-03-05T13:08:35.359Z,994.8
2023-03-05T13:09:36.608Z,994.9
2023-03-05T13:10:37.402Z,994.8
2023-03-05T13:11:38.374Z,994.9
2023-03-05T13:12:39.409Z,994.8
2023-03-05T13:13:40.423Z,994.8
2023-03-05T13:14:51.340Z,994.8
2023-03-05T13:15:52.388Z,994.8