createdAt,value
2019-03-30T00:02:28.209Z,3.60
2019-03-30T00:04:57.977Z,3.50
2019-03-30T00:07:28.440Z,3.50
2019-03-30T00:09:58.167Z,3.50
2019-03-30T00:12:28.303Z,3.50
2019-03-30T00:14:59.028Z,3.40
2019-03-30T00:17:28.905Z,3.40
2019-03-30T00:19:58.717Z,3.30
2019-03-30T00:22:28.886Z,3.30
2019-03-30T00:24:58.607Z,3.30
2019-03-30T00:27:28.344Z,3.30
2019-03-30T00:29:58.822Z,3.30
2019-03-30T00:32:28.980Z,3.20
2019-03-30T00:34:59.794Z,3.20
2019-03-30T00:37:30.008Z,3.20
2019-03-30T00:39:59.860Z,3.20
2019-03-30T00:42:31.788Z,3.20
2019-03-30T00:45:01.591Z,3.20
2019-03-30T00:47:32.400Z,3.20
2019-03-30T00:50:02.579Z,3.20
2019-03-30T00:52:33.087Z,3.20
2019-03-30T00:55:03.117Z,3.10
2019-03-30T00:57:32.965Z,3.10
2019-03-30T01:00:02.680Z,3.00
2019-03-30T01:02:32.882Z,3.10
2019-03-30T01:05:02.636Z,3.10
2019-03-30T01:07:32.444Z,3.00
2019-03-30T01:10:02.164Z,3.00
2019-03-30T01:12:31.956Z,3.00
2019-03-30T01:15:01.755Z,3.00
2019-03-30T01:17:31.882Z,3.00
2019-03-30T01:20:03.656Z,3.00
2019-03-30T01:22:33.735Z,3.00
2019-03-30T01:25:03.536Z,3.00
2019-03-30T01:27:33.689Z,3.00
2019-03-30T01:30:04.128Z,2.90
2019-03-30T01:32:35.189Z,2.90
2019-03-30T01:35:05.639Z,2.90
2019-03-30T01:37:35.810Z,2.90
2019-03-30T01:40:06.700Z,2.90
2019-03-30T01:42:36.874Z,2.90
2019-03-30T01:45:08.015Z,2.90
2019-03-30T01:47:38.153Z,2.80
2019-03-30T01:50:17.064Z,2.80
2019-03-30T01:52:40.250Z,2.80
2019-03-30T01:55:10.995Z,2.80
2019-03-30T01:57:41.504Z,2.80
2019-03-30T02:00:11.706Z,2.80
2019-03-30T02:02:41.845Z,2.70
2019-03-30T02:05:12.177Z,2.70
2019-03-30T02:07:42.424Z,2.70
2019-03-30T02:10:12.683Z,2.70
2019-03-30T02:12:42.852Z,2.70
2019-03-30T02:15:13.110Z,2.70
2019-03-30T02:17:43.249Z,2.60
2019-03-30T02:20:30.686Z,2.60
2019-03-30T02:22:56.315Z,2.50
2019-03-30T02:25:26.983Z,2.50
2019-03-30T02:27:57.209Z,2.60
2019-03-30T02:30:27.125Z,2.60
2019-03-30T02:32:56.927Z,2.60
2019-03-30T02:35:26.764Z,2.60
2019-03-30T02:37:56.846Z,2.60
2019-03-30T02:40:27.052Z,2.60
2019-03-30T02:42:56.867Z,2.50
2019-03-30T02:45:27.166Z,2.40
2019-03-30T02:47:57.136Z,2.40
2019-03-30T02:50:26.911Z,2.50
2019-03-30T02:52:56.630Z,2.40
2019-03-30T02:55:26.825Z,2.40
2019-03-30T02:57:56.878Z,2.40
2019-03-30T03:00:27.129Z,2.30
2019-03-30T03:02:57.794Z,2.30
2019-03-30T03:05:27.534Z,2.30
2019-03-30T03:07:57.738Z,2.20
2019-03-30T03:10:27.945Z,2.20
2019-03-30T03:12:58.741Z,2.20
2019-03-30T03:15:28.569Z,2.20
2019-03-30T03:17:58.733Z,2.10
2019-03-30T03:20:28.513Z,2.10
2019-03-30T03:22:58.320Z,2.00
2019-03-30T03:25:28.512Z,2.00
2019-03-30T03:27:58.328Z,2.00
2019-03-30T03:30:28.513Z,2.00
2019-03-30T03:32:58.408Z,2.00
2019-03-30T03:35:28.274Z,2.00
2019-03-30T03:37:58.050Z,2.00
2019-03-30T03:40:28.315Z,1.90
2019-03-30T03:42:58.373Z,1.90
2019-03-30T03:45:28.165Z,1.90
2019-03-30T03:47:58.395Z,1.90
2019-03-30T03:50:40.203Z,1.80
2019-03-30T03:53:10.453Z,1.80
2019-03-30T03:55:41.068Z,1.80
2019-03-30T03:58:11.814Z,1.90
2019-03-30T04:00:41.939Z,1.80
2019-03-30T04:03:13.066Z,1.90
2019-03-30T04:05:45.388Z,1.80
2019-03-30T04:08:15.525Z,1.80
2019-03-30T04:10:48.317Z,1.80
2019-03-30T04:13:19.092Z,1.80
2019-03-30T04:15:49.254Z,1.80
2019-03-30T04:18:19.479Z,1.70
2019-03-30T04:20:49.428Z,1.80
2019-03-30T04:23:20.012Z,1.80
2019-03-30T04:25:50.267Z,1.70
2019-03-30T04:28:20.488Z,1.70
2019-03-30T04:30:50.740Z,1.80
2019-03-30T04:33:21.000Z,1.80
2019-03-30T04:35:51.210Z,1.80
2019-03-30T04:38:20.974Z,1.80
2019-03-30T04:40:50.770Z,1.80
2019-03-30T04:43:20.900Z,1.80
2019-03-30T04:45:51.135Z,1.80
2019-03-30T04:48:20.910Z,1.80
2019-03-30T04:50:51.721Z,1.80
2019-03-30T04:53:22.350Z,1.80
2019-03-30T04:55:52.134Z,1.80
2019-03-30T04:58:22.145Z,1.80
2019-03-30T05:00:52.266Z,1.90
2019-03-30T05:03:22.539Z,1.90
2019-03-30T05:05:53.137Z,2.00
2019-03-30T05:08:23.754Z,2.00
2019-03-30T05:10:53.553Z,2.00
2019-03-30T05:13:23.704Z,2.10
2019-03-30T05:15:54.042Z,2.10
2019-03-30T05:18:24.803Z,2.20
2019-03-30T05:20:54.949Z,2.20
2019-03-30T05:23:24.763Z,2.20
2019-03-30T05:25:55.331Z,2.30
2019-03-30T05:28:26.241Z,2.30
2019-03-30T05:30:56.072Z,2.30
2019-03-30T05:33:25.836Z,2.40
2019-03-30T05:35:55.930Z,2.40
2019-03-30T05:38:25.758Z,2.50
2019-03-30T05:40:55.977Z,2.60
2019-03-30T05:43:26.499Z,2.70
2019-03-30T05:45:56.332Z,2.70
2019-03-30T05:48:26.217Z,2.80
2019-03-30T05:50:56.026Z,3.00
2019-03-30T05:53:26.479Z,3.00
2019-03-30T05:55:56.863Z,3.10
2019-03-30T05:58:27.010Z,3.30
2019-03-30T06:00:57.175Z,3.40
2019-03-30T06:03:27.509Z,3.50
2019-03-30T06:05:57.264Z,3.60
2019-03-30T06:08:27.396Z,3.80
2019-03-30T06:10:57.570Z,3.80
2019-03-30T06:13:27.288Z,4.00
2019-03-30T06:15:57.518Z,4.10
2019-03-30T06:18:28.097Z,4.20
2019-03-30T06:20:58.254Z,4.30
2019-03-30T06:23:28.264Z,4.40
2019-03-30T06:25:58.010Z,4.50
2019-03-30T06:28:28.140Z,4.70
2019-03-30T06:30:58.897Z,4.80
2019-03-30T06:33:28.702Z,4.90
2019-03-30T06:35:58.986Z,5.00
2019-03-30T06:38:28.811Z,5.20
2019-03-30T06:40:58.595Z,5.30
2019-03-30T06:43:28.367Z,5.40
2019-03-30T06:45:58.954Z,5.50
2019-03-30T06:48:28.712Z,5.60
2019-03-30T06:50:58.590Z,5.70
2019-03-30T06:53:28.789Z,5.80
2019-03-30T06:55:59.332Z,5.90
2019-03-30T06:58:30.810Z,6.00
2019-03-30T07:01:04.599Z,6.10
2019-03-30T07:03:34.406Z,6.20
2019-03-30T07:06:04.665Z,6.30
2019-03-30T07:08:34.866Z,6.40
2019-03-30T07:11:04.755Z,6.50
2019-03-30T07:13:35.503Z,6.60
2019-03-30T07:16:05.677Z,6.60
2019-03-30T07:18:36.269Z,6.70
2019-03-30T07:21:06.916Z,6.90
2019-03-30T07:23:36.730Z,6.90
2019-03-30T07:26:06.559Z,7.00
2019-03-30T07:28:36.471Z,7.20
2019-03-30T07:31:06.733Z,7.20
2019-03-30T07:33:37.789Z,7.30
2019-03-30T07:36:08.008Z,7.40
2019-03-30T07:38:38.208Z,7.60
2019-03-30T07:41:08.338Z,7.60
2019-03-30T07:43:38.515Z,7.80
2019-03-30T07:46:08.638Z,7.80
2019-03-30T07:48:39.404Z,8.00
2019-03-30T07:51:09.496Z,8.00
2019-03-30T07:53:44.852Z,8.10
2019-03-30T07:56:10.843Z,8.20
2019-03-30T07:58:40.743Z,8.30
2019-03-30T08:01:10.465Z,8.40
2019-03-30T08:03:41.300Z,8.50
2019-03-30T08:06:11.577Z,8.50
2019-03-30T08:08:41.526Z,8.60
2019-03-30T08:11:14.277Z,8.70
2019-03-30T08:13:44.155Z,8.70
2019-03-30T08:16:14.755Z,8.80
2019-03-30T08:18:44.968Z,8.90
2019-03-30T08:21:14.856Z,9.10
2019-03-30T08:23:46.197Z,9.20
2019-03-30T08:26:16.328Z,9.20
2019-03-30T08:28:46.086Z,9.40
2019-03-30T08:31:16.703Z,9.50
2019-03-30T08:33:46.585Z,9.50
2019-03-30T08:36:17.401Z,9.70
2019-03-30T08:38:47.774Z,9.80
2019-03-30T08:41:17.585Z,9.90
2019-03-30T08:43:47.391Z,10.00
2019-03-30T08:46:17.355Z,10.10
2019-03-30T08:48:47.606Z,10.20
2019-03-30T08:51:20.598Z,10.30
2019-03-30T08:53:54.788Z,10.40
2019-03-30T08:56:21.246Z,10.50
2019-03-30T08:58:51.026Z,10.50
2019-03-30T09:01:20.935Z,10.70
2019-03-30T09:03:50.813Z,10.70
2019-03-30T09:06:20.771Z,10.70
2019-03-30T09:08:50.654Z,10.80
2019-03-30T09:11:21.402Z,11.00
2019-03-30T09:13:51.317Z,11.00
2019-03-30T09:16:21.524Z,11.10
2019-03-30T09:18:51.701Z,11.20
2019-03-30T09:21:21.915Z,11.30
2019-03-30T09:23:52.235Z,11.40
2019-03-30T09:26:23.044Z,11.50
2019-03-30T09:28:54.204Z,11.40
2019-03-30T09:31:24.167Z,11.50
2019-03-30T09:33:54.403Z,11.60
2019-03-30T09:36:24.745Z,11.70
2019-03-30T09:38:54.971Z,11.80
2019-03-30T09:41:25.867Z,11.90
2019-03-30T09:43:56.636Z,11.90
2019-03-30T09:46:26.895Z,12.10
2019-03-30T09:48:56.943Z,12.20
2019-03-30T09:51:26.807Z,12.20
2019-03-30T09:53:56.659Z,12.30
2019-03-30T09:56:26.942Z,12.20
2019-03-30T09:58:56.748Z,12.50
2019-03-30T10:01:26.600Z,12.50
2019-03-30T10:03:57.016Z,12.60
2019-03-30T10:06:34.225Z,12.70
2019-03-30T10:08:59.092Z,12.70
2019-03-30T10:11:29.049Z,12.90
2019-03-30T10:13:59.331Z,12.80
2019-03-30T10:16:29.259Z,12.90
2019-03-30T10:18:59.085Z,13.00
2019-03-30T10:21:29.202Z,13.10
2019-03-30T10:23:59.054Z,13.30
2019-03-30T10:26:29.292Z,13.40
2019-03-30T10:28:59.147Z,13.60
2019-03-30T10:31:29.123Z,13.60
2019-03-30T10:33:59.080Z,13.50
2019-03-30T10:36:28.948Z,13.80
2019-03-30T10:38:58.789Z,13.80
2019-03-30T10:41:29.030Z,13.90
2019-03-30T10:44:00.177Z,13.90
2019-03-30T10:46:30.123Z,14.00
2019-03-30T10:49:00.099Z,14.10
2019-03-30T10:51:30.064Z,14.20
2019-03-30T10:54:02.212Z,14.30
2019-03-30T10:56:32.787Z,14.60
2019-03-30T10:59:02.746Z,14.60
2019-03-30T11:01:32.575Z,14.50
2019-03-30T11:04:02.587Z,14.70
2019-03-30T11:06:32.517Z,14.80
2019-03-30T11:09:02.649Z,14.90
2019-03-30T11:11:32.921Z,15.00
2019-03-30T11:14:03.168Z,15.00
2019-03-30T11:16:33.399Z,15.00
2019-03-30T11:19:03.338Z,15.20
2019-03-30T11:21:33.695Z,15.30
2019-03-30T11:24:06.638Z,15.40
2019-03-30T11:26:36.974Z,15.30
2019-03-30T11:29:06.836Z,15.50
2019-03-30T11:31:37.658Z,15.60
2019-03-30T11:34:08.274Z,15.80
2019-03-30T11:36:38.119Z,16.00
2019-03-30T11:39:08.083Z,16.10
2019-03-30T11:41:38.269Z,16.00
2019-03-30T11:44:08.075Z,15.90
2019-03-30T11:46:38.320Z,16.10
2019-03-30T11:49:08.552Z,16.40
2019-03-30T11:51:38.362Z,16.50
2019-03-30T11:54:08.467Z,16.60
2019-03-30T11:56:38.207Z,16.50
2019-03-30T11:59:08.342Z,16.80
2019-03-30T12:01:38.579Z,16.80
2019-03-30T12:04:08.304Z,16.80
2019-03-30T12:06:38.557Z,16.80
2019-03-30T12:09:09.016Z,16.90
2019-03-30T12:11:38.996Z,16.90
2019-03-30T12:14:08.791Z,16.80
2019-03-30T12:16:39.955Z,17.00
2019-03-30T12:19:09.793Z,17.10
2019-03-30T12:21:40.261Z,17.10
2019-03-30T12:24:10.359Z,17.30
2019-03-30T12:26:40.604Z,17.60
2019-03-30T12:29:10.831Z,17.60
2019-03-30T12:31:40.932Z,17.80
2019-03-30T12:34:13.120Z,17.80
2019-03-30T12:36:43.252Z,17.90
2019-03-30T12:39:13.369Z,17.90
2019-03-30T12:41:43.680Z,17.90
2019-03-30T12:44:14.186Z,17.70
2019-03-30T12:46:44.495Z,17.70
2019-03-30T12:49:14.447Z,18.00
2019-03-30T12:51:44.749Z,17.70
2019-03-30T12:54:14.569Z,18.00
2019-03-30T12:56:44.421Z,17.90
2019-03-30T12:59:14.224Z,18.10
2019-03-30T13:01:44.477Z,18.10
2019-03-30T13:04:14.288Z,17.90
2019-03-30T13:06:44.435Z,17.90
2019-03-30T13:09:14.597Z,17.90
2019-03-30T13:11:45.929Z,18.10
2019-03-30T13:14:16.157Z,18.20
2019-03-30T13:16:46.774Z,18.30
2019-03-30T13:19:16.820Z,18.30
2019-03-30T13:21:52.720Z,18.00
2019-03-30T13:24:19.478Z,17.90
2019-03-30T13:26:49.995Z,18.00
2019-03-30T13:29:19.823Z,17.90
2019-03-30T13:31:49.758Z,18.00
2019-03-30T13:34:19.562Z,18.10
2019-03-30T13:36:50.047Z,17.80
2019-03-30T13:39:20.342Z,17.80
2019-03-30T13:41:50.561Z,17.80
2019-03-30T13:44:20.699Z,18.00
2019-03-30T13:46:50.839Z,17.80
2019-03-30T13:49:22.073Z,17.70
2019-03-30T13:51:51.866Z,17.70
2019-03-30T13:54:22.451Z,17.70
2019-03-30T13:56:52.268Z,17.60
2019-03-30T13:59:22.058Z,17.60
2019-03-30T14:01:52.361Z,17.60
2019-03-30T14:04:22.529Z,17.50
2019-03-30T14:06:53.992Z,17.40
2019-03-30T14:09:23.895Z,17.40
2019-03-30T14:11:54.946Z,17.30
2019-03-30T14:14:24.841Z,17.20
2019-03-30T14:16:54.702Z,17.20
2019-03-30T14:19:25.374Z,17.10
2019-03-30T14:21:55.236Z,17.00
2019-03-30T14:24:25.053Z,16.90
2019-03-30T14:26:56.163Z,16.90
2019-03-30T14:29:25.983Z,16.90
2019-03-30T14:31:57.446Z,16.90
2019-03-30T14:34:27.788Z,16.90
2019-03-30T14:36:57.564Z,17.00
2019-03-30T14:39:27.295Z,16.90
2019-03-30T14:41:57.109Z,16.90
2019-03-30T14:44:26.974Z,16.90
2019-03-30T14:46:57.217Z,16.90
2019-03-30T14:49:27.007Z,16.90
2019-03-30T14:51:56.850Z,16.80
2019-03-30T14:54:27.025Z,16.70
2019-03-30T14:56:57.248Z,16.70
2019-03-30T14:59:27.092Z,16.60
2019-03-30T15:01:56.953Z,16.60
2019-03-30T15:04:28.050Z,16.50
2019-03-30T15:06:57.900Z,16.50
2019-03-30T15:09:28.049Z,16.50
2019-03-30T15:11:58.184Z,16.40
2019-03-30T15:14:28.004Z,16.50
2019-03-30T15:16:57.955Z,16.50
2019-03-30T15:19:28.833Z,16.40
2019-03-30T15:21:59.410Z,16.40
2019-03-30T15:24:29.669Z,16.40
2019-03-30T15:27:00.645Z,16.30
2019-03-30T15:29:30.807Z,16.30
2019-03-30T15:32:01.322Z,16.30
2019-03-30T15:34:31.614Z,16.20
2019-03-30T15:37:01.734Z,16.20
2019-03-30T15:39:31.990Z,16.20
2019-03-30T15:42:01.815Z,16.10
2019-03-30T15:44:31.594Z,16.10
2019-03-30T15:47:20.421Z,16.10
2019-03-30T15:49:50.631Z,16.10
2019-03-30T15:52:20.818Z,16.10
2019-03-30T15:54:50.615Z,16.10
2019-03-30T15:57:20.364Z,16.00
2019-03-30T15:59:50.397Z,16.00
2019-03-30T16:02:20.462Z,15.90
2019-03-30T16:04:51.010Z,15.80
2019-03-30T16:07:21.186Z,15.80
2019-03-30T16:09:51.397Z,15.80
2019-03-30T16:12:21.918Z,15.70
2019-03-30T16:14:51.720Z,15.70
2019-03-30T16:17:21.754Z,15.70
2019-03-30T16:19:52.443Z,15.70
2019-03-30T16:22:22.724Z,15.60
2019-03-30T16:24:52.540Z,15.60
2019-03-30T16:27:28.801Z,15.50
2019-03-30T16:29:58.333Z,15.60
2019-03-30T16:32:26.721Z,15.50
2019-03-30T16:34:57.412Z,15.50
2019-03-30T16:37:29.370Z,15.50
2019-03-30T16:39:59.272Z,15.40
2019-03-30T16:42:29.944Z,15.30
2019-03-30T16:44:59.874Z,15.30
2019-03-30T16:47:29.781Z,15.20
2019-03-30T16:49:59.637Z,15.10
2019-03-30T16:52:29.454Z,14.90
2019-03-30T16:54:59.303Z,14.90
2019-03-30T16:57:42.536Z,14.80
2019-03-30T17:00:01.016Z,14.70
2019-03-30T17:02:31.362Z,14.60
2019-03-30T17:05:02.269Z,14.50
2019-03-30T17:07:32.227Z,14.30
2019-03-30T17:10:03.222Z,14.20
2019-03-30T17:12:33.446Z,14.00
2019-03-30T17:15:03.439Z,13.90
2019-03-30T17:17:33.340Z,13.80
2019-03-30T17:20:03.973Z,13.60
2019-03-30T17:22:34.271Z,13.50
2019-03-30T17:25:04.149Z,13.40
2019-03-30T17:27:34.350Z,13.30
2019-03-30T17:30:04.744Z,13.10
2019-03-30T17:32:34.503Z,13.00
2019-03-30T17:35:04.480Z,12.90
2019-03-30T17:37:34.892Z,12.80
2019-03-30T17:40:05.889Z,12.70
2019-03-30T17:42:38.533Z,12.60
2019-03-30T17:45:07.814Z,12.50
2019-03-30T17:47:38.020Z,12.40
2019-03-30T17:50:08.539Z,12.20
2019-03-30T17:52:38.378Z,12.10
2019-03-30T17:55:08.717Z,12.10
2019-03-30T17:57:39.545Z,12.00
2019-03-30T18:00:12.337Z,12.00
2019-03-30T18:02:42.560Z,11.80
2019-03-30T18:05:12.472Z,11.80
2019-03-30T18:07:42.865Z,11.70
2019-03-30T18:10:13.172Z,11.60
2019-03-30T18:12:42.960Z,11.50
2019-03-30T18:15:13.454Z,11.50
2019-03-30T18:17:43.547Z,11.40
2019-03-30T18:20:14.436Z,11.40
2019-03-30T18:22:44.281Z,11.30
2019-03-30T18:25:14.191Z,11.20
2019-03-30T18:27:45.019Z,11.10
2019-03-30T18:30:14.955Z,11.00
2019-03-30T18:32:44.828Z,10.90
2019-03-30T18:35:14.724Z,10.90
2019-03-30T18:37:44.893Z,10.80
2019-03-30T18:40:28.079Z,10.70
2019-03-30T18:42:58.740Z,10.60
2019-03-30T18:45:29.697Z,10.50
2019-03-30T18:48:11.112Z,10.50
2019-03-30T18:50:41.259Z,10.40
2019-03-30T18:53:11.290Z,10.40
2019-03-30T18:55:41.686Z,10.30
2019-03-30T18:58:11.522Z,10.20
2019-03-30T19:00:41.576Z,10.20
2019-03-30T19:03:12.896Z,10.10
2019-03-30T19:05:43.130Z,10.00
2019-03-30T19:08:12.975Z,10.00
2019-03-30T19:10:43.069Z,10.00
2019-03-30T19:13:13.606Z,9.90
2019-03-30T19:15:43.951Z,9.90
2019-03-30T19:18:13.775Z,9.90
2019-03-30T19:20:44.200Z,9.80
2019-03-30T19:23:13.991Z,9.70
2019-03-30T19:25:44.118Z,9.70
2019-03-30T19:28:14.347Z,9.60
2019-03-30T19:30:44.287Z,9.60
2019-03-30T19:33:14.916Z,9.50
2019-03-30T19:35:44.735Z,9.40
2019-03-30T19:38:14.691Z,9.40
2019-03-30T19:40:44.554Z,9.30
2019-03-30T19:43:14.807Z,9.30
2019-03-30T19:45:44.681Z,9.30
2019-03-30T19:48:14.579Z,9.20
2019-03-30T19:50:44.978Z,9.20
2019-03-30T19:53:15.355Z,9.20
2019-03-30T19:55:45.203Z,9.10
2019-03-30T19:58:15.435Z,9.10
2019-03-30T20:00:52.501Z,9.10
2019-03-30T20:03:22.786Z,9.00
2019-03-30T20:05:52.825Z,9.00
2019-03-30T20:08:22.936Z,9.00
2019-03-30T20:10:53.719Z,8.90
2019-03-30T20:13:23.634Z,8.90
2019-03-30T20:15:53.972Z,8.80
2019-03-30T20:18:42.787Z,8.80
2019-03-30T20:21:13.971Z,8.70
2019-03-30T20:23:44.165Z,8.70
2019-03-30T20:26:14.455Z,8.60
2019-03-30T20:28:44.673Z,8.60
2019-03-30T20:31:14.437Z,8.60
2019-03-30T20:33:44.693Z,8.50
2019-03-30T20:36:14.632Z,8.40
2019-03-30T20:38:44.385Z,8.40
2019-03-30T20:41:14.658Z,8.30
2019-03-30T20:43:46.847Z,8.40
2019-03-30T20:46:17.108Z,8.30
2019-03-30T20:48:47.117Z,8.30
2019-03-30T20:51:17.314Z,8.20
2019-03-30T20:53:47.216Z,8.20
2019-03-30T20:56:17.481Z,8.20
2019-03-30T20:58:48.501Z,8.20
2019-03-30T21:01:18.982Z,8.20
2019-03-30T21:03:49.336Z,8.10
2019-03-30T21:06:19.662Z,8.10
2019-03-30T21:08:49.881Z,8.00
2019-03-30T21:11:19.776Z,8.00
2019-03-30T21:13:50.780Z,8.00
2019-03-30T21:16:21.325Z,7.90
2019-03-30T21:18:51.182Z,7.90
2019-03-30T21:21:21.118Z,7.90
2019-03-30T21:23:51.332Z,7.90
2019-03-30T21:26:22.073Z,7.90
2019-03-30T21:28:53.658Z,7.80
2019-03-30T21:31:23.676Z,7.80
2019-03-30T21:33:54.172Z,7.70
2019-03-30T21:36:25.787Z,7.70
2019-03-30T21:38:57.091Z,7.70
2019-03-30T21:41:27.522Z,7.70
2019-03-30T21:43:57.984Z,7.70
2019-03-30T21:46:28.194Z,7.60
2019-03-30T21:48:58.266Z,7.60
2019-03-30T21:51:28.257Z,7.60
2019-03-30T21:53:59.044Z,7.50
2019-03-30T21:56:29.072Z,7.50
2019-03-30T21:58:59.140Z,7.50
2019-03-30T22:01:30.029Z,7.40
2019-03-30T22:04:01.198Z,7.40
2019-03-30T22:06:31.367Z,7.40
2019-03-30T22:09:01.256Z,7.40
2019-03-30T22:11:31.547Z,7.40
2019-03-30T22:14:02.168Z,7.30
2019-03-30T22:16:32.709Z,7.30
2019-03-30T22:19:03.080Z,7.30
2019-03-30T22:21:33.799Z,7.30
2019-03-30T22:24:04.099Z,7.20
2019-03-30T22:26:33.977Z,7.20
2019-03-30T22:29:05.783Z,7.20
2019-03-30T22:31:35.624Z,7.20
2019-03-30T22:34:05.427Z,7.10
2019-03-30T22:36:36.602Z,7.10
2019-03-30T22:39:07.964Z,7.10
2019-03-30T22:41:38.223Z,7.00
2019-03-30T22:44:08.558Z,7.00
2019-03-30T22:46:38.771Z,7.10
2019-03-30T22:49:08.589Z,7.00
2019-03-30T22:51:38.786Z,7.10
2019-03-30T22:54:08.624Z,7.00
2019-03-30T22:56:38.444Z,6.90
2019-03-30T22:59:08.666Z,6.90
2019-03-30T23:01:38.471Z,6.90
2019-03-30T23:04:08.172Z,6.90
2019-03-30T23:06:38.080Z,6.80
2019-03-30T23:09:11.205Z,6.80
2019-03-30T23:11:39.768Z,6.80
2019-03-30T23:14:10.853Z,6.80
2019-03-30T23:16:41.017Z,6.80
2019-03-30T23:19:10.774Z,6.80
2019-03-30T23:21:40.988Z,6.80
2019-03-30T23:24:10.824Z,6.80
2019-03-30T23:26:40.599Z,6.70
2019-03-30T23:29:10.811Z,6.70
2019-03-30T23:31:40.703Z,6.70
2019-03-30T23:34:10.468Z,6.60
2019-03-30T23:36:40.219Z,6.60
2019-03-30T23:39:10.914Z,6.60
2019-03-30T23:41:40.615Z,6.60
2019-03-30T23:44:10.910Z,6.60
2019-03-30T23:46:40.751Z,6.60
2019-03-30T23:49:10.464Z,6.60
2019-03-30T23:51:41.042Z,6.50
2019-03-30T23:54:13.396Z,6.50
2019-03-30T23:56:44.227Z,6.50
2019-03-30T23:59:14.014Z,6.40
