createdAt,value
2019-03-23T00:00:38.068Z,18.50
2019-03-23T00:03:08.192Z,18.50
2019-03-23T00:05:38.319Z,18.50
2019-03-23T00:08:08.454Z,18.50
2019-03-23T00:10:38.601Z,18.50
2019-03-23T00:13:09.694Z,18.40
2019-03-23T00:15:39.855Z,18.40
2019-03-23T00:18:09.987Z,18.40
2019-03-23T00:20:40.123Z,18.40
2019-03-23T00:23:10.255Z,18.40
2019-03-23T00:25:40.394Z,18.40
2019-03-23T00:28:10.538Z,18.40
2019-03-23T00:30:40.704Z,18.30
2019-03-23T00:33:10.821Z,18.30
2019-03-23T00:35:40.956Z,18.30
2019-03-23T00:38:11.106Z,18.30
2019-03-23T00:40:41.245Z,18.30
2019-03-23T00:43:11.409Z,18.30
2019-03-23T00:45:41.526Z,18.30
2019-03-23T00:48:11.659Z,18.30
2019-03-23T00:50:41.811Z,18.20
2019-03-23T00:53:11.937Z,18.30
2019-03-23T00:55:42.092Z,18.30
2019-03-23T00:58:12.218Z,18.20
2019-03-23T01:00:42.372Z,18.20
2019-03-23T01:03:12.497Z,18.20
2019-03-23T01:05:42.638Z,18.20
2019-03-23T01:08:12.762Z,18.20
2019-03-23T01:10:42.911Z,18.20
2019-03-23T01:13:13.033Z,18.20
2019-03-23T01:15:43.183Z,18.20
2019-03-23T01:18:13.319Z,18.10
2019-03-23T01:20:49.509Z,18.20
2019-03-23T01:23:16.245Z,18.20
2019-03-23T01:25:46.403Z,18.20
2019-03-23T01:28:16.523Z,18.20
2019-03-23T01:30:46.666Z,18.10
2019-03-23T01:33:16.804Z,18.10
2019-03-23T01:35:46.948Z,18.10
2019-03-23T01:38:17.070Z,18.10
2019-03-23T01:40:47.201Z,18.10
2019-03-23T01:43:17.336Z,18.10
2019-03-23T01:45:47.533Z,18.10
2019-03-23T01:48:17.657Z,18.10
2019-03-23T01:50:47.798Z,18.10
2019-03-23T01:53:17.940Z,18.10
2019-03-23T01:55:48.073Z,18.10
2019-03-23T01:58:18.199Z,18.00
2019-03-23T02:00:48.334Z,18.00
2019-03-23T02:03:18.473Z,18.00
2019-03-23T02:05:48.654Z,18.00
2019-03-23T02:08:18.789Z,18.00
2019-03-23T02:10:48.944Z,18.00
2019-03-23T02:13:19.072Z,18.00
2019-03-23T02:15:49.206Z,18.00
2019-03-23T02:18:19.345Z,18.00
2019-03-23T02:20:49.484Z,18.00
2019-03-23T02:23:19.625Z,18.00
2019-03-23T02:25:49.750Z,18.00
2019-03-23T02:28:19.896Z,18.00
2019-03-23T02:30:50.019Z,17.90
2019-03-23T02:33:20.153Z,17.90
2019-03-23T02:35:50.284Z,17.90
2019-03-23T02:38:20.431Z,17.90
2019-03-23T02:40:50.725Z,17.90
2019-03-23T02:43:20.931Z,17.90
2019-03-23T02:45:51.062Z,17.90
2019-03-23T02:48:21.208Z,17.90
2019-03-23T02:50:51.369Z,17.90
2019-03-23T02:53:21.483Z,17.80
2019-03-23T02:55:51.611Z,17.90
2019-03-23T02:58:21.744Z,17.90
2019-03-23T03:00:51.871Z,17.90
2019-03-23T03:03:22.013Z,17.80
2019-03-23T03:05:52.158Z,17.80
2019-03-23T03:08:22.294Z,17.80
2019-03-23T03:10:52.429Z,17.80
2019-03-23T03:13:22.568Z,17.80
2019-03-23T03:15:52.699Z,17.80
2019-03-23T03:18:22.851Z,17.80
2019-03-23T03:20:52.980Z,17.70
2019-03-23T03:23:23.119Z,17.80
2019-03-23T03:25:53.255Z,17.80
2019-03-23T03:28:24.376Z,17.80
2019-03-23T03:30:54.511Z,17.70
2019-03-23T03:33:24.656Z,17.70
2019-03-23T03:35:54.797Z,17.70
2019-03-23T03:38:24.945Z,17.70
2019-03-23T03:40:55.080Z,17.70
2019-03-23T03:43:25.215Z,17.70
2019-03-23T03:45:55.381Z,17.70
2019-03-23T03:48:25.492Z,17.70
2019-03-23T03:50:55.640Z,17.60
2019-03-23T03:53:25.780Z,17.70
2019-03-23T03:55:56.908Z,17.70
2019-03-23T03:58:27.997Z,17.60
2019-03-23T04:00:58.131Z,17.60
2019-03-23T04:03:28.289Z,17.60
2019-03-23T04:05:58.433Z,17.60
2019-03-23T04:08:28.572Z,17.60
2019-03-23T04:10:58.759Z,17.60
2019-03-23T04:13:28.899Z,17.60
2019-03-23T04:15:59.018Z,17.60
2019-03-23T04:18:29.161Z,17.60
2019-03-23T04:20:59.302Z,17.60
2019-03-23T04:23:29.461Z,17.50
2019-03-23T04:25:59.584Z,17.50
2019-03-23T04:28:29.746Z,17.50
2019-03-23T04:30:59.875Z,17.50
2019-03-23T04:33:30.031Z,17.50
2019-03-23T04:36:00.161Z,17.50
2019-03-23T04:38:30.304Z,17.50
2019-03-23T04:41:00.435Z,17.50
2019-03-23T04:43:31.568Z,17.50
2019-03-23T04:46:01.698Z,17.50
2019-03-23T04:48:31.842Z,17.50
2019-03-23T04:51:01.977Z,17.50
2019-03-23T04:53:33.089Z,17.50
2019-03-23T04:56:03.226Z,17.40
2019-03-23T04:58:33.383Z,17.40
2019-03-23T05:01:04.397Z,17.40
2019-03-23T05:03:34.632Z,17.40
2019-03-23T05:06:04.776Z,17.40
2019-03-23T05:08:34.920Z,17.40
2019-03-23T05:11:05.072Z,17.40
2019-03-23T05:13:35.227Z,17.40
2019-03-23T05:16:05.360Z,17.40
2019-03-23T05:18:35.507Z,17.40
2019-03-23T05:21:05.644Z,17.40
2019-03-23T05:23:35.783Z,17.40
2019-03-23T05:26:05.917Z,17.40
2019-03-23T05:28:36.060Z,17.40
2019-03-23T05:31:07.188Z,17.40
2019-03-23T05:33:38.283Z,17.40
2019-03-23T05:36:08.429Z,17.50
2019-03-23T05:38:44.403Z,17.50
2019-03-23T05:41:10.411Z,17.60
2019-03-23T05:43:40.559Z,17.60
2019-03-23T05:46:10.717Z,17.70
2019-03-23T05:48:40.841Z,17.70
2019-03-23T05:51:10.961Z,17.80
2019-03-23T05:53:41.105Z,17.80
2019-03-23T05:56:11.231Z,17.80
2019-03-23T05:58:41.380Z,17.90
2019-03-23T06:01:11.519Z,17.90
2019-03-23T06:03:41.720Z,17.90
2019-03-23T06:06:11.808Z,18.00
2019-03-23T06:08:41.939Z,18.00
2019-03-23T06:11:12.074Z,18.10
2019-03-23T06:13:42.240Z,18.00
2019-03-23T06:16:12.431Z,18.10
2019-03-23T06:18:42.574Z,18.10
2019-03-23T06:21:12.694Z,18.10
2019-03-23T06:23:42.845Z,18.20
2019-03-23T06:26:12.975Z,18.20
2019-03-23T06:28:43.104Z,18.30
2019-03-23T06:31:13.239Z,18.30
2019-03-23T06:33:43.363Z,18.30
2019-03-23T06:36:13.486Z,18.40
2019-03-23T06:38:43.622Z,18.50
2019-03-23T06:41:13.761Z,18.50
2019-03-23T06:43:43.901Z,18.50
2019-03-23T06:46:14.037Z,18.50
2019-03-23T06:48:44.178Z,18.60
2019-03-23T06:51:14.310Z,18.60
2019-03-23T06:53:44.455Z,18.60
2019-03-23T06:56:14.598Z,18.70
2019-03-23T06:58:44.748Z,18.70
2019-03-23T07:01:15.967Z,18.80
2019-03-23T07:03:46.113Z,18.80
2019-03-23T07:06:16.268Z,18.90
2019-03-23T07:08:46.494Z,18.90
2019-03-23T07:11:16.555Z,19.00
2019-03-23T07:13:46.702Z,19.00
2019-03-23T07:16:16.866Z,19.00
2019-03-23T07:18:47.006Z,19.10
2019-03-23T07:21:17.162Z,19.20
2019-03-23T07:23:47.292Z,19.20
2019-03-23T07:26:17.433Z,19.20
2019-03-23T07:28:47.574Z,19.30
2019-03-23T07:31:17.720Z,19.30
2019-03-23T07:33:47.842Z,19.40
2019-03-23T07:36:18.067Z,19.40
2019-03-23T07:38:48.278Z,19.50
2019-03-23T07:41:18.435Z,19.50
2019-03-23T07:43:48.560Z,19.50
2019-03-23T07:46:18.743Z,19.60
2019-03-23T07:48:48.875Z,19.60
2019-03-23T07:51:19.019Z,19.60
2019-03-23T07:53:49.316Z,19.60
2019-03-23T07:56:19.462Z,19.70
2019-03-23T07:58:49.605Z,19.70
2019-03-23T08:01:19.746Z,19.70
2019-03-23T08:03:49.886Z,19.80
2019-03-23T08:06:20.026Z,19.80
2019-03-23T08:08:50.129Z,19.80
2019-03-23T08:11:20.286Z,19.80
2019-03-23T08:13:50.410Z,19.90
2019-03-23T08:16:20.558Z,19.90
2019-03-23T08:18:50.806Z,19.90
2019-03-23T08:21:21.001Z,20.00
2019-03-23T08:23:51.310Z,20.00
2019-03-23T08:26:21.444Z,20.00
2019-03-23T08:28:51.614Z,20.00
2019-03-23T08:31:21.756Z,20.00
2019-03-23T08:33:52.481Z,20.00
2019-03-23T08:36:22.617Z,20.10
2019-03-23T08:38:52.747Z,20.10
2019-03-23T08:41:22.914Z,20.10
2019-03-23T08:43:53.022Z,20.10
2019-03-23T08:46:23.166Z,20.10
2019-03-23T08:48:53.297Z,20.10
2019-03-23T08:51:23.436Z,20.10
2019-03-23T08:53:53.568Z,20.10
2019-03-23T08:56:23.719Z,20.10
2019-03-23T08:58:53.856Z,20.10
2019-03-23T09:01:24.009Z,20.10
2019-03-23T09:03:54.122Z,20.10
2019-03-23T09:06:24.255Z,20.10
2019-03-23T09:08:54.377Z,20.10
2019-03-23T09:11:24.522Z,20.10
2019-03-23T09:13:54.669Z,20.10
2019-03-23T09:16:24.837Z,20.00
2019-03-23T09:18:54.989Z,20.00
2019-03-23T09:21:25.131Z,20.00
2019-03-23T09:23:55.285Z,20.00
2019-03-23T09:26:25.428Z,20.00
2019-03-23T09:28:55.555Z,19.90
2019-03-23T09:31:25.694Z,19.60
2019-03-23T09:33:55.833Z,19.30
2019-03-23T09:36:26.374Z,19.20
2019-03-23T09:38:56.515Z,19.10
2019-03-23T09:41:26.659Z,19.00
2019-03-23T09:43:56.794Z,19.00
2019-03-23T09:46:26.946Z,18.90
2019-03-23T09:48:57.085Z,18.90
2019-03-23T09:51:29.289Z,18.90
2019-03-23T09:53:59.194Z,18.90
2019-03-23T09:56:29.337Z,18.90
2019-03-23T09:58:59.480Z,18.90
2019-03-23T10:01:29.630Z,18.90
2019-03-23T10:03:59.765Z,18.80
2019-03-23T10:06:29.919Z,18.80
2019-03-23T10:09:00.047Z,19.10
2019-03-23T10:11:30.200Z,19.20
2019-03-23T10:14:00.417Z,19.30
2019-03-23T10:16:32.932Z,19.40
2019-03-23T10:19:03.076Z,19.40
2019-03-23T10:21:33.246Z,19.50
2019-03-23T10:24:03.517Z,19.60
2019-03-23T10:26:33.657Z,19.60
2019-03-23T10:29:03.793Z,19.60
2019-03-23T10:31:35.016Z,19.60
2019-03-23T10:34:05.176Z,19.60
2019-03-23T10:36:35.326Z,19.60
2019-03-23T10:39:06.402Z,19.70
2019-03-23T10:41:36.559Z,19.70
2019-03-23T10:44:06.691Z,19.70
2019-03-23T10:46:36.843Z,19.70
2019-03-23T10:49:06.977Z,19.70
2019-03-23T10:51:37.125Z,19.70
2019-03-23T10:54:07.259Z,19.70
2019-03-23T10:56:37.405Z,19.70
2019-03-23T10:59:07.540Z,19.70
2019-03-23T11:01:37.679Z,19.70
2019-03-23T11:04:07.919Z,19.70
2019-03-23T11:06:38.058Z,19.70
2019-03-23T11:09:08.205Z,19.80
2019-03-23T11:11:38.346Z,19.80
2019-03-23T11:14:08.478Z,19.80
2019-03-23T11:16:38.631Z,19.80
2019-03-23T11:19:13.286Z,19.80
2019-03-23T11:21:40.623Z,19.80
2019-03-23T11:24:10.765Z,19.80
2019-03-23T11:26:40.912Z,19.80
2019-03-23T11:29:11.060Z,19.80
2019-03-23T11:31:41.209Z,19.80
2019-03-23T11:34:17.724Z,19.80
2019-03-23T11:36:43.198Z,19.90
2019-03-23T11:39:13.342Z,19.90
2019-03-23T11:41:43.488Z,19.90
2019-03-23T11:44:13.629Z,19.90
2019-03-23T11:46:43.773Z,20.00
2019-03-23T11:49:13.928Z,20.00
2019-03-23T11:51:44.073Z,20.10
2019-03-23T11:54:14.216Z,20.00
2019-03-23T11:56:44.364Z,20.00
2019-03-23T11:59:14.492Z,20.10
2019-03-23T12:01:51.733Z,20.10
2019-03-23T12:04:16.528Z,20.10
2019-03-23T12:06:46.631Z,20.10
2019-03-23T12:09:16.771Z,20.10
2019-03-23T12:11:46.920Z,20.20
2019-03-23T12:14:17.054Z,20.20
2019-03-23T12:16:47.193Z,20.20
2019-03-23T12:19:17.333Z,20.20
2019-03-23T12:21:47.504Z,20.30
2019-03-23T12:24:17.636Z,20.30
2019-03-23T12:26:47.775Z,20.30
2019-03-23T12:29:17.908Z,20.30
2019-03-23T12:31:48.061Z,20.30
2019-03-23T12:34:18.229Z,20.30
2019-03-23T12:36:48.419Z,20.30
2019-03-23T12:39:18.522Z,20.40
2019-03-23T12:41:48.665Z,20.40
2019-03-23T12:44:18.820Z,20.40
2019-03-23T12:46:48.973Z,20.40
2019-03-23T12:49:19.110Z,20.40
2019-03-23T12:51:49.240Z,20.50
2019-03-23T12:54:19.383Z,20.50
2019-03-23T12:56:49.530Z,20.60
2019-03-23T12:59:19.689Z,20.60
2019-03-23T13:01:49.832Z,20.60
2019-03-23T13:04:19.975Z,20.60
2019-03-23T13:06:50.106Z,20.60
2019-03-23T13:09:20.241Z,20.60
2019-03-23T13:11:50.381Z,20.60
2019-03-23T13:14:28.013Z,20.60
2019-03-23T13:16:58.573Z,20.60
2019-03-23T13:19:28.729Z,20.70
2019-03-23T13:21:59.005Z,20.70
2019-03-23T13:24:29.148Z,20.70
2019-03-23T13:26:59.309Z,20.70
2019-03-23T13:29:31.783Z,20.80
2019-03-23T13:32:02.846Z,20.80
2019-03-23T13:34:32.990Z,20.90
2019-03-23T13:37:03.128Z,20.90
2019-03-23T13:39:33.276Z,21.00
2019-03-23T13:42:03.475Z,21.00
2019-03-23T13:44:33.637Z,20.90
2019-03-23T13:47:04.735Z,21.00
2019-03-23T13:49:36.876Z,21.00
2019-03-23T13:52:07.007Z,21.00
2019-03-23T13:54:37.179Z,21.00
2019-03-23T13:57:07.318Z,21.10
2019-03-23T13:59:37.465Z,21.10
2019-03-23T14:02:07.646Z,21.10
2019-03-23T14:04:38.759Z,21.20
2019-03-23T14:07:08.890Z,21.20
2019-03-23T14:09:39.037Z,21.20
2019-03-23T14:12:09.169Z,21.20
2019-03-23T14:14:39.313Z,21.20
2019-03-23T14:17:09.447Z,21.30
2019-03-23T14:19:39.583Z,21.30
2019-03-23T14:22:09.707Z,21.30
2019-03-23T14:24:39.848Z,21.40
2019-03-23T14:27:10.012Z,21.40
2019-03-23T14:29:40.482Z,21.40
2019-03-23T14:32:10.621Z,21.40
2019-03-23T14:34:40.918Z,21.40
2019-03-23T14:37:11.051Z,21.40
2019-03-23T14:39:41.203Z,21.50
2019-03-23T14:42:11.338Z,21.50
2019-03-23T14:44:41.476Z,21.50
2019-03-23T14:47:11.788Z,21.50
2019-03-23T14:49:41.936Z,21.50
2019-03-23T14:52:12.063Z,21.50
2019-03-23T14:54:42.196Z,21.50
2019-03-23T14:57:12.391Z,21.50
2019-03-23T14:59:44.162Z,21.50
2019-03-23T15:02:14.302Z,21.50
2019-03-23T15:04:44.519Z,21.50
2019-03-23T15:07:14.672Z,21.50
2019-03-23T15:09:45.863Z,21.50
2019-03-23T15:12:15.985Z,21.50
2019-03-23T15:14:46.129Z,21.50
2019-03-23T15:17:19.407Z,21.50
2019-03-23T15:19:49.551Z,21.50
2019-03-23T15:22:19.679Z,21.50
2019-03-23T15:24:49.816Z,21.50
2019-03-23T15:27:21.062Z,21.50
2019-03-23T15:29:51.225Z,21.50
2019-03-23T15:32:21.354Z,21.50
2019-03-23T15:34:51.493Z,21.50
2019-03-23T15:37:21.636Z,21.40
2019-03-23T15:39:51.780Z,21.40
2019-03-23T15:42:24.921Z,21.30
2019-03-23T15:44:53.813Z,21.30
2019-03-23T15:47:23.946Z,21.30
2019-03-23T15:49:54.081Z,21.20
2019-03-23T15:52:24.508Z,21.20
2019-03-23T15:54:54.645Z,21.20
2019-03-23T15:57:24.775Z,21.20
2019-03-23T15:59:54.940Z,21.10
2019-03-23T16:02:25.058Z,21.10
2019-03-23T16:04:55.194Z,21.10
2019-03-23T16:07:29.412Z,21.10
2019-03-23T16:09:57.470Z,21.10
2019-03-23T16:12:34.828Z,21.00
2019-03-23T16:14:59.526Z,21.00
2019-03-23T16:17:29.648Z,21.00
2019-03-23T16:19:59.784Z,21.00
2019-03-23T16:22:29.917Z,21.00
2019-03-23T16:25:00.056Z,21.00
2019-03-23T16:27:30.187Z,21.00
2019-03-23T16:30:00.336Z,21.00
2019-03-23T16:32:30.632Z,20.90
2019-03-23T16:35:00.767Z,20.90
2019-03-23T16:37:30.896Z,20.90
2019-03-23T16:40:01.036Z,20.90
2019-03-23T16:42:31.171Z,20.90
2019-03-23T16:45:01.374Z,20.90
2019-03-23T16:47:31.519Z,20.80
2019-03-23T16:50:01.697Z,20.80
2019-03-23T16:52:31.855Z,20.80
2019-03-23T16:55:02.017Z,20.80
2019-03-23T16:57:32.454Z,20.80
2019-03-23T17:00:02.594Z,20.80
2019-03-23T17:02:32.896Z,20.70
2019-03-23T17:05:03.058Z,20.70
2019-03-23T17:07:33.263Z,20.70
2019-03-23T17:10:03.485Z,20.60
2019-03-23T17:12:33.621Z,20.60
2019-03-23T17:15:06.100Z,20.60
2019-03-23T17:17:36.499Z,20.60
2019-03-23T17:20:08.264Z,20.60
2019-03-23T17:22:38.412Z,20.60
2019-03-23T17:25:08.529Z,20.60
2019-03-23T17:27:39.744Z,20.50
2019-03-23T17:30:09.867Z,20.50
2019-03-23T17:32:40.049Z,20.50
2019-03-23T17:35:10.255Z,20.40
2019-03-23T17:37:40.396Z,20.40
2019-03-23T17:40:10.525Z,20.40
2019-03-23T17:42:40.765Z,20.40
2019-03-23T17:45:10.897Z,20.30
2019-03-23T17:47:41.039Z,20.30
2019-03-23T17:50:11.175Z,20.30
2019-03-23T17:52:41.309Z,20.30
2019-03-23T17:55:11.446Z,20.30
2019-03-23T17:57:41.589Z,20.30
2019-03-23T18:00:11.720Z,20.30
2019-03-23T18:02:41.862Z,20.30
2019-03-23T18:05:12.393Z,20.30
2019-03-23T18:07:42.688Z,20.20
2019-03-23T18:10:12.986Z,20.20
2019-03-23T18:12:43.126Z,20.20
2019-03-23T18:15:13.260Z,20.20
2019-03-23T18:17:43.399Z,20.20
2019-03-23T18:20:13.895Z,20.20
2019-03-23T18:22:44.037Z,20.10
2019-03-23T18:25:14.169Z,20.10
2019-03-23T18:27:44.339Z,20.10
2019-03-23T18:30:40.038Z,20.10
2019-03-23T18:33:10.342Z,20.10
2019-03-23T18:35:40.470Z,20.10
2019-03-23T18:38:10.634Z,20.10
2019-03-23T18:40:40.774Z,20.10
2019-03-23T18:43:10.926Z,20.10
2019-03-23T18:45:41.092Z,20.10
2019-03-23T18:48:11.239Z,20.00
2019-03-23T18:50:42.708Z,20.10
2019-03-23T18:53:13.100Z,20.10
2019-03-23T18:55:45.225Z,20.00
2019-03-23T18:58:15.388Z,20.00
2019-03-23T19:00:45.592Z,20.00
2019-03-23T19:03:15.804Z,20.00
2019-03-23T19:05:45.921Z,20.00
2019-03-23T19:08:16.113Z,20.00
2019-03-23T19:10:46.267Z,20.00
2019-03-23T19:13:16.412Z,20.00
2019-03-23T19:15:46.621Z,19.90
2019-03-23T19:18:16.776Z,20.00
2019-03-23T19:20:46.944Z,19.90
2019-03-23T19:23:17.090Z,19.90
2019-03-23T19:25:47.281Z,19.90
2019-03-23T19:28:18.778Z,19.90
2019-03-23T19:30:48.928Z,19.90
2019-03-23T19:33:19.208Z,19.90
2019-03-23T19:35:49.351Z,19.90
2019-03-23T19:38:19.511Z,19.80
2019-03-23T19:40:49.730Z,19.80
2019-03-23T19:43:19.916Z,19.80
2019-03-23T19:45:50.071Z,19.80
2019-03-23T19:48:20.228Z,19.80
2019-03-23T19:50:50.511Z,19.80
2019-03-23T19:53:20.719Z,19.80
2019-03-23T19:55:51.011Z,19.80
2019-03-23T19:58:21.287Z,19.80
2019-03-23T20:00:51.666Z,19.80
2019-03-23T20:03:22.284Z,19.70
2019-03-23T20:05:52.648Z,19.70
2019-03-23T20:08:25.539Z,19.70
2019-03-23T20:10:55.191Z,19.70
2019-03-23T20:13:25.329Z,19.70
2019-03-23T20:15:55.475Z,19.70
2019-03-23T20:18:25.615Z,19.70
2019-03-23T20:20:55.739Z,19.60
2019-03-23T20:23:25.888Z,19.60
2019-03-23T20:25:56.101Z,19.60
2019-03-23T20:28:26.242Z,19.60
2019-03-23T20:30:56.394Z,19.60
2019-03-23T20:33:26.516Z,19.60
2019-03-23T20:35:56.685Z,19.60
2019-03-23T20:38:26.824Z,19.60
2019-03-23T20:40:56.962Z,19.60
2019-03-23T20:43:27.102Z,19.60
2019-03-23T20:45:57.268Z,19.50
2019-03-23T20:48:27.406Z,19.50
2019-03-23T20:50:57.553Z,19.50
2019-03-23T20:53:28.446Z,19.50
2019-03-23T20:55:58.592Z,19.50
2019-03-23T20:58:28.747Z,19.50
2019-03-23T21:00:59.031Z,19.50
2019-03-23T21:03:29.173Z,19.50
2019-03-23T21:05:59.322Z,19.40
2019-03-23T21:08:29.457Z,19.40
2019-03-23T21:10:59.599Z,19.40
2019-03-23T21:13:30.572Z,19.40
2019-03-23T21:16:02.206Z,19.40
2019-03-23T21:18:33.044Z,19.40
2019-03-23T21:21:03.196Z,19.40
2019-03-23T21:23:33.569Z,19.30
2019-03-23T21:26:03.878Z,19.30
2019-03-23T21:28:35.286Z,19.30
2019-03-23T21:31:05.967Z,19.30
2019-03-23T21:33:39.006Z,19.30
2019-03-23T21:36:08.915Z,19.30
2019-03-23T21:38:39.055Z,19.30
2019-03-23T21:41:09.199Z,19.30
2019-03-23T21:43:39.348Z,19.30
2019-03-23T21:46:09.541Z,19.30
2019-03-23T21:48:39.750Z,19.30
2019-03-23T21:51:09.825Z,19.30
2019-03-23T21:53:39.966Z,19.20
2019-03-23T21:56:10.496Z,19.20
2019-03-23T21:58:40.808Z,19.20
2019-03-23T22:01:11.068Z,19.20
2019-03-23T22:03:41.437Z,19.20
2019-03-23T22:06:11.712Z,19.20
2019-03-23T22:08:42.126Z,19.20
2019-03-23T22:11:12.784Z,19.20
2019-03-23T22:13:43.209Z,19.20
2019-03-23T22:16:13.708Z,19.20
2019-03-23T22:18:46.112Z,19.20
2019-03-23T22:21:16.440Z,19.20
2019-03-23T22:23:46.608Z,19.20
2019-03-23T22:26:17.001Z,19.20
2019-03-23T22:28:47.262Z,19.20
2019-03-23T22:31:17.411Z,19.20
2019-03-23T22:33:47.719Z,19.10
2019-03-23T22:36:17.884Z,19.10
2019-03-23T22:38:48.164Z,19.10
2019-03-23T22:41:18.732Z,19.10
2019-03-23T22:43:49.155Z,19.10
2019-03-23T22:46:19.768Z,19.10
2019-03-23T22:48:50.712Z,19.10
2019-03-23T22:51:21.211Z,19.10
2019-03-23T22:53:51.636Z,19.10
2019-03-23T22:56:24.508Z,19.10
2019-03-23T22:58:54.727Z,19.10
2019-03-23T23:01:25.005Z,19.00
2019-03-23T23:03:55.128Z,19.00
2019-03-23T23:06:25.377Z,19.00
2019-03-23T23:08:57.402Z,19.00
2019-03-23T23:11:27.544Z,19.00
2019-03-23T23:13:57.676Z,19.00
2019-03-23T23:16:28.270Z,19.00
2019-03-23T23:18:58.853Z,19.00
2019-03-23T23:21:29.263Z,19.00
2019-03-23T23:23:59.451Z,19.00
2019-03-23T23:26:29.574Z,18.90
2019-03-23T23:29:00.139Z,18.90
2019-03-23T23:31:30.347Z,18.90
2019-03-23T23:34:00.472Z,18.90
2019-03-23T23:36:30.629Z,18.90
2019-03-23T23:39:00.759Z,18.90
2019-03-23T23:41:32.515Z,18.80
2019-03-23T23:44:03.222Z,18.90
2019-03-23T23:46:33.427Z,18.80
2019-03-23T23:49:03.817Z,18.80
2019-03-23T23:51:33.931Z,18.80
2019-03-23T23:54:04.620Z,18.80
2019-03-23T23:56:34.779Z,18.80
2019-03-23T23:59:05.537Z,18.80
