createdAt,value
2017-08-01T00:02:02.118Z,21.70
2017-08-01T00:04:29.581Z,21.60
2017-08-01T00:06:57.054Z,21.50
2017-08-01T00:09:25.277Z,21.50
2017-08-01T00:11:52.742Z,21.50
2017-08-01T00:14:20.218Z,21.60
2017-08-01T00:16:47.684Z,21.60
2017-08-01T00:19:15.160Z,21.60
2017-08-01T00:21:42.642Z,21.60
2017-08-01T00:24:10.101Z,21.70
2017-08-01T00:26:37.578Z,21.70
2017-08-01T00:29:05.809Z,21.70
2017-08-01T00:31:33.273Z,21.70
2017-08-01T00:34:00.749Z,21.70
2017-08-01T00:36:28.197Z,21.60
2017-08-01T00:38:55.689Z,21.60
2017-08-01T00:41:23.237Z,21.50
2017-08-01T00:43:50.698Z,21.50
2017-08-01T00:46:18.166Z,21.50
2017-08-01T00:48:45.630Z,21.50
2017-08-01T00:51:13.296Z,21.30
2017-08-01T00:53:40.756Z,21.30
2017-08-01T00:56:08.220Z,21.40
2017-08-01T00:58:35.697Z,21.30
2017-08-01T01:01:03.907Z,21.30
2017-08-01T01:03:31.373Z,21.30
2017-08-01T01:05:59.634Z,21.30
2017-08-01T01:08:27.860Z,21.10
2017-08-01T01:10:55.317Z,21.10
2017-08-01T01:13:22.779Z,21.00
2017-08-01T01:15:50.229Z,21.00
2017-08-01T01:18:17.688Z,21.00
2017-08-01T01:20:45.144Z,21.00
2017-08-01T01:23:12.594Z,21.10
2017-08-01T01:25:40.824Z,21.10
2017-08-01T01:28:08.267Z,21.10
2017-08-01T01:30:35.768Z,21.10
2017-08-01T01:33:03.224Z,21.10
2017-08-01T01:35:30.684Z,21.10
2017-08-01T01:37:58.137Z,21.10
2017-08-01T01:40:25.593Z,21.20
2017-08-01T01:42:53.053Z,21.20
2017-08-01T01:45:20.509Z,21.20
2017-08-01T01:47:47.966Z,21.30
2017-08-01T01:50:15.431Z,21.30
2017-08-01T01:52:42.884Z,21.30
2017-08-01T01:55:10.340Z,21.30
2017-08-01T01:57:37.804Z,21.20
2017-08-01T02:00:05.793Z,21.20
2017-08-01T02:02:33.237Z,21.10
2017-08-01T02:05:01.453Z,21.10
2017-08-01T02:07:28.908Z,21.00
2017-08-01T02:09:56.366Z,21.10
2017-08-01T02:12:23.817Z,21.10
2017-08-01T02:14:51.276Z,21.20
2017-08-01T02:17:18.737Z,21.20
2017-08-01T02:19:46.193Z,21.20
2017-08-01T02:22:13.645Z,21.10
2017-08-01T02:24:41.868Z,21.20
2017-08-01T02:27:09.378Z,21.20
2017-08-01T02:29:36.837Z,21.20
2017-08-01T02:32:04.296Z,21.20
2017-08-01T02:34:31.756Z,21.20
2017-08-01T02:36:59.208Z,21.10
2017-08-01T02:39:26.668Z,21.20
2017-08-01T02:41:54.125Z,21.20
2017-08-01T02:44:21.580Z,21.20
2017-08-01T02:46:49.038Z,21.10
2017-08-01T02:49:16.502Z,21.10
2017-08-01T02:51:43.949Z,21.10
2017-08-01T02:54:11.409Z,21.10
2017-08-01T02:56:38.899Z,21.10
2017-08-01T02:59:06.605Z,21.10
2017-08-01T03:01:35.197Z,21.10
2017-08-01T03:04:03.663Z,21.10
2017-08-01T03:06:31.121Z,21.10
2017-08-01T03:08:59.186Z,21.10
2017-08-01T03:11:26.636Z,21.10
2017-08-01T03:13:54.099Z,21.10
2017-08-01T03:16:22.949Z,21.10
2017-08-01T03:18:52.005Z,20.90
2017-08-01T03:21:19.453Z,20.90
2017-08-01T03:23:46.916Z,20.90
2017-08-01T03:26:14.388Z,20.80
2017-08-01T03:28:41.840Z,20.60
2017-08-01T03:31:09.289Z,20.60
2017-08-01T03:33:37.126Z,20.60
2017-08-01T03:36:05.349Z,20.60
2017-08-01T03:38:32.809Z,20.60
2017-08-01T03:41:00.310Z,20.60
2017-08-01T03:43:28.148Z,20.70
2017-08-01T03:45:55.602Z,20.70
2017-08-01T03:48:23.054Z,20.80
2017-08-01T03:50:50.508Z,20.70
2017-08-01T03:53:17.959Z,20.70
2017-08-01T03:55:46.180Z,20.50
2017-08-01T03:58:13.630Z,20.50
2017-08-01T04:00:41.097Z,20.40
2017-08-01T04:03:08.553Z,20.50
2017-08-01T04:05:36.010Z,20.50
2017-08-01T04:08:03.513Z,20.50
2017-08-01T04:10:30.957Z,20.50
2017-08-01T04:12:58.416Z,20.50
2017-08-01T04:15:25.879Z,20.50
2017-08-01T04:17:53.328Z,20.50
2017-08-01T04:20:20.838Z,20.50
2017-08-01T04:22:48.296Z,20.50
2017-08-01T04:25:15.748Z,20.40
2017-08-01T04:27:43.221Z,20.40
2017-08-01T04:30:10.681Z,20.30
2017-08-01T04:32:38.137Z,20.30
2017-08-01T04:35:05.583Z,20.40
2017-08-01T04:37:33.032Z,20.30
2017-08-01T04:40:00.496Z,20.40
2017-08-01T04:42:27.965Z,20.40
2017-08-01T04:45:02.769Z,20.40
2017-08-01T04:47:30.237Z,20.50
2017-08-01T04:49:57.696Z,20.50
2017-08-01T04:52:25.156Z,20.60
2017-08-01T04:54:53.369Z,20.60
2017-08-01T04:57:20.824Z,20.70
2017-08-01T04:59:48.279Z,20.70
2017-08-01T05:02:15.735Z,20.70
2017-08-01T05:04:43.244Z,20.70
2017-08-01T05:07:10.704Z,20.80
2017-08-01T05:09:38.177Z,20.80
2017-08-01T05:12:05.616Z,20.80
2017-08-01T05:14:33.073Z,20.80
2017-08-01T05:17:00.533Z,20.80
2017-08-01T05:19:27.987Z,20.80
2017-08-01T05:21:55.955Z,20.90
2017-08-01T05:24:23.425Z,20.90
2017-08-01T05:26:50.884Z,20.90
2017-08-01T05:29:18.352Z,20.90
2017-08-01T05:31:45.812Z,20.90
2017-08-01T05:34:13.272Z,20.90
2017-08-01T05:36:40.740Z,20.90
2017-08-01T05:39:08.196Z,21.00
2017-08-01T05:41:35.694Z,21.00
2017-08-01T05:44:03.128Z,21.00
2017-08-01T05:46:30.584Z,20.90
2017-08-01T05:48:58.707Z,20.90
2017-08-01T05:51:26.160Z,20.80
2017-08-01T05:53:53.620Z,20.80
2017-08-01T05:56:21.081Z,20.70
2017-08-01T05:58:48.553Z,20.70
2017-08-01T06:01:15.996Z,20.60
2017-08-01T06:03:43.513Z,20.60
2017-08-01T06:06:11.721Z,20.70
2017-08-01T06:08:39.185Z,20.70
2017-08-01T06:11:06.651Z,20.70
2017-08-01T06:13:34.109Z,20.70
2017-08-01T06:16:01.577Z,20.70
2017-08-01T06:18:29.052Z,20.60
2017-08-01T06:20:56.546Z,20.50
2017-08-01T06:23:24.023Z,20.40
2017-08-01T06:25:51.496Z,20.30
2017-08-01T06:28:19.743Z,20.20
2017-08-01T06:30:47.219Z,20.20
2017-08-01T06:33:14.680Z,20.20
2017-08-01T06:35:42.250Z,20.20
2017-08-01T06:38:09.742Z,20.30
2017-08-01T06:40:37.994Z,20.30
2017-08-01T06:43:05.553Z,20.30
2017-08-01T06:45:33.325Z,20.30
2017-08-01T06:48:00.799Z,20.30
2017-08-01T06:50:29.026Z,20.40
2017-08-01T06:52:56.934Z,20.30
2017-08-01T06:55:24.417Z,20.40
2017-08-01T06:57:52.649Z,20.40
2017-08-01T07:00:20.115Z,20.40
2017-08-01T07:02:47.613Z,20.40
2017-08-01T07:05:15.073Z,20.40
2017-08-01T07:07:42.538Z,20.40
2017-08-01T07:10:10.024Z,20.40
2017-08-01T07:12:38.243Z,20.40
2017-08-01T07:15:05.737Z,20.40
2017-08-01T07:17:33.265Z,20.40
2017-08-01T07:20:00.767Z,20.50
2017-08-01T07:22:28.212Z,20.50
2017-08-01T07:24:55.717Z,20.50
2017-08-01T07:27:23.956Z,20.60
2017-08-01T07:29:51.449Z,20.60
2017-08-01T07:32:18.962Z,20.60
2017-08-01T07:34:46.432Z,20.60
2017-08-01T07:37:13.928Z,20.70
2017-08-01T07:39:41.480Z,20.60
2017-08-01T07:42:08.928Z,20.60
2017-08-01T07:44:36.402Z,20.60
2017-08-01T07:47:04.485Z,20.60
2017-08-01T07:49:31.956Z,20.50
2017-08-01T07:51:59.437Z,20.50
2017-08-01T07:54:26.926Z,20.50
2017-08-01T07:56:54.384Z,20.50
2017-08-01T07:59:21.859Z,20.50
2017-08-01T08:01:49.333Z,20.50
2017-08-01T08:04:16.820Z,20.40
2017-08-01T08:06:44.286Z,20.30
2017-08-01T08:09:11.768Z,20.20
2017-08-01T08:11:39.219Z,20.10
2017-08-01T08:14:06.674Z,20.00
2017-08-01T08:16:34.287Z,20.00
2017-08-01T08:19:02.532Z,19.80
2017-08-01T08:21:29.985Z,19.90
2017-08-01T08:23:57.487Z,19.80
2017-08-01T08:26:25.712Z,19.60
2017-08-01T08:28:53.191Z,19.60
2017-08-01T08:31:20.665Z,19.40
2017-08-01T08:33:49.092Z,19.10
2017-08-01T08:36:16.561Z,18.90
2017-08-01T08:38:44.408Z,18.70
2017-08-01T08:41:12.659Z,18.70
2017-08-01T08:43:40.107Z,18.60
2017-08-01T08:46:08.390Z,18.70
2017-08-01T08:48:35.869Z,18.90
2017-08-01T08:51:03.346Z,18.90
2017-08-01T08:53:30.829Z,18.90
2017-08-01T08:55:59.076Z,19.00
2017-08-01T08:58:26.545Z,19.00
2017-08-01T09:00:54.799Z,19.00
2017-08-01T09:03:22.609Z,19.00
2017-08-01T09:05:51.778Z,19.00
2017-08-01T09:08:19.248Z,19.00
2017-08-01T09:10:46.707Z,19.10
2017-08-01T09:13:14.170Z,19.10
2017-08-01T09:15:42.029Z,19.10
2017-08-01T09:18:09.957Z,19.10
2017-08-01T09:20:38.184Z,19.10
2017-08-01T09:23:05.655Z,19.10
2017-08-01T09:25:33.109Z,19.20
2017-08-01T09:28:01.321Z,19.20
2017-08-01T09:30:28.775Z,19.20
2017-08-01T09:32:56.313Z,19.20
2017-08-01T09:35:23.783Z,19.20
2017-08-01T09:37:51.240Z,19.30
2017-08-01T09:40:18.704Z,19.40
2017-08-01T09:42:46.157Z,19.50
2017-08-01T09:45:13.605Z,19.60
2017-08-01T09:47:41.069Z,19.60
2017-08-01T09:50:08.528Z,19.80
2017-08-01T09:52:35.973Z,19.80
2017-08-01T09:55:03.432Z,19.90
2017-08-01T09:57:30.887Z,20.00
2017-08-01T09:59:59.109Z,20.20
2017-08-01T10:02:26.565Z,20.20
2017-08-01T10:04:54.028Z,20.30
2017-08-01T10:07:21.478Z,20.30
2017-08-01T10:09:48.936Z,20.40
2017-08-01T10:12:16.397Z,20.40
2017-08-01T10:14:43.845Z,20.50
2017-08-01T10:17:12.076Z,20.50
2017-08-01T10:19:39.546Z,20.50
2017-08-01T10:22:07.004Z,20.50
2017-08-01T10:24:34.465Z,20.50
2017-08-01T10:27:01.933Z,20.50
2017-08-01T10:29:29.390Z,20.40
2017-08-01T10:31:56.852Z,20.40
2017-08-01T10:34:24.317Z,20.30
2017-08-01T10:36:51.764Z,20.30
2017-08-01T10:39:19.440Z,20.30
2017-08-01T10:41:46.901Z,20.30
2017-08-01T10:44:14.364Z,20.30
2017-08-01T10:46:41.821Z,20.30
2017-08-01T10:49:09.285Z,20.30
2017-08-01T10:51:36.740Z,20.30
2017-08-01T10:54:04.496Z,20.30
2017-08-01T10:56:31.952Z,20.30
2017-08-01T10:58:59.408Z,20.20
2017-08-01T11:01:26.865Z,20.20
2017-08-01T11:03:55.104Z,20.20
2017-08-01T11:06:22.545Z,20.20
2017-08-01T11:08:50.001Z,20.30
2017-08-01T11:11:17.465Z,20.20
2017-08-01T11:13:44.908Z,20.30
2017-08-01T11:16:12.726Z,20.30
2017-08-01T11:18:40.168Z,20.30
2017-08-01T11:21:07.638Z,20.30
2017-08-01T11:23:35.101Z,20.30
2017-08-01T11:26:02.593Z,20.30
2017-08-01T11:28:30.059Z,20.30
2017-08-01T11:30:57.512Z,20.30
2017-08-01T11:33:24.958Z,20.30
2017-08-01T11:35:52.408Z,20.30
2017-08-01T11:38:19.890Z,20.30
2017-08-01T11:40:47.356Z,20.30
2017-08-01T11:43:15.587Z,20.30
2017-08-01T11:45:43.031Z,20.40
2017-08-01T11:48:11.244Z,20.40
2017-08-01T11:50:39.187Z,20.40
2017-08-01T11:53:07.435Z,20.50
2017-08-01T11:55:34.906Z,20.50
2017-08-01T11:58:02.457Z,20.50
2017-08-01T12:00:29.908Z,20.60
2017-08-01T12:02:57.583Z,20.60
2017-08-01T12:05:25.022Z,20.60
2017-08-01T12:07:52.468Z,20.60
2017-08-01T12:10:19.917Z,20.70
2017-08-01T12:12:48.154Z,20.70
2017-08-01T12:15:15.601Z,20.70
2017-08-01T12:17:43.065Z,20.70
2017-08-01T12:20:10.529Z,20.70
2017-08-01T12:22:37.989Z,20.70
2017-08-01T12:25:05.441Z,20.80
2017-08-01T12:27:32.901Z,20.80
2017-08-01T12:30:00.361Z,20.80
2017-08-01T12:32:27.847Z,20.90
2017-08-01T12:34:55.316Z,20.90
2017-08-01T12:37:22.775Z,21.00
2017-08-01T12:39:50.224Z,21.00
2017-08-01T12:42:17.676Z,21.10
2017-08-01T12:44:45.142Z,21.10
2017-08-01T12:47:12.593Z,21.20
2017-08-01T12:49:40.055Z,21.20
2017-08-01T12:52:07.656Z,21.20
2017-08-01T12:54:35.109Z,21.20
2017-08-01T12:57:02.582Z,21.30
2017-08-01T12:59:30.040Z,21.30
2017-08-01T13:01:57.500Z,21.30
2017-08-01T13:04:24.937Z,21.40
2017-08-01T13:06:52.401Z,21.40
2017-08-01T13:09:19.867Z,21.40
2017-08-01T13:11:47.321Z,21.40
2017-08-01T13:14:14.823Z,21.50
2017-08-01T13:16:42.276Z,21.50
2017-08-01T13:19:09.738Z,21.50
2017-08-01T13:21:37.197Z,21.40
2017-08-01T13:24:04.676Z,21.50
2017-08-01T13:26:32.125Z,21.50
2017-08-01T13:28:59.586Z,21.50
2017-08-01T13:31:27.037Z,21.50
2017-08-01T13:33:54.480Z,21.50
2017-08-01T13:36:21.940Z,21.60
2017-08-01T13:38:49.898Z,21.60
2017-08-01T13:41:18.117Z,21.60
2017-08-01T13:43:45.943Z,21.60
2017-08-01T13:46:13.411Z,21.60
2017-08-01T13:48:41.660Z,21.60
2017-08-01T13:51:09.115Z,21.60
2017-08-01T13:53:36.586Z,21.70
2017-08-01T13:56:04.017Z,21.70
2017-08-01T13:58:31.474Z,21.70
2017-08-01T14:00:58.930Z,21.70
2017-08-01T14:03:26.388Z,21.70
2017-08-01T14:05:53.824Z,21.70
2017-08-01T14:08:22.053Z,21.70
2017-08-01T14:10:49.509Z,21.70
2017-08-01T14:13:16.973Z,21.80
2017-08-01T14:15:44.430Z,21.80
2017-08-01T14:18:11.881Z,21.80
2017-08-01T14:20:39.349Z,21.80
2017-08-01T14:23:07.553Z,21.80
2017-08-01T14:25:35.028Z,21.80
2017-08-01T14:28:02.468Z,21.90
2017-08-01T14:30:29.929Z,21.90
2017-08-01T14:32:57.393Z,21.90
2017-08-01T14:35:24.852Z,21.90
2017-08-01T14:37:52.309Z,21.90
2017-08-01T14:40:19.755Z,21.90
2017-08-01T14:42:47.245Z,21.90
2017-08-01T14:45:14.704Z,21.90
2017-08-01T14:47:42.161Z,21.90
2017-08-01T14:50:09.605Z,21.90
2017-08-01T14:52:37.833Z,21.90
2017-08-01T14:55:05.306Z,21.90
2017-08-01T14:57:32.766Z,21.90
2017-08-01T15:00:00.233Z,21.90
2017-08-01T15:02:27.690Z,21.90
2017-08-01T15:04:55.150Z,21.90
2017-08-01T15:07:22.589Z,22.00
2017-08-01T15:09:50.045Z,22.00
2017-08-01T15:12:17.504Z,22.00
2017-08-01T15:14:44.953Z,22.00
2017-08-01T15:17:12.410Z,22.10
2017-08-01T15:19:39.872Z,22.10
2017-08-01T15:22:08.099Z,22.20
2017-08-01T15:24:35.546Z,22.20
2017-08-01T15:27:03.006Z,22.20
2017-08-01T15:29:30.465Z,22.20
2017-08-01T15:31:57.970Z,22.30
2017-08-01T15:34:25.421Z,22.30
2017-08-01T15:36:53.033Z,22.40
2017-08-01T15:39:21.498Z,22.50
2017-08-01T15:41:48.956Z,22.50
2017-08-01T15:44:16.405Z,22.50
2017-08-01T15:46:43.857Z,22.60
2017-08-01T15:49:11.312Z,22.60
2017-08-01T15:51:38.777Z,22.70
2017-08-01T15:54:06.232Z,22.70
2017-08-01T15:56:33.692Z,22.70
2017-08-01T15:59:01.157Z,22.70
2017-08-01T16:01:28.621Z,22.70
2017-08-01T16:03:56.072Z,22.70
2017-08-01T16:06:23.529Z,22.70
2017-08-01T16:08:50.984Z,22.70
2017-08-01T16:11:18.429Z,22.70
2017-08-01T16:13:46.693Z,22.70
2017-08-01T16:16:14.148Z,22.70
2017-08-01T16:18:42.017Z,22.70
2017-08-01T16:21:09.491Z,22.70
2017-08-01T16:23:37.048Z,22.70
2017-08-01T16:26:04.496Z,22.70
2017-08-01T16:28:31.963Z,22.70
2017-08-01T16:30:59.411Z,22.70
2017-08-01T16:33:27.212Z,22.80
2017-08-01T16:35:54.756Z,22.80
2017-08-01T16:38:22.198Z,22.90
2017-08-01T16:40:49.652Z,22.90
2017-08-01T16:43:17.157Z,22.90
2017-08-01T16:45:47.288Z,22.90
2017-08-01T16:48:15.198Z,22.90
2017-08-01T16:50:42.645Z,22.90
2017-08-01T16:53:10.121Z,23.00
2017-08-01T16:55:37.568Z,23.00
2017-08-01T16:58:05.779Z,23.10
2017-08-01T17:00:33.237Z,23.10
2017-08-01T17:03:00.671Z,23.10
2017-08-01T17:05:28.892Z,23.20
2017-08-01T17:07:56.349Z,23.20
2017-08-01T17:10:23.908Z,23.30
2017-08-01T17:12:51.396Z,23.30
2017-08-01T17:15:18.852Z,23.40
2017-08-01T17:17:46.309Z,23.40
2017-08-01T17:20:13.764Z,23.40
2017-08-01T17:22:41.221Z,23.40
2017-08-01T17:25:08.665Z,23.40
2017-08-01T17:27:36.121Z,23.40
2017-08-01T17:30:04.340Z,23.40
2017-08-01T17:32:31.798Z,23.30
2017-08-01T17:34:59.253Z,23.40
2017-08-01T17:37:26.714Z,23.40
2017-08-01T17:39:54.178Z,23.40
2017-08-01T17:42:21.641Z,23.40
2017-08-01T17:44:49.100Z,23.30
2017-08-01T17:47:16.545Z,23.30
2017-08-01T17:49:44.012Z,23.30
2017-08-01T17:52:12.296Z,23.30
2017-08-01T17:54:40.262Z,23.30
2017-08-01T17:57:07.779Z,23.20
2017-08-01T17:59:35.238Z,23.20
2017-08-01T18:02:02.702Z,23.20
2017-08-01T18:04:30.160Z,23.20
2017-08-01T18:06:57.616Z,23.20
2017-08-01T18:09:25.104Z,23.10
2017-08-01T18:11:52.549Z,23.10
2017-08-01T18:14:20.077Z,23.10
2017-08-01T18:16:47.529Z,23.10
2017-08-01T18:19:15.469Z,23.10
2017-08-01T18:21:42.926Z,23.10
2017-08-01T18:24:10.388Z,23.10
2017-08-01T18:26:37.837Z,23.10
2017-08-01T18:29:05.329Z,23.10
2017-08-01T18:31:32.897Z,23.10
2017-08-01T18:34:01.133Z,23.10
2017-08-01T18:36:28.609Z,23.10
2017-08-01T18:38:56.060Z,23.10
2017-08-01T18:41:23.529Z,23.10
2017-08-01T18:43:51.021Z,23.10
2017-08-01T18:46:18.465Z,23.10
2017-08-01T18:48:45.928Z,23.10
2017-08-01T18:51:13.498Z,23.00
2017-08-01T18:53:40.957Z,23.00
2017-08-01T18:56:08.416Z,23.00
2017-08-01T18:58:35.873Z,22.90
2017-08-01T19:01:03.329Z,22.90
2017-08-01T19:03:30.801Z,23.00
2017-08-01T19:05:58.248Z,22.90
2017-08-01T19:08:25.701Z,22.80
2017-08-01T19:10:54.246Z,22.80
2017-08-01T19:13:22.616Z,22.80
2017-08-01T19:15:50.073Z,22.80
2017-08-01T19:18:17.534Z,22.70
2017-08-01T19:20:44.989Z,22.70
2017-08-01T19:23:12.461Z,22.70
2017-08-01T19:25:39.929Z,22.60
2017-08-01T19:28:07.385Z,22.60
2017-08-01T19:30:34.856Z,22.60
2017-08-01T19:33:02.324Z,22.50
2017-08-01T19:35:29.796Z,22.50
2017-08-01T19:37:58.029Z,22.40
2017-08-01T19:40:25.502Z,22.40
2017-08-01T19:42:53.329Z,22.40
2017-08-01T19:45:21.548Z,22.40
2017-08-01T19:47:49.038Z,22.30
2017-08-01T19:50:16.486Z,22.30
2017-08-01T19:52:44.049Z,22.30
2017-08-01T19:55:11.508Z,22.30
2017-08-01T19:57:38.968Z,22.20
2017-08-01T20:00:06.437Z,22.20
2017-08-01T20:02:33.986Z,22.20
2017-08-01T20:05:01.445Z,22.10
2017-08-01T20:07:28.900Z,22.10
2017-08-01T20:09:56.365Z,22.10
2017-08-01T20:12:23.815Z,22.00
2017-08-01T20:14:51.253Z,22.00
2017-08-01T20:17:19.489Z,22.00
2017-08-01T20:19:46.961Z,22.00
2017-08-01T20:22:14.409Z,21.90
2017-08-01T20:24:42.292Z,21.90
2017-08-01T20:27:09.748Z,21.80
2017-08-01T20:29:37.193Z,21.70
2017-08-01T20:32:04.664Z,21.70
2017-08-01T20:34:32.890Z,21.70
2017-08-01T20:37:00.337Z,21.60
2017-08-01T20:39:27.889Z,21.60
2017-08-01T20:41:55.353Z,21.60
2017-08-01T20:44:23.065Z,21.60
2017-08-01T20:46:51.284Z,21.70
2017-08-01T20:49:18.761Z,21.70
2017-08-01T20:51:46.209Z,21.60
2017-08-01T20:54:13.666Z,21.60
2017-08-01T20:56:41.128Z,21.60
2017-08-01T20:59:08.593Z,21.50
2017-08-01T21:01:36.068Z,21.50
2017-08-01T21:04:04.481Z,21.50
2017-08-01T21:06:31.974Z,21.50
2017-08-01T21:09:00.182Z,21.50
2017-08-01T21:11:27.640Z,21.40
2017-08-01T21:13:55.109Z,21.50
2017-08-01T21:16:22.565Z,21.50
2017-08-01T21:18:50.561Z,21.40
2017-08-01T21:21:18.020Z,21.30
2017-08-01T21:23:45.558Z,21.30
2017-08-01T21:26:13.017Z,21.30
2017-08-01T21:28:40.479Z,21.30
2017-08-01T21:31:07.971Z,21.30
2017-08-01T21:33:35.432Z,21.20
2017-08-01T21:36:02.915Z,21.20
2017-08-01T21:38:30.369Z,21.10
2017-08-01T21:40:57.839Z,21.00
2017-08-01T21:43:26.020Z,21.00
2017-08-01T21:45:53.484Z,21.00
2017-08-01T21:48:20.940Z,21.10
2017-08-01T21:50:48.393Z,21.10
2017-08-01T21:53:15.857Z,21.10
2017-08-01T21:55:43.334Z,21.10
2017-08-01T21:58:10.822Z,21.10
2017-08-01T22:00:38.295Z,21.10
2017-08-01T22:03:06.541Z,21.20
2017-08-01T22:05:34.034Z,21.10
2017-08-01T22:08:02.260Z,21.10
2017-08-01T22:10:29.748Z,21.10
2017-08-01T22:12:57.216Z,21.10
2017-08-01T22:15:24.712Z,21.10
2017-08-01T22:17:52.969Z,21.10
2017-08-01T22:20:20.433Z,21.10
2017-08-01T22:22:47.885Z,21.10
2017-08-01T22:25:15.333Z,21.10
2017-08-01T22:27:42.793Z,21.10
2017-08-01T22:30:10.265Z,21.10
2017-08-01T22:32:37.721Z,21.10
2017-08-01T22:35:05.185Z,21.10
2017-08-01T22:37:32.893Z,21.10
2017-08-01T22:40:01.108Z,21.00
2017-08-01T22:42:28.573Z,21.00
2017-08-01T22:44:56.933Z,21.00
2017-08-01T22:47:24.388Z,21.00
2017-08-01T22:49:52.622Z,20.90
2017-08-01T22:52:20.084Z,20.90
2017-08-01T22:54:47.532Z,20.90
2017-08-01T22:57:14.988Z,20.80
2017-08-01T22:59:42.448Z,20.80
2017-08-01T23:02:09.896Z,20.80
2017-08-01T23:04:37.913Z,20.80
2017-08-01T23:07:05.377Z,20.80
2017-08-01T23:09:32.837Z,20.80
2017-08-01T23:12:00.284Z,20.80
2017-08-01T23:14:27.742Z,20.70
2017-08-01T23:16:55.200Z,20.80
2017-08-01T23:19:23.552Z,20.70
2017-08-01T23:21:51.777Z,20.60
2017-08-01T23:24:19.233Z,20.60
2017-08-01T23:26:46.689Z,20.60
2017-08-01T23:29:14.160Z,20.60
2017-08-01T23:31:41.613Z,20.60
2017-08-01T23:34:09.073Z,20.60
2017-08-01T23:36:36.537Z,20.60
2017-08-01T23:39:03.988Z,20.60
2017-08-01T23:41:31.455Z,20.60
2017-08-01T23:43:58.920Z,20.60
2017-08-01T23:46:26.368Z,20.60
2017-08-01T23:48:53.829Z,20.60
2017-08-01T23:51:21.384Z,20.60
2017-08-01T23:53:49.613Z,20.50
2017-08-01T23:56:17.064Z,20.50
2017-08-01T23:58:44.524Z,20.40
